,Date,Timestamp,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC
,10/11/2023,1699574400,2145836.79406829,2145836.79406829,,2145836.79406829,,2145836.79406829,,58.61820947,,58.61820947
,11/11/2023,1699660800,2182018.7236872,2182018.7236872,,2182018.7236872,,2182018.7236872,,58.46781146,,58.46781146
,12/11/2023,1699747200,2174250.49857918,2174250.49857918,,2174250.49857918,,2174250.49857918,,58.52783382,,58.52783382
,13/11/2023,1699833600,2217550.30280971,2217550.30280971,,2217550.30280971,,2217550.30280971,,59.82223159,,59.82223159
,14/11/2023,1699920000,2188210.9491046,2188210.9491046,,2188210.9491046,,2188210.9491046,,60.14873417,,60.14873417
,15/11/2023,1700006400,2128448.2334094,2128448.2334094,,2128448.2334094,,2128448.2334094,,59.9259033,,59.9259033
,16/11/2023,1700092800,2260677.7922811,2260677.7922811,,2260677.7922811,,2260677.7922811,,59.64534305,,59.64534305
,17/11/2023,1700179200,2145682.55639984,2145682.55639984,,2145682.55639984,,2145682.55639984,,59.33364368,,59.33364368
,18/11/2023,1700265600,2174409.3115616,2174409.3115616,,2174409.3115616,,2174409.3115616,,59.37764368,,59.37764368
,19/11/2023,1700352000,2161654.94943999,2161654.94943999,,2161654.94943999,,2161654.94943999,,59.11491097,,59.11491097
,20/11/2023,1700438400,2201483.83139631,2201483.83139631,,2201483.83139631,,2201483.83139631,,59.20991451,,59.20991451
,21/11/2023,1700524800,2261194.21102396,2261194.21102396,,2261194.21102396,,2261194.21102396,,60.35001097,,60.35001097
,22/11/2023,1700611200,2176704.19566596,2176704.19566596,,2176704.19566596,,2176704.19566596,,60.35001097,,60.35001097
,23/11/2023,1700697600,2253351.718593,2253351.718593,,2253351.718593,,2253351.718593,,60.20979876,,60.20979876
,24/11/2023,1700784000,2234885.89384578,2234885.89384578,,2234885.89384578,,2234885.89384578,,59.91329939,,59.91329939
,25/11/2023,1700870400,2260498.52747643,2260498.52747643,,2260498.52747643,,2260498.52747643,,59.91090953,,59.91090953
,26/11/2023,1700956800,2263374.25113387,2263374.25113387,,2263374.25113387,,2263374.25113387,,59.91090953,,59.91090953
,27/11/2023,1701043200,2242057.2272574003,2242057.2272574003,,2242057.2272574003,,2242057.2272574003,,59.7451762,,59.7451762
,28/11/2023,1701129600,2227778.1301456,2227778.1301456,,2227778.1301456,,2227778.1301456,,59.7451762,,59.7451762
,29/11/2023,1701216000,2262262.02543855,2262262.02543855,,2262262.02543855,,2262262.02543855,,59.77703859,,59.77703859
,30/11/2023,1701302400,2262794.66324652,2262794.66324652,,2262794.66324652,,2262794.66324652,,59.78795316,,59.78795316
,01/12/2023,1701388800,2271503.00453481,2271503.00453481,,2271503.00453481,,2271503.00453481,,60.21852561,,60.21852561
,02/12/2023,1701475200,2329492.60085355,2329492.60085355,,2329492.60085355,,2329492.60085355,,60.18583131,,60.18583131
,03/12/2023,1701561600,2375523.8463899503,2375523.8463899503,,2375523.8463899503,,2375523.8463899503,,60.23286205,,60.23286205
,04/12/2023,1701648000,2420219.22496476,2420219.22496476,,2420219.22496476,,2420219.22496476,,60.33052211,,60.33052211
,05/12/2023,1701734400,2519583.72105552,2519583.72105552,,2519583.72105552,,2519583.72105552,,60.31175127,,60.31175127
,06/12/2023,1701820800,2663300.2092824997,2663300.2092824997,,2663300.2092824997,,2663300.2092824997,,60.32390055,,60.32390055
,07/12/2023,1701907200,2641560.10498704,2641560.10498704,,2641560.10498704,,2641560.10498704,,60.32887464,,60.32887464
,08/12/2023,1701993600,2610729.38466736,2610729.38466736,,2610729.38466736,,2610729.38466736,,60.30930224,,60.30930224
,09/12/2023,1702080000,2683806.202046,2683806.202046,,2683806.202046,,2683806.202046,,60.7470847,,60.7470847
,10/12/2023,1702166400,2762718.3902472,2762718.3902472,,2762718.3902472,,2762718.3902472,,63.1680627,,63.1680627
,11/12/2023,1702252800,2752041.97524375,2752041.97524375,,2752041.97524375,,2752041.97524375,,62.85353375,,62.85353375
,12/12/2023,1702339200,2585405.27151918,2585405.27151918,,2585405.27151918,,2585405.27151918,,62.69320962,,62.69320962
,13/12/2023,1702425600,2617837.52161798,2617837.52161798,,2617837.52161798,,2617837.52161798,,63.14432731,,63.14432731
,14/12/2023,1702512000,2788583.12972356,2788583.12972356,,2788583.12972356,,2788583.12972356,,64.84473839,,64.84473839
,15/12/2023,1702598400,2812763.3514050203,2812763.3514050203,,2812763.3514050203,,2812763.3514050203,,65.36293894,,65.36293894
,16/12/2023,1702684800,2677222.5285398997,2677222.5285398997,,2677222.5285398997,,2677222.5285398997,,63.91077891,,63.91077891
,17/12/2023,1702771200,2740674.98935254,2740674.98935254,,2740674.98935254,,2740674.98935254,,64.86958246,,64.86958246
,18/12/2023,1702857600,2689419.1093455004,2689419.1093455004,,2689419.1093455004,,2689419.1093455004,,65.00892215,,65.00892215
,19/12/2023,1702944000,2766957.3214776,2766957.3214776,,2766957.3214776,,2766957.3214776,,64.88351088,,64.88351088
,20/12/2023,1703030400,2689854.24535848,2689854.24535848,,2689854.24535848,,2689854.24535848,,63.64410007,,63.64410007
,21/12/2023,1703116800,2783568.37274208,2783568.37274208,,2783568.37274208,,2783568.37274208,,63.64478628,,63.64478628
,22/12/2023,1703203200,2806820.4611515403,2806820.4611515403,,2806820.4611515403,,2806820.4611515403,,63.93959773,,63.93959773
,23/12/2023,1703289600,2882855.66368842,2882855.66368842,,2882855.66368842,,2882855.66368842,,65.55818583,,65.55818583
,24/12/2023,1703376000,2888142.006444,2888142.006444,,2888142.006444,,2888142.006444,,66.0599727,,66.0599727
,25/12/2023,1703462400,2874804.45616818,2874804.45616818,,2874804.45616818,,2874804.45616818,,67.02113247,,67.02113247
,26/12/2023,1703548800,3174743.10315114,3174743.10315114,,3174743.10315114,,3174743.10315114,,72.83692622,,72.83692622
,27/12/2023,1703635200,3110581.3063220996,3110581.3063220996,,3110581.3063220996,,3110581.3063220996,,73.28498778,,73.28498778
,28/12/2023,1703721600,3184636.9772068,3184636.9772068,,3184636.9772068,,3184636.9772068,,73.26899752,,73.26899752
,29/12/2023,1703808000,3109609.52374632,3109609.52374632,,3109609.52374632,,3109609.52374632,,73.26899752,,73.26899752
,30/12/2023,1703894400,3082499.99466392,3082499.99466392,,3082499.99466392,,3082499.99466392,,73.26899752,,73.26899752
,31/12/2023,1703980800,3095468.60722496,3095468.60722496,,3095468.60722496,,3095468.60722496,,73.26899752,,73.26899752
,01/01/2024,1704067200,3107153.19305574,3107153.19305574,,3107153.19305574,,3107153.19305574,,73.34072589,,73.34072589
,02/01/2024,1704153600,3231506.4669166403,3231506.4669166403,,3231506.4669166403,,3231506.4669166403,,73.15072589,,73.15072589
,03/01/2024,1704240000,3257093.59417704,3257093.59417704,,3257093.59417704,,3257093.59417704,,72.45714527,,72.45714527
,04/01/2024,1704326400,3107759.41777557,3107759.41777557,,3107759.41777557,,3107759.41777557,,72.45714527,,72.45714527
,05/01/2024,1704412800,3124172.35952474,3124172.35952474,,3124172.35952474,,3124172.35952474,,70.64746867,,70.64746867
,06/01/2024,1704499200,3093060.95133842,3093060.95133842,,3093060.95133842,,3093060.95133842,,70.18677418,,70.18677418
,07/01/2024,1704585600,3067773.52875322,3067773.52875322,,3067773.52875322,,3067773.52875322,,69.71895661,,69.71895661
,08/01/2024,1704672000,3042602.2868883205,3042602.2868883205,,3042602.2868883205,,3042602.2868883205,,69.60565261,,69.60565261
,09/01/2024,1704758400,3179842.4681803198,3179842.4681803198,,3179842.4681803198,,3179842.4681803198,,67.95696846,,67.95696846
,10/01/2024,1704844800,3056925.66605706,3056925.66605706,,3056925.66605706,,3056925.66605706,,66.59098301,,66.59098301
,11/01/2024,1704931200,3096292.3961414997,3096292.3961414997,,3096292.3961414997,,3096292.3961414997,,66.6284865,,66.6284865
,12/01/2024,1705017600,3083387.8127499996,3083387.8127499996,,3083387.8127499996,,3083387.8127499996,,66.6678446,,66.6678446
,13/01/2024,1705104000,2941427.8919418403,2941427.8919418403,,2941427.8919418403,,2941427.8919418403,,68.69605988,,68.69605988
,14/01/2024,1705190400,2944554.04308926,2944554.04308926,,2944554.04308926,,2944554.04308926,,68.85751802,,68.85751802
,15/01/2024,1705276800,2896840.2406389,2896840.2406389,,2896840.2406389,,2896840.2406389,,68.84453255,,68.84453255
,16/01/2024,1705363200,2931224.41287312,2931224.41287312,,2931224.41287312,,2931224.41287312,,68.93268144,,68.93268144
,17/01/2024,1705449600,2969137.38766512,2969137.38766512,,2969137.38766512,,2969137.38766512,,68.93268144,,68.93268144
,18/01/2024,1705536000,2946305.24566452,2946305.24566452,,2946305.24566452,,2946305.24566452,,68.91458484,,68.91458484
,19/01/2024,1705622400,2975984.55157113,2975984.55157113,,2975984.55157113,,2975984.55157113,,72.08741011,,72.08741011
,20/01/2024,1705708800,3108816.56408312,3108816.56408312,,3108816.56408312,,3108816.56408312,,74.68807813,,74.68807813
,21/01/2024,1705795200,3121063.79991465,3121063.79991465,,3121063.79991465,,3121063.79991465,,74.98411455,,74.98411455
,22/01/2024,1705881600,3122717.45111865,3122717.45111865,,3122717.45111865,,3122717.45111865,,75.24076455,,75.24076455
,23/01/2024,1705968000,2984013.8130413797,2984013.8130413797,,2984013.8130413797,,2984013.8130413797,,75.13001191,,75.13001191
,24/01/2024,1706054400,2995717.46423638,2995717.46423638,,2995717.46423638,,2995717.46423638,,75.13524778,,75.13524778
,25/01/2024,1706140800,3006816.6055333395,3006816.6055333395,,3006816.6055333395,,3006816.6055333395,,75.16477778,,75.16477778
,26/01/2024,1706227200,2966656.94068518,2966656.94068518,,2966656.94068518,,2966656.94068518,,74.31877701,,74.31877701
,27/01/2024,1706313600,3112199.30018231,3112199.30018231,,3112199.30018231,,3112199.30018231,,74.41714211,,74.41714211
,28/01/2024,1706400000,3145403.6951688,3145403.6951688,,3145403.6951688,,3145403.6951688,,74.67720074,,74.67720074
,29/01/2024,1706486400,3148198.93610334,3148198.93610334,,3148198.93610334,,3148198.93610334,,74.88757906,,74.88757906
,30/01/2024,1706572800,3235701.43229604,3235701.43229604,,3235701.43229604,,3235701.43229604,,74.71716234,,74.71716234
,31/01/2024,1706659200,3216779.7071419903,3216779.7071419903,,3216779.7071419903,,3216779.7071419903,,74.89766251,,74.89766251
,01/02/2024,1706745600,3353371.4787592404,3353371.4787592404,,3353371.4787592404,,3353371.4787592404,,78.76941367,,78.76941367
,02/02/2024,1706832000,3448386.41810221,3448386.41810221,,3448386.41810221,,3448386.41810221,,80.06655409,,80.06655409
,03/02/2024,1706918400,3434382.43661448,3434382.43661448,,3434382.43661448,,3434382.43661448,,79.54931176,,79.54931176
,04/02/2024,1707004800,3419904.46187416,3419904.46187416,,3419904.46187416,,3419904.46187416,,79.54931176,,79.54931176
,05/02/2024,1707091200,3379631.94531068,3379631.94531068,,3379631.94531068,,3379631.94531068,,79.50952678,,79.50952678
,06/02/2024,1707177600,3391160.8266937803,3391160.8266937803,,3391160.8266937803,,3391160.8266937803,,79.50952678,,79.50952678
,07/02/2024,1707264000,3404506.0405285796,3404506.0405285796,,3404506.0405285796,,3404506.0405285796,,79.01652603,,79.01652603
,08/02/2024,1707350400,3518447.8710638396,3518447.8710638396,,3518447.8710638396,,3518447.8710638396,,79.01652603,,79.01652603
,09/02/2024,1707436800,3578786.76291045,3578786.76291045,,3578786.76291045,,3578786.76291045,,78.83658471,,78.83658471
,10/02/2024,1707523200,3704918.25201939,3704918.25201939,,3704918.25201939,,3704918.25201939,,78.63230367,,78.63230367
,11/02/2024,1707609600,3756312.729845,3756312.729845,,3756312.729845,,3756312.729845,,78.66623518,,78.66623518
,12/02/2024,1707696000,3798993.3282585596,3798993.3282585596,,3798993.3282585596,,3798993.3282585596,,78.14929088,,78.14929088
,13/02/2024,1707782400,3805193.88781877,3805193.88781877,,3805193.88781877,,3805193.88781877,,75.88684139,,75.88684139
,14/02/2024,1707868800,3769979.62456362,3769979.62456362,,3769979.62456362,,3769979.62456362,,75.76630139,,75.76630139
,15/02/2024,1707955200,3923049.1926841,3923049.1926841,,3923049.1926841,,3923049.1926841,,75.74916379,,75.74916379
,16/02/2024,1708041600,3939140.1104888804,3939140.1104888804,,3939140.1104888804,,3939140.1104888804,,75.85772821,,75.85772821
,17/02/2024,1708128000,3976854.3580022603,3976854.3580022603,,3976854.3580022603,,3976854.3580022603,,76.23460411,,76.23460411
,18/02/2024,1708214400,3938737.0559472605,3938737.0559472605,,3938737.0559472605,,3938737.0559472605,,76.23460411,,76.23460411
,19/02/2024,1708300800,3990578.8297587596,3990578.8297587596,,3990578.8297587596,,3990578.8297587596,,76.48889883,,76.48889883
,20/02/2024,1708387200,4001442.23612388,4001442.23612388,,4001442.23612388,,4001442.23612388,,77.23002849,,77.23002849
,21/02/2024,1708473600,4008763.9458543602,4008763.9458543602,,4008763.9458543602,,4008763.9458543602,,76.75507287,,76.75507287
,22/02/2024,1708560000,3955041.5452343402,3955041.5452343402,,3955041.5452343402,,3955041.5452343402,,76.61542647,,76.61542647
,23/02/2024,1708646400,3921211.93733352,3921211.93733352,,3921211.93733352,,3921211.93733352,,76.38327757,,76.38327757
,24/02/2024,1708732800,3880682.9095234,3880682.9095234,,3880682.9095234,,3880682.9095234,,76.37636114,,76.37636114
,25/02/2024,1708819200,4088913.8518800004,4088913.8518800004,,4088913.8518800004,,4088913.8518800004,,79.427231,,79.427231
,26/02/2024,1708905600,4056171.9128828095,4056171.9128828095,,4056171.9128828095,,4056171.9128828095,,78.44228109,,78.44228109
,27/02/2024,1708992000,4283262.3744504,4283262.3744504,,4283262.3744504,,4283262.3744504,,78.48252665,,78.48252665
,28/02/2024,1709078400,4465080.42506766,4465080.42506766,,4465080.42506766,,4465080.42506766,,78.20029467,,78.20029467
,29/02/2024,1709164800,4727138.73390624,4727138.73390624,,4727138.73390624,,4727138.73390624,,76.78164464,,76.78164464
,01/03/2024,1709251200,4747094.61955278,4747094.61955278,,4747094.61955278,,4747094.61955278,,76.97075947,,76.97075947
,02/03/2024,1709337600,4785709.04716158,4785709.04716158,,4785709.04716158,,4785709.04716158,,76.74571101,,76.74571101
,03/03/2024,1709424000,4793882.77936799,4793882.77936799,,4793882.77936799,,4793882.77936799,,77.53202729,,77.53202729
,04/03/2024,1709510400,5024112.44492248,5024112.44492248,,5024112.44492248,,5024112.44492248,,78.55330756,,78.55330756
,05/03/2024,1709596800,5332920.06839722,5332920.06839722,,5332920.06839722,,5332920.06839722,,78.48184822,,78.48184822
,06/03/2024,1709683200,5092364.64765534,5092364.64765534,,5092364.64765534,,5092364.64765534,,79.36606218,,79.36606218
,07/03/2024,1709769600,5243445.90582125,5243445.90582125,,5243445.90582125,,5243445.90582125,,79.29596833,,79.29596833
,08/03/2024,1709856000,5346316.89301614,5346316.89301614,,5346316.89301614,,5346316.89301614,,79.85656086,,79.85656086
,09/03/2024,1709942400,5444087.55821824,5444087.55821824,,5444087.55821824,,5444087.55821824,,79.67462656,,79.67462656
,10/03/2024,1710028800,5484658.3509056,5484658.3509056,,5484658.3509056,,5484658.3509056,,80.09138947,,80.09138947
,11/03/2024,1710115200,5459412.147662721,5459412.147662721,,5459412.147662721,,5459412.147662721,,79.05775237,,79.05775237
,12/03/2024,1710201600,5705775.60260565,5705775.60260565,,5705775.60260565,,5705775.60260565,,79.12489915,,79.12489915
,13/03/2024,1710288000,5668785.05331838,5668785.05331838,,5668785.05331838,,5668785.05331838,,79.34696266,,79.34696266
,14/03/2024,1710374400,5758402.32415031,5758402.32415031,,5758402.32415031,,5758402.32415031,,78.78401341,,78.78401341
,15/03/2024,1710460800,5611550.3072736,5611550.3072736,,5611550.3072736,,5611550.3072736,,78.54913644,,78.54913644
,16/03/2024,1710547200,5519622.7541728,5519622.7541728,,5519622.7541728,,5519622.7541728,,79.48765487,,79.48765487
,17/03/2024,1710633600,5161408.8381084595,5161408.8381084595,,5161408.8381084595,,5161408.8381084595,,79.08750633,,79.08750633
,18/03/2024,1710720000,5412129.52751823,5412129.52751823,,5412129.52751823,,5412129.52751823,,79.08885633,,79.08885633
,19/03/2024,1710806400,5320875.86904565,5320875.86904565,,5320875.86904565,,5320875.86904565,,78.70768855,,78.70768855
,20/03/2024,1710892800,4861965.58670088,4861965.58670088,,4861965.58670088,,4861965.58670088,,78.58865268,,78.58865268
,21/03/2024,1710979200,5338756.01588176,5338756.01588176,,5338756.01588176,,5338756.01588176,,78.65454676,,78.65454676
,22/03/2024,1711065600,5136662.96247104,5136662.96247104,,5136662.96247104,,5136662.96247104,,78.46546136,,78.46546136
,23/03/2024,1711152000,4996059.8839418795,4996059.8839418795,,4996059.8839418795,,4996059.8839418795,,78.55934153,,78.55934153
,24/03/2024,1711238400,5153192.91716682,5153192.91716682,,5153192.91716682,,5153192.91716682,,80.48971334,,80.48971334
,25/03/2024,1711324800,5412611.2632616395,5412611.2632616395,,5412611.2632616395,,5412611.2632616395,,80.48971334,,80.48971334
,26/03/2024,1711411200,5663960.81935964,5663960.81935964,,5663960.81935964,,5663960.81935964,,80.97619334,,80.97619334
,27/03/2024,1711497600,5679881.72732464,5679881.72732464,,5679881.72732464,,5679881.72732464,,81.13653116,,81.13653116
,28/03/2024,1711584000,4212104.2630752,4212104.2630752,,4212104.2630752,,4212104.2630752,,60.9813566,,60.9813566
,29/03/2024,1711670400,4322358.555808,4322358.555808,,4322358.555808,,4322358.555808,,60.9813566,,60.9813566
,30/03/2024,1711756800,4283192.4597828,4283192.4597828,,4283192.4597828,,4283192.4597828,,61.26285432,,61.26285432
,31/03/2024,1711843200,4295788.14480039,4295788.14480039,,4295788.14480039,,4295788.14480039,,61.57158831,,61.57158831
,01/04/2024,1711929600,4379543.79413726,4379543.79413726,,4379543.79413726,,4379543.79413726,,61.65853094,,61.65853094
,02/04/2024,1712016000,4303448.66413132,4303448.66413132,,4303448.66413132,,4303448.66413132,,61.67343094,,61.67343094
,03/04/2024,1712102400,4065012.06743632,4065012.06743632,,4065012.06743632,,4065012.06743632,,61.81775704,,61.81775704
,04/04/2024,1712188800,4103794.25370144,4103794.25370144,,4103794.25370144,,4103794.25370144,,61.95715704,,61.95715704
,05/04/2024,1712275200,4194954.62870144,4194954.62870144,,4194954.62870144,,4194954.62870144,,61.93094704,,61.93094704
,06/04/2024,1712361600,4177694.9462752,4177694.9462752,,4177694.9462752,,4177694.9462752,,61.8075356,,61.8075356
,07/04/2024,1712448000,4219994.040696,4219994.040696,,4219994.040696,,4219994.040696,,61.774392,,61.774392
,08/04/2024,1712534400,4264896.757072,4264896.757072,,4264896.757072,,4264896.757072,,61.773392,,61.773392
,09/04/2024,1712620800,4410780.296901,4410780.296901,,4410780.296901,,4410780.296901,,61.519733,,61.519733
,10/04/2024,1712707200,4264568.3996712,4264568.3996712,,4264568.3996712,,4264568.3996712,,61.6017854,,61.6017854
,11/04/2024,1712793600,4370211.0643308,4370211.0643308,,4370211.0643308,,4370211.0643308,,61.70522795,,61.70522795
,12/04/2024,1712880000,4334792.2634875,4334792.2634875,,4334792.2634875,,4334792.2634875,,61.70522795,,61.70522795
,13/04/2024,1712966400,4136459.61369788,4136459.61369788,,4136459.61369788,,4136459.61369788,,61.63057964,,61.63057964
,14/04/2024,1713052800,3456749.4713554,3456749.4713554,,3456749.4713554,,3456749.4713554,,54.7846882,,54.7846882
,15/04/2024,1713139200,3549937.0514754,3549937.0514754,,3549937.0514754,,3549937.0514754,,54.3127714,,54.3127714
,16/04/2024,1713225600,3438796.7553399997,3438796.7553399997,,3438796.7553399997,,3438796.7553399997,,54.4975714,,54.4975714
,17/04/2024,1713312000,3475829.5057143797,3475829.5057143797,,3475829.5057143797,,3475829.5057143797,,54.52623703,,54.52623703
,18/04/2024,1713398400,3340358.9900919003,3340358.9900919003,,3340358.9900919003,,3340358.9900919003,,54.28829823,,54.28829823
,19/04/2024,1713484800,3448513.1121587297,3448513.1121587297,,3448513.1121587297,,3448513.1121587297,,54.36122629,,54.36122629
,20/04/2024,1713571200,3435291.2836308,3435291.2836308,,3435291.2836308,,3435291.2836308,,53.35960366,,53.35960366
,21/04/2024,1713657600,3450556.766384,3450556.766384,,3450556.766384,,3450556.766384,,53.33163472,,53.33163472
,22/04/2024,1713744000,3522960.28136128,3522960.28136128,,3522960.28136128,,3522960.28136128,,54.26283472,,54.26283472
