,Date,Timestamp,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao
,01/05/2023,1682899200,0,5036916.735272328,0,5036916.735272328,5036916.735272328,5036916.735272328,1278405.262759474,1278405.262759474
,02/05/2023,1682985600,0,4481444.656117064,0,4481444.656117064,4481444.656117064,4481444.656117064,1265944.818112165,1265944.818112165
,03/05/2023,1683072000,0,4558978.760418356,0,4558978.760418356,4558978.760418356,4558978.760418356,1266382.989005099,1266382.989005099
,04/05/2023,1683158400,0,4725823.638000428,0,4725823.638000428,4725823.638000428,4725823.638000428,1280711.013008246,1280711.013008246
,05/05/2023,1683244800,0,4820944.539105813,0,4820944.539105813,4820944.539105813,4820944.539105813,1282166.100826014,1282166.100826014
,06/05/2023,1683331200,0,5218416.030361878,0,5218416.030361878,5218416.030361878,5218416.030361878,1282166.100826014,1282166.100826014
,07/05/2023,1683417600,0,5103274.777706131,0,5103274.777706131,5103274.777706131,5103274.777706131,1272637.101672352,1272637.101672352
,08/05/2023,1683504000,0,5083758.541572028,0,5083758.541572028,5083758.541572028,5083758.541572028,1274124.947762413,1274124.947762413
,09/05/2023,1683590400,0,5272385.888318943,0,5272385.888318943,5272385.888318943,5272385.888318943,1282818.950929183,1282818.950929183
,10/05/2023,1683676800,0,5403584.424488123,0,5403584.424488123,5403584.424488123,5403584.424488123,1283511.739783402,1283511.739783402
,11/05/2023,1683763200,0,5643996.687957164,0,5643996.687957164,5643996.687957164,5643996.687957164,1243171.076642547,1243171.076642547
,12/05/2023,1683849600,0,4985443.51451908,0,4985443.51451908,4985443.51451908,4985443.51451908,1246360.87862977,1246360.87862977
,13/05/2023,1683936000,0,4933418.022323224,0,4933418.022323224,4933418.022323224,4933418.022323224,1252136.553889143,1252136.553889143
,14/05/2023,1684022400,0,4942030.88385859,0,4942030.88385859,4942030.88385859,4942030.88385859,1254322.559354972,1254322.559354972
,15/05/2023,1684108800,0,5207189.305609398,0,5207189.305609398,5207189.305609398,5207189.305609398,1254744.410990216,1254744.410990216
,16/05/2023,1684195200,0,5269926.526158907,0,5269926.526158907,5269926.526158907,5269926.526158907,1254744.410990216,1254744.410990216
,17/05/2023,1684281600,0,5309371.168707105,0,5309371.168707105,5309371.168707105,5309371.168707105,1246331.260259884,1246331.260259884
,18/05/2023,1684368000,0,5015377.235072938,0,5015377.235072938,5015377.235072938,5015377.235072938,1247606.277381328,1247606.277381328
,19/05/2023,1684454400,0,4726579.360029133,0,4726579.360029133,4726579.360029133,4726579.360029133,1240572.010506334,1240572.010506334
,20/05/2023,1684540800,0,4925704.385980073,0,4925704.385980073,4925704.385980073,4925704.385980073,1243864.743934362,1243864.743934362
,21/05/2023,1684627200,0,5181313.629278663,0,5181313.629278663,5181313.629278663,5181313.629278663,1254555.358178853,1254555.358178853
,22/05/2023,1684713600,0,5267393.082247718,0,5267393.082247718,5267393.082247718,5267393.082247718,1257134.387171293,1257134.387171293
,23/05/2023,1684800000,0,5066687.939962723,0,5066687.939962723,5066687.939962723,5066687.939962723,1254130.678208595,1254130.678208595
,24/05/2023,1684886400,0,5125702.619976898,0,5125702.619976898,5125702.619976898,5125702.619976898,1247129.591235255,1247129.591235255
,25/05/2023,1684972800,0,4794421.191572721,0,4794421.191572721,4794421.191572721,4794421.191572721,1245304.205603304,1245304.205603304
,26/05/2023,1685059200,0,5039268.74840011,0,5039268.74840011,5039268.74840011,5039268.74840011,1253549.439900525,1253549.439900525
,27/05/2023,1685145600,0,5033359.574229301,0,5033359.574229301,5033359.574229301,5033359.574229301,1245881.082730025,1245881.082730025
,28/05/2023,1685232000,0,5028096.584036604,0,5028096.584036604,5028096.584036604,5028096.584036604,1257024.146009151,1257024.146009151
,29/05/2023,1685318400,0,5254360.93031825,0,5254360.93031825,5254360.93031825,5254360.93031825,1257024.146009151,1257024.146009151
,30/05/2023,1685404800,0,5360836.175082038,0,5360836.175082038,5360836.175082038,5360836.175082038,1258412.24767184,1258412.24767184
,31/05/2023,1685491200,0,5364680.249907785,0,5364680.249907785,5364680.249907785,5364680.249907785,1256365.398104868,1256365.398104868
,01/06/2023,1685577600,0,5201352.748154153,0,5201352.748154153,5201352.748154153,5201352.748154153,1256365.398104868,1256365.398104868
,02/06/2023,1685664000,0,5190839.039475791,0,5190839.039475791,5190839.039475791,5190839.039475791,1262977.868485594,1262977.868485594
,03/06/2023,1685750400,0,5373368.896162668,0,5373368.896162668,5373368.896162668,5373368.896162668,1273310.164967457,1273310.164967457
,04/06/2023,1685836800,0,5236032.619756739,0,5236032.619756739,5236032.619756739,5236032.619756739,1273973.873420131,1273973.873420131
,05/06/2023,1685923200,0,5303102.938086375,0,5303102.938086375,5303102.938086375,5303102.938086375,1274784.360116917,1274784.360116917
,06/06/2023,1686009600,0,5023258.918817098,0,5023258.918817098,5023258.918817098,5023258.918817098,1271711.118687873,1271711.118687873
,07/06/2023,1686096000,0,5189007.143706288,0,5189007.143706288,5189007.143706288,5189007.143706288,1271815.4763986,1271815.4763986
,08/06/2023,1686182400,0,5201725.298470274,0,5201725.298470274,5201725.298470274,5201725.298470274,1271815.4763986,1271815.4763986
,09/06/2023,1686268800,0,5150852.67941433,0,5150852.67941433,5150852.67941433,5150852.67941433,1271815.4763986,1271815.4763986
,10/06/2023,1686355200,0,5498891.214588207,0,5498891.214588207,5498891.214588207,5498891.214588207,1281792.823913335,1281792.823913335
,11/06/2023,1686441600,0,5179128.948555379,0,5179128.948555379,5179128.948555379,5179128.948555379,1278797.271248242,1278797.271248242
,12/06/2023,1686528000,0,5230280.839405309,0,5230280.839405309,5230280.839405309,5230280.839405309,1278797.271248242,1278797.271248242
,13/06/2023,1686614400,0,5198894.455918274,0,5198894.455918274,5198894.455918274,5198894.455918274,1283677.643436611,1283677.643436611
,14/06/2023,1686700800,0,5200429.090628512,0,5200429.090628512,5200429.090628512,5200429.090628512,1284056.565587287,1284056.565587287
,15/06/2023,1686787200,0,4957912.518258836,0,4957912.518258836,4957912.518258836,4957912.518258836,1284433.294885709,1284433.294885709
,16/06/2023,1686873600,0,5172938.552030112,0,5172938.552030112,5172938.552030112,5172938.552030112,1293234.638007528,1293234.638007528
,17/06/2023,1686960000,0,5445892.967972017,0,5445892.967972017,5445892.967972017,5445892.967972017,1296641.18285048,1296641.18285048
,18/06/2023,1687046400,0,5330226.599458277,0,5330226.599458277,5330226.599458277,5330226.599458277,1296892.116656515,1296892.116656515
,19/06/2023,1687132800,0,5315233.841524156,0,5315233.841524156,5315233.841524156,5315233.841524156,1296398.497932721,1296398.497932721
,20/06/2023,1687219200,0,5488522.861122072,0,5488522.861122072,5488522.861122072,5488522.861122072,1297523.135017038,1297523.135017038
,21/06/2023,1687305600,0,5571548.659471271,0,5571548.659471271,5571548.659471271,5571548.659471271,1310952.625757946,1310952.625757946
,22/06/2023,1687392000,0,6020473.801086906,0,6020473.801086906,6020473.801086906,6020473.801086906,1314513.93036832,1314513.93036832
,23/06/2023,1687478400,0,5927279.3518941505,0,5927279.3518941505,5927279.3518941505,5927279.3518941505,1314252.627914446,1314252.627914446
,24/06/2023,1687564800,0,6223759.689267074,0,6223759.689267074,6223759.689267074,6223759.689267074,1318593.154505736,1318593.154505736
,25/06/2023,1687651200,0,6099634.9888191465,0,6099634.9888191465,6099634.9888191465,6099634.9888191465,1326007.606265032,1326007.606265032
,26/06/2023,1687737600,0,6120647.262553658,0,6120647.262553658,6120647.262553658,6120647.262553658,1324815.424795164,1324815.424795164
,27/06/2023,1687824000,0,6318989.735277345,0,6318989.735277345,6318989.735277345,6318989.735277345,1324735.793559192,1324735.793559192
,28/06/2023,1687910400,0,6222762.680417654,0,6222762.680417654,6222762.680417654,6222762.680417654,1341112.646641736,1341112.646641736
,29/06/2023,1687996800,0,6104975.470235691,0,6104975.470235691,6104975.470235691,6104975.470235691,1341752.850601251,1341752.850601251
,30/06/2023,1688083200,0,6212315.698283792,0,6212315.698283792,6212315.698283792,6212315.698283792,1341752.850601251,1341752.850601251
,01/07/2023,1688169600,0,6532217.902994804,0,6532217.902994804,6532217.902994804,6532217.902994804,1344077.757817861,1344077.757817861
,02/07/2023,1688256000,0,6463424.895770936,0,6463424.895770936,6463424.895770936,6463424.895770936,1349358.015818567,1349358.015818567
,03/07/2023,1688342400,0,6289089.083101679,0,6289089.083101679,6289089.083101679,6289089.083101679,1346700.017794792,1346700.017794792
,04/07/2023,1688428800,0,6485599.801769158,0,6485599.801769158,6485599.801769158,6485599.801769158,1345560.124848373,1345560.124848373
,05/07/2023,1688515200,0,6501898.445055108,0,6501898.445055108,6501898.445055108,6501898.445055108,1346148.746388221,1346148.746388221
,06/07/2023,1688601600,0,6212692.803009228,0,6212692.803009228,6212692.803009228,6212692.803009228,1350585.391958528,1350585.391958528
,07/07/2023,1688688000,0,6104645.971652546,0,6104645.971652546,6104645.971652546,6104645.971652546,1350585.391958528,1350585.391958528
,08/07/2023,1688774400,0,6011125.892465344,0,6011125.892465344,6011125.892465344,6011125.892465344,1347786.074543799,1347786.074543799
,09/07/2023,1688860800,0,5918226.270645125,0,5918226.270645125,5918226.270645125,5918226.270645125,1345051.425146619,1345051.425146619
,10/07/2023,1688947200,0,5970234.753442922,0,5970234.753442922,5970234.753442922,5970234.753442922,1344647.466991649,1344647.466991649
,11/07/2023,1689033600,0,5885746.67195087,0,5885746.67195087,5885746.67195087,5885746.67195087,1343777.778984217,1343777.778984217
,12/07/2023,1689120000,0,6052765.757313154,0,6052765.757313154,6052765.757313154,6052765.757313154,1342076.664592717,1342076.664592717
,13/07/2023,1689206400,0,6011237.188029854,0,6011237.188029854,6011237.188029854,6011237.188029854,1341794.015185235,1341794.015185235
,14/07/2023,1689292800,0,6434164.317624931,0,6434164.317624931,6434164.317624931,6434164.317624931,1340450.899505194,1340450.899505194
,15/07/2023,1689379200,0,6217333.037707225,0,6217333.037707225,6217333.037707225,6217333.037707225,1339942.465023109,1339942.465023109
,16/07/2023,1689465600,0,6076409.020893147,0,6076409.020893147,6076409.020893147,6076409.020893147,1332545.837915164,1332545.837915164
,17/07/2023,1689552000,0,6074531.807139839,0,6074531.807139839,6074531.807139839,6074531.807139839,1332134.168232421,1332134.168232421
,18/07/2023,1689638400,0,6335927.828224075,0,6335927.828224075,6335927.828224075,6335927.828224075,1328286.756441106,1328286.756441106
,19/07/2023,1689724800,0,6350089.0316532785,0,6350089.0316532785,6350089.0316532785,6350089.0316532785,1331255.562191463,1331255.562191463
,20/07/2023,1689811200,0,6283526.253543706,0,6283526.253543706,6283526.253543706,6283526.253543706,1331255.562191463,1331255.562191463
,21/07/2023,1689897600,0,6358739.251020004,0,6358739.251020004,6358739.251020004,6358739.251020004,1335869.590550421,1335869.590550421
,22/07/2023,1689984000,0,6291945.771492483,0,6291945.771492483,6291945.771492483,6291945.771492483,1335869.590550421,1335869.590550421
,23/07/2023,1690070400,0,6225152.291964962,0,6225152.291964962,6225152.291964962,6225152.291964962,1335869.590550421,1335869.590550421
,24/07/2023,1690156800,0,6225152.291964962,0,6225152.291964962,6225152.291964962,6225152.291964962,1335869.590550421,1335869.590550421
,25/07/2023,1690243200,0,6225152.291964962,0,6225152.291964962,6225152.291964962,6225152.291964962,1335869.590550421,1335869.590550421
,26/07/2023,1690329600,0,6598814.247132463,0,6598814.247132463,6598814.247132463,6598814.247132463,1343954.021819239,1343954.021819239
,27/07/2023,1690416000,0,6556674.266497161,0,6556674.266497161,6556674.266497161,6556674.266497161,1343580.792314992,1343580.792314992
,28/07/2023,1690502400,0,6432486.852794012,0,6432486.852794012,6432486.852794012,6432486.852794012,1342899.134194992,1342899.134194992
,29/07/2023,1690588800,0,6419296.384971657,0,6419296.384971657,6419296.384971657,6419296.384971657,1342949.034512899,1342949.034512899
,30/07/2023,1690675200,0,6302249.082718626,0,6302249.082718626,6302249.082718626,6302249.082718626,1340904.060152899,1340904.060152899
,31/07/2023,1690761600,0,6166404.160797801,0,6166404.160797801,6166404.160797801,6166404.160797801,1340522.643651696,1340522.643651696
,01/08/2023,1690848000,0,6363354.733597741,0,6363354.733597741,6363354.733597741,6363354.733597741,1342479.901602899,1342479.901602899
,02/08/2023,1690934400,0,6180541.7053274,0,6180541.7053274,6180541.7053274,6180541.7053274,1340681.497901822,1340681.497901822
,03/08/2023,1691020800,0,6101908.417568923,0,6101908.417568923,6101908.417568923,6101908.417568923,1341078.773092071,1341078.773092071
,04/08/2023,1691107200,0,6001937.0519494265,0,6001937.0519494265,6001937.0519494265,6001937.0519494265,1336734.310011008,1336734.310011008
,05/08/2023,1691193600,0,6143742.893972659,0,6143742.893972659,6143742.893972659,6143742.893972659,1344363.871766446,1344363.871766446
,06/08/2023,1691280000,0,6143742.893972659,0,6143742.893972659,6143742.893972659,6143742.893972659,1344363.871766446,1344363.871766446
,07/08/2023,1691366400,0,6155691.221858363,0,6155691.221858363,6155691.221858363,6155691.221858363,1346978.385526994,1346978.385526994
,08/08/2023,1691452800,0,6155691.221858363,0,6155691.221858363,6155691.221858363,6155691.221858363,1346978.385526994,1346978.385526994
,09/08/2023,1691539200,0,6530674.572882138,0,6530674.572882138,6530674.572882138,6530674.572882138,1352106.5368286,1352106.5368286
,10/08/2023,1691625600,0,6605936.992231302,0,6605936.992231302,6605936.992231302,6605936.992231302,1353675.613162152,1353675.613162152
,11/08/2023,1691712000,0,6495564.096814876,0,6495564.096814876,6495564.096814876,6495564.096814876,1353242.520169766,1353242.520169766
,12/08/2023,1691798400,0,6497959.251051571,0,6497959.251051571,6497959.251051571,6497959.251051571,1353741.510635744,1353741.510635744
,13/08/2023,1691884800,0,6467073.507905959,0,6467073.507905959,6467073.507905959,6467073.507905959,1352944.248515891,1352944.248515891
,14/08/2023,1691971200,0,6773884.793534943,0,6773884.793534943,6773884.793534943,6773884.793534943,1352072.813080827,1352072.813080827
,15/08/2023,1692057600,0,6948341.782814461,0,6948341.782814461,6948341.782814461,6948341.782814461,1354452.589242585,1354452.589242585
,16/08/2023,1692144000,0,7013340.457298613,0,7013340.457298613,7013340.457298613,7013340.457298613,1361813.681028857,1361813.681028857
,17/08/2023,1692230400,0,6728539.64243326,0,6728539.64243326,6728539.64243326,6728539.64243326,1362052.559197016,1362052.559197016
,18/08/2023,1692316800,0,6798323.0536610475,0,6798323.0536610475,6798323.0536610475,6798323.0536610475,1367871.841782907,1367871.841782907
,19/08/2023,1692403200,0,6548700.2406808315,0,6548700.2406808315,6548700.2406808315,6548700.2406808315,1364312.55014184,1364312.55014184
,20/08/2023,1692489600,0,6242458.12764038,0,6242458.12764038,6242458.12764038,6242458.12764038,1360012.663973939,1360012.663973939
,21/08/2023,1692576000,0,6496581.80394535,0,6496581.80394535,6496581.80394535,6496581.80394535,1361966.835208669,1361966.835208669
,22/08/2023,1692662400,0,6533761.326973594,0,6533761.326973594,6533761.326973594,6533761.326973594,1366895.675099078,1366895.675099078
,23/08/2023,1692748800,0,6711690.545271148,0,6711690.545271148,6711690.545271148,6711690.545271148,1378170.543176827,1378170.543176827
,24/08/2023,1692835200,0,6993371.7518621925,0,6993371.7518621925,6993371.7518621925,6993371.7518621925,1379363.264667099,1379363.264667099
,25/08/2023,1692921600,0,6855692.804056783,0,6855692.804056783,6855692.804056783,6855692.804056783,1376645.141376864,1376645.141376864
,26/08/2023,1693008000,0,6502446.201409365,0,6502446.201409365,6502446.201409365,6502446.201409365,1357504.426181496,1357504.426181496
,27/08/2023,1693094400,0,6469665.383286093,0,6469665.383286093,6469665.383286093,6469665.383286093,1356323.979724548,1356323.979724548
,28/08/2023,1693180800,0,6510355.1026778305,0,6510355.1026778305,6510355.1026778305,6510355.1026778305,1356323.979724548,1356323.979724548
,29/08/2023,1693267200,0,6436281.3425413845,0,6436281.3425413845,6436281.3425413845,6436281.3425413845,1343691.303244548,1343691.303244548
,30/08/2023,1693353600,0,6716184.651018226,0,6716184.651018226,6716184.651018226,6716184.651018226,1337885.388649049,1337885.388649049
,31/08/2023,1693440000,0,6513377.982739331,0,6513377.982739331,6513377.982739331,6513377.982739331,1329260.812803945,1329260.812803945
,01/09/2023,1693526400,0,6275893.164207325,0,6275893.164207325,6275893.164207325,6275893.164207325,1335296.417916452,1335296.417916452
,02/09/2023,1693612800,0,6218162.1166527225,0,6218162.1166527225,6218162.1166527225,6218162.1166527225,1343015.575950912,1343015.575950912
,03/09/2023,1693699200,0,6496714.320763651,0,6496714.320763651,6496714.320763651,6496714.320763651,1359145.255389885,1359145.255389885
,04/09/2023,1693785600,0,6585008.814085504,0,6585008.814085504,6585008.814085504,6585008.814085504,1360539.011174691,1360539.011174691
,05/09/2023,1693872000,0,6504795.688789555,0,6504795.688789555,6504795.688789555,6504795.688789555,1355165.768497824,1355165.768497824
,06/09/2023,1693958400,0,5366318.813538685,0,5366318.813538685,5366318.813538685,5366318.813538685,1171685.330466962,1171685.330466962
,07/09/2023,1694044800,0,5769646.849236467,0,5769646.849236467,5769646.849236467,5769646.849236467,1170313.76252261,1170313.76252261
,08/09/2023,1694131200,0,5321500.831960236,0,5321500.831960236,5321500.831960236,5321500.831960236,1053762.540982225,1053762.540982225
,09/09/2023,1694217600,0,5083530.663794346,0,5083530.663794346,5083530.663794346,5083530.663794346,1004650.328813112,1004650.328813112
,10/09/2023,1694304000,0,4832176.53950965,0,4832176.53950965,4832176.53950965,4832176.53950965,984150.008046772,984150.008046772
,11/09/2023,1694390400,0,4603618.147446901,0,4603618.147446901,4603618.147446901,4603618.147446901,963100.030846632,963100.030846632
,12/09/2023,1694476800,0,4170246.46348321,0,4170246.46348321,4170246.46348321,4170246.46348321,918556.489754011,918556.489754011
,13/09/2023,1694563200,0,4085934.281718012,0,4085934.281718012,4085934.281718012,4085934.281718012,892125.3890214,892125.3890214
,14/09/2023,1694649600,0,4165066.292504598,0,4165066.292504598,4165066.292504598,4165066.292504598,889971.43002235,889971.43002235
,15/09/2023,1694736000,0,3826428.436747493,0,3826428.436747493,3826428.436747493,3826428.436747493,871623.789691912,871623.789691912
,16/09/2023,1694822400,0,3956231.8012747266,0,3956231.8012747266,3956231.8012747266,3956231.8012747266,871416.696316019,871416.696316019
,17/09/2023,1694908800,0,3859378.2103442797,0,3859378.2103442797,3859378.2103442797,3859378.2103442797,871191.469603675,871191.469603675
,18/09/2023,1694995200,0,3751097.0167826763,0,3751097.0167826763,3751097.0167826763,3751097.0167826763,870324.133824287,870324.133824287
,19/09/2023,1695081600,0,3777181.8903905894,0,3777181.8903905894,3777181.8903905894,3777181.8903905894,870318.407924099,870318.407924099
,20/09/2023,1695168000,0,3826496.621385911,0,3826496.621385911,3826496.621385911,3826496.621385911,859886.881210317,859886.881210317
,21/09/2023,1695254400,0,3615012.025873321,0,3615012.025873321,3615012.025873321,3615012.025873321,856637.920823062,856637.920823062
,22/09/2023,1695340800,0,3435118.0625004782,0,3435118.0625004782,3435118.0625004782,3435118.0625004782,856637.920823062,856637.920823062
,23/09/2023,1695427200,0,3503775.608532236,0,3503775.608532236,3503775.608532236,3503775.608532236,856668.852941867,856668.852941867
,24/09/2023,1695513600,0,3503775.608532236,0,3503775.608532236,3503775.608532236,3503775.608532236,856668.852941867,856668.852941867
,25/09/2023,1695600000,0,3503775.608532236,0,3503775.608532236,3503775.608532236,3503775.608532236,856668.852941867,856668.852941867
,26/09/2023,1695686400,0,3503775.608532236,0,3503775.608532236,3503775.608532236,3503775.608532236,856668.852941867,856668.852941867
,27/09/2023,1695772800,0,3099540.083304665,0,3099540.083304665,3099540.083304665,3099540.083304665,851522.000907875,851522.000907875
,28/09/2023,1695859200,0,3224965.710170509,0,3224965.710170509,3224965.710170509,3224965.710170509,853165.53179114,853165.53179114
,29/09/2023,1695945600,0,3334809.71039784,0,3334809.71039784,3334809.71039784,3334809.71039784,852892.509053156,852892.509053156
,30/09/2023,1696032000,0,3360445.7356694345,0,3360445.7356694345,3360445.7356694345,3360445.7356694345,852905.009053156,852905.009053156
,01/10/2023,1696118400,0,3300109.5730417105,0,3300109.5730417105,3300109.5730417105,3300109.5730417105,852741.491742044,852741.491742044
,02/10/2023,1696204800,0,3415835.3196659815,0,3415835.3196659815,3415835.3196659815,3415835.3196659815,851829.256774559,851829.256774559
,03/10/2023,1696291200,0,3339170.6865562713,0,3339170.6865562713,3339170.6865562713,3339170.6865562713,851829.256774559,851829.256774559
,04/10/2023,1696377600,0,3245469.46831107,0,3245469.46831107,3245469.46831107,3245469.46831107,851829.256774559,851829.256774559
,05/10/2023,1696464000,0,3245469.46831107,0,3245469.46831107,3245469.46831107,3245469.46831107,851829.256774559,851829.256774559
,06/10/2023,1696550400,0,3296381.176696423,0,3296381.176696423,3296381.176696423,3296381.176696423,851778.081833701,851778.081833701
,07/10/2023,1696636800,0,3287863.395878086,0,3287863.395878086,3287863.395878086,3287863.395878086,851778.081833701,851778.081833701
,08/10/2023,1696723200,0,3270827.8342414116,0,3270827.8342414116,3270827.8342414116,3270827.8342414116,851778.081833701,851778.081833701
,09/10/2023,1696809600,0,3304610.9971356266,0,3304610.9971356266,3304610.9971356266,3304610.9971356266,851703.865241141,851703.865241141
,10/10/2023,1696896000,0,3134172.7486365517,0,3134172.7486365517,3134172.7486365517,3134172.7486365517,851677.377346889,851677.377346889
,11/10/2023,1696982400,0,2997783.416389851,0,2997783.416389851,2997783.416389851,2997783.416389851,846831.473556455,846831.473556455
,12/10/2023,1697068800,0,2895136.409103109,0,2895136.409103109,2895136.409103109,2895136.409103109,846531.113772839,846531.113772839
,13/10/2023,1697155200,0,2852809.8534144675,0,2852809.8534144675,2852809.8534144675,2852809.8534144675,846531.113772839,846531.113772839
,14/10/2023,1697241600,0,3374736.5282649854,0,3374736.5282649854,3374736.5282649854,3374736.5282649854,856532.113772839,856532.113772839
,15/10/2023,1697328000,0,3331909.9225763436,0,3331909.9225763436,3331909.9225763436,3331909.9225763436,856532.113772839,856532.113772839
,16/10/2023,1697414400,0,3331909.9225763436,0,3331909.9225763436,3331909.9225763436,3331909.9225763436,856532.113772839,856532.113772839
,17/10/2023,1697500800,0,3331909.9225763436,0,3331909.9225763436,3331909.9225763436,3331909.9225763436,856532.113772839,856532.113772839
,18/10/2023,1697587200,0,3391867.170540442,0,3391867.170540442,3391867.170540442,3391867.170540442,856532.113772839,856532.113772839
,19/10/2023,1697673600,0,3268468.5515618958,0,3268468.5515618958,3268468.5515618958,3268468.5515618958,855620.039675889,855620.039675889
,20/10/2023,1697760000,0,3294137.1527521727,0,3294137.1527521727,3294137.1527521727,3294137.1527521727,855620.039675889,855620.039675889
,21/10/2023,1697846400,0,3294137.1527521727,0,3294137.1527521727,3294137.1527521727,3294137.1527521727,855620.039675889,855620.039675889
,22/10/2023,1697932800,0,3294137.1527521727,0,3294137.1527521727,3294137.1527521727,3294137.1527521727,855620.039675889,855620.039675889
,23/10/2023,1698019200,0,3429833.846691846,0,3429833.846691846,3429833.846691846,3429833.846691846,855320.161269787,855320.161269787
,24/10/2023,1698105600,0,3802304.637809168,0,3802304.637809168,3802304.637809168,3802304.637809168,852534.672154522,852534.672154522
,25/10/2023,1698192000,0,3674284.7346709995,0,3674284.7346709995,3674284.7346709995,3674284.7346709995,852502.258624362,852502.258624362
,26/10/2023,1698278400,0,3759534.9605334364,0,3759534.9605334364,3759534.9605334364,3759534.9605334364,852502.258624362,852502.258624362
,27/10/2023,1698364800,0,3518582.2898458685,0,3518582.2898458685,3518582.2898458685,3518582.2898458685,851956.97090699,851956.97090699
,28/10/2023,1698451200,0,3535621.429264009,0,3535621.429264009,3535621.429264009,3535621.429264009,851956.97090699,851956.97090699
,29/10/2023,1698537600,0,3535621.429264009,0,3535621.429264009,3535621.429264009,3535621.429264009,851956.97090699,851956.97090699
,30/10/2023,1698624000,0,3364258.3350826106,0,3364258.3350826106,3364258.3350826106,3364258.3350826106,851710.97090699,851710.97090699
,31/10/2023,1698710400,0,3265623.266434908,0,3265623.266434908,3265623.266434908,3265623.266434908,843830.301404369,843830.301404369
,01/11/2023,1698796800,0,3106656.611365708,0,3106656.611365708,3106656.611365708,3106656.611365708,841912.360803715,841912.360803715
,02/11/2023,1698883200,0,3233135.4654862653,0,3233135.4654862653,3233135.4654862653,3233135.4654862653,841962.360803715,841962.360803715
,03/11/2023,1698969600,0,2942173.2003481877,0,2942173.2003481877,2942173.2003481877,2942173.2003481877,835844.659189826,835844.659189826
,04/11/2023,1699056000,0,2942173.2003481877,0,2942173.2003481877,2942173.2003481877,2942173.2003481877,835844.659189826,835844.659189826
,05/11/2023,1699142400,0,2924117.0125292297,0,2924117.0125292297,2924117.0125292297,2924117.0125292297,835462.00357978,835462.00357978
,06/11/2023,1699228800,0,3031457.321553336,0,3031457.321553336,3090076.662025362,3090076.662025362,837419.149600369,837419.149600369
,07/11/2023,1699315200,0,3064954.0875373506,0,3064954.0875373506,3064954.0875373506,3064954.0875373506,837419.149600369,837419.149600369
,08/11/2023,1699401600,0,3023083.130057332,0,3023083.130057332,3023083.130057332,3023083.130057332,837419.149600369,837419.149600369
,09/11/2023,1699488000,0,3103567.97508943,0,3103567.97508943,3103567.97508943,3103567.97508943,836541.233177744,836541.233177744
,10/11/2023,1699574400,0,3312703.2833838663,0,3312703.2833838663,3312703.2833838663,3312703.2833838663,836541.233177744,836541.233177744
,11/11/2023,1699660800,0,3370707.8415282173,0,3370707.8415282173,3370707.8415282173,3370707.8415282173,836403.930900302,836403.930900302
,12/11/2023,1699747200,0,3280197.0491516683,0,3280197.0491516683,3280197.0491516683,3280197.0491516683,838925.076509378,838925.076509378
,13/11/2023,1699833600,0,3304428.8536165035,0,3304428.8536165035,3304428.8536165035,3304428.8536165035,838687.526298605,838687.526298605
,14/11/2023,1699920000,0,3229259.4317912254,0,3229259.4317912254,3229259.4317912254,3229259.4317912254,836595.707717934,836595.707717934
,15/11/2023,1700006400,0,3070306.247324818,0,3070306.247324818,3070306.247324818,3070306.247324818,836595.707717934,836595.707717934
,16/11/2023,1700092800,0,3237625.388868405,0,3237625.388868405,3237625.388868405,3237625.388868405,836595.707717934,836595.707717934
,17/11/2023,1700179200,0,3195795.603482508,0,3195795.603482508,3195795.603482508,3195795.603482508,836595.707717934,836595.707717934
,18/11/2023,1700265600,0,3195975.153354797,0,3195975.153354797,3195975.153354797,3195975.153354797,836642.710302303,836642.710302303
,19/11/2023,1700352000,0,3195975.153354797,0,3195975.153354797,3195975.153354797,3195975.153354797,836642.710302303,836642.710302303
,20/11/2023,1700438400,0,2993802.2361045224,0,2993802.2361045224,2993802.2361045224,2993802.2361045224,829308.098643912,829308.098643912
,21/11/2023,1700524800,0,3035267.641036718,0,3035267.641036718,3035267.641036718,3035267.641036718,829308.098643912,829308.098643912
,22/11/2023,1700611200,0,2944043.7501858873,0,2944043.7501858873,2944043.7501858873,2944043.7501858873,829308.098643912,829308.098643912
,23/11/2023,1700697600,0,3031606.6580658695,0,3031606.6580658695,3031606.6580658695,3031606.6580658695,828307.830072642,828307.830072642
,24/11/2023,1700784000,0,3035029.1411921224,0,3035029.1411921224,3035029.1411921224,3035029.1411921224,826983.417218562,826983.417218562
,25/11/2023,1700870400,0,3035477.8809776753,0,3035477.8809776753,3035477.8809776753,3035477.8809776753,824858.11983089,824858.11983089
,26/11/2023,1700956800,0,3007136.6502762297,0,3007136.6502762297,3007136.6502762297,3007136.6502762297,823873.0548702,823873.0548702
,27/11/2023,1701043200,0,2998897.919727528,0,2998897.919727528,2998897.919727528,2998897.919727528,823873.0548702,823873.0548702
,28/11/2023,1701129600,0,2990659.189178826,0,2990659.189178826,2990659.189178826,2990659.189178826,823873.0548702,823873.0548702
,29/11/2023,1701216000,0,2990659.189178826,0,2990659.189178826,2990659.189178826,2990659.189178826,823873.0548702,823873.0548702
