,Date,Timestamp,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial
,08/05/2023,1683504000,0,257829.23523095407,0,257829.23523095407,257829.23523095407,257829.23523095407,72627953586.18425,72627953586.18425
,09/05/2023,1683590400,0,248360.21388841094,0,248360.21388841094,248360.21388841094,248360.21388841094,72832907298.65424,72832907298.65424
,10/05/2023,1683676800,0,240146.97585964657,0,240146.97585964657,240146.97585964657,240146.97585964657,72993001781.04759,72993001781.04759
,11/05/2023,1683763200,0,236847.5130799317,0,236847.5130799317,236847.5130799317,236847.5130799317,73101084283.92953,73101084283.92953
,12/05/2023,1683849600,0,228398.48920794146,0,228398.48920794146,228398.48920794146,228398.48920794146,73204643976.90431,73204643976.90431
,13/05/2023,1683936000,0,228400.23977855587,0,228400.23977855587,228400.23977855587,228400.23977855587,73677496702.75996,73677496702.75996
,14/05/2023,1684022400,0,227422.1807852779,0,227422.1807852779,227422.1807852779,227422.1807852779,73838370384.83047,73838370384.83047
,15/05/2023,1684108800,0,224835.40135571267,0,224835.40135571267,224835.40135571267,224835.40135571267,73716525034.6599,73716525034.6599
,16/05/2023,1684195200,0,223628.01550608856,0,223628.01550608856,223628.01550608856,223628.01550608856,73804625579.56718,73804625579.56718
,17/05/2023,1684281600,0,220829.0279677359,0,220829.0279677359,220829.0279677359,220829.0279677359,73855862196.56718,73855862196.56718
,18/05/2023,1684368000,0,221765.59651070155,0,221765.59651070155,221765.59651070155,221765.59651070155,73921865503.56718,73921865503.56718
,19/05/2023,1684454400,0,216840.13201156637,0,216840.13201156637,216840.13201156637,216840.13201156637,74006870993.70866,74006870993.70866
,20/05/2023,1684540800,0,212634.86827415388,0,212634.86827415388,212634.86827415388,212634.86827415388,74088804276.70866,74088804276.70866
,21/05/2023,1684627200,0,213916.60303692095,0,213916.60303692095,213916.60303692095,213916.60303692095,74276598276.70866,74276598276.70866
,22/05/2023,1684713600,0,208400.45227384396,0,208400.45227384396,208400.45227384396,208400.45227384396,74428732954.94427,74428732954.94427
,23/05/2023,1684800000,0,210492.37912811822,0,210492.37912811822,210492.37912811822,210492.37912811822,74642687634.08447,74642687634.08447
,24/05/2023,1684886400,0,211366.93399409906,0,211366.93399409906,211366.93399409906,211366.93399409906,74687962542.08447,74687962542.08447
,25/05/2023,1684972800,0,202689.90681797426,0,202689.90681797426,202689.90681797426,202689.90681797426,74793323549.068,74793323549.068
,26/05/2023,1685059200,0,200592.2260546273,0,200592.2260546273,200592.2260546273,200592.2260546273,74847845542.77138,74847845542.77138
,27/05/2023,1685145600,0,200989.82314745648,0,200989.82314745648,200989.82314745648,200989.82314745648,74996202666.96136,74996202666.96136
,28/05/2023,1685232000,0,195433.9662731604,0,195433.9662731604,195433.9662731604,195433.9662731604,74309492879.52867,74309492879.52867
,29/05/2023,1685318400,0,192215.71629838395,0,192215.71629838395,192215.71629838395,192215.71629838395,74502215619.52867,74502215619.52867
,30/05/2023,1685404800,0,187926.30440521226,0,187926.30440521226,187926.30440521226,187926.30440521226,74573930319.52867,74573930319.52867
,31/05/2023,1685491200,0,187388.80926252698,0,187388.80926252698,187388.80926252698,187388.80926252698,74656896120.52867,74656896120.52867
,01/06/2023,1685577600,0,181508.64087548468,0,181508.64087548468,181508.64087548468,181508.64087548468,74694913940.52867,74694913940.52867
,02/06/2023,1685664000,0,179352.7420644688,0,179352.7420644688,179352.7420644688,179352.7420644688,74730309193.52867,74730309193.52867
,03/06/2023,1685750400,0,179927.24094471024,0,179927.24094471024,179927.24094471024,179927.24094471024,74969683726.9626,74969683726.9626
,04/06/2023,1685836800,0,179388.138883356,0,179388.138883356,179388.138883356,179388.138883356,75057798695.96486,75057798695.96486
,05/06/2023,1685923200,0,178036.52664357674,0,178036.52664357674,178036.52664357674,178036.52664357674,75120897317.96486,75120897317.96486
,06/06/2023,1686009600,0,166246.60418046234,0,166246.60418046234,166246.60418046234,166246.60418046234,75224707773.96486,75224707773.96486
,07/06/2023,1686096000,0,161937.88555542447,0,161937.88555542447,161937.88555542447,161937.88555542447,75319946769.96486,75319946769.96486
,08/06/2023,1686182400,0,153004.49683281878,0,153004.49683281878,153004.49683281878,153004.49683281878,75371673316.6595,75371673316.6595
,09/06/2023,1686268800,0,149304.48652319165,0,149304.48652319165,149304.48652319165,149304.48652319165,75406306324.84427,75406306324.84427
,10/06/2023,1686355200,0,147133.6143934008,0,147133.6143934008,147133.6143934008,147133.6143934008,75453135586.35939,75453135586.35939
,11/06/2023,1686441600,0,135192.1156556933,0,135192.1156556933,135192.1156556933,135192.1156556933,75526321595.35939,75526321595.35939
,12/06/2023,1686528000,0,126187.30557927354,0,126187.30557927354,126187.30557927354,126187.30557927354,72940639063.1639,72940639063.1639
,13/06/2023,1686614400,0,123257.76875985698,0,123257.76875985698,123257.76875985698,123257.76875985698,72933590982.1639,72933590982.1639
,14/06/2023,1686700800,0,230079.94216566626,0,230079.94216566626,230079.94216566626,230079.94216566626,73041251481.1639,73041251481.1639
,15/06/2023,1686787200,0,138931.71411801034,0,138931.71411801034,138931.71411801034,138931.71411801034,73121954798.9528,73121954798.9528
,16/06/2023,1686873600,0,124508.19725601978,0,124508.19725601978,124508.19725601978,124508.19725601978,73240116032.9528,73240116032.9528
,17/06/2023,1686960000,0,119679.61493616308,0,119679.61493616308,119679.61493616308,119679.61493616308,73423076647.9528,73423076647.9528
,18/06/2023,1687046400,0,126434.18777251882,0,126434.18777251882,126434.18777251882,126434.18777251882,73508248704.9528,73508248704.9528
,19/06/2023,1687132800,0,121438.58429229853,0,121438.58429229853,121438.58429229853,121438.58429229853,73599141995.33244,73599141995.33244
,20/06/2023,1687219200,0,121835.92616052002,0,121835.92616052002,121835.92616052002,121835.92616052002,73839955248.8,73839955248.8
,21/06/2023,1687305600,0,127233.38429133601,0,127233.38429133601,127233.38429133601,127233.38429133601,73972897843.8,73972897843.8
,22/06/2023,1687392000,0,124341.63327358974,0,124341.63327358974,124341.63327358974,124341.63327358974,74012876948.56532,74012876948.56532
,23/06/2023,1687478400,0,119237.47406510908,0,119237.47406510908,119237.47406510908,119237.47406510908,74060542897.58328,74060542897.58328
,24/06/2023,1687564800,0,118440.34402577343,0,118440.34402577343,118440.34402577343,118440.34402577343,74025215016.1084,74025215016.1084
,25/06/2023,1687651200,0,114106.38889358536,0,114106.38889358536,114106.38889358536,114106.38889358536,74095057723.10738,74095057723.10738
,26/06/2023,1687737600,0,114932.80338134749,0,114932.80338134749,114932.80338134749,114932.80338134749,74150195729.90161,74150195729.90161
,27/06/2023,1687824000,0,112817.04045113045,0,112817.04045113045,112817.04045113045,112817.04045113045,74221737138.90161,74221737138.90161
,28/06/2023,1687910400,0,112860.25766731687,0,112860.25766731687,112860.25766731687,112860.25766731687,74250169517.97162,74250169517.97162
,29/06/2023,1687996800,0,117344.75623154144,0,117344.75623154144,117344.75623154144,117344.75623154144,74268833057.93762,74268833057.93762
,30/06/2023,1688083200,0,107881.21574753174,0,107881.21574753174,107881.21574753174,107881.21574753174,74400838446.57361,74400838446.57361
,01/07/2023,1688169600,0,99786.72659050128,0,99786.72659050128,99786.72659050128,99786.72659050128,74467706410.82184,74467706410.82184
,02/07/2023,1688256000,0,94639.50944131106,0,94639.50944131106,94639.50944131106,94639.50944131106,74519298772.68588,74519298772.68588
,03/07/2023,1688342400,0,84204.70909013505,0,84204.70909013505,84204.70909013505,84204.70909013505,74517441672.68588,74517441672.68588
,04/07/2023,1688428800,0,92443.10028758801,0,92443.10028758801,92443.10028758801,92443.10028758801,74550887328.70001,74550887328.70001
,05/07/2023,1688515200,0,77592.69778384801,0,77592.69778384801,77592.69778384801,77592.69778384801,74608363253.70001,74608363253.70001
,06/07/2023,1688601600,0,69847.21571977502,0,69847.21571977502,69847.21571977502,69847.21571977502,69155659128.49011,69155659128.49011
,07/07/2023,1688688000,0,54689.87917471456,0,54689.87917471456,54689.87917471456,54689.87917471456,56068606201.20212,56068606201.20212
,08/07/2023,1688774400,0,46762.174379512806,0,46762.174379512806,46762.174379512806,46762.174379512806,48529875079.27541,48529875079.27541
,09/07/2023,1688860800,0,45428.874214989126,0,45428.874214989126,45428.874214989126,45428.874214989126,47328547452.643326,47328547452.643326
,10/07/2023,1688947200,0,43590.45913051664,0,43590.45913051664,43590.45913051664,43590.45913051664,46080170756.48978,46080170756.48978
,11/07/2023,1689033600,0,44041.63076642563,0,44041.63076642563,44041.63076642563,44041.63076642563,44529405878.41782,44529405878.41782
,12/07/2023,1689120000,0,131221.36022409386,0,131221.36022409386,131221.36022409386,131221.36022409386,44034013498.018074,44034013498.018074
,13/07/2023,1689206400,0,45377.803793906525,0,45377.803793906525,45377.803793906525,45377.803793906525,43632503647.987045,43632503647.987045
,14/07/2023,1689292800,0,45020.931758455496,0,45020.931758455496,45020.931758455496,45020.931758455496,43289357460.05336,43289357460.05336
,15/07/2023,1689379200,0,73257.23437368311,0,73257.23437368311,73257.23437368311,73257.23437368311,42840487937.82638,42840487937.82638
,16/07/2023,1689465600,0,41285.0396890069,0,41285.0396890069,41285.0396890069,41285.0396890069,41664099667.78441,41664099667.78441
,17/07/2023,1689552000,0,39401.05909176796,0,39401.05909176796,39401.05909176796,39401.05909176796,41418774701.343925,41418774701.343925
,18/07/2023,1689638400,0,39958.85306626798,0,39958.85306626798,39958.85306626798,39958.85306626798,41351146157.38721,41351146157.38721
,19/07/2023,1689724800,0,36551.84301060636,0,36551.84301060636,36551.84301060636,36551.84301060636,38549558216.50192,38549558216.50192
,20/07/2023,1689811200,0,36353.014232938505,0,36353.014232938505,36353.014232938505,36353.014232938505,38433252455.33602,38433252455.33602
,21/07/2023,1689897600,0,35904.52159600899,0,35904.52159600899,35904.52159600899,35904.52159600899,38067598688.698204,38067598688.698204
,22/07/2023,1689984000,0,27240.19093946023,0,27240.19093946023,27240.19093946023,27240.19093946023,28715477301.291374,28715477301.291374
,23/07/2023,1690070400,0,26718.95194872698,0,26718.95194872698,26718.95194872698,26718.95194872698,28621816151.957577,28621816151.957577
,24/07/2023,1690156800,0,26669.062549849474,0,26669.062549849474,26669.062549849474,26669.062549849474,28531758396.78348,28531758396.78348
,25/07/2023,1690243200,0,20511.938891164016,0,20511.938891164016,20511.938891164016,20511.938891164016,22678256682.50348,22678256682.50348
,26/07/2023,1690329600,0,18810.481682733913,0,18810.481682733913,18810.481682733913,18810.481682733913,22507495345.738956,22507495345.738956
,27/07/2023,1690416000,0,44293.51138950371,0,44293.51138950371,44293.51138950371,44293.51138950371,12655288968.42963,12655288968.42963
,28/07/2023,1690502400,0,22960.762789151373,0,22960.762789151373,22960.762789151373,22960.762789151373,10881878099.123873,10881878099.123873
,29/07/2023,1690588800,0,9097.192199441075,0,9097.192199441075,9097.192199441075,9097.192199441075,10832776284.664955,10832776284.664955
,30/07/2023,1690675200,0,9006.256943457594,0,9006.256943457594,9006.256943457594,9006.256943457594,10797341555.340605,10797341555.340605
,31/07/2023,1690761600,0,8632.909589814217,0,8632.909589814217,8632.909589814217,8632.909589814217,10669741997.689064,10669741997.689064
,01/08/2023,1690848000,0,8482.66462000801,0,8482.66462000801,8482.66462000801,8482.66462000801,10615458936.845358,10615458936.845358
,02/08/2023,1690934400,0,23099.592567102518,0,23099.592567102518,23099.592567102518,23099.592567102518,10452304329.005665,10452304329.005665
,03/08/2023,1691020800,0,8283.367213102974,0,8283.367213102974,8283.367213102974,8283.367213102974,10403952916.259583,10403952916.259583
,04/08/2023,1691107200,0,24416.198305047517,0,24416.198305047517,24416.198305047517,24416.198305047517,10345846739.426914,10345846739.426914
,05/08/2023,1691193600,0,24355.755970280046,0,24355.755970280046,24355.755970280046,24355.755970280046,10276690282.818584,10276690282.818584
,06/08/2023,1691280000,0,24380.01828575924,0,24380.01828575924,24380.01828575924,24380.01828575924,10200844471.02897,10200844471.02897
,07/08/2023,1691366400,0,24440.682408600314,0,24440.682408600314,24440.682408600314,24440.682408600314,10183617670.250132,10183617670.250132
,08/08/2023,1691452800,0,24313.753692055892,0,24313.753692055892,24313.753692055892,24313.753692055892,10173118699.604977,10173118699.604977
,09/08/2023,1691539200,0,24389.80935073128,0,24389.80935073128,24389.80935073128,24389.80935073128,10162420562.8047,10162420562.8047
,10/08/2023,1691625600,0,24361.011668909687,0,24361.011668909687,24361.011668909687,24361.011668909687,10150421528.71237,10150421528.71237
,11/08/2023,1691712000,0,24303.446404494218,0,24303.446404494218,24303.446404494218,24303.446404494218,10126436001.872591,10126436001.872591
,12/08/2023,1691798400,0,24283.123912511084,0,24283.123912511084,24283.123912511084,24283.123912511084,10117968296.87962,10117968296.87962
,13/08/2023,1691884800,0,24208.597686897872,0,24208.597686897872,24208.597686897872,24208.597686897872,10003552763.180939,10003552763.180939
,14/08/2023,1691971200,0,24186.397034943235,0,24186.397034943235,24186.397034943235,24186.397034943235,9994378940.059187,9994378940.059187
,15/08/2023,1692057600,0,24051.37443272567,0,24051.37443272567,24051.37443272567,24051.37443272567,9979823416.068745,9979823416.068745
,16/08/2023,1692144000,0,23961.48465536877,0,23961.48465536877,23961.48465536877,23961.48465536877,9942524753.26505,9942524753.26505
,17/08/2023,1692230400,0,23869.87579600437,0,23869.87579600437,23869.87579600437,23869.87579600437,9904512778.42505,9904512778.42505
,18/08/2023,1692316800,0,23753.892948822784,0,23753.892948822784,23753.892948822784,23753.892948822784,9897455395.342827,9897455395.342827
,19/08/2023,1692403200,0,19776.687439469482,0,19776.687439469482,19776.687439469482,19776.687439469482,9888343719.734741,9888343719.734741
,20/08/2023,1692489600,0,19753.61616118422,0,19753.61616118422,19753.61616118422,19753.61616118422,9876808080.592112,9876808080.592112
,21/08/2023,1692576000,0,19732.63343590422,0,19732.63343590422,19732.63343590422,19732.63343590422,9866316717.95211,9866316717.95211
,22/08/2023,1692662400,0,19548.12853887708,0,19548.12853887708,19548.12853887708,19548.12853887708,9774064269.438541,9774064269.438541
,23/08/2023,1692748800,0,19529.674638937082,0,19529.674638937082,19529.674638937082,19529.674638937082,9764837319.468542,9764837319.468542
,24/08/2023,1692835200,0,19508.05322892748,0,19508.05322892748,19508.05322892748,19508.05322892748,9754026614.463741,9754026614.463741
,25/08/2023,1692921600,0,19454.226060526707,0,19454.226060526707,19454.226060526707,19454.226060526707,9727113030.263353,9727113030.263353
,26/08/2023,1693008000,0,19433.541888537657,0,19433.541888537657,19433.541888537657,19433.541888537657,9716770944.26883,9716770944.26883
,27/08/2023,1693094400,0,13892.978270965807,0,13892.978270965807,13892.978270965807,13892.978270965807,9715369420.255808,9715369420.255808
,28/08/2023,1693180800,0,19309.542165556548,0,19309.542165556548,19309.542165556548,19309.542165556548,9703287520.380175,9703287520.380175
,29/08/2023,1693267200,0,20778.916919083196,0,20778.916919083196,20778.916919083196,20778.916919083196,9664612520.50381,9664612520.50381
,30/08/2023,1693353600,0,19702.231319569873,0,19702.231319569873,19702.231319569873,19702.231319569873,9657956529.200918,9657956529.200918
,31/08/2023,1693440000,0,19188.170753908325,0,19188.170753908325,19188.170753908325,19188.170753908325,9642296861.260466,9642296861.260466
,01/09/2023,1693526400,0,18960.283081712914,0,18960.283081712914,18960.283081712914,18960.283081712914,9575900546.319653,9575900546.319653
,02/09/2023,1693612800,0,14047.155556479689,0,14047.155556479689,14047.155556479689,14047.155556479689,9555888133.659653,9555888133.659653
,03/09/2023,1693699200,0,21964.621835509977,0,21964.621835509977,21964.621835509977,21964.621835509977,9549835580.656511,9549835580.656511
,04/09/2023,1693785600,0,18520.58490433363,0,18520.58490433363,18520.58490433363,18520.58490433363,9546693249.656511,9546693249.656511
,05/09/2023,1693872000,0,18859.608501597293,0,18859.608501597293,18859.608501597293,18859.608501597293,9525054798.78651,9525054798.78651
,06/09/2023,1693958400,0,18858.42071453642,0,18858.42071453642,18858.42071453642,18858.42071453642,9524454906.331524,9524454906.331524
,07/09/2023,1694044800,0,18629.92348952673,0,18629.92348952673,18629.92348952673,18629.92348952673,9409052267.437742,9409052267.437742
,08/09/2023,1694131200,0,18629.169103198725,0,18629.169103198725,18629.169103198725,18629.169103198725,9408671264.24178,9408671264.24178
,09/09/2023,1694217600,0,18620.746616858323,0,18620.746616858323,18620.746616858323,18620.746616858323,9404417483.26178,9404417483.26178
,10/09/2023,1694304000,0,18620.627632262236,0,18620.627632262236,18620.627632262236,18620.627632262236,9404357390.031431,9404357390.031431
,11/09/2023,1694390400,0,18470.020738022235,0,18470.020738022235,18470.020738022235,18470.020738022235,9328293302.031431,9328293302.031431
,12/09/2023,1694476800,0,18467.498032008298,0,18467.498032008298,18467.498032008298,18467.498032008298,9327019208.085,9327019208.085
,13/09/2023,1694563200,0,18467.3119120083,0,18467.3119120083,18467.3119120083,18467.3119120083,9326925208.085,9326925208.085
,14/09/2023,1694649600,0,18453.19484644554,0,18453.19484644554,18453.19484644554,18453.19484644554,9319795376.992697,9319795376.992697
,15/09/2023,1694736000,0,18448.948367359033,0,18448.948367359033,18448.948367359033,18448.948367359033,9317650690.58537,9317650690.58537
,16/09/2023,1694822400,0,18387.070917755955,0,18387.070917755955,18387.070917755955,18387.070917755955,9286399453.412098,9286399453.412098
,17/09/2023,1694908800,0,18805.653212248933,0,18805.653212248933,18805.653212248933,18805.653212248933,9263868577.462528,9263868577.462528
,18/09/2023,1694995200,0,14612.523982714993,0,14612.523982714993,14612.523982714993,14612.523982714993,9248432900.452528,9248432900.452528
,19/09/2023,1695081600,0,14612.087634114994,0,14612.087634114994,14612.087634114994,14612.087634114994,9248156730.452528,9248156730.452528
,20/09/2023,1695168000,0,14578.892408895239,0,14578.892408895239,14578.892408895239,14578.892408895239,9227147094.237494,9227147094.237494
,21/09/2023,1695254400,0,18631.72018454055,0,18631.72018454055,18631.72018454055,18631.72018454055,9223623853.732944,9223623853.732944
,22/09/2023,1695340800,0,18902.595209002535,0,18902.595209002535,18902.595209002535,18902.595209002535,9220778150.732944,9220778150.732944
,23/09/2023,1695427200,0,18901.766528400534,0,18901.766528400534,18901.766528400534,18901.766528400534,9220373916.292944,9220373916.292944
,24/09/2023,1695513600,0,19268.508466005584,0,19268.508466005584,19268.508466005584,19268.508466005584,9219382041.150997,9219382041.150997
,25/09/2023,1695600000,0,19713.043215088906,0,19713.043215088906,19713.043215088906,19713.043215088906,9211702436.957434,9211702436.957434
,26/09/2023,1695686400,0,20081.374460887204,0,20081.374460887204,20081.374460887204,20081.374460887204,9211639660.957434,9211639660.957434
,27/09/2023,1695772800,0,24871.082015731772,0,24871.082015731772,24871.082015731772,24871.082015731772,9211511857.678434,9211511857.678434
,28/09/2023,1695859200,0,24870.955588231773,0,24870.955588231773,24870.955588231773,24870.955588231773,9211465032.678434,9211465032.678434
,29/09/2023,1695945600,0,24860.07206373177,0,24860.07206373177,24860.07206373177,24860.07206373177,9207434097.678434,9207434097.678434
,30/09/2023,1696032000,0,24485.450198431772,0,24485.450198431772,24485.450198431772,24485.450198431772,9068685258.678434,9068685258.678434
,01/10/2023,1696118400,0,18294.44407703044,0,18294.44407703044,18294.44407703044,18294.44407703044,9056655483.678434,9056655483.678434
,02/10/2023,1696204800,0,18274.074028783478,0,18274.074028783478,18274.074028783478,18274.074028783478,9046571301.377958,9046571301.377958
,03/10/2023,1696291200,0,23621.37027050159,0,23621.37027050159,23621.37027050159,23621.37027050159,8913724630.377958,8913724630.377958
,04/10/2023,1696377600,0,20493.806224533084,0,20493.806224533084,20493.806224533084,20493.806224533084,8871777586.377958,8871777586.377958
,05/10/2023,1696464000,0,24840.977241858283,0,24840.977241858283,24840.977241858283,24840.977241858283,8871777586.377958,8871777586.377958
,06/10/2023,1696550400,0,18275.861827938596,0,18275.861827938596,18275.861827938596,18275.861827938596,8871777586.377958,8871777586.377958
,07/10/2023,1696636800,0,18248.93927316185,0,18248.93927316185,18248.93927316185,18248.93927316185,8858708385.030024,8858708385.030024
,08/10/2023,1696723200,0,20696.647645510257,0,20696.647645510257,20696.647645510257,20696.647645510257,8844721216.030024,8844721216.030024
,09/10/2023,1696809600,0,20696.289874406426,0,20696.289874406426,20696.289874406426,20696.289874406426,8844568322.395908,8844568322.395908
,10/10/2023,1696896000,0,20694.417874406427,0,20694.417874406427,20694.417874406427,20694.417874406427,8843768322.395908,8843768322.395908
,11/10/2023,1696982400,0,20693.774374406425,0,20693.774374406425,20693.774374406425,20693.774374406425,8843493322.395908,8843493322.395908
,12/10/2023,1697068800,0,20691.137206106425,0,20691.137206106425,20691.137206106425,20691.137206106425,8842366327.395908,8842366327.395908
,13/10/2023,1697155200,0,20691.082309659632,0,20691.082309659632,20691.082309659632,20691.082309659632,8842342867.375912,8842342867.375912
,14/10/2023,1697241600,0,17861.326731879344,0,17861.326731879344,17861.326731879344,17861.326731879344,8842240956.375912,8842240956.375912
,15/10/2023,1697328000,0,17861.19530461934,0,17861.19530461934,17861.19530461934,17861.19530461934,8842175893.375912,8842175893.375912
,16/10/2023,1697414400,0,20674.35854959005,0,20674.35854959005,20674.35854959005,20674.35854959005,8835195961.36327,8835195961.36327
,17/10/2023,1697500800,0,21102.535121716046,0,21102.535121716046,21102.535121716046,21102.535121716046,8829512603.228472,8829512603.228472
,18/10/2023,1697587200,0,21014.219765683763,0,21014.219765683763,21014.219765683763,21014.219765683763,8829504103.228472,8829504103.228472
,19/10/2023,1697673600,0,20943.893734789235,0,20943.893734789235,20943.893734789235,20943.893734789235,8799955350.75178,8799955350.75178
,20/10/2023,1697760000,0,20587.37063441435,0,20587.37063441435,20587.37063441435,20587.37063441435,8798021638.63861,8798021638.63861
,21/10/2023,1697846400,0,20587.37063441435,0,20587.37063441435,20587.37063441435,20587.37063441435,8798021638.63861,8798021638.63861
,22/10/2023,1697932800,0,22521.544068194846,0,22521.544068194846,22521.544068194846,22521.544068194846,8797478151.63861,8797478151.63861
,23/10/2023,1698019200,0,22606.700908470593,0,22606.700908470593,22606.700908470593,22606.700908470593,8796381676.447702,8796381676.447702
,24/10/2023,1698105600,0,17841.292607668835,0,17841.292607668835,17841.292607668835,17841.292607668835,8788814092.447702,8788814092.447702
,25/10/2023,1698192000,0,605512.6266599365,0,605512.6266599365,605512.6266599365,605512.6266599365,8776817316.42175,8776817316.42175
,26/10/2023,1698278400,0,23322.570529948753,0,23322.570529948753,23322.570529948753,23322.570529948753,8767883657.875471,8767883657.875471
,27/10/2023,1698364800,0,23055.865768833206,0,23055.865768833206,23055.865768833206,23055.865768833206,8766488885.487911,8766488885.487911
,28/10/2023,1698451200,0,22511.447652174345,0,22511.447652174345,22511.447652174345,22511.447652174345,8462950245.178326,8462950245.178326
,29/10/2023,1698537600,0,23272.898572768856,0,23272.898572768856,23272.898572768856,23272.898572768856,8462872208.279584,8462872208.279584
,30/10/2023,1698624000,0,21723.064390446994,0,21723.064390446994,21723.064390446994,21723.064390446994,8452554237.528013,8452554237.528013
,31/10/2023,1698710400,0,21613.3134858147,0,21613.3134858147,21613.3134858147,21613.3134858147,8409849605.375369,8409849605.375369
,01/11/2023,1698796800,0,21610.552899754697,0,21610.552899754697,21610.552899754697,21610.552899754697,8408775447.375369,8408775447.375369
,02/11/2023,1698883200,0,21971.652539110088,0,21971.652539110088,21971.652539110088,21971.652539110088,8291189637.400033,8291189637.400033
,03/11/2023,1698969600,0,21972.006775210088,0,21972.006775210088,21972.006775210088,21972.006775210088,8291323311.400033,8291323311.400033
,04/11/2023,1699056000,0,21971.652539110088,0,21971.652539110088,21971.652539110088,21971.652539110088,8291189637.400033,8291189637.400033
,05/11/2023,1699142400,0,21969.461908660087,0,21969.461908660087,21969.461908660087,21969.461908660087,8290362984.400033,8290362984.400033
,06/11/2023,1699228800,0,21928.245197838758,0,21928.245197838758,21928.947585638758,21928.947585638758,8275074560.618399,8275074560.618399
,07/11/2023,1699315200,0,21928.074095288757,0,21928.074095288757,21928.074095288757,21928.074095288757,8274744941.618399,8274744941.618399
,08/11/2023,1699401600,0,21928.074095288757,0,21928.074095288757,21928.074095288757,21928.074095288757,8274744941.618399,8274744941.618399
,09/11/2023,1699488000,0,21908.846935777903,0,21908.846935777903,21908.846935777903,21908.846935777903,8267489409.72751,8267489409.72751
,10/11/2023,1699574400,0,22716.786930000653,0,22716.786930000653,22716.786930000653,22716.786930000653,8260649792.72751,8260649792.72751
,11/11/2023,1699660800,0,22642.220971932416,0,22642.220971932416,22642.220971932416,22642.220971932416,8233534898.884516,8233534898.884516
,12/11/2023,1699747200,0,22632.48196517481,0,22632.48196517481,22632.48196517481,22632.48196517481,8229993441.881749,8229993441.881749
,13/11/2023,1699833600,0,22960.90012062008,0,22960.90012062008,22960.90012062008,22960.90012062008,8229713304.881749,8229713304.881749
,14/11/2023,1699920000,0,22957.10805864008,0,22957.10805864008,22957.10805864008,22957.10805864008,8228354142.881749,8228354142.881749
,15/11/2023,1700006400,0,22954.81914822008,0,22954.81914822008,22954.81914822008,22954.81914822008,8227533744.881749,8227533744.881749
,16/11/2023,1700092800,0,22952.51165919008,0,22952.51165919008,22952.51165919008,22952.51165919008,8226706687.881749,8226706687.881749
,17/11/2023,1700179200,0,22950.80939640145,0,22950.80939640145,22950.80939640145,22950.80939640145,8226096557.849982,8226096557.849982
,18/11/2023,1700265600,0,22786.1721156718,0,22786.1721156718,22786.1721156718,22786.1721156718,8226054915.404983,8226054915.404983
,19/11/2023,1700352000,0,22596.799005803732,0,22596.799005803732,22596.799005803732,22596.799005803732,8157689171.7703,8157689171.7703
,20/11/2023,1700438400,0,22596.08157580373,0,22596.08157580373,22596.08157580373,22596.08157580373,8157430171.7703,8157430171.7703
,21/11/2023,1700524800,0,22757.816924569113,0,22757.816924569113,22757.816924569113,22757.816924569113,8156923628.877819,8156923628.877819
,22/11/2023,1700611200,0,22737.289915279114,0,22737.289915279114,22737.289915279114,22737.289915279114,8149566277.877819,8149566277.877819
,23/11/2023,1700697600,0,22733.506876159114,0,22733.506876159114,22733.506876159114,22733.506876159114,8148210349.877819,8148210349.877819
,24/11/2023,1700784000,0,22725.996664879116,0,22725.996664879116,22725.996664879116,22725.996664879116,8145518517.877819,8145518517.877819
,25/11/2023,1700870400,0,22719.331915360006,0,22719.331915360006,22719.331915360006,22719.331915360006,8143129718.767028,8143129718.767028
,26/11/2023,1700956800,0,17424.77026518144,0,17424.77026518144,17424.77026518144,17424.77026518144,8142416011.767028,8142416011.767028
,27/11/2023,1701043200,0,22254.848931609326,0,22254.848931609326,22254.848931609326,22254.848931609326,8092672338.767028,8092672338.767028
,28/11/2023,1701129600,0,22577.801903291125,0,22577.801903291125,22577.801903291125,22577.801903291125,8092402115.874955,8092402115.874955
,29/11/2023,1701216000,0,22632.052637277357,0,22632.052637277357,22632.052637277357,22632.052637277357,8082875941.88477,8082875941.88477
,30/11/2023,1701302400,0,22551.13777566851,0,22551.13777566851,22551.13777566851,22551.13777566851,8082845080.88477,8082845080.88477
,01/12/2023,1701388800,0,22546.10071505321,0,22546.10071505321,22546.10071505321,22546.10071505321,8081039682.814771,8081039682.814771
,02/12/2023,1701475200,0,22541.78185085321,0,22541.78185085321,22541.78185085321,22541.78185085321,8079491702.814771,8079491702.814771
,03/12/2023,1701561600,0,22622.263167881356,0,22622.263167881356,22622.263167881356,22622.263167881356,8079379702.814771,8079379702.814771
,04/12/2023,1701648000,0,22606.40632828136,0,22606.40632828136,22606.40632828136,22606.40632828136,8073716545.814771,8073716545.814771
,05/12/2023,1701734400,0,22586.702688822992,0,22586.702688822992,22586.702688822992,22586.702688822992,8066679531.722498,8066679531.722498
,06/12/2023,1701820800,0,22582.103481622995,0,22582.103481622995,22582.103481622995,22582.103481622995,8065036957.722498,8065036957.722498
,07/12/2023,1701907200,0,22578.244126924048,0,22578.244126924048,22578.244126924048,22578.244126924048,8063658616.758589,8063658616.758589
