,Date,Timestamp,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi
,20/07/2023,1689811200,1.1547840257133555,3.010849704041176,177.0381311394774,1.1547840257133555,3.010849704041176,177.0381311394774,1.1547840257133555,,1.2032778611398947,1.8075718429012815,,,21.865237431302827,,44.97136016054612,12.979298998905051,34.3045916242792,,62.91764292444422,1.1547840257133555,,1.2032778611398947,1.8075718429012815,,,21.865237431302827,,44.97136016054612,12.979298998905051,34.3045916242792,,62.91764292444422,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875453267978973,,44.99475743441201,13.008492615733825,34.27032130297623,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875453267978973,,44.99475743441201,13.008492615733825,34.27032130297623,,0.03327180195050514
,21/07/2023,1689897600,1.1612863495446402,3.0142455604400915,176.89630691260436,1.1612863495446402,3.0142455604400915,176.89630691260436,1.1612863495446402,,1.196495695320677,1.8177498651194146,,,21.875576646970938,,44.9883798208529,12.905503315910057,34.24913036676685,,62.87771676210362,1.1612863495446402,,1.196495695320677,1.8177498651194146,,,21.875576646970938,,44.9883798208529,12.905503315910057,34.24913036676685,,62.87771676210362,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875576646970938,,44.99562411633563,13.007848498805208,34.27034370952305,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875576646970938,,44.99562411633563,13.007848498805208,34.27034370952305,,0.03327180195050514
,22/07/2023,1689984000,1.1690795759012533,3.0376959035517688,177.2197826887614,1.1690795759012533,3.0376959035517688,177.2197826887614,1.1690795759012533,,1.2077473794503266,1.8299485241014424,,,21.89728023928313,,44.98188777267873,13.024205559986349,34.27033703684001,,63.04607207997318,1.1690795759012533,,1.2077473794503266,1.8299485241014424,,,21.89728023928313,,44.98188777267873,13.024205559986349,34.27033703684001,,63.04607207997318,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875404834448684,,44.99903240402466,13.00519301256316,34.27033703684001,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875404834448684,,44.99903240402466,13.00519301256316,34.27033703684001,,0.03327180195050514
,23/07/2023,1690070400,1.1523934654812655,3.0066940539746128,176.05417231128538,1.1523934654812655,3.0066940539746128,176.05417231128538,1.1523934654812655,,1.2028641310064685,1.8038299229681443,,,21.897345013493776,,44.9608040107116,12.970477359723677,34.26746177116467,,61.95808415619166,1.1523934654812655,,1.2028641310064685,1.8038299229681443,,,21.897345013493776,,44.9608040107116,12.970477359723677,34.26746177116467,,61.95808415619166,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87546954394983,,44.99995397066608,13.004122418741275,34.27034047976497,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87546954394983,,44.99995397066608,13.004122418741275,34.27034047976497,,0.03327180195050514
,24/07/2023,1690156800,1.1593260901543263,3.01789843126073,176.89040517391825,1.1593260901543263,3.01789843126073,176.89040517391825,1.1593260901543263,,1.203216940486488,1.8146814907742421,,,21.872482818620824,,44.96735437666636,12.974512510583487,34.267876772020514,,62.80817869602706,1.1593260901543263,,1.203216940486488,1.8146814907742421,,,21.872482818620824,,44.96735437666636,12.974512510583487,34.267876772020514,,62.80817869602706,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87543600248116,,45.00006942713989,13.004353757760006,34.27034423680556,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87543600248116,,45.00006942713989,13.004353757760006,34.27034423680556,,0.03327180195050514
,25/07/2023,1690243200,1.1420184340739954,2.989872744299838,175.6443534565782,1.1420184340739954,2.989872744299838,175.6443534565782,1.1420184340739954,,1.2022827538415095,1.7875899904583286,,,21.872560181678644,,44.98773007899583,12.972864725078024,34.304612667102404,,61.5065858037233,1.1420184340739954,,1.2022827538415095,1.7875899904583286,,,21.872560181678644,,44.98773007899583,12.972864725078024,34.304612667102404,,61.5065858037233,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875382105970314,,44.99195932317221,13.012805421963256,34.27034232477763,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875382105970314,,44.99195932317221,13.012805421963256,34.27034232477763,,0.03327180195050514
,26/07/2023,1690329600,1.135707355061278,2.9808035572328127,175.89758367985496,1.135707355061278,2.9808035572328127,175.89758367985496,1.135707355061278,,1.2030922353979667,1.7777113218348461,,,21.875090995505044,,44.99632702295955,12.977586575510477,34.26982994220147,,61.77874914367843,1.135707355061278,,1.2030922353979667,1.7777113218348461,,,21.875090995505044,,44.99632702295955,12.977586575510477,34.26982994220147,,61.77874914367843,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875419126791947,,44.99632702295955,13.008783163131117,34.27034399736143,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875419126791947,,44.99632702295955,13.008783163131117,34.27034399736143,,0.03327180195050514
,27/07/2023,1690416000,1.140440664320816,2.9937271187448324,176.35885186991095,1.140440664320816,2.9937271187448324,176.35885186991095,1.140440664320816,,1.2086067954423745,1.785120323302458,,,21.86868598348113,,44.99928062615412,13.034285287807991,34.26661135668104,,62.18998861578668,1.140440664320816,,1.2086067954423745,1.785120323302458,,,21.86868598348113,,44.99928062615412,13.034285287807991,34.26661135668104,,62.18998861578668,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875401731812794,,44.99928062615412,13.006003137845285,34.27034682448491,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875401731812794,,44.99928062615412,13.006003137845285,34.27034682448491,,0.03327180195050514
,28/07/2023,1690502400,1.151819731025564,3.0055981228272985,176.09563524984253,1.151819731025564,3.0055981228272985,176.09563524984253,1.151819731025564,,1.2026662606431073,1.8029318621841912,,,21.86377110196844,,44.992659611010744,12.971848779950578,34.30461354844806,,61.962742208464725,1.151819731025564,,1.2026662606431073,1.8029318621841912,,,21.86377110196844,,44.992659611010744,12.971848779950578,34.30461354844806,,61.962742208464725,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87543070653502,,44.99760934803903,13.007637144202716,34.270343205242824,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87543070653502,,44.99760934803903,13.007637144202716,34.270343205242824,,0.03327180195050514
,29/07/2023,1690588800,1.1591348453357593,3.0171805627746355,176.60831837510926,1.1591348453357593,3.0171805627746355,176.60831837510926,1.1591348453357593,,1.2027984255950441,1.8143821371795912,,,21.87559628182973,,45.0449128880348,12.97087194448951,34.268426743813116,,62.4485105169421,1.1591348453357593,,1.2027984255950441,1.8143821371795912,,,21.87559628182973,,45.0449128880348,12.97087194448951,34.268426743813116,,62.4485105169421,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87559628182973,,44.99991297505974,13.005228426388767,34.27034588318257,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87559628182973,,44.99991297505974,13.005228426388767,34.27034588318257,,0.03327180195050514
,30/07/2023,1690675200,1.1588001669032666,3.0160981378358365,176.66449306460794,1.1588001669032666,3.0160981378358365,176.66449306460794,1.1588001669032666,,1.2022398694468845,1.8138582683889521,,,21.875455667946284,,44.995725549264264,12.96934454778925,34.263663528112346,,62.560303771495796,1.1588001669032666,,1.2022398694468845,1.8138582683889521,,,21.875455667946284,,44.995725549264264,12.96934454778925,34.263663528112346,,62.560303771495796,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875455667946284,,44.995725549264264,13.009738453007891,34.27034624563024,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875455667946284,,44.995725549264264,13.009738453007891,34.27034624563024,,0.03327180195050514
,31/07/2023,1690761600,1.1640593994138644,3.02986913328676,176.51269660181683,1.1640593994138644,3.02986913328676,176.51269660181683,1.1640593994138644,,1.207778641044906,1.822090492241854,,,21.870890493210993,,44.99498849810873,13.030113187885842,34.30460829366622,,62.31209612894503,1.1640593994138644,,1.207778641044906,1.822090492241854,,,21.870890493210993,,44.99498849810873,13.030113187885842,34.30460829366622,,62.31209612894503,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875418704882904,,44.99498849810873,13.010755243387832,34.27033795571052,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875418704882904,,44.99498849810873,13.010755243387832,34.27033795571052,,0.03327180195050514
,01/08/2023,1690848000,1.1562661730572512,3.0174717250228893,176.0850898332195,1.1562661730572512,3.0174717250228893,176.0850898332195,1.1562661730572512,,1.2075798917630625,1.8098918332598266,,,21.873383935533273,,45.00131229499996,13.021568206091148,34.27033468472457,,61.918490711870554,1.1562661730572512,,1.2075798917630625,1.8098918332598266,,,21.873383935533273,,45.00131229499996,13.021568206091148,34.27033468472457,,61.918490711870554,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87554961494515,,45.00131229499996,13.004362924409364,34.27033468472457,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87554961494515,,45.00131229499996,13.004362924409364,34.27033468472457,,0.03327180195050514
,02/08/2023,1690934400,1.1825623356102404,3.0570372797699603,176.1449442768952,1.1825623356102404,3.0570372797699603,176.1449442768952,1.1825623356102404,,1.205984327245624,1.8510529525243364,,,21.8680078825984,,44.95663593023751,13.005797837760182,34.235974547046624,,62.07852807925248,1.1825623356102404,,1.205984327245624,1.8510529525243364,,,21.8680078825984,,44.95663593023751,13.005797837760182,34.235974547046624,,62.07852807925248,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875554949055825,,45.00024116392535,13.005797837760182,34.27034770579554,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875554949055825,,45.00024116392535,13.005797837760182,34.27034770579554,,0.03327180195050514
,03/08/2023,1691020800,1.1515328637977131,3.008417713680422,175.34152624572607,1.1515328637977131,3.008417713680422,175.34152624572607,1.1515328637977131,,1.2059348818882072,1.8024828317922148,,,21.861829648767333,,44.98117012300696,13.006755684109834,34.27032432883447,,61.22144646100747,1.1515328637977131,,1.2059348818882072,1.8024828317922148,,,21.861829648767333,,44.98117012300696,13.006755684109834,34.27032432883447,,61.22144646100747,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875479948255045,,44.99885467289341,13.007288982958135,34.27032432883447,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875479948255045,,44.99885467289341,13.007288982958135,34.27032432883447,,0.03327180195050514
,04/08/2023,1691107200,1.1536843680065942,3.0118348869776623,175.2730247964076,1.1536843680065942,3.0118348869776623,175.2730247964076,1.1536843680065942,,1.205984327245624,1.8058505597320385,,,21.861728038578523,,45.04371761149915,13.007554717655198,34.27033430339125,,61.08969012528347,1.1536843680065942,,1.205984327245624,1.8058505597320385,,,21.861728038578523,,45.04371761149915,13.007554717655198,34.27033430339125,,61.08969012528347,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875575277729325,,44.99871889260655,13.007554717655198,34.27033430339125,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875575277729325,,44.99871889260655,13.007554717655198,34.27033430339125,,0.03327180195050514
,05/08/2023,1691193600,1.154927459327281,3.0131656333359986,174.94418956272798,1.154927459327281,3.0131656333359986,174.94418956272798,1.154927459327281,,1.2053692752387288,1.8077963580972698,,,21.837308014370137,,44.99735113266453,13.002341174678474,34.25306347354095,,60.854125767473896,1.154927459327281,,1.2053692752387288,1.8077963580972698,,,21.837308014370137,,44.99735113266453,13.002341174678474,34.25306347354095,,60.854125767473896,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87569986763784,,44.99735113266453,13.008975752312153,34.27033572274521,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87569986763784,,44.99735113266453,13.008975752312153,34.27033572274521,,0.03327180195050514
,06/08/2023,1691280000,1.1640593994138644,3.028074819487478,175.14897133369135,1.1640593994138644,3.028074819487478,175.14897133369135,1.1640593994138644,,1.205984327245624,1.822090492241854,,,21.85683637556886,,44.98327291340654,13.006202217873692,34.24857052964583,,61.05408929719643,1.1640593994138644,,1.205984327245624,1.822090492241854,,,21.85683637556886,,44.98327291340654,13.006202217873692,34.24857052964583,,61.05408929719643,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875715117715448,,45.00023800313372,13.006202217873692,34.270332190586856,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875715117715448,,45.00023800313372,13.006202217873692,34.270332190586856,,0.03327180195050514
,07/08/2023,1691366400,1.1609994823167893,3.0221069152853435,174.9049241408811,1.1609994823167893,3.0221069152853435,174.9049241408811,1.1609994823167893,,1.204806080557905,1.8173008347274384,,,21.838526552045153,,45.00311589952055,12.988730337962382,34.27033328680486,,60.80421806454814,1.1609994823167893,,1.204806080557905,1.8173008347274384,,,21.838526552045153,,45.00311589952055,12.988730337962382,34.27033328680486,,60.80421806454814,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87556187830512,,45.0056362151486,13.00143273774716,34.27033328680486,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87556187830512,,45.0056362151486,13.00143273774716,34.27033328680486,,0.03327180195050514
,08/08/2023,1691452800,1.1557880610108333,3.0163337608460687,175.074837925211,1.1557880610108333,3.0163337608460687,175.074837925211,1.1557880610108333,,1.2071903115728695,1.8091434492731993,,,21.84727585635049,,45.04663152794605,13.019035427397105,34.25885979717621,,60.90303531634114,1.1557880610108333,,1.2071903115728695,1.8091434492731993,,,21.84727585635049,,45.04663152794605,13.019035427397105,34.25885979717621,,60.90303531634114,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875604764520546,,45.001629898048,13.006029397999107,34.270340361197206,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875604764520546,,45.001629898048,13.006029397999107,34.270340361197206,,0.03327180195050514
,09/08/2023,1691539200,1.1713745137240597,3.0386784934851514,175.86283260642858,1.1713745137240597,3.0386784934851514,175.86283260642858,1.1713745137240597,,1.2051377262478977,1.833540767237254,,,21.865995037478164,,44.97682006605762,13.002194499834426,34.270349353213405,,61.747473649844956,1.1713745137240597,,1.2051377262478977,1.833540767237254,,,21.865995037478164,,44.97682006605762,13.002194499834426,34.270349353213405,,61.747473649844956,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87559842518682,,44.99648352935995,13.011328452408016,34.270349353213405,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87559842518682,,44.99648352935995,13.011328452408016,34.270349353213405,,0.03327180195050514
,10/08/2023,1691625600,1.162720685683894,3.0249349618975265,175.72742241057867,1.162720685683894,3.0249349618975265,175.72742241057867,1.162720685683894,,1.2049399448182294,1.8199950170792971,,,21.89760602346206,,44.94714821031379,12.99528139220933,34.27033859839451,,61.61704818619898,1.162720685683894,,1.2049399448182294,1.8199950170792971,,,21.89760602346206,,44.94714821031379,12.99528139220933,34.27033859839451,,61.61704818619898,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875730293168893,,45.00200565520749,13.006545060231492,34.27033859839451,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875730293168893,,45.00200565520749,13.006545060231492,34.27033859839451,,0.03327180195050514
,11/08/2023,1691712000,1.155596816192266,3.014828422924172,175.67787782304356,1.155596816192266,3.014828422924172,175.67787782304356,1.155596816192266,,1.205984327245624,1.808844095678548,,,21.85718272225678,,44.99724992542721,13.011253251371778,34.27033801019694,,61.54185391379084,1.155596816192266,,1.205984327245624,1.808844095678548,,,21.85718272225678,,44.99724992542721,13.011253251371778,34.27033801019694,,61.54185391379084,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875623873181873,,44.99724992542721,13.011253251371778,34.27033801019694,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875623873181873,,44.99724992542721,13.011253251371778,34.27033801019694,,0.03327180195050514
,12/08/2023,1691798400,1.1475167226078022,3.0018876793586475,175.70318386442023,1.1475167226078022,3.0018876793586475,175.70318386442023,1.1475167226078022,,1.2056912730541034,1.7961964063045441,,,21.855288062816857,,44.993779169105714,13.006320947197636,34.270340943422156,,61.57745474187788,1.1475167226078022,,1.2056912730541034,1.7961964063045441,,,21.855288062816857,,44.993779169105714,13.006320947197636,34.270340943422156,,61.57745474187788,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87558860904605,,44.99917907059419,13.009482251384723,34.270340943422156,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87558860904605,,44.99917907059419,13.009482251384723,34.270340943422156,,0.03327180195050514
,13/08/2023,1691884800,1.148759813928489,3.0041265319154,175.67982996032939,1.148759813928489,3.0041265319154,175.67982996032939,1.148759813928489,,1.205984327245624,1.7981422046697757,,,21.855859033248077,,45.00341771871378,13.005868385432828,34.26451295865625,,61.55017186427847,1.148759813928489,,1.205984327245624,1.7981422046697757,,,21.855859033248077,,45.00341771871378,13.005868385432828,34.26451295865625,,61.55017186427847,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87576598029014,,45.00341771871378,13.005868385432828,34.27033891627202,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87576598029014,,45.00341771871378,13.005868385432828,34.27033891627202,,0.03327180195050514
,14/08/2023,1691971200,1.1477557786310113,3.002554925543482,175.31856378658637,1.1477557786310113,3.002554925543482,175.31856378658637,1.1477557786310113,,1.205984327245624,1.796570598297858,,,21.858596181832937,,45.00016358887539,13.009701522665576,34.25494075574588,,61.19516173746657,1.1477557786310113,,1.205984327245624,1.796570598297858,,,21.858596181832937,,45.00016358887539,13.009701522665576,34.25494075574588,,61.19516173746657,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.8756373032922,,45.00016358887539,13.009701522665576,34.27032813307763,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.8756373032922,,45.00016358887539,13.009701522665576,34.27032813307763,,0.03327180195050514
,15/08/2023,1692057600,1.148998869951698,3.0057067082359588,175.54549697806567,1.148998869951698,3.0057067082359588,175.54549697806567,1.148998869951698,,1.2071903115728695,1.7985163966630893,,,21.864869197682932,,45.00058386498146,13.022386166945681,34.2688541236371,,61.38880362481851,1.148998869951698,,1.2071903115728695,1.7985163966630893,,,21.864869197682932,,45.00058386498146,13.022386166945681,34.2688541236371,,61.38880362481851,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87578521450497,,45.00058386498146,13.009376790155526,34.27032774773025,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87578521450497,,45.00058386498146,13.009376790155526,34.27032774773025,,0.03327180195050514
,16/08/2023,1692144000,1.1310696682110235,2.9737187129130414,174.92843110276132,1.1310696682110235,2.9737187129130414,174.92843110276132,1.1310696682110235,,1.2032667157484818,1.7704519971645598,,,21.83997747303435,,45.00384372081792,12.97683137000766,34.26030713181761,,60.847471407083795,1.1310696682110235,,1.2032667157484818,1.7704519971645598,,,21.83997747303435,,45.00384372081792,12.97683137000766,34.26030713181761,,60.847471407083795,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87574431498936,,45.00384372081792,13.00613990623329,34.27034834388237,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87574431498936,,45.00384372081792,13.00613990623329,34.27034834388237,,0.03327180195050514
,17/08/2023,1692230400,1.0955459431621672,2.916881795532035,173.49938046390665,1.0955459431621672,2.916881795532035,173.49938046390665,1.0955459431621672,,1.2020347285738946,1.7148470669581402,,,21.784616135097718,,44.90988690941403,12.962066366885242,34.26632247993517,,59.5764885725745,1.0955459431621672,,1.2020347285738946,1.7148470669581402,,,21.784616135097718,,44.90988690941403,12.962066366885242,34.26632247993517,,59.5764885725745,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87568461012969,,45.00552364716425,13.004656617306923,34.2703321087919,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87568461012969,,45.00552364716425,13.004656617306923,34.2703321087919,,0.03327180195050514
,18/08/2023,1692316800,1.0492168858642648,2.8495189702268098,170.32727715321954,1.0492168858642648,2.8495189702268098,170.32727715321954,1.0492168858642648,,1.2071903115728695,1.6423286586539403,,,21.841497371901397,,44.9328356331516,13.014421712352407,34.25827128247618,,56.28025115333795,1.0492168858642648,,1.2071903115728695,1.6423286586539403,,,21.841497371901397,,44.9328356331516,13.014421712352407,34.25827128247618,,56.28025115333795,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87568907392394,,45.00948678915353,13.001420292060349,34.27033444019913,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87568907392394,,45.00948678915353,13.001420292060349,34.27033444019913,,0.03327180195050514
,19/08/2023,1692403200,1.036116615792412,2.829013248993218,169.7039026270249,1.036116615792412,2.829013248993218,169.7039026270249,1.036116615792412,,1.2071903115728695,1.6218229374203483,,,21.875726465090995,,45.04953735425748,13.019252436272005,34.27033866844945,,55.48904770295494,1.036116615792412,,1.2071903115728695,1.6218229374203483,,,21.875726465090995,,45.04953735425748,13.019252436272005,34.27033866844945,,55.48904770295494,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875726465090995,,45.00453282143605,13.006246190081924,34.27033866844945,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875726465090995,,45.00453282143605,13.006246190081924,34.27033866844945,,0.03327180195050514
,20/08/2023,1692489600,1.0383637424105765,2.8313246694031213,169.87909268397468,1.0383637424105765,2.8313246694031213,169.87909268397468,1.0383637424105765,,1.205984327245624,1.6253403421574972,,,21.874392251853617,,45.00103950597925,13.010038139790694,34.27034159766464,,55.7232811886865,1.0383637424105765,,1.205984327245624,1.6253403421574972,,,21.874392251853617,,45.00103950597925,13.010038139790694,34.27034159766464,,55.7232811886865,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87572667118056,,45.00103950597925,13.010038139790694,34.27034159766464,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87572667118056,,45.00103950597925,13.010038139790694,34.27034159766464,,0.03327180195050514
,21/08/2023,1692576000,1.0342997900160238,2.823652500553072,170.13490540625367,1.0342997900160238,2.823652500553072,170.13490540625367,1.0342997900160238,,1.2046734222819082,1.618979078271164,,,21.87285667988793,,45.00404606466231,12.994134802627128,34.26975420251267,,55.99411365656361,1.0342997900160238,,1.2046734222819082,1.618979078271164,,,21.87285667988793,,45.00404606466231,12.994134802627128,34.26975420251267,,55.99411365656361,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87563488551839,,45.00404606466231,13.008274797331827,34.27033679823824,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87563488551839,,45.00404606466231,13.008274797331827,34.27033679823824,,0.03327180195050514
,22/08/2023,1692662400,1.006473668914497,2.7788053443355043,169.60456843032603,1.006473668914497,2.7788053443355043,169.60456843032603,1.006473668914497,,1.2033822140860584,1.5754231302494461,,,21.872586609339567,,45.01023382186945,12.976920105794893,34.25311844621113,,55.49170944711098,1.006473668914497,,1.2033822140860584,1.5754231302494461,,,21.872586609339567,,45.01023382186945,12.976920105794893,34.25311844621113,,55.49170944711098,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875671078961698,,45.01023382186945,13.0049805293101,34.27032214792939,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875671078961698,,45.01023382186945,13.0049805293101,34.27032214792939,,0.03327180195050514
,23/08/2023,1692748800,1.0218210656045144,2.8090485364475484,168.5157984511042,1.0218210656045144,2.8090485364475484,168.5157984511042,1.0218210656045144,,1.209602280227361,1.5994462562201874,,,21.86537092730507,,45.04680646160029,13.051577165255154,34.25179767768029,,54.30024621926339,1.0218210656045144,,1.209602280227361,1.5994462562201874,,,21.86537092730507,,45.04680646160029,13.051577165255154,34.25179767768029,,54.30024621926339,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87569625593787,,45.00180465694335,13.01253954661531,34.27033793050069,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.87569625593787,,45.00180465694335,13.01253954661531,34.27033793050069,,0.03327180195050514
,24/08/2023,1692835200,1.0341563564020984,2.8237704849060217,170.19981316208163,1.0341563564020984,2.8237704849060217,170.19981316208163,1.0341563564020984,,1.2050159218308458,1.6187545630751758,,,21.873951135425504,,45.00550429872453,12.998335760130816,34.27034809386277,,56.051673873937986,1.0341563564020984,,1.2050159218308458,1.6187545630751758,,,21.873951135425504,,45.00550429872453,12.998335760130816,34.27034809386277,,56.051673873937986,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875876212532205,,45.00550429872453,13.008781811925793,34.27034809386277,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875876212532205,,45.00550429872453,13.008781811925793,34.27034809386277,,0.03327180195050514
,25/08/2023,1692921600,1.0424276948051294,2.837458002251605,169.34290488097253,1.0424276948051294,2.837458002251605,169.34290488097253,1.0424276948051294,,1.2057563962077746,1.6317016060438305,,,21.87163323262533,,44.99841732904278,13.00925594941601,34.27033698627346,,55.193261383614946,1.0424276948051294,,1.2057563962077746,1.6317016060438305,,,21.87163323262533,,44.99841732904278,13.00925594941601,34.27033698627346,,55.193261383614946,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875767752730596,,45.00278259895488,13.011715163581927,34.27033698627346,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875767752730596,,45.00278259895488,13.011715163581927,34.27033698627346,,0.03327180195050514
,26/08/2023,1693008000,1.042045205167995,2.835689490264875,169.0590833456018,1.042045205167995,2.835689490264875,169.0590833456018,1.042045205167995,,1.2045865914103464,1.6311028988545284,,,21.865090686061894,,45.00407535777901,12.995198485750828,34.264304667804105,,54.93041414820596,1.042045205167995,,1.2045865914103464,1.6311028988545284,,,21.865090686061894,,45.00407535777901,12.995198485750828,34.264304667804105,,54.93041414820596,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875853606036063,,45.00425537480051,13.010277397254246,34.270336246983575,,0.03327180195050514,0.004781120464179835,,1.205984327245624,0.007483839866274506,,,21.875853606036063,,45.00425537480051,13.010277397254246,34.270336246983575,,0.03327180195050514
