,Date,Timestamp,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan
,08/05/2023,1683504000,161149559.9129056,2160635.257692393,163310195.170598,161149559.9129056,2160635.257692393,2160635.257692393,161149559.9129056,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,09/05/2023,1683590400,153720679.49138868,2002634.9128395268,155723314.4042282,153720679.49138868,2002634.9128395268,2002634.9128395268,153720679.49138868,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,10/05/2023,1683676800,152577774.81115532,2013531.4883466212,154591306.29950193,152577774.81115532,2013531.4883466212,2013531.4883466212,152577774.81115532,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,11/05/2023,1683763200,155435036.51173878,2039994.6002924212,157475031.1120312,155435036.51173878,2039994.6002924212,2039994.6002924212,155435036.51173878,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,12/05/2023,1683849600,151434870.13092193,1958270.2839892148,153393140.41491115,151434870.13092193,1958270.2839892148,1958270.2839892148,151434870.13092193,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,15/05/2023,1684108800,154577858.00156373,2021314.7565659739,156599172.75812972,154577858.00156373,2021314.7565659739,2021314.7565659739,154577858.00156373,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,16/05/2023,1684195200,151434870.13092193,1994851.6446201736,153429721.7755421,151434870.13092193,1994851.6446201736,1994851.6446201736,151434870.13092193,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,17/05/2023,1684281600,152006322.47103864,2017423.1224562975,154023745.59349495,152006322.47103864,2017423.1224562975,2017423.1224562975,152006322.47103864,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,18/05/2023,1684368000,154292131.8315054,2037659.6198266153,156329791.451332,154292131.8315054,2037659.6198266153,2037659.6198266153,154292131.8315054,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,19/05/2023,1684454400,153149227.15127203,1973836.8204279207,155123063.97169995,153149227.15127203,1973836.8204279207,1973836.8204279207,153149227.15127203,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,20/05/2023,1684540800,152577774.81115532,1962161.9180988912,154539936.72925422,152577774.81115532,1962161.9180988912,1962161.9180988912,152577774.81115532,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,21/05/2023,1684627200,154863584.17162207,2020536.4297440387,156884120.6013661,154863584.17162207,2020536.4297440387,2020536.4297440387,154863584.17162207,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,22/05/2023,1684713600,150291965.45068857,1944260.4011943794,152236225.85188296,150291965.45068857,1944260.4011943794,1944260.4011943794,150291965.45068857,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,23/05/2023,1684800000,151720596.30098027,1950487.0157698616,153671083.31675014,151720596.30098027,1950487.0157698616,1950487.0157698616,151720596.30098027,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,24/05/2023,1684886400,153720679.49138868,1980841.7618253382,155701521.25321403,153720679.49138868,1980841.7618253382,1980841.7618253382,153720679.49138868,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,25/05/2023,1684972800,149149060.77045518,1945817.05483825,151094877.82529342,149149060.77045518,1945817.05483825,1945817.05483825,149149060.77045518,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,26/05/2023,1685059200,149434786.94051355,1961383.5912769558,151396170.5317905,149434786.94051355,1961383.5912769558,1961383.5912769558,149434786.94051355,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,27/05/2023,1685145600,149720513.1105719,1966831.8790305029,151687344.9896024,149720513.1105719,1966831.8790305029,1966831.8790305029,149720513.1105719,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,28/05/2023,1685232000,152292048.64109698,1990181.6836885621,154282230.32478553,152292048.64109698,1990181.6836885621,1990181.6836885621,152292048.64109698,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,29/05/2023,1685318400,157720845.8722055,2044664.561224033,159765510.43342954,157720845.8722055,2044664.561224033,2044664.561224033,157720845.8722055,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,30/05/2023,1685404800,155720762.68179712,2021314.7565659739,157742077.4383631,155720762.68179712,2021314.7565659739,2021314.7565659739,155720762.68179712,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,31/05/2023,1685491200,155720762.68179712,2043107.9075801624,157763870.58937728,155720762.68179712,2043107.9075801624,2043107.9075801624,155720762.68179712,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,01/06/2023,1685577600,151149143.96086362,2058674.4440188683,153207818.4048825,151149143.96086362,2058674.4440188683,2058674.4440188683,151149143.96086362,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,02/06/2023,1685664000,148863334.60039687,2000034.2672228003,150863368.86761966,148863334.60039687,2000034.2672228003,2000034.2672228003,148863334.60039687,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,03/06/2023,1685750400,150291965.45068857,2032169.4773312001,152324134.92801976,150291965.45068857,2032169.4773312001,2032169.4773312001,150291965.45068857,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,04/06/2023,1685836800,152577774.81115532,2075016.4241424003,154652791.2352977,152577774.81115532,2075016.4241424003,2075016.4241424003,152577774.81115532,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,05/06/2023,1685923200,151434870.13092193,2107916.758301,153542786.88922292,151434870.13092193,2107916.758301,2107916.758301,151434870.13092193,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,06/06/2023,1686009600,144863168.21958005,1951831.4520602003,146814999.67164025,144863168.21958005,1951831.4520602003,1951831.4520602003,144863168.21958005,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,07/06/2023,1686096000,148291882.2602802,2067365.1836404002,150359247.44392058,148291882.2602802,2067365.1836404002,2067365.1836404002,148291882.2602802,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,08/06/2023,1686182400,144005989.70940503,2003094.7634236002,146009084.47282863,144005989.70940503,2003094.7634236002,2003094.7634236002,144005989.70940503,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,09/06/2023,1686268800,143434537.36928833,1975550.2976164,145410087.66690472,143434537.36928833,1975550.2976164,1975550.2976164,143434537.36928833,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,10/06/2023,1686355200,141434454.17887995,1911279.8773996,143345734.05627954,141434454.17887995,1911279.8773996,1911279.8773996,141434454.17887995,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,11/06/2023,1686441600,128291050.35619615,1648842.3281810002,129939892.68437715,128291050.35619615,1648842.3281810002,1648842.3281810002,128291050.35619615,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,12/06/2023,1686528000,128576776.52625449,1674856.5458878002,130251633.07214229,128576776.52625449,1674856.5458878002,1674856.5458878002,128576776.52625449,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,13/06/2023,1686614400,132291216.73701294,1727650.1053516,134018866.84236453,132291216.73701294,1727650.1053516,1727650.1053516,132291216.73701294,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,14/06/2023,1686700800,130291133.54660453,1608290.7535204,131899424.30012493,130291133.54660453,1608290.7535204,1608290.7535204,130291133.54660453,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,15/06/2023,1686787200,131719764.39689627,1632009.5990766,133351773.99597287,131719764.39689627,1632009.5990766,1632009.5990766,131719764.39689627,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,16/06/2023,1686873600,124576610.14543769,1589927.7763156001,126166537.92175329,124576610.14543769,1589927.7763156001,1589927.7763156001,124576610.14543769,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,17/06/2023,1686960000,126005240.9957294,1684038.0344902002,127689279.0302196,126005240.9957294,1684038.0344902002,1684038.0344902002,126005240.9957294,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,18/06/2023,1687046400,128576776.52625449,1733005.973703,130309782.49995749,128576776.52625449,1733005.973703,1733005.973703,128576776.52625449,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,19/06/2023,1687132800,129433955.03642952,1730710.6015524003,131164665.63798192,129433955.03642952,1730710.6015524003,1730710.6015524003,129433955.03642952,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,20/06/2023,1687219200,129433955.03642952,1769731.9281126,131203686.96454212,129433955.03642952,1769731.9281126,1769731.9281126,129433955.03642952,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,21/06/2023,1687305600,133434121.41724631,1818699.8673254,135252821.2845717,133434121.41724631,1818699.8673254,1818699.8673254,133434121.41724631,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,22/06/2023,1687392000,139434370.98847154,1866902.682488,141301273.67095953,139434370.98847154,1866902.682488,1866902.682488,139434370.98847154,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,23/06/2023,1687478400,139148644.8184132,1811813.7508736001,140960458.5692868,139148644.8184132,1811813.7508736001,1811813.7508736001,139148644.8184132,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,24/06/2023,1687564800,146577525.23993012,1851600.201484,148429125.44141412,146577525.23993012,1851600.201484,1851600.201484,146577525.23993012,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,25/06/2023,1687651200,143434537.36928833,1886030.7837430001,145320568.15303132,143434537.36928833,1886030.7837430001,1886030.7837430001,143434537.36928833,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,26/06/2023,1687737600,147434703.75010514,1957187.3204116,149391891.07051674,147434703.75010514,1957187.3204116,1957187.3204116,147434703.75010514,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,27/06/2023,1687824000,143720263.5393467,1882970.2875422002,145603233.8268889,143720263.5393467,1882970.2875422002,1882970.2875422002,143720263.5393467,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,28/06/2023,1687910400,144005989.70940503,1950301.2039598,145956290.91336483,144005989.70940503,1950301.2039598,1950301.2039598,144005989.70940503,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,29/06/2023,1687996800,139434370.98847154,1866902.682488,141301273.67095953,139434370.98847154,1866902.682488,1866902.682488,139434370.98847154,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,30/06/2023,1688083200,141720180.3489383,1929642.8546044,143649823.20354268,141720180.3489383,1929642.8546044,1929642.8546044,141720180.3489383,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,01/07/2023,1688169600,147720429.92016348,1938059.2191566,149658489.13932008,147720429.92016348,1938059.2191566,1938059.2191566,147720429.92016348,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,02/07/2023,1688256000,152006322.47103864,1987792.2824196003,153994114.75345823,152006322.47103864,1987792.2824196003,1987792.2824196003,152006322.47103864,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,03/07/2023,1688342400,158006572.04226387,2017632.1203774002,160024204.16264126,158006572.04226387,2017632.1203774002,2017632.1203774002,158006572.04226387,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,04/07/2023,1688428800,155149310.3416804,2023753.112779,157173063.4544594,155149310.3416804,2023753.112779,2023753.112779,155149310.3416804,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,05/07/2023,1688515200,152863500.98121366,1946475.5837088001,154809976.56492245,152863500.98121366,1946475.5837088001,1946475.5837088001,152863500.98121366,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,06/07/2023,1688601600,148291882.2602802,1901333.2647470003,150193215.5250272,148291882.2602802,1901333.2647470003,1901333.2647470003,148291882.2602802,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,07/07/2023,1688688000,143720263.5393467,1836297.7204800001,145556561.2598267,143720263.5393467,1836297.7204800001,1836297.7204800001,143720263.5393467,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,08/07/2023,1688774400,146577525.23993012,1866902.682488,148444427.92241812,146577525.23993012,1866902.682488,1866902.682488,146577525.23993012,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,09/07/2023,1688860800,146291799.06987178,1826351.1078274003,148118150.17769918,146291799.06987178,1826351.1078274003,1826351.1078274003,146291799.06987178,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,10/07/2023,1688947200,144291715.87946337,1788860.0293676,146080575.90883097,144291715.87946337,1788860.0293676,1788860.0293676,144291715.87946337,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,11/07/2023,1689033600,145720346.72975507,1810283.5027732002,147530630.23252827,145720346.72975507,1810283.5027732002,1810283.5027732002,145720346.72975507,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,12/07/2023,1689120000,149720513.1105719,1826351.1078274003,151546864.2183993,149720513.1105719,1826351.1078274003,1826351.1078274003,149720513.1105719,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,13/07/2023,1689206400,146291799.06987178,1827116.2318776,148118915.30174938,146291799.06987178,1827116.2318776,1827116.2318776,146291799.06987178,28572617.00583433,76512.40502,76512.40502,28572617.00583433
,14/07/2023,1689292800,160006655.23267224,1477374.46,161484029.69267225,160006655.23267224,1477374.46,1477374.46,160006655.23267224,28572617.00583433,57307,57307,28572617.00583433
,15/07/2023,1689379200,154863584.17162207,1408606.0599999998,156272190.23162207,154863584.17162207,1408606.0599999998,1408606.0599999998,154863584.17162207,28572617.00583433,57307,57307,28572617.00583433
,16/07/2023,1689465600,154863584.17162207,1408606.0599999998,156272190.23162207,154863584.17162207,1408606.0599999998,1408606.0599999998,154863584.17162207,28572617.00583433,57307,57307,28572617.00583433
,17/07/2023,1689552000,151720596.30098027,1375368,153095964.30098027,151720596.30098027,1375368,1375368,151720596.30098027,28572617.00583433,57307,57307,28572617.00583433
,18/07/2023,1689638400,153434953.32133037,1409179.13,154844132.45133036,153434953.32133037,1409179.13,1409179.13,153434953.32133037,28572617.00583433,57307,57307,28572617.00583433
,19/07/2023,1689724800,149434786.94051355,1395425.4500000002,150830212.39051354,149434786.94051355,1395425.4500000002,1395425.4500000002,149434786.94051355,28572617.00583433,57307,57307,28572617.00583433
,20/07/2023,1689811200,149434786.94051355,1373075.72,150807862.66051355,149434786.94051355,1373075.72,1373075.72,149434786.94051355,28572617.00583433,57307,57307,28572617.00583433
,21/07/2023,1689897600,153434953.32133037,1331241.61,154766194.93133038,153434953.32133037,1331241.61,1331241.61,153434953.32133037,28572617.00583433,57307,57307,28572617.00583433
,22/07/2023,1689984000,157149393.53208882,1350725.99,158500119.52208883,157149393.53208882,1350725.99,1350725.99,157149393.53208882,28572617.00583433,57307,57307,28572617.00583433
,23/07/2023,1690070400,151434870.13092193,1310038.02,152744908.15092194,151434870.13092193,1310038.02,1310038.02,151434870.13092193,28572617.00583433,57307,57307,28572617.00583433
,24/07/2023,1690156800,154292131.8315054,1351299.0599999998,155643430.8915054,154292131.8315054,1351299.0599999998,1351299.0599999998,154292131.8315054,28572617.00583433,57307,57307,28572617.00583433
,25/07/2023,1690243200,148577608.43033853,1292272.85,149869881.28033853,148577608.43033853,1292272.85,1292272.85,148577608.43033853,28572617.00583433,57307,57307,28572617.00583433
,26/07/2023,1690329600,147720429.92016348,1287688.29,149008118.21016347,147720429.92016348,1287688.29,1287688.29,147720429.92016348,28572617.00583433,57307,57307,28572617.00583433
,27/07/2023,1690416000,149149060.77045518,1291126.71,150440187.4804552,149149060.77045518,1291126.71,1291126.71,149149060.77045518,28572617.00583433,57307,57307,28572617.00583433
,28/07/2023,1690502400,149434786.94051355,1322645.5599999998,150757432.50051355,149434786.94051355,1322645.5599999998,1322645.5599999998,149434786.94051355,28572617.00583433,57307,57307,28572617.00583433
,29/07/2023,1690588800,149434786.94051355,1335826.17,150770613.11051354,149434786.94051355,1335826.17,1335826.17,149434786.94051355,28572617.00583433,57307,57307,28572617.00583433
,30/07/2023,1690675200,149720513.1105719,1337545.38,151058058.4905719,149720513.1105719,1337545.38,1337545.38,149720513.1105719,28572617.00583433,57307,57307,28572617.00583433
,31/07/2023,1690761600,150006239.28063023,1333533.89,151339773.17063022,150006239.28063023,1333533.89,1333533.89,150006239.28063023,28572617.00583433,57307,57307,28572617.00583433
,01/08/2023,1690848000,146291799.06987178,1315195.65,147606994.7198718,146291799.06987178,1315195.65,1315195.65,146291799.06987178,28572617.00583433,57307,57307,28572617.00583433
,02/08/2023,1690934400,148291882.2602802,1368491.16,149660373.4202802,148291882.2602802,1368491.16,1368491.16,148291882.2602802,28572617.00583433,57307,57307,28572617.00583433
,03/08/2023,1691020800,144291715.87946337,1353591.34,145645307.21946338,144291715.87946337,1353591.34,1353591.34,144291715.87946337,28572617.00583433,57307,57307,28572617.00583433
,04/08/2023,1691107200,142577358.8591133,1330095.47,143907454.3291133,142577358.8591133,1330095.47,1330095.47,142577358.8591133,28572617.00583433,57307,57307,28572617.00583433
,05/08/2023,1691193600,142291632.68905497,1272215.4,143563848.08905497,142291632.68905497,1272215.4,1272215.4,142291632.68905497,28572617.00583433,57307,57307,28572617.00583433
,06/08/2023,1691280000,142005906.51899663,1233819.71,143239726.22899663,142005906.51899663,1233819.71,1233819.71,142005906.51899663,28572617.00583433,57307,57307,28572617.00583433
,07/08/2023,1691366400,142577358.8591133,1255023.2999999998,143832382.15911332,142577358.8591133,1255023.2999999998,1255023.2999999998,142577358.8591133,28572617.00583433,57307,57307,28572617.00583433
,08/08/2023,1691452800,141720180.3489383,1280811.4500000002,143000991.79893827,141720180.3489383,1280811.4500000002,1280811.4500000002,141720180.3489383,28572617.00583433,57307,57307,28572617.00583433
,09/08/2023,1691539200,144291715.87946337,1291699.78,145583415.65946338,144291715.87946337,1291699.78,1291699.78,144291715.87946337,28572617.00583433,57307,57307,28572617.00583433
,10/08/2023,1691625600,144005989.70940503,1303734.25,145309723.95940503,144005989.70940503,1303734.25,1303734.25,144005989.70940503,28572617.00583433,57307,57307,28572617.00583433
,11/08/2023,1691712000,143148811.19923,1307172.67,144455983.86922997,143148811.19923,1307172.67,1307172.67,143148811.19923,28572617.00583433,57307,57307,28572617.00583433
,12/08/2023,1691798400,143148811.19923,1285396.01,144434207.20922998,143148811.19923,1285396.01,1285396.01,143148811.19923,28572617.00583433,57307,57307,28572617.00583433
,13/08/2023,1691884800,144005989.70940503,1335253.1,145341242.80940503,144005989.70940503,1335253.1,1335253.1,144005989.70940503,28572617.00583433,57307,57307,28572617.00583433
,14/08/2023,1691971200,142577358.8591133,1355310.5499999998,143932669.40911332,142577358.8591133,1355310.5499999998,1355310.5499999998,142577358.8591133,28572617.00583433,57307,57307,28572617.00583433
,15/08/2023,1692057600,142291632.68905497,1349006.78,143640639.46905497,142291632.68905497,1349006.78,1349006.78,142291632.68905497,28572617.00583433,57307,57307,28572617.00583433
,16/08/2023,1692144000,137720013.96812147,1313476.4400000002,139033490.40812147,137720013.96812147,1313476.4400000002,1313476.4400000002,137720013.96812147,28572617.00583433,57307,57307,28572617.00583433
,17/08/2023,1692230400,132576942.90707128,1253877.16,133830820.06707127,132576942.90707128,1253877.16,1253877.16,132576942.90707128,28572617.00583433,57307,57307,28572617.00583433
,18/08/2023,1692316800,127148145.67596278,1194850.9500000002,128342996.62596278,127148145.67596278,1194850.9500000002,1194850.9500000002,127148145.67596278,28572617.00583433,57307,57307,28572617.00583433
,19/08/2023,1692403200,129148228.86637115,1177085.78,130325314.64637116,129148228.86637115,1177085.78,1177085.78,129148228.86637115,28572617.00583433,57307,57307,28572617.00583433
,20/08/2023,1692489600,129148228.86637115,1167343.59,130315572.45637116,129148228.86637115,1167343.59,1167343.59,129148228.86637115,28572617.00583433,57307,57307,28572617.00583433
,21/08/2023,1692576000,129433955.03642952,1171928.15,130605883.18642953,129433955.03642952,1171928.15,1171928.15,129433955.03642952,28572617.00583433,57307,57307,28572617.00583433
,22/08/2023,1692662400,127148145.67596278,1121497.99,128269643.66596277,127148145.67596278,1121497.99,1121497.99,127148145.67596278,28572617.00583433,57307,57307,28572617.00583433
,23/08/2023,1692748800,126290967.16578774,1107744.3099999998,127398711.47578774,126290967.16578774,1107744.3099999998,1107744.3099999998,126290967.16578774,28572617.00583433,57307,57307,28572617.00583433
,24/08/2023,1692835200,128576776.52625449,1150724.5599999998,129727501.08625449,128576776.52625449,1150724.5599999998,1150724.5599999998,128576776.52625449,28572617.00583433,57307,57307,28572617.00583433
,25/08/2023,1692921600,126005240.9957294,1089406.07,127094647.0657294,126005240.9957294,1089406.07,1089406.07,126005240.9957294,28572617.00583433,57307,57307,28572617.00583433
,26/08/2023,1693008000,128005324.18613781,1090552.21,129095876.3961378,128005324.18613781,1090552.21,1090552.21,128005324.18613781,28572617.00583433,57307,57307,28572617.00583433
,27/08/2023,1693094400,128576776.52625449,1093990.63,129670767.15625449,128576776.52625449,1093990.63,1093990.63,128576776.52625449,28572617.00583433,57307,57307,28572617.00583433
,28/08/2023,1693180800,128291050.35619615,1104878.96,129395929.31619614,128291050.35619615,1104878.96,1104878.96,128291050.35619615,28572617.00583433,57307,57307,28572617.00583433
,29/08/2023,1693267200,131719764.39689627,1117486.5,132837250.89689627,131719764.39689627,1117486.5,1117486.5,131719764.39689627,28572617.00583433,57307,57307,28572617.00583433
,30/08/2023,1693353600,133719847.58730465,1141555.4400000002,134861403.02730465,133719847.58730465,1141555.4400000002,1141555.4400000002,133719847.58730465,28572617.00583433,57307,57307,28572617.00583433
,31/08/2023,1693440000,129433955.03642952,1113475.01,130547430.04642953,129433955.03642952,1113475.01,1113475.01,129433955.03642952,28572617.00583433,57307,57307,28572617.00583433
,01/09/2023,1693526400,122576526.95502928,1084821.51,123661348.46502928,122576526.95502928,1084821.51,1084821.51,122576526.95502928,28572617.00583433,57307,57307,28572617.00583433
,02/09/2023,1693612800,120576443.76462087,1081956.16,121658399.92462087,120576443.76462087,1081956.16,1081956.16,120576443.76462087,28572617.00583433,57307,57307,28572617.00583433
,03/09/2023,1693699200,121719348.44485424,1093417.5599999998,122812766.00485425,121719348.44485424,1093417.5599999998,1093417.5599999998,121719348.44485424,28572617.00583433,57307,57307,28572617.00583433
,04/09/2023,1693785600,121719348.44485424,1083675.37,122803023.81485425,121719348.44485424,1083675.37,1083675.37,121719348.44485424,28572617.00583433,57307,57307,28572617.00583433
,05/09/2023,1693872000,121719348.44485424,1082529.23,122801877.67485425,121719348.44485424,1082529.23,1082529.23,121719348.44485424,28572617.00583433,57307,57307,28572617.00583433
,06/09/2023,1693958400,121433622.2747959,1096855.98,122530478.25479591,121433622.2747959,1096855.98,1096855.98,121433622.2747959,28572617.00583433,57307,57307,28572617.00583433
,07/09/2023,1694044800,122005074.61491257,1087686.86,123092761.47491257,122005074.61491257,1087686.86,1087686.86,122005074.61491257,28572617.00583433,57307,57307,28572617.00583433
,08/09/2023,1694131200,122862253.12508762,1106025.1,123968278.22508761,122862253.12508762,1106025.1,1106025.1,122862253.12508762,28572617.00583433,57307,57307,28572617.00583433
,09/09/2023,1694217600,121147896.10473756,1089979.14,122237875.24473757,121147896.10473756,1089979.14,1089979.14,121147896.10473756,28572617.00583433,57307,57307,28572617.00583433
,10/09/2023,1694304000,120290717.59456253,1093417.5599999998,121384135.15456253,120290717.59456253,1093417.5599999998,1093417.5599999998,120290717.59456253,28572617.00583433,57307,57307,28572617.00583433
,11/09/2023,1694390400,118290634.40415412,1063617.92,119354252.32415412,118290634.40415412,1063617.92,1063617.92,118290634.40415412,28572617.00583433,57307,57307,28572617.00583433
,12/09/2023,1694476800,113719015.68322064,1015480.0399999999,114734495.72322065,113719015.68322064,1015480.0399999999,1015480.0399999999,113719015.68322064,28572617.00583433,57307,57307,28572617.00583433
,13/09/2023,1694563200,114290468.02333732,1021210.74,115311678.76333731,114290468.02333732,1021210.74,1021210.74,114290468.02333732,28572617.00583433,57307,57307,28572617.00583433
,14/09/2023,1694649600,114576194.19339566,1033245.2100000001,115609439.40339565,114576194.19339566,1033245.2100000001,1033245.2100000001,114576194.19339566,28572617.00583433,57307,57307,28572617.00583433
,15/09/2023,1694736000,116004825.04368737,1051010.38,117055835.42368737,116004825.04368737,1051010.38,1051010.38,116004825.04368737,28572617.00583433,57307,57307,28572617.00583433
,16/09/2023,1694822400,118862086.74427082,1100294.4,119962381.14427082,118862086.74427082,1100294.4,1100294.4,118862086.74427082,28572617.00583433,57307,57307,28572617.00583433
,17/09/2023,1694908800,119433539.0843875,1103732.82,120537271.90438749,119433539.0843875,1103732.82,1103732.82,119433539.0843875,28572617.00583433,57307,57307,28572617.00583433
,18/09/2023,1694995200,115147646.53351235,1061325.64,116208972.17351235,115147646.53351235,1061325.64,1061325.64,115147646.53351235,28572617.00583433,57307,57307,28572617.00583433
,19/09/2023,1695081600,116862003.55386241,1089979.14,117951982.69386241,116862003.55386241,1089979.14,1089979.14,116862003.55386241,28572617.00583433,57307,57307,28572617.00583433
,20/09/2023,1695168000,118290634.40415412,1104305.89,119394940.29415412,118290634.40415412,1104305.89,1104305.89,118290634.40415412,28572617.00583433,57307,57307,28572617.00583433
,21/09/2023,1695254400,118576360.57421248,1140409.2999999998,119716769.87421247,118576360.57421248,1140409.2999999998,1140409.2999999998,118576360.57421248,28572617.00583433,57307,57307,28572617.00583433
,22/09/2023,1695340800,114576194.19339566,1106025.1,115682219.29339565,114576194.19339566,1106025.1,1106025.1,114576194.19339566,28572617.00583433,57307,57307,28572617.00583433
,23/09/2023,1695427200,115147646.53351235,1087686.86,116235333.39351235,115147646.53351235,1087686.86,1087686.86,115147646.53351235,28572617.00583433,57307,57307,28572617.00583433
,24/09/2023,1695513600,114861920.363454,1066483.27,115928403.633454,114861920.363454,1066483.27,1066483.27,114861920.363454,28572617.00583433,57307,57307,28572617.00583433
,25/09/2023,1695600000,113719015.68322064,1051010.38,114770026.06322064,113719015.68322064,1051010.38,1051010.38,113719015.68322064,28572617.00583433,57307,57307,28572617.00583433
,26/09/2023,1695686400,116004825.04368737,1080810.02,117085635.06368737,116004825.04368737,1080810.02,1080810.02,116004825.04368737,28572617.00583433,57307,57307,28572617.00583433
,27/09/2023,1695772800,114576194.19339566,1086540.72,115662734.91339566,114576194.19339566,1086540.72,1086540.72,114576194.19339566,28572617.00583433,57307,57307,28572617.00583433
,28/09/2023,1695859200,114004741.85327898,1091698.35,115096440.20327897,114004741.85327898,1091698.35,1091698.35,114004741.85327898,28572617.00583433,57307,57307,28572617.00583433
,29/09/2023,1695945600,116576277.38380407,1083675.37,117659952.75380407,116576277.38380407,1083675.37,1083675.37,116576277.38380407,28572617.00583433,57307,57307,28572617.00583433
,30/09/2023,1696032000,116576277.38380407,1081383.09,117657660.47380407,116576277.38380407,1081383.09,1081383.09,116576277.38380407,28572617.00583433,57307,57307,28572617.00583433
,01/10/2023,1696118400,117433455.8939791,1091698.35,118525154.2439791,117433455.8939791,1091698.35,1091698.35,117433455.8939791,28572617.00583433,57307,57307,28572617.00583433
,02/10/2023,1696204800,121433622.2747959,1131240.18,122564862.45479591,121433622.2747959,1131240.18,1131240.18,121433622.2747959,28572617.00583433,57307,57307,28572617.00583433
,03/10/2023,1696291200,118004908.23409578,1103732.82,119108641.05409577,118004908.23409578,1103732.82,1103732.82,118004908.23409578,28572617.00583433,57307,57307,28572617.00583433
,04/10/2023,1696377600,115147646.53351235,1058460.29,116206106.82351236,115147646.53351235,1058460.29,1058460.29,115147646.53351235,28572617.00583433,57307,57307,28572617.00583433
,05/10/2023,1696464000,115147646.53351235,1057314.15,116204960.68351236,115147646.53351235,1057314.15,1057314.15,115147646.53351235,28572617.00583433,57307,57307,28572617.00583433
