,Date,Timestamp,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap
,19/03/2023,1679184000,381.4473223843662,381.4473223843662,,324.3200664319158,57.12725595245041,,,324.3200664319158,57.12725595245041,,770.5834175194494,56.84304074870688,,,770.5834175194494,56.84304074870688
,20/03/2023,1679270400,382.8430063447572,382.8430063447572,,326.59122212055377,56.251784224203455,,,326.59122212055377,56.251784224203455,,770.0189612729793,56.02767353008312,,,770.0189612729793,56.02767353008312
,21/03/2023,1679356800,365.1522669951828,365.1522669951828,,308.41397035546447,56.73829663971831,,,308.41397035546447,56.73829663971831,,780.9589618969668,56.23220677870992,,,780.9589618969668,56.23220677870992
,22/03/2023,1679443200,366.32054273040853,366.32054273040853,,308.7806314532389,57.53991127716959,,,308.7806314532389,57.53991127716959,,785.49548452502,57.253643061860295,,,785.49548452502,57.253643061860295
,23/03/2023,1679529600,360.30353981575377,360.30353981575377,,303.3630245775656,56.94051523818812,,,303.3630245775656,56.94051523818812,,789.0893272091229,56.7136605958049,,,789.0893272091229,56.7136605958049
,24/03/2023,1679616000,366.2152297345167,366.2152297345167,,308.93877734261173,57.27645239190497,,,308.93877734261173,57.27645239190497,,788.4168497975274,57.21923315874623,,,788.4168497975274,57.21923315874623
,25/03/2023,1679702400,356.73645746249304,356.73645746249304,,299.2522879259993,57.484169536493695,,,299.2522879259993,57.484169536493695,,788.4168497975274,57.14132160685258,,,788.4168497975274,57.14132160685258
,26/03/2023,1679788800,353.6639343020397,353.6639343020397,,296.5089738262438,57.1549604757959,,,296.5089738262438,57.1549604757959,,793.5027706893063,56.64515408899496,,,793.5027706893063,56.64515408899496
,27/03/2023,1679875200,359.1831905233606,359.1831905233606,,302.38168783211535,56.80150269124528,,,302.38168783211535,56.80150269124528,,793.5027706893063,56.74475793331197,,,793.5027706893063,56.74475793331197
,28/03/2023,1679961600,357.29283366908186,357.29283366908186,,300.4913309778366,56.80150269124528,,,300.4913309778366,56.80150269124528,,796.6513985621064,56.74475793331197,,,796.6513985621064,56.74475793331197
,29/03/2023,1680048000,347.4904567182159,347.4904567182159,,290.68895402697063,56.80150269124528,,,290.68895402697063,56.80150269124528,,800.8930945540799,56.74475793331197,,,800.8930945540799,56.74475793331197
,30/03/2023,1680134400,353.45741537378996,353.45741537378996,,296.0425627825081,57.41485259128184,,,296.0425627825081,57.41485259128184,,799.0158478809102,57.43248436398158,,,799.0158478809102,57.43248436398158
,31/03/2023,1680220800,350.6860654437153,350.6860654437153,,292.9089861735498,57.77707927016547,,,292.9089861735498,57.77707927016547,,801.1514624150045,57.43248436398158,,,801.1514624150045,57.43248436398158
,01/04/2023,1680307200,365.31399724243573,365.31399724243573,,307.8240803940902,57.48991684834556,,,307.8240803940902,57.48991684834556,,799.8027421736672,57.43248436398158,,,799.8027421736672,57.43248436398158
,02/04/2023,1680393600,360.28715923363234,360.28715923363234,,302.16858573387276,58.11857349975958,,,302.16858573387276,58.11857349975958,,797.98814706975,58.11857349975958,,,797.98814706975,58.11857349975958
,03/04/2023,1680480000,352.7261818674307,352.7261818674307,,294.67469248458445,58.05148938284623,,,294.67469248458445,58.05148938284623,,798.2410978710418,58.05148938284623,,,798.2410978710418,58.05148938284623
,04/04/2023,1680566400,356.4916761598986,356.4916761598986,,298.4471529557783,58.04452320412029,,,298.4471529557783,58.04452320412029,,798.8093437248993,58.05148938284623,,,798.8093437248993,58.05148938284623
,05/04/2023,1680652800,369.9830860509821,369.9830860509821,,311.65386783558205,58.32921821540004,,,311.65386783558205,58.32921821540004,,798.8093437248993,58.15475395353943,,,798.8093437248993,58.15475395353943
,06/04/2023,1680739200,369.98660068698206,369.98660068698206,,310.8817120988005,59.10488858818154,,,310.8817120988005,59.10488858818154,,800.086761629608,59.04584274543611,,,800.086761629608,59.04584274543611
,07/04/2023,1680825600,364.1659694961266,364.1659694961266,,305.06108090794504,59.10488858818154,,,305.06108090794504,59.10488858818154,,800.086761629608,59.04584274543611,,,800.086761629608,59.04584274543611
,08/04/2023,1680912000,355.1368187140996,355.1368187140996,,296.93219940978827,58.20461930431132,,,296.93219940978827,58.20461930431132,,800.086761629608,58.20461930431132,,,800.086761629608,58.20461930431132
,09/04/2023,1680998400,356.3687506127145,356.3687506127145,,298.10592668909885,58.26282392361563,,,298.10592668909885,58.26282392361563,,800.086761629608,58.20461930431132,,,800.086761629608,58.20461930431132
,10/04/2023,1681084800,356.4961289006485,356.4961289006485,,299.08603297209515,57.41009592855336,,,299.08603297209515,57.41009592855336,,800.086761629608,57.29550491871593,,,800.086761629608,57.29550491871593
,11/04/2023,1681171200,359.383055346439,359.383055346439,,302.1240476643563,57.259007682082704,,,302.1240476643563,57.259007682082704,,798.4567244059787,57.29550491871593,,,798.4567244059787,57.29550491871593
,12/04/2023,1681257600,360.44797132498127,360.44797132498127,,302.8777908121955,57.57018051278576,,,302.8777908121955,57.57018051278576,,798.4567244059787,57.57018051278576,,,798.4567244059787,57.57018051278576
,13/04/2023,1681344000,356.0248800667468,356.0248800667468,,299.36758888606346,56.657291180683316,,,299.36758888606346,56.657291180683316,,793.27889365113,56.60069049019313,,,793.27889365113,56.60069049019313
,14/04/2023,1681430400,373.8780085504752,373.8780085504752,,315.95662543848175,57.921383111993485,,,315.95662543848175,57.921383111993485,,792.3597642618802,57.74813869590577,,,792.3597642618802,57.74813869590577
,15/04/2023,1681516800,363.22291820421106,363.22291820421106,,305.7660865103097,57.456831693901336,,,305.7660865103097,57.456831693901336,,792.3597642618802,57.3994322616397,,,792.3597642618802,57.3994322616397
,16/04/2023,1681603200,378.5456754180039,378.5456754180039,,320.38701135898776,58.158664059016125,,,320.38701135898776,58.158664059016125,,787.5012569044042,58.10056349552061,,,787.5012569044042,58.10056349552061
,17/04/2023,1681689600,375.80374093521516,375.80374093521516,,317.5389235843589,58.26481735085626,,,317.5389235843589,58.26481735085626,,788.4621127309449,58.38801606475289,,,788.4621127309449,58.38801606475289
,18/04/2023,1681776000,372.5551088494085,372.5551088494085,,314.5672623045026,57.98784654490592,,,314.5672623045026,57.98784654490592,,789.3624778034634,57.98784654490592,,,789.3624778034634,57.98784654490592
,19/04/2023,1681862400,376.0105128004195,376.0105128004195,,317.9646784089687,58.04583439145082,,,317.9646784089687,58.04583439145082,,789.3624778034634,57.98784654490592,,,789.3624778034634,57.98784654490592
,20/04/2023,1681948800,350.0596950199469,350.0596950199469,,293.45366117805355,56.60603384189337,,,293.45366117805355,56.60603384189337,,792.7195009483166,56.54948435753584,,,792.7195009483166,56.54948435753584
,21/04/2023,1682035200,338.3126146306273,338.3126146306273,,281.72176506168705,56.590849568940236,,,281.72176506168705,56.590849568940236,,800.2618050423309,56.30930305367188,,,800.2618050423309,56.30930305367188
,22/04/2023,1682121600,347.4220054659937,347.4220054659937,,289.8125868051038,57.60941866088993,,,289.8125868051038,57.60941866088993,,804.9544679007205,57.55186679409584,,,804.9544679007205,57.55186679409584
,23/04/2023,1682208000,351.3347111824936,351.3347111824936,,293.09510452666524,58.23960665582835,,,293.09510452666524,58.23960665582835,,805.2218161521382,58.261804403306,,,805.2218161521382,58.261804403306
,24/04/2023,1682294400,345.8038636695445,345.8038636695445,,288.0965254057539,57.70733826379062,,,288.0965254057539,57.70733826379062,,806.5276770428096,57.59215395587886,,,806.5276770428096,57.59215395587886
,25/04/2023,1682380800,342.3744780835227,342.3744780835227,,285.0809184212908,57.29355966223191,,,285.0809184212908,57.29355966223191,,806.5276770428096,57.29355966223191,,,806.5276770428096,57.29355966223191
,26/04/2023,1682467200,348.37636202936017,348.37636202936017,,291.1024540580924,57.27390797126776,,,291.1024540580924,57.27390797126776,,806.5276770428096,57.29355966223191,,,806.5276770428096,57.29355966223191
,27/04/2023,1682553600,343.58340115024083,343.58340115024083,,286.77967692819675,56.80372422204407,,,286.77967692819675,56.80372422204407,,805.5246868910295,56.86098323215885,,,805.5246868910295,56.86098323215885
,28/04/2023,1682640000,341.833537018122,341.833537018122,,284.915692802731,56.91784421539101,,,284.915692802731,56.91784421539101,,805.5246868910295,56.86098323215885,,,805.5246868910295,56.86098323215885
,29/04/2023,1682726400,339.1802139350752,339.1802139350752,,282.34123590342716,56.838978031648004,,,282.34123590342716,56.838978031648004,,805.5246868910295,56.86098323215885,,,805.5246868910295,56.86098323215885
,30/04/2023,1682812800,342.7123644515201,342.7123644515201,,285.7945202361291,56.91784421539101,,,285.7945202361291,56.91784421539101,,805.5246868910295,56.86098323215885,,,805.5246868910295,56.86098323215885
,01/05/2023,1682899200,335.02282579045834,335.02282579045834,,278.1049815750673,56.91784421539101,,,278.1049815750673,56.91784421539101,,805.5246868910295,56.86098323215885,,,805.5246868910295,56.86098323215885
,02/05/2023,1682985600,325.86181277347976,325.86181277347976,,269.3389892796406,56.52282349383918,,,269.3389892796406,56.52282349383918,,810.4369325194248,56.53690118223356,,,810.4369325194248,56.53690118223356
,03/05/2023,1683072000,329.6700687217689,329.6700687217689,,271.742852387546,57.9272163342229,,,271.742852387546,57.9272163342229,,818.5987281263342,57.94118015864113,,,818.5987281263342,57.94118015864113
,04/05/2023,1683158400,331.16288178883474,331.16288178883474,,273.10581926987635,58.05706251895841,,,273.10581926987635,58.05706251895841,,818.5987281263342,57.94118015864113,,,818.5987281263342,57.94118015864113
,05/05/2023,1683244800,327.0037609807632,327.0037609807632,,269.0046396419635,57.99912133879977,,,269.0046396419635,57.99912133879977,,818.5987281263342,57.94118015864113,,,818.5987281263342,57.94118015864113
,06/05/2023,1683331200,332.79328868949335,332.79328868949335,,274.8521085308522,57.94118015864113,,,274.8521085308522,57.94118015864113,,819.7199777239852,57.94118015864113,,,819.7199777239852,57.94118015864113
,07/05/2023,1683417600,321.4265566620625,321.4265566620625,,263.7593193608712,57.66723730119133,,,263.7593193608712,57.66723730119133,,822.2795413506144,57.38033562307596,,,822.2795413506144,57.38033562307596
,08/05/2023,1683504000,319.5141261620867,319.5141261620867,,262.79725993591444,56.71686622617228,,,262.79725993591444,56.71686622617228,,821.8449797067046,56.66020602015213,,,821.8449797067046,56.66020602015213
,09/05/2023,1683590400,304.6832372434011,304.6832372434011,,248.02779068055466,56.65544656284644,,,248.02779068055466,56.65544656284644,,840.1797738562459,56.66020602015213,,,840.1797738562459,56.66020602015213
,10/05/2023,1683676800,303.11556177073334,303.11556177073334,,246.39869554456104,56.71686622617228,,,246.39869554456104,56.71686622617228,,839.1868819974424,56.66020602015213,,,839.1868819974424,56.66020602015213
,11/05/2023,1683763200,303.4922912233077,303.4922912233077,,246.33072140711923,57.16156981618849,,,246.33072140711923,57.16156981618849,,839.1868819974424,56.99059802212213,,,839.1868819974424,56.99059802212213
,12/05/2023,1683849600,296.59483698851363,296.59483698851363,,239.74081257182627,56.854024416687345,,,239.74081257182627,56.854024416687345,,846.1898381741586,56.79722718949785,,,846.1898381741586,56.79722718949785
,13/05/2023,1683936000,302.1812585539298,302.1812585539298,,244.2730276405743,57.90823091335551,,,244.2730276405743,57.90823091335551,,850.331494077218,57.79264562211129,,,850.331494077218,57.79264562211129
,14/05/2023,1684022400,303.7288917691255,303.7288917691255,,245.87845350139207,57.850438267733395,,,245.87845350139207,57.850438267733395,,850.331494077218,57.79264562211129,,,850.331494077218,57.79264562211129
,15/05/2023,1684108800,304.36856601459584,304.36856601459584,,247.30503400310062,57.06353201149524,,,247.30503400310062,57.06353201149524,,844.6902546762734,57.06353201149524,,,844.6902546762734,57.06353201149524
,16/05/2023,1684195200,225.0282511292496,225.0282511292496,,167.90765558574287,57.12059554350673,,,167.90765558574287,57.12059554350673,,578.3258439788068,57.06353201149524,,,578.3258439788068,57.06353201149524
,17/05/2023,1684281600,224.45519312960806,224.45519312960806,,167.42938011277244,57.02581301683564,,,167.42938011277244,57.02581301683564,,578.3258439788068,57.06353201149524,,,578.3258439788068,57.06353201149524
,18/05/2023,1684368000,226.0971880154649,226.0971880154649,,169.03365600396964,57.06353201149524,,,169.03365600396964,57.06353201149524,,578.3258439788068,57.06353201149524,,,578.3258439788068,57.06353201149524
,19/05/2023,1684454400,220.954512668286,220.954512668286,,164.4012187647093,56.55329390357666,,,164.4012187647093,56.55329390357666,,578.651367827044,56.55329390357666,,,578.651367827044,56.55329390357666
,20/05/2023,1684540800,220.5865440117417,220.5865440117417,,164.05547555266915,56.53106845907256,,,164.05547555266915,56.53106845907256,,581.6827481338167,56.55329390357666,,,581.6827481338167,56.55329390357666
,21/05/2023,1684627200,223.09690771814772,223.09690771814772,,165.737120377524,57.35978734062372,,,165.737120377524,57.35978734062372,,581.6827481338167,57.24529674712946,,,581.6827481338167,57.24529674712946
,22/05/2023,1684713600,218.95114692179,218.95114692179,,161.72176436715625,57.22938255463376,,,161.72176436715625,57.22938255463376,,581.6827481338167,57.24529674712946,,,581.6827481338167,57.24529674712946
,23/05/2023,1684800000,220.7501062398891,220.7501062398891,,163.6535327737087,57.096573466180416,,,163.6535327737087,57.096573466180416,,581.6827481338167,57.24529674712946,,,581.6827481338167,57.24529674712946
,24/05/2023,1684886400,221.86548638069564,221.86548638069564,,164.64646522477312,57.219021155922526,,,164.64646522477312,57.219021155922526,,581.6827481338167,57.24529674712946,,,581.6827481338167,57.24529674712946
,25/05/2023,1684972800,215.1781246943053,215.1781246943053,,157.9743307873175,57.20379390698779,,,157.9743307873175,57.20379390698779,,586.3518563550363,57.24529674712946,,,586.3518563550363,57.24529674712946
,26/05/2023,1685059200,215.5384238768396,215.5384238768396,,158.37206839392442,57.166355482915165,,,158.37206839392442,57.166355482915165,,589.405460382751,57.24529674712946,,,589.405460382751,57.24529674712946
,27/05/2023,1685145600,219.8538036464788,219.8538036464788,,162.60850689934935,57.24529674712946,,,162.60850689934935,57.24529674712946,,595.5046762592447,57.24529674712946,,,595.5046762592447,57.24529674712946
,28/05/2023,1685232000,223.25738685695822,223.25738685695822,,164.98397505294747,58.273411804010756,,,164.98397505294747,58.273411804010756,,595.5046762592447,58.04124681674378,,,595.5046762592447,58.04124681674378
,29/05/2023,1685318400,229.46704448506958,229.46704448506958,,171.47199850079193,57.99504598427765,,,171.47199850079193,57.99504598427765,,595.5046762592447,58.04124681674378,,,595.5046762592447,58.04124681674378
,30/05/2023,1685404800,227.26897297608,227.26897297608,,169.31269854467592,57.95627443140407,,,169.31269854467592,57.95627443140407,,595.5046762592447,58.04124681674378,,,595.5046762592447,58.04124681674378
,31/05/2023,1685491200,227.96165074474504,227.96165074474504,,169.23917857539607,58.72247216934898,,,169.23917857539607,58.72247216934898,,593.0018801215025,58.74085805792111,,,593.0018801215025,58.74085805792111
,01/06/2023,1685577600,223.58589270161687,223.58589270161687,,164.84503464369575,58.74085805792111,,,164.84503464369575,58.74085805792111,,593.0018801215025,58.74085805792111,,,593.0018801215025,58.74085805792111
,02/06/2023,1685664000,220.13772145641389,220.13772145641389,,161.1618999662611,58.975821490152796,,,161.1618999662611,58.975821490152796,,593.0018801215025,58.74085805792111,,,593.0018801215025,58.74085805792111
,03/06/2023,1685750400,221.92829859730125,221.92829859730125,,163.18996639627665,58.73833220102462,,,163.18996639627665,58.73833220102462,,593.0018801215025,58.74085805792111,,,593.0018801215025,58.74085805792111
,04/06/2023,1685836800,224.37353346003295,224.37353346003295,,165.63432014613747,58.73921331389548,,,165.63432014613747,58.73921331389548,,593.0018801215025,58.74085805792111,,,593.0018801215025,58.74085805792111
,05/06/2023,1685923200,228.46162150382762,228.46162150382762,,169.60328172979067,58.85833977403695,,,169.60328172979067,58.85833977403695,,593.0018801215025,58.74085805792111,,,593.0018801215025,58.74085805792111
,06/06/2023,1686009600,213.68724489697826,213.68724489697826,,156.24918325936437,57.4380616376139,,,156.24918325936437,57.4380616376139,,595.1374946555968,57.48295582611409,,,595.1374946555968,57.48295582611409
,07/06/2023,1686096000,218.79455222488534,218.79455222488534,,161.25411344294514,57.5404387819402,,,161.25411344294514,57.5404387819402,,599.0991021839908,57.48295582611409,,,599.0991021839908,57.48295582611409
,08/06/2023,1686182400,213.59921973228472,213.59921973228472,,156.12862274167324,57.47059699061148,,,156.12862274167324,57.47059699061148,,598.168746687585,57.48295582611409,,,598.168746687585,57.48295582611409
,09/06/2023,1686268800,213.0786888822064,213.0786888822064,,155.61240311328186,57.46628576892452,,,155.61240311328186,57.46628576892452,,598.168746687585,57.48295582611409,,,598.168746687585,57.48295582611409
,10/06/2023,1686355200,210.05842552875663,210.05842552875663,,152.58208024256254,57.47634528619409,,,152.58208024256254,57.47634528619409,,598.168746687585,57.48295582611409,,,598.168746687585,57.48295582611409
,11/06/2023,1686441600,197.69152995262283,197.69152995262283,,140.75209788293623,56.93943206968661,,,140.75209788293623,56.93943206968661,,624.9066444808634,57.04753715259077,,,624.9066444808634,57.04753715259077
,12/06/2023,1686528000,198.36189142344375,198.36189142344375,,141.35263316828235,57.009258255161384,,,141.35263316828235,57.009258255161384,,624.9066444808634,57.04753715259077,,,624.9066444808634,57.04753715259077
,13/06/2023,1686614400,195.17167910078945,195.17167910078945,,138.1800485346082,56.991630566181236,,,138.1800485346082,56.991630566181236,,627.0422590149577,57.04753715259077,,,627.0422590149577,57.04753715259077
,14/06/2023,1686700800,195.6175926638885,195.6175926638885,,138.51300797414515,57.104584689743355,,,138.51300797414515,57.104584689743355,,627.0422590149577,57.04753715259077,,,627.0422590149577,57.04753715259077
,15/06/2023,1686787200,192.40715298414705,192.40715298414705,,135.35961583155628,57.04753715259077,,,135.35961583155628,57.04753715259077,,632.3620013246951,57.04753715259077,,,632.3620013246951,57.04753715259077
,16/06/2023,1686873600,195.73383025188457,195.73383025188457,,137.81305205313475,57.920778198749815,,,137.81305205313475,57.920778198749815,,649.3846134601889,57.86291528346636,,,649.3846134601889,57.86291528346636
,17/06/2023,1686960000,199.25514058768354,199.25514058768354,,140.6112503525347,58.64389023514883,,,140.6112503525347,58.64389023514883,,649.3846134601889,58.64389023514883,,,649.3846134601889,58.64389023514883
,18/06/2023,1687046400,210.2078094507799,210.2078094507799,,150.0998532697591,60.107956181020796,,,150.0998532697591,60.107956181020796,,646.5668741616768,60.04790827274805,,,646.5668741616768,60.04790827274805
,19/06/2023,1687132800,229.43262965845017,229.43262965845017,,166.24156334335308,63.19106631509709,,,166.24156334335308,63.19106631509709,,638.3618835159995,63.19106631509709,,,638.3618835159995,63.19106631509709
,20/06/2023,1687219200,223.22966357948354,223.22966357948354,,160.63866109173313,62.59100248775042,,,160.63866109173313,62.59100248775042,,638.3618835159995,62.46607034705631,,,638.3618835159995,62.46607034705631
,21/06/2023,1687305600,225.801530213932,225.801530213932,,163.14806165583454,62.65346855809747,,,163.14806165583454,62.65346855809747,,638.3618835159995,62.46607034705631,,,638.3618835159995,62.46607034705631
,22/06/2023,1687392000,235.9871904382834,235.9871904382834,,172.8543540946953,63.13283634358809,,,172.8543540946953,63.13283634358809,,638.3618835159995,63.15639367843014,,,638.3618835159995,63.15639367843014
,23/06/2023,1687478400,246.06959690692673,246.06959690692673,,180.8332392767618,65.23635763016496,,,180.8332392767618,65.23635763016496,,638.3618835159995,65.28558295971659,,,638.3618835159995,65.28558295971659
,24/06/2023,1687564800,246.5029399472771,246.5029399472771,,181.04946610884167,65.45347383843543,,,181.04946610884167,65.45347383843543,,630.1646894723089,65.38808575268276,,,630.1646894723089,65.38808575268276
,25/06/2023,1687651200,238.6505068087586,238.6505068087586,,174.15735490008305,64.49315190867554,,,174.15735490008305,64.49315190867554,,630.1646894723089,64.49315190867554,,,630.1646894723089,64.49315190867554
,26/06/2023,1687737600,236.07858746361836,236.07858746361836,,171.67198536480427,64.4066020988141,,,171.67198536480427,64.4066020988141,,630.1646894723089,64.49315190867554,,,630.1646894723089,64.49315190867554
,27/06/2023,1687824000,225.51265461984332,225.51265461984332,,162.90198338141815,62.610671238425155,,,162.90198338141815,62.610671238425155,,630.1646894723089,62.54812311530985,,,630.1646894723089,62.54812311530985
,28/06/2023,1687910400,226.0371311030109,226.0371311030109,,163.58508190480615,62.45204919820473,,,163.58508190480615,62.45204919820473,,630.1646894723089,62.54812311530985,,,630.1646894723089,62.54812311530985
,29/06/2023,1687996800,218.08716028637616,218.08716028637616,,157.39153573209862,60.69562455427756,,,157.39153573209862,60.69562455427756,,627.0229378923033,60.75188079589456,,,627.0229378923033,60.75188079589456
,30/06/2023,1688083200,215.08166352226505,215.08166352226505,,154.3297827263705,60.75188079589456,,,154.3297827263705,60.75188079589456,,627.0229378923033,60.75188079589456,,,627.0229378923033,60.75188079589456
,01/07/2023,1688169600,222.9078417920397,222.9078417920397,,162.2396770878819,60.66816470415782,,,162.2396770878819,60.66816470415782,,627.0229378923033,60.75188079589456,,,627.0229378923033,60.75188079589456
,02/07/2023,1688256000,225.71823054900878,225.71823054900878,,165.0405885514468,60.67764199756198,,,165.0405885514468,60.67764199756198,,627.0229378923033,60.75188079589456,,,627.0229378923033,60.75188079589456
,03/07/2023,1688342400,228.08361116239985,228.08361116239985,,167.3317303665053,60.75188079589456,,,167.3317303665053,60.75188079589456,,627.0229378923033,60.75188079589456,,,627.0229378923033,60.75188079589456
,04/07/2023,1688428800,227.26241337978874,227.26241337978874,,165.9221337285846,61.34027965120412,,,165.9221337285846,61.34027965120412,,618.0009599473507,61.27900065055358,,,618.0009599473507,61.27900065055358
,05/07/2023,1688515200,222.61461369714462,222.61461369714462,,161.40516471232942,61.2094489848152,,,161.40516471232942,61.2094489848152,,618.0009599473507,61.27900065055358,,,618.0009599473507,61.27900065055358
,06/07/2023,1688601600,216.9685448152194,216.9685448152194,,156.39750293387604,60.57104188134335,,,156.39750293387604,60.57104188134335,,618.0009599473507,60.678746656658916,,,618.0009599473507,60.678746656658916
,07/07/2023,1688688000,210.00898176853084,210.00898176853084,,150.29780679526183,59.71117497326902,,,150.29780679526183,59.71117497326902,,622.0935711724413,59.6515234498192,,,622.0935711724413,59.6515234498192
,08/07/2023,1688774400,211.13068593673748,211.13068593673748,,151.47916248691828,59.6515234498192,,,151.47916248691828,59.6515234498192,,622.0935711724413,59.6515234498192,,,622.0935711724413,59.6515234498192
,09/07/2023,1688860800,210.16270833999317,210.16270833999317,,150.51118489017398,59.6515234498192,,,150.51118489017398,59.6515234498192,,622.0935711724413,59.6515234498192,,,622.0935711724413,59.6515234498192
,10/07/2023,1688947200,207.10384764712558,207.10384764712558,,147.88099356735657,59.22285407976901,,,147.88099356735657,59.22285407976901,,618.9949710862332,59.04571692898207,,,618.9949710862332,59.04571692898207
,11/07/2023,1689033600,207.41711744229409,207.41711744229409,,147.54921226285433,59.86790517943975,,,147.54921226285433,59.86790517943975,,618.9949710862332,59.87065922976432,,,618.9949710862332,59.87065922976432
,12/07/2023,1689120000,206.293251216377,206.293251216377,,147.346593646803,58.94665756957401,,,147.346593646803,58.94665756957401,,608.8526102418649,58.9483670722191,,,608.8526102418649,58.9483670722191
,13/07/2023,1689206400,214.99296508637758,214.99296508637758,,145.77299858227872,69.21996650409885,,,145.77299858227872,69.21996650409885,,611.859164822405,69.26429565331696,,,611.859164822405,69.26429565331696
,14/07/2023,1689292800,229.87933346198855,229.87933346198855,,158.42441053331157,71.45492292867698,,,158.42441053331157,71.45492292867698,,611.859164822405,71.59424533008934,,,611.859164822405,71.59424533008934
,15/07/2023,1689379200,149.8202317480493,149.8202317480493,,149.8202317480493,,,,149.8202317480493,,,602.2827039888778,,,,602.2827039888778,
,16/07/2023,1689465600,147.6759439528855,147.6759439528855,,147.6759439528855,,,,147.6759439528855,,,606.3575010588779,,,,606.3575010588779,
,17/07/2023,1689552000,146.06099496800303,146.06099496800303,,146.06099496800303,,,,146.06099496800303,,,609.2881604178265,,,,609.2881604178265,
,18/07/2023,1689638400,148.34887201037196,148.34887201037196,,148.34887201037196,,,,148.34887201037196,,,609.2881604178265,,,,609.2881604178265,
,19/07/2023,1689724800,146.43814433930166,146.43814433930166,,146.43814433930166,,,,146.43814433930166,,,609.2881604178265,,,,609.2881604178265,
,20/07/2023,1689811200,147.73691621789115,147.73691621789115,,147.73691621789115,,,,147.73691621789115,,,619.4705676902965,,,,619.4705676902965,
,21/07/2023,1689897600,147.94167098688027,147.94167098688027,,147.94167098688027,,,,147.94167098688027,,,616.7268531481322,,,,616.7268531481322,
,22/07/2023,1689984000,153.48235906288764,153.48235906288764,,153.48235906288764,,,,153.48235906288764,,,613.4190715839927,,,,613.4190715839927,
,23/07/2023,1690070400,143.90320684103202,143.90320684103202,,143.90320684103202,,,,143.90320684103202,,,613.4190715839927,,,,613.4190715839927,
,24/07/2023,1690156800,149.89140381783494,149.89140381783494,,149.89140381783494,,,,149.89140381783494,,,613.4190715839927,,,,613.4190715839927,
,25/07/2023,1690243200,141.733842989695,141.733842989695,,141.733842989695,,,,141.733842989695,,,618.2042901494546,,,,618.2042901494546,
,26/07/2023,1690329600,141.50634381092,141.50634381092,,141.50634381092,,,,141.50634381092,,,618.2042901494546,,,,618.2042901494546,
,27/07/2023,1690416000,142.09858352088318,142.09858352088318,,142.09858352088318,,,,142.09858352088318,,,618.2042901494546,,,,618.2042901494546,
,28/07/2023,1690502400,141.42659545749072,141.42659545749072,,141.42659545749072,,,,141.42659545749072,,,618.2042901494546,,,,618.2042901494546,
,29/07/2023,1690588800,143.29363014554127,143.29363014554127,,143.29363014554127,,,,143.29363014554127,,,620.9935043945641,,,,620.9935043945641,
,30/07/2023,1690675200,144.9119392179935,144.9119392179935,,144.9119392179935,,,,144.9119392179935,,,620.9935043945641,,,,620.9935043945641,
,31/07/2023,1690761600,143.77490011144707,143.77490011144707,,143.77490011144707,,,,143.77490011144707,,,620.9935043945641,,,,620.9935043945641,
,01/08/2023,1690848000,141.9771239162248,141.9771239162248,,141.9771239162248,,,,141.9771239162248,,,620.9935043945641,,,,620.9935043945641,
,02/08/2023,1690934400,1098.159027666582,1098.159027666582,844.795485175466,144.01708757816093,109.34645491295505,,844.795485175466,144.01708757816093,109.34645491295505,845.614886,620.9935043945641,109.34645491295505,,845.614886,620.9935043945641,109.34645491295505
,03/08/2023,1691020800,1096.3284178323968,1096.3284178323968,845.282559349802,141.7038867742912,109.34197170830363,,845.282559349802,141.7038867742912,109.34197170830363,845.614886,620.9935043945641,109.34645491295505,,845.614886,620.9935043945641,109.34645491295505
,04/08/2023,1691107200,1095.6658815059031,1095.6658815059031,841.2462057999999,144.31521482184047,110.10446088406263,,841.2462057999999,144.31521482184047,110.10446088406263,840.4058,623.469958750083,110.10446088406263,,840.4058,623.469958750083,110.10446088406263
,05/08/2023,1691193600,1092.0484995308668,1092.0484995308668,840.4058,141.5943919218551,110.04830760901176,,840.4058,141.5943919218551,110.04830760901176,840.4058,623.469958750083,110.10446088406263,,840.4058,623.469958750083,110.10446088406263
,06/08/2023,1691280000,1091.6481625485578,1091.6481625485578,840.0889670134001,141.4547346510951,110.10446088406263,,840.0889670134001,141.4547346510951,110.10446088406263,840.4058,623.469958750083,110.10446088406263,,840.4058,623.469958750083,110.10446088406263
,07/08/2023,1691366400,1092.1376824804177,1092.1376824804177,840.3587372752,141.78205637943887,109.9968888257789,,840.3587372752,141.78205637943887,109.9968888257789,840.4058,623.469958750083,110.10446088406263,,840.4058,623.469958750083,110.10446088406263
,08/08/2023,1691452800,1095.1238363899345,1095.1238363899345,841.2462057999999,143.66306524498788,110.21456534494668,,841.2462057999999,143.66306524498788,110.21456534494668,840.4058,623.469958750083,110.10446088406263,,840.4058,623.469958750083,110.10446088406263
