,Date,Timestamp,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap
,07/04/2023,1680825600,21074.157748147423,21074.157748147423,13098.14595239542,2476.3861352229997,5499.625660529,13098.14595239542,2476.3861352229997,5499.625660529,13085.060891503917,2473.912223,5494.131529,13085.060891503917,2473.912223,5494.131529
,08/04/2023,1680912000,20664.829795210917,20664.829795210917,13085.060891503917,2476.3861352229997,5103.382768483999,13085.060891503917,2476.3861352229997,5103.382768483999,13085.060891503917,2473.912223,5098.284484,13085.060891503917,2473.912223,5098.284484
,09/04/2023,1680998400,20702.715663726918,20702.715663726918,13085.060891503917,2476.3861352229997,5141.268637,13085.060891503917,2476.3861352229997,5141.268637,13085.060891503917,2473.912223,5141.268637,13085.060891503917,2473.912223,5141.268637
,10/04/2023,1681084800,21126.662226256616,21126.662226256616,11841.689927691614,2476.3861352229997,6808.586163342,11841.689927691614,2476.3861352229997,6808.586163342,11841.689927691614,2473.912223,6794.996171,11841.689927691614,2473.912223,6794.996171
,11/04/2023,1681171200,21951.032994307006,21951.032994307006,13850.640307631747,2799.220462038,5301.172224637258,13850.640307631747,2799.220462038,5301.172224637258,13858.789275725874,2796.424038,5312.977661,13858.789275725874,2796.424038,5312.977661
,12/04/2023,1681257600,21580.389178139558,21580.389178139558,13850.806613103055,2799.220462038,4930.362102998503,13850.806613103055,2799.220462038,4930.362102998503,13858.789275725874,2796.424038,4931.797256,13858.789275725874,2796.424038,4931.797256
,13/04/2023,1681344000,22502.194656964723,22502.194656964723,14270.78561616512,3164.6368523769997,5066.772188422603,14270.78561616512,3164.6368523769997,5066.772188422603,14278.453145504256,3161.475377,5069.859733,14278.453145504256,3161.475377,5069.859733
,14/04/2023,1681430400,21761.761481698923,21761.761481698923,14771.356451074924,2535.1534248479998,4455.251605775999,14771.356451074924,2535.1534248479998,4455.251605775999,14756.599851223702,2525.053212,4446.358888,14756.599851223702,2525.053212,4446.358888
,15/04/2023,1681516800,21782.522707730728,21782.522707730728,14892.58985372473,2616.7311121969997,4273.201741808999,14892.58985372473,2616.7311121969997,4273.201741808999,14877.712141583148,2608.904399,4268.932809,14877.712141583148,2608.904399,4268.932809
,16/04/2023,1681603200,21412.346837490728,21412.346837490728,14892.58985372473,2364.1645687659993,4155.592415,14892.58985372473,2364.1645687659993,4155.592415,14877.712141583148,2361.802766,4155.592415,14877.712141583148,2361.802766,4155.592415
,17/04/2023,1681689600,20744.902792004552,20744.902792004552,14038.232559350043,2308.128455,4398.541777654508,14038.232559350043,2308.128455,4398.541777654508,14049.528380167698,2308.128455,4399.368859,14049.528380167698,2308.128455,4399.368859
,18/04/2023,1681776000,20149.694008599297,20149.694008599297,13954.189251157299,2208.7298853619995,3986.7748720799996,13954.189251157299,2208.7298853619995,3986.7748720799996,13955.919785210664,2206.523362,3982.79208,13955.919785210664,2206.523362,3982.79208
,19/04/2023,1681862400,19782.429973810722,19782.429973810722,13943.903738275598,2659.5206928289995,3179.0055427061247,13943.903738275598,2659.5206928289995,3179.0055427061247,13955.919785210664,2656.863829,3180.198117,13955.919785210664,2656.863829,3180.198117
,20/04/2023,1681948800,19520.6597320886,19520.6597320886,13379.536212249657,2943.894171218,3197.22934862094,13379.536212249657,2943.894171218,3197.22934862094,13385.198151067558,2940.953218,3200.03578,13385.198151067558,2940.953218,3200.03578
,21/04/2023,1682035200,19373.41237942297,19373.41237942297,13912.055719245674,2185.990545846537,3275.36611433076,13912.055719245674,2185.990545846537,3275.36611433076,13928.059059104586,2188.820691,3279.366942,13928.059059104586,2188.820691,3279.366942
,22/04/2023,1682121600,19205.011024486652,19205.011024486652,13928.059059104586,2191.0095116909997,3085.942453691064,13928.059059104586,2191.0095116909997,3085.942453691064,13928.059059104586,2188.820691,3086.013432,13928.059059104586,2188.820691,3086.013432
,23/04/2023,1682208000,19657.312979901584,19657.312979901584,13331.876958313584,2356.952185588,3968.483836,13331.876958313584,2356.952185588,3968.483836,13331.876958313584,2354.597588,3968.483836,13331.876958313584,2354.597588,3968.483836
,24/04/2023,1682294400,18815.36873579275,18815.36873579275,13603.434213726852,2361.3107831760003,2850.623738889894,13603.434213726852,2361.3107831760003,2850.623738889894,13603.434213726852,2356.597588,2863.098258,13603.434213726852,2356.597588,2863.098258
,25/04/2023,1682380800,17411.043984955537,17411.043984955537,12901.023668422029,2358.9541855879997,2151.0661309455077,12901.023668422029,2358.9541855879997,2151.0661309455077,12913.12326492126,2356.597588,2152.952117,12913.12326492126,2356.597588,2152.952117
,26/04/2023,1682467200,17624.419162966355,17624.419162966355,12388.34787415668,2453.9072558,2782.1640330096748,12388.34787415668,2453.9072558,2782.1640330096748,12389.103609476857,2451.4558,2784.020975,12389.103609476857,2451.4558,2784.020975
,27/04/2023,1682553600,17940.149799243016,17940.149799243016,12265.370085289589,2200.88944244388,3473.890271509545,12265.370085289589,2200.88944244388,3473.890271509545,12267.4678222872,2202.93156,3476.167161,12267.4678222872,2202.93156,3476.167161
,28/04/2023,1682640000,18289.32847470273,18289.32847470273,12158.41724986165,2202.81921049044,3928.092014350638,12158.41724986165,2202.81921049044,3928.092014350638,12167.786445424628,2202.93156,3933.122478,12167.786445424628,2202.93156,3933.122478
,29/04/2023,1682726400,26264.645676631997,26264.645676631997,13092.769441165823,3628.077052,9543.799183466173,13092.769441165823,3628.077052,9543.799183466173,13096.397143174481,3628.077052,9558.892675,13096.397143174481,3628.077052,9558.892675
,30/04/2023,1682812800,22261.827653576504,22261.827653576504,15481.556550133993,2922.2506983669996,3858.020405075508,15481.556550133993,2922.2506983669996,3858.020405075508,15482.067458360118,2919.331367,3858.529731,15482.067458360118,2919.331367,3858.529731
,01/05/2023,1682899200,21847.496813113758,21847.496813113758,15289.36237412025,2922.2506983669996,3635.8837406265097,15289.36237412025,2922.2506983669996,3635.8837406265097,15289.36237412025,2919.331367,3638.16487,15289.36237412025,2919.331367,3638.16487
,02/05/2023,1682985600,22744.282992218283,22744.282992218283,14555.018294504283,3423.5017957139994,4765.762902,14555.018294504283,3423.5017957139994,4765.762902,14555.134735582169,3420.081714,4765.762902,14555.134735582169,3420.081714,4765.762902
,03/05/2023,1683072000,22397.316143979737,22397.316143979737,15320.29067185501,2393.6757814969997,4683.349690627725,15320.29067185501,2393.6757814969997,4683.349690627725,15304.985686168842,2391.284497,4689.939055,15304.985686168842,2391.284497,4689.939055
,04/05/2023,1683158400,21993.115264922373,21993.115264922373,15039.240556141374,2763.482914192,4190.391794589,15039.240556141374,2763.482914192,4190.391794589,15039.240556141374,2760.722192,4186.205589,15039.240556141374,2760.722192,4186.205589
,05/05/2023,1683244800,22106.054966937507,22106.054966937507,14889.170136986866,2760.15624395064,4456.728586,14889.170136986866,2760.15624395064,4456.728586,14892.878463724333,2760.722192,4456.728586,14892.878463724333,2760.722192,4456.728586
,06/05/2023,1683331200,21616.176696828603,21616.176696828603,14655.384214226604,2763.482914192,4197.30956841,14655.384214226604,2763.482914192,4197.30956841,14655.384214226604,2760.722192,4188.931705,14655.384214226604,2760.722192,4188.931705
,07/05/2023,1683417600,21151.668521802603,21151.668521802603,14655.384214226604,2763.482914192,3732.8013933839998,14655.384214226604,2763.482914192,3732.8013933839998,14655.384214226604,2760.722192,3725.350692,14655.384214226604,2760.722192,3725.350692
,08/05/2023,1683504000,19905.550933351296,19905.550933351296,13587.729006789703,2473.751057778,3844.070868783593,13587.729006789703,2473.751057778,3844.070868783593,13574.154851937767,2471.279778,3846.713561,13574.154851937767,2471.279778,3846.713561
,09/05/2023,1683590400,19477.333890148053,19477.333890148053,13317.026631871651,2083.5805300309994,4076.7267282454,13317.026631871651,2083.5805300309994,4076.7267282454,13317.026631871651,2081.499031,4079.892725,13317.026631871651,2081.499031,4079.892725
,10/05/2023,1683676800,19262.76286990265,19262.76286990265,13317.026631871651,2083.5805300309994,3862.155708,13317.026631871651,2083.5805300309994,3862.155708,13317.026631871651,2081.499031,3862.155708,13317.026631871651,2081.499031,3862.155708
,11/05/2023,1683763200,19290.63151367488,19290.63151367488,13110.900655224852,2085.662029062,4094.068829388032,13110.900655224852,2085.662029062,4094.068829388032,13097.80285237248,2081.499031,4106.042048,13097.80285237248,2081.499031,4106.042048
,12/05/2023,1683849600,18773.708674538964,18773.708674538964,12444.665978562965,2380.4660119239998,3948.5766840519996,12444.665978562965,2380.4660119239998,3948.5766840519996,12444.665978562965,2378.087924,3944.632052,12444.665978562965,2378.087924,3944.632052
,13/05/2023,1683936000,18949.464456996757,18949.464456996757,12436.079159037758,2247.891512406,4265.493785553,12436.079159037758,2247.891512406,4265.493785553,12444.665978562965,2243.404703,4261.232553,12444.665978562965,2243.404703,4261.232553
,14/05/2023,1684022400,18402.61518508834,18402.61518508834,12442.127266703339,1661.930355085,4298.557563299999,12442.127266703339,1661.930355085,4298.557563299999,12444.665978562965,1660.270085,4294.2633,12444.665978562965,1660.270085,4294.2633
,15/05/2023,1684108800,18404.785354281506,18404.785354281506,10461.256019828403,2293.630185,5649.899149453105,10461.256019828403,2293.630185,5649.899149453105,10465.358440337015,2293.630185,5650.418988,10465.358440337015,2293.630185,5650.418988
,16/05/2023,1684195200,18285.620935377356,18285.620935377356,10341.571762377354,2293.630185,5650.418988,10341.571762377354,2293.630185,5650.418988,10341.571762377354,2293.630185,5650.418988,10341.571762377354,2293.630185,5650.418988
,17/05/2023,1684281600,18151.056992674723,18151.056992674723,10341.571762377354,2238.3420142973673,5571.143216,10341.571762377354,2238.3420142973673,5571.143216,10341.571762377354,2239.230989,5571.143216,10341.571762377354,2239.230989,5571.143216
,18/05/2023,1684368000,18171.458093341476,18171.458093341476,10277.889566612017,2486.2126426956,5407.35588403386,10277.889566612017,2486.2126426956,5407.35588403386,10277.889566612017,2486.79704,5412.443581,10277.889566612017,2486.79704,5412.443581
,19/05/2023,1684454400,18054.443138219158,18054.443138219158,10307.749240219156,1990.794311,5755.899587,10307.749240219156,1990.794311,5755.899587,10297.451788430726,1990.794311,5755.899587,10297.451788430726,1990.794311,5755.899587
,20/05/2023,1684540800,17776.00222382351,17776.00222382351,10297.451788430726,1801.960701,5676.589734392786,10297.451788430726,1801.960701,5676.589734392786,10297.451788430726,1801.960701,5676.805453,10297.451788430726,1801.960701,5676.805453
,21/05/2023,1684627200,17684.329441247017,17684.329441247017,10328.344143796017,1983.6276978419999,5372.357599608999,10328.344143796017,1983.6276978419999,5372.357599608999,10297.451788430726,1977.694614,5366.990609,10297.451788430726,1977.694614,5366.990609
,22/05/2023,1684713600,17646.308476207156,17646.308476207156,10307.749240219156,1960.83464577,5377.724590218,10307.749240219156,1960.83464577,5377.724590218,10297.451788430726,1958.87577,5366.990609,10297.451788430726,1958.87577,5366.990609
,23/05/2023,1684800000,23860.77645182162,23860.77645182162,11838.858280406155,3284.7777182219997,8737.140453193466,11838.858280406155,3284.7777182219997,8737.140453193466,11827.031249157,3281.496222,8752.711527,11827.031249157,3281.496222,8752.711527
,24/05/2023,1684886400,24071.75986190098,24071.75986190098,14605.140209234867,3476.218769418,5990.40088324811,14605.140209234867,3476.218769418,5990.40088324811,14590.549659575294,3469.280209,5990.802267,14590.549659575294,3469.280209,5990.802267
,25/05/2023,1684972800,23578.95624886161,23578.95624886161,14639.77735502618,2466.9439992390535,6472.234894596375,14639.77735502618,2466.9439992390535,6472.234894596375,14639.77735502618,2466.985938,6481.276275,14639.77735502618,2466.985938,6481.276275
,26/05/2023,1685059200,23317.766467323127,23317.766467323127,14354.96596956208,2424.9118522172953,6537.888645543755,14354.96596956208,2424.9118522172953,6537.888645543755,14355.525835069648,2425.632265,6540.864739,14355.525835069648,2425.632265,6540.864739
,27/05/2023,1685145600,23210.57400951512,23210.57400951512,14355.525835069648,2838.648194,6016.399980445471,14355.525835069648,2838.648194,6016.399980445471,14355.525835069648,2838.648194,6016.604545,14355.525835069648,2838.648194,6016.604545
,28/05/2023,1685232000,23196.847584434734,23196.847584434734,14488.789510819612,2833.4440288671212,5874.614044747999,14488.789510819612,2833.4440288671212,5874.614044747999,14500.389822677755,2838.044499,5857.042916,14500.389822677755,2838.044499,5857.042916
,29/05/2023,1685318400,23609.520165382975,23609.520165382975,14475.391150623458,3020.7435951215207,6113.385419637996,14475.391150623458,3020.7435951215207,6113.385419637996,14500.389822677755,3021.792157,6114.327026,14500.389822677755,3021.792157,6114.327026
,30/05/2023,1685404800,23129.2684038432,23129.2684038432,14355.190952773311,2877.521844306473,5896.555606763417,14355.190952773311,2877.521844306473,5896.555606763417,14355.190952773311,2880.145657,5901.046303,14355.190952773311,2880.145657,5901.046303
,31/05/2023,1685491200,23184.736097645356,23184.736097645356,14518.18882720384,3780.6814392328783,4885.86583120864,14518.18882720384,3780.6814392328783,4885.86583120864,14526.250896451369,3783.189694,4886.63792,14526.250896451369,3783.189694,4886.63792
,01/06/2023,1685577600,23902.447918414753,23902.447918414753,14705.825148035727,3555.0894619500004,5641.533308429024,14705.825148035727,3555.0894619500004,5641.533308429024,14691.134014021707,3547.993475,5653.807725,14691.134014021707,3547.993475,5653.807725
,02/06/2023,1685664000,23504.589869391013,23504.589869391013,14593.162436839242,3639.296522,5272.130910551772,14593.162436839242,3639.296522,5272.130910551772,14594.169434530224,3639.296522,5272.732002,14594.169434530224,3639.296522,5272.732002
,03/06/2023,1685750400,23663.385011498813,23663.385011498813,14594.169434530224,3958.05571161,5111.15986535859,14594.169434530224,3958.05571161,5111.15986535859,14594.169434530224,3954.10161,5115.303261,14594.169434530224,3954.10161,5115.303261
,04/06/2023,1685836800,23225.476502677746,23225.476502677746,14427.12109289659,3683.7938677539996,5114.561542027155,14427.12109289659,3683.7938677539996,5114.561542027155,14412.70838451208,3680.113754,5115.303261,14412.70838451208,3680.113754,5115.303261
,05/06/2023,1685923200,23432.645105863114,23432.645105863114,14412.289277379115,3719.1584810379995,5301.197347445999,14412.289277379115,3719.1584810379995,5301.197347445999,14412.289277379115,3715.443038,5295.901446,14412.289277379115,3715.443038,5295.901446
,06/06/2023,1686009600,22288.376391714923,22288.376391714923,14492.406143648926,3370.3132623159995,4425.656985749999,14492.406143648926,3370.3132623159995,4425.656985749999,14506.462906205039,3366.946316,4421.23575,14506.462906205039,3366.946316,4421.23575
,07/06/2023,1686096000,22202.0832739708,22202.0832739708,14317.849567621797,3332.6039156409997,4551.629790708,14317.849567621797,3332.6039156409997,4551.629790708,14325.771719382616,3329.274641,4547.082708,14325.771719382616,3329.274641,4547.082708
,08/06/2023,1686182400,21660.36956041781,21660.36956041781,14384.941028733067,2864.212643,4411.215888684744,14384.941028733067,2864.212643,4411.215888684744,14387.300546022616,2864.212643,4411.295292,14387.300546022616,2864.212643,4411.295292
,09/06/2023,1686268800,21885.878392477243,21885.878392477243,14311.716911477244,3304.871296,4269.290185,14311.716911477244,3304.871296,4269.290185,14311.716911477244,3304.871296,4269.290185,14311.716911477244,3304.871296,4269.290185
,10/06/2023,1686355200,21505.314453706218,21505.314453706218,14204.065662202018,3114.481452034257,4186.767339469944,14204.065662202018,3114.481452034257,4186.767339469944,14210.574105142172,3115.232223,4189.842684,14210.574105142172,3115.232223,4189.842684
,11/06/2023,1686441600,20931.028825925612,20931.028825925612,13529.760495821825,3058.479092,4342.789238103785,13529.760495821825,3058.479092,4342.789238103785,13529.760495821825,3058.479092,4343.866517,13529.760495821825,3058.479092,4343.866517
,12/06/2023,1686528000,20819.22940201345,20819.22940201345,13518.24666963988,3005.908818912216,4295.073913461354,13518.24666963988,3005.908818912216,4295.073913461354,13529.760495821825,3010.653609,4304.966727,13529.760495821825,3010.653609,4304.966727
,13/06/2023,1686614400,20419.188763063743,20419.188763063743,13388.118704472245,2915.883970930112,4115.186087661389,13388.118704472245,2915.883970930112,4115.186087661389,13400.084980359707,2918.125091,4122.895903,13400.084980359707,2918.125091,4122.895903
,14/06/2023,1686700800,20645.712126434042,20645.712126434042,13400.084980359707,2821.107104,4424.520042074336,13400.084980359707,2821.107104,4424.520042074336,13400.084980359707,2821.107104,4428.115672,13400.084980359707,2821.107104,4428.115672
,15/06/2023,1686787200,20495.49936383798,20495.49936383798,13271.27115418117,2704.1661886568063,4520.062021,13271.27115418117,2704.1661886568063,4520.062021,13289.331355493285,2704.171597,4520.062021,13289.331355493285,2704.171597,4520.062021
,16/06/2023,1686873600,20487.4411211542,20487.4411211542,10634.490734063702,6842.784800409141,3010.165586681356,10634.490734063702,6842.784800409141,3010.165586681356,10634.490734063702,6849.010551,3012.186764,10634.490734063702,6849.010551,3012.186764
,17/06/2023,1686960000,20577.718630449468,20577.718630449468,10632.682870638911,7089.14083152483,2855.894928285725,10632.682870638911,7089.14083152483,2855.894928285725,10634.490734063702,7097.217465,2856.406225,10634.490734063702,7097.217465,2856.406225
,18/06/2023,1687046400,20714.719180530774,20714.719180530774,10628.375901891615,7229.93705363916,2856.406225,10628.375901891615,7229.93705363916,2856.406225,10634.490734063702,7231.962003,2856.406225,10634.490734063702,7231.962003,2856.406225
,19/06/2023,1687132800,20671.386884817766,20671.386884817766,10308.742624849767,7239.193965002999,3123.4502949649996,10308.742624849767,7239.193965002999,3123.4502949649996,10308.742624849767,7231.962003,3120.329965,10308.742624849767,7231.962003,3120.329965
,20/06/2023,1687219200,20918.342408369695,20918.342408369695,10319.051367474616,7559.407154895078,3039.883886,10319.051367474616,7559.407154895078,3039.883886,10308.742624849767,7560.208537,3039.883886,10308.742624849767,7560.208537,3039.883886
,21/06/2023,1687305600,21023.153153126426,21023.153153126426,10041.563980793011,7664.642768333418,3316.946404,10041.563980793011,7664.642768333418,3316.946404,10031.532448344668,7667.870942,3316.946404,10031.532448344668,7667.870942,3316.946404
,22/06/2023,1687392000,21568.684992523547,21568.684992523547,10025.974979368284,7781.828151,3760.881862155264,10025.974979368284,7781.828151,3760.881862155264,10031.532448344668,7781.828151,3761.122574,10031.532448344668,7781.828151,3761.122574
,23/06/2023,1687478400,21730.68023070731,21730.68023070731,9892.327995567515,7549.622454373999,4288.729780765794,9892.327995567515,7549.622454373999,4288.729780765794,9892.327995567515,7542.080374,4289.214462,9892.327995567515,7542.080374,4289.214462
,24/06/2023,1687564800,22543.49475418459,22543.49475418459,7276.839947781592,11197.620161727998,4069.0346446749995,7276.839947781592,11197.620161727998,4069.0346446749995,7269.570377404189,11186.433728,4064.969675,7269.570377404189,11186.433728,4064.969675
,25/06/2023,1687651200,22229.578775780188,22229.578775780188,7452.474172354188,5429.290292425999,9347.814311,7452.474172354188,5429.290292425999,9347.814311,7452.474172354188,5423.866426,9347.814311,7452.474172354188,5423.866426,9347.814311
,26/06/2023,1687737600,22359.469509737864,22359.469509737864,7447.115843424265,5466.791174845,9445.5624914686,7447.115843424265,5466.791174845,9445.5624914686,7452.474172354188,5461.329845,9446.696095,7452.474172354188,5461.329845,9446.696095
,27/06/2023,1687824000,22350.099924033035,22350.099924033035,7789.197363325039,5848.557466,8712.345094707998,7789.197363325039,5848.557466,8712.345094707998,7789.197363325039,5848.557466,8686.286236,7789.197363325039,5848.557466,8686.286236
,28/06/2023,1687910400,21937.324492172404,21937.324492172404,7930.552447671163,5944.52731003215,8062.24473446909,7930.552447671163,5944.52731003215,8062.24473446909,7934.3212502650385,5948.155685,8070.42007,7934.3212502650385,5948.155685,8070.42007
,29/06/2023,1687996800,21647.985325947706,21647.985325947706,7926.140965056015,5948.00103295219,7773.8433279394985,7926.140965056015,5948.00103295219,7773.8433279394985,7934.3212502650385,5948.155685,7780.402207,7934.3212502650385,5948.155685,7780.402207
,30/06/2023,1688083200,21562.79189817915,21562.79189817915,7747.703673761048,6555.627737065559,7259.460487352544,7747.703673761048,6555.627737065559,7259.460487352544,7748.64125935343,6557.162113,7260.273638,7748.64125935343,6557.162113,7260.273638
,01/07/2023,1688169600,21672.312761385834,21672.312761385834,7833.863095839774,8064.761962892529,5773.687702653531,7833.863095839774,8064.761962892529,5773.687702653531,7836.723499917243,8065.310404,5776.217686,7836.723499917243,8065.310404,5776.217686
,02/07/2023,1688256000,21929.51246667426,21929.51246667426,7952.095128674258,7458.504415,6518.912923,7952.095128674258,7458.504415,6518.912923,7954.012045577243,7458.504415,6518.912923,7954.012045577243,7458.504415,6518.912923
,03/07/2023,1688342400,21018.035952686885,21018.035952686885,7951.152207686887,7493.110423,5573.773322,7951.152207686887,7493.110423,5573.773322,7951.152207686887,7493.110423,5573.773322,7951.152207686887,7493.110423,5573.773322
,04/07/2023,1688428800,21029.75526449835,21029.75526449835,7278.216115150353,7500.603533422999,6250.935615924999,7278.216115150353,7500.603533422999,6250.935615924999,7280.363822477984,7493.110423,6244.690925,7280.363822477984,7493.110423,6244.690925
,05/07/2023,1688515200,21078.42249837966,21078.42249837966,7445.260453444308,7510.920071446149,6122.241973489202,7445.260453444308,7510.920071446149,6122.241973489202,7449.760108549873,7511.678751,6127.474837,7449.760108549873,7511.678751,6127.474837
,06/07/2023,1688601600,20358.230299658127,20358.230299658127,8757.756422125925,7479.68226,4120.791617532201,8757.756422125925,7479.68226,4120.791617532201,8761.33981010826,7479.68226,4122.028226,8761.33981010826,7479.68226,4122.028226
,07/07/2023,1688688000,20205.121227989235,20205.121227989235,8739.962140971596,6557.0253222585925,4908.1337647590435,8739.962140971596,6557.0253222585925,4908.1337647590435,8761.33981010826,6574.981597,4908.482267,8761.33981010826,6574.981597,4908.482267
,08/07/2023,1688774400,20295.728916405977,20295.728916405977,8824.441935557508,6579.554839848468,4891.732141,8824.441935557508,6579.554839848468,4891.732141,8815.62630924826,6579.844353,4891.732141,8815.62630924826,6579.844353,4891.732141
,09/07/2023,1688860800,20295.940161843253,20295.940161843253,8824.441935557508,6579.844353,4891.653873285744,8824.441935557508,6579.844353,4891.653873285744,8815.62630924826,6579.844353,4891.732141,8815.62630924826,6579.844353,4891.732141
,10/07/2023,1688947200,20053.119516116818,20053.119516116818,9001.221593922819,6599.583886058999,4452.314036135,9001.221593922819,6599.583886058999,4452.314036135,8992.229364558261,6579.844353,4438.997045,8992.229364558261,6579.844353,4438.997045
,11/07/2023,1689033600,19172.91635388687,19172.91635388687,9343.143376358863,4555.694389124208,5274.0785884038,9343.143376358863,4555.694389124208,5274.0785884038,9352.196302379567,4555.849288,5274.6377,9352.196302379567,4555.849288,5274.6377
,12/07/2023,1689120000,19315.312846483666,19315.312846483666,9352.196302379567,4688.621259321999,5274.4952847821005,9352.196302379567,4688.621259321999,5274.4952847821005,9352.196302379567,4683.937322,5274.6377,9352.196302379567,4683.937322,5274.6377
,13/07/2023,1689206400,19424.296734559168,19424.296734559168,9361.548498681945,4683.937322,5378.810913877225,9361.548498681945,4683.937322,5378.810913877225,9352.196302379567,4683.937322,5380.500391,9352.196302379567,4683.937322,5380.500391
,14/07/2023,1689292800,20645.325723677375,20645.325723677375,9441.599570408745,6144.641254759979,5059.08489850865,9441.599570408745,6144.641254759979,5059.08489850865,9447.910774806316,6147.69666,5066.42615,9447.910774806316,6147.69666,5066.42615
,15/07/2023,1689379200,19908.062217802,19908.062217802,9757.880939613011,5084.472883,5065.708395188986,9757.880939613011,5084.472883,5065.708395188986,9767.971253918307,5084.472883,5067.502291,9767.971253918307,5084.472883,5067.502291
,16/07/2023,1689465600,19960.30505385931,19960.30505385931,9767.971253918307,4482.453916940999,5709.879883,9767.971253918307,4482.453916940999,5709.879883,9767.971253918307,4477.975941,5709.879883,9767.971253918307,4477.975941,5709.879883
,17/07/2023,1689552000,19673.099400297273,19673.099400297273,9761.407177235675,3374.0466439679994,6537.6455790936,9761.407177235675,3374.0466439679994,6537.6455790936,9767.971253918307,3370.675968,6542.879883,9767.971253918307,3370.675968,6542.879883
,18/07/2023,1689638400,20286.843556559455,20286.843556559455,11431.788775559458,2702.962657,6152.092124,11431.788775559458,2702.962657,6152.092124,11431.971687106452,2702.962657,6152.092124,11431.971687106452,2702.962657,6152.092124
,19/07/2023,1689724800,19955.022711189446,19955.022711189446,11443.403658793557,2899.422947880888,5612.196104514999,11443.403658793557,2899.422947880888,5612.196104514999,11431.971687106452,2899.904332,5606.589515,11431.971687106452,2899.904332,5606.589515
,20/07/2023,1689811200,19623.688780557233,19623.688780557233,11443.403658793557,2863.475934953999,5316.80918680968,11443.403658793557,2863.475934953999,5316.80918680968,11431.971687106452,2864.813803,5319.575366,11431.971687106452,2864.813803,5319.575366
,21/07/2023,1689897600,18805.409407467127,18805.409407467127,10118.54985172884,3181.073697,5505.785858738287,10118.54985172884,3181.073697,5505.785858738287,10124.817113522111,3181.073697,5506.672433,10124.817113522111,3181.073697,5506.672433
,22/07/2023,1689984000,19343.42185102049,19343.42185102049,10124.817113522111,4245.291209159,4973.313528339377,10124.817113522111,4245.291209159,4973.313528339377,10124.817113522111,4241.050159,4975.209083,10124.817113522111,4241.050159,4975.209083
,23/07/2023,1690070400,18445.446233445757,18445.446233445757,11701.510071275628,4039.6111725969995,2704.32498957313,11701.510071275628,4039.6111725969995,2704.32498957313,11702.493080694407,4035.575597,2706.679801,11702.493080694407,4035.575597,2706.679801
,24/07/2023,1690156800,19051.14745709736,19051.14745709736,11659.927979543514,3409.8295228618804,3981.389954691963,11659.927979543514,3409.8295228618804,3981.389954691963,11660.76755480746,3410.289912,3984.286531,11660.76755480746,3410.289912,3984.286531
,25/07/2023,1690243200,19068.153984951397,19068.153984951397,11672.428322362266,3356.4469234850308,4039.278739104102,11672.428322362266,3356.4469234850308,4039.278739104102,11660.76755480746,3356.879961,4039.658467,11660.76755480746,3356.879961,4039.658467
,26/07/2023,1690329600,19018.811292152015,19018.811292152015,8610.928662875078,4924.441003276936,5483.441626,8610.928662875078,4924.441003276936,5483.441626,8611.057828742509,4924.514871,5483.441626,8611.057828742509,4924.514871,5483.441626
,27/07/2023,1690416000,16491.946049490743,16491.946049490743,8729.452599112969,3694.463569377774,4068.029881,8729.452599112969,3694.463569377774,4068.029881,8730.404213172205,3695.598118,4068.029881,8730.404213172205,3695.598118,4068.029881
,28/07/2023,1690502400,16500.345379301572,16500.345379301572,8739.134617385376,3693.628364203106,4067.58239771309,8739.134617385376,3693.628364203106,4067.58239771309,8730.404213172205,3695.598118,4068.029881,8730.404213172205,3695.598118,4068.029881
,29/07/2023,1690588800,16490.653121506446,16490.653121506446,8727.191424421757,3695.43181608469,4068.029881,8727.191424421757,3695.43181608469,4068.029881,8730.404213172205,3695.598118,4068.029881,8730.404213172205,3695.598118,4068.029881
,30/07/2023,1690675200,16564.736076350637,16564.736076350637,8728.701784350636,3768.004411,4068.029881,8728.701784350636,3768.004411,4068.029881,8730.404213172205,3768.004411,4068.029881,8730.404213172205,3768.004411,4068.029881
,31/07/2023,1690761600,16576.1884042921,16576.1884042921,9621.49915849669,2886.6593647954114,4068.029881,9621.49915849669,2886.6593647954114,4068.029881,9611.887271225465,2887.257027,4068.029881,9611.887271225465,2887.257027,4068.029881
,01/08/2023,1690848000,16360.779945581005,16360.779945581005,9297.113498890492,3566.5186926905135,3497.147754,9297.113498890492,3566.5186926905135,3497.147754,9297.113498890492,3566.871813,3497.147754,9297.113498890492,3566.871813,3497.147754
,02/08/2023,1690934400,16347.222365657755,16347.222365657755,9218.880817559811,3634.58253027157,3493.759017826374,9218.880817559811,3634.58253027157,3493.759017826374,9228.136638608335,3635.836894,3497.147754,9228.136638608335,3635.836894,3497.147754
,03/08/2023,1691020800,16164.324795161558,16164.324795161558,9310.54886343689,3093.8196467246676,3759.956285,9310.54886343689,3093.8196467246676,3759.956285,9317.602288369186,3096.216118,3759.956285,9317.602288369186,3096.216118,3759.956285
