,Date,Timestamp,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex
,31/01/2023,1675123200,1335.671170507794,1335.671170507794,,,,,,,,,17.694769774218077,353.354754902866,362.9152667139999,6.87843664,570.3239047470664,24.50403772964338,,,,,,,,,17.694769774218077,353.354754902866,362.9152667139999,6.87843664,570.3239047470664,24.50403772964338,,,,,,,,,0.011265818047329196,353.424733,362.552714,0.00030158,607.3931060066525,24.519067918277283,,,,,,,,,0.011265818047329196,353.424733,362.552714,0.00030158,607.3931060066525,24.519067918277283
,01/02/2023,1675209600,1346.786182297304,1346.786182297304,,,,,,,,,17.867587423064105,354.59639214999993,365.08187415699996,6.96106956,577.7111529531262,24.568106054113837,,,,,,,,,17.867587423064105,354.59639214999993,365.08187415699996,6.96106956,577.7111529531262,24.568106054113837,,,,,,,,,0.011265818047329196,354.24215,364.717157,0.00030158,604.3123795903122,24.519067918277283,,,,,,,,,0.011265818047329196,354.24215,364.717157,0.00030158,604.3123795903122,24.519067918277283
,02/02/2023,1675296000,1367.1833419320815,1367.1833419320815,,,,,,,,,18.341214188204948,358.538685078,366.23817153045195,7.270189060000001,592.2760141571474,24.519067918277283,,,,,,,,,18.341214188204948,358.538685078,366.23817153045195,7.270189060000001,592.2760141571474,24.519067918277283,,,,,,,,,0.010903046699404324,357.823039,366.677084,0.00030158,599.3465048751597,24.519067918277283,,,,,,,,,0.010903046699404324,357.823039,366.677084,0.00030158,599.3465048751597,24.519067918277283
,03/02/2023,1675382400,1380.6145293584555,1380.6145293584555,,,,,,,,,18.539538004728847,363.84920992800005,374.49246234399993,7.22635992,591.9388531076128,24.56810605411384,,,,,,,,,18.539538004728847,363.84920992800005,374.49246234399993,7.22635992,591.9388531076128,24.56810605411384,,,,,,,,,0.011249787926339872,363.122964,374.118344,0.00030693,586.0780723837751,24.519067918277287,,,,,,,,,0.011249787926339872,363.122964,374.118344,0.00030693,586.0780723837751,24.519067918277287
,04/02/2023,1675468800,1404.5905507907473,1404.5905507907473,,,,,,,,,18.732359369786312,366.128079,376.070218524,7.20548868,611.9353372986839,24.519067918277287,,,,,,,,,18.732359369786312,366.128079,376.070218524,7.20548868,611.9353372986839,24.519067918277287,,,,,,,,,0.011249787926339872,366.128079,375.694524,0.00030693,581.6875829835398,24.519067918277287,,,,,,,,,0.011249787926339872,366.128079,375.694524,0.00030693,581.6875829835398,24.519067918277287
,05/02/2023,1675555200,1379.355101380926,1379.355101380926,,,,,,,,,18.717397151844278,362.980968969647,372.43376253152,7.14471654,593.5591882696376,24.519067918277287,,,,,,,,,18.717397151844278,362.980968969647,372.43376253152,7.14471654,593.5591882696376,24.519067918277287,,,,,,,,,0.011249787926339872,363.174541,372.59696,0.00030693,587.6823646234036,24.519067918277287,,,,,,,,,0.011249787926339872,363.174541,372.59696,0.00030693,587.6823646234036,24.519067918277287
,06/02/2023,1675641600,1358.7712683695358,1358.7712683695358,,,,,,,,,18.184190138809583,356.288783851,365.387802100755,7.06706325,587.3243611106942,24.519067918277287,,,,,,,,,18.184190138809583,356.288783851,365.387802100755,7.06706325,587.3243611106942,24.519067918277287,,,,,,,,,0.011094821253956475,355.932851,365.393283,0.00030693,602.738184708238,24.519067918277287,,,,,,,,,0.011094821253956475,355.932851,365.393283,0.00030693,602.738184708238,24.519067918277287
,07/02/2023,1675728000,1355.071455099483,1355.071455099483,,,,,,,,,17.78109351276546,355.23988199699994,365.5412260499999,7.005370320000001,584.9848153014403,24.519067918277283,,,,,,,,,17.78109351276546,355.23988199699994,365.5412260499999,7.005370320000001,584.9848153014403,24.519067918277283,,,,,,,,,0.010962382175674293,354.884997,365.17605,0.00030693,604.3087977263353,24.519067918277283,,,,,,,,,0.010962382175674293,354.884997,365.17605,0.00030693,604.3087977263353,24.519067918277283
,08/02/2023,1675814400,1394.0449106609894,1394.0449106609894,,,,,,,,,18.681596839195297,363.22883224533,374.909189474292,7.145330400000001,605.5810239386559,24.49893776351638,,,,,,,,,18.681596839195297,363.22883224533,374.909189474292,7.145330400000001,605.5810239386559,24.49893776351638,,,,,,,,,0.011102947163995352,363.55203,375.471646,0.00030693,585.1024385880734,24.519067918277287,,,,,,,,,0.011102947163995352,363.55203,375.471646,0.00030693,585.1024385880734,24.519067918277287
,09/02/2023,1675900800,1379.428059323141,1379.428059323141,,,,,,,,,18.302817779694855,360.472838,371.036485,7.23667981,597.8683601838536,24.510878549592583,,,,,,,,,18.302817779694855,360.472838,371.036485,7.23667981,597.8683601838536,24.510878549592583,,,,,,,,,0.01108992836869538,360.472838,371.036485,0.00031531,592.535540320965,24.519067918277287,,,,,,,,,0.01108992836869538,360.472838,371.036485,0.00031531,592.535540320965,24.519067918277287
,10/02/2023,1675987200,1295.8252955170306,1295.8252955170306,,,,,,,,,16.959238831816382,342.641754,353.258887,6.42907511,552.2037145917344,24.332625983479872,,,,,,,,,16.959238831816382,342.641754,353.258887,6.42907511,552.2037145917344,24.332625983479872,,,,,,,,,0.010946953196974208,342.641754,353.258887,0.00029479,631.8250428403953,24.35213204124491,,,,,,,,,0.010946953196974208,342.641754,353.258887,0.00029479,631.8250428403953,24.35213204124491
,11/02/2023,1676073600,1278.7220003867837,1278.7220003867837,,,,,,,,,16.310731180448872,340.568195838,349.184113,6.3833826600000005,541.7412008554144,24.53437685292053,,,,,,,,,16.310731180448872,340.568195838,349.184113,6.3833826600000005,541.7412008554144,24.53437685292053,,,,,,,,,0.010763175344425223,339.888419,349.184113,0.00029479,639.9588917697816,24.5098669859346,,,,,,,,,0.010763175344425223,339.888419,349.184113,0.00029479,639.9588917697816,24.5098669859346
,12/02/2023,1676160000,1282.4359334634964,1282.4359334634964,,,,,,,,,16.531806802023365,339.504262,349.314934,6.43113864,546.1439250355385,24.5098669859346,,,,,,,,,16.531806802023365,339.504262,349.314934,6.43113864,546.1439250355385,24.5098669859346,,,,,,,,,0.010763175344425223,339.504262,349.314934,0.00029479,640.3180639768731,24.5098669859346,,,,,,,,,0.010763175344425223,339.504262,349.314934,0.00029479,640.3180639768731,24.5098669859346
,13/02/2023,1676246400,1279.325823604453,1279.325823604453,,,,,,,,,16.287052194691135,340.741111467924,349.07230439103597,6.4049023300000005,542.3105862348674,24.5098669859346,,,,,,,,,16.287052194691135,340.741111467924,349.07230439103597,6.4049023300000005,542.3105862348674,24.5098669859346,,,,,,,,,0.010763175344425223,341.291273,350.666434,0.00029479,636.7217818878524,24.5098669859346,,,,,,,,,0.010763175344425223,341.291273,350.666434,0.00029479,636.7217818878524,24.5098669859346
,14/02/2023,1676332800,1278.5110832291632,1278.5110832291632,,,,,,,,,15.975702286169733,338.023089,347.34989885319203,6.2546475,546.4226090596555,24.48513653014579,,,,,,,,,15.975702286169733,338.023089,347.34989885319203,6.2546475,546.4226090596555,24.48513653014579,,,,,,,,,0.010623625829517242,338.023089,347.386027,0.00028757,644.9595253412992,24.5098669859346,,,,,,,,,0.010623625829517242,338.023089,347.386027,0.00028757,644.9595253412992,24.5098669859346
,15/02/2023,1676419200,1305.2196027202688,1305.2196027202688,,,,,,,,,16.48191805694623,343.40244838899997,352.820003,6.38002802,561.6335735836952,24.501631670627326,,,,,,,,,16.48191805694623,343.40244838899997,352.820003,6.38002802,561.6335735836952,24.501631670627326,,,,,,,,,0.010623625829517242,343.059389,352.820003,0.00028757,632.8058841837227,24.5098669859346,,,,,,,,,0.010623625829517242,343.059389,352.820003,0.00028757,632.8058841837227,24.5098669859346
,16/02/2023,1676505600,1350.1337192925446,1350.1337192925446,,,,,,,,,18.185200270550723,350.488838545846,360.22734165,7.2687871,589.6053144812752,24.358237244872797,,,,,,,,,18.185200270550723,350.488838545846,360.22734165,7.2687871,589.6053144812752,24.358237244872797,,,,,,,,,0.010770479244357612,350.498302,359.508325,0.00029482,616.9523440851955,24.33390334153127,,,,,,,,,0.010770479244357612,350.498302,359.508325,0.00029482,616.9523440851955,24.33390334153127
,17/02/2023,1676592000,1305.576263182486,1305.576263182486,,,,,,,,,17.530677070121797,347.93293245783605,359.433231141012,6.98251688,549.2248077145678,24.472097918948247,,,,,,,,,17.530677070121797,347.93293245783605,359.433231141012,6.98251688,549.2248077145678,24.472097918948247,,,,,,,,,0.01060748792567288,348.104548,359.882004,0.00029482,619.6757429280588,24.49446136217191,,,,,,,,,0.01060748792567288,348.104548,359.882004,0.00029482,619.6757429280588,24.49446136217191
,18/02/2023,1676678400,1294.9180508152363,1294.9180508152363,,,,,,,,,17.98520792773688,347.354658246347,356.567877,7.26701818,541.2488280989804,24.49446136217191,,,,,,,,,17.98520792773688,347.354658246347,356.567877,7.26701818,541.2488280989804,24.49446136217191,,,,,,,,,0.01060748792567288,347.414761,356.567877,0.00029482,624.4038048037153,24.49446136217191,,,,,,,,,0.01060748792567288,347.414761,356.567877,0.00029482,624.4038048037153,24.49446136217191
,19/02/2023,1676764800,1301.8748641125808,1301.8748641125808,,,,,,,,,18.00016448571208,349.3821913155,358.4949464322,7.27704206,544.227087224374,24.4934325947947,,,,,,,,,18.00016448571208,349.3821913155,358.4949464322,7.27704206,544.227087224374,24.4934325947947,,,,,,,,,0.01060748792567288,349.46082,358.65993,0.00029482,620.1099406633479,24.49446136217191,,,,,,,,,0.01060748792567288,349.46082,358.65993,0.00029482,620.1099406633479,24.49446136217191
,20/02/2023,1676851200,1306.0626187870453,1306.0626187870453,,,,,,,,,17.738255593207867,350.169870532664,359.891369074224,7.3393419600000005,546.4477645941832,24.476017032766197,,,,,,,,,17.738255593207867,350.169870532664,359.891369074224,7.3393419600000005,546.4477645941832,24.476017032766197,,,,,,,,,0.01058204311575046,350.649208,359.979204,0.00030213,617.4955698725829,24.49446136217191,,,,,,,,,0.01058204311575046,350.649208,359.979204,0.00030213,617.4955698725829,24.49446136217191
,21/02/2023,1676937600,1322.3780612368814,1322.3780612368814,,,,,,,,,18.41293033731014,358.094576412816,368.52756066110396,7.5179007900000006,545.3593881711186,24.46570486453272,,,,,,,,,18.41293033731014,358.094576412816,368.52756066110396,7.5179007900000006,545.3593881711186,24.46570486453272,,,,,,,,,0.01078874208247014,358.275864,369.060484,0.00030213,599.7699150989832,24.49446136217191,,,,,,,,,0.01078874208247014,358.275864,369.060484,0.00030213,599.7699150989832,24.49446136217191
,22/02/2023,1677024000,1334.002799291992,1334.002799291992,,,,,,,,,17.900788750655284,357.134855022,366.218363846826,7.36321023,560.8666256189767,24.518955823534082,,,,,,,,,17.900788750655284,357.134855022,366.218363846826,7.36321023,560.8666256189767,24.518955823534082,,,,,,,,,0.01078874208247014,356.422011,366.258286,0.00030213,604.702736384998,24.49446136217191,,,,,,,,,0.01078874208247014,356.422011,366.258286,0.00030213,604.702736384998,24.49446136217191
,23/02/2023,1677110400,1308.4373522542994,1308.4373522542994,,,,,,,,,17.47108510086791,346.53302812628505,354.833372469538,7.107732800000001,558.0093072645836,24.48282649302488,,,,,,,,,17.47108510086791,346.53302812628505,354.833372469538,7.107732800000001,558.0093072645836,24.48282649302488,,,,,,,,,0.010659925623641911,346.785835,354.911098,0.00029456,627.9073224977056,24.49446136217191,,,,,,,,,0.010659925623641911,346.785835,354.911098,0.00029456,627.9073224977056,24.49446136217191
,24/02/2023,1677196800,1296.92834108943,1296.92834108943,,,,,,,,,17.564039652306068,348.054059050152,357.80298012558,6.8570452600000005,542.199796680749,24.450420320642728,,,,,,,,,17.564039652306068,348.054059050152,357.80298012558,6.8570452600000005,542.199796680749,24.450420320642728,,,,,,,,,0.010659925623641911,348.149452,358.150386,0.00028717,624.2111550797464,24.49446136217191,,,,,,,,,0.010659925623641911,348.149452,358.150386,0.00028717,624.2111550797464,24.49446136217191
,25/02/2023,1677283200,1283.5677378148155,1283.5677378148155,,,,,,,,,17.09446992858464,343.109360894868,351.80378519765,6.698857350000001,540.3423086201788,24.518955823534082,,,,,,,,,17.09446992858464,343.109360894868,351.80378519765,6.698857350000001,540.3423086201788,24.518955823534082,,,,,,,,,0.010659925623641911,343.242539,351.995975,0.00028943,639.4954365639886,24.49446136217191,,,,,,,,,0.010659925623641911,343.242539,351.995975,0.00028943,639.4954365639886,24.49446136217191
,26/02/2023,1677369600,1283.198569929978,1283.198569929978,,,,,,,,,16.702393647173714,340.872810271974,350.18461398952,6.68612243,544.2581682291384,24.49446136217191,,,,,,,,,16.702393647173714,340.872810271974,350.18461398952,6.68612243,544.2581682291384,24.49446136217191,,,,,,,,,0.010487632424853831,341.048109,350.212631,0.00028943,644.9442911930294,24.49446136217191,,,,,,,,,0.010487632424853831,341.048109,350.212631,0.00028943,644.9442911930294,24.49446136217191
,27/02/2023,1677456000,1258.2707355096325,1258.2707355096325,,,,,,,,,17.276320220317253,342.4603472289999,352.231665786,6.61863496,515.2089750046172,24.47479230969809,,,,,,,,,17.276320220317253,342.4603472289999,352.231665786,6.61863496,515.2089750046172,24.47479230969809,,,,,,,,,0.01054559451873478,342.118229,351.879786,0.00028168,642.9022124393136,24.49446136217191,,,,,,,,,0.01054559451873478,342.118229,351.879786,0.00028168,642.9022124393136,24.49446136217191
,28/02/2023,1677542400,1257.1851466866094,1257.1851466866094,,,,,,,,,16.982245636906406,342.004824,352.0128261649999,6.609621199999999,515.0967957888803,24.478833895822845,,,,,,,,,16.982245636906406,342.004824,352.0128261649999,6.609621199999999,515.0967957888803,24.478833895822845,,,,,,,,,0.010423287650164127,342.004824,351.661165,0.00028168,644.4203630956393,24.49446136217191,,,,,,,,,0.010423287650164127,342.004824,351.661165,0.00028168,644.4203630956393,24.49446136217191
,01/03/2023,1677628800,1266.2046654365022,1266.2046654365022,,,,,,,,,16.764398925017975,343.467753378,354.33380474999996,6.6897432,520.4300093599502,24.518955823534082,,,,,,,,,16.764398925017975,343.467753378,354.33380474999996,6.6897432,520.4300093599502,24.518955823534082,,,,,,,,,0.010423287650164127,342.782189,352.57095,0.00028855,643.8726251884557,24.49446136217191,,,,,,,,,0.010423287650164127,342.782189,352.57095,0.00028855,643.8726251884557,24.49446136217191
,02/03/2023,1677715200,1327.3409383615844,1327.3409383615844,,,,,,,,,17.772241624575443,348.893474,360.563785,6.825938799999999,568.8007128870752,24.484786049933852,,,,,,,,,17.772241624575443,348.893474,360.563785,6.825938799999999,568.8007128870752,24.484786049933852,,,,,,,,,0.010685956458611688,348.893474,360.563785,0.00028855,628.5028247090087,24.49446136217191,,,,,,,,,0.010685956458611688,348.893474,360.563785,0.00028855,628.5028247090087,24.49446136217191
,03/03/2023,1677801600,1265.0181339130972,1265.0181339130972,,,,,,,,,17.049076583256372,342.99221356399994,353.0695378209999,6.69827152,520.7733692675376,24.435665157303227,,,,,,,,,17.049076583256372,342.99221356399994,353.0695378209999,6.69827152,520.7733692675376,24.435665157303227,,,,,,,,,0.01036449532402588,342.649564,352.716821,0.00028586,645.930071849178,24.43656931036771,,,,,,,,,0.01036449532402588,342.649564,352.716821,0.00028586,645.930071849178,24.43656931036771
,04/03/2023,1677888000,1249.6959601698954,1249.6959601698954,,,,,,,,,15.706256394893288,332.13764583999995,341.780612151828,6.1586847,529.4677954875505,24.44496559562395,,,,,,,,,15.706256394893288,332.13764583999995,341.780612151828,6.1586847,529.4677954875505,24.44496559562395,,,,,,,,,0.009984588153519143,331.80584,341.894121,0.00027531,673.8143207138291,24.44496559562395,,,,,,,,,0.009984588153519143,331.80584,341.894121,0.00027531,673.8143207138291,24.44496559562395
,05/03/2023,1677974400,1246.2802490967583,1246.2802490967583,,,,,,,,,15.737152185876147,330.84609457899995,341.116702927,6.1008933700000005,528.160020182468,24.31938585241408,,,,,,,,,15.737152185876147,330.84609457899995,341.116702927,6.1008933700000005,528.160020182468,24.31938585241408,,,,,,,,,0.010029477076443128,330.515579,340.775927,0.00027269,677.3826837292315,24.29509076165243,,,,,,,,,0.010029477076443128,330.515579,340.775927,0.00027269,677.3826837292315,24.29509076165243
,06/03/2023,1678060800,1259.0425108790837,1259.0425108790837,,,,,,,,,15.782636040396083,334.39094307495895,344.429475,6.05898736,534.8415686727909,23.538900730937705,,,,,,,,,15.782636040396083,334.39094307495895,344.429475,6.05898736,534.8415686727909,23.538900730937705,,,,,,,,,0.01005699031452864,334.544499,344.429475,0.00026984,672.7880023004731,23.54485757990542,,,,,,,,,0.01005699031452864,334.544499,344.429475,0.00026984,672.7880023004731,23.54485757990542
,07/03/2023,1678147200,1270.8635614171458,1270.8635614171458,,,,,,,,,16.18358908023278,336.77630886899993,347.896471,6.271212579999999,540.3074232080136,23.428556679899444,,,,,,,,,16.18358908023278,336.77630886899993,347.896471,6.271212579999999,540.3074232080136,23.428556679899444,,,,,,,,,0.01034412412767672,336.439869,347.896471,0.00028019,666.651971498353,23.428556679899444,,,,,,,,,0.01034412412767672,336.439869,347.896471,0.00028019,666.651971498353,23.428556679899444
,08/03/2023,1678233600,1266.1848254039082,1266.1848254039082,,,,,,,,,15.835105875234612,338.826939276,350.289734106,6.25755116,531.8253083635424,23.150186623131027,,,,,,,,,15.835105875234612,338.826939276,350.289734106,6.25755116,531.8253083635424,23.150186623131027,,,,,,,,,0.010088367953947791,338.150638,349.590553,0.00028091,689.7828135308537,23.127059563567464,,,,,,,,,0.010088367953947791,338.150638,349.590553,0.00028091,689.7828135308537,23.127059563567464
,09/03/2023,1678320000,1351.6138293376557,1351.6138293376557,,,,,,,,,15.973967300621005,353.43981903812397,367.562965,6.199011329999999,584.8011235895175,23.636943079393316,,,,,,,,,15.973967300621005,353.43981903812397,367.562965,6.199011329999999,584.8011235895175,23.636943079393316,,,,,,,,,0.010404459910519772,353.550834,367.562965,0.00028513,681.4156401245813,23.645526405478503,,,,,,,,,0.010404459910519772,353.550834,367.562965,0.00028513,681.4156401245813,23.645526405478503
,10/03/2023,1678406400,1365.1540487189968,1365.1540487189968,,,,,,,,,16.080637419927612,358.438984,374.000581146,6.10180068,581.7511712868719,28.78087418619714,,,,,,,,,16.080637419927612,358.438984,374.000581146,6.10180068,581.7511712868719,28.78087418619714,,,,,,,,,0.011273661074409951,358.438984,373.254073,0.00030318,682.4060660256562,28.810462531216697,,,,,,,,,0.011273661074409951,358.438984,373.254073,0.00030318,682.4060660256562,28.810462531216697
,11/03/2023,1678492800,1436.3998999680502,1436.3998999680502,,,,,,,,,17.082705290158177,382.812745315,400.17523229961,6.630579450000001,600.1809614202175,29.51767619306451,,,,,,,,,17.082705290158177,382.812745315,400.17523229961,6.630579450000001,600.1809614202175,29.51767619306451,,,,,,,,,0.011890321008817614,382.430315,403.203289,0.00032671,629.6438878650886,29.720967611527357,,,,,,,,,0.011890321008817614,382.430315,403.203289,0.00032671,629.6438878650886,29.720967611527357
,12/03/2023,1678579200,1382.0183144529028,1382.0183144529028,,,,,,,,,16.584468874955032,366.846376296,374.329307399502,6.28202806,590.2162638826537,27.75986993979213,,,,,,,,,16.584468874955032,366.846376296,374.329307399502,6.28202806,590.2162638826537,27.75986993979213,,,,,,,,,0.011318679575872069,366.114148,389.047358,0.00030737,672.6456215790596,28.78701958562688,,,,,,,,,0.011318679575872069,366.114148,389.047358,0.00030737,672.6456215790596,28.78701958562688
,13/03/2023,1678665600,1495.6921456821087,1495.6921456821087,,,,,,,,,18.74544501633126,393.35319004499996,405.509601209177,7.18386044,641.5300922548092,29.369956716791254,,,,,,,,,18.74544501633126,393.35319004499996,405.509601209177,7.18386044,641.5300922548092,29.369956716791254,,,,,,,,,0.011596746564259273,391.396209,408.709387,0.00031849,630.806383731376,29.588586784542237,,,,,,,,,0.011596746564259273,391.396209,408.709387,0.00031849,630.806383731376,29.588586784542237
,14/03/2023,1678752000,1543.4977556844526,1543.4977556844526,,,,,,,,,19.88779546209349,403.78524983999995,416.2869919488,7.64754804,665.0407539162225,30.849416477336884,,,,,,,,,19.88779546209349,403.78524983999995,416.2869919488,7.64754804,665.0407539162225,30.849416477336884,,,,,,,,,0.011852930759108808,401.776368,416.8272,0.00031659,612.3763848215676,30.88354279212218,,,,,,,,,0.011852930759108808,401.776368,416.8272,0.00031659,612.3763848215676,30.88354279212218
,15/03/2023,1678838400,1566.5840656562757,1566.5840656562757,,,,,,,,,20.41582107288171,410.67317711600003,421.98809274499996,7.85419556,674.6193581346478,31.03342102774601,,,,,,,,,20.41582107288171,410.67317711600003,421.98809274499996,7.85419556,674.6193581346478,31.03342102774601,,,,,,,,,0.011965386506518256,409.037029,420.725915,0.00031828,602.3387126202211,31.002418609136875,,,,,,,,,0.011965386506518256,409.037029,420.725915,0.00031828,602.3387126202211,31.002418609136875
,16/03/2023,1678924800,1545.9939439645289,1545.9939439645289,,,,,,,,,19.8008995908171,405.0528150849999,416.997074928,7.668638639999999,665.5029172918319,30.971598428879805,,,,,,,,,19.8008995908171,405.0528150849999,416.997074928,7.668638639999999,665.5029172918319,30.971598428879805,,,,,,,,,0.011936090318834114,402.237155,415.335732,0.00031434,613.9325805275201,30.878961544247066,,,,,,,,,0.011936090318834114,402.237155,415.335732,0.00031434,613.9325805275201,30.878961544247066
,17/03/2023,1679011200,1480.361352240719,1480.361352240719,,,,,,,,,18.928554547307535,390.194354912,402.236163516,7.49593,631.3802241140085,30.126125151402864,,,,,,,,,18.928554547307535,390.194354912,402.236163516,7.49593,631.3802241140085,30.126125151402864,,,,,,,,,0.011289239243573668,387.867152,400.633629,0.000299,644.5522948107612,30.096029122280587,,,,,,,,,0.011289239243573668,387.867152,400.633629,0.000299,644.5522948107612,30.096029122280587
,18/03/2023,1679097600,1513.7120301402765,1513.7120301402765,,,,,,,,,20.12246626322669,395.60797591,410.73857265600003,7.998780999999999,649.0579630346754,30.186271276374416,,,,,,,,,20.12246626322669,395.60797591,410.73857265600003,7.998780999999999,649.0579630346754,30.186271276374416,,,,,,,,,0.01116556315550896,393.248485,409.102164,0.00029246,631.3793414734196,30.095983326395235,,,,,,,,,0.01116556315550896,393.248485,409.102164,0.00029246,631.3793414734196,30.095983326395235
,19/03/2023,1679184000,1499.1408912468892,1499.1408912468892,,,,,,,,,19.68471527948295,392.38298477899997,405.0918714449999,7.8496399199999995,643.986711843165,30.144967980241038,,,,,,,,,19.68471527948295,392.38298477899997,405.0918714449999,7.8496399199999995,643.986711843165,30.144967980241038,,,,,,,,,0.011015755965149164,389.655397,403.076489,0.00028824,641.4210277322361,30.08479838347409,,,,,,,,,0.011015755965149164,389.655397,403.076489,0.00028824,641.4210277322361,30.08479838347409
,20/03/2023,1679270400,1493.323357620163,1493.323357620163,,,,,,,,,19.57079416755181,392.296358714,404.281807716,7.9793286299999995,639.2964429620204,29.898625430590922,,,,,,,,,19.57079416755181,392.296358714,404.281807716,7.9793286299999995,639.2964429620204,29.898625430590922,,,,,,,,,0.010936092764451491,389.956619,403.474858,0.00028377,641.2722026182873,29.905264399287567,,,,,,,,,0.010936092764451491,389.956619,403.474858,0.00028377,641.2722026182873,29.905264399287567
,21/03/2023,1679356800,1457.2650245365978,1457.2650245365978,,,,,,,,,19.034178370496605,385.50992959199993,397.91078439699993,7.74539568,617.4899433982598,29.574793098841514,,,,,,,,,19.034178370496605,385.50992959199993,397.91078439699993,7.74539568,617.4899433982598,29.574793098841514,,,,,,,,,0.010777215055627553,382.071288,395.144771,0.00027548,658.9975639619684,29.515761575690135,,,,,,,,,0.010777215055627553,382.071288,395.144771,0.00027548,658.9975639619684,29.515761575690135
,22/03/2023,1679443200,1469.353966625136,1469.353966625136,,,,,,,,,19.295955791391137,384.69420344099996,399.69302459599993,7.774400399999999,628.2885227659715,29.607859630773554,,,,,,,,,19.295955791391137,384.69420344099996,399.69302459599993,7.774400399999999,628.2885227659715,29.607859630773554,,,,,,,,,0.01071426116703932,382.020063,398.497532,0.0002756,655.730174853412,29.54876210656043,,,,,,,,,0.01071426116703932,382.020063,398.497532,0.0002756,655.730174853412,29.54876210656043
,23/03/2023,1679529600,1419.3030881452742,1419.3030881452742,,,,,,,,,18.26536017480544,372.371331964,387.93183512999997,7.336348109999999,604.4317109573424,28.96650180912639,,,,,,,,,18.26536017480544,372.371331964,387.93183512999997,7.336348109999999,604.4317109573424,28.96650180912639,,,,,,,,,0.01042025944582624,369.782852,386.001826,0.00026607,684.4934922821205,28.937564244881514,,,,,,,,,0.01042025944582624,369.782852,386.001826,0.00026607,684.4934922821205,28.937564244881514
,24/03/2023,1679616000,1418.1209028402652,1418.1209028402652,,,,,,,,,18.580288589812596,372.60466354499994,385.96178408599997,7.511628850000001,604.5570896066348,28.905448162818086,,,,,,,,,18.580288589812596,372.60466354499994,385.96178408599997,7.511628850000001,604.5570896066348,28.905448162818086,,,,,,,,,0.010202895309273947,370.750909,384.807362,0.00026389,685.3596178294968,28.907356048317276,,,,,,,,,0.010202895309273947,370.750909,384.807362,0.00026389,685.3596178294968,28.907356048317276
,25/03/2023,1679702400,1425.043376914858,1425.043376914858,,,,,,,,,18.36619798285563,372.21479395,388.64372285999997,7.364123579999999,609.4275644163772,29.026974125625184,,,,,,,,,18.36619798285563,372.21479395,388.64372285999997,7.364123579999999,609.4275644163772,29.026974125625184,,,,,,,,,0.01039417646188426,369.994825,386.710172,0.00026503,683.6938038607514,28.96903605351815,,,,,,,,,0.01039417646188426,369.994825,386.710172,0.00026503,683.6938038607514,28.96903605351815
,26/03/2023,1679788800,1396.7276379796378,1396.7276379796378,,,,,,,,,18.097290933948724,372.50298436,383.307927782,7.37121364,586.537482761159,28.91073850253028,,,,,,,,,18.097290933948724,372.50298436,383.307927782,7.37121364,586.537482761159,28.91073850253028,,,,,,,,,0.010244832058075226,368.814836,381.021797,0.00026498,692.1490447551188,28.82426570541404,,,,,,,,,0.010244832058075226,368.814836,381.021797,0.00026498,692.1490447551188,28.82426570541404
,27/03/2023,1679875200,1402.887911952243,1402.887911952243,,,,,,,,,18.262371316791413,368.95923364299995,384.1144687379999,7.3254279,595.6469486280249,28.579461726427045,,,,,,,,,18.262371316791413,368.95923364299995,384.1144687379999,7.3254279,595.6469486280249,28.579461726427045,,,,,,,,,0.010243185922098746,368.590643,383.730738,0.00026097,689.7239105838395,28.579461726427045,,,,,,,,,0.010243185922098746,368.590643,383.730738,0.00026097,689.7239105838395,28.579461726427045
,28/03/2023,1679961600,1379.2388934680293,1379.2388934680293,,,,,,,,,17.487065519309187,365.00542,378.33984745867303,7.1283275,582.5900991456858,28.688133844361214,,,,,,,,,17.487065519309187,365.00542,378.33984745867303,7.1283275,582.5900991456858,28.688133844361214,,,,,,,,,0.010227370861026645,365.00542,378.509041,0.00026159,700.0602008479763,28.688133844361214,,,,,,,,,0.010227370861026645,365.00542,378.509041,0.00026159,700.0602008479763,28.688133844361214
