,Date,Timestamp,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith
,21/09/2023,1695254400,1914.0615311991205,2542.59755418665,1914.0615311991205,2542.59755418665,,1132.4511474012413,164.1612807962424,617.4491030016367,360.203496691797,2182.3940574948533,,1132.4511474012413,164.1612807962424,617.4491030016367,360.203496691797,2182.3940574948533,,0.6994584120227056,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.6994584120227056,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,22/09/2023,1695340800,1876.4923388288016,2535.0395472330642,1876.4923388288016,2535.0395472330642,,1110.8970663485427,161.10185885096791,604.4934136292908,352.64548973821104,2182.3940574948533,,1110.8970663485427,161.10185885096791,604.4934136292908,352.64548973821104,2182.3940574948533,,0.6995309159279516,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.6995309159279516,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,23/09/2023,1695427200,1886.335309128036,2536.884590107028,1886.335309128036,2536.884590107028,,1116.7725571634976,161.90662592964554,607.6561260348928,354.49053261217466,2182.3940574948533,,1116.7725571634976,161.90662592964554,607.6561260348928,354.49053261217466,2182.3940574948533,,0.6996006747876324,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.6996006747876324,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,24/09/2023,1695513600,1882.9034924510288,2536.2777266075195,1882.9034924510288,2536.2777266075195,,1114.693763640527,161.59386842227082,606.6158603882309,353.88366911266615,2182.3940574948533,,1114.693763640527,161.59386842227082,606.6158603882309,353.88366911266615,2182.3940574948533,,0.6996659282946855,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.6996659282946855,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,25/09/2023,1695600000,1862.9922561245608,2532.4120283450825,1862.9922561245608,2532.4120283450825,,1103.0997391271492,159.90311067344808,599.9894063239634,350.01797085022906,2182.3940574948533,,1103.0997391271492,159.90311067344808,599.9894063239634,350.01797085022906,2182.3940574948533,,0.6997321461547703,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.6997321461547703,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,26/09/2023,1695686400,1874.8791119926086,2534.8328135134516,1874.8791119926086,2534.8328135134516,,1109.926699512037,160.81337506058347,604.1390374199883,352.43875601859827,2182.3940574948533,,1109.926699512037,160.81337506058347,604.1390374199883,352.43875601859827,2182.3940574948533,,0.6997967930242909,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.6997967930242909,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,27/09/2023,1695772800,1883.6253365359032,2536.4022114279314,1883.6253365359032,2536.4022114279314,,1115.3347917393921,161.46129658332393,606.8292482131872,354.0081539330781,2182.3940574948533,,1115.3347917393921,161.46129658332393,606.8292482131872,354.0081539330781,2182.3940574948533,,0.6998706046820103,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.6998706046820103,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,28/09/2023,1695859200,1895.8615260514835,2538.3695161790856,1895.8615260514835,2538.3695161790856,,1123.2370788866735,162.42290921793875,610.2015379468713,355.9754586842321,2182.3940574948533,,1123.2370788866735,162.42290921793875,610.2015379468713,355.9754586842321,2182.3940574948533,,0.6999408502746041,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.6999408502746041,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,29/09/2023,1695945600,1959.1238343203295,2550.6935133998736,1959.1238343203295,2550.6935133998736,,1159.7966392040812,168.00026249870464,631.3269326175437,368.29945590502047,2182.3940574948533,,1159.7966392040812,168.00026249870464,631.3269326175437,368.29945590502047,2182.3940574948533,,0.7000094392328007,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7000094392328007,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,30/09/2023,1696032000,1972.7011571633748,2553.107629738578,1972.7011571633748,2553.107629738578,,1168.1004993701788,169.1355255702499,635.465132222946,370.7135722437247,2182.3940574948533,,1168.1004993701788,169.1355255702499,635.465132222946,370.7135722437247,2182.3940574948533,,0.70007761285094,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.70007761285094,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,01/10/2023,1696118400,1978.575092661626,2554.5881099241924,1978.575092661626,2554.5881099241924,,1170.7411085979786,169.83106092247127,638.0029231411761,372.19405242933885,2182.3940574948533,,1170.7411085979786,169.83106092247127,638.0029231411761,372.19405242933885,2182.3940574948533,,0.700145387705562,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.700145387705562,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,02/10/2023,1696204800,2047.1180004659427,2566.93878246364,2047.1180004659427,2566.93878246364,,1212.5196712118727,175.42428547973083,659.1740437743391,384.54472496878697,2182.3940574948533,,1212.5196712118727,175.42428547973083,659.1740437743391,384.54472496878697,2182.3940574948533,,0.7002105917546113,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7002105917546113,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,03/10/2023,1696291200,1969.0426627209645,2552.0094957870865,1969.0426627209645,2552.0094957870865,,1166.893889128405,168.56602682547802,633.5827467670816,369.6154382922331,2182.3940574948533,,1166.893889128405,168.56602682547802,633.5827467670816,369.6154382922331,2182.3940574948533,,0.7002819921314063,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7002819921314063,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,04/10/2023,1696377600,1946.7941918705856,2548.1349057517627,1946.7941918705856,2548.1349057517627,,1152.6641809667387,167.18896018852962,626.9410507153171,365.74084825690943,2182.3940574948533,,1152.6641809667387,167.18896018852962,626.9410507153171,365.74084825690943,2182.3940574948533,,0.7003585938721967,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7003585938721967,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,05/10/2023,1696464000,1946.304740440712,2548.2371611399585,1946.304740440712,2548.2371611399585,,1152.1927028120738,166.99570405710705,627.1163335715313,365.84310364510503,2182.3940574948533,,1152.1927028120738,166.99570405710705,627.1163335715313,365.84310364510503,2182.3940574948533,,0.700429611795933,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.700429611795933,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,06/10/2023,1696550400,1911.7358402661293,2541.5416561563698,1911.7358402661293,2541.5416561563698,,1132.1417690779217,163.95495420182507,615.6391169863825,359.1475986615166,2182.3940574948533,,1132.1417690779217,163.95495420182507,615.6391169863825,359.1475986615166,2182.3940574948533,,0.7004960828349966,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7004960828349966,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,07/10/2023,1696636800,1947.1864952238152,2548.210485821299,1947.1864952238152,2548.210485821299,,1153.0109518312113,167.1049357835633,627.0706076090406,365.81642832644536,2182.3940574948533,,1153.0109518312113,167.1049357835633,627.0706076090406,365.81642832644536,2182.3940574948533,,0.700560778587962,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.700560778587962,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,08/10/2023,1696723200,1933.9761462918746,2545.6274257977493,1933.9761462918746,2545.6274257977493,,1145.557853074581,165.77548297609582,622.6428102411977,363.2333683028962,2182.3940574948533,,1145.557853074581,165.77548297609582,622.6428102411977,363.2333683028962,2182.3940574948533,,0.7006255790798943,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7006255790798943,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,09/10/2023,1696809600,1927.301074116644,2544.4870559250467,1927.301074116644,2544.4870559250467,,1141.4789520870681,165.13409668485272,620.6880253447232,362.09299843019346,2182.3940574948533,,1141.4789520870681,165.13409668485272,620.6880253447232,362.09299843019346,2182.3940574948533,,0.7006893167229775,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7006893167229775,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,10/10/2023,1696896000,1867.282256515336,2533.254523826085,1867.282256515336,2533.254523826085,,1105.7793796016622,160.06929227438152,601.4335846392925,350.86046633123175,2182.3940574948533,,1105.7793796016622,160.06929227438152,601.4335846392925,350.86046633123175,2182.3940574948533,,0.7007518296070712,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7007518296070712,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,11/10/2023,1696982400,1856.966276742222,2530.231321044651,1856.966276742222,2530.231321044651,,1101.2683897787367,159.44657807313095,596.2513088903542,347.8372635497974,2182.3940574948533,,1101.2683897787367,159.44657807313095,596.2513088903542,347.8372635497974,2182.3940574948533,,0.7008154394962083,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7008154394962083,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,12/10/2023,1697068800,1850.1320590438354,2529.929000766507,1850.1320590438354,2529.929000766507,,1095.6563374479622,158.74264028041293,595.7330813154604,347.53494327165396,2182.3940574948533,,1095.6563374479622,158.74264028041293,595.7330813154604,347.53494327165396,2182.3940574948533,,0.7008791483489388,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7008791483489388,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,13/10/2023,1697155200,1825.0227800282669,2525.069646883996,1825.0227800282669,2525.069646883996,,1081.2901722309705,156.32927264887965,587.4033351484167,342.67558938914254,2182.3940574948533,,1081.2901722309705,156.32927264887965,587.4033351484167,342.67558938914254,2182.3940574948533,,0.7009439604251019,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7009439604251019,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,14/10/2023,1697241600,1833.3396851716798,2526.467878170409,1833.3396851716798,2526.467878170409,,1086.2299901158922,157.309557373487,589.8001376823007,344.0738206755559,2182.3940574948533,,1086.2299901158922,157.309557373487,589.8001376823007,344.0738206755559,2182.3940574948533,,0.7010106291728356,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7010106291728356,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,15/10/2023,1697328000,1837.765728877652,2527.4548649608187,1837.765728877652,2527.4548649608187,,1088.6103371043528,157.66339347884525,591.4919982944541,345.0608074659654,2182.3940574948533,,1088.6103371043528,157.66339347884525,591.4919982944541,345.0608074659654,2182.3940574948533,,0.7010763584461013,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7010763584461013,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,16/10/2023,1697414400,1847.6288935250498,2529.3221372669987,1847.6288935250498,2529.3221372669987,,1094.5734146071861,158.36266324906515,594.6928156687984,346.92807977214545,2182.3940574948533,,1094.5734146071861,158.36266324906515,594.6928156687984,346.92807977214545,2182.3940574948533,,0.7011372552155387,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.7011372552155387,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
,17/10/2023,1697500800,1889.1375536686955,2390.3804199104816,1889.1375536686955,2390.3804199104816,,1119.637927073744,161.77872211319678,607.7209044817545,386.135770352629,2004.2446495578527,,1119.637927073744,161.77872211319678,607.7209044817545,386.135770352629,2004.2446495578527,,0.7012024043198918,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7012024043198918,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,18/10/2023,1697587200,1853.4444215457024,2383.201780035536,1853.4444215457024,2383.201780035536,,1098.187506774632,158.8341335213763,596.422781249694,378.9571304776836,2004.2446495578527,,1098.187506774632,158.8341335213763,596.422781249694,378.9571304776836,2004.2446495578527,,0.7012781177119963,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7012781177119963,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,19/10/2023,1697673600,1852.1352165240273,2383.206622288403,1852.1352165240273,2383.206622288403,,1096.9677756271699,158.73703865341517,596.4304022434425,378.9619727305503,2004.2446495578527,,1096.9677756271699,158.73703865341517,596.4304022434425,378.9619727305503,2004.2446495578527,,0.7013636236866916,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7013636236866916,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,20/10/2023,1697760000,1850.6417987423647,2382.533549139926,1850.6417987423647,2382.533549139926,,1096.496331796555,158.77438283340024,595.3710841124094,378.28889958207316,2004.2446495578527,,1096.496331796555,158.77438283340024,595.3710841124094,378.28889958207316,2004.2446495578527,,0.7014299442798277,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7014299442798277,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,21/10/2023,1697846400,1897.6819232152943,2392.465009769614,1897.6819232152943,2392.465009769614,,1123.9678543120142,162.7123266128228,611.0017422904574,388.22036021176154,2004.2446495578527,,1123.9678543120142,162.7123266128228,611.0017422904574,388.22036021176154,2004.2446495578527,,0.7015021902673237,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7015021902673237,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,22/10/2023,1697932800,1930.1315955531772,2398.8664680594475,1930.1315955531772,2398.8664680594475,,1143.6071117305569,165.44778779672708,621.0766960258935,394.6218185015949,2004.2446495578527,,1143.6071117305569,165.44778779672708,621.0766960258935,394.6218185015949,2004.2446495578527,,0.7015736302532157,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7015736302532157,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,23/10/2023,1698019200,1982.4452899552407,2409.4298426882456,1982.4452899552407,2409.4298426882456,,1174.7470871482228,169.99630891890507,637.7018938881127,405.1851931303931,2004.2446495578527,,1174.7470871482228,169.99630891890507,637.7018938881127,405.1851931303931,2004.2446495578527,,0.7016389557055366,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7016389557055366,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,24/10/2023,1698105600,2111.3343501093054,2435.7716982833235,2111.3343501093054,2435.7716982833235,,1251.7197037059698,180.45454652371586,679.1600998796197,431.52704872547105,2004.2446495578527,,1251.7197037059698,180.45454652371586,679.1600998796197,431.52704872547105,2004.2446495578527,,0.7017074052908757,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7017074052908757,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,25/10/2023,1698192000,2133.0544036858055,2440.5001582076975,2133.0544036858055,2440.5001582076975,,1263.3240136001905,183.12838981064482,686.6020002749702,436.25550864984484,2004.2446495578527,,1263.3240136001905,183.12838981064482,686.6020002749702,436.25550864984484,2004.2446495578527,,0.7017881918730052,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7017881918730052,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,26/10/2023,1698278400,2117.8779995764817,2437.2389009019466,2117.8779995764817,2437.2389009019466,,1254.8450699218135,181.56366866927158,681.4692609853968,432.994251344094,2004.2446495578527,,1254.8450699218135,181.56366866927158,681.4692609853968,432.994251344094,2004.2446495578527,,0.7018580952529594,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7018580952529594,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,27/10/2023,1698364800,2112.455544558514,2435.8419109498914,2112.455544558514,2435.8419109498914,,1252.01992072161,181.16501954793128,679.2706042889722,431.59726139203883,2004.2446495578527,,1252.01992072161,181.16501954793128,679.2706042889722,431.59726139203883,2004.2446495578527,,0.7019347304835593,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7019347304835593,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,28/10/2023,1698451200,2110.0602037000103,2435.4496884676855,2110.0602037000103,2435.4496884676855,,1250.3968587036684,181.01004120099336,678.6533037953486,431.2050389098327,2004.2446495578527,,1250.3968587036684,181.01004120099336,678.6533037953486,431.2050389098327,2004.2446495578527,,0.7020087126459958,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7020087126459958,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,29/10/2023,1698537600,2098.9712452048543,2433.3166760798854,2098.9712452048543,2433.3166760798854,,1243.603220476824,180.07176867886918,675.2962560491613,429.07202652203273,2004.2446495578527,,1243.603220476824,180.07176867886918,675.2962560491613,429.07202652203273,2004.2446495578527,,0.7020929612917348,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924,,0.7020929612917348,0.09336044996260288,0.38104968742193956,0.2421126433371136,104224890.77263924
,30/10/2023,1698624000,2124.7755985392864,1605.595666578431,2124.7755985392864,1605.595666578431,,1259.068586813071,182.35536528495444,683.3516464412611,285.89405191199074,1319.7016146664403,,1259.068586813071,182.35536528495444,683.3516464412611,285.89405191199074,1319.7016146664403,,0.7021585524906426,0.09336044996260288,0.38104968742193956,0.15941988240489297,68627229.05181697,,0.7021585524906426,0.09336044996260288,0.38104968742193956,0.15941988240489297,68627229.05181697
,31/10/2023,1698710400,2141.338915879585,1607.939138849783,2141.338915879585,1607.939138849783,,1268.3313135589476,184.05452547427385,688.9530768463636,288.23752418334266,1319.7016146664403,,1268.3313135589476,184.05452547427385,688.9530768463636,288.23752418334266,1319.7016146664403,,0.7022253363815761,0.09336044996260288,0.38104968742193956,0.15941988240489297,68627229.05181697,,0.7022253363815761,0.09336044996260288,0.38104968742193956,0.15941988240489297,68627229.05181697
,01/11/2023,1698796800,2153.912734720754,1609.3021788443448,2153.912734720754,1609.3021788443448,,1277.0216425579097,184.68004048902327,692.2110516738212,289.6005641779045,1319.7016146664403,,1277.0216425579097,184.68004048902327,692.2110516738212,289.6005641779045,1319.7016146664403,,0.7023008032369688,0.09336044996260288,0.38104968742193956,0.15941988240489297,68627229.05181697,,0.7023008032369688,0.09336044996260288,0.38104968742193956,0.15941988240489297,68627229.05181697
,02/11/2023,1698883200,2202.5196942472276,1759.0725652275341,2202.5196942472276,1759.0725652275341,,1305.2023068036308,188.83551411685875,708.481873326738,261.25266842359514,1497.819896803939,,1305.2023068036308,188.83551411685875,708.481873326738,261.25266842359514,1497.819896803939,,0.7023749545564588,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7023749545564588,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,03/11/2023,1698969600,2121.1646727818343,1748.888251103679,2121.1646727818343,1748.888251103679,,1256.9787012528714,183.32257954656703,680.8633919823958,251.06835429974024,1497.819896803939,,1256.9787012528714,183.32257954656703,680.8633919823958,251.06835429974024,1497.819896803939,,0.7024503477399779,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7024503477399779,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,04/11/2023,1699056000,2184.860752706856,1756.6810499627989,2184.860752706856,1756.6810499627989,,1290.5430016102132,188.37151268054458,699.3633543067309,257.8902148228246,1497.819896803939,,1290.5430016102132,188.37151268054458,699.3633543067309,257.8902148228246,1497.819896803939,,0.7025198427944243,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7025198427944243,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,05/11/2023,1699142400,2237.4911879044234,1762.8987086269901,2237.4911879044234,1762.8987086269901,,1299.8827125716775,189.9754452109021,705.3534553930039,260.09906440928984,1497.819896803939,,1299.8827125716775,189.9754452109021,705.3534553930039,260.09906440928984,1497.819896803939,,0.7025899329083239,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7025899329083239,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,06/11/2023,1699228800,2227.01147566518,1761.6059976730792,2227.01147566518,1761.6059976730792,,1333.121687968274,194.1253172117398,721.4985306490715,266.0525604002906,1497.819896803939,,1333.121687968274,194.1253172117398,721.4985306490715,266.0525604002906,1497.819896803939,,0.7026562980130684,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7026562980130684,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,07/11/2023,1699315200,2248.481906906945,1763.9806514905895,2248.481906906945,1763.9806514905895,,1332.2733661829354,194.4166018156231,721.7919389083863,266.16075468665053,1497.819896803939,,1332.2733661829354,194.4166018156231,721.7919389083863,266.16075468665053,1497.819896803939,,0.7027277152231365,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7027277152231365,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,08/11/2023,1699401600,2236.9543916332623,1762.6921558984848,2236.9543916332623,1762.6921558984848,,1325.9000253432473,192.75665301528807,718.2977132747271,264.87225909454577,1497.819896803939,,1325.9000253432473,192.75665301528807,718.2977132747271,264.87225909454577,1497.819896803939,,0.7027986988992089,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7027986988992089,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,09/11/2023,1699488000,2243.3204787839063,1763.9272569077104,2243.3204787839063,1763.9272569077104,,1328.6898198480433,192.98351890869716,721.647140027166,266.10736010377155,1497.819896803939,,1328.6898198480433,192.98351890869716,721.647140027166,266.10736010377155,1497.819896803939,,0.702872887237971,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.702872887237971,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,10/11/2023,1699574400,2502.1492512637196,1794.2441390181261,2502.1492512637196,1794.2441390181261,,1483.6483554008728,214.63847527752293,803.8624205853237,296.4242422141873,1497.819896803939,,1483.6483554008728,214.63847527752293,803.8624205853237,296.4242422141873,1497.819896803939,,0.7029476575022732,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7029476575022732,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,11/11/2023,1699660800,2464.1963669832144,1789.608646151874,2464.1963669832144,1789.608646151874,,1461.0577777622996,211.8469978236411,791.2915913972739,291.7887493479349,1497.819896803939,,1461.0577777622996,211.8469978236411,791.2915913972739,291.7887493479349,1497.819896803939,,0.7030366410335335,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7030366410335335,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,12/11/2023,1699747200,2406.720528591959,1782.302019021073,2406.720528591959,1782.302019021073,,1428.6797909803684,206.56372996025738,771.477007651333,284.48212221713396,1497.819896803939,,1428.6797909803684,206.56372996025738,771.477007651333,284.48212221713396,1497.819896803939,,0.7031112094748705,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7031112094748705,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,13/11/2023,1699833600,2454.8561499218044,1788.3777605044543,2454.8561499218044,1788.3777605044543,,1456.1432052047699,210.75934858157677,787.9535961354577,290.5578637005154,1497.819896803939,,1456.1432052047699,210.75934858157677,787.9535961354577,290.5578637005154,1497.819896803939,,0.703182459450147,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.703182459450147,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,14/11/2023,1699920000,2428.7792615725275,1784.9591020796006,2428.7792615725275,1784.9591020796006,,1441.6329892150493,208.46361511699635,778.682657240482,287.13920527566177,1497.819896803939,,1441.6329892150493,208.46361511699635,778.682657240482,287.13920527566177,1497.819896803939,,0.7032561876030758,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7032561876030758,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,15/11/2023,1700006400,2341.189268444712,1775.0389506289364,2341.189268444712,1775.0389506289364,,1388.2309535343043,201.1777656019148,751.780549308493,277.2190538249974,1497.819896803939,,1388.2309535343043,201.1777656019148,751.780549308493,277.2190538249974,1497.819896803939,,0.7033397779550323,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7033397779550323,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,16/11/2023,1700092800,2441.641557082321,1787.277551073028,2441.641557082321,1787.277551073028,,1447.1707302832963,209.50084971608086,784.969977082944,289.457654269089,1497.819896803939,,1447.1707302832963,209.50084971608086,784.969977082944,289.457654269089,1497.819896803939,,0.7034183607392537,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7034183607392537,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,17/11/2023,1700179200,2355.7528997614745,1777.0791857431523,2355.7528997614745,1777.0791857431523,,1396.2217079771167,202.2178010144982,757.3133907698596,279.2592889392133,1497.819896803939,,1396.2217079771167,202.2178010144982,757.3133907698596,279.2592889392133,1497.819896803939,,0.7034925721656253,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7034925721656253,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,18/11/2023,1700265600,2313.7671869659926,1771.1425511993766,2313.7671869659926,1771.1425511993766,,1373.6412380083873,198.91190748132246,741.2140414762827,273.32265439543755,1497.819896803939,,1373.6412380083873,198.91190748132246,741.2140414762827,273.32265439543755,1497.819896803939,,0.7035618737910517,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7035618737910517,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,19/11/2023,1700352000,2309.3361198777843,1771.298519586207,2309.3361198777843,1771.298519586207,,1369.3473684669164,198.35174478154684,741.6370066293209,273.4786227822681,1497.819896803939,,1369.3473684669164,198.35174478154684,741.6370066293209,273.4786227822681,1497.819896803939,,0.7036330775068811,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7036330775068811,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,20/11/2023,1700438400,2377.0299141474047,1779.3414299124966,2377.0299141474047,1779.3414299124966,,1408.9803301080087,204.60129330204347,763.4482907373527,281.5215331085575,1497.819896803939,,1408.9803301080087,204.60129330204347,763.4482907373527,281.5215331085575,1497.819896803939,,0.7036985042367381,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7036985042367381,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
,21/11/2023,1700524800,2406.372187244502,1782.5507253676406,2406.372187244502,1782.5507253676406,,1427.3582382462941,206.8624834001377,772.15146559807,284.7308285637016,1497.819896803939,,1427.3582382462941,206.8624834001377,772.15146559807,284.7308285637016,1497.819896803939,,0.7037665670265777,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377,,0.7037665670265777,0.09336044996260288,0.38104968742193956,0.1405120602077111,77889750.22381377
