,Date,Timestamp,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO
,11/12/2023,1702252800,15660.83729340259,,,8807.348818622942,15660.83729340259,,8807.348818622942,15660.83729340259,,,,8807.348818622942,15660.83729340259,,,8807.348818622942,,359604.421690165,,,,8828.776258602571,359604.421690165,,,8828.776258602571,
,12/12/2023,1702339200,19936.828742924437,,,8824.202379220987,19936.828742924437,,8824.202379220987,19936.828742924437,,,,8824.202379220987,19936.828742924437,,,8824.202379220987,,359604.421690165,,,,8835.556068769356,359604.421690165,,,8835.556068769356,
,13/12/2023,1702425600,19559.244100149765,,,8828.320044381693,19559.244100149765,,8828.320044381693,19559.244100149765,,,,8828.320044381693,19559.244100149765,,,8828.320044381693,,359604.421690165,,,,8841.608982682665,359604.421690165,,,8841.608982682665,
,14/12/2023,1702512000,17068.505206064525,,,8830.598225560656,17068.505206064525,,8830.598225560656,17068.505206064525,,,,8830.598225560656,17068.505206064525,,,8830.598225560656,,359604.421690165,,,,8848.303681226791,359604.421690165,,,8848.303681226791,
,15/12/2023,1702598400,5439.842507828055,,,8837.885855103348,5439.842507828055,,8837.885855103348,5439.842507828055,,,,8837.885855103348,5439.842507828055,,,8837.885855103348,,141500.503013165,,,,8854.550118426227,141500.503013165,,,8854.550118426227,
,16/12/2023,1702684800,5439.842507828055,,,8848.35700299409,5439.842507828055,,8848.35700299409,5439.842507828055,,,,8848.35700299409,5439.842507828055,,,8848.35700299409,,141500.503013165,,,,8860.6378470501,141500.503013165,,,8860.6378470501,
,17/12/2023,1702771200,5439.842507828055,,,8846.377724959844,5439.842507828055,,8846.377724959844,5439.842507828055,,,,8846.377724959844,5439.842507828055,,,8846.377724959844,,141500.503013165,,,,8866.63799277333,141500.503013165,,,8866.63799277333,
,18/12/2023,1702857600,5439.842507828055,,,8852.547397978562,5439.842507828055,,8852.547397978562,5439.842507828055,,,,8852.547397978562,5439.842507828055,,,8852.547397978562,,141500.503013165,,,,8874.903279339218,141500.503013165,,,8874.903279339218,
,19/12/2023,1702944000,5439.842507828055,,,8872.206029860377,5439.842507828055,,8872.206029860377,5439.842507828055,,,,8872.206029860377,5439.842507828055,,,8872.206029860377,,141500.503013165,,,,8878.2965412877,141500.503013165,,,8878.2965412877,
,20/12/2023,1703030400,6497.53046775086,,,8885.588302403214,6497.53046775086,,8885.588302403214,6497.53046775086,,,,8885.588302403214,6497.53046775086,,,8885.588302403214,,141500.503013165,,,,8888.35258005561,141500.503013165,,,8888.35258005561,
,21/12/2023,1703116800,6497.53046775086,,,8903.268886945836,6497.53046775086,,8903.268886945836,6497.53046775086,,,,8903.268886945836,6497.53046775086,,,8903.268886945836,,141500.503013165,,,,8903.464763170625,141500.503013165,,,8903.464763170625,
,22/12/2023,1703203200,6497.53046775086,,,8908.619928544173,6497.53046775086,,8908.619928544173,6497.53046775086,,,,8908.619928544173,6497.53046775086,,,8908.619928544173,,141500.503013165,,,,8918.68912857033,141500.503013165,,,8918.68912857033,
,23/12/2023,1703289600,7656.450717539345,,,8911.62324582057,7656.450717539345,,8911.62324582057,7656.450717539345,,,,8911.62324582057,7656.450717539345,,,8911.62324582057,,141500.503013165,,,,8935.749770200111,141500.503013165,,,8935.749770200111,
,24/12/2023,1703376000,7656.450717539345,,,8942.926407083161,7656.450717539345,,8942.926407083161,7656.450717539345,,,,8942.926407083161,7656.450717539345,,,8942.926407083161,,141500.503013165,,,,8950.946455106938,141500.503013165,,,8950.946455106938,
,25/12/2023,1703462400,6403.36471300566,,,8951.81702685386,6403.36471300566,,8951.81702685386,6403.36471300566,,,,8951.81702685386,6403.36471300566,,,8951.81702685386,,141500.503013165,,,,8964.223512194738,141500.503013165,,,8964.223512194738,
,26/12/2023,1703548800,6245.113380445796,,,8943.24167288512,6245.113380445796,,8943.24167288512,6245.113380445796,,,,8943.24167288512,6245.113380445796,,,8943.24167288512,,141500.503013165,,,,8964.460551009359,141500.503013165,,,8964.460551009359,
,27/12/2023,1703635200,6245.113380445796,,,8973.660969639475,6245.113380445796,,8973.660969639475,6245.113380445796,,,,8973.660969639475,6245.113380445796,,,8973.660969639475,,141500.503013165,,,,8964.69627336611,141500.503013165,,,8964.69627336611,
,28/12/2023,1703721600,5893.072863994313,,,8957.137785231664,5893.072863994313,,8957.137785231664,5893.072863994313,,,,8957.137785231664,5893.072863994313,,,8957.137785231664,,141500.503013165,,,,8964.946253418391,141500.503013165,,,8964.946253418391,
,29/12/2023,1703808000,5795.973803821648,,,8939.876427620382,5795.973803821648,,8939.876427620382,5795.973803821648,,,,8939.876427620382,5795.973803821648,,,8939.876427620382,,141500.503013165,,,,8965.176154729028,141500.503013165,,,8965.176154729028,
,30/12/2023,1703894400,6834.622871064033,,,8957.215602280745,6834.622871064033,,8957.215602280745,6834.622871064033,,,,8957.215602280745,6834.622871064033,,,8957.215602280745,,141500.503013165,,,,8965.401013405984,141500.503013165,,,8965.401013405984,
,31/12/2023,1703980800,5992.283347121322,,,8930.803586018754,5992.283347121322,,8930.803586018754,5992.283347121322,,,,8930.803586018754,5992.283347121322,,,8930.803586018754,,141414.921238335,,,,8965.66208018652,141414.921238335,,,8965.66208018652,
,01/01/2024,1704067200,6737.402809573747,,,8974.839268450762,6737.402809573747,,8974.839268450762,6737.402809573747,,,,8974.839268450762,6737.402809573747,,,8974.839268450762,,141414.921238335,,,,8965.873395055707,141414.921238335,,,8965.873395055707,
,02/01/2024,1704153600,6737.402809573747,,,8960.206475317473,6737.402809573747,,8960.206475317473,6737.402809573747,,,,8960.206475317473,6737.402809573747,,,8960.206475317473,,141414.921238335,,,,8966.124117234847,141414.921238335,,,8966.124117234847,
,03/01/2024,1704240000,8558.713863186511,,,8939.65801212211,8558.713863186511,,8939.65801212211,8558.713863186511,,,,8939.65801212211,8558.713863186511,,,8939.65801212211,,141414.921238335,,,,8966.323859279608,141414.921238335,,,8966.323859279608,
,04/01/2024,1704326400,8006.77142559329,,,8925.773297312819,8006.77142559329,,8925.773297312819,8006.77142559329,,,,8925.773297312819,8006.77142559329,,,8925.773297312819,,141414.921238335,,,,8966.51715124809,141414.921238335,,,8966.51715124809,
,05/01/2024,1704412800,7996.306721421652,,,8960.403430285964,7996.306721421652,,8960.403430285964,7996.306721421652,,,,8960.403430285964,7996.306721421652,,,8960.403430285964,,141414.921238335,,,,8966.707025324768,141414.921238335,,,8966.707025324768,
,06/01/2024,1704499200,8069.276820780633,,,8947.504202076781,8069.276820780633,,8947.504202076781,8069.276820780633,,,,8947.504202076781,8069.276820780633,,,8947.504202076781,,141414.921238335,,,,8966.926565016607,141414.921238335,,,8966.926565016607,
,07/01/2024,1704585600,8037.175633659532,,,8966.380305375327,8037.175633659532,,8966.380305375327,8037.175633659532,,,,8966.380305375327,8037.175633659532,,,8966.380305375327,,141414.921238335,,,,8967.133544593073,141414.921238335,,,8967.133544593073,
,08/01/2024,1704672000,8042.039588259881,,,8964.5924505433,8042.039588259881,,8964.5924505433,8042.039588259881,,,,8964.5924505433,8042.039588259881,,,8964.5924505433,,141500.503013335,,,,8967.36336582334,141500.503013335,,,8967.36336582334,
,09/01/2024,1704758400,8042.039588259881,,,8918.708938853406,8042.039588259881,,8918.708938853406,8042.039588259881,,,,8918.708938853406,8042.039588259881,,,8918.708938853406,,141500.503013335,,,,8967.627346025978,141500.503013335,,,8967.627346025978,
,10/01/2024,1704844800,8042.039588259881,,,8956.791374103495,8042.039588259881,,8956.791374103495,8042.039588259881,,,,8956.791374103495,8042.039588259881,,,8956.791374103495,,141500.503013335,,,,8967.848731589545,141500.503013335,,,8967.848731589545,
,11/01/2024,1704931200,12327.240821515717,,,8949.990564083731,12327.240821515717,,8949.990564083731,12327.240821515717,,,,8949.990564083731,12327.240821515717,,,8949.990564083731,,141500.503013335,,,,8968.097152234091,141500.503013335,,,8968.097152234091,
,12/01/2024,1705017600,13446.509800351198,,,8949.849918285863,13446.509800351198,,8949.849918285863,13446.509800351198,,,,8949.849918285863,13446.509800351198,,,8949.849918285863,,141500.503013335,,,,8968.324667100089,141500.503013335,,,8968.324667100089,
,13/01/2024,1705104000,12163.871874700973,,,8927.100891670034,12163.871874700973,,8927.100891670034,12163.871874700973,,,,8927.100891670034,12163.871874700973,,,8927.100891670034,,138163.015387335,,,,8968.553546160387,138163.015387335,,,8968.553546160387,
,14/01/2024,1705190400,13357.324001616773,,,8947.528032637425,13357.324001616773,,8947.528032637425,13357.324001616773,,,,8947.528032637425,13357.324001616773,,,8947.528032637425,,138163.015387335,,,,8968.802031055087,138163.015387335,,,8968.802031055087,
,15/01/2024,1705276800,12828.712304744831,,,8948.977264277031,12828.712304744831,,8948.977264277031,12828.712304744831,,,,8948.977264277031,12828.712304744831,,,8948.977264277031,,138163.015387335,,,,8969.032019873468,138163.015387335,,,8969.032019873468,
,16/01/2024,1705363200,12025.70885931364,,,8962.142903719592,12025.70885931364,,8962.142903719592,12025.70885931364,,,,8962.142903719592,12025.70885931364,,,8962.142903719592,,138163.015387335,,,,8969.25552334961,138163.015387335,,,8969.25552334961,
,17/01/2024,1705449600,20147.55362880906,,,8966.69185460602,20147.55362880906,,8966.69185460602,20147.55362880906,,,,8966.69185460602,20147.55362880906,,,8966.69185460602,,209397.02577308647,,,,8969.490335590724,209397.02577308647,,,8969.490335590724,
,18/01/2024,1705536000,16727.05321280569,,,8959.659763647845,16727.05321280569,,8959.659763647845,16727.05321280569,,,,8959.659763647845,16727.05321280569,,,8959.659763647845,,209397.02577308647,,,,8969.741753378643,209397.02577308647,,,8969.741753378643,
,19/01/2024,1705622400,15013.7667479303,,,8931.336605686007,15013.7667479303,,8931.336605686007,15013.7667479303,,,,8931.336605686007,15013.7667479303,,,8931.336605686007,,209397.02577308647,,,,8969.970267628683,209397.02577308647,,,8969.970267628683,
,20/01/2024,1705708800,15167.045370796199,,,8940.855470029433,15167.045370796199,,8940.855470029433,15167.045370796199,,,,8940.855470029433,15167.045370796199,,,8940.855470029433,,209397.02577308647,,,,8970.196984365293,209397.02577308647,,,8970.196984365293,
,21/01/2024,1705795200,14859.022345883988,,,8954.140553750887,14859.022345883988,,8954.140553750887,14859.022345883988,,,,8954.140553750887,14859.022345883988,,,8954.140553750887,,209397.02577308647,,,,8970.421869443928,209397.02577308647,,,8970.421869443928,
,22/01/2024,1705881600,15183.797132858044,,,8959.30920908761,15183.797132858044,,8959.30920908761,15183.797132858044,,,,8959.30920908761,15183.797132858044,,,8959.30920908761,,209397.02577308647,,,,8970.657090306848,209397.02577308647,,,8970.657090306848,
,23/01/2024,1705968000,14305.210573609374,,,8962.414826979257,14305.210573609374,,8962.414826979257,14305.210573609374,,,,8962.414826979257,14305.210573609374,,,8962.414826979257,,209311.87190696146,,,,8970.919258436254,209311.87190696146,,,8970.919258436254,
,24/01/2024,1706054400,13633.528776659934,,,8928.73808108737,13633.528776659934,,8928.73808108737,13633.528776659934,,,,8928.73808108737,13633.528776659934,,,8928.73808108737,,209311.87190696146,,,,8971.14468199918,209311.87190696146,,,8971.14468199918,
,25/01/2024,1706140800,13691.639172414816,321199.6239978971,276349.11828279606,8931.18771781338,13691.639172414816,321199.6239978971,285280.3060006094,13691.639172414816,321199.6239978971,,276349.11828279606,8931.18771781338,13691.639172414816,321199.6239978971,,8931.18771781338,276349.11828279606,215623.1562004286,13460.553595691334,,243856.14738600282,8971.370486221165,215623.1562004286,13460.553595691334,,8971.370486221165,243856.14738600282
,26/01/2024,1706227200,13549.112266166334,317972.971407331,275879.31177373446,8947.997121133369,13549.112266166334,317972.971407331,284827.30889486783,13549.112266166334,317972.971407331,,275879.31177373446,8947.997121133369,13549.112266166334,317972.971407331,,8947.997121133369,275879.31177373446,215623.1562004286,13460.553595691334,,243931.90344046993,8971.60140442842,215623.1562004286,13460.553595691334,,8971.60140442842,243931.90344046993
,27/01/2024,1706313600,13877.506333059586,325704.11840158934,279637.1850294066,8970.191373571592,13877.506333059586,325704.11840158934,288607.3764029782,13877.506333059586,325704.11840158934,,279637.1850294066,8970.191373571592,13877.506333059586,325704.11840158934,,8970.191373571592,279637.1850294066,215623.1562004286,13460.553595691334,,244015.3439759643,8971.842192535018,215623.1562004286,13460.553595691334,,8971.842192535018,244015.3439759643
,28/01/2024,1706400000,13793.197678985218,324572.4799183961,279970.639655494,8981.045467917169,13793.197678985218,324572.4799183961,288951.6851234112,13793.197678985218,324572.4799183961,,279970.639655494,8981.045467917169,13793.197678985218,324572.4799183961,,8981.045467917169,279970.639655494,215623.1562004286,13460.553595691334,,244093.12413576225,8972.073394522648,215623.1562004286,13460.553595691334,,8972.073394522648,244093.12413576225
,29/01/2024,1706486400,11097.019850186425,316751.7093342487,279694.84901198366,8956.553879225576,11097.019850186425,316751.7093342487,288651.40289120923,11097.019850186425,316751.7093342487,,279694.84901198366,8956.553879225576,11097.019850186425,316751.7093342487,,8956.553879225576,279694.84901198366,181087.1385474286,13465.766851677281,,244174.983147459,8972.309254276084,181087.1385474286,13465.766851677281,,8972.309254276084,244174.983147459
,30/01/2024,1706572800,11290.420914155078,323830.0195605032,282987.2766747752,8959.643134453036,11290.420914155078,323830.0195605032,291946.9198092282,11290.420914155078,323830.0195605032,,282987.2766747752,8959.643134453036,11290.420914155078,323830.0195605032,,8959.643134453036,282987.2766747752,181087.1385474286,13465.766851677281,,244256.7879200295,8972.545655105077,181087.1385474286,13465.766851677281,,8972.545655105077,244256.7879200295
,31/01/2024,1706659200,10964.28297763116,315565.86287561187,284394.37766633293,8952.233520265598,10964.28297763116,315565.86287561187,293346.61118659854,10964.28297763116,315565.86287561187,,284394.37766633293,8952.233520265598,10964.28297763116,315565.86287561187,,8952.233520265598,284394.37766633293,181087.1385474286,13136.087126177066,,244292.2518987289,8972.78118918884,181087.1385474286,13136.087126177066,,8972.78118918884,244292.2518987289
,01/02/2024,1706745600,10063.555550496249,290664.3490992765,276023.4265070998,8927.326375383142,10063.555550496249,290664.3490992765,284950.75288248295,10063.555550496249,290664.3490992765,,276023.4265070998,8927.326375383142,10063.555550496249,290664.3490992765,,8927.326375383142,276023.4265070998,181087.1385474286,12945.504076804336,,239585.49334189927,8973.016977834273,181087.1385474286,12945.504076804336,,8973.016977834273,239585.49334189927
,02/02/2024,1706832000,9632.930335030464,288668.13468765654,293128.76270129567,8955.037771142523,9632.930335030464,288668.13468765654,302083.80047243816,9632.930335030464,288668.13468765654,,293128.76270129567,8955.037771142523,9632.930335030464,288668.13468765654,,8955.037771142523,293128.76270129567,181087.1385474286,12951.62096894441,,252502.65302168368,8973.25347569819,181087.1385474286,12951.62096894441,,8973.25347569819,252502.65302168368
,03/02/2024,1706918400,9917.78040396557,292229.92806079413,294813.1331150705,8961.366388491024,9917.78040396557,292229.92806079413,303774.4995035615,9917.78040396557,292229.92806079413,,294813.1331150705,8961.366388491024,9917.78040396557,292229.92806079413,,8961.366388491024,294813.1331150705,181087.1385474286,12898.357323457007,,252957.34278481765,8973.489572904016,181087.1385474286,12898.357323457007,,8973.489572904016,252957.34278481765
,04/02/2024,1707004800,9978.806769656052,291920.1732490946,303392.9812933776,8957.131505897236,9978.806769656052,291920.1732490946,312350.1127992748,9978.806769656052,291920.1732490946,,303392.9812933776,8957.131505897236,9978.806769656052,291920.1732490946,,8957.131505897236,303392.9812933776,181087.1385474286,12900.178880206156,,260620.46586446444,8973.732911784036,181087.1385474286,12900.178880206156,,8973.732911784036,260620.46586446444
,05/02/2024,1707091200,9973.736329776724,291190.3317263817,305629.0659695103,8961.735853238977,9973.736329776724,291190.3317263817,314590.80182274926,9973.736329776724,291190.3317263817,,305629.0659695103,8961.735853238977,9973.736329776724,291190.3317263817,,8961.735853238977,305629.0659695103,181087.1385474286,12900.178880206156,,263305.02346084965,8973.967370765331,181087.1385474286,12900.178880206156,,8973.967370765331,263305.02346084965
,06/02/2024,1707177600,10001.623749113029,292497.0023139001,313576.5167695627,8962.547358709138,10001.623749113029,292497.0023139001,322539.0641282718,10001.623749113029,292497.0023139001,,313576.5167695627,8962.547358709138,10001.623749113029,292497.0023139001,,8962.547358709138,313576.5167695627,181087.1385474286,12900.178880206156,,269458.91692753555,8974.204850810342,181087.1385474286,12900.178880206156,,8974.204850810342,269458.91692753555
,07/02/2024,1707264000,10622.209372915067,305172.5061718372,317144.1824356463,8961.75048336886,10622.209372915067,305172.5061718372,326105.9329190152,10622.209372915067,305172.5061718372,,317144.1824356463,8961.75048336886,10622.209372915067,305172.5061718372,,8961.75048336886,317144.1824356463,181087.1385474286,12897.590502664916,,271353.0744018851,8974.440342012465,181087.1385474286,12897.590502664916,,8974.440342012465,271353.0744018851
,08/02/2024,1707350400,10934.041425493739,312335.89606596023,353172.4039730463,8974.677384013541,10934.041425493739,312335.89606596023,362147.0813570598,10934.041425493739,312335.89606596023,,353172.4039730463,8974.677384013541,10934.041425493739,312335.89606596023,,8974.677384013541,353172.4039730463,181087.1385474286,12897.590502664916,,299203.31015402067,8974.677384013541,181087.1385474286,12897.590502664916,,8974.677384013541,299203.31015402067
,09/02/2024,1707436800,6495.615468199969,311525.8019024204,355081.7651315663,8952.730835765708,6495.615468199969,311525.8019024204,364034.49596733204,6495.615468199969,311525.8019024204,,355081.7651315663,8952.730835765708,6495.615468199969,311525.8019024204,,8952.730835765708,355081.7651315663,109853.12816167713,12897.590502664916,,299264.0779036889,8974.907833021103,109853.12816167713,12897.590502664916,,8974.907833021103,299264.0779036889
,10/02/2024,1707523200,6610.631693385245,329668.9449275965,361317.5111527056,8956.34918766337,6610.631693385245,329668.9449275965,370273.86034036893,6610.631693385245,329668.9449275965,,361317.5111527056,8956.34918766337,6610.631693385245,329668.9449275965,,8956.34918766337,361317.5111527056,109853.12816167713,13415.327127881417,,299328.31467771786,8975.143137393072,109853.12816167713,13415.327127881417,,8975.143137393072,299328.31467771786
,11/02/2024,1707609600,6597.559171134005,330473.85870135477,362959.3751717573,8984.355338469753,6597.559171134005,330473.85870135477,371943.73051022703,6597.559171134005,330473.85870135477,,362959.3751717573,8984.355338469753,6597.559171134005,330473.85870135477,,8984.355338469753,362959.3751717573,109853.12816167713,13415.327127881417,,299392.9845688062,8975.379958511243,109853.12816167713,13415.327127881417,,8975.379958511243,299392.9845688062
,12/02/2024,1707696000,6498.514770187652,328543.9057538865,364432.7471496563,8967.903188335908,6498.514770187652,328543.9057538865,373400.6503379922,6498.514770187652,328543.9057538865,,364432.7471496563,8967.903188335908,6498.514770187652,328543.9057538865,,8967.903188335908,364432.7471496563,109106.87816167713,13495.567991495993,,299460.9263514198,8975.622223448072,109106.87816167713,13495.567991495993,,8975.622223448072,299460.9263514198
,13/02/2024,1707782400,6835.000382438265,347987.03680680576,372763.3319249049,9020.737573768893,6835.000382438265,347987.03680680576,381784.0694986738,6835.000382438265,347987.03680680576,,372763.3319249049,9020.737573768893,6835.000382438265,347987.03680680576,,9020.737573768893,372763.3319249049,109106.87816167713,13525.412427905436,,299524.498594768,8975.858282357109,109106.87816167713,13525.412427905436,,8975.858282357109,299524.498594768
,14/02/2024,1707868800,6252.151439298585,333044.574839459,370559.5065897366,8961.948246074942,6252.151439298585,333044.574839459,379521.4548358116,6252.151439298585,333044.574839459,,370559.5065897366,8961.948246074942,6252.151439298585,333044.574839459,,8961.948246074942,370559.5065897366,109106.87816167713,13531.372427905437,,299593.5295921361,8976.094571119025,109106.87816167713,13531.372427905437,,8976.094571119025,299593.5295921361
,15/02/2024,1707955200,6720.329053490342,353468.60876204644,378267.14274606784,8975.505024817787,6720.329053490342,353468.60876204644,387242.6477708856,6720.329053490342,353468.60876204644,,378267.14274606784,8975.505024817787,6720.329053490342,353468.60876204644,,8975.505024817787,378267.14274606784,109106.87816167713,13566.172427905436,,299708.7544534532,8976.330847255735,109106.87816167713,13566.172427905436,,8976.330847255735,299708.7544534532
,16/02/2024,1708041600,7382.716910809883,376333.17418801744,380708.8307060327,8958.821775878756,7382.716910809883,376333.17418801744,389667.6524819115,7382.716910809883,376333.17418801744,,380708.8307060327,8958.821775878756,7382.716910809883,376333.17418801744,,8958.821775878756,380708.8307060327,109106.87816167713,13588.122427905437,,299830.0314125208,8976.568451707783,109106.87816167713,13588.122427905437,,8976.568451707783,299830.0314125208
,17/02/2024,1708128000,7158.72048994396,380345.34086097224,387253.99754401954,8949.855882925523,7158.72048994396,380345.34086097224,396203.85342694505,7158.72048994396,380345.34086097224,,387253.99754401954,8949.855882925523,7158.72048994396,380345.34086097224,,8949.855882925523,387253.99754401954,109106.87816167713,14002.02476251893,,305572.08362069406,8976.804249281868,109106.87816167713,14002.02476251893,,8976.804249281868,305572.08362069406
,18/02/2024,1708214400,6917.594289206653,372463.49910439143,387276.7426197221,8944.516983632155,6917.594289206653,372463.49910439143,396221.25960335426,6917.594289206653,372463.49910439143,,387276.7426197221,8944.516983632155,6917.594289206653,372463.49910439143,,8944.516983632155,387276.7426197221,109106.87816167713,14002.02476251893,,305696.124203954,8977.040802459465,109106.87816167713,14002.02476251893,,8977.040802459465,305696.124203954
,19/02/2024,1708300800,7123.260754541415,386838.49802916526,389784.2071965316,8977.271870341334,7123.260754541415,386838.49802916526,398761.4790668729,7123.260754541415,386838.49802916526,,389784.2071965316,8977.271870341334,7123.260754541415,386838.49802916526,,8977.271870341334,389784.2071965316,109106.87816167713,14020.348252399102,,305816.5701515791,8977.271870341334,109106.87816167713,14020.348252399102,,8977.271870341334,305816.5701515791
,20/02/2024,1708387200,6395.685579434992,386562.19804459665,396906.7767021549,8966.142636238112,6395.685579434992,386562.19804459665,405872.919338393,6395.685579434992,386562.19804459665,,396906.7767021549,8966.142636238112,6395.685579434992,386562.19804459665,,8966.142636238112,396906.7767021549,101203.96195067713,14126.108956532918,,310683.01689705194,8977.50816157066,101203.96195067713,14126.108956532918,,8977.50816157066,310683.01689705194
,21/02/2024,1708473600,6045.013851275896,385706.0779722734,398922.57307869405,8961.78225279146,6045.013851275896,385706.0779722734,407884.3553314855,6045.013851275896,385706.0779722734,,398922.57307869405,8961.78225279146,6045.013851275896,385706.0779722734,,8961.78225279146,398922.57307869405,101203.96195067713,14126.108956532918,,310817.1132676773,8977.744682837545,101203.96195067713,14126.108956532918,,8977.744682837545,310817.1132676773
,22/02/2024,1708560000,5936.118388216967,369619.950173636,396425.47466522944,8968.653673775656,5936.118388216967,369619.950173636,405394.1283390051,5936.118388216967,369619.950173636,,396425.47466522944,8968.653673775656,5936.118388216967,369619.950173636,,8968.653673775656,396425.47466522944,101203.96195067713,14051.822886131924,,310853.8862323551,8977.981796862596,101203.96195067713,14051.822886131924,,8977.981796862596,310853.8862323551
,23/02/2024,1708646400,6038.435593749101,357444.14187163365,349554.71392498194,8971.346477873842,6038.435593749101,357444.14187163365,358526.0604028558,6038.435593749101,357444.14187163365,,349554.71392498194,8971.346477873842,6038.435593749101,357444.14187163365,,8971.346477873842,349554.71392498194,101203.96195067713,13314.648994300871,,274993.35077798454,8978.223797302577,101203.96195067713,13314.648994300871,,8978.223797302577,274993.35077798454
,24/02/2024,1708732800,5044.568157650194,314156.34262612177,352862.558642481,8973.352899213241,5044.568157650194,314156.34262612177,361835.91154169425,5044.568157650194,314156.34262612177,,352862.558642481,8973.352899213241,5044.568157650194,314156.34262612177,,8973.352899213241,352862.558642481,101203.96195067713,13007.23660175317,,276158.5680554381,8978.461643888615,101203.96195067713,13007.23660175317,,8978.461643888615,276158.5680554381
,25/02/2024,1708819200,5660.742407749174,344919.078353615,354325.5973870834,8970.144119278655,5660.742407749174,344919.078353615,363295.74150636204,5660.742407749174,344919.078353615,,354325.5973870834,8970.144119278655,5660.742407749174,344919.078353615,,8970.144119278655,354325.5973870834,101203.96195067713,13354.333990383358,,276321.8589522811,8978.691833904531,101203.96195067713,13354.333990383358,,8978.691833904531,276321.8589522811
,26/02/2024,1708905600,5852.625119607658,367824.505014501,333494.3762698383,8987.91244757543,5852.625119607658,367824.505014501,342482.2887174137,5852.625119607658,367824.505014501,,333494.3762698383,8987.91244757543,5852.625119607658,367824.505014501,,8987.91244757543,333494.3762698383,101203.96195067713,13653.034746482923,,259014.94670052046,8978.93351406137,101203.96195067713,13653.034746482923,,8978.93351406137,259014.94670052046
,27/02/2024,1708992000,5750.409118037474,368558.22943837004,338105.65247183415,8946.677638098121,5750.409118037474,368558.22943837004,347052.3301099323,5750.409118037474,368558.22943837004,,338105.65247183415,8946.677638098121,5750.409118037474,368558.22943837004,,8946.677638098121,338105.65247183415,101203.96195067713,13679.838131175591,,259811.71289974035,8979.164254370433,101203.96195067713,13679.838131175591,,8979.164254370433,259811.71289974035
,28/02/2024,1709078400,5762.249981585704,374044.0700038019,348503.11560767627,8951.340216887242,5762.249981585704,374044.0700038019,357454.4558245635,5762.249981585704,374044.0700038019,,348503.11560767627,8951.340216887242,5762.249981585704,374044.0700038019,,8951.340216887242,348503.11560767627,101203.96195067713,13679.838131175591,,264472.94905102684,8979.400844526386,101203.96195067713,13679.838131175591,,8979.400844526386,264472.94905102684
,29/02/2024,1709164800,5779.151043231467,379521.2828455261,358020.6386166457,8944.379914366005,5779.151043231467,379521.2828455261,366965.0185310117,5779.151043231467,379521.2828455261,,358020.6386166457,8944.379914366005,5779.151043231467,379521.2828455261,,8944.379914366005,358020.6386166457,101203.96195067713,13763.395796249652,,264647.8740380965,8979.6429723183,101203.96195067713,13763.395796249652,,8979.6429723183,264647.8740380965
,01/03/2024,1709251200,5661.754447368681,375203.21196700755,356460.82714358455,8961.578879500576,5661.754447368681,375203.21196700755,365422.4060230851,5661.754447368681,375203.21196700755,,356460.82714358455,8961.578879500576,5661.754447368681,375203.21196700755,,8961.578879500576,356460.82714358455,101203.96195067713,13767.04559624965,,264826.40312286286,8979.879874685184,101203.96195067713,13767.04559624965,,8979.879874685184,264826.40312286286
,02/03/2024,1709337600,5730.674345457092,384655.62733212335,359530.17821331084,8933.584648938371,5730.674345457092,384655.62733212335,368463.7628622492,5730.674345457092,384655.62733212335,,359530.17821331084,8933.584648938371,5730.674345457092,384655.62733212335,,8933.584648938371,359530.17821331084,101203.96195067713,13767.04559624965,,264998.3838227755,8980.110601967162,101203.96195067713,13767.04559624965,,8980.110601967162,264998.3838227755
,03/03/2024,1709424000,5633.720949908344,380747.5546550012,360723.2724884494,8929.453139179444,5633.720949908344,380747.5546550012,369652.72562762885,5633.720949908344,380747.5546550012,,360723.2724884494,8929.453139179444,5633.720949908344,380747.5546550012,,8929.453139179444,360723.2724884494,101203.96195067713,13767.04559624965,,265607.2230303436,8980.353784429592,101203.96195067713,13767.04559624965,,8980.353784429592,265607.2230303436
,04/03/2024,1709510400,5605.181432638253,378764.17859146924,363519.37415268196,9016.512155193348,5605.181432638253,378764.17859146924,372535.88630787533,5605.181432638253,378764.17859146924,,363519.37415268196,9016.512155193348,5605.181432638253,378764.17859146924,,9016.512155193348,363519.37415268196,101203.96195067713,13769.840441461587,,265788.4055256255,8980.589796009312,101203.96195067713,13769.840441461587,,8980.589796009312,265788.4055256255
,05/03/2024,1709596800,5251.07610351703,388397.98501649825,369116.7931058124,8937.574517960364,5251.07610351703,388397.98501649825,378054.36762377276,5251.07610351703,388397.98501649825,,369116.7931058124,8937.574517960364,5251.07610351703,388397.98501649825,,8937.574517960364,369116.7931058124,94892.67765721,13769.840441461587,,265972.5704701387,8980.826176827968,94892.67765721,13769.840441461587,,8980.826176827968,265972.5704701387
