,Date,Timestamp,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance
,08/09/2022,1662595200,6434.521150056999,9927005.452250887,604.0165461329999,9934043.989947077,6434.521150056999,9927005.452250887,604.0165461329999,9934043.989947077,6428.093057,9917088.363887,603.413133,9924119.870077
,09/09/2022,1662681600,6434.521150056999,9564879.638950635,604.0165461329999,9571918.176646825,6434.521150056999,9564879.638950635,604.0165461329999,9571918.176646825,6428.093057,9555324.314636,603.413133,9562355.820826
,10/09/2022,1662768000,6434.521150056999,9595395.932441318,604.0165461329999,9602434.470137509,6434.521150056999,9595395.932441318,604.0165461329999,9602434.470137509,6428.093057,9585810.122319,603.413133,9592841.628509
,11/09/2022,1662854400,6434.521150056999,9574917.0705188,604.0165461329999,9581955.60821499,6434.521150056999,9574917.0705188,604.0165461329999,9581955.60821499,6428.093057,9565351.7188,603.413133,9572383.224990001
,12/09/2022,1662940800,6426.306047130154,9561839.542486489,603.245384149026,9568869.093917768,6426.306047130154,9561839.542486489,603.245384149026,9568869.093917768,6428.093057,9564498.473062,603.413133,9571529.979252
,13/09/2022,1663027200,6428.093057,9518408.380966,603.413133,9525439.887156,6428.093057,9518408.380966,603.413133,9525439.887156,6428.093057,9518408.380966,603.413133,9525439.887156
,14/09/2022,1663113600,6420.6557533330515,9430583.646304693,602.714984005119,9437607.017042032,6420.6557533330515,9430583.646304693,602.714984005119,9437607.017042032,6428.093057,9441507.470448,603.413133,9448538.976638
,15/09/2022,1663200000,6428.093057,9441507.470448,603.413133,9448538.976638,6428.093057,9441507.470448,603.413133,9448538.976638,6428.093057,9441507.470448,603.413133,9448538.976638
,16/09/2022,1663286400,6420.835739938647,9573169.47331928,602.731879572843,9580193.040938793,6420.835739938647,9573169.47331928,602.731879572843,9580193.040938793,6428.093057,9583989.797801,603.413133,9591021.303991
,17/09/2022,1663372800,6418.618047833982,9569860.502086734,602.523702041958,9576881.64383661,6418.618047833982,9569860.502086734,602.523702041958,9576881.64383661,6428.093057,9583987.299366,603.413133,9591018.805556
,18/09/2022,1663459200,6434.521150056999,9593571.286665363,604.0165461329999,9600609.824361553,6434.521150056999,9593571.286665363,604.0165461329999,9600609.824361553,6428.093057,9583987.299366,603.413133,9591018.805556
,19/09/2022,1663545600,6421.304990731808,9569226.917972716,602.7759287315521,9576250.998892179,6421.304990731808,9569226.917972716,602.7759287315521,9576250.998892179,6428.093057,9579342.703868,603.413133,9586374.210058
,20/09/2022,1663632000,6440.949243114,9698701.389275735,604.619959266,9705746.958478115,6440.949243114,9698701.389275735,604.619959266,9705746.958478115,6428.093057,9679342.703868,603.413133,9686374.210058
,21/09/2022,1663718400,6422.1727832945035,9670428.029237738,602.8573895045071,9677453.059410537,6422.1727832945035,9670428.029237738,602.8573895045071,9677453.059410537,6428.093057,9679342.703868,603.413133,9686374.210058
,22/09/2022,1663804800,6434.521150056999,9689022.046571868,604.0165461329999,9696060.584268058,6434.521150056999,9689022.046571868,604.0165461329999,9696060.584268058,6428.093057,9679342.703868,603.413133,9686374.210058
,23/09/2022,1663891200,6434.521150056999,9689022.046571868,604.0165461329999,9696060.584268058,6434.521150056999,9689022.046571868,604.0165461329999,9696060.584268058,6428.093057,9679342.703868,603.413133,9686374.210058
,24/09/2022,1663977600,6434.521150056999,9688927.074071245,604.0165461329999,9695965.611767435,6434.521150056999,9688927.074071245,604.0165461329999,9695965.611767435,6428.093057,9679247.826245,603.413133,9686279.332435
,25/09/2022,1664064000,6426.505318014921,9676857.052031917,603.2640899561491,9683886.821439888,6426.505318014921,9676857.052031917,603.2640899561491,9683886.821439888,6428.093057,9679247.826245,603.413133,9686279.332435
,26/09/2022,1664150400,6447.377336170999,9708285.569723735,605.2233723989999,9715338.170432305,6447.377336170999,9708285.569723735,605.2233723989999,9715338.170432305,6428.093057,9679247.826245,603.413133,9686279.332435
,27/09/2022,1664236800,6434.521150056999,9703237.370071245,604.0165461329999,9710275.907767436,6434.521150056999,9703237.370071245,604.0165461329999,9710275.907767436,6428.093057,9693543.826245,603.413133,9700575.332435
,28/09/2022,1664323200,6434.521150056999,9703090.558635473,604.0165461329999,9710129.096331663,6434.521150056999,9703090.558635473,604.0165461329999,9710129.096331663,6428.093057,9693397.161474,603.413133,9700428.667663999
,29/09/2022,1664409600,6447.377336170999,9722477.352958422,605.2233723989999,9729529.953666992,6447.377336170999,9722477.352958422,605.2233723989999,9729529.953666992,6428.093057,9693397.161474,603.413133,9700428.667663999
,30/09/2022,1664496000,6428.093057,9693374.406209,603.413133,9700405.912398998,6428.093057,9693374.406209,603.413133,9700405.912398998,6428.093057,9693374.406209,603.413133,9700405.912398998
,01/10/2022,1664582400,6434.521150056999,9703067.780615207,604.0165461329999,9710106.318311397,6434.521150056999,9703067.780615207,604.0165461329999,9710106.318311397,6428.093057,9693374.406209,603.413133,9700405.912398998
,02/10/2022,1664668800,6440.949243114,11758319.415598333,604.619959266,11765364.984800713,6440.949243114,11758319.415598333,604.619959266,11765364.984800713,6428.093057,11734849.716166,603.413133,11741881.222355999
,03/10/2022,1664755200,6427.945210859689,11734414.895102764,603.399254497941,11741446.23956812,6427.945210859689,11734414.895102764,603.399254497941,11741446.23956812,6428.093057,11734684.792853,603.413133,11741716.299042998
,04/10/2022,1664841600,6428.093057,11734684.792853,603.413133,11741716.299042998,6428.093057,11734684.792853,603.413133,11741716.299042998,6428.093057,11734684.792853,603.413133,11741716.299042998
,05/10/2022,1664928000,6423.741238000411,11741143.06844369,603.004622308959,11748169.814303998,6423.741238000411,11741143.06844369,603.004622308959,11748169.814303998,6428.093057,11749097.207253,603.413133,11756128.713442998
,06/10/2022,1665014400,6422.8927297168875,11739579.453236783,602.924971775403,11746605.270938275,6422.8927297168875,11739579.453236783,602.924971775403,11746605.270938275,6428.093057,11749084.462567,603.413133,11756115.968757
,07/10/2022,1665100800,6424.745764456718,11749084.566167,603.413133,11756112.725064456,6424.745764456718,11749084.566167,603.413133,11756112.725064456,6428.093057,11749084.566167,603.413133,11756116.072356999
,08/10/2022,1665187200,6446.2974008600295,11744536.095776437,603.16573361547,11751585.558910912,6446.2974008600295,11744536.095776437,603.16573361547,11751585.558910912,6428.093057,11749353.330642,603.413133,11756384.836832
,09/10/2022,1665273600,6406.969279286193,11749353.330642,603.413133,11756363.713054284,6406.969279286193,11749353.330642,603.413133,11756363.713054284,6428.093057,11749353.330642,603.413133,11756384.836831998
,10/10/2022,1665360000,6412.800623617397,11721401.619068403,601.977613156593,11728416.397305178,6412.800623617397,11721401.619068403,601.977613156593,11728416.397305178,6428.093057,11749353.330642,603.413133,11756384.836831998
,11/10/2022,1665446400,6440.949243114,11775256.837303285,604.619959266,11782302.406505665,6440.949243114,11775256.837303285,604.619959266,11782302.406505665,6428.093057,11751753.330642,603.413133,11758784.836831998
,12/10/2022,1665532800,6426.016782942589,11703151.091213984,603.218230558041,11710180.326227486,6426.016782942589,11703151.091213984,603.218230558041,11710180.326227486,6428.093057,11706932.430389,603.413133,11713963.936578998
,13/10/2022,1665619200,6434.521150056999,11710384.418242509,604.0165461329999,11717422.955938699,6434.521150056999,11710384.418242509,604.0165461329999,11717422.955938699,6428.093057,11698685.73251,603.413133,11705717.238699999
,14/10/2022,1665705600,6440.949243114,11694968.86183623,604.619959266,11702014.43103861,6440.949243114,11694968.86183623,604.619959266,11702014.43103861,6428.093057,11671625.610615,603.413133,11678657.116804998
,15/10/2022,1665792000,6421.697104408286,11663853.561071899,602.8127369326651,11670878.07091324,6421.697104408286,11663853.561071899,602.8127369326651,11670878.07091324,6428.093057,11675470.654373,603.413133,11682502.160563
,16/10/2022,1665878400,6424.551177725593,11669037.470042441,603.080652363717,11676065.10187253,6424.551177725593,11669037.470042441,603.080652363717,11676065.10187253,6428.093057,11675470.654373,603.413133,11682502.160562998
,17/10/2022,1665964800,6423.683385162898,11667461.2815041,602.999191590762,11674487.964080855,6423.683385162898,11667461.2815041,602.999191590762,11674487.964080855,6428.093057,11675470.654373,603.413133,11682502.160562998
,18/10/2022,1666051200,6434.521150056999,11060416.690617293,604.0165461329999,11067455.228313483,6434.521150056999,11060416.690617293,604.0165461329999,11067455.228313483,6428.093057,11049367.323294,603.413133,11056398.829483999
,19/10/2022,1666137600,6426.055351500931,10946727.833697164,603.221851036839,10953757.110899702,6426.055351500931,10946727.833697164,603.221851036839,10953757.110899702,6428.093057,10950199.046795,603.413133,10957230.552984998
,20/10/2022,1666224000,6460.233522285,11004940.130451644,606.4301986649999,11012006.794172594,6460.233522285,11004940.130451644,606.4301986649999,11012006.794172594,6428.093057,10950189.184529,603.413133,10957220.690719
,21/10/2022,1666310400,6428.093057,10661882.949899,603.413133,10668914.456088997,6428.093057,10661882.949899,603.413133,10668914.456088997,6428.093057,10661882.949899,603.413133,10668914.456088997
,22/10/2022,1666396800,6434.521150056999,10566600.456701286,604.0165461329999,10573638.994397476,6434.521150056999,10566600.456701286,604.0165461329999,10573638.994397476,6428.093057,10556044.412289,603.413133,10563075.918478997
,23/10/2022,1666483200,6428.093057,9749264.703777,603.413133,9756296.209966999,6428.093057,9749264.703777,603.413133,9756296.209966999,6428.093057,9749264.703777,603.413133,9756296.209966999
,24/10/2022,1666569600,6425.541104056371,9673377.108850982,603.173577986199,9680405.823533025,6425.541104056371,9673377.108850982,603.173577986199,9680405.823533025,6428.093057,9677218.96478,603.413133,9684250.470969997
,25/10/2022,1666656000,6434.521150056999,9677305.279716073,604.0165461329999,9684343.817412263,6434.521150056999,9677305.279716073,604.0165461329999,9684343.817412263,6428.093057,9667637.642074,603.413133,9674669.148263998
,26/10/2022,1666742400,6428.093057,9638387.917108,603.413133,9645419.423297998,6428.093057,9638387.917108,603.413133,9645419.423297998,6428.093057,9638387.917108,603.413133,9645419.423297998
,27/10/2022,1666828800,6428.093057,9533241.381228,603.413133,9540272.887417998,6428.093057,9533241.381228,603.413133,9540272.887417998,6428.093057,9533241.381228,603.413133,9540272.887417998
,28/10/2022,1666915200,6434.521150056999,9466103.313120453,604.0165461329999,9473141.850816643,6434.521150056999,9466103.313120453,604.0165461329999,9473141.850816643,6428.093057,9456646.666454,603.413133,9463678.172643999
,29/10/2022,1667001600,6422.217779945902,9332110.756907118,602.8616133964381,9339135.83630046,6422.217779945902,9332110.756907118,602.8616133964381,9339135.83630046,6428.093057,9340648.109279,603.413133,9347679.615468998
,30/10/2022,1667088000,6428.093057,9398544.623338,603.413133,9405576.129528,6428.093057,9398544.623338,603.413133,9405576.129528,6428.093057,9398544.623338,603.413133,9405576.129528
,31/10/2022,1667174400,6427.12884304145,9135587.274615258,603.3226210300501,9142617.72607933,6427.12884304145,9135587.274615258,603.3226210300501,9142617.72607933,6428.093057,9136957.818288,603.413133,9143989.324477999
,01/11/2022,1667260800,6423.329840044763,9130187.332544649,602.966003868447,9137213.628388563,6423.329840044763,9130187.332544649,602.966003868447,9137213.628388563,6428.093057,9136957.818288,603.413133,9143989.324477999
,02/11/2022,1667347200,6428.093057,9136957.818288,603.413133,9143989.324477999,6428.093057,9136957.818288,603.413133,9143989.324477999,6428.093057,9136957.818288,603.413133,9143989.324477999
,03/11/2022,1667433600,6428.093057,8848437.532395,603.413133,8855469.038584998,6428.093057,8848437.532395,603.413133,8855469.038584998,6428.093057,8848437.532395,603.413133,8855469.038584998
,04/11/2022,1667520000,6428.093057,8596284.866769,603.413133,8603316.372959,6428.093057,8596284.866769,603.413133,8603316.372959,6428.093057,8596284.866769,603.413133,8603316.372959
,05/11/2022,1667606400,6428.093057,8578282.167515,603.413133,8585313.673704999,6428.093057,8578282.167515,603.413133,8585313.673704999,6428.093057,8578282.167515,603.413133,8585313.673704999
,06/11/2022,1667692800,6422.75773976269,8586149.743315963,602.91230009961,8593175.413355824,6422.75773976269,8586149.743315963,602.91230009961,8593175.413355824,6428.093057,8593282.167515,603.413133,8600313.673704999
,07/11/2022,1667779200,6440.949243114,8622592.931850031,604.619959266,8629638.501052411,6440.949243114,8622592.931850031,604.619959266,8629638.501052411,6428.093057,8605382.167515,603.413133,8612413.673704999
,08/11/2022,1667865600,6434.521150056999,8550922.494130015,604.0165461329999,8557961.031826206,6434.521150056999,8550922.494130015,604.0165461329999,8557961.031826206,6428.093057,8542380.114016,603.413133,8549411.620206
,09/11/2022,1667952000,6428.093057,8512756.987428,603.413133,8519788.493618,6428.093057,8512756.987428,603.413133,8519788.493618,6428.093057,8512756.987428,603.413133,8519788.493618
,10/11/2022,1668038400,6460.233522285,8168798.920546484,606.4301986649999,8175865.584267434,6460.233522285,8168798.920546484,606.4301986649999,8175865.584267434,6428.093057,8128158.129897,603.413133,8135189.636087
,11/11/2022,1668124800,6460.233522285,7733578.533092009,606.4301986649999,7740645.196812958,6460.233522285,7733578.533092009,606.4301986649999,7740645.196812958,6428.093057,7695103.018002,603.413133,7702134.524192
,12/11/2022,1668211200,6447.377336170999,7704638.8593022125,605.2233723989999,7711691.460010783,6447.377336170999,7704638.8593022125,605.2233723989999,7711691.460010783,6428.093057,7681594.077071,603.413133,7688625.583261
,13/11/2022,1668297600,6425.232555589635,7639182.000671213,603.144614155815,7646210.377840958,6425.232555589635,7639182.000671213,603.144614155815,7646210.377840958,6428.093057,7642582.950084,603.413133,7649614.456274
,14/11/2022,1668384000,6420.713606170564,7236128.484815246,602.720414723316,7243151.91883614,6420.713606170564,7236128.484815246,602.720414723316,7243151.91883614,6428.093057,7244445.107799,603.413133,7251476.613989
,15/11/2022,1668470400,6428.093057,6933773.878528,603.413133,6940805.384718,6428.093057,6933773.878528,603.413133,6940805.384718,6428.093057,6933773.878528,603.413133,6940805.384718
,16/11/2022,1668556800,6434.521150056999,6936769.112447173,604.0165461329999,6943807.6501433635,6434.521150056999,6936769.112447173,604.0165461329999,6943807.6501433635,6428.093057,6929839.273174,603.413133,6936870.779364
,17/11/2022,1668643200,6428.093057,6930639.273174,603.413133,6937670.779364,6428.093057,6930639.273174,603.413133,6937670.779364,6428.093057,6930639.273174,603.413133,6937670.779364
,18/11/2022,1668729600,6440.949243114,7001020.59159219,604.619959266,7008066.16079457,6440.949243114,7001020.59159219,604.619959266,7008066.16079457,6428.093057,6987046.498595,603.413133,6994078.004785
,19/11/2022,1668816000,6440.949243114,7025640.99431259,604.619959266,7032686.56351497,6440.949243114,7025640.99431259,604.619959266,7032686.56351497,6428.093057,7011617.758795,603.413133,7018649.264985
,20/11/2022,1668902400,6434.521150056999,7229844.02733593,604.0165461329999,7236882.56503212,6434.521150056999,7229844.02733593,604.0165461329999,7236882.56503212,6428.093057,7222621.40593,603.413133,7229652.91212
,21/11/2022,1668988800,6434.521150056999,8141071.224855568,604.0165461329999,8148109.762551758,6434.521150056999,8141071.224855568,604.0165461329999,8148109.762551758,6428.093057,8132938.286569,603.413133,8139969.792759
,22/11/2022,1669075200,6434.521150056999,7927287.957324735,604.0165461329999,7934326.495020925,6434.521150056999,7927287.957324735,604.0165461329999,7934326.495020925,6428.093057,7919368.588736,603.413133,7926400.094926
,23/11/2022,1669161600,6440.949243114,22153231.298160233,0,22159672.247403346,6440.949243114,22153231.298160233,,22159672.247403346,6428.093057,22109013.271617,,22115441.364674
,24/11/2022,1669248000,6440.949243114,22060565.925961483,0,22067006.875204597,6440.949243114,22060565.925961483,,22067006.875204597,6428.093057,22016532.860241,,22022960.953298
,25/11/2022,1669334400,6434.521150056999,21734884.025663808,0,21741318.546813864,6434.521150056999,21734884.025663808,,21741318.546813864,6428.093057,21713170.854809,,21719598.947866
,26/11/2022,1669420800,6427.508100531813,21766626.251003325,0,21773053.759103857,6427.508100531813,21766626.251003325,,21773053.759103857,6428.093057,21768607.194258,,21775035.287315
,27/11/2022,1669507200,6434.521150056999,21863767.92306907,0,21870202.444219127,6434.521150056999,21863767.92306907,,21870202.444219127,6428.093057,21841925.997072,,21848354.090129
,28/11/2022,1669593600,6434.521150056999,22013919.92506907,0,22020354.446219128,6434.521150056999,22013919.92506907,,22020354.446219128,6428.093057,21991927.997072,,21998356.090129
,29/11/2022,1669680000,6434.521150056999,21973639.134775326,0,21980073.655925382,6434.521150056999,21973639.134775326,,21980073.655925382,6428.093057,21951687.447328,,21958115.540385
,30/11/2022,1669766400,6466.661615342,22014784.97233557,0,22021251.63395091,6466.661615342,22014784.97233557,,22021251.63395091,6428.093057,21883484.067928,,21889912.160985
,01/12/2022,1669852800,6447.377336170999,21908063.76739174,0,21914511.14472791,6447.377336170999,21908063.76739174,,21914511.14472791,6428.093057,21842536.158915,,21848964.251971997
,02/12/2022,1669939200,6453.805429228,21751437.553075273,0,21757891.3585045,6453.805429228,21751437.553075273,,21757891.3585045,6428.093057,21664778.439318,,21671206.532375
,03/12/2022,1670025600,6425.77894349948,21776935.919079848,0,21783361.698023345,6425.77894349948,21776935.919079848,,21783361.698023345,6428.093057,21784778.439318,,21791206.532375
,04/12/2022,1670112000,6427.482388159586,21992688.935366265,0,21999116.417754427,6427.482388159586,21992688.935366265,,21999116.417754427,6428.093057,21994778.439318,,22001206.532375
,05/12/2022,1670198400,6440.949243114,22133813.621818226,0,22140254.57106134,6440.949243114,22133813.621818226,,22140254.57106134,6428.093057,22089634.353112,,22096062.446169
,06/12/2022,1670284800,6434.521150056999,22266878.98746511,0,22273313.508615166,6434.521150056999,22266878.98746511,,22273313.508615166,6428.093057,22244634.353112,,22251062.446169
,07/12/2022,1670371200,6423.503398557302,22326805.070502106,0,22333228.573900662,6423.503398557302,22326805.070502106,,22333228.573900662,6428.093057,22342757.799571,,22349185.892628
,08/12/2022,1670457600,6434.521150056999,22450261.633370567,0,22456696.154520623,6434.521150056999,22450261.633370567,,22456696.154520623,6428.093057,22427833.799571,,22434261.892628
,09/12/2022,1670544000,6423.548395208701,22302828.64188435,0,22309252.19027956,6423.548395208701,22302828.64188435,,22309252.19027956,6428.093057,22318607.897668,,22325035.990725
,10/12/2022,1670630400,6425.566816428599,22036824.27654072,0,22043249.843357146,6425.566816428599,22036824.27654072,,22043249.843357146,6428.093057,22045488.153385,,22051916.246441998
,11/12/2022,1670716800,6425.701806382795,21982702.889304753,0,21989128.591111135,6425.701806382795,21982702.889304753,,21989128.591111135,6428.093057,21990883.497966,,21997311.591022998
,12/12/2022,1670803200,6428.093057,21567456.098897,0,21573884.191953998,6428.093057,21567456.098897,,21573884.191953998,6428.093057,21567456.098897,,21573884.191953998
,13/12/2022,1670889600,6428.093057,21226088.006107,0,21232516.099163998,6428.093057,21226088.006107,,21232516.099163998,6428.093057,21226088.006107,,21232516.099163998
,14/12/2022,1670976000,6425.772515406424,20817295.5933523,0,20823721.365867704,6425.772515406424,20817295.5933523,,20823721.365867704,6428.093057,20824813.350972,,20831241.444029
,15/12/2022,1671062400,6427.610950020725,20641267.060796604,0,20647694.671746623,6427.610950020725,20641267.060796604,,20647694.671746623,6428.093057,20642815.271942,,20649243.364999
,16/12/2022,1671148800,6434.521150056999,20544992.91405661,0,20551427.435206667,6434.521150056999,20544992.91405661,,20551427.435206667,6428.093057,20524468.445611,,20530896.538668
,17/12/2022,1671235200,6434.521150056999,20285337.49970027,0,20291772.020850327,6434.521150056999,20285337.49970027,,20291772.020850327,6428.093057,20265072.427273,,20271500.52033
,18/12/2022,1671321600,6428.093057,20251422.288272,0,20257850.381329,6428.093057,20251422.288272,,20257850.381329,6428.093057,20251422.288272,,20257850.381329
,19/12/2022,1671408000,6428.022347976374,20251199.52262683,0,20257627.544974804,6428.022347976374,20251199.52262683,,20257627.544974804,6428.093057,20251422.288272,,20257850.381329
,20/12/2022,1671494400,6428.093057,20237771.658891,0,20244199.751948,6428.093057,20237771.658891,,20244199.751948,6428.093057,20237771.658891,,20244199.751948
,21/12/2022,1671580800,6422.719171204349,20220852.881784167,0,20227275.60095537,6422.719171204349,20220852.881784167,,20227275.60095537,6428.093057,20237771.658891,,20244199.751948
,22/12/2022,1671667200,6440.949243114,20278247.202208783,0,20284688.151451897,6440.949243114,20278247.202208783,,20284688.151451897,6428.093057,20237771.658891,,20244199.751948
,23/12/2022,1671753600,6434.521150056999,20257101.252566174,0,20263535.77371623,6434.521150056999,20257101.252566174,,20263535.77371623,6428.093057,20236864.388178,,20243292.481234998
,24/12/2022,1671840000,6428.093057,20236864.388178,0,20243292.481234998,6428.093057,20236864.388178,,20243292.481234998,6428.093057,20236864.388178,,20243292.481234998
,25/12/2022,1671926400,6434.521150056999,20257101.252566174,0,20263535.77371623,6434.521150056999,20257101.252566174,,20263535.77371623,6428.093057,20236864.388178,,20243292.481234998
,26/12/2022,1672012800,6440.949243114,20277338.116954353,0,20283779.066197466,6440.949243114,20277338.116954353,,20283779.066197466,6428.093057,20236864.388178,,20243292.481234998
,27/12/2022,1672099200,6434.521150056999,20257101.252566174,0,20263535.77371623,6434.521150056999,20257101.252566174,,20263535.77371623,6428.093057,20236864.388178,,20243292.481234998
,28/12/2022,1672185600,6423.709097535127,20223062.846665263,0,20229486.555762798,6423.709097535127,20223062.846665263,,20229486.555762798,6428.093057,20236864.388178,,20243292.481234998
,29/12/2022,1672272000,6428.093057,20236864.388178,0,20243292.481234998,6428.093057,20236864.388178,,20243292.481234998,6428.093057,20236864.388178,,20243292.481234998
,30/12/2022,1672358400,6428.093057,20236864.388178,0,20243292.481234998,6428.093057,20236864.388178,,20243292.481234998,6428.093057,20236864.388178,,20243292.481234998
,31/12/2022,1672444800,6428.093057,20247964.388178,0,20254392.481234998,6428.093057,20247964.388178,,20254392.481234998,6428.093057,20247964.388178,,20254392.481234998
,01/01/2023,1672531200,6434.521150056999,20268212.352566175,0,20274646.87371623,6434.521150056999,20268212.352566175,,20274646.87371623,6428.093057,20247964.388178,,20254392.481234998
,02/01/2023,1672617600,6427.463103880414,20232338.681353804,0,20238766.144457683,6427.463103880414,20232338.681353804,,20238766.144457683,6428.093057,20234321.644875,,20240749.737932
,03/01/2023,1672704000,6428.093057,20310059.452977,0,20316487.546034,6428.093057,20310059.452977,,20316487.546034,6428.093057,20310059.452977,,20316487.546034
,04/01/2023,1672790400,6428.093057,20685059.452977,0,20691487.546034,6428.093057,20685059.452977,,20691487.546034,6428.093057,20685059.452977,,20691487.546034
,05/01/2023,1672876800,6434.521150056999,21172911.212429978,0,21179345.733580034,6434.521150056999,21172911.212429978,,21179345.733580034,6428.093057,21151759.452977,,21158187.546034
,06/01/2023,1672963200,6434.521150056999,21172911.212429978,0,21179345.733580034,6434.521150056999,21172911.212429978,,21179345.733580034,6428.093057,21151759.452977,,21158187.546034
,07/01/2023,1673049600,6428.093057,21138107.197096,0,21144535.290153,6428.093057,21138107.197096,,21144535.290153,6428.093057,21138107.197096,,21144535.290153
,08/01/2023,1673136000,6434.521150056999,21159245.304293096,0,21165679.825443152,6434.521150056999,21159245.304293096,,21165679.825443152,6428.093057,21138107.197096,,21144535.290153
,09/01/2023,1673222400,6428.093057,21138107.197096,0,21144535.290153,6428.093057,21138107.197096,,21144535.290153,6428.093057,21138107.197096,,21144535.290153
,10/01/2023,1673308800,6434.521150056999,21159238.2362391,0,21165672.757389158,6434.521150056999,21159238.2362391,,21165672.757389158,6428.093057,21138100.136103,,21144528.22916
,11/01/2023,1673395200,6420.642897146937,21113601.078045256,0,21120021.720942404,6420.642897146937,21113601.078045256,,21120021.720942404,6428.093057,21138100.136103,,21144528.22916
,12/01/2023,1673481600,6479.517801456,21307204.937191825,0,21313684.45499328,6479.517801456,21307204.937191825,,21313684.45499328,6428.093057,21138100.136103,,21144528.22916
,13/01/2023,1673568000,6434.521150056999,21159298.992894057,0,21165733.514044113,6434.521150056999,21159298.992894057,,21165733.514044113,6428.093057,21138160.832062,,21144588.925118998
,14/01/2023,1673654400,6440.949243114,21180437.153726123,0,21186878.102969237,6440.949243114,21180437.153726123,,21186878.102969237,6428.093057,21138160.832062,,21144588.925118998
,15/01/2023,1673740800,6440.949243114,21181441.167746123,0,21187882.116989236,6440.949243114,21181441.167746123,,21187882.116989236,6428.093057,21139162.842062,,21145590.935119
,16/01/2023,1673827200,6453.805429228,21223719.49343025,0,21230173.298859477,6453.805429228,21223719.49343025,,21230173.298859477,6428.093057,21139162.842062,,21145590.935119
,17/01/2023,1673913600,6428.093057,21234162.842062,0,21240590.935119,6428.093057,21234162.842062,,21240590.935119,6428.093057,21234162.842062,,21240590.935119
,18/01/2023,1674000000,6425.37397363689,21229204.690155245,0,21235630.064128883,6425.37397363689,21229204.690155245,,21235630.064128883,6428.093057,21238188.443867,,21244616.536924
,19/01/2023,1674086400,6426.936000249741,21234365.569947105,0,21240792.505947355,6426.936000249741,21234365.569947105,,21240792.505947355,6428.093057,21238188.443867,,21244616.536924
,20/01/2023,1674172800,6426.87171931917,21220499.631619375,0,21226926.503338695,6426.87171931917,21220499.631619375,,21226926.503338695,6428.093057,21224532.292755,,21230960.385812
,21/01/2023,1674259200,6421.414268313777,21206974.948597647,0,21213396.362865962,6421.414268313777,21206974.948597647,,21213396.362865962,6428.093057,21229031.912755,,21235460.005812
,22/01/2023,1674345600,6440.949243114,21283465.379580513,0,21289906.328823626,6440.949243114,21283465.379580513,,21289906.328823626,6428.093057,21240983.412755,,21247411.505812
,23/01/2023,1674432000,6434.521150056999,21263225.396167755,0,21269659.91731781,6434.521150056999,21263225.396167755,,21269659.91731781,6428.093057,21241983.412755,,21248411.505812
,24/01/2023,1674518400,6428.093057,21228347.974035,0,21234776.067091998,6428.093057,21228347.974035,,21234776.067091998,6428.093057,21228347.974035,,21234776.067091998
,25/01/2023,1674604800,6422.37205417927,21127541.816290103,0,21133964.18834428,6422.37205417927,21127541.816290103,,21133964.18834428,6428.093057,21146362.07854,,21152790.171597
,26/01/2023,1674691200,6405.01620292537,21070596.100178044,0,21077001.11638097,6405.01620292537,21070596.100178044,,21077001.11638097,6428.093057,21146512.07854,,21152940.171597
,27/01/2023,1674777600,6428.093057,21146512.07854,0,21152940.171597,6428.093057,21146512.07854,,21152940.171597,6428.093057,21146512.07854,,21152940.171597
,28/01/2023,1674864000,6428.093057,21111803.037465,0,21118231.130521998,6428.093057,21111803.037465,,21118231.130521998,6428.093057,21111803.037465,,21118231.130521998
,29/01/2023,1674950400,6434.521150056999,21119254.12999602,0,21125688.651146077,6434.521150056999,21119254.12999602,,21125688.651146077,6428.093057,21098155.974022,,21104584.067079
,30/01/2023,1675036800,6426.241766199584,21092079.705101483,0,21098505.946867682,6426.241766199584,21092079.705101483,,21098505.946867682,6428.093057,21098155.974022,,21104584.067079
,31/01/2023,1675123200,6434.521150056999,20968811.255099706,0,20975245.776249763,6434.521150056999,20968811.255099706,,20975245.776249763,6428.093057,20947863.391708,,20954291.484765
,01/02/2023,1675209600,6434.521150056999,20818403.410324518,0,20824837.931474574,6434.521150056999,20818403.410324518,,20824837.931474574,6428.093057,20797605.80452,,20804033.897577
,02/02/2023,1675296000,6420.398629610771,20581717.942759372,0,20588138.34138898,6420.398629610771,20581717.942759372,,20588138.34138898,6428.093057,20606383.784149,,20612811.877205998
,03/02/2023,1675382400,6434.521150056999,20558690.86197226,0,20565125.383122317,6434.521150056999,20558690.86197226,,20565125.383122317,6428.093057,20538152.709263,,20544580.80232
,04/02/2023,1675468800,6434.521150056999,20462990.403162308,0,20469424.924312364,6434.521150056999,20462990.403162308,,20469424.924312364,6428.093057,20442547.855307,,20448975.948364
,05/02/2023,1675555200,6425.277552241034,20064869.20730969,0,20071294.48486193,6425.277552241034,20064869.20730969,,20071294.48486193,6428.093057,20073661.471034,,20080089.564091
,06/02/2023,1675641600,6427.996635604145,19772765.87995586,0,19779193.876591466,6427.996635604145,19772765.87995586,,19779193.876591466,6428.093057,19773062.475893,,19779490.568949997
