,Date,Timestamp,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap
,18/03/2023,1679097600,16884.57652491585,16884.57652491585,,,,1981.4923811311223,4827.310963315823,10075.773180468903,,,,1981.4923811311223,4827.310963315823,10075.773180468903,,,,637002.6782605315,4808.078648720939,1272494.03337264,,,,637002.6782605315,4808.078648720939,1272494.03337264
,19/03/2023,1679184000,16697.20505603232,16697.20505603232,,,,2077.2097764327805,4832.119041964543,9787.876237634995,,,,2077.2097764327805,4832.119041964543,9787.876237634995,,,,643545.2996606875,4808.078648720939,1262725.2967061384,,,,643545.2996606875,4808.078648720939,1262725.2967061384
,20/03/2023,1679270400,16819.45417476796,16819.45417476796,,,,2118.686270995912,4817.69480601838,9883.07309775367,,,,2118.686270995912,4817.69480601838,9883.07309775367,,,,643545.2996606875,4808.078648720939,1262725.2967061384,,,,643545.2996606875,4808.078648720939,1262725.2967061384
,21/03/2023,1679356800,16651.864847119406,16651.864847119406,,,,2118.686270995912,4816.470631722655,9716.70794440084,,,,2118.686270995912,4816.470631722655,9716.70794440084,,,,643545.2996606875,4782.989703796083,1254696.4328982383,,,,643545.2996606875,4782.989703796083,1254696.4328982383
,22/03/2023,1679443200,16489.396367809924,16489.396367809924,,,,2118.686270995912,4797.33867290747,9573.371423906545,,,,2118.686270995912,4797.33867290747,9573.371423906545,,,,643545.2996606875,4782.989703796083,1254696.4328982383,,,,643545.2996606875,4782.989703796083,1254696.4328982383
,23/03/2023,1679529600,16333.328941022486,16333.328941022486,,,,2119.497024613315,4807.298278655063,9406.533637754108,,,,2119.497024613315,4807.298278655063,9406.533637754108,,,,643791.5639079266,4783.381371796083,1254196.1237263896,,,,643791.5639079266,4783.381371796083,1254196.1237263896
,24/03/2023,1679616000,16446.086428690403,16446.086428690403,,,,2119.750929416309,4801.376219147859,9524.959280126235,,,,2119.750929416309,4801.376219147859,9524.959280126235,,,,643868.6868141185,4787.015173626979,1254978.3365604402,,,,643868.6868141185,4787.015173626979,1254978.3365604402
,25/03/2023,1679702400,16405.524074492067,16405.524074492067,,,,2119.750929416309,4810.950249495113,9474.822895580646,,,,2119.750929416309,4810.950249495113,9474.822895580646,,,,643868.6868141185,4787.015173626979,1254978.3365604402,,,,643868.6868141185,4787.015173626979,1254978.3365604402
,26/03/2023,1679788800,16541.405399107414,16541.405399107414,,,,2118.963693114477,4821.568358995993,9600.873346996945,,,,2118.963693114477,4821.568358995993,9600.873346996945,,,,643629.5658887122,4788.051995030778,1254017.8272456233,,,,643629.5658887122,4788.051995030778,1254017.8272456233
,27/03/2023,1679875200,16230.690908476372,16230.690908476372,,,,2118.963693114477,4786.261263584636,9325.46595177726,,,,2118.963693114477,4786.261263584636,9325.46595177726,,,,643629.5658887122,4788.051995030778,1254017.8272456233,,,,643629.5658887122,4788.051995030778,1254017.8272456233
,28/03/2023,1679961600,16331.3399764871,16331.3399764871,,,,2118.963693114477,4785.911735788999,9426.464547583624,,,,2118.963693114477,4785.911735788999,9426.464547583624,,,,643629.5658887122,4788.051995030778,1254017.8272456233,,,,643629.5658887122,4788.051995030778,1254017.8272456233
,29/03/2023,1680048000,16129.460547415474,16129.460547415474,,,,2118.963693114477,4792.840047025808,9217.656807275187,,,,2118.963693114477,4792.840047025808,9217.656807275187,,,,643629.5658887122,4788.051995030778,1254439.1908137538,,,,643629.5658887122,4788.051995030778,1254439.1908137538
,30/03/2023,1680134400,16211.381055685151,16211.381055685151,,,,2117.1606219795626,4635.788631571975,9458.431802133613,,,,2117.1606219795626,4635.788631571975,9458.431802133613,,,,643081.8878442028,4631.157474097878,1271530.445450045,,,,643081.8878442028,4631.157474097878,1271530.445450045
,31/03/2023,1680220800,16065.50427614573,16065.50427614573,,,,2271.251093211368,4645.05094652017,9149.202236414192,,,,2271.251093211368,4645.05094652017,9149.202236414192,,,,642445.6889931796,4631.157474097878,1260087.04812495,,,,642445.6889931796,4631.157474097878,1260087.04812495
,01/04/2023,1680307200,15867.608589396405,15867.608589396405,,,,2060.3372088262627,4631.157474097878,9176.113906472265,,,,2060.3372088262627,4631.157474097878,9176.113906472265,,,,643045.5422784002,4631.157474097878,1281293.8318912345,,,,643045.5422784002,4631.157474097878,1281293.8318912345
,02/04/2023,1680393600,16248.52673666305,16248.52673666305,,,,2117.8254803059513,4635.788631571975,9494.912624785124,,,,2117.8254803059513,4635.788631571975,9494.912624785124,,,,643045.5422784002,4631.157474097878,1281293.8318912345,,,,643045.5422784002,4631.157474097878,1281293.8318912345
,03/04/2023,1680480000,17059.825982302147,17059.825982302147,,,,3181.8214954706377,4635.788631571975,9242.215855259534,,,,3181.8214954706377,4635.788631571975,9242.215855259534,,,,643045.5422784002,4631.157474097878,1281293.8318912345,,,,643045.5422784002,4631.157474097878,1281293.8318912345
,04/04/2023,1680566400,17046.665895335456,17046.665895335456,,,,3181.499972699499,4635.788631571975,9229.377291063984,,,,3181.499972699499,4635.788631571975,9229.377291063984,,,,643045.5422784002,4631.157474097878,1281293.8318912345,,,,643045.5422784002,4631.157474097878,1281293.8318912345
,05/04/2023,1680652800,16071.618554932618,16071.618554932618,,,,2116.2757405490606,4626.665251348002,9328.677563035555,,,,2116.2757405490606,4626.665251348002,9328.677563035555,,,,643045.5422784002,4631.157474097878,1281293.8318912345,,,,643045.5422784002,4631.157474097878,1281293.8318912345
,06/04/2023,1680739200,15985.331351411904,15985.331351411904,,,,2115.008940830772,4640.419789046074,9229.902621535059,,,,2115.008940830772,4640.419789046074,9229.902621535059,,,,643045.5422784002,4631.157474097878,1281293.8318912345,,,,643045.5422784002,4631.157474097878,1281293.8318912345
,07/04/2023,1680825600,16729.486569485605,16729.486569485605,,,,2125.114744602663,4659.464230656404,9944.907594226539,,,,2125.114744602663,4659.464230656404,9944.907594226539,,,,646118.1023707949,4654.809421235169,1344355.1556028214,,,,646118.1023707949,4654.809421235169,1344355.1556028214
,08/04/2023,1680912000,17659.06027334329,17659.06027334329,,,,3198.394446812838,4659.464230656404,9801.201595874047,,,,3198.394446812838,4659.464230656404,9801.201595874047,,,,646118.1023707949,4654.809421235169,1349490.574120501,,,,646118.1023707949,4654.809421235169,1349490.574120501
,09/04/2023,1680998400,17518.253428340766,17518.253428340766,,,,3185.9502121611763,4654.809421235169,9677.49379494442,,,,3185.9502121611763,4654.809421235169,9677.49379494442,,,,646118.1023707949,4654.809421235169,1349490.574120501,,,,646118.1023707949,4654.809421235169,1349490.574120501
,10/04/2023,1681084800,16736.680792031315,16736.680792031315,,,,2168.340045651269,4664.1190400776395,9904.221706302405,,,,2168.340045651269,4664.1190400776395,9904.221706302405,,,,646118.1023707949,4654.809421235169,1349490.574120501,,,,646118.1023707949,4654.809421235169,1349490.574120501
,11/04/2023,1681171200,17958.86156062002,17958.86156062002,,,,3193.897464820337,4644.678149260183,10120.285946539498,,,,3193.897464820337,4644.678149260183,10120.285946539498,,,,646118.1023707949,4655.02160727154,1349484.8162631658,,,,646118.1023707949,4655.02160727154,1349484.8162631658
,12/04/2023,1681257600,17661.13275117102,17661.13275117102,,,,3196.8667879174836,4653.06928615168,9811.196677101854,,,,3196.8667879174836,4653.06928615168,9811.196677101854,,,,646126.67357571,4654.423723455206,1350704.9623200456,,,,646126.67357571,4654.423723455206,1350704.9623200456
,13/04/2023,1681344000,17311.84837143852,17311.84837143852,,,,2190.7829444927456,4651.5891794076215,10469.476247538152,,,,2190.7829444927456,4651.5891794076215,10469.476247538152,,,,646126.67357571,4654.423723455206,1350704.9623200456,,,,646126.67357571,4654.423723455206,1350704.9623200456
,14/04/2023,1681430400,18184.939624162842,18184.939624162842,,,,3219.9205876306646,4663.732570902116,10301.286465630059,,,,3219.9205876306646,4663.732570902116,10301.286465630059,,,,646126.67357571,4654.423723455206,1350704.9623200456,,,,646126.67357571,4654.423723455206,1350704.9623200456
,15/04/2023,1681516800,18124.11069783949,18124.11069783949,,,,3219.3690215340175,4659.07814717866,10245.66352912681,,,,3219.3690215340175,4659.07814717866,10245.66352912681,,,,646015.9933407214,4654.423723455206,1350578.4278844167,,,,646015.9933407214,4654.423723455206,1350578.4278844167
,16/04/2023,1681603200,18391.368229002,18391.368229002,,,,3219.3690215340175,4654.423723455206,10517.57548401278,,,,3219.3690215340175,4654.423723455206,10517.57548401278,,,,646015.9933407214,4654.423723455206,1350578.4278844167,,,,646015.9933407214,4654.423723455206,1350578.4278844167
,17/04/2023,1681689600,18238.836745674853,18238.836745674853,,,,3219.3690215340175,4653.548691795197,10365.919032345639,,,,3219.3690215340175,4653.548691795197,10365.919032345639,,,,646015.9933407214,4654.423723455206,1350578.4278844167,,,,646015.9933407214,4654.423723455206,1350578.4278844167
,18/04/2023,1681776000,17896.104101382934,17896.104101382934,,,,3219.3690215340175,4659.07814717866,10017.656932670256,,,,3219.3690215340175,4659.07814717866,10017.656932670256,,,,646015.9933407214,4654.423723455206,1350516.2595525882,,,,646015.9933407214,4654.423723455206,1350516.2595525882
,19/04/2023,1681862400,17018.467779712148,17018.467779712148,,,,2234.9052492820924,4652.67831455891,10130.884215871145,,,,2234.9052492820924,4652.67831455891,10130.884215871145,,,,646015.9933407214,4654.423723455206,1350516.2595525882,,,,646015.9933407214,4654.423723455206,1350516.2595525882
,20/04/2023,1681948800,16946.260500728433,16946.260500728433,,,,2288.2690928726815,4650.341793849735,10007.649614006015,,,,2288.2690928726815,4650.341793849735,10007.649614006015,,,,646644.8203490232,4654.423723455206,1362482.1806476668,,,,646644.8203490232,4654.423723455206,1362482.1806476668
,21/04/2023,1682035200,16881.977845866022,16881.977845866022,,,,2288.9804021750656,4652.817947270613,9940.179496420344,,,,2288.9804021750656,4652.817947270613,9940.179496420344,,,,646644.8203490232,4654.423723455206,1362482.1806476668,,,,646644.8203490232,4654.423723455206,1362482.1806476668
,22/04/2023,1682121600,17056.15756188026,17056.15756188026,,,,2288.9804021750656,4654.316671709566,10112.86048799563,,,,2288.9804021750656,4654.316671709566,10112.86048799563,,,,646644.8203490232,4654.423723455206,1362482.1806476668,,,,646644.8203490232,4654.423723455206,1362482.1806476668
,23/04/2023,1682208000,16686.58232355077,16686.58232355077,,,,2288.9804021750656,4654.423723455206,9743.178197920497,,,,2288.9804021750656,4654.423723455206,9743.178197920497,,,,646644.8203490232,4654.423723455206,1362482.1806476668,,,,646644.8203490232,4654.423723455206,1362482.1806476668
,24/04/2023,1682294400,16267.545339577522,16267.545339577522,,,,2288.9804021750656,4634.144399292111,9344.420538110346,,,,2288.9804021750656,4634.144399292111,9344.420538110346,,,,646644.8203490232,4654.423723455206,1362482.1806476668,,,,646644.8203490232,4654.423723455206,1362482.1806476668
,25/04/2023,1682380800,16308.25350758002,16308.25350758002,,,,2286.710678855641,4654.201666620698,9367.341162103681,,,,2286.710678855641,4654.201666620698,9367.341162103681,,,,646644.8203490234,4658.282321934713,1362036.9704038098,,,,646644.8203490234,4658.282321934713,1362036.9704038098
,26/04/2023,1682467200,16517.800250665066,16517.800250665066,,,,2283.8978588231375,4668.130968146765,9565.771423695165,,,,2283.8978588231375,4668.130968146765,9565.771423695165,,,,645736.1859778329,4671.246689688787,1355405.0901445504,,,,645736.1859778329,4671.246689688787,1355405.0901445504
,27/04/2023,1682553600,16747.990535880985,16747.990535880985,,,,2283.8978588231375,4668.187023107042,9795.905653950807,,,,2283.8978588231375,4668.187023107042,9795.905653950807,,,,645736.1859778329,4671.246689688787,1355405.0901445504,,,,645736.1859778329,4671.246689688787,1355405.0901445504
,28/04/2023,1682640000,16591.94421655864,16591.94421655864,,,,2281.607055913943,4666.577157052314,9643.760003592384,,,,2281.607055913943,4666.577157052314,9643.760003592384,,,,645088.4974975028,4672.553352790533,1366589.1533982612,,,,645088.4974975028,4672.553352790533,1366589.1533982612
,29/04/2023,1682726400,16535.493147963527,16535.493147963527,,,,2289.176376743457,4663.758758446944,9582.558012773126,,,,2289.176376743457,4663.758758446944,9582.558012773126,,,,645381.9912386648,4671.134479790533,1368241.0106821568,,,,645381.9912386648,4671.134479790533,1368241.0106821568
,30/04/2023,1682812800,17243.663538874236,17243.663538874236,,,,3147.2375493749114,4670.5178900392,9425.908099460126,,,,3147.2375493749114,4670.5178900392,9425.908099460126,,,,645381.9912386648,4671.134479790533,1368241.0106821568,,,,645381.9912386648,4671.134479790533,1368241.0106821568
,01/05/2023,1682899200,17223.45759390512,17223.45759390512,,,,3146.3920989663884,4668.205678471704,9408.859816467026,,,,3146.3920989663884,4668.205678471704,9408.859816467026,,,,645381.9912386648,4671.134479790533,1368241.0106821568,,,,645381.9912386648,4671.134479790533,1368241.0106821568
,02/05/2023,1682985600,16977.87278045375,16977.87278045375,,,,3146.3920989663884,4671.134479790533,9160.346201696826,,,,3146.3920989663884,4671.134479790533,9160.346201696826,,,,645381.9912386648,4671.134479790533,1368241.0106821568,,,,645381.9912386648,4671.134479790533,1368241.0106821568
,03/05/2023,1683072000,17144.528271235606,17144.528271235606,,,,3146.3920989663884,4810.994751778277,9187.141420490943,,,,3146.3920989663884,4810.994751778277,9187.141420490943,,,,645381.9912386648,4817.763709790533,1368992.0577466658,,,,645381.9912386648,4817.763709790533,1368992.0577466658
,04/05/2023,1683158400,16940.142805927542,16940.142805927542,,,,3146.3920989663884,4822.581473500322,8971.16923346083,,,,3146.3920989663884,4822.581473500322,8971.16923346083,,,,645381.9912386648,4817.763709790533,1368992.0577466658,,,,645381.9912386648,4817.763709790533,1368992.0577466658
,05/05/2023,1683244800,18993.218382918432,18993.218382918432,,,,4854.199675582718,5210.155616416933,8928.863090918781,,,,4854.199675582718,5210.155616416933,8928.863090918781,,,,645415.1582003467,5210.155616416933,1382016.4982267972,,,,645415.1582003467,5210.155616416933,1382016.4982267972
,06/05/2023,1683331200,19175.988339967822,19175.988339967822,,,,4929.739065698486,5220.575927649767,9025.673346619567,,,,4929.739065698486,5220.575927649767,9025.673346619567,,,,645415.1582003467,5210.155616416933,1382016.4982267972,,,,645415.1582003467,5210.155616416933,1382016.4982267972
,07/05/2023,1683417600,17240.724253549502,17240.724253549502,,,,3178.7152184364672,5223.908933520933,8838.100101592101,,,,3178.7152184364672,5223.908933520933,8838.100101592101,,,,645761.3858270138,5213.48196958177,1362228.8792321945,,,,645761.3858270138,5213.48196958177,1362228.8792321945
,08/05/2023,1683504000,16999.795540794737,16999.795540794737,,,,3178.7152184364672,5209.900307468667,8611.180014889602,,,,3178.7152184364672,5209.900307468667,8611.180014889602,,,,645761.3858270138,5213.48196958177,1362228.8792321945,,,,645761.3858270138,5213.48196958177,1362228.8792321945
,09/05/2023,1683590400,16697.924779080528,16697.924779080528,,,,3178.7152184364672,5209.4363075733745,8309.773253070685,,,,3178.7152184364672,5209.4363075733745,8309.773253070685,,,,645761.3858270138,5213.48196958177,1362228.8792321945,,,,645761.3858270138,5213.48196958177,1362228.8792321945
,10/05/2023,1683676800,16870.4584009143,16870.4584009143,,,,3187.1181693793483,5227.417423797688,8455.922807737265,,,,3187.1181693793483,5227.417423797688,8455.922807737265,,,,647468.4595574439,5227.417423797688,1415622.346769915,,,,647468.4595574439,5227.417423797688,1415622.346769915
,11/05/2023,1683763200,17050.188917527128,17050.188917527128,,,,3187.1181693793483,5212.174274589894,8650.896473557887,,,,3187.1181693793483,5212.174274589894,8650.896473557887,,,,647468.4595574439,5227.417423797688,1415622.346769915,,,,647468.4595574439,5227.417423797688,1415622.346769915
,12/05/2023,1683849600,16963.496872508236,16963.496872508236,,,,3187.1181693793483,5232.644841221485,8543.733861907403,,,,3187.1181693793483,5232.644841221485,8543.733861907403,,,,647468.4595574439,5227.417423797688,1415622.346769915,,,,647468.4595574439,5227.417423797688,1415622.346769915
,13/05/2023,1683936000,16577.90192339891,16577.90192339891,,,,3066.825004278171,5232.644841221485,8278.432077899253,,,,3066.825004278171,5232.644841221485,8278.432077899253,,,,647468.4595574439,5227.417423797688,1415622.346769915,,,,647468.4595574439,5227.417423797688,1415622.346769915
,14/05/2023,1684022400,16561.757287356162,16561.757287356162,,,,3066.5474694974596,5176.748874569374,8318.460943289328,,,,3066.5474694974596,5176.748874569374,8318.460943289328,,,,647732.5949241404,5171.577297272102,1404566.5204357204,,,,647732.5949241404,5171.577297272102,1404566.5204357204
,15/05/2023,1684108800,16517.103187566234,16517.103187566234,,,,3068.905216142983,5171.101512160753,8277.096459262497,,,,3068.905216142983,5171.101512160753,8277.096459262497,,,,647732.5949241404,5171.577297272102,1404566.5204357204,,,,647732.5949241404,5171.577297272102,1404566.5204357204
,16/05/2023,1684195200,16865.84124141962,16865.84124141962,,,,3068.905216142983,5171.577297272102,8625.358728004534,,,,3068.905216142983,5171.577297272102,8625.358728004534,,,,647732.5949241404,5171.577297272102,1404566.5204357204,,,,647732.5949241404,5171.577297272102,1404566.5204357204
,17/05/2023,1684281600,16528.913824497497,16528.913824497497,,,,3068.905216142983,5171.577297272102,8288.431311082411,,,,3068.905216142983,5171.577297272102,8288.431311082411,,,,647732.5949241404,5171.577297272102,1404566.5204357204,,,,647732.5949241404,5171.577297272102,1404566.5204357204
,18/05/2023,1684368000,16726.352257776416,16726.352257776416,,,,3068.905216142983,5166.716014612666,8490.731027020769,,,,3068.905216142983,5166.716014612666,8490.731027020769,,,,647732.5949241404,5171.577297272102,1404566.5204357204,,,,647732.5949241404,5171.577297272102,1404566.5204357204
,19/05/2023,1684454400,16643.83545719955,16643.83545719955,,,,3068.905216142983,5171.577297272102,8403.352943784465,,,,3068.905216142983,5171.577297272102,8403.352943784465,,,,647732.5949241404,5171.577297272102,1404566.5204357204,,,,647732.5949241404,5171.577297272102,1404566.5204357204
,20/05/2023,1684540800,16627.653744844603,16627.653744844603,,,,3076.959852663631,5241.532627505541,8309.161264675431,,,,3076.959852663631,5241.532627505541,8309.161264675431,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,21/05/2023,1684627200,16619.25731638442,16619.25731638442,,,,3076.959852663631,5246.973545127761,8295.32391859303,,,,3076.959852663631,5246.973545127761,8295.32391859303,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,22/05/2023,1684713600,16447.158190304704,16447.158190304704,,,,3076.959852663631,5252.215276941076,8117.983060699997,,,,3076.959852663631,5252.215276941076,8117.983060699997,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,23/05/2023,1684800000,16282.765386653711,16282.765386653711,,,,3070.5564469186497,5232.406772418561,7979.802167316501,,,,3070.5564469186497,5232.406772418561,7979.802167316501,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,24/05/2023,1684886400,16362.342708099579,16362.342708099579,,,,3070.5564469186497,5241.3806172829545,8050.405643897975,,,,3070.5564469186497,5241.3806172829545,8050.405643897975,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,25/05/2023,1684972800,16073.655522784571,16073.655522784571,,,,3070.5564469186497,5234.419597434873,7768.679478431048,,,,3070.5564469186497,5234.419597434873,7768.679478431048,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,26/05/2023,1685059200,16275.097823730099,16275.097823730099,,,,3070.5564469186497,5239.346825339389,7965.194551472059,,,,3070.5564469186497,5239.346825339389,7965.194551472059,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,27/05/2023,1685145600,16475.195147582446,16475.195147582446,,,,3070.5564469186497,5241.553594432795,8163.085106231003,,,,3070.5564469186497,5241.553594432795,8163.085106231003,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,28/05/2023,1685232000,16748.83632621023,16748.83632621023,,,,3070.5564469186497,5257.45700875439,8420.82287053719,,,,3070.5564469186497,5257.45700875439,8420.82287053719,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,29/05/2023,1685318400,16676.26677888247,16676.26677888247,,,,3070.5564469186497,5240.924586615197,8364.785745348621,,,,3070.5564469186497,5240.924586615197,8364.785745348621,,,,649432.6313368801,5241.731813314447,1375481.717932469,,,,649432.6313368801,5241.731813314447,1375481.717932469
,30/05/2023,1685404800,16842.8810274493,16842.8810274493,,,,3072.9138491318135,5245.376537838227,8524.59064047926,,,,3072.9138491318135,5245.376537838227,8524.59064047926,,,,649931.2295385028,5249.371309404683,1399858.2241685856,,,,649931.2295385028,5249.371309404683,1399858.2241685856
,31/05/2023,1685491200,16791.983999111893,16791.983999111893,,,,3045.252776002655,5248.541908737798,8498.18931437144,,,,3045.252776002655,5248.541908737798,8498.18931437144,,,,649931.2295385028,5249.371309404683,1399858.2241685856,,,,649931.2295385028,5249.371309404683,1399858.2241685856
,01/06/2023,1685577600,16603.886063146732,16603.886063146732,,,,3050.8226866397995,5241.81832179168,8311.245054715251,,,,3050.8226866397995,5241.81832179168,8311.245054715251,,,,649931.2295385028,5253.223069074642,1393744.192297028,,,,649931.2295385028,5253.223069074642,1393744.192297028
,02/06/2023,1685664000,16696.8949754615,16696.8949754615,,,,3050.8226866397995,5252.624201644768,8393.44808717693,,,,3050.8226866397995,5252.624201644768,8393.44808717693,,,,649931.2295385028,5253.223069074642,1393744.192297028,,,,649931.2295385028,5253.223069074642,1393744.192297028
,03/06/2023,1685750400,16935.94383868668,16935.94383868668,,,,3050.8226866397995,5248.967958388692,8636.153193658187,,,,3050.8226866397995,5248.967958388692,8636.153193658187,,,,649931.2295385028,5253.223069074642,1393746.1983580985,,,,649931.2295385028,5253.223069074642,1393746.1983580985
,04/06/2023,1685836800,16821.763240500237,16821.763240500237,,,,3050.8226866397995,5252.461351729627,8518.479202130813,,,,3050.8226866397995,5252.461351729627,8518.479202130813,,,,649931.2295385028,5253.223069074642,1393746.1983580985,,,,649931.2295385028,5253.223069074642,1393746.1983580985
,05/06/2023,1685923200,16830.115976438203,16830.115976438203,,,,2992.114398675587,5258.476292143716,8579.525285618898,,,,2992.114398675587,5258.476292143716,8579.525285618898,,,,649931.2295385028,5253.223069074642,1393746.1983580985,,,,649931.2295385028,5253.223069074642,1393746.1983580985
,06/06/2023,1686009600,16175.208575291714,16175.208575291714,,,,2992.114398675587,5258.476292143716,7924.617884472411,,,,2992.114398675587,5258.476292143716,7924.617884472411,,,,649931.2295385028,5253.223069074642,1393746.1983580985,,,,649931.2295385028,5253.223069074642,1393746.1983580985
,07/06/2023,1686096000,16446.752147117822,16446.752147117822,,,,2992.114398675587,5258.476292143716,8196.16145629852,,,,2992.114398675587,5258.476292143716,8196.16145629852,,,,649931.2295385028,5253.223069074642,1393746.1983580985,,,,649931.2295385028,5253.223069074642,1393746.1983580985
,08/06/2023,1686182400,16270.64258181067,16270.64258181067,,,,2992.114398675587,5253.128511059399,8025.399672075685,,,,2992.114398675587,5253.128511059399,8025.399672075685,,,,649931.2295385028,5253.223069074642,1393746.1983580985,,,,649931.2295385028,5253.223069074642,1393746.1983580985
,09/06/2023,1686268800,16129.369462926452,16129.369462926452,,,,2992.114398675587,5253.223069074642,7884.031995176222,,,,2992.114398675587,5253.223069074642,7884.031995176222,,,,649931.2295385028,5253.223069074642,1393746.1983580985,,,,649931.2295385028,5253.223069074642,1393746.1983580985
,10/06/2023,1686355200,21334.52913851912,21334.52913851912,,,,2962.2302875391692,5200.2522730040055,13172.046577975945,,,,2962.2302875391692,5200.2522730040055,13172.046577975945,,,,643439.9613225701,5204.072061897438,1247768.8185811886,,,,643439.9613225701,5204.072061897438,1247768.8185811886
,11/06/2023,1686441600,16556.490354212205,16556.490354212205,,,,2310.1039538984232,5200.046977622031,9046.33942269175,,,,2310.1039538984232,5200.046977622031,9046.33942269175,,,,643284.0970893188,5201.336909175507,1247641.888451781,,,,643284.0970893188,5201.336909175507,1247641.888451781
,12/06/2023,1686528000,16622.562010618796,16622.562010618796,,,,2327.8566315200333,5232.3183877645815,9062.38699133418,,,,2327.8566315200333,5232.3183877645815,9062.38699133418,,,,648113.9034339995,5244.369949909474,1356366.582203078,,,,648113.9034339995,5244.369949909474,1356366.582203078
,13/06/2023,1686614400,17363.788446654347,17363.788446654347,,,,3130.3359700447772,5277.721824793523,8955.730651816048,,,,3130.3359700447772,5277.721824793523,8955.730651816048,,,,684405.9578566569,5287.609654848089,1322041.0252202183,,,,684405.9578566569,5287.609654848089,1322041.0252202183
,14/06/2023,1686700800,16850.018920911414,16850.018920911414,,,,3130.3359700447772,5283.316115808352,8436.366835058285,,,,3130.3359700447772,5283.316115808352,8436.366835058285,,,,684405.9578566569,5287.609654848089,1322041.0252202183,,,,684405.9578566569,5287.609654848089,1322041.0252202183
,15/06/2023,1686787200,15769.375191477295,15769.375191477295,,,,2454.714462438541,5287.609654848089,8027.051074190665,,,,2454.714462438541,5287.609654848089,8027.051074190665,,,,684090.3222533689,5287.609654848089,1315884.125917304,,,,684090.3222533689,5287.609654848089,1315884.125917304
,16/06/2023,1686873600,15684.178278383924,15684.178278383924,,,,2458.5453682431603,5284.061668769687,7941.571241371077,,,,2458.5453682431603,5284.061668769687,7941.571241371077,,,,684090.3222533689,5287.609654848089,1315884.125917304,,,,684090.3222533689,5287.609654848089,1315884.125917304
,17/06/2023,1686960000,15966.15601588402,15966.15601588402,,,,2452.8879412781243,5286.663172719871,8226.604901886025,,,,2452.8879412781243,5286.663172719871,8226.604901886025,,,,684090.3222533689,5287.609654848089,1315884.125917304,,,,684090.3222533689,5287.609654848089,1315884.125917304
,18/06/2023,1687046400,16312.956322827082,16312.956322827082,,,,2452.8879412781243,5287.609654848089,8572.458726700868,,,,2452.8879412781243,5287.609654848089,8572.458726700868,,,,684090.3222533689,5287.609654848089,1315884.125917304,,,,684090.3222533689,5287.609654848089,1315884.125917304
,19/06/2023,1687132800,17356.015611378487,17356.015611378487,,,,3127.2504991490505,5287.424588510169,8941.340523719267,,,,3127.2504991490505,5287.424588510169,8941.340523719267,,,,684090.3222533689,5287.609654848089,1315884.125917304,,,,684090.3222533689,5287.609654848089,1315884.125917304
,20/06/2023,1687219200,17072.272541482518,17072.272541482518,,,,3165.080051086079,5287.609654848089,8619.582835548348,,,,3165.080051086079,5287.609654848089,8619.582835548348,,,,684220.3222533689,5287.609654848089,1315988.945699599,,,,684220.3222533689,5287.609654848089,1315988.945699599
,21/06/2023,1687305600,16828.432949733837,16828.432949733837,,,,3165.080051086079,5287.609654848089,8375.743243799669,,,,3165.080051086079,5287.609654848089,8375.743243799669,,,,684220.3222533689,5287.609654848089,1315988.945699599,,,,684220.3222533689,5287.609654848089,1315988.945699599
,22/06/2023,1687392000,16943.704171595637,16943.704171595637,,,,3165.080051086079,5287.271247830179,8491.35287267938,,,,3165.080051086079,5287.271247830179,8491.35287267938,,,,684220.3222533689,5287.609654848089,1315988.945699599,,,,684220.3222533689,5287.609654848089,1315988.945699599
,23/06/2023,1687478400,16802.38422363301,16802.38422363301,,,,3165.080051086079,5287.012154957091,8350.292017589838,,,,3165.080051086079,5287.012154957091,8350.292017589838,,,,684220.3222533689,5287.609654848089,1315988.945699599,,,,684220.3222533689,5287.609654848089,1315988.945699599
,24/06/2023,1687564800,16737.463878512342,16737.463878512342,,,,3165.080051086079,5292.897264502936,8279.486562923328,,,,3165.080051086079,5292.897264502936,8279.486562923328,,,,684220.3222533689,5287.609654848089,1316188.945699599,,,,684220.3222533689,5287.609654848089,1316188.945699599
