,Date,Timestamp,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending
,15/05/2023,1684108800,8457756.557661,16202546.587529,8457756.557661,16202546.587529,,8457756.557661,,16202546.587529,,8457756.557661,,16202546.587529,,8457756.557661,,16202546.587529,,8457756.557661,,16202546.587529
,16/05/2023,1684195200,8839190.544325,16838859.72303,8839190.544325,16838859.72303,,8839190.544325,,16838859.72303,,8839190.544325,,16838859.72303,,8839190.544325,,16838859.72303,,8839190.544325,,16838859.72303
,17/05/2023,1684281600,8936056.343659306,16905556.805113256,8936056.343659306,16905556.805113256,,8936056.343659306,,16905556.805113256,,8936056.343659306,,16905556.805113256,,8939605.36699,,16912270.976691,,8939605.36699,,16912270.976691
,18/05/2023,1684368000,9033109.791728197,17123062.404518545,9033109.791728197,17123062.404518545,,9033109.791728197,,17123062.404518545,,9033109.791728197,,17123062.404518545,,9035233.0715,,17127087.270027,,9035233.0715,,17127087.270027
,19/05/2023,1684454400,8778888.744176,16612669.559109,8778888.744176,16612669.559109,,8778888.744176,,16612669.559109,,8778888.744176,,16612669.559109,,8778888.744176,,16612669.559109,,8778888.744176,,16612669.559109
,20/05/2023,1684540800,8721865.652295,16985756.518112,8721865.652295,16985756.518112,,8721865.652295,,16985756.518112,,8721865.652295,,16985756.518112,,8721865.652295,,16985756.518112,,8721865.652295,,16985756.518112
,21/05/2023,1684627200,8788087.288533654,17062119.907668173,8788087.288533654,17062119.907668173,,8788087.288533654,,17062119.907668173,,8788087.288533654,,17062119.907668173,,8761801.882885,,17011086.647725,,8761801.882885,,17011086.647725
,22/05/2023,1684713600,8529450.738703893,16664772.837131416,8529450.738703893,16664772.837131416,,8529450.738703893,,16664772.837131416,,8529450.738703893,,16664772.837131416,,8520929.808895,,16648124.712419,,8520929.808895,,16648124.712419
,23/05/2023,1684800000,8600660.367671372,16773877.493492117,8600660.367671372,16773877.493492117,,8600660.367671372,,16773877.493492117,,8600660.367671372,,16773877.493492117,,8592068.299372,,16757120.373119,,8592068.299372,,16757120.373119
,24/05/2023,1684886400,8630453.220521975,16894553.006884392,8630453.220521975,16894553.006884392,,8630453.220521975,,16894553.006884392,,8630453.220521975,,16894553.006884392,,8613226.766988,,16860831.344196,,8613226.766988,,16860831.344196
,25/05/2023,1684972800,8226444.691319765,16079961.993409924,8226444.691319765,16079961.993409924,,8226444.691319765,,16079961.993409924,,8226444.691319765,,16079961.993409924,,8226584.543257,,16080235.357411,,8226584.543257,,16080235.357411
,26/05/2023,1685059200,8028351.599479699,15782474.997279879,8028351.599479699,15782474.997279879,,8028351.599479699,,15782474.997279879,,8028351.599479699,,15782474.997279879,,8030736.728288,,15787163.784924,,8030736.728288,,15787163.784924
,27/05/2023,1685145600,8048511.156737,15897470.706535,8048511.156737,15897470.706535,,8048511.156737,,15897470.706535,,8048511.156737,,15897470.706535,,8048511.156737,,15897470.706535,,8048511.156737,,15897470.706535
,28/05/2023,1685232000,8138194.831044315,16119086.893030584,8138194.831044315,16119086.893030584,,8138194.831044315,,16119086.893030584,,8138194.831044315,,16119086.893030584,,8151408.26384,,16145258.356827,,8151408.26384,,16145258.356827
,29/05/2023,1685318400,8238534.95038612,16322419.975236109,8238534.95038612,16322419.975236109,,8238534.95038612,,16322419.975236109,,8238534.95038612,,16322419.975236109,,8241394.714352,,16328085.821016,,8241394.714352,,16328085.821016
,30/05/2023,1685404800,8114825.123961416,16245262.974427842,8114825.123961416,16245262.974427842,,8114825.123961416,,16245262.974427842,,8114825.123961416,,16245262.974427842,,8122224.470454,,16260075.903576,,8122224.470454,,16260075.903576
,31/05/2023,1685491200,8177927.225206487,16592701.232435917,8177927.225206487,16592701.232435917,,8177927.225206487,,16592701.232435917,,8177927.225206487,,16592701.232435917,,8183352.788105,,16603709.491829,,8183352.788105,,16603709.491829
,01/06/2023,1685577600,7989909.003486648,16195210.26701604,7989909.003486648,16195210.26701604,,7989909.003486648,,16195210.26701604,,7989909.003486648,,16195210.26701604,,7973961.081324,,16162884.49802,,7973961.081324,,16162884.49802
,02/06/2023,1685664000,8007983.085407,16312815.692367,8007983.085407,16312815.692367,,8007983.085407,,16312815.692367,,8007983.085407,,16312815.692367,,8007983.085407,,16312815.692367,,8007983.085407,,16312815.692367
,03/06/2023,1685750400,8141721.681067974,16612153.432809932,8141721.681067974,16612153.432809932,,8141721.681067974,,16612153.432809932,,8141721.681067974,,16612153.432809932,,8133588.092975,,16595557.874935,,8133588.092975,,16595557.874935
,04/06/2023,1685836800,8140580.943538043,16571609.93685297,8140580.943538043,16571609.93685297,,8140580.943538043,,16571609.93685297,,8140580.943538043,,16571609.93685297,,8132448.495043,,16555054.881971,,8132448.495043,,16555054.881971
,05/06/2023,1685923200,8178770.056363907,16669178.926188787,8178770.056363907,16669178.926188787,,8178770.056363907,,16669178.926188787,,8178770.056363907,,16669178.926188787,,8170599.456907,,16652526.399789,,8170599.456907,,16652526.399789
,06/06/2023,1686009600,7533223.401252548,15337622.834720185,7533223.401252548,15337622.834720185,,7533223.401252548,,15337622.834720185,,7533223.401252548,,15337622.834720185,,7525697.703549,,15322300.534186,,7525697.703549,,15322300.534186
,07/06/2023,1686096000,7506166.362393698,15500168.740171112,7506166.362393698,15500168.740171112,,7506166.362393698,,15500168.740171112,,7506166.362393698,,15500168.740171112,,7498667.694699,,15484684.056115,,7498667.694699,,15484684.056115
,08/06/2023,1686182400,6943204.497326,14666138.03518,6943204.497326,14666138.03518,,6943204.497326,,14666138.03518,,6943204.497326,,14666138.03518,,6943204.497326,,14666138.03518,,6943204.497326,,14666138.03518
,09/06/2023,1686268800,6764355.741099,14822743.180739,6764355.741099,14822743.180739,,6764355.741099,,14822743.180739,,6764355.741099,,14822743.180739,,6764355.741099,,14822743.180739,,6764355.741099,,14822743.180739
,10/06/2023,1686355200,6742403.455675247,14894464.600483349,6742403.455675247,14894464.600483349,,6742403.455675247,,14894464.600483349,,6742403.455675247,,14894464.600483349,,6744028.766608,,14898055.031746,,6744028.766608,,14898055.031746
,11/06/2023,1686441600,6369066.470497,13824453.602037,6369066.470497,13824453.602037,,6369066.470497,,13824453.602037,,6369066.470497,,13824453.602037,,6369066.470497,,13824453.602037,,6369066.470497,,13824453.602037
,12/06/2023,1686528000,6387615.8313715095,13934711.83869881,6387615.8313715095,13934711.83869881,,6387615.8313715095,,13934711.83869881,,6387615.8313715095,,13934711.83869881,,6397698.604372,,13956707.609892,,6397698.604372,,13956707.609892
,13/06/2023,1686614400,6456955.699638088,14236095.363209652,6456955.699638088,14236095.363209652,,6456955.699638088,,14236095.363209652,,6456955.699638088,,14236095.363209652,,6461918.45301,,14247037.087693,,6461918.45301,,14247037.087693
,14/06/2023,1686700800,6590158.96653,14768457.179581,6590158.96653,14768457.179581,,6590158.96653,,14768457.179581,,6590158.96653,,14768457.179581,,6590158.96653,,14768457.179581,,6590158.96653,,14768457.179581
,15/06/2023,1686787200,6596694.41721278,14865608.2199621,6596694.41721278,14865608.2199621,,6596694.41721278,,14865608.2199621,,6596694.41721278,,14865608.2199621,,6596707.610628,,14865637.951238,,6596707.610628,,14865637.951238
,16/06/2023,1686873600,6560212.015142902,14373857.602012461,6560212.015142902,14373857.602012461,,6560212.015142902,,14373857.602012461,,6560212.015142902,,14373857.602012461,,6566180.673375,,14386935.326224,,6566180.673375,,14386935.326224
,17/06/2023,1686960000,6682594.626565131,15135607.080641428,6682594.626565131,15135607.080641428,,6682594.626565131,,15135607.080641428,,6682594.626565131,,15135607.080641428,,6690208.083364,,15152851.025108,,6690208.083364,,15152851.025108
,18/06/2023,1687046400,6816018.616777864,15491641.100568676,6816018.616777864,15491641.100568676,,6816018.616777864,,15491641.100568676,,6816018.616777864,,15491641.100568676,,6818848.43888,,15498072.800781,,6818848.43888,,15498072.800781
,19/06/2023,1687132800,6723095.36010212,15222882.946153881,6723095.36010212,15222882.946153881,,6723095.36010212,,15222882.946153881,,6723095.36010212,,15222882.946153881,,6716378.981121,,15207675.270883,,6716378.981121,,15207675.270883
,20/06/2023,1687219200,6890555.418171185,15486487.01391491,6890555.418171185,15486487.01391491,,6890555.418171185,,15486487.01391491,,6890555.418171185,,15486487.01391491,,6891285.894476,,15488128.755563,,6891285.894476,,15488128.755563
,21/06/2023,1687305600,7147897.042972899,16611999.903061252,7147897.042972899,16611999.903061252,,7147897.042972899,,16611999.903061252,,7147897.042972899,,16611999.903061252,,7150907.575062,,16618996.500588,,7150907.575062,,16618996.500588
,22/06/2023,1687392000,7377271.036136,17241800.557893,7377271.036136,17241800.557893,,7377271.036136,,17241800.557893,,7377271.036136,,17241800.557893,,7377271.036136,,17241800.557893,,7377271.036136,,17241800.557893
,23/06/2023,1687478400,7401702.801308815,17054630.528092157,7401702.801308815,17054630.528092157,,7401702.801308815,,17054630.528092157,,7401702.801308815,,17054630.528092157,,7394308.492816,,17037592.935157,,7394308.492816,,17037592.935157
,24/06/2023,1687564800,7856734.564202523,18148784.59776482,7856734.564202523,18148784.59776482,,7856734.564202523,,18148784.59776482,,7856734.564202523,,18148784.59776482,,7848885.678524,,18130653.943821,,7848885.678524,,18130653.943821
,25/06/2023,1687651200,7820590.2640876,18265400.637425937,7820590.2640876,18265400.637425937,,7820590.2640876,,18265400.637425937,,7820590.2640876,,18265400.637425937,,7812777.486601,,18247153.483942,,7812777.486601,,18247153.483942
,26/06/2023,1687737600,7952813.33912165,18435655.499616355,7952813.33912165,18435655.499616355,,7952813.33912165,,18435655.499616355,,7952813.33912165,,18435655.499616355,,7944868.470651,,18417238.261355,,7944868.470651,,18417238.261355
,27/06/2023,1687824000,7716774.917841,18149190.54848,7716774.917841,18149190.54848,,7716774.917841,,18149190.54848,,7716774.917841,,18149190.54848,,7716774.917841,,18149190.54848,,7716774.917841,,18149190.54848
,28/06/2023,1687910400,7488696.476089797,17819695.21047782,7488696.476089797,17819695.21047782,,7488696.476089797,,17819695.21047782,,7488696.476089797,,17819695.21047782,,7493267.369185,,17830571.859312,,7493267.369185,,17830571.859312
,29/06/2023,1687996800,7181014.484124921,17214697.66273633,7181014.484124921,17214697.66273633,,7181014.484124921,,17214697.66273633,,7181014.484124921,,17214697.66273633,,7181201.195356,,17215145.256513,,7181201.195356,,17215145.256513
,30/06/2023,1688083200,7274997.76964489,17443762.30185916,7274997.76964489,17443762.30185916,,7274997.76964489,,17443762.30185916,,7274997.76964489,,17443762.30185916,,7276700.517566,,17447845.097612,,7276700.517566,,17447845.097612
,01/07/2023,1688169600,4298150.848009334,14163567.315738741,4298150.848009334,14163567.315738741,,4298150.848009334,,14163567.315738741,,4298150.848009334,,14163567.315738741,,4298443.142143,,14164530.503813,,4298443.142143,,14164530.503813
,02/07/2023,1688256000,4020435.346193,13473499.091248,4020435.346193,13473499.091248,,4020435.346193,,13473499.091248,,4020435.346193,,13473499.091248,,4020435.346193,,13473499.091248,,4020435.346193,,13473499.091248
,03/07/2023,1688342400,3600749.855633,12954319.141708,3600749.855633,12954319.141708,,3600749.855633,,12954319.141708,,3600749.855633,,12954319.141708,,3600749.855633,,12954319.141708,,3600749.855633,,12954319.141708
,04/07/2023,1688428800,3696026.2756807385,13315205.146992747,3696026.2756807385,13315205.146992747,,3696026.2756807385,,13315205.146992747,,3696026.2756807385,,13315205.146992747,,3692333.941739,,13301903.243749,,3692333.941739,,13301903.243749
,05/07/2023,1688515200,3082097.0235239766,11255687.322888523,3082097.0235239766,11255687.322888523,,3082097.0235239766,,11255687.322888523,,3082097.0235239766,,11255687.322888523,,3082408.346767,,11256824.262139,,3082408.346767,,11256824.262139
,06/07/2023,1688601600,2629247.613906,10420851.096451,2629247.613906,10420851.096451,,2629247.613906,,10420851.096451,,2629247.613906,,10420851.096451,,2629247.613906,,10420851.096451,,2629247.613906,,10420851.096451
,07/07/2023,1688688000,1919493.643186111,9508250.134787055,1919493.643186111,9508250.134787055,,1919493.643186111,,9508250.134787055,,1919493.643186111,,9508250.134787055,,1924750.135807,,9534288.276069,,1924750.135807,,9534288.276069
,08/07/2023,1688774400,2674065.826412419,10590040.896349339,2674065.826412419,10590040.896349339,,2674065.826412419,,10590040.896349339,,2674065.826412419,,10590040.896349339,,2674183.490486,,10590506.878652,,2674183.490486,,10590506.878652
,09/07/2023,1688860800,3120965.539422,11124620.024233,3120965.539422,11124620.024233,,3120965.539422,,11124620.024233,,3120965.539422,,11124620.024233,,3120965.539422,,11124620.024233,,3120965.539422,,11124620.024233
,10/07/2023,1688947200,3342541.5059680347,10881269.627192466,3342541.5059680347,10881269.627192466,,3342541.5059680347,,10881269.627192466,,3342541.5059680347,,10881269.627192466,,3332543.874345,,10848723.456822,,3332543.874345,,10848723.456822
,11/07/2023,1689033600,3603062.881898733,11482877.913739275,3603062.881898733,11482877.913739275,,3603062.881898733,,11482877.913739275,,3603062.881898733,,11482877.913739275,,3603185.390202,,11483268.344863,,3603185.390202,,11483268.344863
,12/07/2023,1689120000,6209504.383940857,13782326.546638649,6209504.383940857,13782326.546638649,,6209504.383940857,,13782326.546638649,,6209504.383940857,,13782326.546638649,,6203301.082858,,13768557.98865,,6203301.082858,,13768557.98865
,13/07/2023,1689206400,8083446.839454,15309440.972462,8083446.839454,15309440.972462,,8083446.839454,,15309440.972462,,8083446.839454,,15309440.972462,,8083446.839454,,15309440.972462,,8083446.839454,,15309440.972462
,14/07/2023,1689292800,10520366.936914878,19103582.652941253,10520366.936914878,19103582.652941253,,10520366.936914878,,19103582.652941253,,10520366.936914878,,19103582.652941253,,10525598.1592,,19113081.854623,,10525598.1592,,19113081.854623
,15/07/2023,1689379200,9741152.199757,18124463.133821,9741152.199757,18124463.133821,,9741152.199757,,18124463.133821,,9741152.199757,,18124463.133821,,9741152.199757,,18124463.133821,,9741152.199757,,18124463.133821
,16/07/2023,1689465600,9394499.538048,18061389.677663,9394499.538048,18061389.677663,,9394499.538048,,18061389.677663,,9394499.538048,,18061389.677663,,9394499.538048,,18061389.677663,,9394499.538048,,18061389.677663
,17/07/2023,1689552000,9973008.090235,18487118.296822,9973008.090235,18487118.296822,,9973008.090235,,18487118.296822,,9973008.090235,,18487118.296822,,9973008.090235,,18487118.296822,,9973008.090235,,18487118.296822
,18/07/2023,1689638400,9808803.149455,20791218.046246,9808803.149455,20791218.046246,,9808803.149455,,20791218.046246,,9808803.149455,,20791218.046246,,9808803.149455,,20791218.046246,,9808803.149455,,20791218.046246
,19/07/2023,1689724800,9607353.12092775,20474679.27624121,9607353.12092775,20474679.27624121,,9607353.12092775,,20474679.27624121,,9607353.12092775,,20474679.27624121,,9608948.20633,,20478078.637295,,9608948.20633,,20478078.637295
,20/07/2023,1689811200,9517324.451818459,20419873.555370156,9517324.451818459,20419873.555370156,,9517324.451818459,,20419873.555370156,,9517324.451818459,,20419873.555370156,,9521771.118931,,20429414.091751,,9521771.118931,,20429414.091751
,21/07/2023,1689897600,9295091.251751,22362826.980006,9295091.251751,22362826.980006,,9295091.251751,,22362826.980006,,9295091.251751,,22362826.980006,,9295091.251751,,22362826.980006,,9295091.251751,,22362826.980006
,22/07/2023,1689984000,9500494.63119056,23113099.576491922,9500494.63119056,23113099.576491922,,9500494.63119056,,23113099.576491922,,9500494.63119056,,23113099.576491922,,9491003.627563,,23090009.566925,,9491003.627563,,23090009.566925
,23/07/2023,1690070400,9376830.613504352,22689552.296048637,9376830.613504352,22689552.296048637,,9376830.613504352,,22689552.296048637,,9376830.613504352,,22689552.296048637,,9367463.150354,,22666885.410638,,9367463.150354,,22666885.410638
,24/07/2023,1690156800,9455905.261155602,23038839.377647478,9455905.261155602,23038839.377647478,,9455905.261155602,,23038839.377647478,,9455905.261155602,,23038839.377647478,,9457181.980723,,23041950.040903,,9457181.980723,,23041950.040903
,25/07/2023,1690243200,9176296.629133388,22056252.283223018,9176296.629133388,22056252.283223018,,9176296.629133388,,22056252.283223018,,9176296.629133388,,22056252.283223018,,9177480.524121,,22059097.906853,,9177480.524121,,22059097.906853
,26/07/2023,1690329600,9223220.22564836,22118512.469735216,9223220.22564836,22118512.469735216,,9223220.22564836,,22118512.469735216,,9223220.22564836,,22118512.469735216,,9223358.576027,,22118844.252399,,9223358.576027,,22118844.252399
,27/07/2023,1690416000,9300738.703953268,22343981.17226044,9300738.703953268,22343981.17226044,,9300738.703953268,,22343981.17226044,,9300738.703953268,,22343981.17226044,,9306452.866013,,22357708.805467,,9306452.866013,,22357708.805467
,28/07/2023,1690502400,9313180.75079567,22344761.910898186,9313180.75079567,22344761.910898186,,9313180.75079567,,22344761.910898186,,9313180.75079567,,22344761.910898186,,9318147.323319,,22356678.020283,,9318147.323319,,22356678.020283
,29/07/2023,1690588800,9345512.748222817,22528407.178476892,9345512.748222817,22528407.178476892,,9345512.748222817,,22528407.178476892,,9345512.748222817,,22528407.178476892,,9345933.315222,,22529421.002422,,9345933.315222,,22529421.002422
,30/07/2023,1690675200,9397503.550123,22674142.992852,9397503.550123,22674142.992852,,9397503.550123,,22674142.992852,,9397503.550123,,22674142.992852,,9397503.550123,,22674142.992852,,9397503.550123,,22674142.992852
,31/07/2023,1690761600,9347651.13641233,22529338.112397254,9347651.13641233,22529338.112397254,,9347651.13641233,,22529338.112397254,,9347651.13641233,,22529338.112397254,,9349586.500818,,22534002.650946,,9349586.500818,,22534002.650946
,01/08/2023,1690848000,9334195.672547908,22394612.063543387,9334195.672547908,22394612.063543387,,9334195.672547908,,22394612.063543387,,9334195.672547908,,22394612.063543387,,9335119.849413,,22396829.349649,,9335119.849413,,22396829.349649
,02/08/2023,1690934400,9435618.360708486,22484004.496655427,9435618.360708486,22484004.496655427,,9435618.360708486,,22484004.496655427,,9435618.360708486,,22484004.496655427,,9438874.772505,,22491764.155289,,9438874.772505,,22491764.155289
,03/08/2023,1691020800,9254799.148031907,22266015.78394329,9254799.148031907,22266015.78394329,,9254799.148031907,,22266015.78394329,,9254799.148031907,,22266015.78394329,,9260577.748547,,22279918.453058,,9260577.748547,,22279918.453058
,04/08/2023,1691107200,9259554.712500224,22345301.998592015,9259554.712500224,22345301.998592015,,9259554.712500224,,22345301.998592015,,9259554.712500224,,22345301.998592015,,9265419.723185,,22359455.533945,,9265419.723185,,22359455.533945
,05/08/2023,1691193600,9174849.389141245,22260548.46834457,9174849.389141245,22260548.46834457,,9174849.389141245,,22260548.46834457,,9174849.389141245,,22260548.46834457,,9190979.558266,,22299684.414492,,9190979.558266,,22299684.414492
,06/08/2023,1691280000,9262635.684065167,22497013.50010404,9262635.684065167,22497013.50010404,,9262635.684065167,,22497013.50010404,,9262635.684065167,,22497013.50010404,,9270636.243143,,22516445.192305,,9270636.243143,,22516445.192305
,07/08/2023,1691366400,9507146.327391842,23164466.483859353,9507146.327391842,23164466.483859353,,9507146.327391842,,23164466.483859353,,9507146.327391842,,23164466.483859353,,9523269.222185,,23203750.433343,,9523269.222185,,23203750.433343
,08/08/2023,1691452800,9690780.835924529,23223955.636155013,9690780.835924529,23223955.636155013,,9690780.835924529,,23223955.636155013,,9690780.835924529,,23223955.636155013,,9703346.669862,,23254069.65636,,9703346.669862,,23254069.65636
,09/08/2023,1691539200,9814427.380674915,23062699.14251693,9814427.380674915,23062699.14251693,,9814427.380674915,,23062699.14251693,,9814427.380674915,,23062699.14251693,,9818737.806572,,23072828.114059,,9818737.806572,,23072828.114059
,10/08/2023,1691625600,9737790.61091837,23114643.700347196,9737790.61091837,23114643.700347196,,9737790.61091837,,23114643.700347196,,9737790.61091837,,23114643.700347196,,9728062.54837,,23091552.148199,,9728062.54837,,23091552.148199
,11/08/2023,1691712000,9756299.772780161,23454145.108516056,9756299.772780161,23454145.108516056,,9756299.772780161,,23454145.108516056,,9756299.772780161,,23454145.108516056,,9764531.272643,,23473933.63457,,9764531.272643,,23473933.63457
,12/08/2023,1691798400,9757149.354737943,23635118.978507414,9757149.354737943,23635118.978507414,,9757149.354737943,,23635118.978507414,,9757149.354737943,,23635118.978507414,,9766212.399845,,23657072.742012,,9766212.399845,,23657072.742012
,13/08/2023,1691884800,9973560.471287904,24199602.656662714,9973560.471287904,24199602.656662714,,9973560.471287904,,24199602.656662714,,9973560.471287904,,24199602.656662714,,9984203.63236,,24225426.961804,,9984203.63236,,24225426.961804
,14/08/2023,1691971200,9980832.573406989,24275035.94423989,9980832.573406989,24275035.94423989,,9980832.573406989,,24275035.94423989,,9980832.573406989,,24275035.94423989,,9988613.703482,,24293960.939812,,9988613.703482,,24293960.939812
,15/08/2023,1692057600,9898405.083292168,23895151.776487354,9898405.083292168,23895151.776487354,,9898405.083292168,,23895151.776487354,,9898405.083292168,,23895151.776487354,,9903346.853372,,23907081.410111,,9903346.853372,,23907081.410111
,16/08/2023,1692144000,9552483.635475691,22828608.588340044,9552483.635475691,22828608.588340044,,9552483.635475691,,22828608.588340044,,9552483.635475691,,22828608.588340044,,9561394.855481,,22849904.69952,,9561394.855481,,22849904.69952
,17/08/2023,1692230400,9209552.151437884,21785728.734548926,9209552.151437884,21785728.734548926,,9209552.151437884,,21785728.734548926,,9209552.151437884,,21785728.734548926,,9248051.791044,,21876801.860695,,9248051.791044,,21876801.860695
,18/08/2023,1692316800,8657533.63068563,20303131.421119086,8657533.63068563,20303131.421119086,,8657533.63068563,,20303131.421119086,,8657533.63068563,,20303131.421119086,,8671086.538946,,20334914.893097,,8671086.538946,,20334914.893097
,19/08/2023,1692403200,8783936.96000409,20823038.175845284,8783936.96000409,20823038.175845284,,8783936.96000409,,20823038.175845284,,8783936.96000409,,20823038.175845284,,8788489.397512,,20833830.099837,,8788489.397512,,20833830.099837
,20/08/2023,1692489600,8887669.196641266,21086064.247788016,8887669.196641266,21086064.247788016,,8887669.196641266,,21086064.247788016,,8887669.196641266,,21086064.247788016,,8888682.506447,,21088468.333178,,8888682.506447,,21088468.333178
,21/08/2023,1692576000,8857542.00329514,21048835.42364141,8857542.00329514,21048835.42364141,,8857542.00329514,,21048835.42364141,,8857542.00329514,,21048835.42364141,,8858667.054011,,21051508.96528,,8858667.054011,,21051508.96528
,22/08/2023,1692662400,8792133.168571182,21071568.542879526,8792133.168571182,21071568.542879526,,8792133.168571182,,21071568.542879526,,8792133.168571182,,21071568.542879526,,8793373.034169,,21074540.053027,,8793373.034169,,21074540.053027
,23/08/2023,1692748800,8893139.832175357,21289590.78224784,8893139.832175357,21289590.78224784,,8893139.832175357,,21289590.78224784,,8893139.832175357,,21289590.78224784,,8897339.376361,,21299644.214317,,8897339.376361,,21299644.214317
,24/08/2023,1692835200,8972163.631169908,21436094.188886657,8972163.631169908,21436094.188886657,,8972163.631169908,,21436094.188886657,,8972163.631169908,,21436094.188886657,,8972953.251056,,21437980.731191,,8972953.251056,,21437980.731191
,25/08/2023,1692921600,8869282.026500478,21303402.64610719,8869282.026500478,21303402.64610719,,8869282.026500478,,21303402.64610719,,8869282.026500478,,21303402.64610719,,8870958.637683,,21307429.75033,,8870958.637683,,21307429.75033
,26/08/2023,1693008000,8806202.934471237,21145847.583818696,8806202.934471237,21145847.583818696,,8806202.934471237,,21145847.583818696,,8806202.934471237,,21145847.583818696,,8810537.719029,,21156256.461998,,8810537.719029,,21156256.461998
,27/08/2023,1693094400,8762588.508962218,21080220.22505304,8762588.508962218,21080220.22505304,,8762588.508962218,,21080220.22505304,,8762588.508962218,,21080220.22505304,,8767963.270447,,21093150.326203,,8767963.270447,,21093150.326203
,28/08/2023,1693180800,8724330.524676042,21016267.925209403,8724330.524676042,21016267.925209403,,8724330.524676042,,21016267.925209403,,8724330.524676042,,21016267.925209403,,8729638.144668,,21029053.589792,,8729638.144668,,21029053.589792
,29/08/2023,1693267200,8808865.557516478,21530104.800184827,8808865.557516478,21530104.800184827,,8808865.557516478,,21530104.800184827,,8808865.557516478,,21530104.800184827,,8813695.46263,,21541909.766737,,8813695.46263,,21541909.766737
,30/08/2023,1693353600,9067492.648687063,22225392.598031797,9067492.648687063,22225392.598031797,,9067492.648687063,,22225392.598031797,,9067492.648687063,,22225392.598031797,,9068716.925472,,22228393.431145,,9068716.925472,,22228393.431145
,31/08/2023,1693440000,9067327.719383,21768758.528703,9067327.719383,21768758.528703,,9067327.719383,,21768758.528703,,9067327.719383,,21768758.528703,,9067327.719383,,21768758.528703,,9067327.719383,,21768758.528703
,01/09/2023,1693526400,9144831.220976984,20724790.59544895,9144831.220976984,20724790.59544895,,9144831.220976984,,20724790.59544895,,9144831.220976984,,20724790.59544895,,9154406.730417,,20746491.42548,,9154406.730417,,20746491.42548
,02/09/2023,1693612800,9018344.683293577,20234578.705706254,9018344.683293577,20234578.705706254,,9018344.683293577,,20234578.705706254,,9018344.683293577,,20234578.705706254,,9021565.382135,,20241805.030102,,9021565.382135,,20241805.030102
,03/09/2023,1693699200,9019613.548713,21099692.270518,9019613.548713,21099692.270518,,9019613.548713,,21099692.270518,,9019613.548713,,21099692.270518,,9019613.548713,,21099692.270518,,9019613.548713,,21099692.270518
,04/09/2023,1693785600,8931329.389012743,21405790.461176816,8931329.389012743,21405790.461176816,,8931329.389012743,,21405790.461176816,,8931329.389012743,,21405790.461176816,,8933196.427066,,21410265.206605,,8933196.427066,,21410265.206605
,05/09/2023,1693872000,8885103.404822709,21172931.394599047,8885103.404822709,21172931.394599047,,8885103.404822709,,21172931.394599047,,8885103.404822709,,21172931.394599047,,8893116.102431,,21192025.409493,,8893116.102431,,21192025.409493
,06/09/2023,1693958400,8947144.27538775,21363127.381075762,8947144.27538775,21363127.381075762,,8947144.27538775,,21363127.381075762,,8947144.27538775,,21363127.381075762,,8952479.95344,,21375867.398045,,8952479.95344,,21375867.398045
,07/09/2023,1694044800,8927584.261706945,21308083.143930595,8927584.261706945,21308083.143930595,,8927584.261706945,,21308083.143930595,,8927584.261706945,,21308083.143930595,,8931219.267949,,21316759.06487,,8931219.267949,,21316759.06487
,08/09/2023,1694131200,8919959.452811666,20213777.515829884,8919959.452811666,20213777.515829884,,8919959.452811666,,20213777.515829884,,8919959.452811666,,20213777.515829884,,8926708.044093,,20229070.693274,,8926708.044093,,20229070.693274
,09/09/2023,1694217600,8792434.118733795,19881845.675391857,8792434.118733795,19881845.675391857,,8792434.118733795,,19881845.675391857,,8792434.118733795,,19881845.675391857,,8796973.356986,,19892110.004154,,8796973.356986,,19892110.004154
,10/09/2023,1694304000,8660198.495734178,19579982.04135465,8660198.495734178,19579982.04135465,,8660198.495734178,,19579982.04135465,,8660198.495734178,,19579982.04135465,,8662537.380827,,19585270.064272,,8662537.380827,,19585270.064272
,11/09/2023,1694390400,8523752.269269237,19239776.005265813,8523752.269269237,19239776.005265813,,8523752.269269237,,19239776.005265813,,8523752.269269237,,19239776.005265813,,8515237.032237,,19220555.449816,,8515237.032237,,19220555.449816
,12/09/2023,1694476800,8302110.8096582005,18737655.68015913,8302110.8096582005,18737655.68015913,,8302110.8096582005,,18737655.68015913,,8302110.8096582005,,18737655.68015913,,8306396.910464,,18747329.302079,,8306396.910464,,18747329.302079
,13/09/2023,1694563200,8390315.046417,19032510.410906,8390315.046417,19032510.410906,,8390315.046417,,19032510.410906,,8390315.046417,,19032510.410906,,8390315.046417,,19032510.410906,,8390315.046417,,19032510.410906
,14/09/2023,1694649600,8488104.471849,19388243.143475,8488104.471849,19388243.143475,,8488104.471849,,19388243.143475,,8488104.471849,,19388243.143475,,8488104.471849,,19388243.143475,,8488104.471849,,19388243.143475
