,Date,Timestamp,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance
,23/04/2023,1682208000,0,1.077756813872345,426.6703701419149,0,1.077756813872345,426.6703701419149,1.077756813872345,,426.6703701419149,1.077756813872345,,426.6703701419149,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,24/04/2023,1682294400,0,1.0702288792905272,423.690155502503,0,1.0702288792905272,423.690155502503,1.0702288792905272,,423.690155502503,1.0702288792905272,,423.690155502503,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,25/04/2023,1682380800,0,1.037452562654855,410.7144238988359,0,1.037452562654855,410.7144238988359,1.037452562654855,,410.7144238988359,1.037452562654855,,410.7144238988359,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,26/04/2023,1682467200,0,1.08533233020967,429.66942180000575,0,1.08533233020967,429.66942180000575,1.08533233020967,,429.66942180000575,1.08533233020967,,429.66942180000575,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,27/04/2023,1682553600,0,1.076712519554109,426.25694715301444,0,1.076712519554109,426.25694715301444,1.076712519554109,,426.25694715301444,1.076712519554109,,426.25694715301444,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,28/04/2023,1682640000,0,1.072430161558464,424.5616154719118,0,1.072430161558464,424.5616154719118,1.072430161558464,,424.5616154719118,1.072430161558464,,424.5616154719118,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,29/04/2023,1682726400,0,1.057231547128307,418.54467513705123,0,1.057231547128307,418.54467513705123,1.057231547128307,,418.54467513705123,1.057231547128307,,418.54467513705123,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,30/04/2023,1682812800,0,1.0701562545058059,423.6614042634667,0,1.0701562545058059,423.6614042634667,1.0701562545058059,,423.6614042634667,1.0701562545058059,,423.6614042634667,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,01/05/2023,1682899200,0,1.0660041202620754,422.0176265282222,0,1.0660041202620754,422.0176265282222,1.0660041202620754,,422.0176265282222,1.0660041202620754,,422.0176265282222,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,02/05/2023,1682985600,0,1.032972364728417,408.9407698769104,0,1.032972364728417,408.9407698769104,1.032972364728417,,408.9407698769104,1.032972364728417,,408.9407698769104,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,03/05/2023,1683072000,0,1.0351786556021967,409.8142126903907,0,1.0351786556021967,409.8142126903907,1.0351786556021967,,409.8142126903907,1.0351786556021967,,409.8142126903907,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,04/05/2023,1683158400,0,1.1024918138273065,436.4626455888449,0,1.1024918138273065,436.4626455888449,1.1024918138273065,,436.4626455888449,1.1024918138273065,,436.4626455888449,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,05/05/2023,1683244800,0,1.0759637329806013,425.96051196433035,0,1.0759637329806013,425.96051196433035,1.0759637329806013,,425.96051196433035,1.0759637329806013,,425.96051196433035,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,06/05/2023,1683331200,0,1.089196469617436,431.19918600114096,0,1.089196469617436,431.19918600114096,1.089196469617436,,431.19918600114096,1.089196469617436,,431.19918600114096,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,07/05/2023,1683417600,0,1.0338313406304676,409.28082763516664,0,1.0338313406304676,409.28082763516664,1.0338313406304676,,409.28082763516664,1.0338313406304676,,409.28082763516664,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,08/05/2023,1683504000,0,1.0145331823179298,401.6409294278119,0,1.0145331823179298,401.6409294278119,1.0145331823179298,,401.6409294278119,1.0145331823179298,,401.6409294278119,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,09/05/2023,1683590400,0,0.909294860650688,359.9784012202246,0,0.909294860650688,359.9784012202246,0.909294860650688,,359.9784012202246,0.909294860650688,,359.9784012202246,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,10/05/2023,1683676800,0,0.9303760826432834,368.32419191702087,0,0.9303760826432834,368.32419191702087,0.9303760826432834,,368.32419191702087,0.9303760826432834,,368.32419191702087,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,11/05/2023,1683763200,0,0.9415953597312888,372.76576263710257,0,0.9415953597312888,372.76576263710257,0.9415953597312888,,372.76576263710257,0.9415953597312888,,372.76576263710257,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,12/05/2023,1683849600,0,0.921608518115358,364.85322336992135,0,0.921608518115358,364.85322336992135,0.921608518115358,,364.85322336992135,0.921608518115358,,364.85322336992135,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,13/05/2023,1683936000,0,0.9268074509802462,366.91141551610207,0,0.9268074509802462,366.91141551610207,0.9268074509802462,,366.91141551610207,0.9268074509802462,,366.91141551610207,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,14/05/2023,1684022400,0,0.9078924510146873,359.42320488021437,0,0.9078924510146873,359.42320488021437,0.9078924510146873,,359.42320488021437,0.9078924510146873,,359.42320488021437,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,15/05/2023,1684108800,0,0.9096529759684524,360.12017457133436,0,0.9096529759684524,360.12017457133436,0.9096529759684524,,360.12017457133436,0.9096529759684524,,360.12017457133436,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,16/05/2023,1684195200,0,0.9572798089282032,378.97503884689525,0,0.9572798089282032,378.97503884689525,0.9572798089282032,,378.97503884689525,0.9572798089282032,,378.97503884689525,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,17/05/2023,1684281600,0,0.9489354715939993,375.6716206238345,0,0.9489354715939993,375.6716206238345,0.9489354715939993,,375.6716206238345,0.9489354715939993,,375.6716206238345,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,18/05/2023,1684368000,0,0.9685992581330656,383.4562664484062,0,0.9685992581330656,383.4562664484062,0.9685992581330656,,383.4562664484062,0.9685992581330656,,383.4562664484062,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,19/05/2023,1684454400,0,0.9222621411778512,365.11198452124756,0,0.9222621411778512,365.11198452124756,0.9222621411778512,,365.11198452124756,0.9222621411778512,,365.11198452124756,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,20/05/2023,1684540800,0,0.9219966850681797,365.0068937854599,0,0.9219966850681797,365.0068937854599,0.9219966850681797,,365.0068937854599,0.9219966850681797,,365.0068937854599,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,21/05/2023,1684627200,0,0.9418507986292746,372.86688768474727,0,0.9418507986292746,372.86688768474727,0.9418507986292746,,372.86688768474727,0.9418507986292746,,372.86688768474727,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,22/05/2023,1684713600,0,0.8937531567202951,353.82563606646863,0,0.8937531567202951,353.82563606646863,0.8937531567202951,,353.82563606646863,0.8937531567202951,,353.82563606646863,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,23/05/2023,1684800000,0,0.9009830792544626,356.6878714836284,0,0.9009830792544626,356.6878714836284,0.9009830792544626,,356.6878714836284,0.9009830792544626,,356.6878714836284,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,24/05/2023,1684886400,0,0.906765514700044,358.97706496413474,0,0.906765514700044,358.97706496413474,0.906765514700044,,358.97706496413474,0.906765514700044,,358.97706496413474,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,25/05/2023,1684972800,0,0.8199037678702535,324.58959165475267,0,0.8199037678702535,324.58959165475267,0.8199037678702535,,324.58959165475267,0.8199037678702535,,324.58959165475267,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,26/05/2023,1685059200,0,0.8254432859324561,326.78261719779294,0,0.8254432859324561,326.78261719779294,0.8254432859324561,,326.78261719779294,0.8254432859324561,,326.78261719779294,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,27/05/2023,1685145600,0,0.81865412071246,324.0948720589221,0,0.81865412071246,324.0948720589221,0.81865412071246,,324.0948720589221,0.81865412071246,,324.0948720589221,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,28/05/2023,1685232000,0,0.8315387592432161,329.1957384327659,0,0.8315387592432161,329.1957384327659,0.8315387592432161,,329.1957384327659,0.8315387592432161,,329.1957384327659,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,29/05/2023,1685318400,0,0.8719106266395849,345.17845307080967,0,0.8719106266395849,345.17845307080967,0.8719106266395849,,345.17845307080967,0.8719106266395849,,345.17845307080967,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,30/05/2023,1685404800,0,0.8263924167396779,327.1583661493355,0,0.8263924167396779,327.1583661493355,0.8263924167396779,,327.1583661493355,0.8263924167396779,,327.1583661493355,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,31/05/2023,1685491200,0,0.8267931052071067,327.3169936750528,0,0.8267931052071067,327.3169936750528,0.8267931052071067,,327.3169936750528,0.8267931052071067,,327.3169936750528,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,01/06/2023,1685577600,0,0.781252356580907,309.28798395525706,0,0.781252356580907,309.28798395525706,0.781252356580907,,309.28798395525706,0.781252356580907,,309.28798395525706,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,02/06/2023,1685664000,0,0.7802080622626707,308.8745609663566,0,0.7802080622626707,308.8745609663566,0.7802080622626707,,308.8745609663566,0.7802080622626707,,308.8745609663566,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,03/06/2023,1685750400,0,0.8036583548189388,318.1582369089558,0,0.8036583548189388,318.1582369089558,0.8036583548189388,,318.1582369089558,0.8036583548189388,,318.1582369089558,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,04/06/2023,1685836800,0,0.7992157214363224,316.39945421756636,0,0.7992157214363224,316.39945421756636,0.7992157214363224,,316.39945421756636,0.7992157214363224,,316.39945421756636,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,05/06/2023,1685923200,0,0.8149552652975083,322.63054171214515,0,0.8149552652975083,322.63054171214515,0.8149552652975083,,322.63054171214515,0.8149552652975083,,322.63054171214515,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,06/06/2023,1686009600,0,0.7267587250105958,287.7146404577176,0,0.7267587250105958,287.7146404577176,0.7267587250105958,,287.7146404577176,0.7267587250105958,,287.7146404577176,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,07/06/2023,1686096000,0,0.7649468402594778,302.83283508060265,0,0.7649468402594778,302.83283508060265,0.7649468402594778,,302.83283508060265,0.7649468402594778,,302.83283508060265,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,08/06/2023,1686182400,0,0.7311888368786049,289.4684660389284,0,0.7311888368786049,289.4684660389284,0.7311888368786049,,289.4684660389284,0.7311888368786049,,289.4684660389284,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,09/06/2023,1686268800,0,0.7381207473651225,292.21272223383596,0,0.7381207473651225,292.21272223383596,0.7381207473651225,,292.21272223383596,0.7381207473651225,,292.21272223383596,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,10/06/2023,1686355200,0,0.7059329419159861,279.46997480856606,0,0.7059329419159861,279.46997480856606,0.7059329419159861,,279.46997480856606,0.7059329419159861,,279.46997480856606,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,11/06/2023,1686441600,0,0.5986135445210361,236.98357488928502,0,0.5986135445210361,236.98357488928502,0.5986135445210361,,236.98357488928502,0.5986135445210361,,236.98357488928502,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,12/06/2023,1686528000,0,0.596514938672878,236.15276322334117,0,0.596514938672878,236.15276322334117,0.596514938672878,,236.15276322334117,0.596514938672878,,236.15276322334117,2.5043029214297383,,991.422035732511,2.5043029214297383,,991.422035732511
,13/06/2023,1686614400,0,0.5948083728412732,242.0361069071046,0,0.5948083728412732,242.0361069071046,0.5948083728412732,,242.0361069071046,0.5948083728412732,,242.0361069071046,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,14/06/2023,1686700800,0,0.6373428771099292,259.34401024617944,0,0.6373428771099292,259.34401024617944,0.6373428771099292,,259.34401024617944,0.6373428771099292,,259.34401024617944,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,15/06/2023,1686787200,0,0.6234423780054672,253.68769664851004,0,0.6234423780054672,253.68769664851004,0.6234423780054672,,253.68769664851004,0.6234423780054672,,253.68769664851004,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,16/06/2023,1686873600,0,0.6300163130121157,256.36272563048124,0,0.6300163130121157,256.36272563048124,0.6300163130121157,,256.36272563048124,0.6300163130121157,,256.36272563048124,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,17/06/2023,1686960000,0,0.6520276693126279,265.3194640188005,0,0.6520276693126279,265.3194640188005,0.6520276693126279,,265.3194640188005,0.6520276693126279,,265.3194640188005,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,18/06/2023,1687046400,0,0.6616876271623381,269.25024021090786,0,0.6616876271623381,269.25024021090786,0.6616876271623381,,269.25024021090786,0.6616876271623381,,269.25024021090786,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,19/06/2023,1687132800,0,0.6360617026699524,258.82268188585454,0,0.6360617026699524,258.82268188585454,0.6360617026699524,,258.82268188585454,0.6360617026699524,,258.82268188585454,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,20/06/2023,1687219200,0,0.6470905199022995,263.3104667062938,0,0.6470905199022995,263.3104667062938,0.6470905199022995,,263.3104667062938,0.6470905199022995,,263.3104667062938,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,21/06/2023,1687305600,0,0.6950005982945839,282.8057686979104,0,0.6950005982945839,282.8057686979104,0.6950005982945839,,282.8057686979104,0.6950005982945839,,282.8057686979104,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,22/06/2023,1687392000,0,0.7425087873663434,302.51614341612503,0,0.7425087873663434,302.51614341612503,0.7425087873663434,,302.51614341612503,0.7425087873663434,,302.51614341612503,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,23/06/2023,1687478400,0,0.7145031909578795,290.7416549738065,0,0.7145031909578795,290.7416549738065,0.7145031909578795,,290.7416549738065,0.7145031909578795,,290.7416549738065,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,24/06/2023,1687564800,0,0.761624104866224,309.9158345533599,0,0.761624104866224,309.9158345533599,0.761624104866224,,309.9158345533599,0.761624104866224,,309.9158345533599,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,25/06/2023,1687651200,0,0.762610560471149,310.31723756843894,0,0.762610560471149,310.31723756843894,0.762610560471149,,310.31723756843894,0.762610560471149,,310.31723756843894,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,26/06/2023,1687737600,0,0.7548358288886289,307.15358713848264,0,0.7548358288886289,307.15358713848264,0.7548358288886289,,307.15358713848264,0.7548358288886289,,307.15358713848264,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,27/06/2023,1687824000,0,0.7425623726090802,302.1593407360548,0,0.7425623726090802,302.1593407360548,0.7425623726090802,,302.1593407360548,0.7425623726090802,,302.1593407360548,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,28/06/2023,1687910400,0,0.7516621211029071,305.86215966033944,0,0.7516621211029071,305.86215966033944,0.7516621211029071,,305.86215966033944,0.7516621211029071,,305.86215966033944,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,29/06/2023,1687996800,0,0.7191748498473762,292.64262036373634,0,0.7191748498473762,292.64262036373634,0.7191748498473762,,292.64262036373634,0.7191748498473762,,292.64262036373634,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,30/06/2023,1688083200,0,0.7302572523224599,297.1522097924021,0,0.7302572523224599,297.1522097924021,0.7302572523224599,,297.1522097924021,0.7302572523224599,,297.1522097924021,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,01/07/2023,1688169600,0,0.7459479856728969,303.5369955285483,0,0.7459479856728969,303.5369955285483,0.7459479856728969,,303.5369955285483,0.7459479856728969,,303.5369955285483,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,02/07/2023,1688256000,0,0.7573616423758073,308.18137708079615,0,0.7573616423758073,308.18137708079615,0.7573616423758073,,308.18137708079615,0.7573616423758073,,308.18137708079615,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,03/07/2023,1688342400,0,0.7634630529692323,310.6641290629517,0,0.7634630529692323,310.6641290629517,0.7634630529692323,,310.6641290629517,0.7634630529692323,,310.6641290629517,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,04/07/2023,1688428800,0,0.7818306127636512,318.1381540918679,0,0.7818306127636512,318.1381540918679,0.7818306127636512,,318.1381540918679,0.7818306127636512,,318.1381540918679,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,05/07/2023,1688515200,0,0.7644836082740807,311.07940773781127,0,0.7644836082740807,311.07940773781127,0.7644836082740807,,311.07940773781127,0.7644836082740807,,311.07940773781127,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,06/07/2023,1688601600,0,0.7231474648884446,294.25913472816575,0,0.7231474648884446,294.25913472816575,0.7231474648884446,,294.25913472816575,0.7231474648884446,,294.25913472816575,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,07/07/2023,1688688000,0,0.6734203596288167,274.02445829395907,0,0.6734203596288167,274.02445829395907,0.6734203596288167,,274.02445829395907,0.6734203596288167,,274.02445829395907,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,08/07/2023,1688774400,0,0.6532723083598296,265.8259256007891,0,0.6532723083598296,265.8259256007891,0.6532723083598296,,265.8259256007891,0.6532723083598296,,265.8259256007891,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,09/07/2023,1688860800,0,0.6753932708386667,274.82726432411715,0,0.6753932708386667,274.82726432411715,0.6753932708386667,,274.82726432411715,0.6753932708386667,,274.82726432411715,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,10/07/2023,1688947200,0,0.6401634094321593,260.49172553373876,0,0.6401634094321593,260.49172553373876,0.6401634094321593,,260.49172553373876,0.6401634094321593,,260.49172553373876,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,11/07/2023,1689033600,0,0.6849046514244254,278.6975822843237,0,0.6849046514244254,278.6975822843237,0.6849046514244254,,278.6975822843237,0.6849046514244254,,278.6975822843237,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,12/07/2023,1689120000,0,0.6650927257689683,270.6358239518474,0,0.6650927257689683,270.6358239518474,0.6650927257689683,,270.6358239518474,0.6650927257689683,,270.6358239518474,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,13/07/2023,1689206400,0,0.6627081824671864,269.66551888576737,0,0.6627081824671864,269.66551888576737,0.6627081824671864,,269.66551888576737,0.6627081824671864,,269.66551888576737,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,14/07/2023,1689292800,0,0.7614682205237173,309.85240296579184,0,0.7614682205237173,309.85240296579184,0.7614682205237173,,309.85240296579184,0.7614682205237173,,309.85240296579184,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,15/07/2023,1689379200,0,0.6846318538250388,278.58657700607966,0,0.6846318538250388,278.58657700607966,0.6846318538250388,,278.58657700607966,0.6846318538250388,,278.58657700607966,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,16/07/2023,1689465600,0,0.6685343597683733,272.32072549662354,0,0.6685343597683733,272.32072549662354,0.6685343597683733,,272.32072549662354,0.6685343597683733,,272.32072549662354,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,17/07/2023,1689552000,0,0.6273053868682107,255.2596106779307,0,0.6273053868682107,255.2596106779307,0.6273053868682107,,255.2596106779307,0.6273053868682107,,255.2596106779307,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,18/07/2023,1689638400,0,0.6454610413845344,262.6474083924965,0,0.6454610413845344,262.6474083924965,0.6454610413845344,,262.6474083924965,0.6454610413845344,,262.6474083924965,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,19/07/2023,1689724800,0,0.6336942092181325,257.85931464966484,0,0.6336942092181325,257.85931464966484,0.6336942092181325,,257.85931464966484,0.6336942092181325,,257.85931464966484,2.4356928516667273,,991.11855575072,2.4356928516667273,,991.11855575072
,20/07/2023,1689811200,0,0.5721223694093288,230.88701857384,0,0.5721223694093288,230.88701857384,0.5721223694093288,,230.88701857384,0.5721223694093288,,230.88701857384,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,21/07/2023,1689897600,0,0.5771639250231999,232.92160034672656,0,0.5771639250231999,232.92160034672656,0.5771639250231999,,232.92160034672656,0.5771639250231999,,232.92160034672656,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,22/07/2023,1689984000,0,0.5818264668920778,234.80322646142014,0,0.5818264668920778,234.80322646142014,0.5818264668920778,,234.80322646142014,0.5818264668920778,,234.80322646142014,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,23/07/2023,1690070400,0,0.5574888505567895,224.98148206668492,0,0.5574888505567895,224.98148206668492,0.5574888505567895,,224.98148206668492,0.5574888505567895,,224.98148206668492,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,24/07/2023,1690156800,0,0.5760896789649061,232.48807513800207,0,0.5760896789649061,232.48807513800207,0.5760896789649061,,232.48807513800207,0.5760896789649061,,232.48807513800207,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,25/07/2023,1690243200,0,0.5440775949647307,219.56920493062555,0,0.5440775949647307,219.56920493062555,0.5440775949647307,,219.56920493062555,0.5440775949647307,,219.56920493062555,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,26/07/2023,1690329600,0,0.5228034861777288,210.98377668436146,0,0.5228034861777288,210.98377668436146,0.5228034861777288,,210.98377668436146,0.5228034861777288,,210.98377668436146,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,27/07/2023,1690416000,0,0.5484620439082883,221.33860322510648,0,0.5484620439082883,221.33860322510648,0.5484620439082883,,221.33860322510648,0.5484620439082883,,221.33860322510648,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,28/07/2023,1690502400,0,0.5506015652853493,222.20203339029055,0,0.5506015652853493,222.20203339029055,0.5506015652853493,,222.20203339029055,0.5506015652853493,,222.20203339029055,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,29/07/2023,1690588800,0,0.5547752018500353,223.88635575654584,0,0.5547752018500353,223.88635575654584,0.5547752018500353,,223.88635575654584,0.5547752018500353,,223.88635575654584,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,30/07/2023,1690675200,0,0.5502337649647644,222.05360304742874,0,0.5502337649647644,222.05360304742874,0.5502337649647644,,222.05360304742874,0.5502337649647644,,222.05360304742874,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,31/07/2023,1690761600,0,0.5452258496241177,220.03259722053565,0,0.5452258496241177,220.03259722053565,0.5452258496241177,,220.03259722053565,0.5452258496241177,,220.03259722053565,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,01/08/2023,1690848000,0,0.5305452343890645,214.10805438898973,0,0.5305452343890645,214.10805438898973,0.5305452343890645,,214.10805438898973,0.5305452343890645,,214.10805438898973,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,02/08/2023,1690934400,0,0.5572085149465877,224.8683491834061,0,0.5572085149465877,224.8683491834061,0.5572085149465877,,224.8683491834061,0.5572085149465877,,224.8683491834061,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,03/08/2023,1691020800,0,0.5352660860648645,216.01321214340527,0,0.5352660860648645,216.01321214340527,0.5352660860648645,,216.01321214340527,0.5352660860648645,,216.01321214340527,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,04/08/2023,1691107200,0,0.5254476116531531,212.0508460394474,0,0.5254476116531531,212.0508460394474,0.5254476116531531,,212.0508460394474,0.5254476116531531,,212.0508460394474,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,05/08/2023,1691193600,0,0.5230501815147065,211.08333362164683,0,0.5230501815147065,211.08333362164683,0.5230501815147065,,211.08333362164683,0.5230501815147065,,211.08333362164683,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,06/08/2023,1691280000,0,0.5280154858426026,213.08714325028154,0,0.5280154858426026,213.08714325028154,0.5280154858426026,,213.08714325028154,0.5280154858426026,,213.08714325028154,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,07/08/2023,1691366400,0,0.5305654185529991,214.1161999565858,0,0.5305654185529991,214.1161999565858,0.5305654185529991,,214.1161999565858,0.5305654185529991,,214.1161999565858,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,08/08/2023,1691452800,0,0.5212582762942959,210.36018823172853,0,0.5212582762942959,210.36018823172853,0.5212582762942959,,210.36018823172853,0.5212582762942959,,210.36018823172853,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,09/08/2023,1691539200,0,0.5325546800429918,214.9189908963324,0,0.5325546800429918,214.9189908963324,0.5325546800429918,,214.9189908963324,0.5325546800429918,,214.9189908963324,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,10/08/2023,1691625600,0,0.5300383876058194,213.9035101360216,0,0.5300383876058194,213.9035101360216,0.5300383876058194,,213.9035101360216,0.5300383876058194,,213.9035101360216,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,11/08/2023,1691712000,0,0.5362124990849061,216.3951487573546,0,0.5362124990849061,216.3951487573546,0.5362124990849061,,216.3951487573546,0.5362124990849061,,216.3951487573546,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,12/08/2023,1691798400,0,0.543615601879118,219.38276193898204,0,0.543615601879118,219.38276193898204,0.543615601879118,,219.38276193898204,0.543615601879118,,219.38276193898204,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,13/08/2023,1691884800,0,0.537990948196027,217.1128637688755,0,0.537990948196027,217.1128637688755,0.537990948196027,,217.1128637688755,0.537990948196027,,217.1128637688755,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,14/08/2023,1691971200,0,0.5361811014965635,216.38247787442737,0,0.5361811014965635,216.38247787442737,0.5361811014965635,,216.38247787442737,0.5361811014965635,,216.38247787442737,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
,15/08/2023,1692057600,0,0.5430706294528854,219.162831613888,0,0.5430706294528854,219.162831613888,0.5430706294528854,,219.162831613888,0.5430706294528854,,219.162831613888,2.2426848816152063,,905.063066230665,2.2426848816152063,,905.063066230665
