,Date,Timestamp,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance
,11/02/2023,1676073600,0,14599.602445493432,491679.2368095576,0,14599.602445493432,491679.2368095576,,,14599.602445493432,491679.2368095576,,,14599.602445493432,491679.2368095576,,,7643.770913870907,491188.04876079684,,,7643.770913870907,491188.04876079684
,12/02/2023,1676160000,0,15814.727226558894,504424.42731727485,0,15814.727226558894,504424.42731727485,,,15814.727226558894,504424.42731727485,,,15814.727226558894,504424.42731727485,,,7639.964843748259,504424.42731727485,,,7639.964843748259,504424.42731727485
,13/02/2023,1676246400,0,14020.929519931533,502725.5844110221,0,14020.929519931533,502725.5844110221,,,14020.929519931533,502725.5844110221,,,14020.929519931533,502725.5844110221,,,6975.5868258365845,503537.28651688725,,,6975.5868258365845,503537.28651688725
,14/02/2023,1676332800,0,13803.8146760093,489312.85037462687,0,13803.8146760093,489312.85037462687,,,13803.8146760093,489312.85037462687,,,13803.8146760093,489312.85037462687,,,6971.623573742071,489312.85037462687,,,6971.623573742071,489312.85037462687
,15/02/2023,1676419200,0,14640.823300514443,499247.24225575186,0,14640.823300514443,499247.24225575186,,,14640.823300514443,499247.24225575186,,,14640.823300514443,499247.24225575186,,,6971.820619292592,498748.4937619899,,,6971.820619292592,498748.4937619899
,16/02/2023,1676505600,0,17559.210610752558,545175.0781119439,0,17559.210610752558,545175.0781119439,,,17559.210610752558,545175.0781119439,,,17559.210610752558,545175.0781119439,,,6967.940718552602,545189.7982364963,,,6967.940718552602,545189.7982364963
,17/02/2023,1676592000,0,16537.847402954332,513530.1489292534,0,16537.847402954332,513530.1489292534,,,16537.847402954332,513530.1489292534,,,16537.847402954332,513530.1489292534,,,6948.675379392577,513783.44416722783,,,6948.675379392577,513783.44416722783
,18/02/2023,1676678400,0,17542.750455655227,529489.1334475661,0,17542.750455655227,529489.1334475661,,,17542.750455655227,529489.1334475661,,,17542.750455655227,529489.1334475661,,,6933.893460733291,529580.7509174747,,,6933.893460733291,529580.7509174747
,19/02/2023,1676764800,0,15646.666566983526,513783.6390098126,0,15646.666566983526,513783.6390098126,,,15646.666566983526,513783.6390098126,,,15646.666566983526,513783.6390098126,,,6892.8046550588215,513899.2663447402,,,6892.8046550588215,513899.2663447402
,20/02/2023,1676851200,0,14189.30786892023,500711.82474820357,0,14189.30786892023,500711.82474820357,,,14189.30786892023,500711.82474820357,,,14189.30786892023,500711.82474820357,,,6888.013528602053,501397.23476813163,,,6888.013528602053,501397.23476813163
,21/02/2023,1676937600,0,15837.111383203239,536209.4871054952,0,15837.111383203239,536209.4871054952,,,15837.111383203239,536209.4871054952,,,15837.111383203239,536209.4871054952,,,6885.700601392713,536480.9464644062,,,6885.700601392713,536480.9464644062
,22/02/2023,1677024000,0,14804.256292994332,533550.672580402,0,14804.256292994332,533550.672580402,,,14804.256292994332,533550.672580402,,,14804.256292994332,533550.672580402,,,6885.700601392713,532485.701178046,,,6885.700601392713,532485.701178046
,23/02/2023,1677110400,0,13840.258208799352,516738.8680039621,0,13840.258208799352,516738.8680039621,,,13840.258208799352,516738.8680039621,,,13840.258208799352,516738.8680039621,,,6885.700601392713,517115.845455299,,,6885.700601392713,517115.845455299
,24/02/2023,1677196800,0,13977.972220827207,515651.0174787813,0,13977.972220827207,515651.0174787813,,,13977.972220827207,515651.0174787813,,,13977.972220827207,515651.0174787813,,,6885.700601392713,515651.0174787813,,,6885.700601392713,515651.0174787813
,25/02/2023,1677283200,0,12600.832100548665,494401.6041394812,0,12600.832100548665,494401.6041394812,,,12600.832100548665,494401.6041394812,,,12600.832100548665,494401.6041394812,,,6885.700601392713,494593.50641997217,,,6885.700601392713,494593.50641997217
,26/02/2023,1677369600,0,13761.250871484248,501898.9097028865,0,13761.250871484248,501898.9097028865,,,13761.250871484248,501898.9097028865,,,13761.250871484248,501898.9097028865,,,6880.625435742124,501898.9097028865,,,6880.625435742124,501898.9097028865
,27/02/2023,1677456000,0,14291.901270557448,512083.03429451573,0,14291.901270557448,512083.03429451573,,,14291.901270557448,512083.03429451573,,,14291.901270557448,512083.03429451573,,,6871.106380075696,511571.4628316841,,,6871.106380075696,511571.4628316841
,28/02/2023,1677542400,0,13398.657441147607,500193.43081744906,0,13398.657441147607,500193.43081744906,,,13398.657441147607,500193.43081744906,,,13398.657441147607,500193.43081744906,,,6871.106380075696,500193.43081744906,,,6871.106380075696,500193.43081744906
,01/03/2023,1677628800,0,12917.241237228982,484552.4839236011,0,12917.241237228982,484552.4839236011,,,12917.241237228982,484552.4839236011,,,12917.241237228982,484552.4839236011,,,6870.872998526054,483585.3132970071,,,6870.872998526054,483585.3132970071
,02/03/2023,1677715200,0,12745.062029555997,487622.4805529117,0,12745.062029555997,487622.4805529117,,,12745.062029555997,487622.4805529117,,,12745.062029555997,487622.4805529117,,,6852.183886858063,487622.4805529117,,,6852.183886858063,487622.4805529117
,03/03/2023,1677801600,0,12059.843640870191,471289.5498576055,0,12059.843640870191,471289.5498576055,,,12059.843640870191,471289.5498576055,,,12059.843640870191,471289.5498576055,,,6852.183886858063,470818.73112647905,,,6852.183886858063,470818.73112647905
,04/03/2023,1677888000,0,11374.625252184383,448615.3140906307,0,11374.625252184383,448615.3140906307,,,11374.625252184383,448615.3140906307,,,11374.625252184383,448615.3140906307,,,6852.183886858063,448167.14694368705,,,6852.183886858063,448167.14694368705
,05/03/2023,1677974400,0,11710.873263115842,454000.85220047715,0,11710.873263115842,454000.85220047715,,,11710.873263115842,454000.85220047715,,,11710.873263115842,454000.85220047715,,,6848.463896558972,453547.3048955816,,,6848.463896558972,453547.3048955816
,06/03/2023,1678060800,0,11732.930976509475,456931.91430237476,0,11732.930976509475,456931.91430237476,,,11732.930976509475,456931.91430237476,,,11732.930976509475,456931.91430237476,,,6821.471497970625,457141.74236211897,,,6821.471497970625,457141.74236211897
,07/03/2023,1678147200,0,11865.86718001261,451395.0984803998,0,11865.86718001261,451395.0984803998,,,11865.86718001261,451395.0984803998,,,11865.86718001261,451395.0984803998,,,6819.463896558972,451395.0984803998,,,6819.463896558972,451395.0984803998
,08/03/2023,1678233600,0,11661.283263115842,442973.69449783914,0,11661.283263115842,442973.69449783914,,,11661.283263115842,442973.69449783914,,,11661.283263115842,442973.69449783914,,,6819.463896558972,442089.5154669053,,,6819.463896558972,442089.5154669053
,09/03/2023,1678320000,0,10911.142234494357,425871.9661104314,0,10911.142234494357,425871.9661104314,,,10911.142234494357,425871.9661104314,,,10911.142234494357,425871.9661104314,,,6819.463896558972,425871.9661104314,,,6819.463896558972,425871.9661104314
,10/03/2023,1678406400,0,9747.400690381513,389414.7205795481,0,9747.400690381513,389414.7205795481,,,9747.400690381513,389414.7205795481,,,9747.400690381513,389414.7205795481,,,6816.364119147912,389574.8358370772,,,6816.364119147912,389574.8358370772
,11/03/2023,1678492800,0,10571.676761245742,398831.32442151493,0,10571.676761245742,398831.32442151493,,,10571.676761245742,398831.32442151493,,,10571.676761245742,398831.32442151493,,,6820.4366201585435,398432.891529985,,,6820.4366201585435,398432.891529985
,12/03/2023,1678579200,0,9433.875296655206,0,0,9433.875296655206,0,,,9433.875296655206,,,,9433.875296655206,,,,6690.691699755465,,,,6690.691699755465,
,13/03/2023,1678665600,0,9768.40988164298,410135.5322208669,0,9768.40988164298,410135.5322208669,,,9768.40988164298,410135.5322208669,,,9768.40988164298,410135.5322208669,,,6690.691699755465,408095.056936186,,,6690.691699755465,408095.056936186
,14/03/2023,1678752000,0,9969.130632635643,419198.1438187967,0,9969.130632635643,419198.1438187967,,,9969.130632635643,419198.1438187967,,,9969.130632635643,419198.1438187967,,,6690.691699755465,417944.31088613835,,,6690.691699755465,417944.31088613835
,15/03/2023,1678838400,0,9366.96837965765,421028.15123706043,0,9366.96837965765,421028.15123706043,,,9366.96837965765,421028.15123706043,,,9366.96837965765,421028.15123706043,,,6690.691699755465,418517.04894340003,,,6690.691699755465,418517.04894340003
,16/03/2023,1678924800,0,9166.247628664989,403890.80943690357,0,9166.247628664989,403890.80943690357,,,9166.247628664989,403890.80943690357,,,9166.247628664989,403890.80943690357,,,6690.691699755465,401083.2268489609,,,6690.691699755465,401083.2268489609
,17/03/2023,1679011200,0,9233.15454566254,410851.1701027419,0,9233.15454566254,410851.1701027419,,,9233.15454566254,410851.1701027419,,,9233.15454566254,410851.1701027419,,,6690.691699755465,408400.7655096838,,,6690.691699755465,408400.7655096838
,18/03/2023,1679097600,0,9448.92980448737,422297.0783265011,0,9448.92980448737,422297.0783265011,,,9448.92980448737,422297.0783265011,,,9448.92980448737,422297.0783265011,,,6797.791226249907,419778.4078792258,,,6797.791226249907,419778.4078792258
,19/03/2023,1679184000,0,9380.95189222487,410063.4905159246,0,9380.95189222487,410063.4905159246,,,9380.95189222487,410063.4905159246,,,9380.95189222487,410063.4905159246,,,6797.791226249907,407617.7838130463,,,6797.791226249907,407617.7838130463
,20/03/2023,1679270400,0,8969.588473972717,406787.5986197343,0,8969.588473972717,406787.5986197343,,,8969.588473972717,406787.5986197343,,,8969.588473972717,406787.5986197343,,,6795.142783312664,404361.4300394973,,,6795.142783312664,404361.4300394973
,21/03/2023,1679356800,0,9402.712803101853,414643.27683982014,0,9402.712803101853,414643.27683982014,,,9402.712803101853,414643.27683982014,,,9402.712803101853,414643.27683982014,,,6668.590640497769,410131.82674561837,,,6668.590640497769,410131.82674561837
,22/03/2023,1679443200,0,10069.571867151632,418432.9449826928,0,10069.571867151632,418432.9449826928,,,10069.571867151632,418432.9449826928,,,10069.571867151632,418432.9449826928,,,6668.590640497769,415937.3210563546,,,6668.590640497769,415937.3210563546
,23/03/2023,1679529600,0,9669.456428721764,407441.65637184615,0,9669.456428721764,407441.65637184615,,,9669.456428721764,407441.65637184615,,,9669.456428721764,407441.65637184615,,,6668.590640497769,404609.3906373845,,,6668.590640497769,404609.3906373845
,24/03/2023,1679616000,0,10002.885960746653,415956.1068769755,0,10002.885960746653,415956.1068769755,,,10002.885960746653,415956.1068769755,,,10002.885960746653,415956.1068769755,,,6668.590640497769,413886.6735094284,,,6668.590640497769,413886.6735094284
,25/03/2023,1679702400,0,9402.712803101853,407670.8878166648,0,9402.712803101853,407670.8878166648,,,9402.712803101853,407670.8878166648,,,9402.712803101853,407670.8878166648,,,6668.590640497769,405239.4511100048,,,6668.590640497769,405239.4511100048
,26/03/2023,1679788800,0,9135.969177481944,404332.4988406521,0,9135.969177481944,404332.4988406521,,,9135.969177481944,404332.4988406521,,,9135.969177481944,404332.4988406521,,,6668.590640497769,401123.5107546152,,,6668.590640497769,401123.5107546152
,27/03/2023,1679875200,0,9000.749244579463,402251.4279165084,0,9000.749244579463,402251.4279165084,,,9000.749244579463,402251.4279165084,,,9000.749244579463,402251.4279165084,,,6667.221662651454,401849.57833817025,,,6667.221662651454,401849.57833817025
,28/03/2023,1679961600,0,7245.464515418604,374767.6088942958,0,7245.464515418604,374767.6088942958,,,7245.464515418604,374767.6088942958,,,7245.464515418604,374767.6088942958,,,6665.560731755845,374393.21567861724,,,6665.560731755845,374393.21567861724
,29/03/2023,1680048000,0,7732.05044883678,377004.2512511355,0,7732.05044883678,377004.2512511355,,,7732.05044883678,377004.2512511355,,,7732.05044883678,377004.2512511355,,,6665.560731755845,376251.74775562424,,,6665.560731755845,376251.74775562424
,30/03/2023,1680134400,0,7531.135910705711,383645.4160979162,0,7531.135910705711,383645.4160979162,,,7531.135910705711,383645.4160979162,,,7531.135910705711,383645.4160979162,,,6664.722044872311,383262.15394397225,,,6664.722044872311,383262.15394397225
,31/03/2023,1680220800,0,7664.430351603157,380203.6006915488,0,7664.430351603157,380203.6006915488,,,7664.430351603157,380203.6006915488,,,7664.430351603157,380203.6006915488,,,6664.722044872311,379444.71126901073,,,6664.722044872311,379444.71126901073
,01/04/2023,1680307200,0,7584.103131154434,388574.97612750094,0,7584.103131154434,388574.97612750094,,,7584.103131154434,388574.97612750094,,,7584.103131154434,388574.97612750094,,,6652.722044872311,388186.7893381628,,,6652.722044872311,388186.7893381628
,02/04/2023,1680393600,0,7284.73063913518,374594.59634439304,0,7284.73063913518,374594.59634439304,,,7284.73063913518,374594.59634439304,,,7284.73063913518,374594.59634439304,,,6652.722044872311,374220.37596842466,,,6652.722044872311,374220.37596842466
,03/04/2023,1680480000,0,6120.4909758384365,352541.57633405,0,6120.4909758384365,352541.57633405,,,6120.4909758384365,352541.57633405,,,6120.4909758384365,352541.57633405,,,6652.722044872311,352189.3869471029,,,6652.722044872311,352189.3869471029
,04/04/2023,1680566400,0,6969.874472127899,362799.9462751685,0,6969.874472127899,362799.9462751685,,,6969.874472127899,362799.9462751685,,,6969.874472127899,362799.9462751685,,,6587.783054941303,362437.50876640214,,,6587.783054941303,362437.50876640214
,05/04/2023,1680652800,0,6996.225604347664,367398.96489406226,0,6996.225604347664,367398.96489406226,,,6996.225604347664,367398.96489406226,,,6996.225604347664,367398.96489406226,,,6587.783054941303,367398.96489406226,,,6587.783054941303,367398.96489406226
,06/04/2023,1680739200,0,6818.355461864248,369649.94980490574,0,6818.355461864248,369649.94980490574,,,6818.355461864248,369649.94980490574,,,6818.355461864248,369649.94980490574,,,6587.783054941303,368912.12555379816,,,6587.783054941303,368912.12555379816
,07/04/2023,1680825600,0,7002.0741660751255,364478.2918999918,0,7002.0741660751255,364478.2918999918,,,7002.0741660751255,364478.2918999918,,,7002.0741660751255,364478.2918999918,,,6587.087644473308,364478.2918999918,,,6587.087644473308,364478.2918999918
,08/04/2023,1680912000,0,6804.461536740926,359365.8650166312,0,6804.461536740926,359365.8650166312,,,6804.461536740926,359365.8650166312,,,6804.461536740926,359365.8650166312,,,6587.087644473308,359006.85815847275,,,6587.087644473308,359006.85815847275
,09/04/2023,1680998400,0,6745.177747940667,357596.57819682074,0,6745.177747940667,357596.57819682074,,,6745.177747940667,357596.57819682074,,,6745.177747940667,357596.57819682074,,,6587.087644473308,356882.8125716774,,,6587.087644473308,356882.8125716774
,10/04/2023,1681084800,0,6942.790377274867,357926.03161119967,0,6942.790377274867,357926.03161119967,,,6942.790377274867,357926.03161119967,,,6942.790377274867,357926.03161119967,,,6587.087644473308,357568.46314805164,,,6587.087644473308,357568.46314805164
,11/04/2023,1681171200,0,6975.725815497232,360515.8349241882,0,6975.725815497232,360515.8349241882,,,6975.725815497232,360515.8349241882,,,6975.725815497232,360515.8349241882,,,6587.087644473308,360155.6792449433,,,6587.087644473308,360155.6792449433
,12/04/2023,1681257600,0,6913.553251080166,358841.85646137386,0,6913.553251080166,358841.85646137386,,,6913.553251080166,358841.85646137386,,,6913.553251080166,358841.85646137386,,,6584.336429600157,358483.3730882856,,,6584.336429600157,358483.3730882856
,13/04/2023,1681344000,0,6983.858951805767,359738.51954183204,0,6983.858951805767,359738.51954183204,,,6983.858951805767,359738.51954183204,,,6983.858951805767,359738.51954183204,,,6582.336429600157,359379.14040143066,,,6582.336429600157,359379.14040143066
,14/04/2023,1681430400,0,6911.4532510801655,364234.06567169057,0,6911.4532510801655,364234.06567169057,,,6911.4532510801655,364234.06567169057,,,6911.4532510801655,364234.06567169057,,,6582.336429600157,363870.1954762144,,,6582.336429600157,363870.1954762144
,15/04/2023,1681516800,0,6621.830448177759,362444.0261313337,0,6621.830448177759,362444.0261313337,,,6621.830448177759,362444.0261313337,,,6621.830448177759,362444.0261313337,,,6582.336429600157,361720.5849614109,,,6582.336429600157,361720.5849614109
,16/04/2023,1681603200,0,6444.5352164464775,362134.4060267754,0,6444.5352164464775,362134.4060267754,,,6444.5352164464775,362134.4060267754,,,6444.5352164464775,362134.4060267754,,,6582.336429600157,361772.6333933821,,,6582.336429600157,361772.6333933821
,17/04/2023,1681689600,0,6375.518257419895,361369.816304914,0,6375.518257419895,361369.816304914,,,6375.518257419895,361369.816304914,,,6375.518257419895,361369.816304914,,,6581.32280278581,361369.816304914,,,6581.32280278581,361369.816304914
,18/04/2023,1681776000,0,6169.799269250417,349633.7309688309,0,6169.799269250417,349633.7309688309,,,6169.799269250417,349633.7309688309,,,6169.799269250417,349633.7309688309,,,6581.32280278581,349284.44652230863,,,6581.32280278581,349284.44652230863
,19/04/2023,1681862400,0,6290.852242663142,359606.55160464766,0,6290.852242663142,359606.55160464766,,,6290.852242663142,359606.55160464766,,,6290.852242663142,359606.55160464766,,,6552.759486582352,359247.30430034734,,,6552.759486582352,359247.30430034734
,20/04/2023,1681948800,0,5976.660307524787,340584.3401859243,0,5976.660307524787,340584.3401859243,,,5976.660307524787,340584.3401859243,,,5976.660307524787,340584.3401859243,,,6542.759486582352,340244.0960898345,,,6542.759486582352,340244.0960898345
,21/04/2023,1682035200,0,5718.51573198168,335981.83685335214,0,5718.51573198168,335981.83685335214,,,5718.51573198168,335981.83685335214,,,5718.51573198168,335981.83685335214,,,6542.759486582352,336272.0396235472,,,6542.759486582352,336272.0396235472
,22/04/2023,1682121600,0,5765.250662994338,334172.2999497837,0,5765.250662994338,334172.2999497837,,,5765.250662994338,334172.2999497837,,,5765.250662994338,334172.2999497837,,,6542.759486582352,333838.46148829546,,,6542.759486582352,333838.46148829546
,23/04/2023,1682208000,0,5704.206716984525,331202.0849565145,0,5704.206716984525,331202.0849565145,,,5704.206716984525,331202.0849565145,,,5704.206716984525,331202.0849565145,,,6542.759486582352,330871.21374277177,,,6542.759486582352,330871.21374277177
,24/04/2023,1682294400,0,5205.013796436751,326998.5536466514,0,5205.013796436751,326998.5536466514,,,5205.013796436751,326998.5536466514,,,5205.013796436751,326998.5536466514,,,6542.759486582352,326345.8619228058,,,6542.759486582352,326345.8619228058
,25/04/2023,1682380800,0,5144.067991819236,316451.31438780617,0,5144.067991819236,316451.31438780617,,,5144.067991819236,316451.31438780617,,,5144.067991819236,316451.31438780617,,,6542.759486582352,316135.1792085976,,,6542.759486582352,316135.1792085976
,26/04/2023,1682467200,0,5525.214339431791,325298.7052640895,0,5525.214339431791,325298.7052640895,,,5525.214339431791,325298.7052640895,,,5525.214339431791,325298.7052640895,,,6542.516822712122,324973.731532557,,,6542.516822712122,324973.731532557
,27/04/2023,1682553600,0,5060.183724512233,331309.6953287528,0,5060.183724512233,331309.6953287528,,,5060.183724512233,331309.6953287528,,,5060.183724512233,331309.6953287528,,,6531.629136348918,331617.10438451724,,,6531.629136348918,331617.10438451724
,28/04/2023,1682640000,0,4960.674354619958,346306.47065116285,0,4960.674354619958,346306.47065116285,,,4960.674354619958,346306.47065116285,,,4960.674354619958,346306.47065116285,,,6531.629136348918,346324.13318195514,,,6531.629136348918,346324.13318195514
,29/04/2023,1682726400,0,5074.618624903565,354680.5932824446,0,5074.618624903565,354680.5932824446,,,5074.618624903565,354680.5932824446,,,5074.618624903565,354680.5932824446,,,6531.629136348918,354680.5932824446,,,6531.629136348918,354680.5932824446
,30/04/2023,1682812800,0,5015.118913898334,341847.35794389964,0,5015.118913898334,341847.35794389964,,,5015.118913898334,341847.35794389964,,,5015.118913898334,341847.35794389964,,,6529.58412664923,341505.8520918079,,,6529.58412664923,341505.8520918079
,01/05/2023,1682899200,0,4991.8658704215895,336120.3955060998,0,4991.8658704215895,336120.3955060998,,,4991.8658704215895,336120.3955060998,,,4991.8658704215895,336120.3955060998,,,6523.856589470313,335784.61089520465,,,6523.856589470313,335784.61089520465
,02/05/2023,1682985600,0,4797.0635126600055,325148.4057214719,0,4797.0635126600055,325148.4057214719,,,4797.0635126600055,325148.4057214719,,,4797.0635126600055,325148.4057214719,,,6523.856589470313,324823.5821393326,,,6523.856589470313,324823.5821393326
,03/05/2023,1683072000,0,4527.497758383092,328951.74679915473,0,4527.497758383092,328951.74679915473,,,4527.497758383092,328951.74679915473,,,4527.497758383092,328951.74679915473,,,6523.856589470313,328997.4774485201,,,6523.856589470313,328997.4774485201
,04/05/2023,1683158400,0,4652.28608722648,326231.4140580557,0,4652.28608722648,326231.4140580557,,,4652.28608722648,326231.4140580557,,,4652.28608722648,326231.4140580557,,,6523.856589470313,325905.50854950625,,,6523.856589470313,325905.50854950625
,05/05/2023,1683244800,0,4544.127068829653,320341.1594282902,0,4544.127068829653,320341.1594282902,,,4544.127068829653,320341.1594282902,,,4544.127068829653,320341.1594282902,,,6523.856589470313,320406.8428310706,,,6523.856589470313,320406.8428310706
,06/05/2023,1683331200,0,4816.563320005932,315990.9741616917,0,4816.563320005932,315990.9741616917,,,4816.563320005932,315990.9741616917,,,4816.563320005932,315990.9741616917,,,6523.856589470313,315675.2988628289,,,6523.856589470313,315675.2988628289
,07/05/2023,1683417600,0,4491.836201366245,305896.5960557477,0,4491.836201366245,305896.5960557477,,,4491.836201366245,305896.5960557477,,,4491.836201366245,305896.5960557477,,,6517.0385006293045,305591.0050506971,,,6517.0385006293045,305591.0050506971
,08/05/2023,1683504000,0,4440.6680760241325,303520.789731592,0,4440.6680760241325,303520.789731592,,,4440.6680760241325,303520.789731592,,,4440.6680760241325,303520.789731592,,,6513.172634745383,302914.9598119681,,,6513.172634745383,302914.9598119681
,09/05/2023,1683590400,0,4354.681170900224,293795.3663791812,0,4354.681170900224,293795.3663791812,,,4354.681170900224,293795.3663791812,,,4354.681170900224,293795.3663791812,,,6513.172634745383,293501.86451466655,,,6513.172634745383,293501.86451466655
,10/05/2023,1683676800,0,4361.520002166707,290098.67297349137,0,4361.520002166707,290098.67297349137,,,4361.520002166707,290098.67297349137,,,4361.520002166707,290098.67297349137,,,6513.172634745383,289808.86410938203,,,6513.172634745383,289808.86410938203
,11/05/2023,1683763200,0,4586.67386697722,291693.547902846,0,4586.67386697722,291693.547902846,,,4586.67386697722,291693.547902846,,,4586.67386697722,291693.547902846,,,6513.172634745383,291111.32525234134,,,6513.172634745383,291111.32525234134
,12/05/2023,1683849600,0,5157.970291461276,286900.85438737966,0,5157.970291461276,286900.85438737966,,,5157.970291461276,286900.85438737966,,,5157.970291461276,286900.85438737966,,,6513.172634745383,286614.2401472325,,,6513.172634745383,286614.2401472325
,13/05/2023,1683936000,0,5016.7712219126315,280797.196391469,0,5016.7712219126315,280797.196391469,,,5016.7712219126315,280797.196391469,,,5016.7712219126315,280797.196391469,,,6513.172634745383,280236.7229455778,,,6513.172634745383,280236.7229455778
,14/05/2023,1684022400,0,4589.591768317587,272940.7700529253,0,4589.591768317587,272940.7700529253,,,4589.591768317587,272940.7700529253,,,4589.591768317587,272940.7700529253,,,6513.172634745383,272668.1019509743,,,6513.172634745383,272668.1019509743
,15/05/2023,1684108800,0,4609.365760436673,276934.85315744457,0,4609.365760436673,276934.85315744457,,,4609.365760436673,276934.85315744457,,,4609.365760436673,276934.85315744457,,,6513.172634745383,276934.85315744457,,,6513.172634745383,276934.85315744457
,16/05/2023,1684195200,0,4661.4581151693665,275408.995695347,0,4661.4581151693665,275408.995695347,,,4661.4581151693665,275408.995695347,,,4661.4581151693665,275408.995695347,,,6513.172634745383,275408.995695347,,,6513.172634745383,275408.995695347
,17/05/2023,1684281600,0,4624.971322069523,271490.784888363,0,4624.971322069523,271490.784888363,,,4624.971322069523,271490.784888363,,,4624.971322069523,271490.784888363,,,6513.172634745383,271598.6095363489,,,6513.172634745383,271598.6095363489
,18/05/2023,1684368000,0,5173.405422655765,272125.7636292546,0,5173.405422655765,272125.7636292546,,,5173.405422655765,272125.7636292546,,,5173.405422655765,272125.7636292546,,,6511.900528735163,272189.7282153852,,,6511.900528735163,272189.7282153852
,19/05/2023,1684454400,0,5071.165686455286,267744.7527378981,0,5071.165686455286,267744.7527378981,,,5071.165686455286,267744.7527378981,,,5071.165686455286,267744.7527378981,,,6499.811185379282,267744.7527378981,,,6499.811185379282,267744.7527378981
,20/05/2023,1684540800,0,5075.917048431798,265399.320899331,0,5075.917048431798,265399.320899331,,,5075.917048431798,265399.320899331,,,5075.917048431798,265399.320899331,,,6499.811185379282,265399.320899331,,,6499.811185379282,265399.320899331
,21/05/2023,1684627200,0,4514.954051228899,263371.6423595934,0,4514.954051228899,263371.6423595934,,,4514.954051228899,263371.6423595934,,,4514.954051228899,263371.6423595934,,,6498.066465503622,262583.89068753086,,,6498.066465503622,262583.89068753086
,22/05/2023,1684713600,0,4612.477032743177,261279.64905848904,0,4612.477032743177,261279.64905848904,,,4612.477032743177,261279.64905848904,,,4612.477032743177,261279.64905848904,,,6498.066465503622,261018.630428061,,,6498.066465503622,261018.630428061
,23/05/2023,1684800000,0,4734.790228186048,262445.76692423306,0,4734.790228186048,262445.76692423306,,,4734.790228186048,262445.76692423306,,,4734.790228186048,262445.76692423306,,,6497.540469992723,262183.5833408922,,,6497.540469992723,262183.5833408922
,24/05/2023,1684886400,0,4821.584373784211,263303.1406974546,0,4821.584373784211,263303.1406974546,,,4821.584373784211,263303.1406974546,,,4821.584373784211,263303.1406974546,,,6497.540469992723,262777.5855264018,,,6497.540469992723,262777.5855264018
,25/05/2023,1684972800,0,4369.761286661872,253049.85368643224,0,4369.761286661872,253049.85368643224,,,4369.761286661872,253049.85368643224,,,4369.761286661872,253049.85368643224,,,6496.1538091719285,253054.15560707756,,,6496.1538091719285,253054.15560707756
,26/05/2023,1685059200,0,4796.097365004017,250617.84014083515,0,4796.097365004017,250617.84014083515,,,4796.097365004017,250617.84014083515,,,4796.097365004017,250617.84014083515,,,6496.1538091719285,250692.2957526737,,,6496.1538091719285,250692.2957526737
,27/05/2023,1685145600,0,5182.683478187838,256524.81431927328,0,5182.683478187838,256524.81431927328,,,5182.683478187838,256524.81431927328,,,5182.683478187838,256524.81431927328,,,6496.1538091719285,256268.54577349982,,,6496.1538091719285,256268.54577349982
,28/05/2023,1685232000,0,4673.183638780674,251128.07446087795,0,4673.183638780674,251128.07446087795,,,4673.183638780674,251128.07446087795,,,4673.183638780674,251128.07446087795,,,6496.1538091719285,251535.8140153969,,,6496.1538091719285,251535.8140153969
,29/05/2023,1685318400,0,4867.330145724941,255123.72714657328,0,4867.330145724941,255123.72714657328,,,4867.330145724941,255123.72714657328,,,4867.330145724941,255123.72714657328,,,6495.15151308609,255212.28580974924,,,6495.15151308609,255212.28580974924
,30/05/2023,1685404800,0,4516.561301076219,250476.34910513306,0,4516.561301076219,250476.34910513306,,,4516.561301076219,250476.34910513306,,,4516.561301076219,250476.34910513306,,,6483.676259969738,250704.7411242973,,,6483.676259969738,250704.7411242973
,31/05/2023,1685491200,0,4448.923590332215,246733.59968334832,0,4448.923590332215,246733.59968334832,,,4448.923590332215,246733.59968334832,,,4448.923590332215,246733.59968334832,,,6483.676259969738,246897.29258833439,,,6483.676259969738,246897.29258833439
,01/06/2023,1685577600,0,4419.53938996043,246266.74975525457,0,4419.53938996043,246266.74975525457,,,4419.53938996043,246266.74975525457,,,4419.53938996043,246266.74975525457,,,6482.563299529203,245775.19935654147,,,6482.563299529203,245775.19935654147
,02/06/2023,1685664000,0,4512.350248719789,242272.00841130604,0,4512.350248719789,242272.00841130604,,,4512.350248719789,242272.00841130604,,,4512.350248719789,242272.00841130604,,,6482.563299529203,242272.00841130604,,,6482.563299529203,242272.00841130604
,03/06/2023,1685750400,0,4502.807915542882,244510.41545074515,0,4502.807915542882,244510.41545074515,,,4502.807915542882,244510.41545074515,,,4502.807915542882,244510.41545074515,,,6482.563299529203,244266.14930144371,,,6482.563299529203,244266.14930144371
,04/06/2023,1685836800,0,4445.091412957605,241913.94459214993,0,4445.091412957605,241913.94459214993,,,4445.091412957605,241913.94459214993,,,4445.091412957605,241913.94459214993,,,6480.065153503106,241672.27231983014,,,6480.065153503106,241672.27231983014
