,Date,Timestamp,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX
,25/06/2024,1719273600,0,54236.89780512933,0,54236.89780512933,14447.860176931257,527.38484008,22706.51969496748,555.986221,15998.415891457998,0.7309806925979339,14447.860176931257,527.38484008,22706.51969496748,555.986221,15998.415891457998,0.7309806925979339,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,26/06/2024,1719360000,0,54847.474407022426,0,54847.474407022426,14705.51347615728,542.96742308,23043.860198931612,555.986221,15998.415891457998,0.7311963955346166,14705.51347615728,542.96742308,23043.860198931612,555.986221,15998.415891457998,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,27/06/2024,1719446400,0,54455.958910574445,0,54455.958910574445,14376.458216884304,536.10230764,23025.119059822497,555.828320913236,15961.720224238432,0.7307810759819529,14376.458216884304,536.10230764,23025.119059822497,555.828320913236,15961.720224238432,0.7307810759819529,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,28/06/2024,1719532800,0,55166.031616325025,0,55166.031616325025,14709.91780605858,540.9570504000001,23398.92330183589,555.828876899457,15959.674472755807,0.730108375298061,14709.91780605858,540.9570504000001,23398.92330183589,555.828876899457,15959.674472755807,0.730108375298061,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,29/06/2024,1719619200,0,54369.60292165502,0,54369.60292165502,14390.344809984876,528.9035932400001,22941.938279356298,555.986221,15951.699238460265,0.7307796135891619,14390.344809984876,528.9035932400001,22941.938279356298,555.986221,15951.699238460265,0.7307796135891619,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,30/06/2024,1719705600,0,54215.62659659928,0,54215.62659659928,14205.052060254908,535.3824362,22961.086834533005,555.889479397546,15957.484879372061,0.730906841761985,14205.052060254908,535.3824362,22961.086834533005,555.889479397546,15957.484879372061,0.730906841761985,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,01/07/2024,1719792000,0,54849.33762911541,0,54849.33762911541,14478.56094712561,550.15735856,23320.903124892495,555.644845460306,15943.340425761733,0.7309273152610598,14478.56094712561,550.15735856,23320.903124892495,555.644845460306,15943.340425761733,0.7309273152610598,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,02/07/2024,1719878400,0,54892.6956770255,0,54892.6956770255,14437.678402512369,552.21162584,23370.200469070827,555.914498777491,15975.96057244951,0.730108375298061,14437.678402512369,552.21162584,23370.200469070827,555.914498777491,15975.96057244951,0.730108375298061,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,03/07/2024,1719964800,0,55049.03770549239,0,55049.03770549239,14782.951958951307,544.1525772800001,23207.43775006881,555.9439660472041,15957.82051047468,0.7309426703853661,14782.951958951307,544.1525772800001,23207.43775006881,555.9439660472041,15957.82051047468,0.7309426703853661,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,04/07/2024,1720051200,0,53226.72337852663,0,53226.72337852663,13784.59400161849,527.44629252,22358.99378931361,556.5422072209999,15998.415891457998,0.7311963955346166,13784.59400161849,527.44629252,22358.99378931361,556.5422072209999,15998.415891457998,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,05/07/2024,1720137600,0,51162.67673222101,0,51162.67673222101,13053.008897189688,506.78949376,21074.750441593467,7986.4449206585405,8540.952090457464,0.7308885618520965,13053.008897189688,506.78949376,21074.750441593467,7986.4449206585405,8540.952090457464,0.7308885618520965,25907.822948820896,0.00877892,6.790267793158894,7988.969435,8549.450244,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,7988.969435,8549.450244,0.7311963955346166
,06/07/2024,1720224000,0,49506.39695444829,0,49506.39695444829,12187.894873282661,497.43116504000005,20273.974160746235,7996.9584044349995,8549.40749674878,0.7308541956215063,12187.894873282661,497.43116504000005,20273.974160746235,7996.9584044349995,8549.40749674878,0.7308541956215063,25907.822948820896,0.00877892,6.790267793158894,7988.969435,8549.450244,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,7988.969435,8549.450244,0.7311963955346166
