,Date,Timestamp,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2
,06/04/2024,1712361600,2916510.416866374,2916510.416866374,766626.1674012206,1310624.102825,144857.03817446085,475921.6778151101,168929.75858746286,49551.67206312,,,,766626.1674012206,1310624.102825,144857.03817446085,475921.6778151101,168929.75858746286,49551.67206312,,,,230.42912198897508,1310624.102825,144983.608865,123.28171861630022,169031.00816135152,0.73418586,,,,230.42912198897508,1310624.102825,144983.608865,123.28171861630022,169031.00816135152,0.73418586,,,
,07/04/2024,1712448000,2936043.546056355,2936043.546056355,765953.8575524292,1342801.0244282,129501.337371155,480706.87943725334,168647.947061317,48432.500206,,,,765953.8575524292,1342801.0244282,129501.337371155,480706.87943725334,168647.947061317,48432.500206,,,,228.0948340710916,1337451.21955,129113.995385,123.20857486531149,168479.4675937233,0.70766365,,,,228.0948340710916,1337451.21955,129113.995385,123.20857486531149,168479.4675937233,0.70766365,,,
,08/04/2024,1712534400,2967733.7451298917,2967733.7451298917,765509.6018240806,1355086.877096392,151114.130447968,488829.73339476786,158824.32950226334,48369.07286442,,,,765509.6018240806,1355086.877096392,151114.130447968,488829.73339476786,158824.32950226334,48369.07286442,,,,224.62136203758232,1349688.124598,150212.853328,123.41473802340593,158665.66383842492,0.69698079,,,,224.62136203758232,1349688.124598,150212.853328,123.41473802340593,158665.66383842492,0.69698079,,,
,09/04/2024,1712620800,3065534.148469779,3065534.148469779,753422.4999410451,1322136.237553,217642.87136933845,527594.8886794439,198812.2316370616,45925.41928989,,,,753422.4999410451,1322136.237553,217642.87136933845,527594.8886794439,198812.2316370616,45925.41928989,,,,204.5898278230177,1322136.237553,218021.793246,123.38630124684138,199174.13103314882,0.63530301,,,,204.5898278230177,1322136.237553,218021.793246,123.38630124684138,199174.13103314882,0.63530301,,,
,10/04/2024,1712707200,2999675.4562501693,2999675.4562501693,763779.5032063753,1353535.6390357395,131493.04173123278,501988.4856731685,199557.73349365254,49321.05311,,,,763779.5032063753,1353535.6390357395,131493.04173123278,501988.4856731685,199557.73349365254,49321.05311,,,,217.8790887532735,1357181.027275,132199.914675,123.25268993458336,199633.99367923802,0.7175015,,,,217.8790887532735,1357181.027275,132199.914675,123.25268993458336,199633.99367923802,0.7175015,,,
,11/04/2024,1712793600,3011046.671404131,3011046.671404131,766413.0648732169,1307265.6165831399,192263.963135468,504170.9083943406,192982.43388328585,47950.68453468,,,,766413.0648732169,1307265.6165831399,192263.963135468,504170.9083943406,192982.43388328585,47950.68453468,,,,216.31449312688696,1302057.387035,191117.259578,123.03633427068107,193280.665950848,0.68265948,,,,216.31449312688696,1302057.387035,191117.259578,123.03633427068107,193280.665950848,0.68265948,,,
,12/04/2024,1712880000,2993755.024367902,2993755.024367902,770719.7411944987,1409982.2111604866,80485.2039540677,498426.6765524034,186108.494623506,48032.69688294,,,,770719.7411944987,1409982.2111604866,80485.2039540677,498426.6765524034,186108.494623506,48032.69688294,,,,219.41449436446263,1410680.498007,80668.078488,122.29288770276456,186223.9534746603,0.69039278,,,,219.41449436446263,1410680.498007,80668.078488,122.29288770276456,186223.9534746603,0.69039278,,,
,13/04/2024,1712966400,2820526.2592485216,2820526.2592485216,747910.1242751952,1362342.1676367735,17780.83667077466,456884.0737215915,185516.99289458664,50092.0640496,,,,747910.1242751952,1362342.1676367735,17780.83667077466,456884.0737215915,185516.99289458664,50092.0640496,,,,232.49333188531702,1372158.590191,17894.25043,122.7114216976589,185516.99289458664,0.7542736,,,,232.49333188531702,1372158.590191,17894.25043,122.7114216976589,185516.99289458664,0.7542736,,,
,14/04/2024,1713052800,2721617.7440728005,2721617.7440728005,747274.6253677488,1311760.523605942,20219.405447793903,421134.2385249544,169085.88919209145,52143.06193427,,,,747274.6253677488,1311760.523605942,20219.405447793903,421134.2385249544,169085.88919209145,52143.06193427,,,,255.58161082684597,1316386.305082,20367.005134,124.69073778729816,169183.00023422588,0.84660197,,,,255.58161082684597,1316386.305082,20367.005134,124.69073778729816,169183.00023422588,0.84660197,,,
,15/04/2024,1713139200,2802779.1540741767,2802779.1540741767,761363.682615655,1296155.592101859,57642.56740754085,447216.2276583034,189138.4653419782,51262.61894884,,,,761363.682615655,1296155.592101859,57642.56740754085,447216.2276583034,189138.4653419782,51262.61894884,,,,244.29930904202604,1302019.889685,57835.332571,123.67944834615255,189138.4653419782,0.78834034,,,,244.29930904202604,1302019.889685,57835.332571,123.67944834615255,189138.4653419782,0.78834034,,,
,16/04/2024,1713225600,2806482.468519188,2806482.468519188,762916.1896209398,1344064.780287,19449.017700112,449722.0171066881,177687.57557780878,52642.88822664,,,,762916.1896209398,1344064.780287,19449.017700112,449722.0171066881,177687.57557780878,52642.88822664,,,,246.24338801664823,1344064.780287,19429.588112,125.18009717382623,177510.0655122965,0.83369581,,,,246.24338801664823,1344064.780287,19429.588112,125.18009717382623,177510.0655122965,0.83369581,,,
,17/04/2024,1713312000,2790463.043287874,2790463.043287874,765541.9185101879,1318784.4260824262,29787.36003406722,437963.935752419,185567.09456077384,52818.308348,,,,765541.9185101879,1318784.4260824262,29787.36003406722,437963.935752419,185567.09456077384,52818.308348,,,,248.2712505992197,1324297.476477,29858.423081,122.393389025724,185692.25113804088,0.8313916,,,,248.2712505992197,1324297.476477,29858.423081,122.393389025724,185692.25113804088,0.8313916,,,
,18/04/2024,1713398400,2790857.0685969214,2790857.0685969214,779364.813276361,1302944.6885968768,21204.639625992,425742.9250542407,206979.13146995098,54620.870573500004,,,,779364.813276361,1302944.6885968768,21204.639625992,425742.9250542407,206979.13146995098,54620.870573500004,,,,259.54343511832536,1299047.545959,21162.314996,122.31285751550395,207017.42969444446,0.88956175,,,,259.54343511832536,1299047.545959,21162.314996,122.31285751550395,207017.42969444446,0.88956175,,,
,19/04/2024,1713484800,2796502.6715361886,2796502.6715361886,768040.873091992,1319176.2381716077,20857.90948157776,435770.6986472054,199224.58722820578,53432.364915599996,,,,768040.873091992,1319176.2381716077,20857.90948157776,435770.6986472054,199224.58722820578,53432.364915599996,,,,250.99128867755937,1320010.484798,20889.473476,122.66730621800258,199226.77872277173,0.84684235,,,,250.99128867755937,1320010.484798,20889.473476,122.66730621800258,199226.77872277173,0.84684235,,,
,20/04/2024,1713571200,2805266.480344615,2805266.480344615,758928.1134643254,1328125.5219482249,23206.604765343996,440503.8664927571,202042.01183720332,52460.36183676,,,,758928.1134643254,1328125.5219482249,23206.604765343996,440503.8664927571,202042.01183720332,52460.36183676,,,,245.1436967115091,1326798.723225,23183.421344,122.68593969997413,202133.7805735837,0.81042393,,,,245.1436967115091,1326798.723225,23183.421344,122.68593969997413,202133.7805735837,0.81042393,,,
,21/04/2024,1713657600,2830027.7058200263,2830027.7058200263,759515.9928644965,1359873.187436764,18124.954760913,448008.2046390112,192025.59341898214,52479.77269986,,,,759515.9928644965,1359873.187436764,18124.954760913,448008.2046390112,192025.59341898214,52479.77269986,,,,240.65779241587344,1358514.672764,18106.847913,122.37050396030985,192441.07369709417,0.80290953,,,,240.65779241587344,1358514.672764,18106.847913,122.37050396030985,192441.07369709417,0.80290953,,,
,22/04/2024,1713744000,2837678.739374944,2837678.739374944,763109.9653228606,1360345.03878846,27682.058308904998,448063.0456642953,186302.4147924225,52176.216498,,,,763109.9653228606,1360345.03878846,27682.058308904998,448063.0456642953,186302.4147924225,52176.216498,,,,241.9123108086761,1357629.77923,27654.403905,122.15758992567848,186373.05017844014,0.80147798,,,,241.9123108086761,1357629.77923,27654.403905,122.15758992567848,186373.05017844014,0.80147798,,,
,23/04/2024,1713830400,2881818.444296047,2881818.444296047,785155.8019236836,1397987.350426026,18085.945736088,457225.576925811,172509.37067103887,50854.3986134,,,,785155.8019236836,1397987.350426026,18085.945736088,457225.576925811,172509.37067103887,50854.3986134,,,,245.1482155888583,1395196.956513,18049.846044,122.78962225929155,172511.44080832857,0.76709252,,,,245.1482155888583,1395196.956513,18049.846044,122.78962225929155,172511.44080832857,0.76709252,,,
,24/04/2024,1713916800,2860650.6458196174,2860650.6458196174,762421.5671785283,1397657.617505,22056.003825817443,458094.4503073042,169717.4405796877,50703.56642328,,,,762421.5671785283,1397657.617505,22056.003825817443,458094.4503073042,169717.4405796877,50703.56642328,,,,237.24991043587784,1397657.617505,22056.599354,122.53330862860648,169741.88341089888,0.76572983,,,,237.24991043587784,1397657.617505,22056.599354,122.53330862860648,169741.88341089888,0.76572983,,,
,25/04/2024,1714003200,2845980.1885515205,2845980.1885515205,762945.8433257685,1341763.486280298,50360.79622573999,450866.3840935384,187778.8605723955,52261.642070400005,3.175983379999994,,,762945.8433257685,1341763.486280298,50360.79622573999,450866.3840935384,187778.8605723955,52261.642070400005,3.175983379999994,,,242.05518594069338,1339085.315649,50310.48574,123.48308631958962,187925.81856251138,0.81505992,0.000996999999999998,,,242.05518594069338,1339085.315649,50310.48574,123.48308631958962,187925.81856251138,0.81505992,0.000996999999999998,,
,26/04/2024,1714089600,2853858.2596861525,2853858.2596861525,758837.0083050386,1334697.1998359996,56456.55608982605,455137.2668095974,196024.58536894486,52699.31539092,3.203500579999994,3.1243852460102053,,758837.0083050386,1334697.1998359996,56456.55608982605,455137.2668095974,196024.58536894486,52699.31539092,3.203500579999994,3.1243852460102053,,239.41474603809326,1333363.836,56461.524704,123.77883906250099,196063.40592331768,0.81360004,0.000996999999999998,0.000996709492458674,,239.41474603809326,1333363.836,56461.524704,123.77883906250099,196063.40592331768,0.81360004,0.000996999999999998,0.000996709492458674,
,27/04/2024,1714176000,2856078.693197691,2856078.693197691,765220.9637562707,1334585.977614758,57281.990257007994,453278.66120125924,192863.99654304987,52845.98560076,1.1182245848290284,3.11822e-15,,765220.9637562707,1334585.977614758,57281.990257007994,453278.66120125924,192863.99654304987,52845.98560076,1.1182245848290284,3.11822e-15,,242.92651888605772,1326626.220293,56940.348168,123.66653512814923,192903.54176911255,0.82064081,0.000350741831467277,1e-18,,242.92651888605772,1326626.220293,56940.348168,123.66653512814923,192903.54176911255,0.82064081,0.000350741831467277,1e-18,
,28/04/2024,1714262400,2882856.854461727,2882856.854461727,759105.355207019,1361784.5315076879,67121.870440192,465849.2625747252,174559.56072920808,54435.40665664,0.8673462546781896,3.21515e-15,,759105.355207019,1361784.5315076879,67121.870440192,465849.2625747252,174559.56072920808,54435.40665664,0.8673462546781896,3.21515e-15,,233.675133584836,1352318.303384,66655.283456,123.67438755388618,174719.25412748058,0.85633348,0.000263342924058231,1e-18,,233.675133584836,1352318.303384,66655.283456,123.67438755388618,174719.25412748058,0.85633348,0.000263342924058231,1e-18,
,29/04/2024,1714348800,2887716.1410019165,2887716.1410019165,754536.9223929419,1352534.171602635,76067.95916209095,474369.6690034121,175759.45553468133,54447.61336084,0.3499453154113556,3.2961800000000002e-15,,754536.9223929419,1352534.171602635,76067.95916209095,474369.6690034121,175759.45553468133,54447.61336084,0.3499453154113556,3.2961800000000002e-15,,228.4198245969751,1358477.510712,76447.751592,123.71353920629772,175882.9253482758,0.85539517,0.000104659985946859,1e-18,,228.4198245969751,1358477.510712,76447.751592,123.71353920629772,175882.9253482758,0.85539517,0.000104659985946859,1e-18,
,30/04/2024,1714435200,2851176.981494454,2851176.981494454,760331.8225260881,1331864.459282376,74137.10773083901,456919.0894374462,173213.30771413358,54710.7586752,0.43612837155259515,3.1425e-15,,760331.8225260881,1331864.459282376,74137.10773083901,456919.0894374462,173213.30771413358,54710.7586752,0.43612837155259515,3.1425e-15,,239.31705508062035,1329206.047188,74282.18083,123.47095606613114,173213.30771413358,0.87008204,0.000135318361129326,1e-18,,239.31705508062035,1329206.047188,74282.18083,123.47095606613114,173213.30771413358,0.87008204,0.000135318361129326,1e-18,
,01/05/2024,1714521600,2751540.704433851,2751540.704433851,758346.5431526041,1294574.3222757578,38752.30845760827,428169.51185962366,177243.15048611932,54454.85897444,0.009227697660093575,2.9695300000000004e-15,,758346.5431526041,1294574.3222757578,38752.30845760827,428169.51185962366,177243.15048611932,54454.85897444,0.009227697660093575,2.9695300000000004e-15,,254.475289980203,1295080.698829,38806.987503,123.5402520780372,177474.3996288357,0.90258667,0.000003050841640689,1e-18,,254.475289980203,1295080.698829,38806.987503,123.5402520780372,177474.3996288357,0.90258667,0.000003050841640689,1e-18,
,02/05/2024,1714608000,2742155.473145504,2742155.473145504,755713.4678537081,1258850.0400248289,61174.165204411795,426580.68189811497,182914.5617420245,56920.0834752,0.009183002830057482,2.4637642130833712,,755713.4678537081,1258850.0400248289,61174.165204411795,426580.68189811497,182914.5617420245,56920.0834752,0.009183002830057482,2.4637642130833712,,256.20271686449945,1260853.536294,61258.579527,123.69533552302211,183030.41999788315,0.98165155,0.000003050841640689,0.000830366627486745,,256.20271686449945,1260853.536294,61258.579527,123.69533552302211,183030.41999788315,0.98165155,0.000003050841640689,0.000830366627486745,
,03/05/2024,1714694400,2770407.0014643054,2770407.0014643054,759633.5197766151,1288062.1273690825,58393.424783694,430362.942855266,178476.1225080866,55470.51799637,0.009293260246951983,8.336881931306868,,759633.5197766151,1288062.1273690825,58393.424783694,430362.942855266,178476.1225080866,55470.51799637,0.009293260246951983,8.336881931306868,,253.89075417755362,1288613.654013,58335.089694,123.57589570240052,178705.58047341448,0.94051303,0.000003050841640689,0.00277501087828553,,253.89075417755362,1288613.654013,58335.089694,123.57589570240052,178705.58047341448,0.94051303,0.000003050841640689,0.00277501087828553,
,04/05/2024,1714780800,2828191.3023438808,2828191.3023438808,760195.3998751236,1332674.280672336,65846.31031817573,447802.385728464,168316.82966750985,53347.4868596,0.009641544328653039,,8.599581126996664,760195.3998751236,1332674.280672336,65846.31031817573,447802.385728464,168316.82966750985,53347.4868596,0.009641544328653039,,8.599581126996664,243.99803563866877,1330014.252168,65853.685931,123.45506533281798,168148.68098652334,0.85362808,0.000003050841640689,,0.002759699090537514,243.99803563866877,1330014.252168,65853.685931,123.45506533281798,168148.68098652334,0.85362808,0.000003050841640689,,0.002759699090537514
,05/05/2024,1714867200,2825988.7814212297,2825988.7814212297,758881.8536571056,1349035.288518,73676.41990425406,447583.7305017285,145245.69782509498,51554.6715012,0.009643557884135893,,11.109870288330823,758881.8536571056,1349035.288518,73676.41990425406,447583.7305017285,145245.69782509498,51554.6715012,0.009643557884135893,,11.109870288330823,243.53187544152416,1349035.288518,73697.42367,123.30877642769767,145319.08396249602,0.8147587,0.000003050841640689,,0.003549297891587275,243.53187544152416,1349035.288518,73697.42367,123.30877642769767,145319.08396249602,0.8147587,0.000003050841640689,,0.003549297891587275
,06/05/2024,1714953600,2827592.8817131314,2827592.8817131314,758131.567752408,1362445.3656954605,69984.20992480265,448530.0413701382,137110.48645299915,51375.70486913,0.009691822198891593,,15.495956370416932,758131.567752408,1362445.3656954605,69984.20992480265,448530.0413701382,137110.48645299915,51375.70486913,0.009691822198891593,,15.495956370416932,242.03052239907288,1366427.134365,70137.249403,123.03123203209795,137111.03489713874,0.80489597,0.000003050841640689,,0.00492674917269962,242.03052239907288,1366427.134365,70137.249403,123.03123203209795,137111.03489713874,0.80489597,0.000003050841640689,,0.00492674917269962
,07/05/2024,1715040000,2817959.665927904,2817959.665927904,763606.7735907866,1347187.587945815,61711.65404352,442061.6422196928,151304.52608335202,52079.42521712,0.07954716564715768,,7.9772804522608,763606.7735907866,1347187.587945815,61711.65404352,442061.6422196928,151304.52608335202,52079.42521712,0.07954716564715768,,7.9772804522608,247.57301283269732,1343158.113605,61465.79088,123.29286680640499,151376.27843933227,0.82201252,0.000025487798950704,,0.002569147625710798,247.57301283269732,1343158.113605,61465.79088,123.29286680640499,151376.27843933227,0.82201252,0.000025487798950704,,0.002569147625710798
,08/05/2024,1715126400,2791037.08216218,2791037.08216218,766198.6165478964,1310383.0351105449,67612.05672773799,434666.7090984039,159607.18649659597,52548.77301156,0.19459610166246227,,20.51057333923695,766198.6165478964,1310383.0351105449,67612.05672773799,434666.7090984039,159607.18649659597,52548.77301156,0.19459610166246227,,20.51057333923695,251.63673093275105,1310392.207856,67409.827246,122.67077268423301,159447.73875783815,0.83801826,0.000063070179673384,,0.006708457895623418,251.63673093275105,1310392.207856,67409.827246,122.67077268423301,159447.73875783815,0.83801826,0.000063070179673384,,0.006708457895623418
,09/05/2024,1715212800,2761350.061014383,2761350.061014383,769004.7650804598,1276315.007742582,71045.73061040744,423710.1308856152,168056.37789836043,53150.6942291,6.465411434946489,,60.88915642370779,769004.7650804598,1276315.007742582,71045.73061040744,423710.1308856152,168056.37789836043,53150.6942291,6.465411434946489,,60.88915642370779,259.0977675548464,1277766.550544,71240.073531,122.61479297075928,168081.75824385526,0.8627099,0.002144692492543476,,0.020397147382639504,259.0977675548464,1277766.550544,71240.073531,122.61479297075928,168081.75824385526,0.8627099,0.002144692492543476,,0.020397147382639504
,10/05/2024,1715299200,2789137.1259671804,2789137.1259671804,766706.0476211061,1333379.4860315928,47157.01847870099,430919.10351238673,158457.4764284093,52482.2767795,0.41145070513101023,,35.305664779519915,766706.0476211061,1333379.4860315928,47157.01847870099,430919.10351238673,158457.4764284093,52482.2767795,0.41145070513101023,,35.305664779519915,253.68465119747543,1332047.438593,47015.970567,122.46716880405461,158675.81434895349,0.8406445,0.000133775959427055,,0.0116167243393908,253.68465119747543,1332047.438593,47015.970567,122.46716880405461,158675.81434895349,0.8406445,0.000133775959427055,,0.0116167243393908
,11/05/2024,1715385600,2747388.9947658204,2747388.9947658204,774075.8041314642,1287050.925099408,65185.05799511999,412529.196095637,154177.27755004793,54245.69177376,6.355964778689056,,118.68615560454688,774075.8041314642,1287050.925099408,65185.05799511999,412529.196095637,154177.27755004793,54245.69177376,6.355964778689056,,118.68615560454688,266.80860739941,1283201.321136,64860.754224,122.31459045914002,154296.5487822566,0.89635632,0.002156830831955294,,0.04058909117179939,266.80860739941,1283201.321136,64860.754224,122.31459045914002,154296.5487822566,0.89635632,0.002156830831955294,,0.04058909117179939
,12/05/2024,1715472000,2744139.284334101,2744139.284334101,773039.5220631228,1294885.9484040479,54453.15952898976,414985.3695105406,153052.81137220655,53581.9030956,6.389568203050919,,134.18079138981423,773039.5220631228,1294885.9484040479,54453.15952898976,414985.3695105406,153052.81137220655,53581.9030956,6.389568203050919,,134.18079138981423,264.91012092138874,1293592.356048,54501.993315,121.88531494823089,153103.18231918957,0.87595068,0.002156830831955294,,0.0457848661026841,264.91012092138874,1293592.356048,54501.993315,121.88531494823089,153103.18231918957,0.87595068,0.002156830831955294,,0.0457848661026841
,13/05/2024,1715558400,2754923.125097544,2754923.125097544,771835.6662196037,1314854.692179432,49113.321509252,415910.60572554404,149740.28599572802,53382.96812002,6.414436462543364,,79.17091150225876,771835.6662196037,1314854.692179432,49113.321509252,415910.60572554404,149740.28599572802,53382.96812002,6.414436462543364,,79.17091150225876,263.5330736887475,1312230.231716,49064.257252,121.86749503357763,149945.56146937958,0.87315529,0.002156830831955294,,0.02689951158845572,263.5330736887475,1312230.231716,49064.257252,121.86749503357763,149945.56146937958,0.87315529,0.002156830831955294,,0.02689951158845572
,14/05/2024,1715644800,2771032.4711395386,2771032.4711395386,774416.347014217,1342928.3094206979,36142.558813361,418327.59195859754,147194.25215193312,51944.33783028,3.4128091313278555,,75.66114132077229,774416.347014217,1342928.3094206979,36142.558813361,418327.59195859754,147194.25215193312,51944.33783028,3.4128091313278555,,75.66114132077229,262.71439132023306,1341586.722698,36106.452361,121.8129486394416,147302.96173769553,0.82600798,0.001140530405149168,,0.025429068327666476,262.71439132023306,1341586.722698,36106.452361,121.8129486394416,147302.96173769553,0.82600798,0.001140530405149168,,0.025429068327666476
,15/05/2024,1715731200,2747399.7980941115,2747399.7980941115,780338.5591028994,1329992.260188,36075.917732512986,409268.6669983027,138360.12034858344,53252.4895936,6.2851324021192445,,105.49899781082117,780338.5591028994,1329992.260188,36075.917732512986,409268.6669983027,138360.12034858344,53252.4895936,6.2851324021192445,,105.49899781082117,269.74173379154536,1329992.260188,36132.247907,121.3798763266809,138485.03384911534,0.86224886,0.002140530405149168,,0.03633723958723988,269.74173379154536,1329992.260188,36132.247907,121.3798763266809,138485.03384911534,0.86224886,0.002140530405149168,,0.03633723958723988
,16/05/2024,1715817600,2802448.115892314,2802448.115892314,779563.7413792404,1375681.894388765,37452.11021765309,427947.3571380589,132362.81191090215,49347.72864288,0.2113988723180423,,92.26081594147755,779563.7413792404,1375681.894388765,37452.11021765309,427947.3571380589,132362.81191090215,49347.72864288,0.2113988723180423,,92.26081594147755,258.509469520011,1377567.784686,37626.357881,121.80953736228818,132470.11270219093,0.74864568,0.000069171175791282,,0.030409872389582274,258.509469520011,1377567.784686,37626.357881,121.80953736228818,132470.11270219093,0.74864568,0.000069171175791282,,0.030409872389582274
,17/05/2024,1715904000,2764416.269195363,2764416.269195363,781013.7308394003,1359233.139173211,29050.41064379758,414040.1588827133,131775.41233917986,49198.84069905,2.3749507694011514,,102.20166724191716,781013.7308394003,1359233.139173211,29050.41064379758,414040.1588827133,131775.41233917986,49198.84069905,2.3749507694011514,,102.20166724191716,266.55394835544917,1361820.59831,29117.468173,121.36814919292536,131806.650515352,0.75892515,0.000798106941624795,,0.034619870953967555,266.55394835544917,1361820.59831,29117.468173,121.36814919292536,131806.650515352,0.75892515,0.000798106941624795,,0.034619870953967555
,18/05/2024,1715990400,2846324.482928476,2846324.482928476,787030.1150311201,1418068.7346195828,23311.01106404,439040.99633681326,129894.95484564854,48845.23857444,0.22130683094361922,,133.21114999977786,787030.1150311201,1418068.7346195828,23311.01106404,439040.99633681326,129894.95484564854,48845.23857444,0.22130683094361922,,133.21114999977786,254.62649147539247,1413827.252861,23218.13851,122.03617279620562,129993.88018847196,0.73082229,0.000070543461445704,,0.042763453148654075,254.62649147539247,1413827.252861,23218.13851,122.03617279620562,129993.88018847196,0.73082229,0.000070543461445704,,0.042763453148654075
,19/05/2024,1716076800,2851335.893328833,2851335.893328833,781614.0602296005,1419384.3846066298,26108.468070651616,442671.3266235067,132389.55184500024,49082.95133652,0.22310145660279793,,84.92751546769756,781614.0602296005,1419384.3846066298,26108.468070651616,442671.3266235067,132389.55184500024,49082.95133652,0.22310145660279793,,84.92751546769756,250.87756144386827,1419706.658018,26117.112835,121.9483598091198,132125.3012425152,0.73157681,0.000070543461445704,,0.027031999932425204,250.87756144386827,1419706.658018,26117.112835,121.9483598091198,132125.3012425152,0.73157681,0.000070543461445704,,0.027031999932425204
,20/05/2024,1716163200,2829542.170012631,2829542.170012631,779677.0375749377,1417412.593313922,24878.966746634,434743.99923085934,123052.63860169318,49673.6821512,0.21993546605311473,,103.03245791908753,779677.0375749377,1417412.593313922,24878.966746634,434743.99923085934,123052.63860169318,49673.6821512,0.21993546605311473,,103.03245791908753,253.71522582684824,1414583.426461,24854.112634,121.50950546719528,123120.97074045413,0.74787236,0.000070543461445704,,0.03315819454802804,253.71522582684824,1414583.426461,24854.112634,121.50950546719528,123120.97074045413,0.74787236,0.000070543461445704,,0.03315819454802804
