,Date,Timestamp,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency
,23/10/2023,1698019200,1085963.4703079546,1104424.4603769416,2190387.930684896,84407.91899675991,84038.77242481169,333215.1834730766,330267.46351463447,207237.9205156051,46796.21138306693,,,,,,,1104424.4603769416,,,,,,1104424.4603769416,84407.91899675991,207237.9205156051,84038.77242481169,333215.1834730766,330267.46351463447,46796.21138306693,,84643.90620726577,680773.5562497909,334915.549719,330997.644318,204175.29114837945,28.291896486241004,,,,,,,1088102.9166275288,,,,,,1088102.9166275288,84643.90620726577,204175.29114837945,680773.5562497909,334915.549719,330997.644318,28.291896486241004,
,24/10/2023,1698105600,1076324.5272870252,1153862.7089373171,2230187.236224342,75808.59428414186,89136.40481401012,316887.510864726,328323.70301888895,216079.49200912277,50088.822296135666,,,,,,,1153862.7089373171,,,,,,1153862.7089373171,75808.59428414186,216079.49200912277,89136.40481401012,316887.510864726,328323.70301888895,50088.822296135666,,75732.86142271914,680773.5562497909,316255.000863,326041.413127,204233.9243942559,28.291896486241004,,,,,,,1094746.403166335,,,,,,1094746.403166335,75732.86142271914,204233.9243942559,680773.5562497909,316255.000863,326041.413127,28.291896486241004,
,25/10/2023,1698192000,1064587.3900520832,1170235.8538778,2234823.2439298835,81197.3144179059,88835.66792092644,328979.01321598043,296790.48308763147,218371.0152228764,50413.89618676257,,,,,,,1170235.8538778,,,,,,1170235.8538778,81197.3144179059,218371.0152228764,88835.66792092644,328979.01321598043,296790.48308763147,50413.89618676257,,81251.42786886657,680931.3663819843,330322.766229,298118.002553,204085.06095595923,28.291896486241004,,,,,,,1093678.3681100935,,,,,,1093678.3681100935,81251.42786886657,204085.06095595923,680931.3663819843,330322.766229,298118.002553,28.291896486241004,
,26/10/2023,1698278400,1059553.959735935,1246547.3169329194,2306101.2766688545,91568.98340289181,91402.09824082012,327709.623499258,281930.82613533497,216237.69157498906,50704.736882641126,,,,,,,1246547.3169329194,,,,,,1246547.3169329194,91568.98340289181,216237.69157498906,91402.09824082012,327709.623499258,281930.82613533497,50704.736882641126,,91386.21098092996,680931.3663819843,327382.241258,281087.563445,203613.64555083716,28.291896486241004,,,,,,,1173773.3681100935,,,,,,1173773.3681100935,91386.21098092996,203613.64555083716,680931.3663819843,327382.241258,281087.563445,28.291896486241004,
,27/10/2023,1698364800,1026946.5839647034,1241896.8010155982,2268843.3849803014,91660.36961387274,89715.43124629196,325146.29464636603,272680.2038512582,196934.30186934452,50809.982737569946,,,,,,,1241896.8010155982,,,,,,1241896.8010155982,91660.36961387274,196934.30186934452,89715.43124629196,325146.29464636603,272680.2038512582,50809.982737569946,,91386.21098092996,680931.3663819843,325933.423865,272735.023591,187556.4779708043,28.291896486241004,,,,,,,1182758.8581100935,,,,,,1182758.8581100935,91386.21098092996,187556.4779708043,680931.3663819843,325933.423865,272735.023591,28.291896486241004,
,28/10/2023,1698451200,1054914.6271686277,1255244.210344372,2310158.837513,91934.52824681553,102243.26140878523,325670.64478315203,274371.433732546,201451.4579570489,59243.301040280014,,,,,,,1255244.210344372,,,,,,1255244.210344372,91934.52824681553,201451.4579570489,102243.26140878523,325670.64478315203,274371.433732546,59243.301040280014,,91386.21098092996,781431.3663819843,325020.603576,272735.023591,187571.18990414235,33.35996860163976,,,,,,,1162263.1577262704,,,,,,1162263.1577262704,91386.21098092996,187571.18990414235,781431.3663819843,325020.603576,272735.023591,33.35996860163976,
,29/10/2023,1698537600,1051726.7737638603,1244506.9761990255,2296233.749962886,91386.21098092996,102278.4258202724,326557.82544982474,271310.2165436176,200888.74438733645,59305.350581879065,,,,,,,1244506.9761990255,,,,,,1244506.9761990255,91386.21098092996,200888.74438733645,102278.4258202724,326557.82544982474,271310.2165436176,59305.350581879065,,91386.21098092996,781431.3663819843,328324.209698,272750.33833,187571.18990414235,33.35996860163976,,,,,,,1162004.6463109483,,,,,,1162004.6463109483,91386.21098092996,187571.18990414235,781431.3663819843,328324.209698,272750.33833,33.35996860163976,
,30/10/2023,1698624000,1061845.4863981786,1264607.164433734,2326452.6508319126,91322.05786082134,103549.6833135571,330476.6563047869,273022.7192132439,203674.6243892141,59799.74531655536,,,,,,,1264607.164433734,,,,,,1264607.164433734,91322.05786082134,203674.6243892141,103549.6833135571,330476.6563047869,273022.7192132439,59799.74531655536,,91386.21098092996,781041.3663819843,331325.180091,272749.969244,187545.6946493684,33.35996860163976,,,,,,,1163392.0555968115,,,,,,1163392.0555968115,91386.21098092996,187545.6946493684,781041.3663819843,331325.180091,272749.969244,33.35996860163976,
,31/10/2023,1698710400,1263406.491272013,1294576.5708486673,2557983.06212068,94155.34644373272,105464.15212793325,347649.087558528,264489.15004513494,390453.56229352223,61195.19280316195,,,,,,,1294576.5708486673,,,,,,1294576.5708486673,94155.34644373272,390453.56229352223,105464.15212793325,347649.087558528,264489.15004513494,61195.19280316195,,93780.22554156645,784417.5272998181,344889.967816,263173.283627,274967.2973898044,33.35996860163976,,,,,,,911673.6414427235,,,,,,911673.6414427235,93780.22554156645,274967.2973898044,784417.5272998181,344889.967816,263173.283627,33.35996860163976,
,01/11/2023,1698796800,1117177.5114515128,1316440.8345561235,2433618.3460076363,91973.80599264562,104497.72619953916,284446.649234823,276862.18447629,298648.9763243149,60748.16922389998,,,,,,,1316440.8345561235,,,,,,1316440.8345561235,91973.80599264562,298648.9763243149,104497.72619953916,284446.649234823,276862.18447629,60748.16922389998,,91790.2255415625,780241.3663819843,282469.363689,274120.974729,244794.2428887827,33.35996860163976,,,,,,,1079049.8643902652,,,,,,1079049.8643902652,91790.2255415625,244794.2428887827,780241.3663819843,282469.363689,274120.974729,33.35996860163976,
,02/11/2023,1698883200,1178917.4331619316,1357884.5299862437,2536801.9631481753,91727.0738663899,105546.63046869765,305977.01495260897,270076.45308534725,343995.0819621923,61595.17882669562,,,,,,,1357884.5299862437,,,,,,1357884.5299862437,91727.0738663899,343995.0819621923,105546.63046869765,305977.01495260897,270076.45308534725,61595.17882669562,,91790.2255415625,784867.5272998181,305671.343609,270205.070699,264611.6015093787,33.35996860163976,,,,,,,1044526.5615278797,,,,,,1044526.5615278797,91790.2255415625,264611.6015093787,784867.5272998181,305671.343609,270205.070699,33.35996860163976,
,03/11/2023,1698969600,1211027.2975467485,1183122.0448363083,2394149.342383057,91526.23685290497,103982.3874188639,348206.0533659376,268511.4097166419,339018.8120595177,59782.39813288251,,,,,,,1183122.0448363083,,,,,,1183122.0448363083,91526.23685290497,339018.8120595177,103982.3874188639,348206.0533659376,268511.4097166419,59782.39813288251,,91790.2255415625,784417.5272998181,349213.884637,268957.340988,264858.4469214982,33.35996860163976,,,,,,,924314.0975283658,,,,,,924314.0975283658,91790.2255415625,264858.4469214982,784417.5272998181,349213.884637,268957.340988,33.35996860163976,
,04/11/2023,1699056000,1295924.8873568806,1436653.798404127,2732578.6857610075,94436.68712035741,106442.32078447613,332831.48755852797,265541.843179643,428497.45036681666,61134.81125999298,,,,,,,1418960.9138152755,,,,,,1418960.9138152755,94436.68712035741,428497.45036681666,106442.32078447613,332831.48755852797,265541.843179643,61134.81125999298,,93780.22554156645,784417.5272998181,330189.967816,263173.283627,274677.85279924143,33.35996860163976,,,,,,,915458.6540743713,,,,,,915458.6540743713,93780.22554156645,274677.85279924143,784417.5272998181,330189.967816,263173.283627,33.35996860163976,
,05/11/2023,1699142400,1221117.7100110312,1458644.0207789468,2679761.730789978,95435.87555114462,109347.65152700525,327822.242036289,263699.630194254,356169.0299284946,61760.64427095975,,,,,,,1436490.579844642,,,,,,1436490.579844642,95435.87555114462,356169.0299284946,109347.65152700525,327822.242036289,263699.630194254,61760.64427095975,,95435.87555114462,784855.5972998181,327494.747289,263173.283627,210750.90528313292,33.35996860163976,,,,,,,865355.7709907482,,,,,,865355.7709907482,95435.87555114462,210750.90528313292,784855.5972998181,327494.747289,263173.283627,33.35996860163976,
,06/11/2023,1699228800,1236509.2960543232,1749779.426588326,2986288.722642649,96199.36255555377,111885.87452867285,327148.578514752,266068.290341397,363637.8578097517,62637.12765904245,,,,,,,1493168.1396139516,,,,,,1493168.1396139516,96199.36255555377,363637.8578097517,111885.87452867285,327148.578514752,266068.290341397,62637.12765904245,,95435.87555114462,784855.5972998181,323589.098432,263173.383127,211417.35919171612,32.86795943740027,,,,,,,863102.9708751165,,,,,,863102.9708751165,95435.87555114462,211417.35919171612,784855.5972998181,323589.098432,263173.383127,32.86795943740027,
,07/11/2023,1699315200,1245173.6721650884,1751596.0851615767,2996769.7573266653,95817.6190533492,113635.30243706766,326991.720894448,268653.17095883196,377641.1977924834,62434.66102890806,,,,,,,1751596.0851615767,,,,,,1751596.0851615767,95817.6190533492,377641.1977924834,113635.30243706766,326991.720894448,268653.17095883196,62434.66102890806,,95435.87555114462,784882.5972998181,324718.690064,265467.560236,191696.03948857024,32.86795943740027,,,,,,,889135.0686099374,,,,,,889135.0686099374,95435.87555114462,191696.03948857024,784882.5972998181,324718.690064,265467.560236,32.86795943740027,
,08/11/2023,1699401600,1211457.5159242721,1611732.3266477645,2823189.8425720367,95817.6190533492,111449.40440358767,337510.37948748405,267515.081971778,336788.8749469637,62376.15606110949,,,,,,,1611732.3266477645,,,,,,1611732.3266477645,95817.6190533492,336788.8749469637,111449.40440358767,337510.37948748405,267515.081971778,62376.15606110949,,95435.87555114462,784882.5972998181,336165.716621,262784.952821,199283.35795678323,32.86795943740027,,,,,,,953687.7672471979,,,,,,953687.7672471979,95435.87555114462,199283.35795678323,784882.5972998181,336165.716621,262784.952821,32.86795943740027,
,09/11/2023,1699488000,1228812.2782417422,1787508.023381667,3016320.301623409,95531.31142669576,99554.83635550676,331105.86413938197,264382.922407352,376247.0576954913,61990.28621731441,,,,,,,1787508.023381667,,,,,,1787508.023381667,95531.31142669576,376247.0576954913,99554.83635550676,331105.86413938197,264382.922407352,61990.28621731441,,95435.87555114462,685242.947299818,330444.974191,262806.085892,199072.51729920175,32.86795943740027,,,,,,,945771.440942681,,,,,,945771.440942681,95435.87555114462,199072.51729920175,685242.947299818,330444.974191,262806.085892,32.86795943740027,
,10/11/2023,1699574400,1235333.7149952154,1841336.3409942198,3076670.055989435,95106.24003699097,99498.64643382818,330508.5065033446,264779.881316,376279.68045687414,69160.76024817766,,,,,,,1841336.3409942198,,,,,,1841336.3409942198,95106.24003699097,376279.68045687414,99498.64643382818,330508.5065033446,264779.881316,69160.76024817766,,95435.87555114462,685242.947299818,331212.996547,264779.881316,199089.77801951012,32.86795943740027,,,,,,,974252.032272074,,,,,,974252.032272074,95435.87555114462,199089.77801951012,685242.947299818,331212.996547,264779.881316,32.86795943740027,
,11/11/2023,1699660800,1279834.2991562388,1793875.3906273337,3073709.689783572,95722.18317779804,101023.31199157027,374055.9251945589,275357.78649497597,364907.4328440293,68767.65945330635,,,,,,,1793875.3906273337,,,,,,1793875.3906273337,95722.18317779804,364907.4328440293,101023.31199157027,374055.9251945589,275357.78649497597,68767.65945330635,,95435.87555114462,685242.947299818,372937.113853,268904.088374,199402.96876722912,32.86795943740027,,,,,,,980259.7762990894,,,,,,980259.7762990894,95435.87555114462,199402.96876722912,685242.947299818,372937.113853,268904.088374,32.86795943740027,
,12/11/2023,1699747200,1257553.8540307516,1789805.9179486672,3047359.7719794186,94364.46306665656,102584.18838067866,372979.596215,268812.7506201066,351580.1300007301,67232.72574757975,,,,,,,1789805.9179486672,,,,,,1789805.9179486672,94364.46306665656,351580.1300007301,102584.18838067866,372979.596215,268812.7506201066,67232.72574757975,,94650.02218358444,685342.947299818,372979.596215,268916.82143,199761.43750041482,32.86795943740027,,,,,,,1016935.1806526518,,,,,,1016935.1806526518,94650.02218358444,199761.43750041482,685342.947299818,372979.596215,268916.82143,32.86795943740027,
,13/11/2023,1699833600,1372516.0891743605,1892373.6360139325,3264889.725188293,95277.7753967411,114445.91070812623,377390.1140933089,346906.84877813794,371387.94137592317,67107.49882212326,,,,,,,1892373.6360139325,,,,,,1892373.6360139325,95277.7753967411,371387.94137592317,114445.91070812623,377390.1140933089,346906.84877813794,67107.49882212326,,95424.34719403113,685542.947299818,376261.330103,325123.569614,199670.93622361458,32.86795943740027,,,,,,,1017405.1806526518,,,,,,1017405.1806526518,95424.34719403113,199670.93622361458,685542.947299818,376261.330103,325123.569614,32.86795943740027,
,14/11/2023,1699920000,1342857.344286946,1861543.504519334,3204400.84880628,96569.43936035951,109849.52016966241,386986.63675351493,318516.819640992,363284.7795299826,67650.14883243473,,,,,,,1861543.504519334,,,,,,1861543.504519334,96569.43936035951,363284.7795299826,109849.52016966241,386986.63675351493,318516.819640992,67650.14883243473,,95424.34719403113,685509.8141574615,385061.330103,315988.908374,201824.877516657,32.86795943740027,,,,,,,1034190.8358440745,,,,,,1034190.8358440745,95424.34719403113,201824.877516657,685509.8141574615,385061.330103,315988.908374,32.86795943740027,
,15/11/2023,1700006400,1422306.6311009643,1893055.6799639014,3315362.3110648654,105588.74139949295,128322.20773362154,382642.060463412,313144.608793844,427065.371398502,65543.64131209176,,,,,,,1893055.6799639014,,,,,,1893055.6799639014,105588.74139949295,427065.371398502,128322.20773362154,382642.060463412,313144.608793844,65543.64131209176,,105377.98542863569,786109.8141574615,381117.590103,311897.020711,242650.7792036943,32.86795943740027,,,,,,,1075599.8181613076,,,,,,1075599.8181613076,105377.98542863569,242650.7792036943,786109.8141574615,381117.590103,311897.020711,32.86795943740027,
,16/11/2023,1700092800,1481709.1991717177,2016520.0135984193,3498229.212770137,100574.80814733618,136629.8162496376,359601.052549132,363357.121038424,453883.10517097823,67663.2960162097,,,,,,,2016520.0135984193,,,,,,2016520.0135984193,100574.80814733618,453883.10517097823,136629.8162496376,359601.052549132,363357.121038424,67663.2960162097,,100474.33381352267,786109.8141574615,358168.379033,361909.483106,242718.23805934662,32.86795943740027,,,,,,,1090010.8181613076,,,,,,1090010.8181613076,100474.33381352267,242718.23805934662,786109.8141574615,358168.379033,361909.483106,32.86795943740027,
,17/11/2023,1700179200,1452060.6588248815,1952252.0563271276,3404312.7151520094,100775.75681496323,135313.60735940162,353595.04323216004,365313.5136675,432486.4004850075,64576.33726584906,,,,,,,1952252.0563271276,,,,,,1952252.0563271276,100775.75681496323,432486.4004850075,135313.60735940162,353595.04323216004,365313.5136675,64576.33726584906,,100474.33381352267,785829.8141574615,352186.29804,363496.0335,242969.88791292557,32.86795943740027,,,,,,,1096770.8181613076,,,,,,1096770.8181613076,100474.33381352267,242969.88791292557,785829.8141574615,352186.29804,363496.0335,32.86795943740027,
,18/11/2023,1700265600,1520074.024780211,1933617.7651425218,3453691.789922733,101278.12848403085,184989.71641435244,358944.10022627993,372990.465826748,425199.58105201425,76672.03277678545,,,,,,,1933617.7651425218,,,,,,1933617.7651425218,101278.12848403085,425199.58105201425,184989.71641435244,358944.10022627993,372990.465826748,76672.03277678545,,100474.33381352267,1119629.8141574615,357870.48876,368567.653979,242971.18917257956,39.0613863325889,,,,,,,1104924.4372242982,,,,,,1104924.4372242982,100474.33381352267,242971.18917257956,1119629.8141574615,357870.48876,368567.653979,39.0613863325889,
,19/11/2023,1700352000,1633332.9522646465,1956310.666655154,3589643.6189198005,100401.48992150786,297157.46661103657,362682.6768544867,369019.283494862,427629.29294374003,76442.74243901316,,,,,,,1956310.666655154,,,,,,1956310.666655154,100401.48992150786,427629.29294374003,297157.46661103657,362682.6768544867,369019.283494862,76442.74243901316,,100474.33381352267,1762729.8141574615,362870.643848,368650.632862,242971.18917257956,39.0613863325889,,,,,,,1111540.1515086102,,,,,,1111540.1515086102,100474.33381352267,242971.18917257956,1762729.8141574615,362870.643848,368650.632862,39.0613863325889,
,20/11/2023,1700438400,1698160.6805399158,2004017.6727154984,3702178.3532554144,100574.80814733618,352902.73611661606,365600.385135696,363538.17542642594,437629.08686644037,77915.48884740133,,,,,,,2004017.6727154984,,,,,,2004017.6727154984,100574.80814733618,437629.08686644037,352902.73611661606,365600.385135696,363538.17542642594,77915.48884740133,,100474.33381352267,2062829.8141574615,364870.643848,363175.000426,243127.27048135575,38.86795943740027,,,,,,,1113343.1515086102,,,,,,1113343.1515086102,100474.33381352267,243127.27048135575,2062829.8141574615,364870.643848,363175.000426,38.86795943740027,
,21/11/2023,1700524800,1681714.9264892158,1923661.2843851321,3605376.210874348,100389.23205278261,366321.4440577103,365235.51449184795,333552.380742581,437669.2619560349,78547.09318825908,,,,,,,1923661.2843851321,,,,,,1923661.2843851321,100389.23205278261,437669.2619560349,366321.4440577103,365235.51449184795,333552.380742581,78547.09318825908,,100474.33381352267,2062829.8141574615,364870.643848,333219.161581,243149.58997557496,38.86795943740027,,,,,,,1068700.7135472957,,,,,,1068700.7135472957,100474.33381352267,243149.58997557496,2062829.8141574615,364870.643848,333219.161581,38.86795943740027,
,22/11/2023,1700611200,1622811.8811674828,1873247.2453794184,3496059.126546901,99798.24202129147,360242.7088398042,356621.9112456246,308110.0334865243,425325.11416957364,72713.87140466463,,,,,,,1873247.2453794184,,,,,,1873247.2453794184,99798.24202129147,425325.11416957364,360242.7088398042,356621.9112456246,308110.0334865243,72713.87140466463,,100474.33381352267,2062985.8141574615,358937.055252,308305.499173,243042.92238261353,37.66211634424202,,,,,,,1070426.9973596677,,,,,,1070426.9973596677,100474.33381352267,243042.92238261353,2062985.8141574615,358937.055252,308305.499173,37.66211634424202,
,23/11/2023,1700697600,1679215.3129180907,1924169.3153002085,3603384.6282182992,100775.75681496323,428378.69651664916,378448.468416504,261150.76273555798,432626.0858280983,77835.5426063181,,,,,,,1924169.3153002085,,,,,,1924169.3153002085,100775.75681496323,432626.0858280983,428378.69651664916,378448.468416504,261150.76273555798,77835.5426063181,,100474.33381352267,2062716.1241574616,377693.082252,258309.359778,243048.36282477432,37.66211634424202,,,,,,,1080993.9973596677,,,,,,1080993.9973596677,100474.33381352267,243048.36282477432,2062716.1241574616,377693.082252,258309.359778,37.66211634424202,
,24/11/2023,1700784000,1701349.1366634856,1942510.858287429,3643859.9949509148,100373.35710804007,448995.544177603,381211.85458100797,260676.45973749497,432636.7658280983,77455.15523124125,,,,,,,1942510.858287429,,,,,,1942510.858287429,100373.35710804007,432636.7658280983,448995.544177603,381211.85458100797,260676.45973749497,77455.15523124125,,100474.33381352267,2062716.1241574616,379693.082252,258351.298055,243054.36282477432,37.66211634424202,,,,,,,1091298.2349929377,,,,,,1091298.2349929377,100474.33381352267,243054.36282477432,2062716.1241574616,379693.082252,258351.298055,37.66211634424202,
,25/11/2023,1700870400,1661643.1262099734,2029553.4253372173,3691196.5515471906,100574.80814733618,422011.30451258697,372628.87976785563,248093.81363527497,439772.6519374845,78561.66820943508,,,,,,,2029553.4253372173,,,,,,2029553.4253372173,100574.80814733618,439772.6519374845,422011.30451258697,372628.87976785563,248093.81363527497,78561.66820943508,,100474.33381352267,2062979.3341574615,372700.438252,246859.516055,242968.3159875605,37.66211634424202,,,,,,,1121300.2349929377,,,,,,1121300.2349929377,100474.33381352267,242968.3159875605,2062979.3341574615,372700.438252,246859.516055,37.66211634424202,
,26/11/2023,1700956800,1710795.860595496,2030391.6109978445,3741187.4715933404,101077.1798164038,458708.04066884675,388053.75444232597,248587.53266738495,439733.8337072247,74635.51929330961,,,,,,,2030391.6109978445,,,,,,2030391.6109978445,101077.1798164038,439733.8337072247,458708.04066884675,388053.75444232597,248587.53266738495,74635.51929330961,,100474.33381352267,2082679.3341574615,385356.260618,246859.516055,242946.86945150534,35.862116344242025,,,,,,,1121763.3209932842,,,,,,1121763.3209932842,100474.33381352267,242946.86945150534,2082679.3341574615,385356.260618,246859.516055,35.862116344242025,
,27/11/2023,1701043200,1746249.039651645,2031620.6009978445,3777869.6406494896,100675.28248114971,494577.30207485764,387106.185762705,250951.196854512,439733.8337072247,73205.23877119606,,,,,,,2031620.6009978445,,,,,,2031620.6009978445,100675.28248114971,439733.8337072247,494577.30207485764,387106.185762705,250951.196854512,73205.23877119606,,100474.33381352267,2362679.3328915616,385180.284341,248959.520689,242946.86945150534,35.362116344242025,,,,,,,1122442.3209932842,,,,,,1122442.3209932842,100474.33381352267,242946.86945150534,2362679.3328915616,385180.284341,248959.520689,35.362116344242025,
,28/11/2023,1701129600,1750882.8299679307,2043061.0582077773,3793943.8881757082,105695.12361765368,484265.6759074022,387485.464486874,259219.06167007,442163.30240173975,72054.20188419099,,,,,,,2043061.0582077773,,,,,,2043061.0582077773,105695.12361765368,442163.30240173975,484265.6759074022,387485.464486874,259219.06167007,72054.20188419099,,105378.98665768065,2362709.5554659017,385174.417979,256652.536307,242946.86945150534,35.362116344242025,,,,,,,1122561.0209932842,,,,,,1122561.0209932842,105378.98665768065,242946.86945150534,2362709.5554659017,385174.417979,256652.536307,35.362116344242025,
,29/11/2023,1701216000,1764755.8075348602,2439445.450969164,4204201.258504024,105230.19152852001,475114.9501366398,407708.863511,206318.07362212997,499625.7448084939,70757.98392807636,,,,,,,2439445.450969164,,,,,,2439445.450969164,105230.19152852001,499625.7448084939,475114.9501366398,407708.863511,206318.07362212997,70757.98392807636,,105378.98665768065,2362909.5554659017,407708.863511,205700.97071,242536.76932451158,34.56211634424202,,,,,,,1184196.8208588173,,,,,,1184196.8208588173,105378.98665768065,242536.76932451158,2362909.5554659017,407708.863511,205700.97071,34.56211634424202,
,30/11/2023,1701302400,1718739.144067564,2531013.626849606,4249752.77091717,105266.02038398362,456816.5785391118,409429.45799238596,208772.12594638395,468211.2615688246,70243.69963687405,,,,,,,2531013.626849606,,,,,,2531013.626849606,105266.02038398362,468211.2615688246,456816.5785391118,409429.45799238596,208772.12594638395,70243.69963687405,,105378.98665768065,2362909.5554659017,408204.843462,208563.562384,224024.52706642327,34.56211634424202,,,,,,,1211011.3047127302,,,,,,1211011.3047127302,105378.98665768065,224024.52706642327,2362909.5554659017,408204.843462,208563.562384,34.56211634424202,
,01/12/2023,1701388800,1720187.9245644077,2389501.340818427,4109689.2653828347,107336.74570124554,442072.185045732,406866.7479851316,210483.70803374398,482888.2952034468,70540.24259510764,,,,,,,2389501.340818427,,,,,,2389501.340818427,107336.74570124554,482888.2952034468,442072.185045732,406866.7479851316,210483.70803374398,70540.24259510764,,107379.05304814651,2359870.5221601143,408204.843462,210063.580872,215575.13178725302,34.56211634424202,,,,,,,1066741.6700082263,,,,,,1066741.6700082263,107379.05304814651,215575.13178725302,2359870.5221601143,408204.843462,210063.580872,34.56211634424202,
,02/12/2023,1701475200,1743916.2518787729,2521937.612623488,4265853.86450226,107808.56926033909,450757.0551622655,418504.7713734185,211323.962357232,483095.942062668,72425.95166284949,,,,,,,2521937.612623488,,,,,,2521937.612623488,107808.56926033909,483095.942062668,450757.0551622655,418504.7713734185,211323.962357232,72425.95166284949,,107379.05304814651,2355901.8411144326,419204.843462,210063.580872,208231.0095097707,34.56211634424202,,,,,,,1077751.1165057642,,,,,,1077751.1165057642,107379.05304814651,208231.0095097707,2355901.8411144326,419204.843462,210063.580872,34.56211634424202,
,03/12/2023,1701561600,1889344.2161504107,2778820.33106448,4668164.547214891,73397.46821187378,460574.2206420019,387418.69653034,208571.40161958098,684586.8987872032,74795.53035941072,,,,,,,2778820.33106448,,,,,,2778820.33106448,73397.46821187378,684586.8987872032,460574.2206420019,387418.69653034,208571.40161958098,74795.53035941072,,73492.19965723195,2371001.8411144326,386259.91678,208363.038581,259313.21923757697,34.56211634424202,,,,,,,1052583.4587365454,,,,,,1052583.4587365454,73492.19965723195,259313.21923757697,2371001.8411144326,386259.91678,208363.038581,34.56211634424202,
,04/12/2023,1701648000,1934021.7048135619,2822519.142030688,4756540.84684425,73712.67625620363,477007.7786923707,394011.347712834,209138.51331402297,707833.989765585,72317.39907254557,,,,,,,2822519.142030688,,,,,,2822519.142030688,73712.67625620363,707833.989765585,477007.7786923707,394011.347712834,209138.51331402297,72317.39907254557,,73492.19965723195,2382001.8411144326,393224.897917,206863.020093,259279.84973098355,32.86795943740027,,,,,,,1026370.5971020684,,,,,,1026370.5971020684,73492.19965723195,259279.84973098355,2382001.8411144326,393224.897917,206863.020093,32.86795943740027,
,05/12/2023,1701734400,1938673.1989648473,2656228.76991166,4594901.968876507,74066.40147401666,498512.6751675829,390710.76682991604,198780.74426220698,702746.9916569085,73855.6195742159,,,,,,,2656228.76991166,,,,,,2656228.76991166,74066.40147401666,702746.9916569085,498512.6751675829,390710.76682991604,198780.74426220698,73855.6195742159,,73992.40906495172,2436118.5099620926,389154.150229,197398.951601,259316.2330837301,32.86795943740027,,,,,,,980158.2176795793,,,,,,980158.2176795793,73992.40906495172,259316.2330837301,2436118.5099620926,389154.150229,197398.951601,32.86795943740027,
,06/12/2023,1701820800,1976986.697619849,2619067.171035639,4596053.868655488,60145.13753422421,535721.2462173066,377693.84267968696,175477.67819769602,752315.6741703445,75633.11882059052,,,,,,,2619067.171035639,,,,,,2619067.171035639,60145.13753422421,752315.6741703445,535721.2462173066,377693.84267968696,175477.67819769602,75633.11882059052,,60085.052481742474,2550118.5099620926,376564.150229,174084.998212,277607.25984145555,32.86795943740027,,,,,,,966445.4505666565,,,,,,966445.4505666565,60085.052481742474,277607.25984145555,2550118.5099620926,376564.150229,174084.998212,32.86795943740027,
,07/12/2023,1701907200,2002470.5226196344,3019209.682964083,5021680.205583718,54967.59262736498,535748.609157227,375537.98572425067,165142.00131522003,797871.4718957825,73202.86189978913,,,,,,,3019209.682964083,,,,,,3019209.682964083,54967.59262736498,797871.4718957825,535748.609157227,375537.98572425067,165142.00131522003,73202.86189978913,,55073.33342754587,2500168.5099620926,376376.929901,164484.065055,245498.91442947154,32.86795943740027,,,,,,,928987.5947581794,,,,,,928987.5947581794,55073.33342754587,245498.91442947154,2500168.5099620926,376376.929901,164484.065055,32.86795943740027,
,08/12/2023,1701993600,2270181.634750543,3404699.3713153843,5674881.006065927,55183.48009440096,602033.5131360524,376860.9920425349,175182.00131522003,970654.884712341,90266.76344999412,,,,,,,3404699.3713153843,,,,,,3404699.3713153843,55183.48009440096,970654.884712341,602033.5131360524,376860.9920425349,175182.00131522003,90266.76344999412,,55073.33342754587,2634005.2726877276,376484.507535,174484.065055,248249.33112847595,38.36795943740027,,,,,,,870767.1026382056,,,,,,870767.1026382056,55073.33342754587,248249.33112847595,2634005.2726877276,376484.507535,174484.065055,38.36795943740027,
,09/12/2023,1702080000,2260397.0046253284,3362058.933937302,5622455.93856263,37596.1115061265,660201.7608275934,366732.123176862,160959.063944092,956820.575818873,78087.36935178119,,,,,,,3362058.933937302,,,,,,3362058.933937302,37596.1115061265,956820.575818873,660201.7608275934,366732.123176862,160959.063944092,78087.36935178119,,37521.06936739172,2577070.925188609,366000.122931,160317.792773,261426.38683575764,32.86795943740027,,,,,,,908664.5767398112,,,,,,908664.5767398112,37521.06936739172,261426.38683575764,2577070.925188609,366000.122931,160317.792773,32.86795943740027,
