,Date,Timestamp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp
,20/12/2022,1671494400,1552898996.301778,1552898996.301778,1552898996.301778,1552898996.301778,1551347648.653125,1551347648.653125
,21/12/2022,1671580800,1602420176.480173,1602420176.480173,1602420176.480173,1602420176.480173,1599221733.014145,1599221733.014145
,22/12/2022,1671667200,1610844143.9073,1610844143.9073,1610844143.9073,1610844143.9073,1609234908.998302,1609234908.998302
,23/12/2022,1671753600,1619316032.545448,1619316032.545448,1619316032.545448,1619316032.545448,1617698334.211237,1617698334.211237
,24/12/2022,1671840000,1621892289.9142861,1621892289.9142861,1621892289.9142861,1621892289.9142861,1620272017.89639,1620272017.89639
,25/12/2022,1671926400,1623278113.6276753,1623278113.6276753,1623278113.6276753,1623278113.6276753,1621656457.170505,1621656457.170505
,26/12/2022,1672012800,1614222364.8405342,1614222364.8405342,1614222364.8405342,1614222364.8405342,1612609755.085449,1612609755.085449
,27/12/2022,1672099200,1611759716.6808605,1611759716.6808605,1611759716.6808605,1611759716.6808605,1610149567.113747,1610149567.113747
,28/12/2022,1672185600,1596124818.83826,1596124818.83826,1596124818.83826,1596124818.83826,1596814642.763934,1596814642.763934
,29/12/2022,1672272000,1572699099.15314,1572699099.15314,1572699099.15314,1572699099.15314,1572699099.15314,1572699099.15314
,30/12/2022,1672358400,1580768139.597834,1580768139.597834,1580768139.597834,1580768139.597834,1579188950.647187,1579188950.647187
,31/12/2022,1672444800,1567269188.196838,1567269188.196838,1567269188.196838,1567269188.196838,1567269188.196838,1567269188.196838
,01/01/2023,1672531200,1562864535.8946526,1562864535.8946526,1562864535.8946526,1562864535.8946526,1561303232.661991,1561303232.661991
,02/01/2023,1672617600,1562360921.898514,1562360921.898514,1562360921.898514,1562360921.898514,1562360921.898514,1562360921.898514
,03/01/2023,1672704000,1586609986.570653,1586609986.570653,1586609986.570653,1586609986.570653,1586609986.570653,1586609986.570653
,04/01/2023,1672790400,1577943428.482561,1577943428.482561,1577943428.482561,1577943428.482561,1577943428.482561,1577943428.482561
,05/01/2023,1672876800,1632000583.1230628,1632000583.1230628,1632000583.1230628,1632000583.1230628,1630370212.910153,1630370212.910153
,06/01/2023,1672963200,1635042614.618532,1635042614.618532,1635042614.618532,1635042614.618532,1635042614.618532,1635042614.618532
,07/01/2023,1673049600,1649558877.131348,1649558877.131348,1649558877.131348,1649558877.131348,1649558877.131348,1649558877.131348
,08/01/2023,1673136000,1643373066.796543,1643373066.796543,1643373066.796543,1643373066.796543,1641731335.461082,1641731335.461082
,09/01/2023,1673222400,1664049731.5844696,1664049731.5844696,1664049731.5844696,1664049731.5844696,1665113739.263859,1665113739.263859
,10/01/2023,1673308800,1710230835.264993,1710230835.264993,1710230835.264993,1710230835.264993,1710230835.264993,1710230835.264993
,11/01/2023,1673395200,1726959677.7226532,1726959677.7226532,1726959677.7226532,1726959677.7226532,1727833961.707277,1727833961.707277
,12/01/2023,1673481600,1779978207.2462883,1779978207.2462883,1779978207.2462883,1779978207.2462883,1776425356.533222,1776425356.533222
,13/01/2023,1673568000,1812805485.6967094,1812805485.6967094,1812805485.6967094,1812805485.6967094,1812879813.769074,1812879813.769074
,14/01/2023,1673654400,1985932697.0320942,1985932697.0320942,1985932697.0320942,1985932697.0320942,1979992718.875468,1979992718.875468
,15/01/2023,1673740800,1956252970.4309409,1956252970.4309409,1956252970.4309409,1956252970.4309409,1954298671.759182,1954298671.759182
,16/01/2023,1673827200,2011136846.788125,2011136846.788125,2011136846.788125,2011136846.788125,2005121482.341102,2005121482.341102
,17/01/2023,1673913600,2001879131.803683,2001879131.803683,2001879131.803683,2001879131.803683,2005368472.94661,2005368472.94661
,18/01/2023,1674000000,2012563655.710195,2012563655.710195,2012563655.710195,2012563655.710195,2012827336.091223,2012827336.091223
,19/01/2023,1674086400,1933899740.999308,1933899740.999308,1933899740.999308,1933899740.999308,1934199541.928307,1934199541.928307
,20/01/2023,1674172800,1963539688.978669,1963539688.978669,1963539688.978669,1963539688.978669,1963539688.978669,1963539688.978669
,21/01/2023,1674259200,2069445413.069627,2069445413.069627,2069445413.069627,2069445413.069627,2070348084.834615,2070348084.834615
,22/01/2023,1674345600,2078249738.068073,2078249738.068073,2078249738.068073,2078249738.068073,2074101534.998077,2074101534.998077
,23/01/2023,1674432000,2058590662.5369854,2058590662.5369854,2058590662.5369854,2058590662.5369854,2056534128.408577,2056534128.408577
,24/01/2023,1674518400,2015694128.0928965,2015694128.0928965,2015694128.0928965,2015694128.0928965,2015726379.714972,2015726379.714972
,25/01/2023,1674604800,1955791135.566132,1955791135.566132,1955791135.566132,1955791135.566132,1955791135.566132,1955791135.566132
,26/01/2023,1674691200,2015258286.0189252,2015258286.0189252,2015258286.0189252,2015258286.0189252,2017140277.898204,2017140277.898204
,27/01/2023,1674777600,1991300308.1370347,1991300308.1370347,1991300308.1370347,1991300308.1370347,1989310997.139895,1989310997.139895
,28/01/2023,1674864000,2003243145.372067,2003243145.372067,2003243145.372067,2003243145.372067,2003243145.372067,2003243145.372067
,29/01/2023,1674950400,1986780597.905958,1986780597.905958,1986780597.905958,1986780597.905958,1982814967.970018,1982814967.970018
,30/01/2023,1675036800,2044039497.5284004,2044039497.5284004,2044039497.5284004,2044039497.5284004,2045895124.406237,2045895124.406237
,31/01/2023,1675123200,1959339922.8567457,1959339922.8567457,1959339922.8567457,1959339922.8567457,1959727948.990646,1959727948.990646
,01/02/2023,1675209600,1961268055.0839674,1961268055.0839674,1961268055.0839674,1961268055.0839674,1959308746.33763,1959308746.33763
,02/02/2023,1675296000,2083833163.5851886,2083833163.5851886,2083833163.5851886,2083833163.5851886,2079673815.953282,2079673815.953282
,03/02/2023,1675382400,2047597255.7568967,2047597255.7568967,2047597255.7568967,2047597255.7568967,2043510235.286324,2043510235.286324
,04/02/2023,1675468800,2047903264.238209,2047903264.238209,2047903264.238209,2047903264.238209,2047903264.238209,2047903264.238209
,05/02/2023,1675555200,2055936931.0359502,2055936931.0359502,2055936931.0359502,2055936931.0359502,2057033329.800734,2057033329.800734
,06/02/2023,1675641600,2025596517.2629163,2025596517.2629163,2025596517.2629163,2025596517.2629163,2023572944.318598,2023572944.318598
,07/02/2023,1675728000,2014448545.2119508,2014448545.2119508,2014448545.2119508,2014448545.2119508,2012436109.102848,2012436109.102848
,08/02/2023,1675814400,2097782676.210075,2097782676.210075,2097782676.210075,2097782676.210075,2099649264.406132,2099649264.406132
,09/02/2023,1675900800,2047138128.228716,2047138128.228716,2047138128.228716,2047138128.228716,2047138128.228716,2047138128.228716
,10/02/2023,1675987200,1917782893.6802,1917782893.6802,1917782893.6802,1917782893.6802,1917782893.6802,1917782893.6802
,11/02/2023,1676073600,1895597536.9002874,1895597536.9002874,1895597536.9002874,1895597536.9002874,1891813909.082123,1891813909.082123
,12/02/2023,1676160000,1904405047.429523,1904405047.429523,1904405047.429523,1904405047.429523,1904405047.429523,1904405047.429523
,13/02/2023,1676246400,1877054106.7684968,1877054106.7684968,1877054106.7684968,1877054106.7684968,1880084803.471693,1880084803.471693
,14/02/2023,1676332800,1848628286.45001,1848628286.45001,1848628286.45001,1848628286.45001,1848628286.45001,1848628286.45001
,15/02/2023,1676419200,1910713493.84318,1910713493.84318,1910713493.84318,1910713493.84318,1908804689.154026,1908804689.154026
,16/02/2023,1676505600,2068344554.4607596,2068344554.4607596,2068344554.4607596,2068344554.4607596,2068400401.271594,2068400401.271594
,17/02/2023,1676592000,2068646549.9000282,2068646549.9000282,2068646549.9000282,2068646549.9000282,2069666895.679598,2069666895.679598
,18/02/2023,1676678400,2086226938.1211202,2086226938.1211202,2086226938.1211202,2086226938.1211202,2086587917.830905,2086587917.830905
,19/02/2023,1676764800,2097077486.2001388,2097077486.2001388,2097077486.2001388,2097077486.2001388,2097549434.822974,2097549434.822974
,20/02/2023,1676851200,2070462716.195921,2070462716.195921,2070462716.195921,2070462716.195921,2073296913.076096,2073296913.076096
,21/02/2023,1676937600,2100382642.8208003,2100382642.8208003,2100382642.8208003,2100382642.8208003,2101445974.483889,2101445974.483889
,22/02/2023,1677024000,2044093929.2765772,2044093929.2765772,2044093929.2765772,2044093929.2765772,2040013901.47363,2040013901.47363
,23/02/2023,1677110400,2008252462.376597,2008252462.376597,2008252462.376597,2008252462.376597,2009717546.467972,2009717546.467972
,24/02/2023,1677196800,2034184223.9589312,2034184223.9589312,2034184223.9589312,2034184223.9589312,2034741743.196567,2034741743.196567
,25/02/2023,1677283200,1967980513.321649,1967980513.321649,1967980513.321649,1967980513.321649,1968744386.143473,1968744386.143473
,26/02/2023,1677369600,1952965747.3659995,1952965747.3659995,1952965747.3659995,1952965747.3659995,1953970087.991227,1953970087.991227
,27/02/2023,1677456000,2009297849.2633593,2009297849.2633593,2009297849.2633593,2009297849.2633593,2007290558.704655,2007290558.704655
,28/02/2023,1677542400,1992248477.125837,1992248477.125837,1992248477.125837,1992248477.125837,1992248477.125837,1992248477.125837
,01/03/2023,1677628800,1976887048.8865418,1976887048.8865418,1976887048.8865418,1976887048.8865418,1972941166.553435,1972941166.553435
,02/03/2023,1677715200,2025922646.709488,2025922646.709488,2025922646.709488,2025922646.709488,2025922646.709488,2025922646.709488
,03/03/2023,1677801600,2005660025.119886,2005660025.119886,2005660025.119886,2005660025.119886,2003656368.751135,2003656368.751135
,04/03/2023,1677888000,1915219410.8050282,1915219410.8050282,1915219410.8050282,1915219410.8050282,1913306104.700328,1913306104.700328
,05/03/2023,1677974400,1904611079.369276,1904611079.369276,1904611079.369276,1904611079.369276,1902708370.998278,1902708370.998278
,06/03/2023,1678060800,1924107661.8263369,1924107661.8263369,1924107661.8263369,1924107661.8263369,1924991232.802193,1924991232.802193
,07/03/2023,1678147200,1920501220.9942858,1920501220.9942858,1920501220.9942858,1920501220.9942858,1918582638.35593,1918582638.35593
,08/03/2023,1678233600,1913827764.0098526,1913827764.0098526,1913827764.0098526,1913827764.0098526,1910007748.512827,1910007748.512827
,09/03/2023,1678320000,1885990698.2691615,1885990698.2691615,1885990698.2691615,1885990698.2691615,1886583085.357964,1886583085.357964
,10/03/2023,1678406400,1741954606.531804,1741954606.531804,1741954606.531804,1741954606.531804,1741954606.531804,1741954606.531804
,11/03/2023,1678492800,1754879676.8028173,1754879676.8028173,1754879676.8028173,1754879676.8028173,1753126550.252565,1753126550.252565
,12/03/2023,1678579200,1803231113.7474787,1803231113.7474787,1803231113.7474787,1803231113.7474787,1799631850.047384,1799631850.047384
,13/03/2023,1678665600,1983852740.1816487,1983852740.1816487,1983852740.1816487,1983852740.1816487,1973982826.051392,1973982826.051392
,14/03/2023,1678752000,2053456841.994879,2053456841.994879,2053456841.994879,2053456841.994879,2043240638.800875,2043240638.800875
,15/03/2023,1678838400,2065736600.0107224,2065736600.0107224,2065736600.0107224,2065736600.0107224,2057506573.715859,2057506573.715859
,16/03/2023,1678924800,2013071872.341267,2013071872.341267,2013071872.341267,2013071872.341267,1999078324.072758,1999078324.072758
,17/03/2023,1679011200,2019792829.3074224,2019792829.3074224,2019792829.3074224,2019792829.3074224,2007746351.200221,2007746351.200221
,18/03/2023,1679097600,2157363241.4464545,2157363241.4464545,2157363241.4464545,2157363241.4464545,2144496263.863275,2144496263.863275
,19/03/2023,1679184000,2130443658.764059,2130443658.764059,2130443658.764059,2130443658.764059,2115634219.229453,2115634219.229453
,20/03/2023,1679270400,2133964664.5488856,2133964664.5488856,2133964664.5488856,2133964664.5488856,2121237241.102272,2121237241.102272
,21/03/2023,1679356800,2106919669.6771967,2106919669.6771967,2106919669.6771967,2106919669.6771967,2088126530.899105,2088126530.899105
,22/03/2023,1679443200,2146117118.2321901,2146117118.2321901,2146117118.2321901,2146117118.2321901,2131198727.142195,2131198727.142195
,23/03/2023,1679529600,2080084292.128968,2080084292.128968,2080084292.128968,2080084292.128968,2065624917.705033,2065624917.705033
,24/03/2023,1679616000,2151175377.2252507,2151175377.2252507,2151175377.2252507,2151175377.2252507,2140473012.164429,2140473012.164429
,25/03/2023,1679702400,2066282824.1508436,2066282824.1508436,2066282824.1508436,2066282824.1508436,2051919388.431821,2051919388.431821
,26/03/2023,1679788800,2085195553.883777,2085195553.883777,2085195553.883777,2085195553.883777,2064550053.350274,2064550053.350274
,27/03/2023,1679875200,2083331301.5392435,2083331301.5392435,2083331301.5392435,2083331301.5392435,2081250051.487756,2081250051.487756
,28/03/2023,1679961600,2012521122.221037,2012521122.221037,2012521122.221037,2012521122.221037,2012521122.221037,2012521122.221037
,29/03/2023,1680048000,2085420338.546857,2085420338.546857,2085420338.546857,2085420338.546857,2081257822.901055,2081257822.901055
,30/03/2023,1680134400,2047101039.8562677,2047101039.8562677,2047101039.8562677,2047101039.8562677,2047256631.360251,2047256631.360251
,31/03/2023,1680220800,2056812936.7891214,2056812936.7891214,2056812936.7891214,2056812936.7891214,2052707521.74563,2052707521.74563
,01/04/2023,1680307200,2073201754.7215815,2073201754.7215815,2073201754.7215815,2073201754.7215815,2071130624.097484,2071130624.097484
,02/04/2023,1680393600,2064470819.0554435,2064470819.0554435,2064470819.0554435,2064470819.0554435,2062408410.644799,2062408410.644799
,03/04/2023,1680480000,2027297213.198548,2027297213.198548,2027297213.198548,2027297213.198548,2025271941.257291,2025271941.257291
,04/04/2023,1680566400,2029656205.7768345,2029656205.7768345,2029656205.7768345,2029656205.7768345,2027628577.199635,2027628577.199635
,05/04/2023,1680652800,2141034519.424046,2141034519.424046,2141034519.424046,2141034519.424046,2141034519.424046,2141034519.424046
,06/04/2023,1680739200,2082654526.6709876,2082654526.6709876,2082654526.6709876,2082654526.6709876,2078497531.607772,2078497531.607772
,07/04/2023,1680825600,2087153825.4235346,2087153825.4235346,2087153825.4235346,2087153825.4235346,2085068756.666868,2085068756.666868
,08/04/2023,1680912000,2055523028.2955296,2055523028.2955296,2055523028.2955296,2055523028.2955296,2053469558.736793,2053469558.736793
,09/04/2023,1680998400,2065341854.981617,2065341854.981617,2065341854.981617,2065341854.981617,2063278576.405212,2063278576.405212
,10/04/2023,1681084800,2077117348.542225,2077117348.542225,2077117348.542225,2077117348.542225,2075042306.235989,2075042306.235989
,11/04/2023,1681171200,2118023561.5575526,2118023561.5575526,2118023561.5575526,2118023561.5575526,2115907653.903649,2115907653.903649
,12/04/2023,1681257600,2108379191.935404,2108379191.935404,2108379191.935404,2108379191.935404,2106272919.016388,2106272919.016388
,13/04/2023,1681344000,2132271947.7144704,2132271947.7144704,2132271947.7144704,2132271947.7144704,2130141805.908562,2130141805.908562
,14/04/2023,1681430400,2390847558.7523246,2390847558.7523246,2390847558.7523246,2390847558.7523246,2381322269.67363,2381322269.67363
,15/04/2023,1681516800,2381330765.0935063,2381330765.0935063,2381330765.0935063,2381330765.0935063,2374208140.671492,2374208140.671492
,16/04/2023,1681603200,2373538748.6489596,2373538748.6489596,2373538748.6489596,2373538748.6489596,2368801146.356247,2368801146.356247
,17/04/2023,1681689600,2359993441.446209,2359993441.446209,2359993441.446209,2359993441.446209,2359993441.446209,2359993441.446209
,18/04/2023,1681776000,2328240131.3991046,2328240131.3991046,2328240131.3991046,2328240131.3991046,2325914217.181923,2325914217.181923
,19/04/2023,1681862400,2343094361.6885076,2343094361.6885076,2343094361.6885076,2343094361.6885076,2340753608.080427,2340753608.080427
,20/04/2023,1681948800,2182132954.5536265,2182132954.5536265,2182132954.5536265,2182132954.5536265,2179953001.552075,2179953001.552075
,21/04/2023,1682035200,2167683620.100141,2167683620.100141,2167683620.100141,2167683620.100141,2167683620.100141,2167683620.100141
,22/04/2023,1682121600,2060756329.1327538,2060756329.1327538,2060756329.1327538,2060756329.1327538,2058697631.501253,2058697631.501253
,23/04/2023,1682208000,2081405837.2827358,2081405837.2827358,2081405837.2827358,2081405837.2827358,2079326510.771964,2079326510.771964
,24/04/2023,1682294400,2092354922.7543242,2092354922.7543242,2092354922.7543242,2092354922.7543242,2088178565.623078,2088178565.623078
,25/04/2023,1682380800,2064349018.4262795,2064349018.4262795,2064349018.4262795,2064349018.4262795,2062286731.694585,2062286731.694585
,26/04/2023,1682467200,2104457579.8835988,2104457579.8835988,2104457579.8835988,2104457579.8835988,2102355224.65894,2102355224.65894
,27/04/2023,1682553600,2160087412.802609,2160087412.802609,2160087412.802609,2160087412.802609,2162091671.782351,2162091671.782351
,28/04/2023,1682640000,2139923291.8678422,2139923291.8678422,2139923291.8678422,2139923291.8678422,2140032433.521952,2140032433.521952
,29/04/2023,1682726400,2111763254.506708,2111763254.506708,2111763254.506708,2111763254.506708,2111763254.506708,2111763254.506708
,30/04/2023,1682812800,2126156061.8585565,2126156061.8585565,2126156061.8585565,2126156061.8585565,2124032029.828728,2124032029.828728
,01/05/2023,1682899200,2115815220.4295194,2115815220.4295194,2115815220.4295194,2115815220.4295194,2113701518.910609,2113701518.910609
,02/05/2023,1682985600,2062340370.3877823,2062340370.3877823,2062340370.3877823,2062340370.3877823,2060280090.297485,2060280090.297485
,03/05/2023,1683072000,2097504105.2574246,2097504105.2574246,2097504105.2574246,2097504105.2574246,2095408696.560864,2095408696.560864
,04/05/2023,1683158400,2134699017.4165964,2134699017.4165964,2134699017.4165964,2134699017.4165964,2132566450.965631,2132566450.965631
,05/05/2023,1683244800,2111625890.0740492,2111625890.0740492,2111625890.0740492,2111625890.0740492,2112058862.140788,2112058862.140788
,06/05/2023,1683331200,2228624570.127521,2228624570.127521,2228624570.127521,2228624570.127521,2226398171.955566,2226398171.955566
,07/05/2023,1683417600,2123837808.0428867,2123837808.0428867,2123837808.0428867,2123837808.0428867,2121716091.950936,2121716091.950936
,08/05/2023,1683504000,2137091108.0067399,2137091108.0067399,2137091108.0067399,2137091108.0067399,2134956151.854885,2134956151.854885
,09/05/2023,1683590400,2107424541.7723265,2107424541.7723265,2107424541.7723265,2107424541.7723265,2105319222.549777,2105319222.549777
,10/05/2023,1683676800,2141723934.6015952,2141723934.6015952,2141723934.6015952,2141723934.6015952,2139584350.251344,2139584350.251344
,11/05/2023,1683763200,2119129415.2444086,2119129415.2444086,2119129415.2444086,2119129415.2444086,2114899616.012384,2114899616.012384
,12/05/2023,1683849600,2099239934.494814,2099239934.494814,2099239934.494814,2099239934.494814,2097142791.703111,2097142791.703111
,13/05/2023,1683936000,2107293381.486192,2107293381.486192,2107293381.486192,2107293381.486192,2103087207.072048,2103087207.072048
,14/05/2023,1684022400,2101036012.5217512,2101036012.5217512,2101036012.5217512,2101036012.5217512,2098937075.446305,2098937075.446305
,15/05/2023,1684108800,2084725546.461766,2084725546.461766,2084725546.461766,2084725546.461766,2084725546.461766,2084725546.461766
,16/05/2023,1684195200,2094247352.159068,2094247352.159068,2094247352.159068,2094247352.159068,2094247352.159068,2094247352.159068
,17/05/2023,1684281600,2127637181.3195288,2127637181.3195288,2127637181.3195288,2127637181.3195288,2128482188.748462,2128482188.748462
,18/05/2023,1684368000,2110106923.7514734,2110106923.7514734,2110106923.7514734,2110106923.7514734,2110602915.436601,2110602915.436601
,19/05/2023,1684454400,2090078203.170425,2090078203.170425,2090078203.170425,2090078203.170425,2090078203.170425,2090078203.170425
,20/05/2023,1684540800,2092470349.342909,2092470349.342909,2092470349.342909,2092470349.342909,2092470349.342909,2092470349.342909
,21/05/2023,1684627200,2134185450.9793332,2134185450.9793332,2134185450.9793332,2134185450.9793332,2127802044.844799,2127802044.844799
,22/05/2023,1684713600,2100315711.5290997,2100315711.5290997,2100315711.5290997,2100315711.5290997,2098217494.035065,2098217494.035065
,23/05/2023,1684800000,2114776935.295263,2114776935.295263,2114776935.295263,2114776935.295263,2112664271.024239,2112664271.024239
,24/05/2023,1684886400,2153305019.3879213,2153305019.3879213,2153305019.3879213,2153305019.3879213,2149007005.377167,2149007005.377167
,25/05/2023,1684972800,2096887199.8756783,2096887199.8756783,2096887199.8756783,2096887199.8756783,2096922847.564087,2096922847.564087
,26/05/2023,1685059200,2103543234.4019513,2103543234.4019513,2103543234.4019513,2103543234.4019513,2104168172.349139,2104168172.349139
,27/05/2023,1685145600,2130573779.511765,2130573779.511765,2130573779.511765,2130573779.511765,2130573779.511765,2130573779.511765
,28/05/2023,1685232000,2142698433.330048,2142698433.330048,2142698433.330048,2142698433.330048,2146177386.874171,2146177386.874171
,29/05/2023,1685318400,2214283971.049533,2214283971.049533,2214283971.049533,2214283971.049533,2215052594.299755,2215052594.299755
,30/05/2023,1685404800,2184839438.3621187,2184839438.3621187,2184839438.3621187,2184839438.3621187,2186831641.98797,2186831641.98797
,31/05/2023,1685491200,2206868554.6539683,2206868554.6539683,2206868554.6539683,2206868554.6539683,2208332679.220291,2208332679.220291
,01/06/2023,1685577600,2172870837.1810627,2172870837.1810627,2172870837.1810627,2172870837.1810627,2168533769.641779,2168533769.641779
,02/06/2023,1685664000,2153890610.767132,2153890610.767132,2153890610.767132,2153890610.767132,2153890610.767132,2153890610.767132
,03/06/2023,1685750400,2194976873.8455267,2194976873.8455267,2194976873.8455267,2194976873.8455267,2192784089.755771,2192784089.755771
,04/06/2023,1685836800,2169102202.765007,2169102202.765007,2169102202.765007,2169102202.765007,2166935267.49751,2166935267.49751
,05/06/2023,1685923200,2167066496.9537673,2167066496.9537673,2167066496.9537673,2167066496.9537673,2164901595.358409,2164901595.358409
,06/06/2023,1686009600,2066759424.2485156,2066759424.2485156,2066759424.2485156,2066759424.2485156,2064694729.518997,2064694729.518997
,07/06/2023,1686096000,2156314578.061723,2156314578.061723,2156314578.061723,2156314578.061723,2154160417.644079,2154160417.644079
,08/06/2023,1686182400,2094064630.671113,2094064630.671113,2094064630.671113,2094064630.671113,2094064630.671113,2094064630.671113
,09/06/2023,1686268800,2100033755.353918,2100033755.353918,2100033755.353918,2100033755.353918,2100033755.353918,2100033755.353918
,10/06/2023,1686355200,2087483788.2479734,2087483788.2479734,2087483788.2479734,2087483788.2479734,2087986993.113314,2087986993.113314
,11/06/2023,1686441600,1967955579.296005,1967955579.296005,1967955579.296005,1967955579.296005,1967955579.296005,1967955579.296005
,12/06/2023,1686528000,1973013266.8050752,1973013266.8050752,1973013266.8050752,1973013266.8050752,1976127643.971975,1976127643.971975
,13/06/2023,1686614400,1949240082.3842597,1949240082.3842597,1949240082.3842597,1949240082.3842597,1950738249.359768,1950738249.359768
,14/06/2023,1686700800,1969461072.50851,1969461072.50851,1969461072.50851,1969461072.50851,1969461072.50851,1969461072.50851
,15/06/2023,1686787200,1872633682.5083337,1872633682.5083337,1872633682.5083337,1872633682.5083337,1872637427.783189,1872637427.783189
,16/06/2023,1686873600,1880194809.5543754,1880194809.5543754,1880194809.5543754,1880194809.5543754,1881905461.618987,1881905461.618987
,17/06/2023,1686960000,1939430826.9884782,1939430826.9884782,1939430826.9884782,1939430826.9884782,1941640413.779359,1941640413.779359
,18/06/2023,1687046400,1951803084.586887,1951803084.586887,1951803084.586887,1951803084.586887,1952349742.514791,1952349742.514791
,19/06/2023,1687132800,1949879753.4470763,1949879753.4470763,1949879753.4470763,1949879753.4470763,1947931821.625451,1947931821.625451
,20/06/2023,1687219200,1876204948.5646596,1876204948.5646596,1876204948.5646596,1876204948.5646596,1876403847.372481,1876403847.372481
,21/06/2023,1687305600,1932921641.8696766,1932921641.8696766,1932921641.8696766,1932921641.8696766,1933735744.618161,1933735744.618161
,22/06/2023,1687392000,2025575186.244792,2025575186.244792,2025575186.244792,2025575186.244792,2023551634.610182,2023551634.610182
,23/06/2023,1687478400,2011053629.7219956,2011053629.7219956,2011053629.7219956,2011053629.7219956,2009044585.136859,2009044585.136859
,24/06/2023,1687564800,2035593808.0091512,2035593808.0091512,2035593808.0091512,2035593808.0091512,2033560247.76139,2033560247.76139
,25/06/2023,1687651200,2024014986.83315,2024014986.83315,2024014986.83315,2024014986.83315,2021992993.839311,2021992993.839311
,26/06/2023,1687737600,2042302653.4880285,2042302653.4880285,2042302653.4880285,2042302653.4880285,2040262391.096932,2040262391.096932
,27/06/2023,1687824000,2008562088.674721,2008562088.674721,2008562088.674721,2008562088.674721,2008562088.674721,2008562088.674721
,28/06/2023,1687910400,2021359230.5161674,2021359230.5161674,2021359230.5161674,2021359230.5161674,2022593012.253642,2022593012.253642
,29/06/2023,1687996800,1978630757.2308269,1978630757.2308269,1978630757.2308269,1978630757.2308269,1978682202.968104,1978682202.968104
,30/06/2023,1688083200,2002012253.3084204,2002012253.3084204,2002012253.3084204,2002012253.3084204,2002480833.823535,2002480833.823535
,01/07/2023,1688169600,2067932120.230989,2067932120.230989,2067932120.230989,2067932120.230989,2068072749.177933,2068072749.177933
,02/07/2023,1688256000,2066704162.551325,2066704162.551325,2066704162.551325,2066704162.551325,2066704162.551325,2066704162.551325
,03/07/2023,1688342400,2141097641.495852,2141097641.495852,2141097641.495852,2141097641.495852,2141097641.495852,2141097641.495852
,04/07/2023,1688428800,2109864658.2938833,2109864658.2938833,2109864658.2938833,2109864658.2938833,2107756901.392491,2107756901.392491
,05/07/2023,1688515200,2092909794.7251475,2092909794.7251475,2092909794.7251475,2092909794.7251475,2093121199.966344,2093121199.966344
,06/07/2023,1688601600,2058030468.112323,2058030468.112323,2058030468.112323,2058030468.112323,2058030468.112323,2058030468.112323
,07/07/2023,1688688000,2003592299.5656722,2003592299.5656722,2003592299.5656722,2003592299.5656722,2009079094.572951,2009079094.572951
,08/07/2023,1688774400,2040324841.4563901,2040324841.4563901,2040324841.4563901,2040324841.4563901,2040414619.699657,2040414619.699657
,09/07/2023,1688860800,2038319635.473251,2038319635.473251,2038319635.473251,2038319635.473251,2038319635.473251,2038319635.473251
,10/07/2023,1688947200,2026254702.8816,2026254702.8816,2026254702.8816,2026254702.8816,2020194120.52004,2020194120.52004
,11/07/2023,1689033600,2038031146.4031224,2038031146.4031224,2038031146.4031224,2038031146.4031224,2038100441.818144,2038100441.818144
,12/07/2023,1689120000,2038113440.7751083,2038113440.7751083,2038113440.7751083,2038113440.7751083,2036077363.411697,2036077363.411697
,13/07/2023,1689206400,2026600928.312231,2026600928.312231,2026600928.312231,2026600928.312231,2026600928.312231,2026600928.312231
,14/07/2023,1689292800,2180847447.015877,2180847447.015877,2180847447.015877,2180847447.015877,2181931867.153852,2181931867.153852
,15/07/2023,1689379200,2084581814.996887,2084581814.996887,2084581814.996887,2084581814.996887,2082499315.681206,2082499315.681206
,16/07/2023,1689465600,2117577108.3378108,2117577108.3378108,2117577108.3378108,2117577108.3378108,2115461646.69112,2115461646.69112
,17/07/2023,1689552000,2089764339.6980217,2089764339.6980217,2089764339.6980217,2089764339.6980217,2087676663.034987,2087676663.034987
,18/07/2023,1689638400,2069873848.785333,2069873848.785333,2069873848.785333,2069873848.785333,2069873848.785333,2069873848.785333
,19/07/2023,1689724800,2066329193.681756,2066329193.681756,2066329193.681756,2066329193.681756,2066672261.277128,2066672261.277128
,20/07/2023,1689811200,2044966024.7280686,2044966024.7280686,2044966024.7280686,2044966024.7280686,2045921470.054584,2045921470.054584
,21/07/2023,1689897600,2053199015.393963,2053199015.393963,2053199015.393963,2053199015.393963,2053199015.393963,2053199015.393963
,22/07/2023,1689984000,2064033034.8523614,2064033034.8523614,2064033034.8523614,2064033034.8523614,2061971063.788573,2061971063.788573
,23/07/2023,1690070400,2039688556.023333,2039688556.023333,2039688556.023333,2039688556.023333,2037650905.118215,2037650905.118215
,24/07/2023,1690156800,2052295112.4639099,2052295112.4639099,2052295112.4639099,2052295112.4639099,2052572209.712221,2052572209.712221
,25/07/2023,1690243200,2011744154.9651396,2011744154.9651396,2011744154.9651396,2011744154.9651396,2012003703.442884,2012003703.442884
,26/07/2023,1690329600,2021547135.1644125,2021547135.1644125,2021547135.1644125,2021547135.1644125,2021577458.826295,2021577458.826295
,27/07/2023,1690416000,2034295731.1467674,2034295731.1467674,2034295731.1467674,2034295731.1467674,2034920451.725447,2034920451.725447
