,Date,Timestamp,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST
,20/02/2024,1708387200,315174565.03928304,315174565.03928304,129260284.08506723,37258803.288549446,125258404.55062026,23397073.1150461,129260284.08506723,37258803.288549446,125258404.55062026,23397073.1150461,37818.07343146249,11503.855826229215,39525.1633125766,7480.289246872783,37818.07343146249,11503.855826229215,39525.1633125766,7480.289246872783
,21/02/2024,1708473600,320795784.3276761,320795784.3276761,131160294.29497582,38006850.094082355,127786190.40181303,23842449.536804903,131160294.29497582,38006850.094082355,127786190.40181303,23842449.536804903,37661.493619720786,11505.72157965742,39578.70769973086,7480.289246872783,37661.493619720786,11505.72157965742,39578.70769973086,7480.289246872783
,22/02/2024,1708560000,307570966.214684,307570966.214684,125092447.54731674,37240147.10142807,121979597.15544164,23258774.410497565,125092447.54731674,37240147.10142807,121979597.15544164,23258774.410497565,36482.75860934748,11485.541999299296,38442.50219204348,7435.289246872783,36482.75860934748,11485.541999299296,38442.50219204348,7435.289246872783
,23/02/2024,1708646400,295724624.74402714,295724624.74402714,118452696.77441113,37578436.571709365,116187533.5718075,23505957.82609914,118452696.77441113,37578436.571709365,116187533.5718075,23505957.82609914,34296.53793073419,11464.59999502998,36290.118961843655,7426.303246872783,34296.53793073419,11464.59999502998,36290.118961843655,7426.303246872783
,24/02/2024,1708732800,285743019.63267285,285743019.63267285,114727081.76699741,36911164.4067072,111924498.07090965,22180275.388058573,114727081.76699741,36911164.4067072,111924498.07090965,22180275.388058573,33936.497753974814,11472.785833594588,35651.44344666981,7144.165205338594,33936.497753974814,11472.785833594588,35651.44344666981,7144.165205338594
,25/02/2024,1708819200,288214971.86255723,288214971.86255723,114494144.93180564,37562245.00276369,113589521.06945479,22569060.8585331,114494144.93180564,37562245.00276369,113589521.06945479,22569060.8585331,33223.88090205437,11472.785833594588,35483.64074168113,7144.165205338594,33223.88090205437,11472.785833594588,35483.64074168113,7144.165205338594
,26/02/2024,1708905600,298488969.9238204,298488969.9238204,118339243.86976922,38984655.49216738,117975295.02152476,23189775.540358983,118339243.86976922,38984655.49216738,117975295.02152476,23189775.540358983,32865.07400375732,11367.412689325116,35252.389752412084,7016.170186996506,32865.07400375732,11367.412689325116,35252.389752412084,7016.170186996506
,27/02/2024,1708992000,303152734.92282945,303152734.92282945,120069978.40833907,39597140.89209004,119898444.2026499,23587171.419750463,120069978.40833907,39597140.89209004,119898444.2026499,23587171.419750463,32649.537029737017,11353.432910155187,35166.19666419803,7016.170186996506,32649.537029737017,11353.432910155187,35166.19666419803,7016.170186996506
,28/02/2024,1709078400,308071954.6617602,308071954.6617602,122673125.99572,39779101.17597013,122454570.7891712,23165156.70089884,122673125.99572,39779101.17597013,122454570.7891712,23165156.70089884,32649.537029737017,11144.10373830939,35169.19666419803,6743.780771373504,32649.537029737017,11144.10373830939,35169.19666419803,6743.780771373504
,29/02/2024,1709164800,322799262.5676372,322799262.5676372,128223000.01024173,41915689.32094819,128214502.81583378,24446070.420613524,128223000.01024173,41915689.32094819,128214502.81583378,24446070.420613524,32835.090884709,11148.501319485336,35037.02869755527,6743.780771373504,32835.090884709,11148.501319485336,35037.02869755527,6743.780771373504
,01/03/2024,1709251200,319078593.943959,319078593.943959,127014018.00895944,41366298.9797789,126629318.75534235,24068958.199878316,127014018.00895944,41366298.9797789,126629318.75534235,24068958.199878316,32808.884287559944,11152.14017307419,34957.87771311979,6743.780771373504,32808.884287559944,11152.14017307419,34957.87771311979,6743.780771373504
,02/03/2024,1709337600,323850738.69465286,323850738.69465286,130597553.93929149,41978019.25189177,126636560.14183335,24638605.36163624,130597553.93929149,41978019.25189177,126636560.14183335,24638605.36163624,32862.50180905459,11087.14017307419,34419.49770245062,6743.780771373504,32862.50180905459,11087.14017307419,34419.49770245062,6743.780771373504
,03/03/2024,1709424000,311772786.1546802,311772786.1546802,128577071.25732438,34811817.530167274,124130120.68484776,24253776.68234076,128577071.25732438,34811817.530167274,124130120.68484776,24253776.68234076,32612.501809054596,9259.077739255874,33875.99663910698,6693.780771373505,32612.501809054596,9259.077739255874,33875.99663910698,6693.780771373505
,04/03/2024,1709510400,320054673.0633456,320054673.0633456,131554513.35017712,35932443.70894941,127955532.33867007,24612183.665549017,131554513.35017712,35932443.70894941,127955532.33867007,24612183.665549017,32446.62419938812,9259.077739255874,33858.10438235646,6593.614771373504,32446.62419938812,9259.077739255874,33858.10438235646,6593.614771373504
,05/03/2024,1709596800,327152115.1187949,327152115.1187949,133979764.09943627,36785715.196271636,131162231.15783557,25224404.665251438,133979764.09943627,36785715.196271636,131162231.15783557,25224404.665251438,32078.97506546925,9236.58485171072,33789.893901598676,6579.324045617229,32078.97506546925,9236.58485171072,33789.893901598676,6579.324045617229
,06/03/2024,1709683200,323135084.54535013,323135084.54535013,132151671.70912266,36519726.533680275,129463044.4480872,25000641.854459997,132151671.70912266,36519726.533680275,129463044.4480872,25000641.854459997,32079.853114030153,9245.711050044249,33641.26985871498,6579.324045617229,32079.853114030153,9245.711050044249,33641.26985871498,6579.324045617229
,07/03/2024,1709769600,345538472.0492959,345538472.0492959,142772378.8592632,39044669.75381236,137146678.3038464,26574745.132373918,142772378.8592632,39044669.75381236,137146678.3038464,26574745.132373918,32041.34286813451,9280.418556195758,33454.48915815255,6579.324045617229,32041.34286813451,9280.418556195758,33454.48915815255,6579.324045617229
,08/03/2024,1709856000,343019366.5872998,343019366.5872998,141879508.43749398,39637880.092030466,134563659.47864062,26938318.579134725,141879508.43749398,39637880.092030466,134563659.47864062,26938318.579134725,31848.538984177587,9297.44261900506,32441.55073884505,6579.324045617229,31848.538984177587,9297.44261900506,32441.55073884505,6579.324045617229
,09/03/2024,1709942400,341424994.0793147,341424994.0793147,139587637.4871989,39404113.669069655,135699007.57684436,26734235.346201804,139587637.4871989,39404113.669069655,135699007.57684436,26734235.346201804,30947.6763879353,9194.195118034993,32406.35225911047,6482.724045617229,30947.6763879353,9194.195118034993,32406.35225911047,6482.724045617229
,10/03/2024,1710028800,345635754.2458812,345635754.2458812,139334189.7759501,44190405.276319444,135217698.98744524,26893460.206166435,139334189.7759501,44190405.276319444,135217698.98744524,26893460.206166435,30914.102906932134,10268.074753947083,32080.575046725513,6481.210812557432,30914.102906932134,10268.074753947083,32080.575046725513,6481.210812557432
,11/03/2024,1710115200,334931249.16236126,334931249.16236126,137601165.52287823,43830098.53320344,127573511.583446,25926473.522833604,137601165.52287823,43830098.53320344,127573511.583446,25926473.522833604,30732.8621126605,10268.074753947083,30521.804314479574,6294.238888983366,30732.8621126605,10268.074753947083,30521.804314479574,6294.238888983366
,12/03/2024,1710201600,349642775.4130729,349642775.4130729,144608979.94792306,46103634.85581239,131768694.47409639,27161466.13524103,144608979.94792306,46103634.85581239,131768694.47409639,27161466.13524103,30710.693909832346,10301.705536520665,30090.428484935543,6294.238888983366,30710.693909832346,10301.705536520665,30090.428484935543,6294.238888983366
,13/03/2024,1710288000,348397697.51861167,348397697.51861167,148734389.3569983,45006053.35598463,128326170.85175414,26331083.953874577,148734389.3569983,45006053.35598463,128326170.85175414,26331083.953874577,32432.62341652183,10312.41341166306,29952.308016794643,6245.942902589261,32432.62341652183,10312.41341166306,29952.308016794643,6245.942902589261
,14/03/2024,1710374400,342520864.01254624,342520864.01254624,144915198.96184832,42102227.25845488,128993657.41192536,26509780.38031765,144915198.96184832,42102227.25845488,128993657.41192536,26509780.38031765,31454.75439253507,9595.51183044759,29937.952842371335,6245.942902589261,31454.75439253507,9595.51183044759,29937.952842371335,6245.942902589261
,15/03/2024,1710460800,329745821.403883,329745821.403883,139227664.38499042,40797269.97413731,124196942.25661351,25523944.788141754,139227664.38499042,40797269.97413731,124196942.25661351,25523944.788141754,31115.73432286226,9586.34277090569,29793.299042995885,6202.79539240026,31115.73432286226,9586.34277090569,29793.299042995885,6202.79539240026
,16/03/2024,1710547200,299219470.81754047,299219470.81754047,133871730.4021679,39329600.89591165,101500474.22782826,24517665.29163266,133871730.4021679,39329600.89591165,101500474.22782826,24517665.29163266,31114.43661498454,9586.34277090569,25286.426416301885,6202.79539240026,31114.43661498454,9586.34277090569,25286.426416301885,6202.79539240026
,17/03/2024,1710633600,278982137.3614538,278982137.3614538,125649677.74954258,36774838.77526616,93717023.5718068,22840597.264838263,125649677.74954258,36774838.77526616,93717023.5718068,22840597.264838263,30928.161744865414,9510.430816068667,24768.88081164978,6132.70824613917,30928.161744865414,9510.430816068667,24768.88081164978,6132.70824613917
,18/03/2024,1710720000,288574256.9250556,288574256.9250556,130348513.214936,38135990.574037775,96479991.6030128,23609761.533069037,130348513.214936,38135990.574037775,96479991.6030128,23609761.533069037,30857.19671301083,9508.60965572865,24563.179058923834,6132.70824613917,30857.19671301083,9508.60965572865,24563.179058923834,6132.70824613917
,19/03/2024,1710806400,277206876.91754353,277206876.91754353,124700895.39040823,36696969.44814476,92895435.5860232,22913576.49296732,124700895.39040823,36696969.44814476,92895435.5860232,22913576.49296732,30512.044559109807,9453.328245153743,24519.338126414932,6132.70824613917,30512.044559109807,9453.328245153743,24519.338126414932,6132.70824613917
,20/03/2024,1710892800,236654168.1675859,236654168.1675859,108210828.42901176,32436675.43073251,75436334.3086416,20570329.999200005,108210828.42901176,32436675.43073251,75436334.3086416,20570329.999200005,29561.60010845775,9336.740104813782,22145.34153411546,6132.70824613917,29561.60010845775,9336.740104813782,22145.34153411546,6132.70824613917
,21/03/2024,1710979200,261390560.50544006,261390560.50544006,118319581.62398103,36288474.13982284,83881313.2920513,22901191.44958487,118319581.62398103,36288474.13982284,83881313.2920513,22901191.44958487,29072.293167294298,9369.869565059385,22178.971367695383,6125.180255367912,29072.293167294298,9369.869565059385,22178.971367695383,6125.180255367912
,22/03/2024,1711065600,258020370.68670046,258020370.68670046,116645108.64640449,36015095.60075303,83062755.83139797,22297410.608145002,116645108.64640449,36015095.60075303,83062755.83139797,22297410.608145002,28838.930021288175,9369.244713344026,22139.972394294324,6020.160594457299,28838.930021288175,9369.244713344026,22139.972394294324,6020.160594457299
,23/03/2024,1711152000,226814161.57795018,226814161.57795018,96758534.85514775,34247025.430897884,74565062.27805689,21243539.013847645,96758534.85514775,34247025.430897884,74565062.27805689,21243539.013847645,25141.359892518216,9369.244713344026,20856.543318039825,6015.409515972626,25141.359892518216,9369.244713344026,20856.543318039825,6015.409515972626
,24/03/2024,1711238400,228894015.0187145,228894015.0187145,99503161.4663352,33206149.317436274,74824406.12239034,21360298.112552676,99503161.4663352,33206149.317436274,74824406.12239034,21360298.112552676,25533.40316510098,8956.455766116955,20718.60303655318,6015.409515972626,25533.40316510098,8956.455766116955,20718.60303655318,6015.409515972626
,25/03/2024,1711324800,225322479.83507305,225322479.83507305,101539286.59841491,29186772.29759433,72590076.91832687,22006344.020736974,101539286.59841491,29186772.29759433,72590076.91832687,22006344.020736974,25415.3200336441,7673.722231960376,19530.26176235656,6003.411142593646,25415.3200336441,7673.722231960376,19530.26176235656,6003.411142593646
,26/03/2024,1711411200,221441281.41486037,221441281.41486037,99214342.1761102,31075765.516661648,69822514.90336955,21328658.818718996,99214342.1761102,31075765.516661648,69822514.90336955,21328658.818718996,23773.423663144345,7845.335331960376,18220.85926272884,5598.411142593646,23773.423663144345,7845.335331960376,18220.85926272884,5598.411142593646
,27/03/2024,1711497600,213843817.52673417,213843817.52673417,93357841.0142156,30854743.897893686,68403893.71323866,21227338.901386224,93357841.0142156,30854743.897893686,68403893.71323866,21227338.901386224,22453.01521294676,7810.852985614466,17750.647112631996,5572.518474935283,22453.01521294676,7810.852985614466,17750.647112631996,5572.518474935283
,28/03/2024,1711584000,205620883.55866057,205620883.55866057,88965250.74573492,30177933.486690197,65813678.83122417,20664020.495011292,88965250.74573492,30177933.486690197,65813678.83122417,20664020.495011292,21923.36902711795,7810.852985614466,17547.647112631992,5557.608083324043,21923.36902711795,7810.852985614466,17547.647112631992,5557.608083324043
,29/03/2024,1711670400,110364364.57044968,110364364.57044968,42922229.37024769,29511356.98188446,32383180.413080078,5547597.805237442,42922229.37024769,29511356.98188446,32383180.413080078,5547597.805237442,10395.71147592246,7508.888115303448,8502.490479112152,1461.5826718860585,10395.71147592246,7508.888115303448,8502.490479112152,1461.5826718860585
,30/03/2024,1711756800,85372481.63410762,85372481.63410762,39780350.04198688,12219818.561981967,29077535.730118558,4294777.3000202,39780350.04198688,12219818.561981967,29077535.730118558,4294777.3000202,9786.280641388588,3160.8428768706585,7747.295205520165,1148.9475148595643,9786.280641388588,3160.8428768706585,7747.295205520165,1148.9475148595643
,31/03/2024,1711843200,81861934.90369655,81861934.90369655,39580649.03084915,9605619.718888799,28446331.410079796,4229334.743878808,39580649.03084915,9605619.718888799,28446331.410079796,4229334.743878808,9752.771789584356,2488.0448722874285,7587.468902056962,1135.3766375964906,9752.771789584356,2488.0448722874285,7587.468902056962,1135.3766375964906
,01/04/2024,1711929600,83657362.38236526,83657362.38236526,40989241.86041882,9808617.476498714,28478368.445122257,4381134.600325458,40989241.86041882,9808617.476498714,28478368.445122257,4381134.600325458,9752.771789584356,2451.271911236633,7330.962075317146,1135.3766375964906,9752.771789584356,2451.271911236633,7330.962075317146,1135.3766375964906
,02/04/2024,1712016000,76774516.78158695,76774516.78158695,37309789.89376693,8625716.77832706,26620926.94809273,4218083.161400226,37309789.89376693,8625716.77832706,26620926.94809273,4218083.161400226,9243.035452174747,2245.5260546137,7107.955171803262,1135.3766375964906,9243.035452174747,2245.5260546137,7107.955171803262,1135.3766375964906
,03/04/2024,1712102400,71676844.563892,71676844.563892,34674738.13359957,8073054.8721206635,24949329.368068557,3979722.1901032184,34674738.13359957,8073054.8721206635,24949329.368068557,3979722.1901032184,9108.583577263851,2229.4851402140443,7076.057429086797,1135.3766375964906,9108.583577263851,2229.4851402140443,7076.057429086797,1135.3766375964906
,04/04/2024,1712188800,65827754.616475694,65827754.616475694,28653804.63491471,8084075.427645673,25092281.53553632,3997593.0183789874,28653804.63491471,8084075.427645673,25092281.53553632,3997593.0183789874,7475.419085723639,2216.4851402140443,7040.364510007216,1135.3766375964906,7475.419085723639,2216.4851402140443,7040.364510007216,1135.3766375964906
,05/04/2024,1712275200,65411681.94593496,65411681.94593496,28694396.16055019,7932353.835300182,24771091.692021593,4013840.258062993,28694396.16055019,7932353.835300182,24771091.692021593,4013840.258062993,7475.419085723639,2166.114285367142,6939.594762341707,1135.3766375964906,7475.419085723639,2166.114285367142,6939.594762341707,1135.3766375964906
,06/04/2024,1712361600,64542060.39931549,64542060.39931549,28842614.403917424,7580194.912141987,24108169.790422443,4011081.292833634,28842614.403917424,7580194.912141987,24108169.790422443,4011081.292833634,7472.450918923853,2066.3772301285285,6741.356592105063,1135.3766375964906,7472.450918923853,2066.3772301285285,6741.356592105063,1135.3766375964906
,07/04/2024,1712448000,65228835.231047556,65228835.231047556,28301645.40497866,7604519.614876494,25276392.242593274,4046277.9685991253,28301645.40497866,7604519.614876494,25276392.242593274,4046277.9685991253,7262.921835738853,2054.3760880037644,7020.674014963634,1135.3766375964906,7262.921835738853,2054.3760880037644,7020.674014963634,1135.3766375964906
,08/04/2024,1712534400,66789635.81706498,66789635.81706498,28546623.758498132,7312891.030882482,26817298.63435571,4112822.393328655,28546623.758498132,7312891.030882482,26817298.63435571,4112822.393328655,7262.921835738853,1949.2673894361305,7333.021234093974,1135.3766375964906,7262.921835738853,1949.2673894361305,7333.021234093974,1135.3766375964906
,09/04/2024,1712620800,64686942.775974125,64686942.775974125,31107239.480906226,7503424.9995377045,21550481.88463506,4525796.410895135,31107239.480906226,7503424.9995377045,21550481.88463506,4525796.410895135,7262.921835738853,1843.747389103194,5435.918607990763,1155.1145112734996,7262.921835738853,1843.747389103194,5435.918607990763,1155.1145112734996
,10/04/2024,1712707200,60906640.52461155,60906640.52461155,29593027.56036035,7141110.200105037,19773696.73024487,4398806.033901294,29593027.56036035,7141110.200105037,19773696.73024487,4398806.033901294,7264.071332402286,1843.747389103194,5243.760569159848,1180.1145112734996,7264.071332402286,1843.747389103194,5243.760569159848,1180.1145112734996
,11/04/2024,1712793600,60645754.95168854,60645754.95168854,29309056.859370437,7118395.232271285,19808934.801269624,4409368.058777191,29309056.859370437,7118395.232271285,19808934.801269624,4409368.058777191,7219.406284945522,1843.747389103194,5243.760569159848,1180.1145112734996,7219.406284945522,1843.747389103194,5243.760569159848,1180.1145112734996
,12/04/2024,1712880000,61684346.71829352,61684346.71829352,30248070.3644674,6988311.468819435,19666682.237871367,4781282.647135309,30248070.3644674,6988311.468819435,19666682.237871367,4781282.647135309,7432.031362585234,1807.0539891031938,5219.714111496022,1286.584535833152,7432.031362585234,1807.0539891031938,5219.714111496022,1286.584535833152
,13/04/2024,1712966400,56545181.75384555,56545181.75384555,27725155.155679643,6386606.279323788,18041276.82455671,4392143.494285412,27725155.155679643,6386606.279323788,18041276.82455671,4392143.494285412,7430.447688515136,1798.1069806787416,5203.714111496022,1284.3050576004316,7430.447688515136,1798.1069806787416,5203.714111496022,1284.3050576004316
,14/04/2024,1713052800,50809350.51934763,50809350.51934763,25021029.566454567,5809108.260339197,15784127.366353944,4195085.326199921,25021029.566454567,5809108.260339197,15784127.366353944,4195085.326199921,7428.539490015399,1798.1069806787416,5028.201332333248,1348.1131062207712,7428.539490015399,1798.1069806787416,5028.201332333248,1348.1131062207712
,15/04/2024,1713139200,54486364.01329644,54486364.01329644,27618928.095946025,5658708.639634319,16627085.721219398,4581641.556496701,27618928.095946025,5658708.639634319,16627085.721219398,4581641.556496701,7522.908197876514,1624.4086175408186,4872.820172621086,1367.3072672595615,7522.908197876514,1624.4086175408186,4872.820172621086,1367.3072672595615
,16/04/2024,1713225600,53358987.020674214,53358987.020674214,27084500.69756888,5369538.524538111,16385368.318931429,4519579.47963579,27084500.69756888,5369538.524538111,16385368.318931429,4519579.47963579,7522.908197876514,1567.3228946703848,4884.083735168913,1367.3072672595615,7522.908197876514,1567.3228946703848,4884.083735168913,1367.3072672595615
,17/04/2024,1713312000,52482360.13776575,52482360.13776575,26359351.782535017,4969113.256538861,16959426.470950294,4194468.627741576,26359351.782535017,4969113.256538861,16959426.470950294,4194468.627741576,7340.229619650639,1453.9051067037458,5083.014326717687,1267.7281150141525,7340.229619650639,1453.9051067037458,5083.014326717687,1267.7281150141525
,18/04/2024,1713398400,52323879.0668875,52323879.0668875,26976617.463573884,4852790.901436348,16452344.96171694,4042125.740160325,26976617.463573884,4852790.901436348,16452344.96171694,4042125.740160325,7751.990673333568,1465.9051067037458,5083.014326717687,1267.7281150141525,7751.990673333568,1465.9051067037458,5083.014326717687,1267.7281150141525
,19/04/2024,1713484800,53943532.62429101,53943532.62429101,28058343.713250775,5062965.458223979,16854970.52653625,3967252.9262800063,28058343.713250775,5062965.458223979,16854970.52653625,3967252.9262800063,7861.594073826793,1495.5338847884525,5083.014326717687,1215.1781687051096,7861.594073826793,1495.5338847884525,5083.014326717687,1215.1781687051096
,20/04/2024,1713571200,53101650.21560927,53101650.21560927,26082665.74700782,6096921.819359305,16935366.68550343,3986695.9637387083,26082665.74700782,6096921.819359305,16935366.68550343,3986695.9637387083,7237.06333642463,1780.5338514166203,5047.904631543261,1208.8882849090332,7237.06333642463,1780.5338514166203,5047.904631543261,1208.8882849090332
,21/04/2024,1713657600,56981289.555680774,56981289.555680774,26550469.52107431,9194182.309586661,17182461.617217474,4054176.10780233,26550469.52107431,9194182.309586661,17182461.617217474,4054176.10780233,7237.06333642463,2639.677729585297,5047.904631543261,1208.8882849090332,7237.06333642463,2639.677729585297,5047.904631543261,1208.8882849090332
,22/04/2024,1713744000,57069689.79878376,57069689.79878376,26620287.160039462,9189879.634887436,17198504.58836194,4061018.4154949156,26620287.160039462,9189879.634887436,17198504.58836194,4061018.4154949156,7257.06333642463,2639.677729585297,5039.72190868576,1208.8882849090332,7257.06333642463,2639.677729585297,5039.72190868576,1208.8882849090332
,23/04/2024,1713830400,57599189.47655888,57599189.47655888,26898293.45846848,9264970.755513592,17315103.143627446,4120822.1189493653,26898293.45846848,9264970.755513592,17315103.143627446,4120822.1189493653,7238.020439547522,2626.0361766361666,5031.690348344752,1208.8882849090332,7238.020439547522,2626.0361766361666,5031.690348344752,1208.8882849090332
,24/04/2024,1713916800,57728823.25236157,57728823.25236157,26964094.166341063,9320091.254861185,17314313.083662353,4130324.747496969,26964094.166341063,9320091.254861185,17314313.083662353,4130324.747496969,7238.819029173988,2626.0361766361666,4997.968715966814,1204.3202678737018,7238.819029173988,2626.0361766361666,4997.968715966814,1204.3202678737018
,25/04/2024,1714003200,56261696.65900482,56261696.65900482,26204131.920906547,9126053.441769538,16897411.73823488,4034099.5580938603,26204131.920906547,9126053.441769538,16897411.73823488,4034099.5580938603,7162.240695586226,2626.0361766361666,4962.412553665371,1204.3202678737018,7162.240695586226,2626.0361766361666,4962.412553665371,1204.3202678737018
,26/04/2024,1714089600,56266644.24919226,56266644.24919226,26119793.114865944,9744491.287278216,16335225.784006462,4067134.063041636,26119793.114865944,9744491.287278216,16335225.784006462,4067134.063041636,7097.499854588669,2781.493974954748,4767.376763191884,1204.3202678737018,7097.499854588669,2781.493974954748,4767.376763191884,1204.3202678737018
,27/04/2024,1714176000,54627988.70216314,54627988.70216314,25529501.765413933,9636624.950929472,15559338.80168335,3902523.1841363804,25529501.765413933,9636624.950929472,15559338.80168335,3902523.1841363804,6991.970378831946,2781.493974954748,4592.756007344988,1167.2668274269076,6991.970378831946,2781.493974954748,4592.756007344988,1167.2668274269076
,28/04/2024,1714262400,56204692.59508489,56204692.59508489,26204759.123291146,9921569.149366902,16035185.485585518,4043178.836841323,26204759.123291146,9921569.149366902,16035185.485585518,4043178.836841323,6943.368597638927,2765.493974954748,4567.400922751152,1167.2668274269076,6943.368597638927,2765.493974954748,4567.400922751152,1167.2668274269076
,29/04/2024,1714348800,56911940.3340966,56911940.3340966,26780316.595706493,9900867.792888058,16118218.11377502,4112537.8317270293,26780316.595706493,9900867.792888058,16118218.11377502,4112537.8317270293,6952.513336493642,2713.436305031492,4511.343452447932,1167.2668274269076,6952.513336493642,2713.436305031492,4511.343452447932,1167.2668274269076
,30/04/2024,1714435200,54380281.0710998,54380281.0710998,25634878.389517713,9355932.47943909,15431781.987742428,3957688.214400576,25634878.389517713,9355932.47943909,15431781.987742428,3957688.214400576,6936.707054860105,2667.4761375029125,4494.58032741186,1167.2668274269076,6936.707054860105,2667.4761375029125,4494.58032741186,1167.2668274269076
,01/05/2024,1714521600,50845707.53444983,50845707.53444983,23991030.315829396,8758430.129489956,14373097.798364788,3723149.2907656874,23991030.315829396,8758430.129489956,14373097.798364788,3723149.2907656874,6912.108582525245,2658.26657525668,4454.605912273649,1167.2668274269076,6912.108582525245,2658.26657525668,4454.605912273649,1167.2668274269076
,02/05/2024,1714608000,50460972.98501992,50460972.98501992,23809572.753452457,8702195.674723595,14246599.162240889,3702605.394602974,23809572.753452457,8702195.674723595,14246599.162240889,3702605.394602974,6894.211408938156,2658.108599018152,4438.427942364826,1167.2668274269076,6894.211408938156,2658.108599018152,4438.427942364826,1167.2668274269076
,03/05/2024,1714694400,50844528.238667935,50844528.238667935,23965456.185976535,8817531.006834993,14329777.325904306,3731763.719952098,23965456.185976535,8817531.006834993,14329777.325904306,3731763.719952098,6850.032780627777,2658.108599018152,4413.698177790193,1167.2668274269076,6850.032780627777,2658.108599018152,4413.698177790193,1167.2668274269076
,04/05/2024,1714780800,52802132.05615935,52802132.05615935,24806291.8973836,9169414.469037728,14938143.160896253,3888282.528841772,24806291.8973836,9169414.469037728,14938143.160896253,3888282.528841772,6825.810399947059,2661.6355936052014,4434.012318497904,1167.2668274269076,6825.810399947059,2661.6355936052014,4434.012318497904,1167.2668274269076
,05/05/2024,1714867200,50443496.40182782,50443496.40182782,24735261.181020807,9170825.135902338,14316332.377794921,2221077.7071097535,24735261.181020807,9170825.135902338,14316332.377794921,2221077.7071097535,6808.307280565029,2661.6355936052014,4249.720930130262,667.2668274269078,6808.307280565029,2661.6355936052014,4249.720930130262,667.2668274269078
,06/05/2024,1714953600,50699705.63080146,50699705.63080146,24817400.33485478,9231616.89286028,14415010.897792546,2235677.5052938545,24817400.33485478,9231616.89286028,14415010.897792546,2235677.5052938545,6795.02458316694,2661.6355936052014,4249.720930130262,667.2668274269078,6795.02458316694,2661.6355936052014,4249.720930130262,667.2668274269078
,07/05/2024,1715040000,47536393.8884177,47536393.8884177,24377861.63147082,9759209.27795052,11197529.283199245,2201793.695797116,24377861.63147082,9759209.27795052,11197529.283199245,2201793.695797116,6782.951992484905,2857.588971023726,3354.039898877121,667.2668274269078,6782.951992484905,2857.588971023726,3354.039898877121,667.2668274269078
,08/05/2024,1715126400,46977608.45646765,46977608.45646765,24097047.418981947,9643076.862168115,11059999.010043638,2177485.1652739537,24097047.418981947,9643076.862168115,11059999.010043638,2177485.1652739537,6782.951992484905,2857.588971023726,3352.0430522517604,667.2668274269078,6782.951992484905,2857.588971023726,3352.0430522517604,667.2668274269078
,09/05/2024,1715212800,46527510.471604966,46527510.471604966,23557784.24522826,9696108.555710379,11155626.015725756,2117991.6549405707,23557784.24522826,9696108.555710379,11155626.015725756,2117991.6549405707,6785.251992484904,2949.3238336249506,3472.082047876798,667.2668274269078,6785.251992484904,2949.3238336249506,3472.082047876798,667.2668274269078
,10/05/2024,1715299200,47050380.16311292,47050380.16311292,23711008.720420346,9830021.90492793,11349507.077279197,2159842.460485447,23711008.720420346,9830021.90492793,11349507.077279197,2159842.460485447,6735.718447135054,2941.3238336249506,3472.082047876798,669.1542204669076,6735.718447135054,2941.3238336249506,3472.082047876798,669.1542204669076
,11/05/2024,1715385600,44566782.146286175,44566782.146286175,22158456.149065938,9408887.016301418,10921434.081596468,2078004.8993223445,22158456.149065938,9408887.016301418,10921434.081596468,2078004.8993223445,6549.516776640578,2935.3238336249506,3472.082047876798,669.1542204669076,6549.516776640578,2935.3238336249506,3472.082047876798,669.1542204669076
,12/05/2024,1715472000,44337724.131851375,44337724.131851375,22311518.356136028,9468885.03546071,10893553.262752015,1663767.4775026175,22311518.356136028,9468885.03546071,10893553.262752015,1663767.4775026175,6549.516776640578,2935.3238336249506,3472.082047876798,533.3032488292671,6549.516776640578,2935.3238336249506,3472.082047876798,533.3032488292671
,13/05/2024,1715558400,44465139.026968054,44465139.026968054,22276025.083905336,9506721.359676136,11012998.756608814,1669393.8267777665,22276025.083905336,9506721.359676136,11012998.756608814,1669393.8267777665,6528.174652185287,2935.3238336249506,3476.907044615676,533.3032488292671,6528.174652185287,2935.3238336249506,3476.907044615676,533.3032488292671
,14/05/2024,1715644800,44337697.0328817,44337697.0328817,22007355.12798711,9587079.066214342,11061107.487569809,1682155.3511104393,22007355.12798711,9587079.066214342,11061107.487569809,1682155.3511104393,6395.850807929108,2938.8205167690535,3467.8666564991877,533.7227534982071,6395.850807929108,2938.8205167690535,3467.8666564991877,533.7227534982071
