,Date,Timestamp,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO
,27/06/2023,1687824000,7468.552978018557,0.16834703871023474,7468.552978018557,0.16834703871023474,,,,1749.511582,2808.618781632557,2910.4226143859996,,,,,0.001,0.00818448,0.15916255871023474,,,,,,1749.511582,2808.618781632557,2910.4226143859996,,,,,0.001,0.00818448,0.15916255871023474,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07726337801467706,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07726337801467706,,
,28/06/2023,1687910400,7428.573040267535,0.16675812151290748,7428.573040267535,0.16675812151290748,,,,1748.4443799349801,2781.350638121561,2898.778022210994,,,,,0.00099939,0.008151733920000001,0.15760699759290747,,,,,,1748.4443799349801,2781.350638121561,2898.778022210994,,,,,0.00099939,0.008151733920000001,0.15760699759290747,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07725833215338601,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07725833215338601,,
,29/06/2023,1687996800,7184.674755401002,0.15286360063499607,7184.674755401002,0.15286360063499607,,,,1749.4660946988681,2535.9373465226,2899.271314179534,,,,,0.000999974,0.00815312112,0.1437105055149961,,,,,,1749.4660946988681,2535.9373465226,2899.271314179534,,,,,0.000999974,0.00815312112,0.1437105055149961,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07726371264247102,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07726371264247102,,
,30/06/2023,1688083200,7268.236442989654,0.15750518035354436,7268.236442989654,0.15750518035354436,,,,1749.1021962898121,2617.7417770555867,2901.392469644256,,,,,0.000999766,0.00815908608,0.14834632827354435,,,,,,1749.1021962898121,2617.7417770555867,2901.392469644256,,,,,0.000999766,0.00815908608,0.14834632827354435,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07726371264247102,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07726371264247102,,
,01/07/2023,1688169600,7662.968982929093,0.1799058098318501,7662.968982929093,0.1799058098318501,,,,1749.392615212424,3013.1298579650243,2900.446509751644,,,,,0.000999932,0.00815642592,0.1707494519118501,,,,,,1749.392615212424,3013.1298579650243,2900.446509751644,,,,,0.000999932,0.00815642592,0.1707494519118501,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07726219543522629,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07726219543522629,,
,02/07/2023,1688256000,7664.358901965024,0.1798955136014975,7664.358901965024,0.1798955136014975,,,,1749.511582,3013.1298579650243,2901.717462,,,,,0.001,0.00816,0.1707355136014975,,,,,,1749.511582,3013.1298579650243,2901.717462,,,,,0.001,0.00816,0.1707355136014975,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07725588850746493,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07725588850746493,,
,03/07/2023,1688342400,7487.115969143552,0.16985224809552704,7487.115969143552,0.16985224809552704,,,,1749.511582,2835.8869251435526,2901.717462,,,,,0.001,0.00816,0.16069224809552704,,,,,,1749.511582,2835.8869251435526,2901.717462,,,,,0.001,0.00816,0.16069224809552704,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07725588850746493,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07725588850746493,,
,04/07/2023,1688428800,7532.669413454047,0.17217194953162215,7532.669413454047,0.17217194953162215,,,,1751.2610935819998,2876.789140410046,2904.619179462,,,,,0.001001,0.008168159999999999,0.16300278953162214,,,,,,1751.2610935819998,2876.789140410046,2904.619179462,,,,,0.001001,0.008168159999999999,0.16300278953162214,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07725250688702472,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07725250688702472,,
,05/07/2023,1688515200,7402.656771228236,0.16518440441591115,7402.656771228236,0.16518440441591115,,,,1749.334881330218,2754.0824946105654,2899.239395287452,,,,,0.000999899,0.00815303136,0.15603147405591114,,,,,,1749.334881330218,2754.0824946105654,2899.239395287452,,,,,0.000999899,0.00815303136,0.15603147405591114,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724330398807482,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724330398807482,,
,06/07/2023,1688601600,7349.904736349974,0.16209886480423202,7349.904736349974,0.16209886480423202,,,,1749.511582,2699.546207588574,2900.8469467614,,,,,0.001,0.008157552,0.152941312804232,,,,,,1749.511582,2699.546207588574,2900.8469467614,,,,,0.001,0.008157552,0.152941312804232,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724308727486465,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724308727486465,,
,07/07/2023,1688688000,7209.450595963352,0.15437369371674553,7209.450595963352,0.15437369371674553,,,,1744.733665869558,2563.205490033595,2901.511440060198,,,,,0.000997269,0.00815942064,0.14521700407674554,,,,,,1744.733665869558,2563.205490033595,2901.511440060198,,,,,0.000997269,0.00815942064,0.14521700407674554,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724308727486465,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724308727486465,,
,08/07/2023,1688774400,7268.893842545978,0.1574666835677401,7268.893842545978,0.1574666835677401,,,,1749.434603490392,2617.7417770555867,2901.717462,,,,,0.000999956,0.00816,0.1483067275677401,,,,,,1749.434603490392,2617.7417770555867,2901.717462,,,,,0.000999956,0.00816,0.1483067275677401,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724308727486465,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724308727486465,,
,09/07/2023,1688860800,7296.19253708719,0.1590114587532374,7296.19253708719,0.1590114587532374,,,,1749.511582,2645.0099205665824,2901.671034520608,,,,,0.001,0.00815986944,0.14985158931323742,,,,,,1749.511582,2645.0099205665824,2901.671034520608,,,,,0.001,0.00815986944,0.14985158931323742,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724308727486465,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07724308727486465,,
,10/07/2023,1688947200,7228.388221165595,0.15434845269930858,7228.388221165595,0.15434845269930858,,,,1754.760116746,2563.205490033595,2910.4226143859996,,,,,0.001003,0.00818448,0.14516097269930858,,,,,,1754.760116746,2563.205490033595,2910.4226143859996,,,,,0.001003,0.00818448,0.14516097269930858,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721328335069606,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721328335069606,,
,11/07/2023,1689033600,7254.969683855328,0.15663647223982946,7254.969683855328,0.15663647223982946,,,,1749.452098606212,2604.107705300089,2901.409879949028,,,,,0.0009999660000000001,0.00815913504,0.14747737119982948,,,,,,1749.452098606212,2604.107705300089,2901.409879949028,,,,,0.0009999660000000001,0.00815913504,0.14747737119982948,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721328335069606,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721328335069606,,
,12/07/2023,1689120000,7284.276058021611,0.1581824165468434,7284.276058021611,0.1581824165468434,,,,1751.2610935819998,2631.375848811085,2901.6391156285263,,,,,0.001001,0.008159779680000001,0.1490216368668434,,,,,,1751.2610935819998,2631.375848811085,2901.6391156285263,,,,,0.001001,0.008159779680000001,0.1490216368668434,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721328335069606,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721328335069606,,
,13/07/2023,1689206400,7213.523394750527,0.15432987176398,7213.523394750527,0.15432987176398,,,,1749.511582,2563.205490033595,2900.806322716932,,,,,0.001,0.00815743776,0.14517243400398,,,,,,1749.511582,2563.205490033595,2900.806322716932,,,,,0.001,0.00815743776,0.14517243400398,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721937978935106,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721937978935106,,
,14/07/2023,1689292800,7386.603370996376,0.16435863253659563,7386.603370996376,0.16435863253659563,,,,1748.6420747437462,2740.4484228550673,2897.512873397562,,,,,0.0009995030000000001,0.008148176160000001,0.15521095337659563,,,,,,1748.6420747437462,2740.4484228550673,2897.512873397562,,,,,0.0009995030000000001,0.008148176160000001,0.15521095337659563,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721937978935106,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721937978935106,,
,15/07/2023,1689379200,7227.041397807547,0.15510155138596132,7227.041397807547,0.15510155138596132,,,,1749.511582,2576.8395617890933,2900.6902540184524,,,,,0.001,0.00815711136,0.14594444002596133,,,,,,1749.511582,2576.8395617890933,2900.6902540184524,,,,,0.001,0.00815711136,0.14594444002596133,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721928043701658,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721928043701658,,
,16/07/2023,1689465600,7270.7203326375875,0.15742201843907183,7270.7203326375875,0.15742201843907183,,,,1751.2610935819998,2617.7417770555867,2901.717462,,,,,0.001001,0.00816,0.14826101843907183,,,,,,1751.2610935819998,2617.7417770555867,2901.717462,,,,,0.001001,0.00816,0.14826101843907183,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721928043701658,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721928043701658,,
,17/07/2023,1689552000,7227.4967434014925,0.15509891202596132,7227.4967434014925,0.15509891202596132,,,,1751.2610935819998,2576.8395617890933,2899.3960880304,,,,,0.001001,0.008153472,0.14594444002596133,,,,,,1751.2610935819998,2576.8395617890933,2899.3960880304,,,,,0.001001,0.008153472,0.14594444002596133,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721928043701658,,,,,,1749.511582,1363.4071755497848,2901.717462,,,,,0.001,0.00816,0.07721928043701658,,
,18/07/2023,1689638400,2658.6439923220805,0.15057107099702946,2658.6439923220805,0.15057107099702946,,,,,2658.6439923220805,,,,,,,,0.15057107099702946,,,,,,,2658.6439923220805,,,,,,,,0.15057107099702946,,,,,,,1363.4071755497848,,,,,,,,0.07721593384463049,,,,,,,1363.4071755497848,,,,,,,,0.07721593384463049,,
,19/07/2023,1689724800,2942.030246625416,0.14440305007784596,2942.030246625416,0.14440305007784596,,,,,2942.030246625416,,,,,,,,0.14440305007784596,,,,,,,2942.030246625416,,,,,,,,0.14440305007784596,,,,,,,1573.2782067515593,,,,,,,,0.07722088239457002,,,,,,,1573.2782067515593,,,,,,,,0.07722088239457002,,
,20/07/2023,1689811200,2926.2974645579006,0.14362521682696322,2926.2974645579006,0.14362521682696322,,,,,2926.2974645579006,,,,,,,,0.14362521682696322,,,,,,,2926.2974645579006,,,,,,,,0.14362521682696322,,,,,,,1573.2782067515593,,,,,,,,0.07721785850912001,,,,,,,1573.2782067515593,,,,,,,,0.07721785850912001,,
,21/07/2023,1689897600,2910.5646824903847,0.14285303824187204,2910.5646824903847,0.14285303824187204,,,,,2910.5646824903847,,,,,,,,0.14285303824187204,,,,,,,2910.5646824903847,,,,,,,,0.14285303824187204,,,,,,,1573.2782067515593,,,,,,,,0.07721785850912001,,,,,,,1573.2782067515593,,,,,,,,0.07721785850912001,,
,22/07/2023,1689984000,2926.2974645579006,0.14362521682696322,2926.2974645579006,0.14362521682696322,,,,,2926.2974645579006,,,,,,,,0.14362521682696322,,,,,,,2926.2974645579006,,,,,,,,0.14362521682696322,,,,,,,1573.2782067515593,,,,,,,,0.07721785850912001,,,,,,,1573.2782067515593,,,,,,,,0.07721785850912001,,
,23/07/2023,1690070400,2831.900772152807,0.13899214531641602,2831.900772152807,0.13899214531641602,,,,,2831.900772152807,,,,,,,,0.13899214531641602,,,,,,,2831.900772152807,,,,,,,,0.13899214531641602,,,,,,,1573.2782067515593,,,,,,,,0.07721785850912001,,,,,,,1573.2782067515593,,,,,,,,0.07721785850912001,,
,24/07/2023,1690156800,2863.366336287838,0.14053215878416025,2863.366336287838,0.14053215878416025,,,,,2863.366336287838,,,,,,,,0.14053215878416025,,,,,,,2863.366336287838,,,,,,,,0.14053215878416025,,,,,,,1573.2782067515593,,,,,,,,0.0772154718594287,,,,,,,1573.2782067515593,,,,,,,,0.0772154718594287,,
,25/07/2023,1690243200,2690.3057335451663,0.1320223815250932,2690.3057335451663,0.1320223815250932,,,,,2690.3057335451663,,,,,,,,0.1320223815250932,,,,,,,2690.3057335451663,,,,,,,,0.1320223815250932,,,,,,,1573.2782067515593,,,,,,,,0.07720607106730597,,,,,,,1573.2782067515593,,,,,,,,0.07720607106730597,,
,26/07/2023,1690329600,2690.3057335451663,0.1320223815250932,2690.3057335451663,0.1320223815250932,,,,,2690.3057335451663,,,,,,,,0.1320223815250932,,,,,,,2690.3057335451663,,,,,,,,0.1320223815250932,,,,,,,1573.2782067515593,,,,,,,,0.07720607106730597,,,,,,,1573.2782067515593,,,,,,,,0.07720607106730597,,
,27/07/2023,1690416000,2721.7712976801977,0.13354453832390467,2721.7712976801977,0.13354453832390467,,,,,2721.7712976801977,,,,,,,,0.13354453832390467,,,,,,,2721.7712976801977,,,,,,,,0.13354453832390467,,,,,,,1573.2782067515593,,,,,,,,0.07719337475370212,,,,,,,1573.2782067515593,,,,,,,,0.07719337475370212,,
,28/07/2023,1690502400,2768.9696438827445,168.72670358177572,2768.9696438827445,168.72670358177572,,,,0,2768.9696438827445,0,,,,,0,0,0.13585506715812376,168.5908485146176,,,,,,2768.9696438827445,,,,,,,,0.13585506715812376,168.5908485146176,,,,,1749.511582,1573.2782067515593,2901.717462,,,,,0.001,0.00816,0.07719037906711577,15436.573710858705,,,,,1749.511582,1573.2782067515593,2901.717462,,,,,0.001,0.00816,0.07719037906711577,15436.573710858705,
,29/07/2023,1690588800,2784.70242595026,168.89449921311785,2784.70242595026,168.89449921311785,,,,,2784.70242595026,,,,,,,,0.13662697094879492,168.75787224216907,,,,,,2784.70242595026,,,,,,,,0.13662697094879492,168.75787224216907,,,,,,1573.2782067515593,,,,,,,,0.07719037906711577,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07719037906711577,15436.573710858705,
,30/07/2023,1690675200,2784.70242595026,181.7351372001327,2784.70242595026,181.7351372001327,,,,,2784.70242595026,,,,,,,,0.13665984806003786,181.59847735207265,,,,,,2784.70242595026,,,,,,,,0.13665984806003786,181.59847735207265,,,,,,1573.2782067515593,,,,,,,,0.07720895370623608,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07720895370623608,15436.573710858705,
,31/07/2023,1690761600,2800.4352080177755,169.87101302883812,2800.4352080177755,169.87101302883812,,,,,2800.4352080177755,,,,,,,,0.1373949624056923,169.73361806643243,,,,,,2800.4352080177755,,,,,,,,0.1373949624056923,169.73361806643243,,,,,,1573.2782067515593,,,,,,,,0.07718818112679342,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07718818112679342,15436.573710858705,
,01/08/2023,1690848000,2768.9696438827445,171.63819188100575,2768.9696438827445,171.63819188100575,,,,,2768.9696438827445,,,,,,,,0.1358511987831564,171.5023406822226,,,,,,2768.9696438827445,,,,,,,,0.1358511987831564,171.5023406822226,,,,,,1573.2782067515593,,,,,,,,0.07718818112679342,15436.573710858705,,,,,,1573.2782067515593,,,,,,,,0.07718818112679342,15436.573710858705,
,02/08/2023,1690934400,2753.2368618152286,169.51365618805457,2753.2368618152286,169.51365618805457,,,,,,,2753.2368618152286,,,,,,,169.37857687108269,0.1350793169718885,,,,,,,2753.2368618152286,,,,,,,169.37857687108269,0.1350793169718885,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718818112679342,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718818112679342
,03/08/2023,1691020800,2721.7712976801977,168.83338459138784,2721.7712976801977,168.83338459138784,,,,,,,2721.7712976801977,,,,,,,168.69983072501623,0.13355386637162545,,,,,,,2721.7712976801977,,,,,,,168.69983072501623,0.13355386637162545,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719876668880084,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719876668880084
,04/08/2023,1691107200,2690.3057335451663,164.88023211181135,2690.3057335451663,164.88023211181135,,,,,,,2690.3057335451663,,,,,,,164.7482222207735,0.13200989103784944,,,,,,,2690.3057335451663,,,,,,,164.7482222207735,0.13200989103784944,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719876668880084,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719876668880084
,05/08/2023,1691193600,2674.572951477651,162.6964198699548,2674.572951477651,162.6964198699548,,,,,,,2674.572951477651,,,,,,,162.56518196658385,0.13123790337096142,,,,,,,2674.572951477651,,,,,,,162.56518196658385,0.13123790337096142,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719876668880084,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719876668880084
,06/08/2023,1691280000,2706.0385156126817,162.7422668118388,2706.0385156126817,162.7422668118388,,,,,,,2706.0385156126817,,,,,,,162.60948493313404,0.13278187870473743,,,,,,,2706.0385156126817,,,,,,,162.60948493313404,0.13278187870473743,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719876668880084,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719876668880084
,07/08/2023,1691366400,2674.572951477651,159.98961271019246,2674.572951477651,159.98961271019246,,,,,,,2674.572951477651,,,,,,,159.8583787663848,0.13123394380767142,,,,,,,2674.572951477651,,,,,,,159.8583787663848,0.13123394380767142,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719643753392437,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07719643753392437
,08/08/2023,1691452800,2674.572951477651,155.18882207679778,2674.572951477651,155.18882207679778,,,,,,,2674.572951477651,,,,,,,155.05760434230774,0.13121773449003357,,,,,,,2674.572951477651,,,,,,,155.05760434230774,0.13121773449003357,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718690264119622,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718690264119622
,09/08/2023,1691539200,2737.504079747713,156.58984566815877,2737.504079747713,156.58984566815877,,,,,,,2737.504079747713,,,,,,,156.4555404575631,0.13430521059568143,,,,,,,2737.504079747713,,,,,,,156.4555404575631,0.13430521059568143,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718690264119622,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718690264119622
,10/08/2023,1691625600,2674.572951477651,155.4569553621554,2674.572951477651,155.4569553621554,,,,,,,2674.572951477651,,,,,,,155.32573762766538,0.13121773449003357,,,,,,,2674.572951477651,,,,,,,155.32573762766538,0.13121773449003357,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718690264119622,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718690264119622
,11/08/2023,1691712000,2658.8401694101353,151.47029940893523,2658.8401694101353,151.47029940893523,,,,,,,2658.8401694101353,,,,,,,151.33985992978452,0.1304394791507111,,,,,,,2658.8401694101353,,,,,,,151.33985992978452,0.1304394791507111,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718312375781723,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07718312375781723
,12/08/2023,1691798400,2643.1073873426194,145.0704288706137,2643.1073873426194,145.0704288706137,,,,,,,2643.1073873426194,,,,,,,144.94078266368518,0.12964620692853857,,,,,,,2643.1073873426194,,,,,,,144.94078266368518,0.12964620692853857,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724
,13/08/2023,1691884800,2768.9696438827445,151.43940381739392,2768.9696438827445,151.43940381739392,,,,,,,2768.9696438827445,,,,,,,151.30358398156403,0.13581983582989754,,,,,,,2768.9696438827445,,,,,,,151.30358398156403,0.13581983582989754,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724
,14/08/2023,1691971200,2690.3057335451663,145.6283062693055,2690.3057335451663,145.6283062693055,,,,,,,2690.3057335451663,,,,,,,145.49634495153896,0.13196131776654818,,,,,,,2690.3057335451663,,,,,,,145.49634495153896,0.13196131776654818,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724
,15/08/2023,1692057600,2690.3057335451663,147.33636315041204,2690.3057335451663,147.33636315041204,,,,,,,2690.3057335451663,,,,,,,147.2044018326455,0.13196131776654818,,,,,,,2690.3057335451663,,,,,,,147.2044018326455,0.13196131776654818,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724
,16/08/2023,1692144000,2532.9779128700106,138.22384620814663,2532.9779128700106,138.22384620814663,,,,,,,2532.9779128700106,,,,,,,138.09960192650678,0.12424428163984948,,,,,,,2532.9779128700106,,,,,,,138.09960192650678,0.12424428163984948,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07717036126698724
,17/08/2023,1692230400,2407.115656329886,107.62492720994751,2407.115656329886,107.62492720994751,,,,,,,2407.115656329886,,,,,,,107.50693704911569,0.11799016083182973,,,,,,,2407.115656329886,,,,,,,107.50693704911569,0.11799016083182973,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649
,18/08/2023,1692316800,2186.856707384667,97.91517709637301,2186.856707384667,97.91517709637301,,,,,,,2186.856707384667,,,,,,,97.80798342084606,0.10719367552695641,,,,,,,2186.856707384667,,,,,,,97.80798342084606,0.10719367552695641,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649
,19/08/2023,1692403200,2202.589489452183,99.52706347209711,2202.589489452183,99.52706347209711,,,,,,,2202.589489452183,,,,,,,99.41909861904838,0.10796485304873309,,,,,,,2202.589489452183,,,,,,,99.41909861904838,0.10796485304873309,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649
,20/08/2023,1692489600,2171.1239253171516,96.56632993668194,2171.1239253171516,96.56632993668194,,,,,,,2171.1239253171516,,,,,,,96.45990743867677,0.10642249800517975,,,,,,,2171.1239253171516,,,,,,,96.45990743867677,0.10642249800517975,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649
,21/08/2023,1692576000,2202.589489452183,96.73149997306061,2202.589489452183,96.73149997306061,,,,,,,2202.589489452183,,,,,,,96.62353512001188,0.10796485304873309,,,,,,,2202.589489452183,,,,,,,96.62353512001188,0.10796485304873309,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711775217766649
,22/08/2023,1692662400,2186.856707384667,92.20085675065067,2186.856707384667,92.20085675065067,,,,,,,2186.856707384667,,,,,,,92.09367256456039,0.10718418609028137,,,,,,,2186.856707384667,,,,,,,92.09367256456039,0.10718418609028137,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711092524480674,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07711092524480674
,23/08/2023,1692748800,2171.1239253171516,90.75738003280014,2171.1239253171516,90.75738003280014,,,,,,,2171.1239253171516,,,,,,,90.65097038554353,0.10640964725661084,,,,,,,2171.1239253171516,,,,,,,90.65097038554353,0.10640964725661084,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710844004102235,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710844004102235
,24/08/2023,1692835200,2186.856707384667,91.66566728566194,2186.856707384667,91.66566728566194,,,,,,,2186.856707384667,,,,,,,91.55848655400492,0.10718073165702106,,,,,,,2186.856707384667,,,,,,,91.55848655400492,0.10718073165702106,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710844004102235,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710844004102235
,25/08/2023,1692921600,2139.6583611821206,90.39616569653631,2139.6583611821206,90.39616569653631,,,,,,,2139.6583611821206,,,,,,,90.29129821808053,0.1048674784557904,,,,,,,2139.6583611821206,,,,,,,90.29129821808053,0.1048674784557904,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710844004102235,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710844004102235
,26/08/2023,1693008000,2076.7272329120583,86.19154780819497,2076.7272329120583,86.19154780819497,,,,,,,2076.7272329120583,,,,,,,86.089771585459,0.10177622273595813,,,,,,,2076.7272329120583,,,,,,,86.089771585459,0.10177622273595813,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710319904239252,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710319904239252
,27/08/2023,1693094400,2249.78783565473,93.56836888949381,2249.78783565473,93.56836888949381,,,,,,,2249.78783565473,,,,,,,93.45811131486319,0.11025757463062129,,,,,,,2249.78783565473,,,,,,,93.45811131486319,0.11025757463062129,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710319904239252,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07710319904239252
,28/08/2023,1693180800,2234.055053587214,91.63261201073449,2234.055053587214,91.63261201073449,,,,,,,2234.055053587214,,,,,,,91.52313680020706,0.10947521052743901,,,,,,,2234.055053587214,,,,,,,91.52313680020706,0.10947521052743901,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07709521868129508,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07709521868129508
,29/08/2023,1693267200,2202.589489452183,88.73208156346159,2202.589489452183,88.73208156346159,,,,,,,2202.589489452183,,,,,,,88.62414825730778,0.10793330615381311,,,,,,,2202.589489452183,,,,,,,88.62414825730778,0.10793330615381311,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07709521868129508,,,,,,,1573.2782067515593,,,,,,,15436.573710858705,0.07709521868129508
