,Date,Timestamp,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance
,03/10/2022,1664755200,236.44467742583055,5.190714138850753,0,236.44467742583055,5.190714138850753,0,236.44467742583055,,5.190714138850753,236.44467742583055,,5.190714138850753,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,04/10/2022,1664841600,242.60455445348788,5.309208082295866,0,242.60455445348788,5.309208082295866,0,242.60455445348788,,5.309208082295866,242.60455445348788,,5.309208082295866,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,05/10/2022,1664928000,246.71186238351797,5.401523131258919,0,246.71186238351797,5.401523131258919,0,246.71186238351797,,5.401523131258919,246.71186238351797,,5.401523131258919,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,06/10/2022,1665014400,244.6788208988702,5.338451475315299,0,244.6788208988702,5.338451475315299,0,244.6788208988702,,5.338451475315299,244.6788208988702,,5.338451475315299,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,07/10/2022,1665100800,242.70761685532435,5.307378885494487,0,242.70761685532435,5.307378885494487,0,242.70761685532435,,5.307378885494487,242.70761685532435,,5.307378885494487,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,08/10/2022,1665187200,242.30079158491725,5.302532701760967,0,242.30079158491725,5.302532701760967,0,242.30079158491725,,5.302532701760967,242.30079158491725,,5.302532701760967,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,09/10/2022,1665273600,240.12237787031071,5.250840075270076,0,240.12237787031071,5.250840075270076,0,240.12237787031071,,5.250840075270076,240.12237787031071,,5.250840075270076,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,10/10/2022,1665360000,242.02957473797917,5.315740928015073,0,242.02957473797917,5.315740928015073,0,242.02957473797917,,5.315740928015073,242.02957473797917,,5.315740928015073,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,11/10/2022,1665446400,223.856961125741,4.888635352794606,0,223.856961125741,4.888635352794606,0,223.856961125741,,4.888635352794606,223.856961125741,,4.888635352794606,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,12/10/2022,1665532800,223.96653273190398,4.920325593483415,0,223.96653273190398,4.920325593483415,0,223.96653273190398,,4.920325593483415,223.96653273190398,,4.920325593483415,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,13/10/2022,1665619200,225.6003430178589,4.937358503958585,0,225.6003430178589,4.937358503958585,0,225.6003430178589,,4.937358503958585,225.6003430178589,,4.937358503958585,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,14/10/2022,1665705600,224.09888655320975,4.921893476456026,0,224.09888655320975,4.921893476456026,0,224.09888655320975,,4.921893476456026,224.09888655320975,,4.921893476456026,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,15/10/2022,1665792000,218.87199547901938,4.798101989027701,0,218.87199547901938,4.798101989027701,0,218.87199547901938,,4.798101989027701,218.87199547901938,,4.798101989027701,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,16/10/2022,1665878400,221.45397986186975,4.842572851523541,0,221.45397986186975,4.842572851523541,0,221.45397986186975,,4.842572851523541,221.45397986186975,,4.842572851523541,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,17/10/2022,1665964800,223.4251839054156,4.887613853282149,0,223.4251839054156,4.887613853282149,0,223.4251839054156,,4.887613853282149,223.4251839054156,,4.887613853282149,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,18/10/2022,1666051200,232.7561283074728,5.082601481148526,0,232.7561283074728,5.082601481148526,0,232.7561283074728,,5.082601481148526,232.7561283074728,,5.082601481148526,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,19/10/2022,1666137600,205.18889459237278,4.641359151458795,0,205.18889459237278,4.641359151458795,0,205.18889459237278,,4.641359151458795,205.18889459237278,,4.641359151458795,987.9908061438479,,22.357975227771625,987.9908061438479,,22.357975227771625
,20/10/2022,1666224000,196.70501754001552,4.435777569239435,0,196.70501754001552,4.435777569239435,0,196.70501754001552,,4.435777569239435,196.70501754001552,,4.435777569239435,987.9908061438479,,22.357975227771625,987.9908061438479,,22.357975227771625
,21/10/2022,1666310400,195.21611539515675,4.4220721304248105,0,195.21611539515675,4.4220721304248105,0,195.21611539515675,,4.4220721304248105,195.21611539515675,,4.4220721304248105,987.9908061438479,,22.357975227771625,987.9908061438479,,22.357975227771625
,22/10/2022,1666396800,203.36111160100663,4.610169776016053,0,203.36111160100663,4.610169776016053,0,203.36111160100663,,4.610169776016053,203.36111160100663,,4.610169776016053,987.9908061438479,,22.357975227771625,987.9908061438479,,22.357975227771625
,23/10/2022,1666483200,202.0717835989889,4.579941793508106,0,202.0717835989889,4.579941793508106,0,202.0717835989889,,4.579941793508106,202.0717835989889,,4.579941793508106,987.9908061438479,,22.357975227771625,987.9908061438479,,22.357975227771625
,24/10/2022,1666569600,207.11053671032255,4.691821101547876,0,207.11053671032255,4.691821101547876,0,207.11053671032255,,4.691821101547876,207.11053671032255,,4.691821101547876,987.9908061438479,,22.357975227771625,987.9908061438479,,22.357975227771625
,25/10/2022,1666656000,202.15418638291283,4.5711898227277254,0,202.15418638291283,4.5711898227277254,0,202.15418638291283,,4.5711898227277254,202.15418638291283,,4.5711898227277254,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,26/10/2022,1666742400,208.14940095297825,4.741044534577444,0,208.14940095297825,4.741044534577444,0,208.14940095297825,,4.741044534577444,208.14940095297825,,4.741044534577444,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,27/10/2022,1666828800,215.76374669489687,4.908845812328585,0,215.76374669489687,4.908845812328585,0,215.76374669489687,,4.908845812328585,215.76374669489687,,4.908845812328585,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,28/10/2022,1666915200,213.8503175167312,4.853313811923579,0,213.8503175167312,4.853313811923579,0,213.8503175167312,,4.853313811923579,213.8503175167312,,4.853313811923579,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,29/10/2022,1667001600,222.47748148104307,5.051180043270197,0,222.47748148104307,5.051180043270197,0,222.47748148104307,,5.051180043270197,222.47748148104307,,5.051180043270197,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,30/10/2022,1667088000,220.1181760591999,5.00136194644384,0,220.1181760591999,5.00136194644384,0,220.1181760591999,,5.00136194644384,220.1181760591999,,5.00136194644384,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,31/10/2022,1667174400,232.23557657998066,5.261857917797069,0,232.23557657998066,5.261857917797069,0,232.23557657998066,,5.261857917797069,232.23557657998066,,5.261857917797069,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,01/11/2022,1667260800,237.28391930364933,5.384617564994631,0,237.28391930364933,5.384617564994631,0,237.28391930364933,,5.384617564994631,237.28391930364933,,5.384617564994631,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,02/11/2022,1667347200,225.49625066285077,5.126398227098521,0,225.49625066285077,5.126398227098521,0,225.49625066285077,,5.126398227098521,225.49625066285077,,5.126398227098521,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,03/11/2022,1667433600,220.84752329223525,5.012343354884058,0,220.84752329223525,5.012343354884058,0,220.84752329223525,,5.012343354884058,220.84752329223525,,5.012343354884058,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,04/11/2022,1667520000,259.13579234092117,5.920920983697003,0,259.13579234092117,5.920920983697003,0,259.13579234092117,,5.920920983697003,259.13579234092117,,5.920920983697003,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,05/11/2022,1667606400,272.6744849055658,6.129500784253589,0,272.6744849055658,6.129500784253589,0,272.6744849055658,,6.129500784253589,272.6744849055658,,6.129500784253589,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,06/11/2022,1667692800,283.2554332930561,6.406044789485917,0,283.2554332930561,6.406044789485917,0,283.2554332930561,,6.406044789485917,283.2554332930561,,6.406044789485917,984.2742686037511,,22.319935854102358,984.2742686037511,,22.319935854102358
,07/11/2022,1667779200,262.1136214784987,5.710017943503669,0,262.1136214784987,5.710017943503669,0,262.1136214784987,,5.710017943503669,262.1136214784987,,5.710017943503669,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,08/11/2022,1667865600,262.0949252236067,5.707916614702346,0,262.0949252236067,5.707916614702346,0,262.0949252236067,,5.707916614702346,262.0949252236067,,5.707916614702346,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,09/11/2022,1667952000,210.06915193966657,4.60589831119249,0,210.06915193966657,4.60589831119249,0,210.06915193966657,,4.60589831119249,210.06915193966657,,4.60589831119249,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,10/11/2022,1668038400,177.22672018833242,3.8863004073926892,0,177.22672018833242,3.8863004073926892,0,177.22672018833242,,3.8863004073926892,177.22672018833242,,3.8863004073926892,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,11/11/2022,1668124800,201.39015361611771,4.425462781976896,0,201.39015361611771,4.425462781976896,0,201.39015361611771,,4.425462781976896,201.39015361611771,,4.425462781976896,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,12/11/2022,1668211200,191.20758279388596,4.16950806869745,0,191.20758279388596,4.16950806869745,0,191.20758279388596,,4.16950806869745,191.20758279388596,,4.16950806869745,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,13/11/2022,1668297600,183.9563879360366,4.022543705388635,0,183.9563879360366,4.022543705388635,0,183.9563879360366,,4.022543705388635,183.9563879360366,,4.022543705388635,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,14/11/2022,1668384000,171.2458866497236,3.7257846175284075,0,171.2458866497236,3.7257846175284075,0,171.2458866497236,,3.7257846175284075,171.2458866497236,,3.7257846175284075,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,15/11/2022,1668470400,178.1290604902252,3.8846708054651335,0,178.1290604902252,3.8846708054651335,0,178.1290604902252,,3.8846708054651335,178.1290604902252,,3.8846708054651335,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,16/11/2022,1668556800,183.45454109419873,4.000158121015364,0,183.45454109419873,4.000158121015364,0,183.45454109419873,,4.000158121015364,183.45454109419873,,4.000158121015364,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,17/11/2022,1668643200,179.09929771777843,3.917219959755005,0,179.09929771777843,3.917219959755005,0,179.09929771777843,,3.917219959755005,179.09929771777843,,3.917219959755005,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,18/11/2022,1668729600,177.18243958464086,3.865458656424471,0,177.18243958464086,3.865458656424471,0,177.18243958464086,,3.865458656424471,177.18243958464086,,3.865458656424471,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,19/11/2022,1668816000,177.28969704691602,3.871741200697813,0,177.28969704691602,3.871741200697813,0,177.28969704691602,,3.871741200697813,177.28969704691602,,3.871741200697813,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,20/11/2022,1668902400,181.24838301694288,3.959889799700226,0,181.24838301694288,3.959889799700226,0,181.24838301694288,,3.959889799700226,181.24838301694288,,3.959889799700226,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,21/11/2022,1668988800,168.23480559869645,3.675631473994804,0,168.23480559869645,3.675631473994804,0,168.23480559869645,,3.675631473994804,168.23480559869645,,3.675631473994804,984.0134153683522,,21.442130625738994,984.0134153683522,,21.442130625738994
,22/11/2022,1669075200,168.0468590363611,3.6618227418718283,0,168.0468590363611,3.6618227418718283,0,168.0468590363611,3.6618227418718283,,168.0468590363611,3.6618227418718283,,984.0134153683522,21.442130625738994,,984.0134153683522,21.442130625738994,
,23/11/2022,1669161600,174.44097820942463,3.80115370667788,0,174.44097820942463,3.80115370667788,0,174.44097820942463,3.80115370667788,,174.44097820942463,3.80115370667788,,984.0134153683522,21.442130625738994,,984.0134153683522,21.442130625738994,
,24/11/2022,1669248000,182.19205188228116,3.9700533696168265,0,182.19205188228116,3.9700533696168265,0,182.19205188228116,3.9700533696168265,,182.19205188228116,3.9700533696168265,,984.0134153683522,21.442130625738994,,984.0134153683522,21.442130625738994,
,25/11/2022,1669334400,178.90347904812012,3.8983937690656063,0,178.90347904812012,3.8983937690656063,0,178.90347904812012,3.8983937690656063,,178.90347904812012,3.8983937690656063,,984.0134153683522,21.442130625738994,,984.0134153683522,21.442130625738994,
,26/11/2022,1669420800,186.6083040904543,4.066285651865143,0,186.6083040904543,4.066285651865143,0,186.6083040904543,4.066285651865143,,186.6083040904543,4.066285651865143,,984.0134153683522,21.442130625738994,,984.0134153683522,21.442130625738994,
,27/11/2022,1669507200,182.75490755587185,3.982318268334749,0,182.75490755587185,3.982318268334749,0,182.75490755587185,3.982318268334749,,182.75490755587185,3.982318268334749,,984.0134153683522,21.442130625738994,,984.0134153683522,21.442130625738994,
,28/11/2022,1669593600,184.32687459967087,4.014024757297174,0,184.32687459967087,4.014024757297174,0,184.32687459967087,4.014024757297174,,184.32687459967087,4.014024757297174,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,29/11/2022,1669680000,199.44974844119315,4.34335052779695,0,199.44974844119315,4.34335052779695,0,199.44974844119315,4.34335052779695,,199.44974844119315,4.34335052779695,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,30/11/2022,1669766400,223.41709287226934,4.865279379039894,0,223.41709287226934,4.865279379039894,0,223.41709287226934,4.865279379039894,,223.41709287226934,4.865279379039894,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,01/12/2022,1669852800,240.69672269691566,5.241572103927147,0,240.69672269691566,5.241572103927147,0,240.69672269691566,5.241572103927147,,240.69672269691566,5.241572103927147,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,02/12/2022,1669939200,247.028257711242,5.379451826319213,0,247.028257711242,5.379451826319213,0,247.028257711242,5.379451826319213,,247.028257711242,5.379451826319213,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,03/12/2022,1670025600,238.06571653867036,5.184277561941695,0,238.06571653867036,5.184277561941695,0,238.06571653867036,5.184277561941695,,238.06571653867036,5.184277561941695,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,04/12/2022,1670112000,237.1211518745284,5.163708092866887,0,237.1211518745284,5.163708092866887,0,237.1211518745284,5.163708092866887,,237.1211518745284,5.163708092866887,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,05/12/2022,1670198400,237.89156242871917,5.180485066081027,0,237.89156242871917,5.180485066081027,0,237.89156242871917,5.180485066081027,,237.89156242871917,5.180485066081027,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,06/12/2022,1670284800,251.0761108657002,5.467600571916876,0,251.0761108657002,5.467600571916876,0,251.0761108657002,5.467600571916876,,251.0761108657002,5.467600571916876,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,07/12/2022,1670371200,243.06797357252196,5.293210041917027,0,243.06797357252196,5.293210041917027,0,243.06797357252196,5.293210041917027,,243.06797357252196,5.293210041917027,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,08/12/2022,1670457600,226.25767431537113,4.927137771976319,0,226.25767431537113,4.927137771976319,0,226.25767431537113,4.927137771976319,,226.25767431537113,4.927137771976319,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,09/12/2022,1670544000,232.2359815021694,5.0573253699956195,0,232.2359815021694,5.0573253699956195,0,232.2359815021694,5.0573253699956195,,232.2359815021694,5.0573253699956195,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,10/12/2022,1670630400,234.9053605998955,5.115455546662236,0,234.9053605998955,5.115455546662236,0,234.9053605998955,5.115455546662236,,234.9053605998955,5.115455546662236,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,11/12/2022,1670716800,234.73022256841918,5.111641624271282,0,234.73022256841918,5.111641624271282,0,234.73022256841918,5.111641624271282,,234.73022256841918,5.111641624271282,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,12/12/2022,1670803200,229.7250137699921,5.002644864705091,0,229.7250137699921,5.002644864705091,0,229.7250137699921,5.002644864705091,,229.7250137699921,5.002644864705091,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,13/12/2022,1670889600,229.82438984403205,5.004808944264003,0,229.82438984403205,5.004808944264003,0,229.82438984403205,5.004808944264003,,229.82438984403205,5.004808944264003,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,14/12/2022,1670976000,246.25784715705126,5.362674853105074,0,246.25784715705126,5.362674853105074,0,246.25784715705126,5.362674853105074,,246.25784715705126,5.362674853105074,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,15/12/2022,1671062400,236.0083366295862,5.13947468711313,0,236.0083366295862,5.13947468711313,0,236.0083366295862,5.13947468711313,,236.0083366295862,5.13947468711313,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,16/12/2022,1671148800,225.0700810345177,4.901275949920807,0,225.0700810345177,4.901275949920807,0,225.0700810345177,4.901275949920807,,225.0700810345177,4.901275949920807,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,17/12/2022,1671235200,197.33431716212527,4.297283487681497,0,197.33431716212527,4.297283487681497,0,197.33431716212527,4.297283487681497,,197.33431716212527,4.297283487681497,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,18/12/2022,1671321600,202.18308243805384,4.402873428932174,0,202.18308243805384,4.402873428932174,0,202.18308243805384,4.402873428932174,,202.18308243805384,4.402873428932174,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,19/12/2022,1671408000,203.38937022788508,4.429142355063125,0,203.38937022788508,4.429142355063125,0,203.38937022788508,4.429142355063125,,203.38937022788508,4.429142355063125,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,20/12/2022,1671494400,194.38845611583264,4.2331324560044425,0,194.38845611583264,4.2331324560044425,0,194.38845611583264,4.2331324560044425,,194.38845611583264,4.2331324560044425,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,21/12/2022,1671580800,198.6055437726163,4.324966564811342,0,198.6055437726163,4.324966564811342,0,198.6055437726163,4.324966564811342,,198.6055437726163,4.324966564811342,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,22/12/2022,1671667200,199.35922766087953,4.341379287010614,0,199.35922766087953,4.341379287010614,0,199.35922766087953,4.341379287010614,,199.35922766087953,4.341379287010614,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,23/12/2022,1671753600,201.93513421371657,4.397473943300037,0,201.93513421371657,4.397473943300037,0,201.93513421371657,4.397473943300037,,201.93513421371657,4.397473943300037,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,24/12/2022,1671840000,202.1515969492491,4.402187779963013,0,202.1515969492491,4.402187779963013,0,202.1515969492491,4.402187779963013,,202.1515969492491,4.402187779963013,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,25/12/2022,1671926400,200.53993349105693,4.367091123354124,0,200.53993349105693,4.367091123354124,0,200.53993349105693,4.367091123354124,,200.53993349105693,4.367091123354124,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,26/12/2022,1672012800,200.27427467926702,4.361305960176835,0,200.27427467926702,4.361305960176835,0,200.27427467926702,4.361305960176835,,200.27427467926702,4.361305960176835,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,27/12/2022,1672099200,202.0591083258852,4.400173686116105,0,202.0591083258852,4.400173686116105,0,202.0591083258852,4.400173686116105,,202.0591083258852,4.400173686116105,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,28/12/2022,1672185600,199.23820531328636,4.338743823785405,0,199.23820531328636,4.338743823785405,0,199.23820531328636,4.338743823785405,,199.23820531328636,4.338743823785405,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,29/12/2022,1672272000,195.3536831320027,4.254151882215261,0,195.3536831320027,4.254151882215261,0,195.3536831320027,4.254151882215261,,195.3536831320027,4.254151882215261,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,30/12/2022,1672358400,198.50321593400093,4.3227382056615715,0,198.50321593400093,4.3227382056615715,0,198.50321593400093,4.3227382056615715,,198.50321593400093,4.3227382056615715,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,31/12/2022,1672444800,195.69707174427927,4.261629741285165,0,195.69707174427927,4.261629741285165,0,195.69707174427927,4.261629741285165,,195.69707174427927,4.261629741285165,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,01/01/2023,1672531200,196.06112270858398,4.26955755749108,0,196.06112270858398,4.26955755749108,0,196.06112270858398,4.26955755749108,,196.06112270858398,4.26955755749108,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,02/01/2023,1672617600,196.72428581653364,4.2839990389040175,0,196.72428581653364,4.2839990389040175,0,196.72428581653364,4.2839990389040175,,196.72428581653364,4.2839990389040175,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,03/01/2023,1672704000,212.7976278513487,4.634022837660318,0,212.7976278513487,4.634022837660318,0,212.7976278513487,4.634022837660318,,212.7976278513487,4.634022837660318,,983.9215251478382,21.426530286257396,,983.9215251478382,21.426530286257396,
,04/01/2023,1672790400,205.4577665623306,2.833792812726947,0,205.4577665623306,2.833792812726947,0,205.4577665623306,2.833792812726947,,205.4577665623306,2.833792812726947,,967.4610419758654,13.34378443422242,,967.4610419758654,13.34378443422242,
,05/01/2023,1672876800,212.59859651315446,2.9322832856359424,0,212.59859651315446,2.9322832856359424,0,212.59859651315446,2.9322832856359424,,212.59859651315446,2.9322832856359424,,967.4610419758654,13.34378443422242,,967.4610419758654,13.34378443422242,
,06/01/2023,1672963200,211.1406327228968,2.9121742024935693,0,211.1406327228968,2.9121742024935693,0,211.1406327228968,2.9121742024935693,,211.1406327228968,2.9121742024935693,,967.4610419758654,13.34378443422242,,967.4610419758654,13.34378443422242,
,07/01/2023,1673049600,217.0111863256064,2.993144286440431,0,217.0111863256064,2.993144286440431,0,217.0111863256064,2.993144286440431,,217.0111863256064,2.993144286440431,,967.4610419758654,13.34378443422242,,967.4610419758654,13.34378443422242,
,08/01/2023,1673136000,215.75384958875048,2.9368166561167683,0,215.75384958875048,2.9368166561167683,0,215.75384958875048,2.9368166561167683,,215.75384958875048,2.9368166561167683,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,09/01/2023,1673222400,229.94443727872513,3.129977308255492,0,229.94443727872513,3.129977308255492,0,229.94443727872513,3.129977308255492,,229.94443727872513,3.129977308255492,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,10/01/2023,1673308800,231.78795958161717,3.1550711224116514,0,231.78795958161717,3.1550711224116514,0,231.78795958161717,3.1550711224116514,,231.78795958161717,3.1550711224116514,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,11/01/2023,1673395200,233.69611610444312,3.1810447301567493,0,233.69611610444312,3.1810447301567493,0,233.69611610444312,3.1810447301567493,,233.69611610444312,3.1810447301567493,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,12/01/2023,1673481600,257.9300898202727,3.510914801018536,0,257.9300898202727,3.510914801018536,0,257.9300898202727,3.510914801018536,,257.9300898202727,3.510914801018536,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,13/01/2023,1673568000,262.0801855539417,3.567405428176985,0,262.0801855539417,3.567405428176985,0,262.0801855539417,3.567405428176985,,262.0801855539417,3.567405428176985,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,14/01/2023,1673654400,287.4032941101507,3.912100677574775,0,287.4032941101507,3.912100677574775,0,287.4032941101507,3.912100677574775,,287.4032941101507,3.912100677574775,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,15/01/2023,1673740800,321.6903007503328,4.378811479635585,0,321.6903007503328,4.378811479635585,0,321.6903007503328,4.378811479635585,,321.6903007503328,4.378811479635585,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,16/01/2023,1673827200,314.34322285455806,4.278803897943639,0,314.34322285455806,4.278803897943639,0,314.34322285455806,4.278803897943639,,314.34322285455806,4.278803897943639,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,17/01/2023,1673913600,306.8823115565115,4.1772468290353535,0,306.8823115565115,4.1772468290353535,0,306.8823115565115,4.1772468290353535,,306.8823115565115,4.1772468290353535,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,18/01/2023,1674000000,316.4587876950825,4.307600723921901,0,316.4587876950825,4.307600723921901,0,316.4587876950825,4.307600723921901,,316.4587876950825,4.307600723921901,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,19/01/2023,1674086400,289.8835117138845,3.945861115144364,0,289.8835117138845,3.945861115144364,0,289.8835117138845,3.945861115144364,,289.8835117138845,3.945861115144364,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,20/01/2023,1674172800,292.02512318035247,3.97501248480772,0,292.02512318035247,3.97501248480772,0,292.02512318035247,3.97501248480772,,292.02512318035247,3.97501248480772,,964.6898497603431,13.131247596106293,,964.6898497603431,13.131247596106293,
,21/01/2023,1674259200,334.0113906150837,4.554110783058293,0,334.0113906150837,4.554110783058293,0,334.0113906150837,4.554110783058293,,334.0113906150837,4.554110783058293,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,22/01/2023,1674345600,330.50889806679754,4.506355707842571,0,330.50889806679754,4.506355707842571,0,330.50889806679754,4.506355707842571,,330.50889806679754,4.506355707842571,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,23/01/2023,1674432000,368.44291860009474,5.023570799331855,0,368.44291860009474,5.023570799331855,0,368.44291860009474,5.023570799331855,,368.44291860009474,5.023570799331855,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,24/01/2023,1674518400,388.43896696667366,5.296208865108885,0,388.43896696667366,5.296208865108885,0,388.43896696667366,5.296208865108885,,388.43896696667366,5.296208865108885,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,25/01/2023,1674604800,367.78680429352875,5.014624945021473,0,367.78680429352875,5.014624945021473,0,367.78680429352875,5.014624945021473,,367.78680429352875,5.014624945021473,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,26/01/2023,1674691200,395.46228466887055,5.391968973234294,0,395.46228466887055,5.391968973234294,0,395.46228466887055,5.391968973234294,,395.46228466887055,5.391968973234294,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
,27/01/2023,1674777600,458.255318429177,6.248126697742272,0,458.255318429177,6.248126697742272,0,458.255318429177,6.248126697742272,,458.255318429177,6.248126697742272,,964.8739802441097,13.155668103504608,,964.8739802441097,13.155668103504608,
