,Date,Timestamp,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex
,27/09/2023,1695772800,55693.24404310425,55693.24404310425,7364.088224312804,16868.740684127362,5099.122914483485,25864.096860993675,18.38581292550879,478.8095462614083,7364.088224312804,16868.740684127362,5099.122914483485,25864.096860993675,18.38581292550879,478.8095462614083,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,28/09/2023,1695859200,55475.58808063095,55475.58808063095,7411.71403057533,16842.910225131476,5142.876352655966,25578.620720546816,18.38581292550879,481.08093879585516,7411.71403057533,16842.910225131476,5142.876352655966,25578.620720546816,18.38581292550879,481.08093879585516,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,29/09/2023,1695945600,56407.35050102842,56407.35050102842,7658.960927615573,16861.73895944853,5264.8026003632785,26103.75584309721,18.38581292550879,499.7063575783199,7658.960927615573,16861.73895944853,5264.8026003632785,26103.75584309721,18.38581292550879,499.7063575783199,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,30/09/2023,1696032000,57634.43749468609,57634.43749468609,7718.574181712885,16871.625732127555,5227.466333122761,27285.050722012387,18.38581292550879,513.3347127850012,7718.574181712885,16871.625732127555,5227.466333122761,27285.050722012387,18.38581292550879,513.3347127850012,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,01/10/2023,1696118400,56969.98588626679,56969.98588626679,7741.345704240738,16871.625732127555,5233.494584604303,26596.342124652576,18.38581292550879,508.7919277161075,7741.345704240738,16871.625732127555,5233.494584604303,26596.342124652576,18.38581292550879,508.7919277161075,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,02/10/2023,1696204800,59190.901346003644,59190.901346003644,8000.533765533393,16867.13787968281,5413.1753706992895,28351.077093964275,18.38581292550879,540.5914231983642,8000.533765533393,16867.13787968281,5413.1753706992895,28351.077093964275,18.38581292550879,540.5914231983642,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,03/10/2023,1696291200,58382.11499998571,58382.11499998571,7695.710092020282,16871.625732127555,5384.006411917636,27880.88109793415,18.38581292550879,531.5058530605766,7695.710092020282,16871.625732127555,5384.006411917636,27880.88109793415,18.38581292550879,531.5058530605766,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,04/10/2023,1696377600,58287.59631520795,58287.59631520795,7599.856792924374,16869.196218022127,5320.807001224053,27947.84463705132,18.38581292550879,531.5058530605766,7599.856792924374,16869.196218022127,5320.807001224053,27947.84463705132,18.38581292550879,531.5058530605766,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,05/10/2023,1696464000,57636.68809985442,57636.68809985442,7619.943867674554,16871.625732127555,5394.896156529454,27218.501817812354,18.38581292550879,513.3347127850012,7619.943867674554,16871.625732127555,5394.896156529454,27218.501817812354,18.38581292550879,513.3347127850012,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,06/10/2023,1696550400,56942.92326011508,56942.92326011508,7477.806986204958,16859.93369549519,5352.50393643345,26725.50090133986,18.38581292550879,508.7919277161075,7477.806986204958,16859.93369549519,5352.50393643345,26725.50090133986,18.38581292550879,508.7919277161075,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,07/10/2023,1696636800,57375.53833066779,57375.53833066779,7616.611449743649,16871.625732127555,5425.231873662374,26934.891534492603,18.38581292550879,508.7919277161075,7616.611449743649,16871.625732127555,5425.231873662374,26934.891534492603,18.38581292550879,508.7919277161075,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,08/10/2023,1696723200,56861.25936329442,56861.25936329442,7567.967404668902,16888.49735785968,5433.98256129687,26454.536982992697,18.38581292550879,497.88924355076233,7567.967404668902,16888.49735785968,5433.98256129687,26454.536982992697,18.38581292550879,497.88924355076233,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,09/10/2023,1696809600,56239.85855026692,56239.85855026692,7539.086449267721,16888.49735785968,5428.732148716172,25877.365178341966,18.282299682190832,487.89511639919596,7539.086449267721,16888.49735785968,5428.732148716172,25877.365178341966,18.282299682190832,487.89511639919596,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,10/10/2023,1696896000,54680.26953378578,54680.26953378578,7323.86779123007,16871.625732127555,5359.893405991469,24624.960411138283,18.386975995658428,481.5352173027446,7323.86779123007,16871.625732127555,5359.893405991469,24624.960411138283,18.386975995658428,481.5352173027446,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,11/10/2023,1696982400,54102.485386517554,54102.485386517554,7254.812686328527,16871.625732127555,5323.918356827429,24155.386367483865,18.386975995658428,478.3552677545189,7254.812686328527,16871.625732127555,5323.918356827429,24155.386367483865,18.386975995658428,478.3552677545189,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,12/10/2023,1697068800,53482.78482754307,53482.78482754307,7232.087447383045,16864.489034442868,5214.437531533623,23684.56841907804,18.386975995658428,468.8154191098419,7232.087447383045,16864.489034442868,5214.437531533623,23684.56841907804,18.386975995658428,468.8154191098419,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,13/10/2023,1697155200,53730.79547146535,53730.79547146535,7111.241013805346,16862.008905460243,5210.548337029402,24055.252034995967,18.386975995658428,473.3582041787357,7111.241013805346,16862.008905460243,5210.548337029402,24055.252034995967,18.386975995658428,473.3582041787357,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,14/10/2023,1697241600,53770.72509653981,53770.72509653981,7184.1839396262785,16866.007480758755,5229.216470649661,24000.934860851394,18.386975995658428,471.99536865806755,7184.1839396262785,16866.007480758755,5229.216470649661,24000.934860851394,18.386975995658428,471.99536865806755,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,15/10/2023,1697328000,53774.13797871846,53774.13797871846,7193.625790430511,16871.625732127555,5214.2430718084115,24006.532432232707,18.386975995658428,469.7239761236207,7193.625790430511,16871.625732127555,5214.2430718084115,24006.532432232707,18.386975995658428,469.7239761236207,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,16/10/2023,1697414400,53786.31018669525,53786.31018669525,7197.976447173638,16871.625732127555,5276.470183875939,23950.764035878165,18.386975995658428,471.0868116442888,7197.976447173638,16871.625732127555,5276.470183875939,23950.764035878165,18.386975995658428,471.0868116442888,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,17/10/2023,1697500800,54304.895270407855,54304.895270407855,7390.562433430555,16888.49735785968,5532.7681017040695,23994.508019635814,18.386975995658428,480.1723817820764,7390.562433430555,16888.49735785968,5532.7681017040695,23994.508019635814,18.386975995658428,480.1723817820764,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,18/10/2023,1697587200,52728.544495340226,52728.544495340226,7235.373581731577,16871.625732127555,5514.099968083811,22651.298205579755,18.386975995658428,437.76003182187,7235.373581731577,16871.625732127555,5514.099968083811,22651.298205579755,18.386975995658428,437.76003182187,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,19/10/2023,1697673600,51443.11930364365,51443.11930364365,7245.463402689042,16871.625732127555,5506.710498525793,21387.076343237746,18.386975995658428,413.8563510678576,7245.463402689042,16871.625732127555,5506.710498525793,21387.076343237746,18.386975995658428,413.8563510678576,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,20/10/2023,1697760000,51285.87071502836,51285.87071502836,7243.241790735105,16871.625732127555,5586.633445587524,21162.136900692472,18.386975995658428,403.84586989004316,7243.241790735105,16871.625732127555,5586.633445587524,21162.136900692472,18.386975995658428,403.84586989004316,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,21/10/2023,1697846400,52555.078356986334,52555.078356986334,7426.848762011527,16871.625732127555,5775.064919317007,22039.71170280689,18.386975995658428,423.44026472770287,7426.848762011527,16871.625732127555,5775.064919317007,22039.71170280689,18.386975995658428,423.44026472770287,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,22/10/2023,1697932800,53357.27303703793,53357.27303703793,7556.905628481591,16871.625732127555,5828.93026320046,22647.773808784113,18.386975995658428,433.6506284485486,7556.905628481591,16871.625732127555,5828.93026320046,22647.773808784113,18.386975995658428,433.6506284485486,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,23/10/2023,1698019200,53310.96870637432,53310.96870637432,7687.841883016755,16871.625732127555,5823.09647144413,22479.432032427652,18.386975995658428,430.585611362566,7687.841883016755,16871.625732127555,5823.09647144413,22479.432032427652,18.386975995658428,430.585611362566,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,24/10/2023,1698105600,56601.765465141834,56601.765465141834,8231.25742366623,16831.386904756433,6536.958122693801,24494.972364616726,18.386975995658428,488.8036734129747,8231.25742366623,16831.386904756433,6536.958122693801,24494.972364616726,18.386975995658428,488.8036734129747,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,25/10/2023,1698192000,64131.123090451896,64131.123090451896,8244.6796625546,16867.64402845477,6571.766413506574,31819.91281070853,18.386975995658428,608.7331992317714,8244.6796625546,16867.64402845477,6571.766413506574,31819.91281070853,18.386975995658428,608.7331992317714,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,26/10/2023,1698278400,65186.392099578465,65186.392099578465,8287.121707591272,16871.625732127555,6718.000126865264,32673.438787629162,18.386975995658428,617.8187693695592,8287.121707591272,16871.625732127555,6718.000126865264,32673.438787629162,18.386975995658428,617.8187693695592,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,27/10/2023,1698364800,63846.07201848166,63846.07201848166,8331.229961593397,16856.22193783412,6624.07607958834,31425.595004513954,18.386975995658428,590.5620589561962,8331.229961593397,16856.22193783412,6624.07607958834,31425.595004513954,18.386975995658428,590.5620589561962,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,28/10/2023,1698451200,63421.4259940226,63421.4259940226,8246.207020772932,16869.584265413967,6585.573053996557,31115.65540395618,18.386975995658428,586.0192738873023,8246.207020772932,16869.584265413967,6585.573053996557,31115.65540395618,18.386975995658428,586.0192738873023,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,29/10/2023,1698537600,64970.964921012426,64970.964921012426,8222.97266242134,16859.883080617994,6620.964723984963,32630.938708622914,18.386975995658428,617.8187693695592,8222.97266242134,16859.883080617994,6620.964723984963,32630.938708622914,18.386975995658428,617.8187693695592,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,30/10/2023,1698624000,65017.83717633299,65017.83717633299,8310.402349525237,16871.625732127555,6703.610107199649,32500.536027184226,18.386975995658428,613.2759843006653,8310.402349525237,16871.625732127555,6703.610107199649,32500.536027184226,18.386975995658428,613.2759843006653,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,31/10/2023,1698710400,63912.77751040951,63912.77751040951,8468.599634078504,16871.625732127555,6743.863270318331,31274.253259759997,18.386975995658428,536.0486381294703,8468.599634078504,16871.625732127555,6743.863270318331,31274.253259759997,18.386975995658428,536.0486381294703,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,01/11/2023,1698796800,68159.29893375005,68159.29893375005,8428.842036819506,16888.49735785968,6706.138083627392,35454.187859389305,18.386975995658428,663.2466200584972,8428.842036819506,16888.49735785968,6706.138083627392,35454.187859389305,18.386975995658428,663.2466200584972,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,02/11/2023,1698883200,68408.18093592965,68408.18093592965,8551.724948021649,16871.625732127555,6903.12578526616,35450.04151021797,18.386975995658428,613.2759843006653,8551.724948021649,16871.625732127555,6903.12578526616,35450.04151021797,18.386975995658428,613.2759843006653,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,03/11/2023,1698969600,63865.17966290181,63865.17966290181,8283.743006077992,16888.49735785968,6744.835568944386,31393.668115894627,18.386975995658428,536.0486381294703,8283.743006077992,16888.49735785968,6744.835568944386,31393.668115894627,18.386975995658428,536.0486381294703,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,04/11/2023,1699056000,64851.97561049265,64851.97561049265,8461.194260898714,16871.625732127555,6728.889871477082,31203.143371471488,18.386975995658428,531.5058530605766,8461.194260898714,16871.625732127555,6728.889871477082,31203.143371471488,18.386975995658428,531.5058530605766,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,05/11/2023,1699142400,66137.77800586226,66137.77800586226,8578.800843710256,16888.49735785968,6824.369596555694,32696.03639061297,18.386975995658428,517.8774978538951,8578.800843710256,16888.49735785968,6824.369596555694,32696.03639061297,18.386975995658428,517.8774978538951,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,06/11/2023,1699228800,66294.22994326951,66294.22994326951,8741.904187995133,16888.49735785968,6791.894822445453,34350.63702743678,18.386975995658428,567.8481336117271,8741.904187995133,16888.49735785968,6791.894822445453,34350.63702743678,18.386975995658428,567.8481336117271,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,07/11/2023,1699315200,67093.3731802473,67093.3731802473,8760.186203032741,16888.49735785968,6791.31144326982,34044.429141133216,18.386975995658428,590.5620589561962,8760.186203032741,16888.49735785968,6791.31144326982,34044.429141133216,18.386975995658428,590.5620589561962,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,08/11/2023,1699401600,68359.41607337492,68359.41607337492,8731.027546137317,16868.40325161272,6875.512504286195,35234.63867076678,18.386975995658428,631.4471245762405,8731.027546137317,16868.40325161272,6875.512504286195,35234.63867076678,18.386975995658428,631.4471245762405,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,09/11/2023,1699488000,69277.7811668574,69277.7811668574,8764.027740369756,16871.625732127555,6959.519105577357,36023.68891807305,18.386975995658428,640.5326947140281,8764.027740369756,16871.625732127555,6959.519105577357,36023.68891807305,18.386975995658428,640.5326947140281,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,10/11/2023,1699574400,68222.45449111184,68222.45449111184,9731.632313474085,16866.19306864181,7122.476355304196,33870.48979339544,18.386975995658428,613.2759843006653,9731.632313474085,16866.19306864181,7122.476355304196,33870.48979339544,18.386975995658428,613.2759843006653,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,11/11/2023,1699660800,69481.96450138447,69481.96450138447,9607.592312712599,16871.625732127555,7249.847475317417,35121.236020930584,18.386975995658428,613.2759843006653,9607.592312712599,16871.625732127555,7249.847475317417,35121.236020930584,18.386975995658428,613.2759843006653,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,12/11/2023,1699747200,70188.21084553144,70188.21084553144,9444.442684845348,16871.625732127555,7173.424803309484,36076.14023509052,18.386975995658428,604.1904141628777,9444.442684845348,16871.625732127555,7173.424803309484,36076.14023509052,18.386975995658428,604.1904141628777,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,13/11/2023,1699833600,70953.98834817742,70953.98834817742,9451.84805802514,16888.49735785968,7211.344449725634,36766.09273720174,18.386975995658428,617.8187693695592,9451.84805802514,16888.49735785968,7211.344449725634,36766.09273720174,18.386975995658428,617.8187693695592,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,14/11/2023,1699920000,67863.40388380844,67863.40388380844,9458.14262522796,16871.625732127555,7066.47195444342,33899.09960267769,18.386975995658428,549.6769933361518,9458.14262522796,16871.625732127555,7066.47195444342,33899.09960267769,18.386975995658428,549.6769933361518,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,15/11/2023,1700006400,66574.44263664781,66574.44263664781,9131.38053366972,16888.49735785968,6891.4582017534985,33126.842069515355,18.386975995658428,517.8774978538951,9131.38053366972,16888.49735785968,6891.4582017534985,33126.842069515355,18.386975995658428,517.8774978538951,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,16/11/2023,1700092800,69436.25755472333,69436.25755472333,9506.786670302708,16871.625732127555,7342.215844792653,35147.565338168606,18.386975995658428,549.6769933361518,9506.786670302708,16871.625732127555,7342.215844792653,35147.565338168606,18.386975995658428,549.6769933361518,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,17/11/2023,1700179200,66145.45362156734,66145.45362156734,9112.820817137872,16888.49735785968,7036.719616486133,32602.950851716363,18.386975995658428,486.07800237163843,9112.820817137872,16888.49735785968,7036.719616486133,32602.950851716363,18.386975995658428,486.07800237163843,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,18/11/2023,1700265600,64631.77337015217,64631.77337015217,9014.514488176157,16867.660900080504,7080.861974109036,31179.716498653408,18.386975995658428,470.63253313739943,9014.514488176157,16867.660900080504,7080.861974109036,31179.716498653408,18.386975995658428,470.63253313739943,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,19/11/2023,1700352000,64556.777926499955,64556.777926499955,9025.71511511059,16888.49735785968,7078.722917131715,31100.93586439792,18.386975995658428,444.519696004384,9025.71511511059,16888.49735785968,7078.722917131715,31100.93586439792,18.386975995658428,444.519696004384,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,20/11/2023,1700438400,66600.83641348628,66600.83641348628,9268.333653913465,16871.322042864376,7242.652465484609,32742.682818790563,18.386975995658428,457.4584564376073,9268.333653913465,16871.322042864376,7242.652465484609,32742.682818790563,18.386975995658428,457.4584564376073,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,21/11/2023,1700524800,66106.29137213853,66106.29137213853,9358.401505212662,16871.625732127555,7272.793722892317,32168.82809347691,,434.64231842908816,9358.401505212662,16871.625732127555,7272.793722892317,32168.82809347691,,434.64231842908816,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,22/11/2023,1700611200,62931.44219045004,62931.44219045004,8978.181876012812,16888.49735785968,6964.186138982422,29711.286939622834,,389.2898779722936,8978.181876012812,16888.49735785968,6964.186138982422,29711.286939622834,,389.2898779722936,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,23/11/2023,1700697600,65727.9146523776,65727.9146523776,9517.015342007291,16871.625732127555,7257.236944875435,31665.046669158928,,416.98996420838057,9517.015342007291,16871.625732127555,7257.236944875435,31665.046669158928,,416.98996420838057,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,24/11/2023,1700784000,65617.88713358562,65617.88713358562,9568.899237848196,16888.49735785968,7255.097887898114,31486.753654791246,,418.638995188389,9568.899237848196,16888.49735785968,7255.097887898114,31486.753654791246,,418.638995188389,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,25/11/2023,1700870400,67262.45005923204,67262.45005923204,9627.123984474298,16888.49735785968,7323.547711172395,32990.427181778214,,432.85382394746466,9627.123984474298,16888.49735785968,7323.547711172395,32990.427181778214,,432.85382394746466,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,26/11/2023,1700956800,67926.70423798927,67926.70423798927,9608.888253019064,16871.625732127555,7328.798123753092,33672.08698554675,,445.3051435427957,9608.888253019064,16871.625732127555,7328.798123753092,33672.08698554675,,445.3051435427957,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,27/11/2023,1701043200,67289.40981159717,67289.40981159717,9548.441894439027,16871.625732127555,7269.48790756373,33160.42749780322,,439.42677966364715,9548.441894439027,16871.625732127555,7269.48790756373,33160.42749780322,,439.42677966364715,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
,28/11/2023,1701129600,66055.92968580656,66055.92968580656,9377.516624732994,16870.0735425602,7220.289597085341,32181.267140990934,,406.78278043708303,9377.516624732994,16870.0735425602,7220.289597085341,32181.267140990934,,406.78278043708303,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,454.2785068893817
