,Date,Timestamp,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap
,21/12/2022,1671580800,1926.4249529421431,1926.4249529421431,0.8944538759999999,1703.085873,6.9678576,173.046794214,4.352357808,0.9581840610479999,0.328611109138,0.7698900123453408,0.93024956612,0.4649472516097947,3.370368653696,2.389736611186,28.865629179,0.8944538759999999,1703.085873,6.9678576,173.046794214,4.352357808,0.9581840610479999,0.328611109138,0.7698900123453408,0.93024956612,0.4649472516097947,3.370368653696,2.389736611186,28.865629179,148.8276,1699.6865,6.7518,195.2745,4.102128,101.6546,639.9562,48.39007801,177.289,174.36350162,790.3352,378.2797,0.00181526,148.8276,1699.6865,6.7518,195.2745,4.102128,101.6546,639.9562,48.39007801,177.289,174.36350162,790.3352,378.2797,0.00181526
,22/12/2022,1671667200,1928.6187700524886,1928.6187700524886,0.185565266442,1701.0781787999997,6.9678576,175.735277615,4.483625904,0.9683373224959999,0.32759575595999996,0.7623856790475502,0.88685099181,0.47465707037149474,3.395422279536,2.215425325426,31.1375904424,0.185565266442,1701.0781787999997,6.9678576,175.735277615,4.483625904,0.9683373224959999,0.32759575595999996,0.7623856790475502,0.88685099181,0.47465707037149474,3.395422279536,2.215425325426,31.1375904424,155.0214,1699.3788,6.7518,197.0734,4.102128,101.6546,642.5336,48.39007801,177.289,178.00485662,790.3352,378.2797,0.00181526,155.0214,1699.3788,6.7518,197.0734,4.102128,101.6546,642.5336,48.39007801,177.289,178.00485662,790.3352,378.2797,0.00181526
,23/12/2022,1671753600,1927.5107728181956,1927.5107728181956,1.563029619138,1700.7406416,6.9678576,175.0185052832,4.553362080000001,0.965511324616,0.339694663648,0.7025203779382587,0.8547049503299999,0.47465707037149474,3.389676542632,2.265993755722,29.6746179506,1.563029619138,1700.7406416,6.9678576,175.0185052832,4.553362080000001,0.965511324616,0.339694663648,0.7025203779382587,0.8547049503299999,0.47465707037149474,3.389676542632,2.265993755722,29.6746179506,155.0214,1699.0416,6.7518,197.5396,4.102128,101.6546,642.5336,48.39007801,177.289,178.00485662,790.3352,378.2797,0.00181526,155.0214,1699.0416,6.7518,197.5396,4.102128,101.6546,642.5336,48.39007801,177.289,178.00485662,790.3352,378.2797,0.00181526
,24/12/2022,1671840000,1928.0145943269258,1928.0145943269258,1.56782443104,1701.5855857,6.9678576,174.7439460613,4.63540464,0.969224767154,0.35271881971999997,0.7183061891866809,0.8727848825499999,0.47465707037149474,2.482790610688,2.3098817665160003,30.3336117884,1.56782443104,1701.5855857,6.9678576,174.7439460613,4.63540464,0.969224767154,0.35271881971999997,0.7183061891866809,0.8727848825499999,0.47465707037149474,2.482790610688,2.3098817665160003,30.3336117884,155.0214,1699.8857,6.7518,196.6139,4.102128,101.6546,642.5336,48.39007801,177.289,178.00485662,790.3352,378.2797,0.00181526,155.0214,1699.8857,6.7518,196.6139,4.102128,101.6546,642.5336,48.39007801,177.289,178.00485662,790.3352,378.2797,0.00181526
,25/12/2022,1671926400,1926.5639922751836,1926.5639922751836,1.56782443104,1701.2450454999998,6.9678576,173.68919360389998,4.63540464,0.9603879327760001,0.34598896230000004,0.706587080094219,0.8664609839199999,0.48248406337166677,2.484426604552,2.2787190848299996,30.3336117884,1.56782443104,1701.2450454999998,6.9678576,173.68919360389998,4.63540464,0.9603879327760001,0.34598896230000004,0.706587080094219,0.8664609839199999,0.48248406337166677,2.484426604552,2.2787190848299996,30.3336117884,155.0214,1699.5455,6.7518,196.9799,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1699.5455,6.7518,196.9799,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,26/12/2022,1672012800,1925.4969251540938,1925.4969251540938,0.931661561646,1700.7653662999999,6.9678576,173.85160756399998,4.63540464,0.9600667042400001,0.3397452489500001,0.6678304988144498,0.8250391819599999,0.48248406337166677,2.484426604552,2.25182339816,30.3336117884,0.931661561646,1700.7653662999999,6.9678576,173.85160756399998,4.63540464,0.9600667042400001,0.3397452489500001,0.6678304988144498,0.8250391819599999,0.48248406337166677,2.484426604552,2.25182339816,30.3336117884,155.0214,1699.0663,6.7518,197.5564,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1699.0663,6.7518,197.5564,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,27/12/2022,1672099200,1925.679422692018,1925.679422692018,0.9360564183360001,1700.7653662999999,6.9437088,174.26689372180002,4.63540464,0.957810988666,0.34992790555000003,0.6740466882356144,0.8233496177899999,0.48248406337166677,2.484426604552,2.1363762165169997,30.223570727200002,0.9360564183360001,1700.7653662999999,6.9437088,174.26689372180002,4.63540464,0.957810988666,0.34992790555000003,0.6740466882356144,0.8233496177899999,0.48248406337166677,2.484426604552,2.1363762165169997,30.223570727200002,155.0214,1699.0663,6.7284,197.5786,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1699.0663,6.7284,197.5786,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,28/12/2022,1672185600,1925.4649952107793,1925.4649952107793,0.927755022366,1699.1256604799999,6.9437088,175.6396823184,4.75846848,0.9223518310940001,0.32604033070000005,0.6778990223459905,0.81616232173,0.48248406337166677,2.484426604552,2.1299416788200003,30.230414257400003,0.927755022366,1699.1256604799999,6.9437088,175.6396823184,4.75846848,0.9223518310940001,0.32604033070000005,0.6778990223459905,0.81616232173,0.48248406337166677,2.484426604552,2.1299416788200003,30.230414257400003,155.0214,1699.86,6.7284,196.6896,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1699.86,6.7284,196.6896,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,29/12/2022,1672272000,1923.606425420021,1923.606425420021,0.90999887121,1698.4323,6.9437088,173.5820185484,4.63540464,0.902580011394,0.31950363810000004,0.6628772904293463,0.7591195859800001,0.48248406337166677,3.3148950260079997,2.153258839528,30.5082761056,0.90999887121,1698.4323,6.9437088,173.5820185484,4.63540464,0.902580011394,0.31950363810000004,0.6628772904293463,0.7591195859800001,0.48248406337166677,3.3148950260079997,2.153258839528,30.5082761056,155.0214,1698.4323,6.7284,198.3212,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1698.4323,6.7284,198.3212,4.102128,101.6546,651.065,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,30/12/2022,1672358400,1922.2062083037088,1922.2062083037088,0.19469757711600003,1700.0144160999998,6.9437088,172.535360676,4.438502496000001,0.89587690707,0.36074021902000003,0.6508005786603905,0.7655853158099999,0.48248406337166677,3.290789802408,2.188911701253,29.444334067,0.19469757711600003,1700.0144160999998,6.9437088,172.535360676,4.438502496000001,0.89587690707,0.36074021902000003,0.6508005786603905,0.7655853158099999,0.48248406337166677,3.290789802408,2.188911701253,29.444334067,155.0214,1698.3161,6.7284,198.4899,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1698.3161,6.7284,198.4899,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,31/12/2022,1672444800,1920.1665603371764,1920.1665603371764,0.194434040736,1698.1635,6.9437088,171.6716797882,4.426196112,0.892855732358,0.342768821059,0.650357809446599,0.7445960711,0.48248406337166677,3.290789802408,2.1898649660969998,30.1733243304,0.194434040736,1698.1635,6.9437088,171.6716797882,4.426196112,0.892855732358,0.342768821059,0.650357809446599,0.7445960711,0.48248406337166677,3.290789802408,2.1898649660969998,30.1733243304,155.0214,1698.1635,6.7284,198.6697,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1698.1635,6.7284,198.6697,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,01/01/2023,1672531200,1921.9173036795482,1921.9173036795482,0.194568909354,1700.4021034,6.9437088,170.9759759101,4.442604624,0.890586801686,0.36040559277100004,0.6442863063586843,0.7988801900099999,0.48248406337166677,3.290789802408,2.2289639558889998,30.2619453236,0.194568909354,1700.4021034,6.9437088,170.9759759101,4.442604624,0.890586801686,0.36040559277100004,0.6442863063586843,0.7988801900099999,0.48248406337166677,3.290789802408,2.2289639558889998,30.2619453236,155.0214,1698.7034,6.7284,198.0523,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1698.7034,6.7284,198.0523,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,02/01/2023,1672617600,1923.7264198809683,1923.7264198809683,0.19443714116400002,1699.4623,6.9437088,173.2583716326,4.4959322880000006,0.89947039718,0.35332595115000004,0.6759609997216901,0.7788110752099999,0.48248406337166677,3.290789802408,2.240471224363,30.6503565058,0.19443714116400002,1699.4623,6.9437088,173.2583716326,4.4959322880000006,0.89947039718,0.35332595115000004,0.6759609997216901,0.7788110752099999,0.48248406337166677,3.290789802408,2.240471224363,30.6503565058,155.0214,1699.4623,6.7284,197.1933,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1699.4623,6.7284,197.1933,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,03/01/2023,1672704000,1924.8388989629725,1924.8388989629725,0.92106739917,1699.4623,6.9437088,174.6923613102,4.5123408000000005,0.9327754937780001,0.34989439177299997,0.6823484900190101,0.7788465330099998,0.48248406337166677,3.290789802408,2.2648324370429997,29.525149442199996,0.92106739917,1699.4623,6.9437088,174.6923613102,4.5123408000000005,0.9327754937780001,0.34989439177299997,0.6823484900190101,0.7788465330099998,0.48248406337166677,3.290789802408,2.2648324370429997,29.525149442199996,155.0214,1699.4623,6.7284,197.1933,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1699.4623,6.7284,197.1933,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,04/01/2023,1672790400,1923.0909545551226,1923.0909545551226,0.92106739917,1699.4623,6.9437088,173.1083075313,4.553362080000001,0.92788794061,0.33465905549499997,0.6988959610953096,0.7742884328199999,0.48248406337166677,3.290789802408,2.266080760053,29.3271227288,0.92106739917,1699.4623,6.9437088,173.1083075313,4.553362080000001,0.92788794061,0.33465905549499997,0.6988959610953096,0.7742884328199999,0.48248406337166677,3.290789802408,2.266080760053,29.3271227288,155.0214,1699.4623,6.7284,197.1933,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1699.4623,6.7284,197.1933,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,05/01/2023,1672876800,1932.4343849713273,1932.4343849713273,0.948930945606,1702.4953945999998,6.9437088,177.1365706125,4.7174472000000005,0.95757616654,0.338884532051,0.7053115176378755,0.78458005927,0.48248406337166677,3.290789802408,2.253105766343,31.3796009056,0.948930945606,1702.4953945999998,6.9437088,177.1365706125,4.7174472000000005,0.95757616654,0.338884532051,0.7053115176378755,0.78458005927,0.48248406337166677,3.290789802408,2.253105766343,31.3796009056,155.0214,1700.7946,6.7284,195.6975,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1700.7946,6.7284,195.6975,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,06/01/2023,1672963200,1928.5573445581724,1928.5573445581724,0.94825815273,1699.9012,6.9437088,176.69521970099998,4.63540464,0.9488928306079999,0.369322398112,0.7109557363369619,0.7868670873699999,0.48248406337166677,3.290789802408,2.257527856036,30.5867134902,0.94825815273,1699.9012,6.9437088,176.69521970099998,4.63540464,0.9488928306079999,0.369322398112,0.7109557363369619,0.7868670873699999,0.48248406337166677,3.290789802408,2.257527856036,30.5867134902,155.0214,1699.9012,6.7284,196.6965,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1699.9012,6.7284,196.6965,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,07/01/2023,1673049600,1927.949298352859,1927.949298352859,0.9831224655899999,1699.9246,6.9437088,176.40042580769997,4.594383360000001,0.942318827626,0.335826966717,0.689147295979415,0.78252705265,0.48248406337166677,3.290789802408,2.266882713017,30.3130811978,0.9831224655899999,1699.9246,6.9437088,176.40042580769997,4.594383360000001,0.942318827626,0.335826966717,0.689147295979415,0.78252705265,0.48248406337166677,3.290789802408,2.266882713017,30.3130811978,155.0214,1699.9246,6.7284,196.6777,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1699.9246,6.7284,196.6777,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,08/01/2023,1673136000,1898.094854711474,1898.094854711474,0.96993014445,1671.0485792,6.9437088,174.2019175776,4.553362080000001,0.9330357295539999,0.353890222864,0.6794712159805354,0.7841332909900001,0.48248406337166677,3.330322369112,2.269738724752,31.544281292799997,0.96993014445,1671.0485792,6.9437088,174.2019175776,4.553362080000001,0.9330357295539999,0.353890222864,0.6794712159805354,0.7841332909900001,0.48248406337166677,3.330322369112,2.269738724752,31.544281292799997,155.0214,1669.3792,6.7284,196.6368,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1669.3792,6.7284,196.6368,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,09/01/2023,1673222400,1903.218836790645,1903.218836790645,0.9920423969459999,1669.7634389271002,6.9437088,179.5623063342,4.84051104,0.9728589191040001,0.343818628899,0.6955381735821957,0.82662414562,0.48248406337166677,3.3326775680079996,2.243433154414,32.219394639399994,0.9920423969459999,1669.7634389271002,6.9437088,179.5623063342,4.84051104,0.9728589191040001,0.343818628899,0.6955381735821957,0.82662414562,0.48248406337166677,3.3326775680079996,2.243433154414,32.219394639399994,155.0214,1670.8311,6.7284,195.0293,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1670.8311,6.7284,195.0293,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,10/01/2023,1673308800,1908.6323214033764,1908.6323214033764,0.87012736713,1672.3242,6.9437088,182.6132816091,5.086638720000001,0.990836535114,0.379774547419,0.7169977214772905,0.85307034575,0.47372475223895466,3.5544377217759995,2.286106887371,31.539416395999996,0.87012736713,1672.3242,6.9437088,182.6132816091,5.086638720000001,0.990836535114,0.379774547419,0.7169977214772905,0.85307034575,0.47372475223895466,3.5544377217759995,2.286106887371,31.539416395999996,155.0214,1672.3242,6.7284,193.4223,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1672.3242,6.7284,193.4223,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,11/01/2023,1673395200,1908.319224787282,1908.319224787282,0.9207666576539999,1671.9466666914002,6.9437088,182.9256181508,5.086638720000001,0.9973058338580001,0.372688344499,0.7157874856262603,0.8488349115399999,0.4776402964015634,3.563724160376,2.294232335327,31.2256123998,0.9207666576539999,1671.9466666914002,6.9437088,182.9256181508,5.086638720000001,0.9973058338580001,0.372688344499,0.7157874856262603,0.8488349115399999,0.4776402964015634,3.563724160376,2.294232335327,31.2256123998,155.0214,1672.7931,6.7284,192.9298,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1672.7931,6.7284,192.9298,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,12/01/2023,1673481600,1922.061202433077,1922.061202433077,0.920332597734,1677.414132,6.9437088,189.66035277950002,5.1276600000000006,1.035312455706,0.375286618903,0.7168240010972345,0.8518346414199999,0.4781994013674812,3.563724160376,2.243989225573,32.7298457514,0.920332597734,1677.414132,6.9437088,189.66035277950002,5.1276600000000006,1.035312455706,0.375286618903,0.7168240010972345,0.8518346414199999,0.4781994013674812,3.563724160376,2.243989225573,32.7298457514,155.0214,1674.066,6.7284,191.6065,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1674.066,6.7284,191.6065,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,13/01/2023,1673568000,1919.2170895839306,1919.2170895839306,0.96889925214,1675.2627114126,6.9437088,187.5336774167,5.250723840000001,1.048356773978,0.375562193461,0.7202306625891386,0.8722955649099998,0.4781994013674812,3.563724160376,2.269666851609,33.929333254199996,0.96889925214,1675.2627114126,6.9437088,187.5336774167,5.250723840000001,1.048356773978,0.375562193461,0.7202306625891386,0.8722955649099998,0.4781994013674812,3.563724160376,2.269666851609,33.929333254199996,155.0214,1675.3314,6.7284,190.3217,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526,155.0214,1675.3314,6.7284,190.3217,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00181526
,14/01/2023,1673654400,1940.4060486743801,1940.4060486743801,0.9735219902879999,1683.9702001999997,6.9437088,196.227801,5.291745120000001,1.137282184966,0.394393121591,0.7305469433200905,0.9183924778,0.4781994013674812,3.563724160376,2.3429736746720002,37.433559599999995,0.9735219902879999,1683.9702001999997,6.9437088,196.227801,5.291745120000001,1.137282184966,0.394393121591,0.7305469433200905,0.9183924778,0.4781994013674812,3.563724160376,2.3429736746720002,37.433559599999995,155.0214,1678.9334,6.7284,187.7778,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586,155.0214,1678.9334,6.7284,187.7778,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586
,15/01/2023,1673740800,1936.122875695321,1936.122875695321,0.9735219902879999,1681.2762966999999,6.9437088,195.576348,5.414808960000001,1.151017754518,0.401216872551,0.7275622433084337,1.28638416354,0.4781994013674812,3.563724160376,2.475749849372,35.8543368,0.9735219902879999,1681.2762966999999,6.9437088,195.576348,5.414808960000001,1.151017754518,0.401216872551,0.7275622433084337,1.28638416354,0.4781994013674812,3.563724160376,2.475749849372,35.8543368,155.0214,1679.5967,6.7284,187.1544,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586,155.0214,1679.5967,6.7284,187.1544,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586
,16/01/2023,1673827200,1943.375389818759,1943.375389818759,0.9735219902879999,1685.53147,6.9437088,197.677032,5.414808960000001,1.213866727514,0.401138136963,0.7289021645685305,1.04608665294,0.4781994013674812,3.563724160376,2.491675424742,36.9112554,0.9735219902879999,1685.53147,6.9437088,197.677032,5.414808960000001,1.213866727514,0.401138136963,0.7289021645685305,1.04608665294,0.4781994013674812,3.563724160376,2.491675424742,36.9112554,155.0214,1680.49,6.7284,186.312,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586,155.0214,1680.49,6.7284,186.312,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586
,17/01/2023,1673913600,1932.0201419277153,1932.0201419277153,0.9735219902879999,1675.967433662,7.3272276,194.2439312,5.250723840000001,1.047602496846,0.400298290691,0.7278259692335881,1.05666903335,0.4781994013674812,3.563724160376,2.518885083563,38.4640992,0.9735219902879999,1675.967433662,7.3272276,194.2439312,5.250723840000001,1.047602496846,0.400298290691,0.7278259692335881,1.05666903335,0.4781994013674812,3.563724160376,2.518885083563,38.4640992,155.0214,1678.8887,6.7284,187.8568,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586,155.0214,1678.8887,6.7284,187.8568,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586
,18/01/2023,1674000000,1932.4435024089184,1932.4435024089184,0.903416662566,1678.4343962867,6.990807599999999,193.1845539,5.455830240000001,1.05413787108,0.404727167516,0.7328551500411674,1.07196552827,0.4781994013674812,3.563724160376,2.501435041002,37.6674534,0.903416662566,1678.4343962867,6.990807599999999,193.1845539,5.455830240000001,1.05413787108,0.404727167516,0.7328551500411674,1.07196552827,0.4781994013674812,3.563724160376,2.501435041002,37.6674534,155.0214,1678.6543,6.7284,188.1057,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586,155.0214,1678.6543,6.7284,188.1057,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586
,19/01/2023,1674086400,1918.3379809191733,1918.3379809191733,0.8299396193940001,1675.119516224,7.0177211999999995,184.06280705700001,5.291745120000001,0.982848516646,0.379459605067,0.7157110293030046,1.02702099388,0.48994241505293923,3.542622210536,2.417593128294,36.461053799999995,0.8299396193940001,1675.119516224,7.0177211999999995,184.06280705700001,5.291745120000001,0.982848516646,0.379459605067,0.7157110293030046,1.02702099388,0.48994241505293923,3.542622210536,2.417593128294,36.461053799999995,155.0214,1675.3792,6.7284,191.3862,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586,155.0214,1675.3792,6.7284,191.3862,4.102128,101.6546,656.1299,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586
,20/01/2023,1674172800,1923.9381408033553,1923.9381408033553,0.8987319158579999,1675.3584,7.0177211999999995,188.27146039680002,5.537872800000001,1.00075395789,0.39001236121899996,0.7308067980390042,1.0401581087799998,0.4945401034619914,3.542622210536,2.4079129507709998,37.247147999999996,0.8987319158579999,1675.3584,7.0177211999999995,188.27146039680002,5.537872800000001,1.00075395789,0.39001236121899996,0.7308067980390042,1.0401581087799998,0.4945401034619914,3.542622210536,2.4079129507709998,37.247147999999996,155.0214,1675.3584,6.7284,192.8916,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586,155.0214,1675.3584,6.7284,192.8916,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.0017586
,21/01/2023,1674259200,1939.5966673416278,1939.5966673416278,0.974783864484,1679.0207276484,7.0177211999999995,198.062821,5.86604304,1.055783659054,0.41518996571,0.7205814906547111,1.12230142115,0.4945401034619914,3.542622210536,2.517606498177,38.78594524,0.974783864484,1679.0207276484,7.0177211999999995,198.062821,5.86604304,1.055783659054,0.41518996571,0.7205814906547111,1.12230142115,0.4945401034619914,3.542622210536,2.517606498177,38.78594524,155.0214,1679.7531,6.7284,189.5338,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803,155.0214,1679.7531,6.7284,189.5338,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803
,22/01/2023,1674345600,1943.7579679951975,1943.7579679951975,1.015216546032,1683.7544874,7.0177211999999995,196.1012436,5.948085600000001,1.0578106517780002,0.413582183586,0.7337987565623625,1.1225265781799998,0.4945401034619914,3.75899227824,2.4455063873569998,39.89445671,1.015216546032,1683.7544874,7.0177211999999995,196.1012436,5.948085600000001,1.0578106517780002,0.413582183586,0.7337987565623625,1.1225265781799998,0.4945401034619914,3.75899227824,2.4455063873569998,39.89445671,155.0214,1680.3937,6.7284,188.9222,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803,155.0214,1680.3937,6.7284,188.9222,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803
,23/01/2023,1674432000,1949.7327538527668,1949.7327538527668,1.036727315496,1685.7347506999997,7.0177211999999995,200.20995200000002,6.317277120000001,1.11919173235,0.41897220726400003,0.7174821061581705,1.11672213632,0.5364928793188526,3.829972282552,2.466247463308,39.211244709999995,1.036727315496,1685.7347506999997,7.0177211999999995,200.20995200000002,6.317277120000001,1.11919173235,0.41897220726400003,0.7174821061581705,1.11672213632,0.5364928793188526,3.829972282552,2.466247463308,39.211244709999995,155.0214,1684.0507,6.7284,184.0165,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803,155.0214,1684.0507,6.7284,184.0165,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803
,24/01/2023,1674518400,1949.7557773133285,1949.7557773133285,0.997447993164,1685.1183376751999,7.0177211999999995,201.13678199999998,6.358298400000001,1.150230947914,0.43010807525399997,0.639005013244673,1.15706956694,0.5364928793188526,3.9332769965439995,2.423324065749,38.857682499999996,0.997447993164,1685.1183376751999,7.0177211999999995,201.13678199999998,6.358298400000001,1.150230947914,0.43010807525399997,0.639005013244673,1.15706956694,0.5364928793188526,3.9332769965439995,2.423324065749,38.857682499999996,155.0214,1685.1453,6.7284,183.018,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803,155.0214,1685.1453,6.7284,183.018,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803
,25/01/2023,1674604800,1936.3418426371238,1936.3418426371238,0.9601917001020001,1681.6653,7.0177211999999995,192.257988,6.1942132800000005,1.080346460052,0.404772328259,0.6525663326069755,1.07789229954,0.5364928793188526,3.9332769965439995,2.410523080701,38.150558079999996,0.9601917001020001,1681.6653,7.0177211999999995,192.257988,6.1942132800000005,1.080346460052,0.404772328259,0.6525663326069755,1.07789229954,0.5364928793188526,3.9332769965439995,2.410523080701,38.150558079999996,155.0214,1681.6653,6.7284,186.2965,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803,155.0214,1681.6653,6.7284,186.2965,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803
,26/01/2023,1674691200,1949.1902242594049,1949.1902242594049,1.034918215758,1683.3447726256,7.0177211999999995,201.43856739999998,6.23523456,1.144568786694,0.417081086487,0.7050690833470453,1.1253135612599998,0.5364928793188526,3.9332769965439995,2.378123424396,39.87908444,1.034918215758,1683.3447726256,7.0177211999999995,201.43856739999998,6.23523456,1.144568786694,0.417081086487,0.7050690833470453,1.1253135612599998,0.5364928793188526,3.9332769965439995,2.378123424396,39.87908444,155.0214,1684.9168,6.7284,183.2926,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803,155.0214,1684.9168,6.7284,183.2926,4.102128,101.6546,658.9271,48.39007801,177.289,180.94011842,790.3352,378.2797,0.00170803
