,Date,Timestamp,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance
,05/03/2023,1677974400,0,28027.349734676227,59276.48417015943,0,28027.349734676227,59276.48417015943,28027.349734676227,28796.517417591538,20436.02800144455,10043.938751123334,28027.349734676227,28796.517417591538,20436.02800144455,10043.938751123334,12292.697252050977,28870.049433498658,656545.8846247981,4405.23629435234,12292.697252050977,28870.049433498658,656545.8846247981,4405.23629435234
,06/03/2023,1678060800,0,27903.469566666372,58807.008382166605,0,27903.469566666372,58807.008382166605,27903.469566666372,28659.670442060346,20156.405140838124,9990.932799268134,27903.469566666372,28659.670442060346,20156.405140838124,9990.932799268134,12292.277342143776,28676.245311850595,652701.6220338431,4401.291982056447,12292.277342143776,28676.245311850595,652701.6220338431,4401.291982056447
,07/03/2023,1678147200,0,28395.16066035212,58678.22836081638,0,28395.16066035212,58678.22836081638,28395.16066035212,28468.72930383808,20083.245842193366,10126.253214784934,28395.16066035212,28468.72930383808,20083.245842193366,10126.253214784934,12292.277342143776,28591.18535069511,656822.8661103555,4383.659400339799,12292.277342143776,28591.18535069511,656822.8661103555,4383.659400339799
,08/03/2023,1678233600,0,28641.006207194998,58831.10631863184,0,28641.006207194998,58831.10631863184,28641.006207194998,28407.884266863864,20186.531258663916,10236.690793104064,28641.006207194998,28407.884266863864,20186.531258663916,10236.690793104064,12292.277342143776,28501.511732906463,656936.7965936227,4393.429524937366,12292.277342143776,28501.511732906463,656936.7965936227,4393.429524937366
,09/03/2023,1678320000,0,27657.62401984121,57564.588983660826,0,27657.62401984121,57564.588983660826,27657.62401984121,28088.640168679325,19582.992502787707,9892.95631219379,27657.62401984121,28088.640168679325,19582.992502787707,9892.95631219379,12292.277342151649,28416.27987564552,659450.8301913532,4396.869472086129,12292.277342151649,28416.27987564552,659450.8301913532,4396.869472086129
,10/03/2023,1678406400,0,27167.372481928738,57811.87934682434,0,27167.372481928738,57811.87934682434,27167.372481928738,28110.075734528295,19819.32160090391,9882.482011392134,27167.372481928738,28110.075734528295,19819.32160090391,9882.482011392134,12292.928724854633,28216.734992801084,660502.7057844258,4471.711317372006,12292.928724854633,28216.734992801084,660502.7057844258,4471.711317372006
,11/03/2023,1678492800,0,26889.13043891191,56223.092288996064,0,26889.13043891191,56223.092288996064,26889.13043891191,27291.204271287603,19139.21194337746,9792.676074330999,26889.13043891191,27291.204271287603,19139.21194337746,9792.676074330999,12278.141752927813,27589.027826676578,681580.0896125076,4471.541586452511,12278.141752927813,27589.027826676578,681580.0896125076,4471.541586452511
,12/03/2023,1678579200,0,25661.316263619126,54009.298052946135,0,25661.316263619126,54009.298052946135,25661.316263619126,26425.08837124738,18222.99208135065,9361.217600348105,25661.316263619126,26425.08837124738,18222.99208135065,9361.217600348105,12278.141752927813,27408.931984843333,687012.472067864,4479.051483420147,12278.141752927813,27408.931984843333,687012.472067864,4479.051483420147
,13/03/2023,1678665600,0,26889.13043891191,55739.93133955165,0,26889.13043891191,55739.93133955165,26889.13043891191,27086.738191828987,18927.07495311424,9726.118194608423,26889.13043891191,27086.738191828987,18927.07495311424,9726.118194608423,12278.141752927813,27251.39109683607,688754.1758532061,4441.149860551792,12278.141752927813,27251.39109683607,688754.1758532061,4441.149860551792
,14/03/2023,1678752000,0,26657.607503853353,55982.05643660163,0,26657.607503853353,55982.05643660163,26657.607503853353,27256.44994654231,19085.426382764657,9640.180107294667,26657.607503853353,27256.44994654231,19085.426382764657,9640.180107294667,12284.611752927813,27279.28270616737,687669.19338817,4442.479312117358,12284.611752927813,27279.28270616737,687669.19338817,4442.479312117358
,15/03/2023,1678838400,0,26657.607503853353,55620.34666418604,0,26657.607503853353,55620.34666418604,26657.607503853353,27092.471850766542,18959.049713745222,9568.825099674274,26657.607503853353,27092.471850766542,18959.049713745222,9568.825099674274,12284.611752927813,27096.61763326443,687436.6722969158,4409.596820126393,12284.611752927813,27096.61763326443,687436.6722969158,4409.596820126393
,16/03/2023,1678924800,0,26167.275282456263,55531.258844798955,0,26167.275282456263,55531.258844798955,26167.275282456263,27119.750788215762,18939.40723553658,9472.100821046608,26167.275282456263,27119.750788215762,18939.40723553658,9472.100821046608,12285.105766411392,27065.619549117528,685650.4592096375,4446.99569063221,12285.105766411392,27065.619549117528,685650.4592096375,4446.99569063221
,17/03/2023,1679011200,0,26660.84951311272,55614.09954272787,0,26660.84951311272,55614.09954272787,26660.84951311272,27128.64796755167,18907.256957297628,9578.194617878575,26660.84951311272,27128.64796755167,18907.256957297628,9578.194617878575,12286.105766411392,27074.498969612447,687429.8775171138,4413.9145704509565,12286.105766411392,27074.498969612447,687429.8775171138,4413.9145704509565
,18/03/2023,1679097600,0,27044.435609385502,55741.06622212813,0,27044.435609385502,55741.06622212813,27044.435609385502,27188.258066859034,18855.92142490719,9696.886730361914,27044.435609385502,27188.258066859034,18855.92142490719,9696.886730361914,12292.925276993408,27052.993101352276,687763.1709934304,4407.675786528142,12292.925276993408,27052.993101352276,687763.1709934304,4407.675786528142
,19/03/2023,1679184000,0,26549.267820007703,55177.61267080675,0,26549.267820007703,55177.61267080675,26549.267820007703,26909.138758811798,18714.70868137428,9553.765230620678,26549.267820007703,26909.138758811798,18714.70868137428,9553.765230620678,12291.32769444801,26801.931034673104,686364.2148140454,4423.039458620684,12291.32769444801,26801.931034673104,686364.2148140454,4423.039458620684
,20/03/2023,1679270400,0,26999.787365570424,54945.724778249445,0,26999.787365570424,54945.724778249445,26999.787365570424,26822.293640292424,18717.808745914816,9405.622392042207,26999.787365570424,26822.293640292424,18717.808745914816,9405.622392042207,12735.74875734454,26768.75612803635,686511.1448588825,4436.614335868965,12735.74875734454,26768.75612803635,686511.1448588825,4436.614335868965
,21/03/2023,1679356800,0,26999.787365570424,55036.7000258325,0,26999.787365570424,55036.7000258325,26999.787365570424,26953.496450511044,18651.24602583613,9431.957549485327,26999.787365570424,26953.496450511044,18651.24602583613,9431.957549485327,12735.74875734454,26846.11200250104,681231.7317300973,4449.036579945909,12735.74875734454,26846.11200250104,681231.7317300973,4449.036579945909
,22/03/2023,1679443200,0,26999.787365570424,54431.77989575504,0,26999.787365570424,54431.77989575504,26999.787365570424,26529.773113931893,18451.863177672913,9450.143604150227,26999.787365570424,26529.773113931893,18451.863177672913,9450.143604150227,12735.74875734454,26529.773113931893,692294.2181325593,4457.614907618032,12735.74875734454,26529.773113931893,692294.2181325593,4457.614907618032
,23/03/2023,1679529600,0,26864.842658851023,54396.300716307334,0,26864.842658851023,54396.300716307334,26864.842658851023,26417.296989327526,18470.47402631087,9508.529700668938,26864.842658851023,26417.296989327526,18470.47402631087,9508.529700668938,12732.15291888674,26312.048794150924,690708.3608834583,4506.4121804118195,12732.15291888674,26312.048794150924,690708.3608834583,4506.4121804118195
,24/03/2023,1679616000,0,26154.61997921777,47683.369608358786,0,26154.61997921777,47683.369608358786,26154.61997921777,23230.118732099658,16160.226944883203,8293.023931375925,26154.61997921777,23230.118732099658,16160.226944883203,8293.023931375925,12635.08211556414,23183.751229640377,623059.7876415052,4006.2917542878863,12635.08211556414,23183.751229640377,623059.7876415052,4006.2917542878863
,25/03/2023,1679702400,0,26533.672442684696,47591.10190595501,0,26533.672442684696,47591.10190595501,26533.672442684696,23223.601412905213,16023.842864104747,8343.657628945051,26533.672442684696,23223.601412905213,16023.842864104747,8343.657628945051,12635.08211556414,23108.061107368372,628010.4198118673,3973.170299497643,12635.08211556414,23108.061107368372,628010.4198118673,3973.170299497643
,26/03/2023,1679788800,0,26154.61997921777,46455.55660999766,0,26154.61997921777,46455.55660999766,26154.61997921777,22610.166357775284,15533.57382971537,8311.816422507001,26154.61997921777,22610.166357775284,15533.57382971537,8311.816422507001,12635.08211556414,22452.995390044973,608262.3920990041,4015.3702524188416,12635.08211556414,22452.995390044973,608262.3920990041,4015.3702524188416
,27/03/2023,1679875200,0,24764.760946505714,45769.088953961604,0,24764.760946505714,45769.088953961604,24764.760946505714,22282.179517379944,15425.413664044421,8061.49577253724,24764.760946505714,22282.179517379944,15425.413664044421,8061.49577253724,12635.08211556414,22310.312821848293,606178.0824476135,4113.0080472128775,12635.08211556414,22310.312821848293,606178.0824476135,4113.0080472128775
,28/03/2023,1679961600,0,24512.060904439328,45768.26593519517,0,24512.060904439328,45768.26593519517,24512.060904439328,22449.169698084712,15335.434181991728,7983.66205511873,24512.060904439328,22449.169698084712,15335.434181991728,7983.66205511873,12635.082940432643,22482.488746406885,597924.1947158694,4115.289719133366,12635.082940432643,22482.488746406885,597924.1947158694,4115.289719133366
,29/03/2023,1680048000,0,24638.411733843655,46004.819302692646,0,24638.411733843655,46004.819302692646,24638.411733843655,22421.775664583292,15565.098661756061,8017.944976353288,24638.411733843655,22421.775664583292,15565.098661756061,8017.944976353288,12635.082940432643,22452.60308862397,597442.3053164567,4111.766654540148,12635.082940432643,22452.60308862397,597442.3053164567,4111.766654540148
,30/03/2023,1680134400,0,24764.76256324798,45985.17332292741,0,24764.76256324798,45985.17332292741,24764.76256324798,22484.89621528403,15455.276586545557,8045.0005210978225,24764.76256324798,22484.89621528403,15455.276586545557,8045.0005210978225,12635.082940432643,22440.016182918192,598485.461441093,4104.59210260093,12635.082940432643,22440.016182918192,598485.461441093,4104.59210260093
,31/03/2023,1680220800,0,25604.636912801903,48455.53945090164,0,25604.636912801903,48455.53945090164,25604.636912801903,23605.610161118482,16475.431153127196,8374.49813665596,25604.636912801903,23605.610161118482,16475.431153127196,8374.49813665596,12134.89901080659,23582.0281329855,567256.0863737876,3968.9564628701237,12134.89901080659,23582.0281329855,567256.0863737876,3968.9564628701237
,01/04/2023,1680307200,0,27832.956714963224,50061.55028685062,0,27832.956714963224,50061.55028685062,27832.956714963224,24273.4807280601,16951.47724358192,8836.592315208598,27832.956714963224,24273.4807280601,16951.47724358192,8836.592315208598,12048.89901080659,24303.763217028518,554729.9696473606,3825.3646386184405,12048.89901080659,24303.763217028518,554729.9696473606,3825.3646386184405
,02/04/2023,1680393600,0,24190.540975757016,49524.409404004065,0,24190.540975757016,49524.409404004065,24190.540975757016,24128.91936986187,16811.838321474515,8583.651712667677,24190.540975757016,24128.91936986187,16811.838321474515,8583.651712667677,10995.700443525915,24210.047238156934,552281.2312413936,3901.6598693943984,10995.700443525915,24210.047238156934,552281.2312413936,3901.6598693943984
,03/04/2023,1680480000,0,24190.540975757016,50257.03703303107,0,24190.540975757016,50257.03703303107,24190.540975757016,24463.666987719906,17203.157362369402,8590.21268294176,24190.540975757016,24463.666987719906,17203.157362369402,8590.21268294176,10995.700443525915,24463.813770602526,543971.979276239,3904.6421286098903,10995.700443525915,24463.813770602526,543971.979276239,3904.6421286098903
,04/04/2023,1680566400,0,23232.66152713386,49907.419696439596,0,23232.66152713386,49907.419696439596,23232.66152713386,24245.769311204418,17207.708170130325,8453.94221510485,23232.66152713386,24245.769311204418,17207.708170130325,8453.94221510485,11010.740060253014,24309.703832283325,539122.0436020256,4006.6076848838147,11010.740060253014,24309.703832283325,539122.0436020256,4006.6076848838147
,05/04/2023,1680652800,0,23009.969169451284,49553.480303746386,0,23009.969169451284,49553.480303746386,23009.969169451284,24094.65118470534,17086.629065248628,8372.200053792418,23009.969169451284,24094.65118470534,17086.629065248628,8372.200053792418,11009.554626531715,24046.558068568203,546001.9615610564,4005.837346312162,11009.554626531715,24046.558068568203,546001.9615610564,4005.837346312162
,06/04/2023,1680739200,0,22824.358988471835,49822.272607176725,0,22824.358988471835,49822.272607176725,22824.358988471835,24187.682762174692,17044.665911499775,8589.923933502254,22824.358988471835,24187.682762174692,17044.665911499775,8589.923933502254,10422.081729895815,24139.40395426616,548269.9616316016,3922.33969566313,10422.081729895815,24139.40395426616,548269.9616316016,3922.33969566313
,07/04/2023,1680825600,0,19593.513652204132,46811.0420969086,0,19593.513652204132,46811.0420969086,19593.513652204132,22785.19015212632,16085.450037775885,7940.401907006393,19593.513652204132,22785.19015212632,16085.450037775885,7940.401907006393,10422.081729895815,22762.42772440192,575077.4120766054,4223.618035641699,10422.081729895815,22762.42772440192,575077.4120766054,4223.618035641699
,08/04/2023,1680912000,0,19994.134214924637,44761.51793491245,0,19994.134214924637,44761.51793491245,19994.134214924637,21816.899697607456,14940.913057867212,8003.705179437786,19994.134214924637,21816.899697607456,14940.913057867212,8003.705179437786,10253.402161499815,21892.18692845441,605290.2970629906,4104.46419458348,10253.402161499815,21892.18692845441,605290.2970629906,4104.46419458348
,09/04/2023,1680998400,0,20213.42059865138,44513.82623679326,0,20213.42059865138,44513.82623679326,20213.42059865138,21729.79078869468,14888.549074538645,7895.486373559933,20213.42059865138,21729.79078869468,14888.549074538645,7895.486373559933,10638.642420342832,21762.739576413373,604792.6291195061,4155.519143978912,10638.642420342832,21762.739576413373,604792.6291195061,4155.519143978912
,10/04/2023,1681084800,0,20000.647750244523,44451.29473926746,0,20000.647750244523,44451.29473926746,20000.647750244523,21715.247390567325,14877.768967394926,7858.278381305209,20000.647750244523,21715.247390567325,14877.768967394926,7858.278381305209,10638.642420342832,21693.553836730596,605723.0261133021,4179.935309204899,10638.642420342832,21693.553836730596,605723.0261133021,4179.935309204899
,11/04/2023,1681171200,0,19987.82883587923,43795.57288416514,0,19987.82883587923,43795.57288416514,19987.82883587923,21370.027764012062,14610.373069640578,7815.172050512505,19987.82883587923,21370.027764012062,14610.373069640578,7815.172050512505,10631.823848871933,21428.312774759408,618589.2574679971,4157.0064098470775,10631.823848871933,21428.312774759408,618589.2574679971,4157.0064098470775
,12/04/2023,1681257600,0,21629.57796456045,44252.04687666212,0,21629.57796456045,44252.04687666212,21629.57796456045,21556.66562641983,14505.16482927006,8190.216420972233,21629.57796456045,21556.66562641983,14505.16482927006,8190.216420972233,10551.013641249001,21556.66562641983,621513.6321936572,3995.22752242548,10551.013641249001,21556.66562641983,621513.6321936572,3995.22752242548
,13/04/2023,1681344000,0,22579.169192272864,44508.93529888724,0,22579.169192272864,44508.93529888724,22579.169192272864,21740.610443419868,14434.452093088976,8333.8727623784,22579.169192272864,21740.610443419868,14434.452093088976,8333.8727623784,10551.013641249001,21785.728687531748,620873.2339535266,3894.3330665319622,10551.013641249001,21785.728687531748,620873.2339535266,3894.3330665319622
,14/04/2023,1681430400,0,23422.783427929084,45305.45703209653,0,23422.783427929084,45305.45703209653,23422.783427929084,22029.741352527548,14724.01985572923,8551.695823839755,23422.783427929084,22029.741352527548,14724.01985572923,8551.695823839755,10550.803345914,22007.73361890864,615453.0958297813,3852.115235963853,10550.803345914,22007.73361890864,615453.0958297813,3852.115235963853
,15/04/2023,1681516800,0,21505.826008940978,44776.38731034701,0,21505.826008940978,44776.38731034701,21505.826008940978,21764.122472170893,14669.099387096208,8343.16545107991,21505.826008940978,21764.122472170893,14669.099387096208,8343.16545107991,10096.631929080271,21776.905515708615,613431.0500935136,3916.9790850140425,10096.631929080271,21776.905515708615,613431.0500935136,3916.9790850140425
,16/04/2023,1681603200,0,20092.281168801193,44562.954540356994,0,20092.281168801193,44562.954540356994,20092.281168801193,21794.656352397888,14760.039796250187,8008.2583917089205,20092.281168801193,21794.656352397888,14760.039796250187,8008.2583917089205,10096.623702915173,21815.337292150845,602863.0114417123,4024.250448094935,10096.623702915173,21815.337292150845,602863.0114417123,4024.250448094935
,17/04/2023,1681689600,0,19809.428450437434,44242.23204226381,0,19809.428450437434,44242.23204226381,19809.428450437434,21570.7363804737,14684.753837585791,7986.741824204317,19809.428450437434,21570.7363804737,14684.753837585791,7986.741824204317,10055.547436770272,21664.892001110526,606598.457623143,4054.1836671087904,10055.547436770272,21664.892001110526,606598.457623143,4054.1836671087904
,18/04/2023,1681776000,0,20110.263882373292,44013.86742379637,0,20110.263882373292,44013.86742379637,20110.263882373292,21500.52880657563,14488.44157614242,8024.8970410783195,20110.263882373292,21500.52880657563,14488.44157614242,8024.8970410783195,10105.660242398639,21522.22320756886,614366.0758877748,4032.6115784313165,10105.660242398639,21522.22320756886,614366.0758877748,4032.6115784313165
,19/04/2023,1681862400,0,20009.207279949303,44013.45491914566,0,20009.207279949303,44013.45491914566,20009.207279949303,21506.128560400288,14513.539821590051,7993.786537155323,20009.207279949303,21506.128560400288,14513.539821590051,7993.786537155323,10105.660242398639,21511.269753871464,614445.724847529,4037.2659278562237,10105.660242398639,21511.269753871464,614445.724847529,4037.2659278562237
,20/04/2023,1681948800,0,20413.43368964525,43896.06894569095,0,20413.43368964525,43896.06894569095,20413.43368964525,21434.90394255388,14409.837355687625,8051.3276474494505,20413.43368964525,21434.90394255388,14409.837355687625,8051.3276474494505,10105.660242398639,21492.029757649714,619095.4812259701,3985.8057660640843,10105.660242398639,21492.029757649714,619095.4812259701,3985.8057660640843
,21/04/2023,1682035200,0,21525.0563163091,44362.00611647417,0,21525.0563163091,44362.00611647417,21525.0563163091,21739.86576944554,14339.41872675629,8282.721620272343,21525.0563163091,21739.86576944554,14339.41872675629,8282.721620272343,10105.660242398639,21653.25275841189,620948.1373293423,3888.601699658377,10105.660242398639,21653.25275841189,620948.1373293423,3888.601699658377
,22/04/2023,1682121600,0,20615.54689449322,43686.26923018696,0,20615.54689449322,43686.26923018696,20615.54689449322,21442.036936680848,14171.557409478526,8072.67488402759,20615.54689449322,21442.036936680848,14171.557409478526,8072.67488402759,10105.660242398639,21483.198745477184,622108.7920817162,3957.19357060176,10105.660242398639,21483.198745477184,622108.7920817162,3957.19357060176
,23/04/2023,1682208000,0,20413.43368964525,43822.46296027681,0,20413.43368964525,43822.46296027681,20413.43368964525,21429.619419113827,14332.614241446636,8060.2292997163495,20413.43368964525,21429.619419113827,14332.614241446636,8060.2292997163495,10105.660242398639,21481.777174092524,619310.6830596334,3990.212524612054,10105.660242398639,21481.777174092524,619310.6830596334,3990.212524612054
,24/04/2023,1682294400,0,20514.490292069233,42947.13396733352,0,20514.490292069233,42947.13396733352,20514.490292069233,21012.810455236075,13863.308734476519,8071.014777620917,20514.490292069233,21012.810455236075,13863.308734476519,8071.014777620917,10105.660242398639,21038.603783474613,635001.5199973854,3975.869348581733,10105.660242398639,21038.603783474613,635001.5199973854,3975.869348581733
,25/04/2023,1682380800,0,20514.490292069233,42847.76453444259,0,20514.490292069233,42847.76453444259,20514.490292069233,20994.74070527573,13799.82619165804,8053.197637508819,20514.490292069233,20994.74070527573,13799.82619165804,8053.197637508819,10105.660242398639,21025.627351855608,636419.431128775,3967.0924322703545,10105.660242398639,21025.627351855608,636419.431128775,3967.0924322703545
,26/04/2023,1682467200,0,20716.603496917207,42785.60158815561,0,20716.603496917207,42785.60158815561,20716.603496917207,20916.619150953404,13737.503029196538,8131.479408005664,20716.603496917207,20916.619150953404,13737.503029196538,8131.479408005664,10105.660242398639,20941.979888598496,634486.5488510213,3966.575320978373,10105.660242398639,20941.979888598496,634486.5488510213,3966.575320978373
,27/04/2023,1682553600,0,20449.20895169916,42815.749453126,0,20449.20895169916,42815.749453126,20449.20895169916,20865.693261589415,13827.350416722127,8122.705774814457,20449.20895169916,20865.693261589415,13827.350416722127,8122.705774814457,9975.22387887764,20933.202840750837,635294.8124520567,3962.295499909492,9975.22387887764,20933.202840750837,635294.8124520567,3962.295499909492
,28/04/2023,1682640000,0,20424.191937117732,41805.28375031472,0,20424.191937117732,41805.28375031472,20424.191937117732,20849.16593783631,12850.988418527491,8105.129393950911,20424.191937117732,20849.16593783631,12850.988418527491,8105.129393950911,9914.656280154239,20864.27167052577,635510.506555763,3934.5288320150053,9914.656280154239,20864.27167052577,635510.506555763,3934.5288320150053
,29/04/2023,1682726400,0,20138.059348713105,42492.328894314356,0,20138.059348713105,42492.328894314356,20138.059348713105,20796.738895105555,13696.837372753083,7998.7526264557155,20138.059348713105,20796.738895105555,13696.837372753083,7998.7526264557155,9920.22628015424,20872.52704079067,634603.7778648706,3940.272229781141,9920.22628015424,20872.52704079067,634603.7778648706,3940.272229781141
,30/04/2023,1682812800,0,20138.059348713105,42474.20564158617,0,20138.059348713105,42474.20564158617,20138.059348713105,20779.254772020908,13705.43551111457,7989.515358450693,20138.059348713105,20779.254772020908,13705.43551111457,7989.515358450693,9920.22628015424,20841.654686151247,636457.9933014783,3935.721851453544,9920.22628015424,20841.654686151247,636457.9933014783,3935.721851453544
,01/05/2023,1682899200,0,20138.059348713105,42655.34869676364,0,20138.059348713105,42655.34869676364,20138.059348713105,20836.352694854308,13833.925850218438,7985.070151690898,20138.059348713105,20836.352694854308,13833.925850218438,7985.070151690898,9920.22628015424,20843.773078070102,636569.6767860854,3933.532094429014,9920.22628015424,20843.773078070102,636569.6767860854,3933.532094429014
,02/05/2023,1682985600,0,20130.51397755272,42366.6040725927,0,20130.51397755272,42366.6040725927,20130.51397755272,20686.394517919245,13692.149200200198,7988.0603544732585,20130.51397755272,20686.394517919245,13692.149200200198,7988.0603544732585,9916.50934854814,20749.035857172046,636002.5547682345,3935.0051007257434,9916.50934854814,20749.035857172046,636002.5547682345,3935.0051007257434
,03/05/2023,1683072000,0,20130.51397755272,42299.49121790144,0,20130.51397755272,42299.49121790144,20130.51397755272,20639.28462339106,13644.15008739184,8016.056507118541,20130.51397755272,20639.28462339106,13644.15008739184,8016.056507118541,9916.50934854814,20721.07068940213,636002.5547682345,3948.79630892539,9916.50934854814,20721.07068940213,636002.5547682345,3948.79630892539
,04/05/2023,1683158400,0,20328.844164523685,42384.49972816564,0,20328.844164523685,42384.49972816564,20328.844164523685,20661.323722344536,13650.282480185833,8072.893525635272,20328.844164523685,20661.323722344536,13650.282480185833,8072.893525635272,9916.50934854814,20686.29207688133,638663.787679136,3937.996841773304,9916.50934854814,20686.29207688133,638663.787679136,3937.996841773304
,05/05/2023,1683244800,0,19932.18379058176,41961.67650445712,0,19932.18379058176,41961.67650445712,19932.18379058176,20461.721082271473,13521.62671528234,7978.328706903308,19932.18379058176,20461.721082271473,13521.62671528234,7978.328706903308,9916.50934854814,20441.279802469006,647315.9112978627,3969.3177646285117,9916.50934854814,20441.279802469006,647315.9112978627,3969.3177646285117
,06/05/2023,1683331200,0,19238.02813618339,41126.56449808254,0,19238.02813618339,41126.56449808254,19238.02813618339,20068.838133136334,13229.098160258762,7828.62820468744,19238.02813618339,20068.838133136334,13229.098160258762,7828.62820468744,9916.50934854814,20136.395740846874,655901.7161332956,4035.375363240949,9916.50934854814,20136.395740846874,655901.7161332956,4035.375363240949
,07/05/2023,1683417600,0,19138.863042697907,41204.017234943225,0,19138.863042697907,41204.017234943225,19138.863042697907,20076.282852425647,13300.577802239144,7827.156580278435,19138.863042697907,20076.282852425647,13300.577802239144,7827.156580278435,9916.50934854814,20079.2545821038,655484.7050638746,4055.521544185718,9916.50934854814,20079.2545821038,655484.7050638746,4055.521544185718
,08/05/2023,1683504000,0,18377.812720773,41004.55298535474,0,18377.812720773,41004.55298535474,18377.812720773,19983.31599582645,13283.512720051569,7737.724269476722,18377.812720773,19983.31599582645,13283.512720051569,7737.724269476722,9723.710434271428,19983.31599582645,656034.2509483099,4094.034005014139,9723.710434271428,19983.31599582645,656034.2509483099,4094.034005014139
,09/05/2023,1683590400,0,18086.101407744856,40708.48736713692,0,18086.101407744856,40708.48736713692,18086.101407744856,19902.37038324985,13190.990101287514,7615.1268825995585,18086.101407744856,19902.37038324985,13190.990101287514,7615.1268825995585,9723.710434271428,19962.61756305515,657054.6684881262,4094.154237956752,9723.710434271428,19962.61756305515,657054.6684881262,4094.154237956752
,10/05/2023,1683676800,0,18280.575616430284,40798.357217388926,0,18280.575616430284,40798.357217388926,18280.575616430284,19905.49853064009,13201.716417649826,7691.142269099012,18280.575616430284,19905.49853064009,13201.716417649826,7691.142269099012,9723.710434271428,19918.50531461053,656630.6305047752,4091.033121861177,9723.710434271428,19918.50531461053,656630.6305047752,4091.033121861177
,11/05/2023,1683763200,0,17874.910094716714,40456.53061067813,0,17874.910094716714,40456.53061067813,17874.910094716714,19821.84143590303,13054.997955363498,7579.691219411601,17874.910094716714,19821.84143590303,13054.997955363498,7579.691219411601,9767.710434271428,19821.84143590303,656790.8031847692,4141.907770170274,9767.710434271428,19821.84143590303,656790.8031847692,4141.907770170274
,12/05/2023,1683849600,0,17179.603767497752,40261.06317662599,0,17179.603767497752,40261.06317662599,17179.603767497752,19661.920820934443,13111.309265083548,7487.833090608002,17179.603767497752,19661.920820934443,13111.309265083548,7487.833090608002,9651.462790729074,19693.8642687784,657362.692856447,4206.647803712361,9651.462790729074,19693.8642687784,657362.692856447,4206.647803712361
,13/05/2023,1683936000,0,17171.589139590462,40262.203566153985,0,17171.589139590462,40262.203566153985,17171.589139590462,19653.678736963553,13132.315091916656,7476.209737273775,17171.589139590462,19653.678736963553,13132.315091916656,7476.209737273775,9701.462790729074,19669.847351486475,657061.2421179888,4223.847309194223,9701.462790729074,19669.847351486475,657061.2421179888,4223.847309194223
,14/05/2023,1684022400,0,16686.51600005401,40005.55576854181,0,16686.51600005401,40005.55576854181,16686.51600005401,19536.368301541184,13117.905415545596,7351.282051455029,16686.51600005401,19536.368301541184,13117.905415545596,7351.282051455029,9701.462790729074,19582.210255749895,657094.1390339473,4274.001192706412,9701.462790729074,19582.210255749895,657094.1390339473,4274.001192706412
,15/05/2023,1684108800,0,16407.091834239425,39760.83380028159,0,16407.091834239425,39760.83380028159,16407.091834239425,19510.121389473537,12977.115163376531,7273.5972474315195,16407.091834239425,19510.121389473537,12977.115163376531,7273.5972474315195,9651.230490729075,19551.02212776482,658281.0258976287,4278.586616136188,9651.230490729075,19551.02212776482,658281.0258976287,4278.586616136188
,16/05/2023,1684195200,0,16503.615817674887,39848.67118156504,0,16503.615817674887,39848.67118156504,16503.615817674887,19462.128933790846,13085.720865949972,7300.821381824225,16503.615817674887,19462.128933790846,13085.720865949972,7300.821381824225,9651.23732027771,19514.995055395913,658845.252444414,4269.486188201301,9651.23732027771,19514.995055395913,658845.252444414,4269.486188201301
,17/05/2023,1684281600,0,16503.615817674887,39903.14988472517,0,16503.615817674887,39903.14988472517,16503.615817674887,19474.981327343066,13121.253893581588,7306.914663800515,16503.615817674887,19474.981327343066,13121.253893581588,7306.914663800515,9651.23732027771,19485.25005412159,660045.0766490414,4273.049510994453,9651.23732027771,19485.25005412159,660045.0766490414,4273.049510994453
,18/05/2023,1684368000,0,16302.14107126933,40054.04032423545,0,16302.14107126933,40054.04032423545,16302.14107126933,19386.321568056814,13358.105216694032,7309.613539484603,16302.14107126933,19386.321568056814,13358.105216694032,7309.613539484603,9646.23732027771,19408.73866121051,659473.2360387106,4325.215112121067,9646.23732027771,19408.73866121051,659473.2360387106,4325.215112121067
,19/05/2023,1684454400,0,15723.366832052667,39368.83530204704,0,15723.366832052667,39368.83530204704,15723.366832052667,19243.61176417366,12988.764558509294,7136.458979364089,15723.366832052667,19243.61176417366,12988.764558509294,7136.458979364089,9646.23732027771,19299.07731236941,660615.5120821384,4378.1956928614045,9646.23732027771,19299.07731236941,660615.5120821384,4378.1956928614045
,20/05/2023,1684540800,0,15626.904458849893,39263.92205696308,0,15626.904458849893,39263.92205696308,15626.904458849893,19179.043510175063,12973.812445492278,7111.066101295734,15626.904458849893,19179.043510175063,12973.812445492278,7111.066101295734,9646.23732027771,19234.052901473275,662995.072460485,4389.546976108478,9646.23732027771,19234.052901473275,662995.072460485,4389.546976108478
,21/05/2023,1684627200,0,15723.366832052667,39349.23489016582,0,15723.366832052667,39349.23489016582,15723.366832052667,19228.850808264684,12965.796315364501,7154.587766536633,15723.366832052667,19228.850808264684,12965.796315364501,7154.587766536633,9646.23732027771,19230.19692204923,663211.0700272328,4389.317648181984,9646.23732027771,19230.19692204923,663211.0700272328,4389.317648181984
