,Date,Timestamp,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance
,30/01/2023,1675036800,119113.68537600001,193108.36876800001,631071.199136,943293.2532800001,119113.68537600001,193108.36876800001,631071.199136,943293.2532800001,119148,193164,631253,943565
,31/01/2023,1675123200,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,01/02/2023,1675209600,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,02/02/2023,1675296000,119005.379844,192932.782692,630497.390159,942435.552695,119005.379844,192932.782692,630497.390159,942435.552695,119148,193164,631253,943565
,03/02/2023,1675382400,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,04/02/2023,1675468800,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,05/02/2023,1675555200,119095.813176,193079.394168,630976.511186,943151.71853,119095.813176,193079.394168,630976.511186,943151.71853,119148,193164,631253,943565
,06/02/2023,1675641600,119146.21278,193161.10254,631243.531205,943550.846525,119146.21278,193161.10254,631243.531205,943550.846525,119148,193164,631253,943565
,07/02/2023,1675728000,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,08/02/2023,1675814400,118969.516296,192874.640328,630307.383006,942151.53963,118969.516296,192874.640328,630307.383006,942151.53963,119148,193164,631253,943565
,09/02/2023,1675900800,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,10/02/2023,1675987200,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,11/02/2023,1676073600,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,12/02/2023,1676160000,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,13/02/2023,1676246400,118606.353192,192285.876456,628383.323862,939275.55351,118606.353192,192285.876456,628383.323862,939275.55351,119148,193164,631253,943565
,14/02/2023,1676332800,119135.608608,193143.910944,631187.349688,943466.86924,119135.608608,193143.910944,631187.349688,943466.86924,119148,193164,631253,943565
,15/02/2023,1676419200,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,16/02/2023,1676505600,119386.296,193550.328,632515.506,945452.13,119386.296,193550.328,632515.506,945452.13,119148,193164,631253,943565
,17/02/2023,1676592000,118999.422444,192923.124492,630465.827509,942388.374445,118999.422444,192923.124492,630465.827509,942388.374445,119148,193164,631253,943565
,18/02/2023,1676678400,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,19/02/2023,1676764800,119093.19192,193075.14456,630962.62362,943130.9601,119093.19192,193075.14456,630962.62362,943130.9601,119148,193164,631253,943565
,20/02/2023,1676851200,119118.92788799999,193116.86798399998,631098.974268,943334.77014,119118.92788799999,193116.86798399998,631098.974268,943334.77014,119148,193164,631253,943565
,21/02/2023,1676937600,118975.950288,192885.071184,630341.470668,942202.49214,118975.950288,192885.071184,630341.470668,942202.49214,119148,193164,631253,943565
,22/02/2023,1677024000,119135.01286799999,193142.945124,631184.1934229999,943462.151415,119135.01286799999,193142.945124,631184.1934229999,943462.151415,119148,193164,631253,943565
,23/02/2023,1677110400,119121.906588,193121.697084,631114.755593,943358.359265,119121.906588,193121.697084,631114.755593,943358.359265,119148,193164,631253,943565
,24/02/2023,1677196800,119032.42644,192976.63092,630640.68459,942649.7419499999,119032.42644,192976.63092,630640.68459,942649.7419499999,119148,193164,631253,943565
,25/02/2023,1677283200,119082.945192,193058.532456,630908.335862,943049.81351,119082.945192,193058.532456,630908.335862,943049.81351,119148,193164,631253,943565
,26/02/2023,1677369600,119138.46816,193148.54688,631202.49976,943489.5148,119138.46816,193148.54688,631202.49976,943489.5148,119148,193164,631253,943565
,27/02/2023,1677456000,119267.14799999999,193357.164,631884.2529999999,944508.565,119267.14799999999,193357.164,631884.2529999999,944508.565,119148,193164,631253,943565
,28/02/2023,1677542400,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,01/03/2023,1677628800,119743.73999999999,194129.81999999998,634409.2649999999,948282.8249999998,119743.73999999999,194129.81999999998,634409.2649999999,948282.8249999998,119148,193164,631253,943565
,02/03/2023,1677715200,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,03/03/2023,1677801600,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,04/03/2023,1677888000,119108.442864,193099.869552,631043.424004,943251.73642,119108.442864,193099.869552,631043.424004,943251.73642,119148,193164,631253,943565
,05/03/2023,1677974400,119267.14799999999,193357.164,631884.2529999999,944508.565,119267.14799999999,193357.164,631884.2529999999,944508.565,119148,193164,631253,943565
,06/03/2023,1678060800,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,07/03/2023,1678147200,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,08/03/2023,1678233600,118878.282,193550.328,632515.506,944944.116,118878.282,193550.328,632515.506,944944.116,118641,193164,631253,943058
,09/03/2023,1678320000,118641,193164,631253,943058,118641,193164,631253,943058,118641,193164,631253,943058
,10/03/2023,1678406400,118878.282,193550.328,632515.506,944944.116,118878.282,193550.328,632515.506,944944.116,118641,193164,631253,943058
,11/03/2023,1678492800,117750.00609,191713.33836,626512.28997,935975.63442,117750.00609,191713.33836,626512.28997,935975.63442,118641,193164,631253,943058
,12/03/2023,1678579200,114152.69232900001,185856.41271600002,607372.067757,907381.1728020001,114152.69232900001,185856.41271600002,607372.067757,907381.1728020001,118641,193164,631253,943058
,13/03/2023,1678665600,117712.15961100001,191651.719044,626310.9202630001,935674.7989180001,117712.15961100001,191651.719044,626310.9202630001,935674.7989180001,118641,193164,631253,943058
,14/03/2023,1678752000,118487.24126400001,192913.659456,630434.896112,941835.7968319999,118487.24126400001,192913.659456,630434.896112,941835.7968319999,118641,193164,631253,943058
,15/03/2023,1678838400,118996.92299999998,193743.49199999997,633146.759,945887.1739999999,118996.92299999998,193743.49199999997,633146.759,945887.1739999999,118641,193164,631253,943058
,16/03/2023,1678924800,119115.564,193936.656,633778.012,946830.232,119115.564,193936.656,633778.012,946830.232,118641,193164,631253,943058
,17/03/2023,1679011200,119115.564,193936.656,633778.012,946830.232,119115.564,193936.656,633778.012,946830.232,118641,193164,631253,943058
,18/03/2023,1679097600,119115.564,193936.656,633778.012,946830.232,119115.564,193936.656,633778.012,946830.232,118641,193164,631253,943058
,19/03/2023,1679184000,117670.42499999999,194129.81999999998,634409.2649999999,946209.5099999999,117670.42499999999,194129.81999999998,634409.2649999999,946209.5099999999,117085,193164,631253,941502
,20/03/2023,1679270400,117553.34,193936.656,633778.012,945268.0079999999,117553.34,193936.656,633778.012,945268.0079999999,117085,193164,631253,941502
,21/03/2023,1679356800,117904.59499999999,194516.148,635671.771,948092.514,117904.59499999999,194516.148,635671.771,948092.514,117085,193164,631253,941502
,22/03/2023,1679443200,117319.17,193550.328,632515.506,943385.0040000001,117319.17,193550.328,632515.506,943385.0040000001,117085,193164,631253,941502
,23/03/2023,1679529600,117670.42499999999,194129.81999999998,634409.2649999999,946209.5099999999,117670.42499999999,194129.81999999998,634409.2649999999,946209.5099999999,117085,193164,631253,941502
,24/03/2023,1679616000,117052.91871,193111.073064,631080.036678,941244.028452,117052.91871,193111.073064,631080.036678,941244.028452,117085,193164,631253,941502
,25/03/2023,1679702400,117670.42499999999,194129.81999999998,634409.2649999999,946209.5099999999,117670.42499999999,194129.81999999998,634409.2649999999,946209.5099999999,117085,193164,631253,941502
,26/03/2023,1679788800,117787.51,194322.984,635040.518,947151.0120000001,117787.51,194322.984,635040.518,947151.0120000001,117085,193164,631253,941502
,27/03/2023,1679875200,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,28/03/2023,1679961600,117032.66300500001,193077.655692,630970.829909,941081.148606,117032.66300500001,193077.655692,630970.829909,941081.148606,117085,193164,631253,941502
,29/03/2023,1680048000,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,30/03/2023,1680134400,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,31/03/2023,1680220800,117436.25499999999,193743.49199999997,633146.759,944326.5059999999,117436.25499999999,193743.49199999997,633146.759,944326.5059999999,117085,193164,631253,941502
,01/04/2023,1680307200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,02/04/2023,1680393600,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,03/04/2023,1680480000,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,04/04/2023,1680566400,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,05/04/2023,1680652800,116971.42755,192976.63092,630640.68459,940588.74306,116971.42755,192976.63092,630640.68459,940588.74306,117085,193164,631253,941502
,06/04/2023,1680739200,117319.17,193550.328,632515.506,943385.0040000001,117319.17,193550.328,632515.506,943385.0040000001,117085,193164,631253,941502
,07/04/2023,1680825600,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,08/04/2023,1680912000,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,09/04/2023,1680998400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,10/04/2023,1681084800,117319.17,193550.328,632515.506,943385.0040000001,117319.17,193550.328,632515.506,943385.0040000001,117085,193164,631253,941502
,11/04/2023,1681171200,116824.83713,192734.78959200002,629850.355834,939409.9825560001,116824.83713,192734.78959200002,629850.355834,939409.9825560001,117085,193164,631253,941502
,12/04/2023,1681257600,117050.928265,193107.789276,631069.305377,941228.022918,117050.928265,193107.789276,631069.305377,941228.022918,117085,193164,631253,941502
,13/04/2023,1681344000,117013.695235,193046.363124,630868.566923,940928.625282,117013.695235,193046.363124,630868.566923,940928.625282,117085,193164,631253,941502
,14/04/2023,1681430400,117319.17,193550.328,632515.506,943385.0040000001,117319.17,193550.328,632515.506,943385.0040000001,117085,193164,631253,941502
,15/04/2023,1681516800,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,16/04/2023,1681603200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,17/04/2023,1681689600,117062.98802,193127.685168,631134.324436,941324.9976240001,117062.98802,193127.685168,631134.324436,941324.9976240001,117085,193164,631253,941502
,18/04/2023,1681776000,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,19/04/2023,1681862400,117041.093125,193091.5635,631016.280125,941148.93675,117041.093125,193091.5635,631016.280125,941148.93675,117085,193164,631253,941502
,20/04/2023,1681948800,116982.316455,192994.595172,630699.391119,940676.302746,116982.316455,192994.595172,630699.391119,940676.302746,117085,193164,631253,941502
,21/04/2023,1682035200,117044.605675,193097.35842,631035.2177149999,941177.18181,117044.605675,193097.35842,631035.2177149999,941177.18181,117085,193164,631253,941502
,22/04/2023,1682121600,117082.307045,193159.557228,631238.481181,941480.345454,117082.307045,193159.557228,631238.481181,941480.345454,117085,193164,631253,941502
,23/04/2023,1682208000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,24/04/2023,1682294400,116574.860655,192322.384452,628502.6306789999,937399.8757859999,116574.860655,192322.384452,628502.6306789999,937399.8757859999,117085,193164,631253,941502
,25/04/2023,1682380800,116982.43354,192994.788336,630700.022372,940677.244248,116982.43354,192994.788336,630700.022372,940677.244248,117085,193164,631253,941502
,26/04/2023,1682467200,117006.904305,193035.15961200002,630831.9542490001,940874.018166,117006.904305,193035.15961200002,630831.9542490001,940874.018166,117085,193164,631253,941502
,27/04/2023,1682553600,117008.30932500001,193037.47758,630839.529285,940885.31619,117008.30932500001,193037.47758,630839.529285,940885.31619,117085,193164,631253,941502
,28/04/2023,1682640000,116935.248285,192916.943244,630445.627413,940297.8189419999,116935.248285,192916.943244,630445.627413,940297.8189419999,117085,193164,631253,941502
,29/04/2023,1682726400,116900.122785,192858.994044,630256.251513,940015.3683420001,116900.122785,192858.994044,630256.251513,940015.3683420001,117085,193164,631253,941502
,30/04/2023,1682812800,117069.54478,193138.502352,631169.6746039999,941377.7217359999,117069.54478,193138.502352,631169.6746039999,941377.7217359999,117085,193164,631253,941502
,01/05/2023,1682899200,117011.587705,193042.886172,630857.2043689999,940911.6782459999,117011.587705,193042.886172,630857.2043689999,940911.6782459999,117085,193164,631253,941502
,02/05/2023,1682985600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,03/05/2023,1683072000,116920.49557500001,192892.60458,630366.089535,940179.1896900001,116920.49557500001,192892.60458,630366.089535,940179.1896900001,117085,193164,631253,941502
,04/05/2023,1683158400,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,05/05/2023,1683244800,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,06/05/2023,1683331200,117319.17,193550.328,632515.506,943385.0040000001,117319.17,193550.328,632515.506,943385.0040000001,117085,193164,631253,941502
,07/05/2023,1683417600,117319.17,193550.328,632515.506,943385.0040000001,117319.17,193550.328,632515.506,943385.0040000001,117085,193164,631253,941502
,08/05/2023,1683504000,117004.562605,193031.296332,630819.329189,940855.1881259999,117004.562605,193031.296332,630819.329189,940855.1881259999,117085,193164,631253,941502
,09/05/2023,1683590400,116994.14204,193014.104736,630763.147672,940771.394448,116994.14204,193014.104736,630763.147672,940771.394448,117085,193164,631253,941502
,10/05/2023,1683676800,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,11/05/2023,1683763200,116743.58013999999,192600.733776,629412.266252,938756.580168,116743.58013999999,192600.733776,629412.266252,938756.580168,117085,193164,631253,941502
,12/05/2023,1683849600,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,13/05/2023,1683936000,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,14/05/2023,1684022400,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,15/05/2023,1684108800,117074.22818,193146.228912,631194.924724,941415.381816,117074.22818,193146.228912,631194.924724,941415.381816,117085,193164,631253,941502
,16/05/2023,1684195200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,17/05/2023,1684281600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,18/05/2023,1684368000,116974.94009999999,192982.42583999998,630659.62218,940616.9881199999,116974.94009999999,192982.42583999998,630659.62218,940616.9881199999,117085,193164,631253,941502
,19/05/2023,1684454400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,20/05/2023,1684540800,117080.55077,193156.659768,631229.012386,941466.222924,117080.55077,193156.659768,631229.012386,941466.222924,117085,193164,631253,941502
,21/05/2023,1684627200,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,22/05/2023,1684713600,117319.17,193550.328,632515.506,943385.0040000001,117319.17,193550.328,632515.506,943385.0040000001,117085,193164,631253,941502
,23/05/2023,1684800000,116876.705785,192820.361244,630130.000913,939827.067942,116876.705785,192820.361244,630130.000913,939827.067942,117085,193164,631253,941502
,24/05/2023,1684886400,117077.155305,193151.058012,631210.706049,941438.919366,117077.155305,193151.058012,631210.706049,941438.919366,117085,193164,631253,941502
,25/05/2023,1684972800,116921.666425,192894.53621999998,630372.402065,940188.60471,116921.666425,192894.53621999998,630372.402065,940188.60471,117085,193164,631253,941502
,26/05/2023,1685059200,117031.726325,193076.11038,630965.779885,941073.61659,117031.726325,193076.11038,630965.779885,941073.61659,117085,193164,631253,941502
,27/05/2023,1685145600,117081.01911000001,193157.432424,631231.537398,941469.988932,117081.01911000001,193157.432424,631231.537398,941469.988932,117085,193164,631253,941502
,28/05/2023,1685232000,117436.25499999999,193743.49199999997,633146.759,944326.5059999999,117436.25499999999,193743.49199999997,633146.759,944326.5059999999,117085,193164,631253,941502
,29/05/2023,1685318400,117066.96891,193134.252744,631155.787038,941357.008692,117066.96891,193134.252744,631155.787038,941357.008692,117085,193164,631253,941502
,30/05/2023,1685404800,116995.898315,193017.002196,630772.616467,940785.5169779999,116995.898315,193017.002196,630772.616467,940785.5169779999,117085,193164,631253,941502
,31/05/2023,1685491200,117066.50057,193133.480088,631153.262026,941353.242684,117066.50057,193133.480088,631153.262026,941353.242684,117085,193164,631253,941502
,01/06/2023,1685577600,116830.808465,192744.640956,629882.549737,939457.999158,116830.808465,192744.640956,629882.549737,939457.999158,117085,193164,631253,941502
,02/06/2023,1685664000,117071.65231,193141.979304,631181.037158,941394.6687720001,117071.65231,193141.979304,631181.037158,941394.6687720001,117085,193164,631253,941502
,03/06/2023,1685750400,116990.16115,193007.53716,630741.68507,940739.38338,116990.16115,193007.53716,630741.68507,940739.38338,117085,193164,631253,941502
,04/06/2023,1685836800,117068.022675,193135.99122,631161.4683150001,941365.48221,117068.022675,193135.99122,631161.4683150001,941365.48221,117085,193164,631253,941502
,05/06/2023,1685923200,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,06/06/2023,1686009600,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,07/06/2023,1686096000,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,08/06/2023,1686182400,117082.89247,193160.523048,631241.637446,941485.052964,117082.89247,193160.523048,631241.637446,941485.052964,117085,193164,631253,941502
,09/06/2023,1686268800,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,10/06/2023,1686355200,116999.05961,193022.217624,630789.660298,940810.937532,116999.05961,193022.217624,630789.660298,940810.937532,117085,193164,631253,941502
,11/06/2023,1686441600,117055.96291999999,193116.095328,631096.449256,941268.507504,117055.96291999999,193116.095328,631096.449256,941268.507504,117085,193164,631253,941502
,12/06/2023,1686528000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,13/06/2023,1686614400,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,14/06/2023,1686700800,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,15/06/2023,1686787200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,16/06/2023,1686873600,117006.435965,193034.386956,630829.4292370001,940870.252158,117006.435965,193034.386956,630829.4292370001,940870.252158,117085,193164,631253,941502
,17/06/2023,1686960000,117064.041785,193129.423644,631140.005713,941333.4711419999,117064.041785,193129.423644,631140.005713,941333.4711419999,117085,193164,631253,941502
,18/06/2023,1687046400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,19/06/2023,1687132800,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,20/06/2023,1687219200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,21/06/2023,1687305600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,22/06/2023,1687392000,117077.50656000001,193151.637504,631212.599808,941441.743872,117077.50656000001,193151.637504,631212.599808,941441.743872,117085,193164,631253,941502
,23/06/2023,1687478400,117071.769395,193142.172468,631181.6684109999,941395.6102739999,117071.769395,193142.172468,631181.6684109999,941395.6102739999,117085,193164,631253,941502
,24/06/2023,1687564800,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,25/06/2023,1687651200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,26/06/2023,1687737600,117070.9498,193140.82032,631177.2496399999,941389.0197599998,117070.9498,193140.82032,631177.2496399999,941389.0197599998,117085,193164,631253,941502
,27/06/2023,1687824000,117436.25499999999,193743.49199999997,633146.759,944326.5059999999,117436.25499999999,193743.49199999997,633146.759,944326.5059999999,117085,193164,631253,941502
,28/06/2023,1687910400,116966.392895,192968.324868,630613.540711,940548.258474,116966.392895,192968.324868,630613.540711,940548.258474,117085,193164,631253,941502
,29/06/2023,1687996800,116986.297345,193001.162748,630720.853721,940708.313814,116986.297345,193001.162748,630720.853721,940708.313814,117085,193164,631253,941502
,30/06/2023,1688083200,117071.88648,193142.365632,631182.299664,941396.5517760001,117071.88648,193142.365632,631182.299664,941396.5517760001,117085,193164,631253,941502
,01/07/2023,1688169600,117033.71677,193079.394168,630976.511186,941089.622124,117033.71677,193079.394168,630976.511186,941089.622124,117085,193164,631253,941502
,02/07/2023,1688256000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,03/07/2023,1688342400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,04/07/2023,1688428800,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,05/07/2023,1688515200,116985.00941,192999.03794399998,630713.909938,940697.9572920001,116985.00941,192999.03794399998,630713.909938,940697.9572920001,117085,193164,631253,941502
,06/07/2023,1688601600,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,07/07/2023,1688688000,117076.686965,193150.28535599998,631208.1810369999,941435.1533579999,117076.686965,193150.28535599998,631208.1810369999,941435.1533579999,117085,193164,631253,941502
,08/07/2023,1688774400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,09/07/2023,1688860800,117083.12664,193160.909376,631242.899952,941486.935968,117083.12664,193160.909376,631242.899952,941486.935968,117085,193164,631253,941502
,10/07/2023,1688947200,117436.25499999999,193743.49199999997,633146.759,944326.5059999999,117436.25499999999,193743.49199999997,633146.759,944326.5059999999,117085,193164,631253,941502
,11/07/2023,1689033600,117072.58898999999,193143.52461599998,631186.0871819999,941402.2007879999,117072.58898999999,193143.52461599998,631186.0871819999,941402.2007879999,117085,193164,631253,941502
,12/07/2023,1689120000,117081.838705,193158.784572,631235.956169,941476.579446,117081.838705,193158.784572,631235.956169,941476.579446,117085,193164,631253,941502
,13/07/2023,1689206400,117048.23530999999,193103.346504,631054.786558,941206.368372,117048.23530999999,193103.346504,631054.786558,941206.368372,117085,193164,631253,941502
,14/07/2023,1689292800,116915.34383499999,192884.105364,630338.3144029999,940137.7636019998,116915.34383499999,192884.105364,630338.3144029999,940137.7636019998,117085,193164,631253,941502
,15/07/2023,1689379200,117043.55191000001,193095.619944,631029.536438,941168.7082920001,117043.55191000001,193095.619944,631029.536438,941168.7082920001,117085,193164,631253,941502
,16/07/2023,1689465600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,17/07/2023,1689552000,116991.332,193009.4688,630747.9976,940748.7984,116991.332,193009.4688,630747.9976,940748.7984,117085,193164,631253,941502
,18/07/2023,1689638400,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,19/07/2023,1689724800,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,20/07/2023,1689811200,117024.1158,193063.55472000001,630924.74844,941012.41896,117024.1158,193063.55472000001,630924.74844,941012.41896,117085,193164,631253,941502
,21/07/2023,1689897600,117066.149315,193132.900596,631151.3682670001,941350.4181780001,117066.149315,193132.900596,631151.3682670001,941350.4181780001,117085,193164,631253,941502
,22/07/2023,1689984000,117040.39061500001,193090.404516,631012.492607,941143.287738,117040.39061500001,193090.404516,631012.492607,941143.287738,117085,193164,631253,941502
,23/07/2023,1690070400,116983.13605,192995.94732,630703.80989,940682.89326,116983.13605,192995.94732,630703.80989,940682.89326,117085,193164,631253,941502
,24/07/2023,1690156800,116999.87920499999,193023.569772,630794.079069,940817.5280459999,116999.87920499999,193023.569772,630794.079069,940817.5280459999,117085,193164,631253,941502
,25/07/2023,1690243200,117073.99401,193145.842584,631193.6622179999,941413.4988119999,117073.99401,193145.842584,631193.6622179999,941413.4988119999,117085,193164,631253,941502
,26/07/2023,1690329600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,27/07/2023,1690416000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,28/07/2023,1690502400,117072.12065,193142.75196,631183.5621699999,941398.43478,117072.12065,193142.75196,631183.5621699999,941398.43478,117085,193164,631253,941502
,29/07/2023,1690588800,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,30/07/2023,1690675200,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,31/07/2023,1690761600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,01/08/2023,1690848000,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,02/08/2023,1690934400,116971.544635,192976.824084,630641.315843,940589.684562,116971.544635,192976.824084,630641.315843,940589.684562,117085,193164,631253,941502
,03/08/2023,1691020800,117038.985595,193088.086548,631004.917571,941131.989714,117038.985595,193088.086548,631004.917571,941131.989714,117085,193164,631253,941502
,04/08/2023,1691107200,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,05/08/2023,1691193600,117085,193164,631253,941502,117085,193164,631253,941502,117085,193164,631253,941502
,06/08/2023,1691280000,117040.858955,193091.177172,631015.017619,941147.053746,117040.858955,193091.177172,631015.017619,941147.053746,117085,193164,631253,941502
,07/08/2023,1691366400,117078.44324000001,193153.18281600002,631217.649832,941449.275888,117078.44324000001,193153.18281600002,631217.649832,941449.275888,117085,193164,631253,941502
,08/08/2023,1691452800,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117202.08499999999,193357.164,631884.2529999999,942443.5019999999,117085,193164,631253,941502
,09/08/2023,1691539200,117033.833855,193079.587332,630977.142439,941090.563626,117033.833855,193079.587332,630977.142439,941090.563626,117085,193164,631253,941502
,10/08/2023,1691625600,116942.27338500001,192928.533084,630483.5025930001,940354.3090620001,116942.27338500001,192928.533084,630483.5025930001,940354.3090620001,117085,193164,631253,941502
