,Date,Timestamp,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV
,08/02/2023,1675814400,0,3058993.5663456977,0,3058993.5663456977,3058993.5663456977,3058993.5663456977,3061507.0636449503,3061507.0636449503
,09/02/2023,1675900800,0,3144428.41521145,0,3144428.41521145,3144428.41521145,3144428.41521145,3145479.005199186,3145479.005199186
,10/02/2023,1675987200,0,3066397.9337902633,0,3066397.9337902633,3066397.9337902633,3066397.9337902633,3068856.087516364,3068856.087516364
,11/02/2023,1676073600,0,2955377.5692919046,0,2955377.5692919046,2955377.5692919046,2955377.5692919046,2952425.144147757,2952425.144147757
,12/02/2023,1676160000,0,2911969.94766488,0,2911969.94766488,2911969.94766488,2911969.94766488,2911969.94766488,2911969.94766488
,13/02/2023,1676246400,0,2925214.562339079,0,2925214.562339079,2925214.562339079,2925214.562339079,2925214.562339079,2925214.562339079
,14/02/2023,1676332800,0,2856915.0744494684,0,2856915.0744494684,2856915.0744494684,2856915.0744494684,2859800.613268256,2859800.613268256
,15/02/2023,1676419200,0,2895890.3125239345,0,2895890.3125239345,2895890.3125239345,2895890.3125239345,2896863.658713262,2896863.658713262
,16/02/2023,1676505600,0,3049642.8449689783,0,3049642.8449689783,3049642.8449689783,3049642.8449689783,3046596.2487202585,3046596.2487202585
,17/02/2023,1676592000,0,3214772.9406537935,0,3214772.9406537935,3214772.9406537935,3214772.9406537935,3217710.7105325097,3217710.7105325097
,18/02/2023,1676678400,0,3342198.7334284103,0,3342198.7334284103,3342198.7334284103,3342198.7334284103,3342198.7334284103,3342198.7334284103
,19/02/2023,1676764800,0,3236204.474604134,0,3236204.474604134,3236204.474604134,3236204.474604134,3236340.4009009716,3236340.4009009716
,20/02/2023,1676851200,0,3171600.8448093953,0,3171600.8448093953,3171600.8448093953,3171600.8448093953,3173990.8599269204,3173990.8599269204
,21/02/2023,1676937600,0,3174014.734240088,0,3174014.734240088,3174014.734240088,3174014.734240088,3177745.407348315,3177745.407348315
,22/02/2023,1677024000,0,3120070.2832502266,0,3120070.2832502266,3120070.2832502266,3120070.2832502266,3116953.329920307,3116953.329920307
,23/02/2023,1677110400,0,3154079.9115873817,0,3154079.9115873817,3154079.9115873817,3154079.9115873817,3155578.811522855,3155578.811522855
,24/02/2023,1677196800,0,3171233.8506324436,0,3171233.8506324436,3171233.8506324436,3171233.8506324436,3176945.9995396156,3176945.9995396156
,25/02/2023,1677283200,0,3114050.254628405,0,3114050.254628405,3114050.254628405,3114050.254628405,3110939.3153130924,3110939.3153130924
,26/02/2023,1677369600,0,3069689.847144625,0,3069689.847144625,3069689.847144625,3069689.847144625,3069689.847144625,3069689.847144625
,27/02/2023,1677456000,0,3067224.886197368,0,3067224.886197368,3067224.886197368,3067224.886197368,3069689.847144625,3069689.847144625
,28/02/2023,1677542400,0,3039633.349386178,0,3039633.349386178,3039633.349386178,3039633.349386178,3041573.873517482,3041573.873517482
,01/03/2023,1677628800,0,2915574.145199726,0,2915574.145199726,2915574.145199726,2915574.145199726,2912661.48371601,2912661.48371601
,02/03/2023,1677715200,0,2919888.5563548435,0,2919888.5563548435,2919888.5563548435,2919888.5563548435,2921042.3680902394,2921042.3680902394
,03/03/2023,1677801600,0,2913716.593795825,0,2913716.593795825,2913716.593795825,2913716.593795825,2913824.4052988207,2913824.4052988207
,04/03/2023,1677888000,0,2857892.371786499,0,2857892.371786499,2857892.371786499,2857892.371786499,2857892.371786499,2857892.371786499
,05/03/2023,1677974400,0,2799942.8726262795,0,2799942.8726262795,2799942.8726262795,2799942.8726262795,2797145.7268993803,2797145.7268993803
,06/03/2023,1678060800,0,2822865.5154655064,0,2822865.5154655064,2822865.5154655064,2822865.5154655064,2823579.8811754435,2823579.8811754435
,07/03/2023,1678147200,0,2790007.6458795154,0,2790007.6458795154,2790007.6458795154,2790007.6458795154,2790007.6458795154,2790007.6458795154
,08/03/2023,1678233600,0,2719864.1351783257,0,2719864.1351783257,2719864.1351783257,2719864.1351783257,2717146.988190136,2717146.988190136
,09/03/2023,1678320000,0,2441653.3859066283,0,2441653.3859066283,2441653.3859066283,2441653.3859066283,2442540.027936769,2442540.027936769
,10/03/2023,1678406400,0,2439026.6097631203,0,2439026.6097631203,2439026.6097631203,2439026.6097631203,2441534.0652481304,2441534.0652481304
,11/03/2023,1678492800,0,2374945.614736234,0,2374945.614736234,2374945.614736234,2374945.614736234,2391302.1212455533,2391302.1212455533
,12/03/2023,1678579200,0,2340804.5658072666,0,2340804.5658072666,2340804.5658072666,2340804.5658072666,2427417.240360572,2427417.240360572
,13/03/2023,1678665600,0,2387136.95039915,0,2387136.95039915,2387136.95039915,2387136.95039915,2404906.806794555,2404906.806794555
,14/03/2023,1678752000,0,2527772.0744305635,0,2527772.0744305635,2527772.0744305635,2527772.0744305635,2530568.352460032,2530568.352460032
,15/03/2023,1678838400,0,2551147.601863956,0,2551147.601863956,2551147.601863956,2551147.601863956,2548599.002861095,2548599.002861095
,16/03/2023,1678924800,0,2486235.6688714945,0,2486235.6688714945,2486235.6688714945,2486235.6688714945,2478799.2710583196,2478799.2710583196
,17/03/2023,1679011200,0,2512172.200969266,0,2512172.200969266,2512172.200969266,2512172.200969266,2509662.538430835,2509662.538430835
,18/03/2023,1679097600,0,2581292.106681285,0,2581292.106681285,2581292.106681285,2581292.106681285,2573571.392503774,2573571.392503774
,19/03/2023,1679184000,0,2641147.1472450774,0,2641147.1472450774,2641147.1472450774,2641147.1472450774,2635875.396452173,2635875.396452173
,20/03/2023,1679270400,0,2610578.272972432,0,2610578.272972432,2610578.272972432,2610578.272972432,2605367.5378966387,2605367.5378966387
,21/03/2023,1679356800,0,2558548.0400067973,0,2558548.0400067973,2558548.0400067973,2558548.0400067973,2553441.1576914145,2553441.1576914145
,22/03/2023,1679443200,0,2556209.272584933,0,2556209.272584933,2556209.272584933,2556209.272584933,2551107.058467997,2551107.058467997
,23/03/2023,1679529600,0,2570599.267940815,0,2570599.267940815,2570599.267940815,2570599.267940815,2568031.236704111,2568031.236704111
,24/03/2023,1679616000,0,2579029.345441416,0,2579029.345441416,2579029.345441416,2579029.345441416,2579199.5726132086,2579199.5726132086
,25/03/2023,1679702400,0,2554865.582439959,0,2554865.582439959,2554865.582439959,2554865.582439959,2549766.0503392806,2549766.0503392806
,26/03/2023,1679788800,0,2573987.3161434773,0,2573987.3161434773,2573987.3161434773,2573987.3161434773,2566288.450791104,2566288.450791104
,27/03/2023,1679875200,0,2583718.1202282915,0,2583718.1202282915,2583718.1202282915,2583718.1202282915,2583718.1202282915,2583718.1202282915
,28/03/2023,1679961600,0,2491430.7943944167,0,2491430.7943944167,2491430.7943944167,2491430.7943944167,2491430.7943944167,2491430.7943944167
,29/03/2023,1680048000,0,2461476.5102142175,0,2461476.5102142175,2461476.5102142175,2461476.5102142175,2459017.492721496,2459017.492721496
,30/03/2023,1680134400,0,2504327.0798216974,0,2504327.0798216974,2504327.0798216974,2504327.0798216974,2504327.0798216974,2504327.0798216974
,31/03/2023,1680220800,0,2470958.7423432935,0,2470958.7423432935,2470958.7423432935,2470958.7423432935,2468490.2520912024,2468490.2520912024
,01/04/2023,1680307200,0,2500371.2469492173,0,2500371.2469492173,2500371.2469492173,2500371.2469492173,2500371.2469492173,2500371.2469492173
,02/04/2023,1680393600,0,2480018.339973928,0,2480018.339973928,2480018.339973928,2480018.339973928,2483875.7990899147,2483875.7990899147
,03/04/2023,1680480000,0,2513254.2336507794,0,2513254.2336507794,2513254.2336507794,2513254.2336507794,2513417.605795156,2513417.605795156
,04/04/2023,1680566400,0,2469100.5533439424,0,2469100.5533439424,2469100.5533439424,2469100.5533439424,2469100.5533439424,2469100.5533439424
,05/04/2023,1680652800,0,2503714.5289480328,0,2503714.5289480328,2503714.5289480328,2503714.5289480328,2503974.9423420364,2503974.9423420364
,06/04/2023,1680739200,0,2519959.5250723525,0,2519959.5250723525,2519959.5250723525,2519959.5250723525,2517442.0829893635,2517442.0829893635
,07/04/2023,1680825600,0,2468120.4891306874,0,2468120.4891306874,2468120.4891306874,2468120.4891306874,2465654.8342963913,2465654.8342963913
,08/04/2023,1680912000,0,2411113.183759668,0,2411113.183759668,2411113.183759668,2411113.183759668,2411113.183759668,2411113.183759668
,09/04/2023,1680998400,0,2407699.046515361,0,2407699.046515361,2407699.046515361,2407699.046515361,2407699.046515361,2407699.046515361
,10/04/2023,1681084800,0,2431878.2106485623,0,2431878.2106485623,2431878.2106485623,2431878.2106485623,2431878.2106485623,2431878.2106485623
,11/04/2023,1681171200,0,2444927.183715694,0,2444927.183715694,2444927.183715694,2444927.183715694,2446365.6467159633,2446365.6467159633
,12/04/2023,1681257600,0,2484597.2930714646,0,2484597.2930714646,2484597.2930714646,2484597.2930714646,2486029.245917113,2486029.245917113
,13/04/2023,1681344000,0,2454782.6137151867,0,2454782.6137151867,2454782.6137151867,2454782.6137151867,2456101.5402422966,2456101.5402422966
,14/04/2023,1681430400,0,2503350.496320547,0,2503350.496320547,2503350.496320547,2503350.496320547,2500849.6466738735,2500849.6466738735
,15/04/2023,1681516800,0,2549633.579195534,0,2549633.579195534,2549633.579195534,2549633.579195534,2547086.4927028315,2547086.4927028315
,16/04/2023,1681603200,0,2607869.7373097353,0,2607869.7373097353,2607869.7373097353,2607869.7373097353,2605264.4728368986,2605264.4728368986
,17/04/2023,1681689600,0,2608552.522894323,0,2608552.522894323,2608552.522894323,2608552.522894323,2610651.4866896216,2610651.4866896216
,18/04/2023,1681776000,0,2608137.4293079395,0,2608137.4293079395,2608137.4293079395,2608137.4293079395,2610651.4866896216,2610651.4866896216
,19/04/2023,1681862400,0,2608403.715759582,0,2608403.715759582,2608403.715759582,2608403.715759582,2610651.4866896216,2610651.4866896216
,20/04/2023,1681948800,0,2526707.83559721,0,2526707.83559721,2526707.83559721,2526707.83559721,2527777.085304294,2527777.085304294
,21/04/2023,1682035200,0,2495550.896392895,0,2495550.896392895,2495550.896392895,2495550.896392895,2493057.838554341,2493057.838554341
,22/04/2023,1682121600,0,2397021.260653222,0,2397021.260653222,2397021.260653222,2397021.260653222,2397021.260653222,2397021.260653222
,23/04/2023,1682208000,0,2397021.260653222,0,2397021.260653222,2397021.260653222,2397021.260653222,2397021.260653222,2397021.260653222
,24/04/2023,1682294400,0,2369442.6357405866,0,2369442.6357405866,2369442.6357405866,2369442.6357405866,2369442.6357405866,2369442.6357405866
,25/04/2023,1682380800,0,2430381.222274377,0,2430381.222274377,2430381.222274377,2430381.222274377,2432660.6252802648,2432660.6252802648
,26/04/2023,1682467200,0,2430227.4737595175,0,2430227.4737595175,2430227.4737595175,2430227.4737595175,2430375.726678845,2430375.726678845
,27/04/2023,1682553600,0,2402480.0062428117,0,2402480.0062428117,2402480.0062428117,2402480.0062428117,2402890.9005868123,2402890.9005868123
,28/04/2023,1682640000,0,2401040.67459336,0,2401040.67459336,2401040.67459336,2401040.67459336,2402890.9005868123,2402890.9005868123
,29/04/2023,1682726400,0,2402225.2998073497,0,2402225.2998073497,2402225.2998073497,2402225.2998073497,2402890.9005868123,2402890.9005868123
,30/04/2023,1682812800,0,2402811.605187093,0,2402811.605187093,2402811.605187093,2402811.605187093,2402890.9005868123,2402890.9005868123
,01/05/2023,1682899200,0,2376699.66324694,0,2376699.66324694,2376699.66324694,2376699.66324694,2376699.66324694,2376699.66324694
,02/05/2023,1682985600,0,2342678.916384964,0,2342678.916384964,2342678.916384964,2342678.916384964,2342697.6579662277,2342697.6579662277
,03/05/2023,1683072000,0,2316659.6847483753,0,2316659.6847483753,2316659.6847483753,2316659.6847483753,2314345.3394089667,2314345.3394089667
,04/05/2023,1683158400,0,2344987.8329168498,0,2344987.8329168498,2344987.8329168498,2344987.8329168498,2344987.8329168498,2344987.8329168498
,05/05/2023,1683244800,0,2344403.9309464535,0,2344403.9309464535,2344403.9309464535,2344403.9309464535,2344987.8329168498,2344987.8329168498
,06/05/2023,1683331200,0,2381181.6609380613,0,2381181.6609380613,2381181.6609380613,2381181.6609380613,2381181.6609380613,2381181.6609380613
,07/05/2023,1683417600,0,2381181.6609380613,0,2381181.6609380613,2381181.6609380613,2381181.6609380613,2381181.6609380613,2381181.6609380613
,08/05/2023,1683504000,0,2383562.842598999,0,2383562.842598999,2383562.842598999,2383562.842598999,2381181.6609380613,2381181.6609380613
,09/05/2023,1683590400,0,2326075.919619902,0,2326075.919619902,2326075.919619902,2326075.919619902,2326075.919619902,2326075.919619902
,10/05/2023,1683676800,0,2254927.713653602,0,2254927.713653602,2254927.713653602,2254927.713653602,2254927.713653602,2254927.713653602
,11/05/2023,1683763200,0,2259328.6344253994,0,2259328.6344253994,2259328.6344253994,2259328.6344253994,2257071.562862537,2257071.562862537
,12/05/2023,1683849600,0,2206446.327138085,0,2206446.327138085,2206446.327138085,2206446.327138085,2206446.327138085,2206446.327138085
,13/05/2023,1683936000,0,2282593.2867284827,0,2282593.2867284827,2282593.2867284827,2282593.2867284827,2284169.3635893594,2284169.3635893594
,14/05/2023,1684022400,0,2280095.7351657012,0,2280095.7351657012,2280095.7351657012,2280095.7351657012,2280560.9696035003,2280560.9696035003
,15/05/2023,1684108800,0,2331237.619342259,0,2331237.619342259,2331237.619342259,2331237.619342259,2332151.822856819,2332151.822856819
,16/05/2023,1684195200,0,2358128.923323346,0,2358128.923323346,2358128.923323346,2358128.923323346,2358128.923323346,2358128.923323346
,17/05/2023,1684281600,0,2323081.747772383,0,2323081.747772383,2323081.747772383,2323081.747772383,2320760.9867855976,2320760.9867855976
,18/05/2023,1684368000,0,2290539.619487008,0,2290539.619487008,2290539.619487008,2290539.619487008,2290539.619487008,2290539.619487008
,19/05/2023,1684454400,0,2292830.159106495,0,2292830.159106495,2292830.159106495,2292830.159106495,2290539.619487008,2290539.619487008
,20/05/2023,1684540800,0,2290539.619487008,0,2290539.619487008,2290539.619487008,2290539.619487008,2290539.619487008,2290539.619487008
,21/05/2023,1684627200,0,2210845.148603033,0,2210845.148603033,2210845.148603033,2210845.148603033,2204232.451249285,2204232.451249285
,22/05/2023,1684713600,0,2165092.3801924405,0,2165092.3801924405,2165092.3801924405,2165092.3801924405,2162929.450741699,2162929.450741699
,23/05/2023,1684800000,0,2158023.0384528395,0,2158023.0384528395,2158023.0384528395,2158023.0384528395,2155867.171281558,2155867.171281558
,24/05/2023,1684886400,0,2159212.498152413,0,2159212.498152413,2159212.498152413,2159212.498152413,2157055.4427097035,2157055.4427097035
,25/05/2023,1684972800,0,2137156.6682571904,0,2137156.6682571904,2137156.6682571904,2137156.6682571904,2137156.6682571904,2137156.6682571904
,26/05/2023,1685059200,0,2137108.3974904413,0,2137108.3974904413,2137108.3974904413,2137108.3974904413,2137191.7479686122,2137191.7479686122
,27/05/2023,1685145600,0,2098630.0314737237,0,2098630.0314737237,2098630.0314737237,2098630.0314737237,2098630.0314737237,2098630.0314737237
,28/05/2023,1685232000,0,2096951.1274485446,0,2096951.1274485446,2096951.1274485446,2096951.1274485446,2098630.0314737237,2098630.0314737237
,29/05/2023,1685318400,0,2119742.7578414096,0,2119742.7578414096,2119742.7578414096,2119742.7578414096,2123403.5054848655,2123403.5054848655
,30/05/2023,1685404800,0,2123403.5054848655,0,2123403.5054848655,2123403.5054848655,2123403.5054848655,2123403.5054848655,2123403.5054848655
,31/05/2023,1685491200,0,2122225.0165393213,0,2122225.0165393213,2122225.0165393213,2122225.0165393213,2123403.5054848655,2123403.5054848655
,01/06/2023,1685577600,0,2085011.952139974,0,2085011.952139974,2085011.952139974,2085011.952139974,2082929.0231168575,2082929.0231168575
,02/06/2023,1685664000,0,2057703.2314913082,0,2057703.2314913082,2057703.2314913082,2057703.2314913082,2057845.2228116821,2057845.2228116821
,03/06/2023,1685750400,0,2051811.3303782232,0,2051811.3303782232,2051811.3303782232,2051811.3303782232,2051811.3303782232,2051811.3303782232
,04/06/2023,1685836800,0,1939502.543304091,0,1939502.543304091,1939502.543304091,1939502.543304091,1937564.9783257656,1937564.9783257656
,05/06/2023,1685923200,0,1937564.9783257656,0,1937564.9783257656,1937564.9783257656,1937564.9783257656,1937564.9783257656,1937564.9783257656
,06/06/2023,1686009600,0,1901720.852151749,0,1901720.852151749,1901720.852151749,1901720.852151749,1903565.4070311622,1903565.4070311622
,07/06/2023,1686096000,0,1880543.106916022,0,1880543.106916022,1880543.106916022,1880543.106916022,1881583.6226593526,1881583.6226593526
,08/06/2023,1686182400,0,1876979.3307803876,0,1876979.3307803876,1876979.3307803876,1876979.3307803876,1877287.2058821523,1877287.2058821523
,09/06/2023,1686268800,0,1855774.9763583823,0,1855774.9763583823,1855774.9763583823,1855774.9763583823,1855774.9763583823,1855774.9763583823
,10/06/2023,1686355200,0,1818449.3249438473,0,1818449.3249438473,1818449.3249438473,1818449.3249438473,1818920.4253340089,1818920.4253340089
,11/06/2023,1686441600,0,1726224.1782634212,0,1726224.1782634212,1726224.1782634212,1726224.1782634212,1726224.1782634212,1726224.1782634212
,12/06/2023,1686528000,0,1760426.7576654882,0,1760426.7576654882,1760426.7576654882,1760426.7576654882,1761926.1568249462,1761926.1568249462
,13/06/2023,1686614400,0,1530153.8373769396,0,1530153.8373769396,1530153.8373769396,1530153.8373769396,1531521.4860639947,1531521.4860639947
,14/06/2023,1686700800,0,1571682.4614451109,0,1571682.4614451109,1571682.4614451109,1571682.4614451109,1571682.4614451109,1571682.4614451109
,15/06/2023,1686787200,0,1556583.1890569841,0,1556583.1890569841,1556583.1890569841,1556583.1890569841,1558701.4643470317,1558701.4643470317
,16/06/2023,1686873600,0,1517601.3318889658,0,1517601.3318889658,1517601.3318889658,1517601.3318889658,1517601.3318889658,1517601.3318889658
,17/06/2023,1686960000,0,1586600.8136258002,0,1586600.8136258002,1586600.8136258002,1586600.8136258002,1586600.8136258002,1586600.8136258002
,18/06/2023,1687046400,0,1611418.3407723333,0,1611418.3407723333,1611418.3407723333,1611418.3407723333,1612345.4393999884,1612345.4393999884
,19/06/2023,1687132800,0,1612345.4393999884,0,1612345.4393999884,1612345.4393999884,1612345.4393999884,1612345.4393999884,1612345.4393999884
,20/06/2023,1687219200,0,1595792.4482415298,0,1595792.4482415298,1595792.4482415298,1595792.4482415298,1594198.2499915385,1594198.2499915385
,21/06/2023,1687305600,0,1594500.3240021896,0,1594500.3240021896,1594500.3240021896,1594500.3240021896,1592907.4165856042,1592907.4165856042
,22/06/2023,1687392000,0,1621440.0346229624,0,1621440.0346229624,1621440.0346229624,1621440.0346229624,1621440.0346229624,1621440.0346229624
,23/06/2023,1687478400,0,1606756.033305469,0,1606756.033305469,1606756.033305469,1606756.033305469,1606756.033305469,1606756.033305469
,24/06/2023,1687564800,0,1602908.064665498,0,1602908.064665498,1602908.064665498,1602908.064665498,1601306.7579075906,1601306.7579075906
,25/06/2023,1687651200,0,1601306.7579075906,0,1601306.7579075906,1601306.7579075906,1601306.7579075906,1601306.7579075906,1601306.7579075906
,26/06/2023,1687737600,0,1600155.418348655,0,1600155.418348655,1600155.418348655,1600155.418348655,1601306.7579075906,1601306.7579075906
,27/06/2023,1687824000,0,1555113.5085683556,0,1555113.5085683556,1555113.5085683556,1555113.5085683556,1555113.5085683556,1555113.5085683556
,28/06/2023,1687910400,0,1554374.8296517855,0,1554374.8296517855,1554374.8296517855,1554374.8296517855,1555113.5085683556,1555113.5085683556
,29/06/2023,1687996800,0,1530099.7099331159,0,1530099.7099331159,1530099.7099331159,1530099.7099331159,1531678.8708489612,1531678.8708489612
,30/06/2023,1688083200,0,1531493.5377055884,0,1531493.5377055884,1531493.5377055884,1531493.5377055884,1531678.8708489612,1531678.8708489612
,01/07/2023,1688169600,0,1607549.2934031629,0,1607549.2934031629,1607549.2934031629,1607549.2934031629,1608136.2631392085,1608136.2631392085
,02/07/2023,1688256000,0,1607748.7022997919,0,1607748.7022997919,1607748.7022997919,1607748.7022997919,1608136.2631392085,1608136.2631392085
,03/07/2023,1688342400,0,1608136.2631392085,0,1608136.2631392085,1608136.2631392085,1608136.2631392085,1608136.2631392085,1608136.2631392085
,04/07/2023,1688428800,0,1629945.7382187368,0,1629945.7382187368,1629945.7382187368,1629945.7382187368,1630426.7140993963,1630426.7140993963
,05/07/2023,1688515200,0,1614530.177034693,0,1614530.177034693,1614530.177034693,1614530.177034693,1615505.942624038,1615505.942624038
,06/07/2023,1688601600,0,1579328.6374131602,0,1579328.6374131602,1579328.6374131602,1579328.6374131602,1579974.8471256346,1579974.8471256346
,07/07/2023,1688688000,0,1583134.7968198857,0,1583134.7968198857,1583134.7968198857,1583134.7968198857,1579974.8471256346,1579974.8471256346
,08/07/2023,1688774400,0,1564428.587315344,0,1564428.587315344,1564428.587315344,1564428.587315344,1562865.7215937504,1562865.7215937504
,09/07/2023,1688860800,0,1588861.7132143937,0,1588861.7132143937,1588861.7132143937,1588861.7132143937,1587274.4387756183,1587274.4387756183
,10/07/2023,1688947200,0,1588864.6291246158,0,1588864.6291246158,1588864.6291246158,1588864.6291246158,1587277.3517728432,1587277.3517728432
,11/07/2023,1689033600,0,1606454.3323309561,0,1606454.3323309561,1606454.3323309561,1606454.3323309561,1608010.8868694457,1608010.8868694457
,12/07/2023,1689120000,0,1608010.8868694457,0,1608010.8868694457,1608010.8868694457,1608010.8868694457,1608010.8868694457,1608010.8868694457
,13/07/2023,1689206400,0,1607493.0653878904,0,1607493.0653878904,1607493.0653878904,1607493.0653878904,1605887.1782096808,1605887.1782096808
,14/07/2023,1689292800,0,1646223.9730103484,0,1646223.9730103484,1646223.9730103484,1646223.9730103484,1647324.385699996,1647324.385699996
,15/07/2023,1689379200,0,1614724.9025185916,0,1614724.9025185916,1614724.9025185916,1614724.9025185916,1616394.6381798312,1616394.6381798312
,16/07/2023,1689465600,0,1625517.1735420597,0,1625517.1735420597,1625517.1735420597,1625517.1735420597,1625517.1735420597,1625517.1735420597
,17/07/2023,1689552000,0,1607763.5511813613,0,1607763.5511813613,1607763.5511813613,1607763.5511813613,1608844.6948162778,1608844.6948162778
,18/07/2023,1689638400,0,1591957.088153173,0,1591957.088153173,1591957.088153173,1591957.088153173,1591982.5598741309,1591982.5598741309
,19/07/2023,1689724800,0,1588688.61244395,0,1588688.61244395,1588688.61244395,1588688.61244395,1587101.5109330171,1587101.5109330171
,20/07/2023,1689811200,0,1571735.9069568103,0,1571735.9069568103,1571735.9069568103,1571735.9069568103,1570165.7412155948,1570165.7412155948
,21/07/2023,1689897600,0,1587164.9908497906,0,1587164.9908497906,1587164.9908497906,1587164.9908497906,1588148.0544955235,1588148.0544955235
,22/07/2023,1689984000,0,1588148.0544955235,0,1588148.0544955235,1588148.0544955235,1588148.0544955235,1588148.0544955235,1588148.0544955235
,23/07/2023,1690070400,0,1571179.4480828843,0,1571179.4480828843,1571179.4480828843,1571179.4480828843,1571311.4382436967,1571311.4382436967
,24/07/2023,1690156800,0,1573968.7842951391,0,1573968.7842951391,1573968.7842951391,1573968.7842951391,1574082.11820765,1574082.11820765
,25/07/2023,1690243200,0,1555379.1305527005,0,1555379.1305527005,1555379.1305527005,1555379.1305527005,1553825.3052474533,1553825.3052474533
,26/07/2023,1690329600,0,1553801.9978678746,0,1553801.9978678746,1553801.9978678746,1553801.9978678746,1553825.3052474533,1553825.3052474533
,27/07/2023,1690416000,0,1553655.9382891813,0,1553655.9382891813,1553655.9382891813,1553655.9382891813,1553825.3052474533,1553825.3052474533
,28/07/2023,1690502400,0,1555379.1305527005,0,1555379.1305527005,1555379.1305527005,1555379.1305527005,1553825.3052474533,1553825.3052474533
,29/07/2023,1690588800,0,1553253.497535122,0,1553253.497535122,1553253.497535122,1553253.497535122,1553825.3052474533,1553825.3052474533
,30/07/2023,1690675200,0,1553522.30931293,0,1553522.30931293,1553522.30931293,1553522.30931293,1553825.3052474533,1553825.3052474533
,31/07/2023,1690761600,0,1551891.8005099085,0,1551891.8005099085,1551891.8005099085,1551891.8005099085,1550341.4590508577,1550341.4590508577
,01/08/2023,1690848000,0,1536671.62197075,0,1536671.62197075,1536671.62197075,1536671.62197075,1536671.62197075,1536671.62197075
,02/08/2023,1690934400,0,1535130.3403339132,0,1535130.3403339132,1535130.3403339132,1535130.3403339132,1536671.62197075,1536671.62197075
,03/08/2023,1691020800,0,1529084.3636971766,0,1529084.3636971766,1529084.3636971766,1529084.3636971766,1529084.3636971766,1529084.3636971766
,04/08/2023,1691107200,0,1529084.3636971766,0,1529084.3636971766,1529084.3636971766,1529084.3636971766,1529084.3636971766,1529084.3636971766
,05/08/2023,1691193600,0,1517563.3879892342,0,1517563.3879892342,1517563.3879892342,1517563.3879892342,1518328.6256165449,1518328.6256165449
,06/08/2023,1691280000,0,1517364.689550251,0,1517364.689550251,1517364.689550251,1517364.689550251,1518328.8283562574,1518328.8283562574
,07/08/2023,1691366400,0,1518328.8283562574,0,1518328.8283562574,1518328.8283562574,1518328.8283562574,1518328.8283562574,1518328.8283562574
,08/08/2023,1691452800,0,1517820.188198758,0,1517820.188198758,1517820.188198758,1517820.188198758,1518328.8283562574,1518328.8283562574
,09/08/2023,1691539200,0,1522584.6588731231,0,1522584.6588731231,1522584.6588731231,1522584.6588731231,1522584.6588731231,1522584.6588731231
,10/08/2023,1691625600,0,1522584.6588731231,0,1522584.6588731231,1522584.6588731231,1522584.6588731231,1522584.6588731231,1522584.6588731231
,11/08/2023,1691712000,0,1522584.6588731231,0,1522584.6588731231,1522584.6588731231,1522584.6588731231,1522584.6588731231,1522584.6588731231
,12/08/2023,1691798400,0,1522584.6588731231,0,1522584.6588731231,1522584.6588731231,1522584.6588731231,1522584.6588731231,1522584.6588731231
,13/08/2023,1691884800,0,1522216.1933856758,0,1522216.1933856758,1522216.1933856758,1522216.1933856758,1522584.6588731231,1522584.6588731231
,14/08/2023,1691971200,0,1521494.48825737,0,1521494.48825737,1521494.48825737,1521494.48825737,1522584.6588731231,1522584.6588731231
,15/08/2023,1692057600,0,1522519.1877327915,0,1522519.1877327915,1522519.1877327915,1522519.1877327915,1522584.6588731231,1522584.6588731231
,16/08/2023,1692144000,0,1488544.060254863,0,1488544.060254863,1488544.060254863,1488544.060254863,1488980.3314919902,1488980.3314919902
,17/08/2023,1692230400,0,1481109.9488422137,0,1481109.9488422137,1481109.9488422137,1481109.9488422137,1481283.2589835147,1481283.2589835147
,18/08/2023,1692316800,0,1450261.1061168022,0,1450261.1061168022,1450261.1061168022,1450261.1061168022,1450771.7777825817,1450771.7777825817
,19/08/2023,1692403200,0,1443411.3701731474,0,1443411.3701731474,1443411.3701731474,1443411.3701731474,1443411.3701731474,1443411.3701731474
,20/08/2023,1692489600,0,1433510.6603515814,0,1433510.6603515814,1433510.6603515814,1433510.6603515814,1433510.6603515814,1433510.6603515814
,21/08/2023,1692576000,0,1433486.2906703553,0,1433486.2906703553,1433486.2906703553,1433486.2906703553,1433510.6603515814,1433510.6603515814
,22/08/2023,1692662400,0,1429721.8585873523,0,1429721.8585873523,1429721.8585873523,1429721.8585873523,1430439.9394369498,1430439.9394369498
,23/08/2023,1692748800,0,1410604.599598557,0,1410604.599598557,1410604.599598557,1410604.599598557,1411368.1497675814,1411368.1497675814
,24/08/2023,1692835200,0,1421885.337317777,0,1421885.337317777,1421885.337317777,1421885.337317777,1421885.337317777,1421885.337317777
,25/08/2023,1692921600,0,1412333.2442276436,0,1412333.2442276436,1412333.2442276436,1412333.2442276436,1412333.2442276436,1412333.2442276436
,26/08/2023,1693008000,0,1412084.6735766595,0,1412084.6735766595,1412084.6735766595,1412084.6735766595,1412333.2442276436,1412333.2442276436
,27/08/2023,1693094400,0,1412333.2442276436,0,1412333.2442276436,1412333.2442276436,1412333.2442276436,1412333.2442276436,1412333.2442276436
