,Date,Timestamp,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE
,17/01/2023,1673913600,9.563946529790815,33.411110385035585,1288.6006088784316,9.563946529790815,33.411110385035585,1288.6006088784316,9.563946529790815,,,31.984098385035587,1.427012,,131.61424326452158,565.6589573749588,,57.75470306,,473.581854,,,,59.99085117895107,9.563946529790815,,,31.984098385035587,1.427012,,131.61424326452158,565.6589573749588,,57.75470306,,473.581854,,,,59.99085117895107,30.064431195607927,,,100.54256600611599,1.427012,,131.82146661003256,1778.1587079356802,,0.00273706,,473.581854,,,,0.03830026314949664,30.064431195607927,,,100.54256600611599,1.427012,,131.82146661003256,1778.1587079356802,,0.00273706,,473.581854,,,,0.03830026314949664
,18/01/2023,1674000000,10.055872709589519,34.41050491369291,1305.976967887514,10.055872709589519,34.41050491369291,1305.976967887514,10.055872709589519,,,33.02643562275791,1.384069290935,,131.20796950442946,581.9451190856433,,57.85871134,,473.91563685247604,,,,61.049531104965446,10.055872709589519,,,33.02643562275791,1.384069290935,,131.20796950442946,581.9451190856433,,57.85871134,,473.91563685247604,,,,61.049531104965446,30.654223268939703,,,100.67746088231968,1.384655,,131.82146661003256,1773.9957660471625,,0.00273706,,474.116188,,,,0.03884694701055363,30.654223268939703,,,100.67746088231968,1.384655,,131.82146661003256,1773.9957660471625,,0.00273706,,474.116188,,,,0.03884694701055363
,19/01/2023,1674086400,9.211410166976766,31.63737869247177,1254.244356820895,9.211410166976766,31.63737869247177,1254.244356820895,9.211410166976766,,,30.25297293037177,1.3844057621,,131.3975287734147,535.9508771037979,,56.75567616,,472.66456806066003,,,,57.47570672302253,9.211410166976766,,,30.25297293037177,1.3844057621,,131.3975287734147,535.9508771037979,,56.75567616,,472.66456806066003,,,,57.47570672302253,30.654223268939703,,,100.67746088231968,1.384655,,131.82146661003256,1783.5659850239867,,0.00273706,,472.749663,,,,0.03787176584896453,30.654223268939703,,,100.67746088231968,1.384655,,131.82146661003256,1783.5659850239867,,0.00273706,,472.749663,,,,0.03787176584896453
,20/01/2023,1674172800,9.279462542633812,31.860868809080518,1260.6403494455533,9.279462542633812,31.860868809080518,1260.6403494455533,9.279462542633812,,,30.476476893530517,1.38439191555,,131.77559273965227,540.1501140306711,,57.58226828,,472.8103789563,,,,58.32199543892992,9.279462542633812,,,30.476476893530517,1.38439191555,,131.77559273965227,540.1501140306711,,57.58226828,,472.8103789563,,,,58.32199543892992,30.654223268939703,,,100.67746088231968,1.384655,,131.82146661003256,1784.3578890658218,,0.00273706,,472.90023,,,,0.03763923552044525,30.654223268939703,,,100.67746088231968,1.384655,,131.82146661003256,1784.3578890658218,,0.00273706,,472.90023,,,,0.03763923552044525
,21/01/2023,1674259200,10.611603123232126,36.23483365454848,1345.6046749597567,10.611603123232126,36.23483365454848,1345.6046749597567,10.611603123232126,,,34.851617311093484,1.383216343455,,131.62808451851564,613.7213724653362,,61.72891418,,474.382946479623,,,,64.14335731628198,10.611603123232126,,,34.851617311093484,1.383216343455,,131.62808451851564,613.7213724653362,,61.72891418,,474.382946479623,,,,64.14335731628198,30.654223268939703,,,100.67746088231968,1.384655,,131.82146661003256,1772.8849974877626,,0.00273706,,474.876343,,,,0.03876082866500407,30.654223268939703,,,100.67746088231968,1.384655,,131.82146661003256,1772.8849974877626,,0.00273706,,474.876343,,,,0.03876082866500407
,22/01/2023,1674345600,10.453207245713859,35.788544203299466,1340.9843415552289,10.453207245713859,35.788544203299466,1340.9843415552289,10.453207245713859,,,34.328664271299466,1.459879932,,131.95328807664256,607.0422927759734,,62.64582928,,475.772790288,,,,63.57014113461296,10.453207245713859,,,34.328664271299466,1.459879932,,131.95328807664256,607.0422927759734,,62.64582928,,475.772790288,,,,63.57014113461296,30.51666003694115,,,100.2176798435792,1.456966,,131.82146661003256,1772.1741128097758,,0.00273706,,474.823144,,,,0.03889009680267034,30.51666003694115,,,100.2176798435792,1.456966,,131.82146661003256,1772.1741128097758,,0.00273706,,474.823144,,,,0.03889009680267034
,23/01/2023,1674432000,11.652969735066199,39.72714532034978,1409.561880182861,11.652969735066199,39.72714532034978,1409.561880182861,11.652969735066199,,,38.26872235434978,1.4584229659999999,,131.82146661003256,671.3148029214099,,62.35570092,,477.123818171,,,,66.94609156041854,11.652969735066199,,,38.26872235434978,1.4584229659999999,,131.82146661003256,671.3148029214099,,62.35570092,,477.123818171,,,,66.94609156041854,30.51666003694115,,,100.2176798435792,1.456966,,131.82146661003256,1758.0313074075304,,0.00273706,,476.647171,,,,0.04087961429888042,30.51666003694115,,,100.2176798435792,1.456966,,131.82146661003256,1758.0313074075304,,0.00273706,,476.647171,,,,0.04087961429888042
,24/01/2023,1674518400,12.230427022709435,41.69909120640174,1445.6059223884722,12.230427022709435,41.69909120640174,1445.6059223884722,12.230427022709435,,,40.16191320640174,1.537178,,131.8114481785702,705.3742142087108,,62.77720816,,477.503237,,,,68.13981484119135,12.230427022709435,,,40.16191320640174,1.537178,,131.8114481785702,705.3742142087108,,62.77720816,,477.503237,,,,68.13981484119135,30.380115809800376,,,99.76132248596986,1.537178,,131.82146661003256,1752.1342694836078,,0.00273706,,477.503237,,,,0.04184566977891336,30.380115809800376,,,99.76132248596986,1.537178,,131.82146661003256,1752.1342694836078,,0.00273706,,477.503237,,,,0.04184566977891336
,25/01/2023,1674604800,11.580171023916469,39.56243177149205,1402.6451189247352,11.580171023916469,39.56243177149205,1402.6451189247352,11.580171023916469,,,38.02662185991205,1.53580991158,,131.28930334932787,668.6482639698019,,61.52637174,,476.26089921739003,,,,64.92028064821535,11.580171023916469,,,38.02662185991205,1.53580991158,,131.28930334932787,668.6482639698019,,61.52637174,,476.26089921739003,,,,64.92028064821535,30.380115809800376,,,99.76132248596986,1.537178,,131.82146661003256,1754.1719939602751,,0.00273706,,476.685149,,,,0.04191244433210584,30.380115809800376,,,99.76132248596986,1.537178,,131.82146661003256,1754.1719939602751,,0.00273706,,476.685149,,,,0.04191244433210584
,26/01/2023,1674691200,12.451563885688971,42.419735403757116,1456.083121026149,12.451563885688971,42.419735403757116,1456.083121026149,12.451563885688971,,,40.888075872777115,1.5316595309799999,,131.22049254375742,716.8135209502262,,63.1029183,,476.29178587594004,,,,68.65440335622523,12.451563885688971,,,40.888075872777115,1.5316595309799999,,131.22049254375742,716.8135209502262,,63.1029183,,476.29178587594004,,,,68.65440335622523,30.380115809800376,,,99.76132248596986,1.537178,,131.82146661003256,1748.927121156852,,0.00273706,,478.007834,,,,0.04244738676655449,30.380115809800376,,,99.76132248596986,1.537178,,131.82146661003256,1748.927121156852,,0.00273706,,478.007834,,,,0.04244738676655449
,27/01/2023,1674777600,14.41927754050471,48.631991726041825,1569.7188706324166,14.41927754050471,48.631991726041825,1569.7188706324166,14.41927754050471,,,47.09481372604183,1.537178,,131.54160963641945,821.6212873625302,,62.72520402,,480.672979,,,,73.15779061346689,14.41927754050471,,,47.09481372604183,1.537178,,131.54160963641945,821.6212873625302,,62.72520402,,480.672979,,,,73.15779061346689,30.36033659236513,,,99.15991924428415,1.537178,,131.82146661003256,1729.9548306569072,,0.00273706,,480.672979,,,,0.04590148739708049,30.36033659236513,,,99.15991924428415,1.537178,,131.82146661003256,1729.9548306569072,,0.00273706,,480.672979,,,,0.04590148739708049
,28/01/2023,1674864000,15.249944456090779,48.10522373772788,1564.9477178413388,15.249944456090779,48.10522373772788,1564.9477178413388,15.249944456090779,,,46.432919737727886,1.672304,,131.82146661003256,815.9136070755097,,63.23156012,,480.706299,,,,73.27478503579643,15.249944456090779,,,46.432919737727886,1.672304,,131.82146661003256,815.9136070755097,,63.23156012,,480.706299,,,,73.27478503579643,32.35032765398977,,,98.50004187044524,1.672304,,131.82146661003256,1730.830732022719,,0.00273706,,480.706299,,,,0.045677977904820234,32.35032765398977,,,98.50004187044524,1.672304,,131.82146661003256,1730.830732022719,,0.00273706,,480.706299,,,,0.045677977904820234
,29/01/2023,1674950400,13.98646406744397,46.293411770851115,1532.9618455127172,13.98646406744397,46.293411770851115,1532.9618455127172,13.98646406744397,,,44.619435466851115,1.6739763039999997,,131.95328807664256,785.8216630219307,,63.23156012,,480.416682746,,,,71.53865154814396,13.98646406744397,,,44.619435466851115,1.6739763039999997,,131.95328807664256,785.8216630219307,,63.23156012,,480.416682746,,,,71.53865154814396,30.875946363916057,,,98.50004187044524,1.672304,,131.82146661003256,1734.7477820033837,,0.00273706,,479.936746,,,,0.045058892306426374,30.875946363916057,,,98.50004187044524,1.672304,,131.82146661003256,1734.7477820033837,,0.00273706,,479.936746,,,,0.045058892306426374
,30/01/2023,1675036800,14.99070422293034,49.49497170513535,1593.1794112606542,14.99070422293034,49.49497170513535,1593.1794112606542,14.99070422293034,,,47.82314932868735,1.671822376448,,131.95328807664256,839.8535781177042,,65.04896796,,481.09438490176,,,,75.22919220454733,14.99070422293034,,,47.82314932868735,1.671822376448,,131.95328807664256,839.8535781177042,,65.04896796,,481.09438490176,,,,75.22919220454733,30.875946363916057,,,98.50004187044524,1.672304,,131.82146661003256,1729.8236057409347,,0.00273706,,481.23298,,,,0.045731753730705184,30.875946363916057,,,98.50004187044524,1.672304,,131.82146661003256,1729.8236057409347,,0.00273706,,481.23298,,,,0.045731753730705184
,31/01/2023,1675123200,14.606144310967766,48.27030761119096,1566.093414640384,14.606144310967766,48.27030761119096,1566.093414640384,14.606144310967766,,,46.59633130719096,1.6739763039999997,,131.71798675874368,817.3300876215237,,62.42686448,,481.56469260899996,,,,73.05378317111675,14.606144310967766,,,46.59633130719096,1.6739763039999997,,131.71798675874368,817.3300876215237,,62.42686448,,481.56469260899996,,,,73.05378317111675,30.875946363916057,,,98.50004187044524,1.672304,,131.82146661003256,1727.7550741483064,,0.00273706,,481.083609,,,,0.04651151947023337,30.875946363916057,,,98.50004187044524,1.672304,,131.82146661003256,1727.7550741483064,,0.00273706,,481.083609,,,,0.04651151947023337
,01/02/2023,1675209600,16.46855051969282,54.211731636774346,1671.701837187406,16.46855051969282,54.211731636774346,1671.701837187406,16.46855051969282,,,52.537755332774346,1.6739763039999997,,131.95328807664256,915.6536588860222,,63.176818919999995,,483.66231613699995,,,,77.25575516774144,16.46855051969282,,,52.537755332774346,1.6739763039999997,,131.95328807664256,915.6536588860222,,63.176818919999995,,483.66231613699995,,,,77.25575516774144,30.875946363916057,,,98.50004187044524,1.672304,,131.82146661003256,1716.7068362137586,,0.00273706,,483.179137,,,,0.048711068832119446,30.875946363916057,,,98.50004187044524,1.672304,,131.82146661003256,1716.7068362137586,,0.00273706,,483.179137,,,,0.048711068832119446
,02/02/2023,1675296000,18.101164803041268,59.67990307744924,1777.464008826844,18.101164803041268,59.67990307744924,1777.464008826844,18.101164803041268,,,57.91875669607824,1.761146381371,,132.21693100986263,1010.8666971015081,,65.98230542,,484.84541451540997,,,,83.55266078006316,18.101164803041268,,,57.91875669607824,1.761146381371,,132.21693100986263,1010.8666971015081,,65.98230542,,484.84541451540997,,,,83.55266078006316,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1709.847035792288,,0.00273706,,485.42647,,,,0.04966838907155656,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1709.847035792288,,0.00273706,,485.42647,,,,0.04966838907155656
,03/02/2023,1675382400,18.68935782139744,61.56583309096719,1807.9678450103438,18.68935782139744,61.56583309096719,1807.9678450103438,18.68935782139744,,,59.800812833967186,1.765020257,,131.95328807664256,1041.2044532953826,,64.44134063999999,,486.46837639399996,,,,83.90038660431888,18.68935782139744,,,59.800812833967186,1.765020257,,131.95328807664256,1041.2044532953826,,64.44134063999999,,486.46837639399996,,,,83.90038660431888,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1705.7348836943165,,0.00273706,,485.982394,,,,0.05091073768913579,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1705.7348836943165,,0.00273706,,485.982394,,,,0.05091073768913579
,04/02/2023,1675468800,19.164939631512816,63.087564286106904,1835.1826855867034,19.164939631512816,63.087564286106904,1835.1826855867034,19.164939631512816,,,61.3225440291069,1.765020257,,131.82146661003256,1066.6411543482513,,64.25522056,,487.06501944099995,,,,85.39982462741969,19.164939631512816,,,61.3225440291069,1.765020257,,131.82146661003256,1066.6411543482513,,64.25522056,,487.06501944099995,,,,85.39982462741969,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1704.0438796707251,,0.00273706,,486.578441,,,,0.051287181557848144,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1704.0438796707251,,0.00273706,,486.578441,,,,0.051287181557848144
,05/02/2023,1675555200,18.72606821799361,61.68076071564379,1809.0309745336356,18.72606821799361,61.68076071564379,1809.0309745336356,18.72606821799361,,,59.918276022209795,1.762484693434,,131.3397909710395,1043.624245154469,,63.71328268,,485.92290750427,,,,84.43074822385718,18.72606821799361,,,59.918276022209795,1.762484693434,,131.3397909710395,1043.624245154469,,63.71328268,,485.92290750427,,,,84.43074822385718,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1706.34738822502,,0.00273706,,486.135835,,,,0.05074573159265367,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1706.34738822502,,0.00273706,,486.135835,,,,0.05074573159265367
,06/02/2023,1675641600,17.592944725393348,58.05582255861678,1744.6129028609166,17.592944725393348,58.05582255861678,1744.6129028609166,17.592944725393348,,,56.29259200747178,1.7632305511450002,,131.80973449950426,983.6558788775835,,63.0208065,,484.80730978126996,,,,81.31917320255883,17.592944725393348,,,56.29259200747178,1.7632305511450002,,131.80973449950426,983.6558788775835,,63.0208065,,484.80730978126996,,,,81.31917320255883,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1711.8848439578971,,0.00273706,,484.814582,,,,0.04961572026660412,30.617511756606895,,,97.96762989375601,1.763257,,131.82146661003256,1711.8848439578971,,0.00273706,,484.814582,,,,0.04961572026660412
,07/02/2023,1675728000,16.220453525879932,53.66935352859895,1667.0558803479332,16.220453525879932,53.66935352859895,1667.0558803479332,16.220453525879932,,,51.787178233598944,1.882175295,,131.95328807664256,911.0589550109502,,62.47065744,,483.65876158599997,,,,77.91421823434041,16.220453525879932,,,51.787178233598944,1.882175295,,131.95328807664256,911.0589550109502,,62.47065744,,483.65876158599997,,,,77.91421823434041,30.617511756606895,,,97.7527869907507,1.880295,,131.82146661003256,1719.702733434917,,0.00273706,,483.175586,,,,0.04803559671909569,30.617511756606895,,,97.7527869907507,1.880295,,131.82146661003256,1719.702733434917,,0.00273706,,483.175586,,,,0.04803559671909569
,08/02/2023,1675814400,18.294269449690184,60.28574607293345,1786.1459579855666,18.294269449690184,60.28574607293345,1786.1459579855666,18.294269449690184,,,58.40826775484345,1.87747831809,,131.81382096496918,1021.6278821161379,,63.7187568,,484.98836547993596,,,,83.9971326245237,18.294269449690184,,,58.40826775484345,1.87747831809,,131.81382096496918,1021.6278821161379,,63.7187568,,484.98836547993596,,,,83.9971326245237,30.617511756606895,,,97.7527869907507,1.880295,,131.82146661003256,1709.8088435610082,,0.00273706,,485.715968,,,,0.049921627871794334,30.617511756606895,,,97.7527869907507,1.880295,,131.82146661003256,1709.8088435610082,,0.00273706,,485.715968,,,,0.049921627871794334
,09/02/2023,1675900800,16.22157018517776,55.22330722008449,1658.1313095489315,16.22157018517776,55.22330722008449,1658.1313095489315,16.22157018517776,,,52.21385222008449,3.009455,,131.72115047394232,901.780960050298,,62.81826406,,483.25986,,,,78.55107496469124,16.22157018517776,,,52.21385222008449,3.009455,,131.72115047394232,901.780960050298,,62.81826406,,483.25986,,,,78.55107496469124,30.966118452412356,,,99.67347884616461,3.009455,,131.82146661003256,1721.45209793337,,0.00273706,,483.25986,,,,0.047595173875842965,30.966118452412356,,,99.67347884616461,3.009455,,131.82146661003256,1721.45209793337,,0.00273706,,483.25986,,,,0.047595173875842965
,10/02/2023,1675987200,13.955078932767368,47.77598029999562,1519.607760485986,13.955078932767368,47.77598029999562,1519.607760485986,13.955078932767368,,,44.91809629999562,2.857884,,131.5956564377296,777.8660836432985,,59.69254154,,480.044002,,,,70.40947686495824,13.955078932767368,,,44.91809629999562,2.857884,,131.5956564377296,777.8660836432985,,59.69254154,,480.044002,,,,70.40947686495824,31.147018301458953,,,100.25488026710983,2.857884,,131.82146661003256,1736.157083743376,,0.00273706,,480.044002,,,,0.045448339722543106,31.147018301458953,,,100.25488026710983,2.857884,,131.82146661003256,1736.157083743376,,0.00273706,,480.044002,,,,0.045448339722543106
,11/02/2023,1676073600,13.45740845384572,46.00492454212796,1484.9040623362464,13.45740845384572,46.00492454212796,1484.9040623362464,13.45740845384572,,,43.31574054212796,2.689184,,131.95328807664256,746.272126005065,,59.268297239999995,,479.279624,,,,68.13072701453862,13.45740845384572,,,43.31574054212796,2.689184,,131.95328807664256,746.272126005065,,59.268297239999995,,479.279624,,,,68.13072701453862,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1739.858125054065,,0.00273706,,479.279624,,,,0.044958313216493524,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1739.858125054065,,0.00273706,,479.279624,,,,0.044958313216493524
,12/02/2023,1676160000,14.913754138800527,50.69250551624359,1566.5286352300961,14.913754138800527,50.69250551624359,1566.5286352300961,14.913754138800527,,,48.003321516243595,2.689184,,131.6104204419899,821.9352247532988,,59.71170096,,481.208883,,,,72.06240607480748,14.913754138800527,,,48.003321516243595,2.689184,,131.6104204419899,821.9352247532988,,59.71170096,,481.208883,,,,72.06240607480748,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1729.1340494867914,,0.00273706,,481.208883,,,,0.04691685074794102,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1729.1340494867914,,0.00273706,,481.208883,,,,0.04691685074794102
,13/02/2023,1676246400,13.759859494454197,46.96620721536672,1498.9693267791233,13.759859494454197,46.96620721536672,1498.9693267791233,13.759859494454197,,,44.28924824583072,2.676958969536,,131.19056907083694,761.4576086224952,,59.468102619999996,,477.773609356098,,,,69.07943710969323,13.759859494454197,,,44.28924824583072,2.676958969536,,131.19056907083694,761.4576086224952,,59.468102619999996,,477.773609356098,,,,69.07943710969323,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1736.240092443105,,0.00273706,,479.955487,,,,0.045650623907755136,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1736.240092443105,,0.00273706,,479.955487,,,,0.045650623907755136
,14/02/2023,1676332800,14.336304823198967,48.833573425480076,1533.18867419815,14.336304823198967,48.833573425480076,1533.18867419815,14.336304823198967,,,46.14466910061608,2.688904324864,,131.68898603608946,791.5290990291371,,59.531054999999995,,480.457469226032,,,,69.98206490689147,14.336304823198967,,,46.14466910061608,2.688904324864,,131.68898603608946,791.5290990291371,,59.531054999999995,,480.457469226032,,,,69.98206490689147,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1732.2385849983305,,0.00273706,,480.507442,,,,0.04653712613256603,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1732.2385849983305,,0.00273706,,480.507442,,,,0.04653712613256603
,15/02/2023,1676419200,16.091148350513635,54.48221750761843,1633.587426130096,16.091148350513635,54.48221750761843,1633.587426130096,16.091148350513635,,,51.79303350761843,2.689184,,132.08510954325263,883.1293854772057,,60.72441316,,482.694791,,,,74.95372694963741,16.091148350513635,,,51.79303350761843,2.689184,,132.08510954325263,883.1293854772057,,60.72441316,,482.694791,,,,74.95372694963741,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1721.9294199667866,,0.00273706,,482.694791,,,,0.048312359452919486,31.374589274738405,,,100.98627631771365,2.689184,,131.82146661003256,1721.9294199667866,,0.00273706,,482.694791,,,,0.048312359452919486
,16/02/2023,1676505600,17.57323084392614,59.37612808842624,1733.362144202879,17.57323084392614,59.37612808842624,1733.362144202879,17.57323084392614,,,56.558260602426245,2.817867486,,131.41558831434025,966.3485512133088,,67.4822143,,485.817895398,,,,82.29789497723003,17.57323084392614,,,56.558260602426245,2.817867486,,131.41558831434025,966.3485512133088,,67.4822143,,485.817895398,,,,82.29789497723003,31.21322125150734,,,100.45765161015379,2.812243,,131.82146661003256,1716.408974705969,,0.00273706,,484.848199,,,,0.048742260548100914,31.21322125150734,,,100.45765161015379,2.812243,,131.82146661003256,1716.408974705969,,0.00273706,,484.848199,,,,0.048742260548100914
,17/02/2023,1676592000,16.90392574063007,57.21288331192872,1690.6033943447633,16.90392574063007,57.21288331192872,1690.6033943447633,16.90392574063007,,,54.40414717894972,2.808736132979,,131.34545929410373,931.0693406898819,,64.82452904,,483.483616170569,,,,79.88044915020849,16.90392574063007,,,54.40414717894972,2.808736132979,,131.34545929410373,931.0693406898819,,64.82452904,,483.483616170569,,,,79.88044915020849,31.21322125150734,,,100.45765161015379,2.812243,,131.82146661003256,1719.226277810489,,0.00273706,,484.087273,,,,0.048334179933204144,31.21322125150734,,,100.45765161015379,2.812243,,131.82146661003256,1719.226277810489,,0.00273706,,484.087273,,,,0.048334179933204144
,18/02/2023,1676678400,4.596644997899992,4.243790607023136,1730.8524730992901,4.596644997899992,4.243790607023136,1730.8524730992901,4.596644997899992,,,2.5936196070231365,1.650171,,132.27750213241544,962.8973755635504,,68.38667858000001,,485.088967,,,,82.20194982332413,4.596644997899992,,,2.5936196070231365,1.650171,,132.27750213241544,962.8973755635504,,68.38667858000001,,485.088967,,,,82.20194982332413,8.18891907166079,,,4.620531077402818,1.650171,,132.47860465428064,1715.4008383085566,,0.00277442,,485.088967,,,,0.04848185207094232,8.18891907166079,,,4.620531077402818,1.650171,,132.47860465428064,1715.4008383085566,,0.00277442,,485.088967,,,,0.04848185207094232
,19/02/2023,1676764800,4.812109778994779,4.313052144410356,1703.3024466160296,4.812109778994779,4.313052144410356,1703.3024466160296,4.812109778994779,,,2.739405355070356,1.57364678934,,132.3379123761378,936.8957940555773,,68.48100886,,484.37123269284,,,,81.21649863147444,4.812109778994779,,,2.739405355070356,1.57364678934,,132.3379123761378,936.8957940555773,,68.48100886,,484.37123269284,,,,81.21649863147444,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1718.2834952261935,,0.00277442,,484.594146,,,,0.04786084200967302,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1718.2834952261935,,0.00277442,,484.594146,,,,0.04786084200967302
,20/02/2023,1676851200,4.594817275416371,4.1896933996543275,1658.5966425614013,4.594817275416371,4.1896933996543275,1658.5966425614013,4.594817275416371,,,2.6157065461783278,1.573986853476,,131.90060050217403,897.1838254645196,,67.39621064,,483.36931010343596,,,,78.7466958512717,4.594817275416371,,,2.6157065461783278,1.573986853476,,131.90060050217403,897.1838254645196,,67.39621064,,483.36931010343596,,,,78.7466958512717,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1723.265707824212,,0.00277442,,483.487281,,,,0.04697761436249251,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1723.265707824212,,0.00277442,,483.487281,,,,0.04697761436249251
,21/02/2023,1676937600,4.539172531699144,4.156127090563168,1650.7736739268425,4.539172531699144,4.156127090563168,1650.7736739268425,4.539172531699144,,,2.584029482287168,1.5720976082759999,,132.4204465468374,887.3100857829171,,69.03589286,,482.679655669068,,,,79.32759306802004,4.539172531699144,,,2.584029482287168,1.5720976082759999,,132.4204465468374,887.3100857829171,,69.03589286,,482.679655669068,,,,79.32759306802004,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1725.1933811946085,,0.00277442,,483.377653,,,,0.046480648433227106,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1725.1933811946085,,0.00277442,,483.377653,,,,0.046480648433227106
,22/02/2023,1677024000,4.522598252761641,4.148793582273608,1644.391596958612,4.522598252761641,4.148793582273608,1644.391596958612,4.522598252761641,,,2.5745941887126085,1.574199393561,,132.17032694125012,883.1991686061282,,67.61538982,,483.32782952353796,,,,78.07888206769577,4.522598252761641,,,2.5745941887126085,1.574199393561,,132.17032694125012,883.1991686061282,,67.61538982,,483.32782952353796,,,,78.07888206769577,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1723.4936854077166,,0.00277442,,483.380518,,,,0.04705786613369964,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1723.4936854077166,,0.00277442,,483.380518,,,,0.04705786613369964
,23/02/2023,1677110400,4.47859433647709,4.123570149193772,1634.258346473084,4.47859433647709,4.123570149193772,1634.258346473084,4.47859433647709,,,2.5495439364427717,1.574026212751,,132.11296370543482,875.202253381208,,66.9467546,,482.974839341154,,,,77.02153544528704,4.47859433647709,,,2.5495439364427717,1.574026212751,,132.11296370543482,875.202253381208,,66.9467546,,482.974839341154,,,,77.02153544528704,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1724.6689960040435,,0.00277442,,483.080634,,,,0.04699443878415269,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1724.6689960040435,,0.00277442,,483.080634,,,,0.04699443878415269
,24/02/2023,1677196800,4.298986695019627,4.020141971473805,1598.2731048151231,4.298986695019627,4.020141971473805,1598.2731048151231,4.298986695019627,,,2.447298111343805,1.5728438601299999,,131.87728426775487,842.2303151094754,,66.24760076,,481.96670137689,,,,75.95120330100275,4.298986695019627,,,2.447298111343805,1.5728438601299999,,131.87728426775487,842.2303151094754,,66.24760076,,481.96670137689,,,,75.95120330100275,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1729.0351565549372,,0.00277442,,482.434663,,,,0.04609612562042323,8.825494641907634,,,5.0241179843234685,1.574371,,132.47860465428064,1729.0351565549372,,0.00277442,,482.434663,,,,0.04609612562042323
,25/02/2023,1677283200,4.423279626723718,4.0445886155979185,1554.31216086585,4.423279626723718,4.0445886155979185,1554.31216086585,4.423279626723718,,,2.540378363069918,1.504210252528,,132.30730981846267,803.7449941808987,,64.2139509,,481.087701616626,,,,72.95820434986241,4.423279626723718,,,2.540378363069918,1.504210252528,,132.30730981846267,803.7449941808987,,64.2139509,,481.087701616626,,,,72.95820434986241,9.541587575631592,,,5.479925456221956,1.505032,,132.47860465428064,1733.7821475539201,,0.00277442,,481.350519,,,,0.04549594314729326,9.541587575631592,,,5.479925456221956,1.505032,,132.47860465428064,1733.7821475539201,,0.00277442,,481.350519,,,,0.04549594314729326
,26/02/2023,1677369600,4.3346001117957975,3.994359533319791,1537.7690014143163,4.3346001117957975,3.994359533319791,1537.7690014143163,4.3346001117957975,,,2.489447935879791,1.50491159744,,132.23643376497262,788.285096207144,,64.09187642,,480.98826186048,,,,72.16733316171971,4.3346001117957975,,,2.489447935879791,1.50491159744,,132.23643376497262,788.285096207144,,64.09187642,,480.98826186048,,,,72.16733316171971,9.541587575631592,,,5.479925456221956,1.505032,,132.47860465428064,1735.2214935715333,,0.00277442,,481.026744,,,,0.045314730287784426,9.541587575631592,,,5.479925456221956,1.505032,,132.47860465428064,1735.2214935715333,,0.00277442,,481.026744,,,,0.045314730287784426
