,Date,Timestamp,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog
,28/05/2023,1685232000,76348.85568541593,76348.85568541593,24851.46877735951,28076.749080849415,23420.637827207,24851.46877735951,28076.749080849415,23420.637827207,236.47795962850424,15.248992016624529,23350.586069,236.47795962850424,15.248992016624529,23350.586069
,29/05/2023,1685318400,79538.02754006542,79538.02754006542,20567.071912952713,28628.829404255725,30342.126222856983,20567.071912952713,28628.829404255725,30342.126222856983,178.68872209342064,14.927720081683844,30346.79963,178.68872209342064,14.927720081683844,30346.79963
,30/05/2023,1685404800,78387.98797629948,78387.98797629948,21680.62231080342,29444.05008543546,27263.315580060596,21680.62231080342,29444.05008543546,27263.315580060596,194.79445023183666,15.578450350750225,27284.078764,194.79445023183666,15.578450350750225,27284.078764
,31/05/2023,1685491200,78554.03415688811,78554.03415688811,23000.701886639294,26862.990536581605,28690.341733667206,23000.701886639294,26862.990536581605,28690.341733667206,207.0642949823487,14.112048822768829,28694.875524,207.0642949823487,14.112048822768829,28694.875524
,01/06/2023,1685577600,77581.18670368411,77581.18670368411,23433.830866121178,28411.657448227103,25735.698389335837,23433.830866121178,28411.657448227103,25735.698389335837,214.9695520238618,15.186009721593825,25791.692153,214.9695520238618,15.186009721593825,25791.692153
,02/06/2023,1685664000,76604.93114153348,76604.93114153348,25466.26194590326,26970.709724132583,24167.959471497637,25466.26194590326,26970.709724132583,24167.959471497637,238.53748544308036,14.489397673877642,24170.714933,238.53748544308036,14.489397673877642,24170.714933
,03/06/2023,1685750400,60773.339743463235,60773.339743463235,18324.991102391283,20231.784280308406,22216.564360763543,18324.991102391283,20231.784280308406,22216.564360763543,164.7634517388175,10.633867842775814,22234.574366,164.7634517388175,10.633867842775814,22234.574366
,04/06/2023,1685836800,60354.43499535929,60354.43499535929,19338.047273349173,20162.937893742583,20853.449828267538,19338.047273349173,20162.937893742583,20853.449828267538,176.74844413992483,10.662805079823254,20856.474017,176.74844413992483,10.662805079823254,20856.474017
,05/06/2023,1685923200,60417.045568318106,60417.045568318106,19051.462641317743,20739.072974952356,20626.509952048,19051.462641317743,20739.072974952356,20626.509952048,173.1951149210704,11.001635452393444,20605.904048,173.1951149210704,11.001635452393444,20605.904048
,06/06/2023,1686009600,57852.92024226999,57852.92024226999,22565.096578614655,20197.345106501336,15090.478557153998,22565.096578614655,20197.345106501336,15090.478557153998,223.30625015947209,11.14188747779678,15075.403154,223.30625015947209,11.14188747779678,15075.403154
,07/06/2023,1686096000,60474.199386813125,60474.199386813125,19150.64191368559,20286.93675201154,21036.620721115996,19150.64191368559,20286.93675201154,21036.620721115996,174.16007560645318,10.728606578814302,21015.605116,174.16007560645318,10.728606578814302,21015.605116
,08/06/2023,1686182400,58772.309666322675,58772.309666322675,20368.942821080298,21692.89942707019,16710.467418172182,20368.942821080298,21692.89942707019,16710.467418172182,195.4042864646997,11.819038381988968,16710.768212,195.4042864646997,11.819038381988968,16710.768212
,09/06/2023,1686268800,59161.25897530866,59161.25897530866,20436.36658927003,20838.366946038623,17886.52544,20436.36658927003,20838.366946038623,17886.52544,193.3796989900646,11.295793529907806,17886.52544,193.3796989900646,11.295793529907806,17886.52544
,10/06/2023,1686355200,58759.40665434165,58759.40665434165,21130.568344699637,20688.32871918659,16940.509590455425,21130.568344699637,20688.32871918659,16940.509590455425,202.8274941898602,11.264655700129365,16952.953058,202.8274941898602,11.264655700129365,16952.953058
,11/06/2023,1686441600,55509.55325498241,55509.55325498241,25389.743160807637,19519.68926625165,10600.12082792312,25389.743160807637,19519.68926625165,10600.12082792312,268.7029649783854,11.16214489646926,10602.75031,268.7029649783854,11.16214489646926,10602.75031
,12/06/2023,1686528000,55357.205413799406,55357.205413799406,25319.34853028369,19635.644628845628,10402.212254670094,25319.34853028369,19635.644628845628,10402.212254670094,269.06852848335484,11.243304700930256,10426.171597,269.06852848335484,11.243304700930256,10426.171597
,13/06/2023,1686614400,54986.3654087796,54986.3654087796,25317.421864921747,20417.768600045096,9251.17494381276,25317.421864921747,20417.768600045096,9251.17494381276,271.0354551431511,11.801973723025089,9268.507052,271.0354551431511,11.801973723025089,9268.507052
,14/06/2023,1686700800,55052.490439389454,55052.490439389454,25236.111228378802,20130.936292888513,9685.442918122131,25236.111228378802,20130.936292888513,9685.442918122131,271.0354551431511,11.557414826381896,9693.313889,271.0354551431511,11.557414826381896,9693.313889
,15/06/2023,1686787200,51530.620641503854,51530.620641503854,22897.07525049341,25892.442079010445,2741.103312,22897.07525049341,25892.442079010445,2741.103312,271.0354551431511,15.660309232608622,2741.103312,271.0354551431511,15.660309232608622,2741.103312
,16/06/2023,1686873600,51860.68746049094,51860.68746049094,11864.933521736602,24540.32884233248,15455.42509642185,11864.933521736602,24540.32884233248,15455.42509642185,139.5217958811924,14.764474792633795,15465.80265,139.5217958811924,14.764474792633795,15465.80265
,17/06/2023,1686960000,53202.862293398255,53202.862293398255,9338.379929674149,24063.737185660244,19800.745178063866,9338.379929674149,24063.737185660244,19800.745178063866,104.31612968804903,14.015805920939043,19804.290146,104.31612968804903,14.015805920939043,19804.290146
,18/06/2023,1687046400,53411.96487529237,53411.96487529237,8229.848755544308,24838.110436748062,20344.005683,8229.848755544308,24838.110436748062,20344.005683,90.97776647738567,14.401242193949198,20344.005683,90.97776647738567,14.401242193949198,20344.005683
,19/06/2023,1687132800,52270.80879155597,52270.80879155597,7844.486069596083,24906.71678012389,19519.605941836,7844.486069596083,24906.71678012389,19519.605941836,86.45967232002737,14.462655057152084,19500.105836,86.45967232002737,14.462655057152084,19500.105836
,20/06/2023,1687219200,52554.44553776464,52554.44553776464,8557.659745497103,23265.12961526754,20731.656177,8557.659745497103,23265.12961526754,20731.656177,93.6594040220762,13.371609478339169,20731.656177,93.6594040220762,13.371609478339169,20731.656177
,21/06/2023,1687305600,53744.39902628739,53744.39902628739,3698.8491210035177,24557.394030283875,25488.155875,3698.8491210035177,24557.394030283875,25488.155875,37.98366318549515,13.655286441288201,25488.155875,37.98366318549515,13.655286441288201,25488.155875
,22/06/2023,1687392000,55744.60725139528,55744.60725139528,13298.795851069368,24201.413366533914,18244.398033792004,13298.795851069368,24201.413366533914,18244.398033792004,120.71158982544584,12.649373247894376,18245.56575,120.71158982544584,12.649373247894376,18245.56575
,23/06/2023,1687478400,54805.604260318716,54805.604260318716,15068.392362694323,24834.437643430152,14902.774254194244,15068.392362694323,24834.437643430152,14902.774254194244,141.01059669375186,13.245245333754754,14904.458458,141.01059669375186,13.245245333754754,14904.458458
,24/06/2023,1687564800,55045.75632099487,55045.75632099487,15017.748210038842,24291.07524830503,15736.932862650998,15017.748210038842,24291.07524830503,15736.932862650998,139.54421306484707,12.894584009249838,15721.211651,139.54421306484707,12.894584009249838,15721.211651
,25/06/2023,1687651200,54754.60490945472,54754.60490945472,16186.133880775062,23705.339180679654,14863.131848,16186.133880775062,23705.339180679654,14863.131848,151.82566251547755,12.651551830688662,14863.131848,151.82566251547755,12.651551830688662,14863.131848
,26/06/2023,1687737600,55281.0603876556,55281.0603876556,15483.70340170884,23137.3764165476,16659.98056939916,15483.70340170884,23137.3764165476,16659.98056939916,142.68064321515703,12.217627492540066,16661.980007,142.68064321515703,12.217627492540066,16661.980007
,27/06/2023,1687824000,54290.45452937114,54290.45452937114,18499.627976147018,22291.616043200123,13499.210510023999,18499.627976147018,22291.616043200123,13499.210510023999,177.31839333026952,11.969938271599702,13458.834008,177.31839333026952,11.969938271599702,13458.834008
,28/06/2023,1687910400,54524.703565842094,54524.703565842094,17639.9080208821,22435.319122216595,14449.476422743395,17639.9080208821,22435.319122216595,14449.476422743395,167.4092058544377,11.985191205936468,14464.128585,167.4092058544377,11.985191205936468,14464.128585
,29/06/2023,1687996800,53334.47110085274,53334.47110085274,19014.266680915152,23206.757668971895,11113.446750965688,19014.266680915152,23206.757668971895,11113.446750965688,187.00104918287914,12.697802425543546,11122.823291,187.00104918287914,12.697802425543546,11122.823291
,30/06/2023,1688083200,53867.92540184478,53867.92540184478,18939.869988438364,22151.23968905788,12776.815724348544,18939.869988438364,22151.23968905788,12776.815724348544,183.9715394700181,11.966657134785033,12778.246888,183.9715394700181,11.966657134785033,12778.246888
,01/07/2023,1688169600,56193.82517810858,56193.82517810858,13549.755256613922,22402.240935565555,20241.828985929104,13549.755256613922,22402.240935565555,20241.828985929104,121.19637975504402,11.580078537936759,20250.698792,121.19637975504402,11.580078537936759,20250.698792
,02/07/2023,1688256000,55953.68192975947,55953.68192975947,13394.61127151224,23593.65770324723,18965.412955,13394.61127151224,23593.65770324723,18965.412955,120.6939202695282,12.27512926337086,18965.412955,120.6939202695282,12.27512926337086,18965.412955
,03/07/2023,1688342400,56386.97428914839,56386.97428914839,12846.582173939614,23362.743448208774,20177.648667,12846.582173939614,23362.743448208774,20177.648667,113.66644995522576,12.054892570398174,20177.648667,113.66644995522576,12.054892570398174,20177.648667
,04/07/2023,1688428800,57637.43930452085,57637.43930452085,13648.245606685045,28432.786291295804,15556.40740654,13648.245606685045,28432.786291295804,15556.40740654,118.65976009985259,14.543252751231838,15540.86654,118.65976009985259,14.543252751231838,15540.86654
,05/07/2023,1688515200,54884.546095582904,54884.546095582904,14444.648129090483,26883.846085894394,13556.051880598025,14444.648129090483,26883.846085894394,13556.051880598025,128.43112055739738,13.8743877077993,13567.638644,128.43112055739738,13.8743877077993,13567.638644
,06/07/2023,1688601600,54200.27602108954,54200.27602108954,16977.015787699947,26138.672485626197,11084.5877477634,16977.015787699947,26138.672485626197,11084.5877477634,153.27749898609557,13.73283832656089,11087.914122,153.27749898609557,13.73283832656089,11087.914122
,07/07/2023,1688688000,51904.38592991159,51904.38592991159,20126.28534406014,26237.007257412402,5541.093328439046,20126.28534406014,26237.007257412402,5541.093328439046,197.21984658559668,14.218904660372424,5541.486774,197.21984658559668,14.218904660372424,5541.486774
,08/07/2023,1688774400,52596.96167966522,52596.96167966522,19980.575307732783,25165.306886932434,7451.079485,19980.575307732783,25165.306886932434,7451.079485,192.2503156714402,13.464943891988781,7451.079485,192.2503156714402,13.464943891988781,7451.079485
,09/07/2023,1688860800,52589.63740338746,52589.63740338746,19682.814200800196,25565.855728946157,7340.967473641104,19682.814200800196,25565.855728946157,7340.967473641104,189.02155191395562,13.7035310826023,7341.084931,189.02155191395562,13.7035310826023,7341.084931
,10/07/2023,1688947200,52361.5624806037,52361.5624806037,19839.287937147736,25814.858651965973,6707.415891489999,19839.287937147736,25814.858651965973,6707.415891489999,192.22253596693864,13.876792678542579,6687.35383,192.22253596693864,13.876792678542579,6687.35383
,11/07/2023,1689033600,52983.07455174669,52983.07455174669,18257.10282802153,26250.07181936033,8475.89990436483,18257.10282802153,26250.07181936033,8475.89990436483,173.18443206243148,13.983407371158744,8476.798445,173.18443206243148,13.983407371158744,8476.798445
,12/07/2023,1689120000,52938.051646196465,52938.051646196465,19053.8785256031,25672.554273288675,8211.61884730469,19053.8785256031,25672.554273288675,8211.61884730469,181.4827938432527,13.65873804821777,8211.840567,181.4827938432527,13.65873804821777,8211.840567
,13/07/2023,1689206400,52846.28954398975,52846.28954398975,19140.2802533416,25833.73195714972,7872.2773334984295,19140.2802533416,25833.73195714972,7872.2773334984295,182.1669387393319,13.800439091401865,7874.750005,182.1669387393319,13.800439091401865,7874.750005
,14/07/2023,1689292800,56825.441280862804,56825.441280862804,9677.659290049882,27062.304211799106,20085.477779013818,9677.659290049882,27062.304211799106,20085.477779013818,79.82233000700991,13.436158465548127,20114.623869,79.82233000700991,13.436158465548127,20114.623869
,15/07/2023,1689379200,54888.19608800758,54888.19608800758,18419.33941469916,25642.179125396764,10826.677547911655,18419.33941469916,25642.179125396764,10826.677547911655,166.70594094215912,13.279153979211275,10830.511549,166.70594094215912,13.279153979211275,10830.511549
,16/07/2023,1689465600,55020.40521890009,55020.40521890009,17901.817031774284,26260.8063131258,10857.781874,17901.817031774284,26260.8063131258,10857.781874,161.23405414549475,13.579406223337557,10857.781874,161.23405414549475,13.579406223337557,10857.781874
,17/07/2023,1689552000,53077.42831040114,53077.42831040114,18158.67961088574,25224.162794741795,9694.5859047736,18158.67961088574,25224.162794741795,9694.5859047736,165.63604497752206,13.1226168041358,9702.347783,165.63604497752206,13.1226168041358,9702.347783
,18/07/2023,1689638400,52811.82634464842,52811.82634464842,19188.417496003167,24727.99940864525,8895.40944,19188.417496003167,24727.99940864525,8895.40944,176.52637990803282,12.923118422888914,8895.40944,176.52637990803282,12.923118422888914,8895.40944
,19/07/2023,1689724800,52609.56574056116,52609.56574056116,19894.03510906562,24390.09994592354,8325.430685571999,19894.03510906562,24390.09994592354,8325.430685571999,184.42602307467894,12.77938746478926,8317.113572,184.42602307467894,12.77938746478926,8317.113572
,20/07/2023,1689811200,51864.476505887375,51864.476505887375,20544.03263113133,24316.991209860647,7003.4526648954,20544.03263113133,24316.991209860647,7003.4526648954,195.30404630793166,12.859193033315696,7007.096355,195.30404630793166,12.859193033315696,7007.096355
,21/07/2023,1689897600,52040.146918648235,52040.146918648235,20523.07410990504,24306.179735471647,7210.893073271546,20523.07410990504,24306.179735471647,7210.893073271546,193.32209975419215,12.861637476305493,7212.054214,193.32209975419215,12.861637476305493,7212.054214
,22/07/2023,1689984000,52079.01584213569,52079.01584213569,20217.213145188583,24738.892796981814,7122.909899965297,20217.213145188583,24738.892796981814,7122.909899965297,190.67446142779008,13.055651438076191,7125.624763,190.67446142779008,13.055651438076191,7125.624763
,23/07/2023,1690070400,50825.40481738809,50825.40481738809,22383.422722108244,23532.83452263735,4909.1475726425,22383.422722108244,23532.83452263735,4909.1475726425,219.46683716156727,12.63725017057285,4913.42225,219.46683716156727,12.63725017057285,4913.42225
,24/07/2023,1690156800,51780.55632783093,51780.55632783093,21082.41618398925,24085.50069523522,6612.6394486064555,21082.41618398925,24085.50069523522,6612.6394486064555,200.8040402323007,12.75897543358172,6617.450335,200.8040402323007,12.75897543358172,6617.450335
,25/07/2023,1690243200,50177.69005413759,50177.69005413759,23638.468427413034,22853.93685205961,3685.284774664944,23638.468427413034,22853.93685205961,3685.284774664944,236.64499376727434,12.362768162056687,3685.631224,236.64499376727434,12.362768162056687,3685.631224
,26/07/2023,1690329600,50721.418450617115,50721.418450617115,22457.595881870697,23620.82194774642,4643.000621,22457.595881870697,23620.82194774642,4643.000621,220.58339929153027,12.72132117673319,4643.000621,220.58339929153027,12.72132117673319,4643.000621
,27/07/2023,1690416000,51080.1062350046,51080.1062350046,21863.624385862917,23520.29377414168,5696.188075,21863.624385862917,23520.29377414168,5696.188075,212.82609155906664,12.583416940396265,5696.188075,212.82609155906664,12.583416940396265,5696.188075
,28/07/2023,1690502400,50824.92977744831,50824.92977744831,22257.540407973185,23974.12154252074,4593.267826954379,22257.540407973185,23974.12154252074,4593.267826954379,218.29678705348357,12.8732556931788,4593.773142,218.29678705348357,12.8732556931788,4593.773142
,29/07/2023,1690588800,51160.880456001294,51160.880456001294,22752.240986768495,22688.829794232795,5719.809675,22752.240986768495,22688.829794232795,5719.809675,221.30377382325156,12.104841009322007,5719.809675,221.30377382325156,12.104841009322007,5719.809675
,30/07/2023,1690675200,51493.40539559815,51493.40539559815,22095.138904823398,23135.768181774747,6262.498309,22095.138904823398,23135.768181774747,6262.498309,212.41241015980964,12.304427096908304,6262.498309,212.41241015980964,12.304427096908304,6262.498309
,31/07/2023,1690761600,50891.486950511375,50891.486950511375,22589.051418120715,22763.845354390654,5538.590178,22589.051418120715,22763.845354390654,5538.590178,222.15825548899207,12.154849560764331,5538.590178,222.15825548899207,12.154849560764331,5538.590178
,01/08/2023,1690848000,50904.65761404425,50904.65761404425,22336.234216561425,24153.545949482825,4414.877448,22336.234216561425,24153.545949482825,4414.877448,218.12728727110766,12.978869284350171,4414.877448,218.12728727110766,12.978869284350171,4414.877448
,02/08/2023,1690934400,50614.84506166668,50614.84506166668,8195.469969783588,25435.74502485192,16983.63006703118,8195.469969783588,25435.74502485192,16983.63006703118,80.04952109575687,13.632621408967692,17000.103167,80.04952109575687,13.632621408967692,17000.103167
,03/08/2023,1691020800,49959.92898363798,49959.92898363798,11362.52115759739,24301.55001800817,14295.857808032424,11362.52115759739,24301.55001800817,14295.857808032424,114.63399069408182,13.207077029851618,14301.478289,114.63399069408182,13.207077029851618,14301.478289
,04/08/2023,1691107200,49831.80586297739,49831.80586297739,11644.019427979749,24153.448533413637,14034.337901583998,11644.019427979749,24153.448533413637,14034.337901583998,118.4539107627645,13.15489985916389,14020.317584,118.4539107627645,13.15489985916389,14020.317584
,05/08/2023,1691193600,49689.703877569154,49689.703877569154,12121.907826073026,24503.512417496127,13064.283634,12121.907826073026,24503.512417496127,13064.283634,123.68031656027982,13.397218380260322,13064.283634,123.68031656027982,13.397218380260322,13064.283634
,06/08/2023,1691280000,49794.629503712786,49794.629503712786,11414.840001156565,24774.937923974558,13604.851578581667,11414.840001156565,24774.937923974558,13604.851578581667,116.16975372640509,13.501254992601979,13609.982542,116.16975372640509,13.501254992601979,13609.982542
,07/08/2023,1691366400,49634.13469713229,49634.13469713229,11454.406246172814,24768.506596443283,13411.221854516201,11454.406246172814,24768.506596443283,13411.221854516201,117.21660096370051,13.553218383826694,13411.972925,117.21660096370051,13.553218383826694,13411.972925
,08/08/2023,1691452800,49683.064439533955,49683.064439533955,12820.32592427613,23621.995752009825,13240.742763247998,12820.32592427613,23621.995752009825,13240.742763247998,131.23478272367828,12.904880031909741,13227.515248,131.23478272367828,12.904880031909741,13227.515248
,09/08/2023,1691539200,50402.590104464034,50402.590104464034,9273.909318175993,25110.168505531386,16018.512280756653,9273.909318175993,25110.168505531386,16018.512280756653,91.45867177688355,13.530279120366078,16025.515431,91.45867177688355,13.530279120366078,16025.515431
,10/08/2023,1691625600,50302.890517289314,50302.890517289314,8936.005380226043,26057.527712636722,15309.35742442655,8936.005380226043,26057.527712636722,15309.35742442655,88.44902880556312,14.070471190939571,15328.042308,88.44902880556312,14.070471190939571,15328.042308
,11/08/2023,1691712000,50250.697772552594,50250.697772552594,10284.663216910349,24752.855477642246,15213.179078,10284.663216910349,24752.855477642246,15213.179078,102.23323277246868,13.382308994383996,15213.179078,102.23323277246868,13.382308994383996,15213.179078
,12/08/2023,1691798400,50145.57892605571,50145.57892605571,11629.279880759726,23703.15669738281,14813.142347913168,11629.279880759726,23703.15669738281,14813.142347913168,116.80674850100168,12.81258639094417,14813.260854,116.80674850100168,12.81258639094417,14813.260854
,13/08/2023,1691884800,50198.07781140748,50198.07781140748,10775.170213484822,24459.811504132333,14963.096093790318,10775.170213484822,24459.811504132333,14963.096093790318,107.64405807677146,13.22309220779354,14966.35876,107.64405807677146,13.22309220779354,14966.35876
,14/08/2023,1691971200,49881.77728211427,49881.77728211427,11678.900190408447,23937.45957170583,14265.41752,11678.900190408447,23937.45957170583,14265.41752,118.57955315675143,13.014793840807846,14265.41752,118.57955315675143,13.014793840807846,14265.41752
,15/08/2023,1692057600,50049.95013909521,50049.95013909521,11596.871601943354,23724.045001151855,14729.033536,11596.871601943354,23724.045001151855,14729.033536,116.80974619201606,12.858073136060884,14729.033536,116.80974619201606,12.858073136060884,14729.033536
,16/08/2023,1692144000,49593.90802274589,49593.90802274589,12487.211449631826,24096.90764211407,13009.788931,12487.211449631826,24096.90764211407,13009.788931,128.37680116821042,13.176349323115744,13009.788931,128.37680116821042,13.176349323115744,13009.788931
,17/08/2023,1692230400,48533.70429551423,48533.70429551423,14981.531615950225,23547.035167437134,10005.137512126874,14981.531615950225,23547.035167437134,10005.137512126874,160.1446458145401,13.150360307962211,10026.443705,160.1446458145401,13.150360307962211,10026.443705
,18/08/2023,1692316800,45353.33754501818,45353.33754501818,19987.861752623365,23953.97666603284,1411.49912636197,19987.861752623365,23953.97666603284,1411.49912636197,237.3009824602085,14.161130258424526,1413.90701,237.3009824602085,14.161130258424526,1413.90701
,19/08/2023,1692403200,44555.6899880733,44555.6899880733,21064.884598505054,23490.80538055925,0.000009009,21064.884598505054,23490.80538055925,0.000009009,255.76596161370875,14.085327765288113,0.000009,255.76596161370875,14.085327765288113,0.000009
,20/08/2023,1692489600,45168.468799603485,45168.468799603485,10763.228074676144,21968.24784192734,12436.992883,10763.228074676144,21968.24784192734,12436.992883,130.3527682533141,13.117016367381785,12436.992883,130.3527682533141,13.117016367381785,12436.992883
,21/08/2023,1692576000,45297.69185522568,45297.69185522568,11301.61434282143,20595.419826404257,13400.657686,11301.61434282143,20595.419826404257,13400.657686,136.542398729267,12.2378351009277,13400.657686,136.542398729267,12.2378351009277,13400.657686
,22/08/2023,1692662400,45012.24008592393,45012.24008592393,11209.442885829016,21286.38091309491,12516.416287,11209.442885829016,21286.38091309491,12516.416287,136.58392696270278,12.762920029676232,12516.416287,136.58392696270278,12.762920029676232,12516.416287
,23/08/2023,1692748800,43882.62027981837,43882.62027981837,13699.935885722647,20029.42994575873,10153.254448336998,13699.935885722647,20029.42994575873,10153.254448336998,176.40916669743302,12.272784614011305,10143.111337,176.40916669743302,12.272784614011305,10143.111337
,24/08/2023,1692835200,45190.0253727112,45190.0253727112,12214.03366607831,20011.16326563289,12964.828441,12214.03366607831,20011.16326563289,12964.828441,149.20637266159676,11.878458125457296,12964.828441,149.20637266159676,11.878458125457296,12964.828441
,25/08/2023,1692921600,44568.51874972023,44568.51874972023,13082.867559944345,19792.257467000807,11693.393722775076,13082.867559944345,19792.257467000807,11693.393722775076,163.86357164258948,11.931240410282248,11694.528092,163.86357164258948,11.931240410282248,11694.528092
,26/08/2023,1693008000,44295.71315740746,44295.71315740746,13999.391770627259,19180.04653705746,11116.27484972274,13999.391770627259,19180.04653705746,11116.27484972274,177.72491774314153,11.617511349189234,11116.319315,177.72491774314153,11.617511349189234,11116.319315
,27/08/2023,1693094400,44266.11252933332,44266.11252933332,13562.890933913952,19687.970365419365,11015.25123,13562.890933913952,19687.970365419365,11015.25123,171.83442206909857,11.959864634527031,11015.25123,171.83442206909857,11.959864634527031,11015.25123
,28/08/2023,1693180800,44395.43916976102,44395.43916976102,14022.122536957551,18846.194910205133,11527.121722598335,14022.122536957551,18846.194910205133,11527.121722598335,177.7652451439852,11.365453449647287,11529.727441,177.7652451439852,11.365453449647287,11529.727441
,29/08/2023,1693267200,44316.776988984246,44316.776988984246,14016.450863532276,19095.191185451968,11205.13494,14016.450863532276,19095.191185451968,11205.13494,178.21297982876382,11.540459912761142,11205.13494,178.21297982876382,11.540459912761142,11205.13494
,30/08/2023,1693353600,46346.75712023158,46346.75712023158,9517.419310728745,20493.626353010837,16335.711456492,9517.419310728745,20493.626353010837,16335.711456492,110.21910029795883,11.84164606909053,16303.105246,110.21910029795883,11.84164606909053,16303.105246
,31/08/2023,1693440000,45901.56780580098,45901.56780580098,10183.66452205539,21153.374358799592,14564.528924945998,10183.66452205539,21153.374358799592,14564.528924945998,119.83601461585536,12.384082031484853,14549.978946,119.83601461585536,12.384082031484853,14549.978946
,01/09/2023,1693526400,44322.35631177663,44322.35631177663,14045.224245962883,19202.67403517775,11074.458030636,14045.224245962883,19202.67403517775,11074.458030636,178.4880448082715,11.613279650669032,11063.394636,178.4880448082715,11.613279650669032,11063.394636
,02/09/2023,1693612800,43543.98209851535,43543.98209851535,15139.816947334033,18701.52464274889,9702.64050843243,15139.816947334033,18701.52464274889,9702.64050843243,198.47688709142676,11.495401994473369,9709.339953,198.47688709142676,11.495401994473369,9709.339953
,03/09/2023,1693699200,43747.40363271607,43747.40363271607,14835.885186707776,18809.4785370473,10102.039908960998,14835.885186707776,18809.4785370473,10102.039908960998,193.40223160875735,11.499274649569482,10091.947961,193.40223160875735,11.499274649569482,10091.947961
,04/09/2023,1693785600,43901.069474907126,43901.069474907126,13990.166433742754,19561.120329548594,10349.782711615775,13990.166433742754,19561.120329548594,10349.782711615775,179.8453070284452,11.981135282023565,10352.753952,179.8453070284452,11.981135282023565,10352.753952
,05/09/2023,1693872000,43654.69212992323,43654.69212992323,14022.000202945614,20000.087454070308,9632.604472907307,14022.000202945614,20000.087454070308,9632.604472907307,182.38813999669114,12.298966555609722,9636.642226,182.38813999669114,12.298966555609722,9636.642226
,06/09/2023,1693958400,43824.53389940683,43824.53389940683,14808.873498741888,19190.736816011988,9824.923584652957,14808.873498741888,19190.736816011988,9824.923584652957,191.8993585427224,11.733147967725598,9825.739121,191.8993585427224,11.733147967725598,9825.739121
,07/09/2023,1694044800,43820.122731718686,43820.122731718686,14171.942380637443,19836.176638570247,9812.003712510998,14171.942380637443,19836.176638570247,9812.003712510998,183.69335554941597,12.135409703206498,9802.201511,183.69335554941597,12.135409703206498,9802.201511
,08/09/2023,1694131200,44163.69071262906,44163.69071262906,14689.290473890034,18179.79936218003,11294.600876558998,14689.290473890034,18179.79936218003,11294.600876558998,188.8811942122931,10.987362195429757,11283.317559,188.8811942122931,10.987362195429757,11283.317559
,09/09/2023,1694217600,43837.90178626734,43837.90178626734,14642.545503474994,19195.27808399221,10000.07819880014,14642.545503474994,19195.27808399221,10000.07819880014,189.2046195047809,11.752378962960007,10001.728484,189.2046195047809,11.752378962960007,10001.728484
,10/09/2023,1694304000,43789.63292757426,43789.63292757426,14550.537676358108,19206.408387216157,10032.686864,14550.537676358108,19206.408387216157,10032.686864,188.28335502533784,11.776931285658495,10032.686864,188.28335502533784,11.776931285658495,10032.686864
,11/09/2023,1694390400,43021.892642828796,43021.892642828796,16130.467956304072,18549.288129770724,8342.136556754,16130.467956304072,18549.288129770724,8342.136556754,215.79221346226183,11.538568994439332,8333.802754,215.79221346226183,11.538568994439332,8333.802754
,12/09/2023,1694476800,42415.36435159961,42415.36435159961,12233.067452889787,21597.718019483196,8584.578879226623,12233.067452889787,21597.718019483196,8584.578879226623,174.48391745670784,13.872346806443097,8585.360147,174.48391745670784,13.872346806443097,8585.360147
,13/09/2023,1694563200,43306.75905219106,43306.75905219106,11094.094275896956,20472.89933316296,11739.765443131142,11094.094275896956,20472.89933316296,11739.765443131142,152.8322671979192,12.84380663188788,11747.413009,152.8322671979192,12.84380663188788,11747.413009
,14/09/2023,1694649600,44206.7846445967,44206.7846445967,8970.578146029391,20783.329150567308,14452.877348,8970.578146029391,20783.329150567308,14452.877348,118.51734900289854,12.746598681734012,14452.877348,118.51734900289854,12.746598681734012,14452.877348
,15/09/2023,1694736000,43183.35733178242,43183.35733178242,8412.706226282302,20963.24036251832,13807.4107429818,8412.706226282302,20963.24036251832,13807.4107429818,110.54804502342053,12.9185017609327,13832.308899,110.54804502342053,12.9185017609327,13832.308899
,16/09/2023,1694822400,43582.994971634995,43582.994971634995,7613.200547199089,20953.097334435904,15016.69709,7613.200547199089,20953.097334435904,15016.69709,98.43807275923311,12.762271491311916,15016.69709,98.43807275923311,12.762271491311916,15016.69709
,17/09/2023,1694908800,43263.131209270156,43263.131209270156,7522.396264406441,22043.516147601713,13697.218797261998,7522.396264406441,22043.516147601713,13697.218797261998,98.7061575174707,13.564572911857702,13683.535262,98.7061575174707,13.564572911857702,13683.535262
,18/09/2023,1694995200,42918.68861061252,42918.68861061252,9120.698845078983,20994.780257992865,12803.209507540676,9120.698845078983,20994.780257992865,12803.209507540676,122.21223161033075,13.0063872641962,12810.421775,122.21223161033075,13.0063872641962,12810.421775
,19/09/2023,1695081600,43293.61210411868,43293.61210411868,8806.126033780607,20414.118048277054,14073.368022061017,8806.126033780607,20414.118048277054,14073.368022061017,115.85483533456922,12.523230506273883,14073.705791,115.85483533456922,12.523230506273883,14073.705791
,20/09/2023,1695168000,43496.44488490742,43496.44488490742,7903.991976329469,20771.998092577953,14820.454816,7903.991976329469,20771.998092577953,14820.454816,103.10451312717805,12.662532441236719,14820.454816,103.10451312717805,12.662532441236719,14820.454816
