,Date,Timestamp,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO
,21/02/2023,1676937600,1044.1661864196046,809.1568934567916,1044.1661864196046,809.1568934567916,1044.1661864196046,809.1568934567916,1044.1661864196046,809.1568934567916,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,22/02/2023,1677024000,1042.1939348412016,807.628534292272,1042.1939348412016,807.628534292272,1042.1939348412016,807.628534292272,1042.1939348412016,807.628534292272,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,23/02/2023,1677110400,1041.741612312892,807.2780154796463,1041.741612312892,807.2780154796463,1041.741612312892,807.2780154796463,1041.741612312892,807.2780154796463,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,24/02/2023,1677196800,1039.8832248351487,805.8378931524852,1039.8832248351487,805.8378931524852,1039.8832248351487,805.8378931524852,1039.8832248351487,805.8378931524852,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,25/02/2023,1677283200,1043.2740768603057,808.4655699787726,1043.2740768603057,808.4655699787726,1043.2740768603057,808.4655699787726,1043.2740768603057,808.4655699787726,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,26/02/2023,1677369600,1042.715202604773,808.032480914674,1042.715202604773,808.032480914674,1042.715202604773,808.032480914674,1042.715202604773,808.032480914674,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,27/02/2023,1677456000,1043.2866123576262,808.4752841260048,1043.2866123576262,808.4752841260048,1043.2866123576262,808.4752841260048,1043.2866123576262,808.4752841260048,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,28/02/2023,1677542400,1043.2406488674515,808.4396655861536,1043.2406488674515,808.4396655861536,1043.2406488674515,808.4396655861536,1043.2406488674515,808.4396655861536,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,01/03/2023,1677628800,1047.758651026664,811.9408061510621,1047.758651026664,811.9408061510621,1047.758651026664,811.9408061510621,1047.758651026664,811.9408061510621,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,02/03/2023,1677715200,1042.9554663034132,808.218668736623,1042.9554663034132,808.218668736623,1042.9554663034132,808.218668736623,1042.9554663034132,808.218668736623,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,03/03/2023,1677801600,1042.5940261306762,807.9385774914304,1042.5940261306762,807.9385774914304,1042.5940261306762,807.9385774914304,1042.5940261306762,807.9385774914304,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,04/03/2023,1677888000,1042.3631640550263,807.7596752799055,1042.3631640550263,807.7596752799055,1042.3631640550263,807.7596752799055,1042.3631640550263,807.7596752799055,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,05/03/2023,1677974400,1041.9641173903283,807.4504415930164,1041.9641173903283,807.4504415930164,1041.9641173903283,807.4504415930164,1041.9641173903283,807.4504415930164,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,06/03/2023,1678060800,1044.0209835756439,809.0443712513529,1044.0209835756439,809.0443712513529,1044.0209835756439,809.0443712513529,1044.0209835756439,809.0443712513529,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,07/03/2023,1678147200,1040.150648777983,806.045128293437,1040.150648777983,806.045128293437,1040.150648777983,806.045128293437,1040.150648777983,806.045128293437,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,08/03/2023,1678233600,1041.1931843051261,806.8530215382413,1041.1931843051261,806.8530215382413,1041.1931843051261,806.8530215382413,1041.1931843051261,806.8530215382413,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,09/03/2023,1678320000,1032.580253021263,800.178592877508,1032.580253021263,800.178592877508,1032.580253021263,800.178592877508,1032.580253021263,800.178592877508,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,10/03/2023,1678406400,1040.6760950406613,806.4523129649165,1040.6760950406613,806.4523129649165,1040.6760950406613,806.4523129649165,1040.6760950406613,806.4523129649165,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,11/03/2023,1678492800,1033.348052232135,800.7735843954752,1033.348052232135,800.7735843954752,1033.348052232135,800.7735843954752,1033.348052232135,800.7735843954752,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,12/03/2023,1678579200,1007.1279703370508,780.454826434965,1007.1279703370508,780.454826434965,1007.1279703370508,780.454826434965,1007.1279703370508,780.454826434965,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,13/03/2023,1678665600,1038.3131537957736,804.6211962116626,1038.3131537957736,804.6211962116626,1038.3131537957736,804.6211962116626,1038.3131537957736,804.6211962116626,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,14/03/2023,1678752000,1043.7504257584794,808.834707573593,1043.7504257584794,808.834707573593,1043.7504257584794,808.834707573593,1043.7504257584794,808.834707573593,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,15/03/2023,1678838400,1044.4649491057398,809.3884139658237,1044.4649491057398,809.3884139658237,1044.4649491057398,809.3884139658237,1044.4649491057398,809.3884139658237,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,16/03/2023,1678924800,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,17/03/2023,1679011200,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,18/03/2023,1679097600,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,19/03/2023,1679184000,1047.758651026664,811.9408061510621,1047.758651026664,811.9408061510621,1047.758651026664,811.9408061510621,1047.758651026664,811.9408061510621,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,20/03/2023,1679270400,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,21/03/2023,1679356800,1047.758651026664,811.9408061510621,1047.758651026664,811.9408061510621,1047.758651026664,811.9408061510621,1047.758651026664,811.9408061510621,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,22/03/2023,1679443200,1044.3113892635654,809.2694156622302,1044.3113892635654,809.2694156622302,1044.3113892635654,809.2694156622302,1044.3113892635654,809.2694156622302,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,23/03/2023,1679529600,1048.8032758033607,812.7503184204053,1048.8032758033607,812.7503184204053,1048.8032758033607,812.7503184204053,1048.8032758033607,812.7503184204053,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,24/03/2023,1679616000,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1046.7140262499674,811.1312938817192,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,25/03/2023,1679702400,1048.8032758033607,812.7503184204053,1048.8032758033607,812.7503184204053,1048.8032758033607,812.7503184204053,1048.8032758033607,812.7503184204053,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,26/03/2023,1679788800,1051.9371501334504,815.1788552284343,1051.9371501334504,815.1788552284343,1051.9371501334504,815.1788552284343,1051.9371501334504,815.1788552284343,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,27/03/2023,1679875200,1044.2445332778568,809.2176068769922,1044.2445332778568,809.2176068769922,1044.2445332778568,809.2176068769922,1044.2445332778568,809.2176068769922,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,28/03/2023,1679961600,1043.07664277751,808.3125721598668,1043.07664277751,808.3125721598668,1043.07664277751,808.3125721598668,1043.07664277751,808.3125721598668,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,29/03/2023,1680048000,1043.9697969615856,809.004705150155,1043.9697969615856,809.004705150155,1043.9697969615856,809.004705150155,1043.9697969615856,809.004705150155,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,30/03/2023,1680134400,1043.6407401569263,808.749708785312,1043.6407401569263,808.749708785312,1043.6407401569263,808.749708785312,1043.6407401569263,808.749708785312,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,31/03/2023,1680220800,1045.669401473271,810.3217816123761,1045.669401473271,810.3217816123761,1045.669401473271,810.3217816123761,1045.669401473271,810.3217816123761,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,01/04/2023,1680307200,1043.3231742248104,808.5036170554317,1043.3231742248104,808.5036170554317,1043.3231742248104,808.5036170554317,1043.3231742248104,808.5036170554317,1044.6247766965744,809.5122693430332,1044.6247766965744,809.5122693430332
,02/04/2023,1680393600,845.6965318859421,806.7995937284646,845.6965318859421,806.7995937284646,845.6965318859421,806.7995937284646,845.6965318859421,806.7995937284646,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,03/04/2023,1680480000,848.534898150453,809.5074122694172,848.534898150453,809.5074122694172,848.534898150453,809.5074122694172,848.534898150453,809.5074122694172,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,04/04/2023,1680566400,846.3083292182926,807.383252074661,846.3083292182926,807.383252074661,846.3083292182926,807.383252074661,846.3083292182926,807.383252074661,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,05/04/2023,1680652800,850.2370693691702,811.1312938817192,850.2370693691702,811.1312938817192,850.2370693691702,811.1312938817192,850.2370693691702,811.1312938817192,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,06/04/2023,1680739200,850.2370693691702,811.1312938817192,850.2370693691702,811.1312938817192,850.2370693691702,811.1312938817192,850.2370693691702,811.1312938817192,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,07/04/2023,1680825600,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,08/04/2023,1680912000,845.6218603668758,806.7283566487625,845.6218603668758,806.7283566487625,845.6218603668758,806.7283566487625,845.6218603668758,806.7283566487625,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,09/04/2023,1680998400,847.2552998464523,808.2866677672478,847.2552998464523,808.2866677672478,847.2552998464523,808.2866677672478,847.2552998464523,808.2866677672478,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,10/04/2023,1681084800,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,11/04/2023,1681171200,846.2319606192475,807.3103959704201,846.2319606192475,807.3103959704201,846.2319606192475,807.3103959704201,846.2319606192475,807.3103959704201,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,12/04/2023,1681257600,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,13/04/2023,1681344000,846.7826630723619,807.8357694332237,846.7826630723619,807.8357694332237,846.7826630723619,807.8357694332237,846.7826630723619,807.8357694332237,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,14/04/2023,1681430400,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,15/04/2023,1681516800,848.0418964166172,809.0370856409288,848.0418964166172,809.0370856409288,848.0418964166172,809.0370856409288,848.0418964166172,809.0370856409288,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,16/04/2023,1681603200,847.7355734804473,808.744851711696,847.7355734804473,808.744851711696,847.7355734804473,808.744851711696,847.7355734804473,808.744851711696,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,17/04/2023,1681689600,844.8522345964988,805.9941290204683,844.8522345964988,805.9941290204683,844.8522345964988,805.9941290204683,844.8522345964988,805.9941290204683,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,18/04/2023,1681776000,847.6846610810838,808.6962809755354,847.6846610810838,808.6962809755354,847.6846610810838,808.6962809755354,847.6846610810838,808.6962809755354,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,19/04/2023,1681862400,848.337188332925,809.3187959106601,848.337188332925,809.3187959106601,848.337188332925,809.3187959106601,848.337188332925,809.3187959106601,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,20/04/2023,1681948800,846.2845700985896,807.3605857311194,846.2845700985896,807.3605857311194,846.2845700985896,807.3605857311194,846.2845700985896,807.3605857311194,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,21/04/2023,1682035200,851.9341493479509,812.7503184204053,851.9341493479509,812.7503184204053,851.9341493479509,812.7503184204053,851.9341493479509,812.7503184204053,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,22/04/2023,1682121600,846.9141867707174,807.9612438349719,846.9141867707174,807.9612438349719,846.9141867707174,807.9612438349719,846.9141867707174,807.9612438349719,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,23/04/2023,1682208000,846.4797342961494,807.5467735530683,846.4797342961494,807.5467735530683,846.4797342961494,807.5467735530683,846.4797342961494,807.5467735530683,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,24/04/2023,1682294400,847.4996793633968,808.5198073008187,847.4996793633968,808.5198073008187,847.4996793633968,808.5198073008187,847.4996793633968,808.5198073008187,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,25/04/2023,1682380800,847.2934841459748,808.3230958193682,847.2934841459748,808.3230958193682,847.2934841459748,808.3230958193682,847.2934841459748,808.3230958193682,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,26/04/2023,1682467200,847.5124074632377,808.5319499848588,847.5124074632377,808.5319499848588,847.5124074632377,808.5319499848588,847.5124074632377,808.5319499848588,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,27/04/2023,1682553600,845.8034479246053,806.9015922744019,845.8034479246053,806.9015922744019,845.8034479246053,806.9015922744019,845.8034479246053,806.9015922744019,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,28/04/2023,1682640000,847.9256464380708,808.9261824600288,847.9256464380708,808.9261824600288,847.9256464380708,808.9261824600288,847.9256464380708,808.9261824600288,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,29/04/2023,1682726400,845.4589406889128,806.5729302930486,845.4589406889128,806.5729302930486,845.4589406889128,806.5729302930486,845.4589406889128,806.5729302930486,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,30/04/2023,1682812800,845.9994606621544,807.08858960862,845.9994606621544,807.08858960862,845.9994606621544,807.08858960862,845.9994606621544,807.08858960862,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,01/05/2023,1682899200,848.2379091541663,809.224082975147,848.2379091541663,809.224082975147,848.2379091541663,809.224082975147,848.2379091541663,809.224082975147,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,02/05/2023,1682985600,845.9782471624197,807.0683518018866,845.9782471624197,807.0683518018866,845.9782471624197,807.0683518018866,845.9782471624197,807.0683518018866,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,03/05/2023,1683072000,845.1908020522654,806.3171244159362,845.1908020522654,806.3171244159362,845.1908020522654,806.3171244159362,845.1908020522654,806.3171244159362,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,04/05/2023,1683158400,847.5158016231952,808.5351880339362,847.5158016231952,808.5351880339362,847.5158016231952,808.5351880339362,847.5158016231952,808.5351880339362,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,05/05/2023,1683244800,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,849.3885293797796,810.3217816123761,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,06/05/2023,1683331200,845.6931377259846,806.7963556793873,845.6931377259846,806.7963556793873,845.6931377259846,806.7963556793873,845.6931377259846,806.7963556793873,848.5399893903893,809.5122693430332,848.5399893903893,809.5122693430332
,07/05/2023,1683417600,800.6282678375976,809.3924615271703,800.6282678375976,809.3924615271703,800.6282678375976,809.3924615271703,800.6282678375976,809.3924615271703,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,08/05/2023,1683504000,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,09/05/2023,1683590400,798.3301245837022,807.069161314156,798.3301245837022,807.069161314156,798.3301245837022,807.069161314156,798.3301245837022,807.069161314156,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,10/05/2023,1683676800,800.2238907145254,808.9836578311522,800.2238907145254,808.9836578311522,800.2238907145254,808.9836578311522,800.2238907145254,808.9836578311522,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,11/05/2023,1683763200,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,12/05/2023,1683849600,799.4479670862938,808.1992404421587,799.4479670862938,808.1992404421587,799.4479670862938,808.1992404421587,799.4479670862938,808.1992404421587,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,13/05/2023,1683936000,800.0885645089825,808.8468502576332,800.0885645089825,808.8468502576332,800.0885645089825,808.8468502576332,800.0885645089825,808.8468502576332,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,14/05/2023,1684022400,798.8722301526524,807.6172011205011,798.8722301526524,807.6172011205011,798.8722301526524,807.6172011205011,798.8722301526524,807.6172011205011,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,15/05/2023,1684108800,799.0716161004642,807.8187696755675,799.0716161004642,807.8187696755675,799.0716161004642,807.8187696755675,799.0716161004642,807.8187696755675,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,16/05/2023,1684195200,798.5775553382157,807.3193006053829,798.5775553382157,807.3193006053829,798.5775553382157,807.3193006053829,798.5775553382157,807.3193006053829,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,17/05/2023,1684281600,800.3247848085988,809.0856563770893,800.3247848085988,809.0856563770893,800.3247848085988,809.0856563770893,800.3247848085988,809.0856563770893,800.746778360795,809.5122693430332,800.746778360795,809.5122693430332
,18/05/2023,1684368000,799.8219158316999,808.5772826719419,799.8219158316999,808.5772826719419,799.8219158316999,808.5772826719419,799.8219158316999,808.5772826719419,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,19/05/2023,1684454400,798.4454321196979,807.1857310809412,798.4454321196979,807.1857310809412,798.4454321196979,807.1857310809412,798.4454321196979,807.1857310809412,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,20/05/2023,1684540800,798.456642574595,807.1970642527122,798.456642574595,807.1970642527122,798.456642574595,807.1970642527122,798.456642574595,807.1970642527122,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,21/05/2023,1684627200,800.6907260862213,809.4556034841792,800.6907260862213,809.4556034841792,800.6907260862213,809.4556034841792,800.6907260862213,809.4556034841792,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,22/05/2023,1684713600,799.5488611802789,808.301238988096,799.5488611802789,808.301238988096,799.5488611802789,808.301238988096,799.5488611802789,808.301238988096,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,23/05/2023,1684800000,798.0778893484303,806.8141649493128,798.0778893484303,806.8141649493128,798.0778893484303,806.8141649493128,798.0778893484303,806.8141649493128,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,24/05/2023,1684886400,799.5368499786035,808.2890963040558,799.5368499786035,808.2890963040558,799.5368499786035,808.2890963040558,799.5368499786035,808.2890963040558,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,25/05/2023,1684972800,799.8195135913649,808.5748541351339,799.8195135913649,808.5748541351339,799.8195135913649,808.5748541351339,799.8195135913649,808.5748541351339,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,26/05/2023,1685059200,799.8579494367261,808.6137107240623,799.8579494367261,808.6137107240623,799.8579494367261,808.6137107240623,799.8579494367261,808.6137107240623,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,27/05/2023,1685145600,798.1667722408284,806.90402081121,798.1667722408284,806.90402081121,798.1667722408284,806.90402081121,798.1667722408284,806.90402081121,800.7467783607066,809.5122693430332,800.7467783607066,809.5122693430332
,28/05/2023,1685232000,805.8666522653092,814.3693429590913,805.8666522653092,814.3693429590913,805.8666522653092,814.3693429590913,805.8666522653092,814.3693429590913,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,29/05/2023,1685318400,797.9593861375648,806.3786473484063,797.9593861375648,806.3786473484063,797.9593861375648,806.3786473484063,797.9593861375648,806.3786473484063,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,30/05/2023,1685404800,798.4568445779792,806.8813544676683,798.4568445779792,806.8813544676683,798.4568445779792,806.8813544676683,798.4568445779792,806.8813544676683,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,31/05/2023,1685491200,800.9425346594694,809.3932710394397,800.9425346594694,809.3932710394397,800.9425346594694,809.3932710394397,800.9425346594694,809.3932710394397,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,01/06/2023,1685577600,797.7070521460503,806.1236509835632,797.7070521460503,806.1236509835632,797.7070521460503,806.1236509835632,797.7070521460503,806.1236509835632,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,02/06/2023,1685664000,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,03/06/2023,1685750400,799.5374749098935,807.973386519012,799.5374749098935,807.973386519012,799.5374749098935,807.973386519012,799.5374749098935,807.973386519012,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,04/06/2023,1685836800,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,05/06/2023,1685923200,798.4440276133307,806.8684022713588,798.4440276133307,806.8684022713588,798.4440276133307,806.8684022713588,798.4440276133307,806.8684022713588,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,06/06/2023,1686009600,800.5916702522208,809.0387046654675,800.5916702522208,809.0387046654675,800.5916702522208,809.0387046654675,800.5916702522208,809.0387046654675,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,07/06/2023,1686096000,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,08/06/2023,1686182400,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,09/06/2023,1686268800,800.2976811255991,808.7416136626186,800.2976811255991,808.7416136626186,800.2976811255991,808.7416136626186,800.2976811255991,808.7416136626186,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,10/06/2023,1686355200,799.8170449512858,808.2559063010127,799.8170449512858,808.2559063010127,799.8170449512858,808.2559063010127,799.8170449512858,808.2559063010127,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,11/06/2023,1686441600,800.2816599197886,808.7254234172317,800.2816599197886,808.7254234172317,800.2816599197886,808.7254234172317,800.2816599197886,808.7254234172317,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,12/06/2023,1686528000,800.477118630676,808.9229444109515,800.477118630676,808.9229444109515,800.477118630676,808.9229444109515,800.477118630676,808.9229444109515,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,13/06/2023,1686614400,800.3112991505379,808.7553753711974,800.3112991505379,808.7553753711974,800.3112991505379,808.7553753711974,800.3112991505379,808.7553753711974,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,14/06/2023,1686700800,800.8984763434906,809.3487478646258,800.8984763434906,809.3487478646258,800.8984763434906,809.3487478646258,800.8984763434906,809.3487478646258,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,15/06/2023,1686787200,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,16/06/2023,1686873600,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,17/06/2023,1686960000,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,18/06/2023,1687046400,800.800746988047,809.249987367766,800.800746988047,809.249987367766,800.800746988047,809.249987367766,800.800746988047,809.249987367766,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,19/06/2023,1687132800,800.4538878822509,808.8994685551405,800.4538878822509,808.8994685551405,800.4538878822509,808.8994685551405,800.4538878822509,808.8994685551405,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,20/06/2023,1687219200,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.8613508126982,810.3217816123761,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,21/06/2023,1687305600,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,802.6624111032205,811.1312938817192,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,22/06/2023,1687392000,800.8752455950655,809.325272008815,800.8752455950655,809.325272008815,800.8752455950655,809.325272008815,800.8752455950655,809.325272008815,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,23/06/2023,1687478400,799.5735226229671,808.0098145711326,799.5735226229671,808.0098145711326,799.5735226229671,808.0098145711326,799.5735226229671,808.0098145711326,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,24/06/2023,1687564800,800.6197073623889,809.0670375948945,800.6197073623889,809.0670375948945,800.6197073623889,809.0670375948945,800.6197073623889,809.0670375948945,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,25/06/2023,1687651200,799.6768594004443,808.1142416538777,799.6768594004443,808.1142416538777,799.6768594004443,808.1142416538777,799.6768594004443,808.1142416538777,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
,26/06/2023,1687737600,798.9663189227512,807.3962042709704,798.9663189227512,807.3962042709704,798.9663189227512,807.3962042709704,798.9663189227512,807.3962042709704,801.0602905221762,809.5122693430332,801.0602905221762,809.5122693430332
