,Date,Timestamp,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance
,16/03/2023,1678924800,0,2437.192475156343,45647.15324332114,0,2437.192475156343,45647.15324332114,2437.192475156343,22813.45540325407,17259.625291682863,5574.072548384212,2437.192475156343,22813.45540325407,17259.625291682863,5574.072548384212,4514.163714243484,58281.89090662788,912861.3796608833,10324.287595243206,4514.163714243484,58281.89090662788,912861.3796608833,10324.287595243206
,17/03/2023,1679011200,0,2520.347884936422,47709.670448999925,0,2520.347884936422,47709.670448999925,2520.347884936422,23890.916922243177,18048.104573575973,5770.648953180777,2520.347884936422,23890.916922243177,18048.104573575973,5770.648953180777,4514.163714243484,58261.576690028545,912959.0351248418,10335.737485995087,4514.163714243484,58261.576690028545,912959.0351248418,10335.737485995087
,18/03/2023,1679097600,0,3143.379218285165,59265.005760709566,0,3143.379218285165,59265.005760709566,3143.379218285165,29693.76587353719,22791.311337192466,6779.928549979911,3143.379218285165,29693.76587353719,22791.311337192466,6779.928549979911,4514.163714243484,57316.45882393047,913501.7464231577,9736.562253592601,4514.163714243484,57316.45882393047,913501.7464231577,9736.562253592601
,19/03/2023,1679184000,0,3819.445734857631,57427.46072700798,0,3819.445734857631,57427.46072700798,3819.445734857631,28740.123505263506,22079.200886836217,6608.136334908262,3819.445734857631,28740.123505263506,22079.200886836217,6608.136334908262,5615.056614243484,57703.67564261521,906205.594086311,9714.775967757638,5615.056614243484,57703.67564261521,906205.594086311,9714.775967757638
,20/03/2023,1679270400,0,3772.73407888374,47487.453275839885,0,3772.73407888374,47487.453275839885,3772.73407888374,23756.657552968372,17199.25110154845,6531.544621323066,3772.73407888374,23756.657552968372,17199.25110154845,6531.544621323066,5615.056614243484,47928.85830746244,707343.038127386,9721.06489891749,5615.056614243484,47928.85830746244,707343.038127386,9721.06489891749
,21/03/2023,1679356800,0,3545.5488882714485,44549.502367054796,0,3545.5488882714485,44549.502367054796,3545.5488882714485,22272.087145537822,16137.204140196476,6140.211081320502,3545.5488882714485,22272.087145537822,16137.204140196476,6140.211081320502,5615.056614243484,47801.76926279671,709863.094105113,9724.201789762545,5615.056614243484,47801.76926279671,709863.094105113,9724.201789762545
,22/03/2023,1679443200,0,3621.13316535578,45427.910973316844,0,3621.13316535578,45427.910973316844,3621.13316535578,22748.42407841214,16406.787722948597,6272.699171956101,3621.13316535578,22748.42407841214,16406.787722948597,6272.699171956101,5615.056614243484,47797.13297854998,709891.6099110319,9726.668246179002,5615.056614243484,47797.13297854998,709891.6099110319,9726.668246179002
,23/03/2023,1679529600,0,3621.3016170542073,45320.36091081706,0,3621.3016170542073,45320.36091081706,3621.3016170542073,22651.86629742431,16395.503641389267,6272.990972003486,3621.3016170542073,22651.86629742431,16395.503641389267,6272.990972003486,5615.056614243484,47793.99068552734,709956.3015244546,9726.668246179002,5615.056614243484,47793.99068552734,709956.3015244546,9726.668246179002
,24/03/2023,1679616000,0,4173.834418008994,48454.788562568385,0,4173.834418008994,48454.788562568385,4173.834418008994,24100.72192349022,17452.63911431022,6901.427524767949,4173.834418008994,24100.72192349022,17452.63911431022,6901.427524767949,5615.056614243484,48686.35999250579,704753.9312583273,9284.485772474838,5615.056614243484,48686.35999250579,704753.9312583273,9284.485772474838
,25/03/2023,1679702400,0,3892.4190106163396,45148.84143706121,0,3892.4190106163396,45148.84143706121,3892.4190106163396,22524.99407519245,16193.798292438207,6430.049069430546,3892.4190106163396,22524.99407519245,16193.798292438207,6430.049069430546,5615.056614243484,48699.84687422021,704745.8567241838,9275.745868762247,5615.056614243484,48699.84687422021,704745.8567241838,9275.745868762247
,26/03/2023,1679788800,0,3660.2869551268996,42606.91085528058,0,3660.2869551268996,42606.91085528058,3660.2869551268996,21242.611563592935,15306.268432915642,6058.030858772002,3660.2869551268996,21242.611563592935,15306.268432915642,6058.030858772002,5615.056614243484,48680.05179890766,704616.3592290714,9293.31133319834,5615.056614243484,48680.05179890766,704616.3592290714,9293.31133319834
,27/03/2023,1679875200,0,3752.6377912613625,43636.757796437625,0,3752.6377912613625,43636.757796437625,3752.6377912613625,21801.182695456162,15631.673380460994,6203.901720520471,3752.6377912613625,21801.182695456162,15631.673380460994,6203.901720520471,5615.056614243484,48698.900079871164,704550.8926268053,9282.872829092288,5615.056614243484,48698.900079871164,704550.8926268053,9282.872829092288
,28/03/2023,1679961600,0,3694.791478021426,40134.05794000008,0,3694.791478021426,40134.05794000008,3694.791478021426,19416.218925721878,14078.436421483484,6639.402592794713,3694.791478021426,19416.218925721878,14078.436421483484,6639.402592794713,5615.056614243484,47092.79700245667,715124.6055829336,10090.047480368552,5615.056614243484,47092.79700245667,715124.6055829336,10090.047480368552
,29/03/2023,1680048000,0,2977.3893847592217,39791.826696119766,0,2977.3893847592217,39791.826696119766,2977.3893847592217,19867.10576202615,14551.416255333826,5373.3046787597905,2977.3893847592217,19867.10576202615,14551.416255333826,5373.3046787597905,5615.056614243484,47041.66353805354,715060.1208915723,10133.511636488738,5615.056614243484,47041.66353805354,715060.1208915723,10133.511636488738
,30/03/2023,1680134400,0,2990.410701047652,42518.215138763786,0,2990.410701047652,42518.215138763786,2990.410701047652,21114.098225625636,15790.817373894313,5613.299539243839,2990.410701047652,21114.098225625636,15790.817373894313,5613.299539243839,5615.056614243484,46321.13164324873,720086.0489703537,10540.022042630713,5615.056614243484,46321.13164324873,720086.0489703537,10540.022042630713
,31/03/2023,1680220800,0,2927.5557573078104,41859.02147469672,0,2927.5557573078104,41859.02147469672,2927.5557573078104,20923.565382903427,15437.703515350915,5497.752576442378,2927.5557573078104,20923.565382903427,15437.703515350915,5497.752576442378,5615.056614243484,46316.07633966882,720078.7500554327,10544.698214805398,5615.056614243484,46316.07633966882,720078.7500554327,10544.698214805398
,01/04/2023,1680307200,0,3095.889539546216,44236.944290179934,0,3095.889539546216,44236.944290179934,3095.889539546216,22161.610431210804,16256.352197647671,5818.981661321455,3095.889539546216,22161.610431210804,16256.352197647671,5818.981661321455,5615.056614243484,46304.981458899594,720087.2890978715,10553.96552370334,5615.056614243484,46304.981458899594,720087.2890978715,10553.96552370334
,02/04/2023,1680393600,0,3001.753115408424,43040.004830243306,0,3001.753115408424,43040.004830243306,3001.753115408424,21428.818535765327,15914.460094455246,5696.726200022731,3001.753115408424,21428.818535765327,15914.460094455246,5696.726200022731,5615.056614243484,46173.44446548614,720418.7168758092,10656.252829313551,5615.056614243484,46173.44446548614,720418.7168758092,10656.252829313551
,03/04/2023,1680480000,0,3001.753115408424,41766.733477838214,0,3001.753115408424,41766.733477838214,3001.753115408424,20763.36989133832,15307.819904771379,5695.543681728513,3001.753115408424,20763.36989133832,15307.819904771379,5695.543681728513,5615.056614243484,46167.59918828103,720477.5080998843,10654.040819559874,5615.056614243484,46167.59918828103,720477.5080998843,10654.040819559874
,04/04/2023,1680566400,0,2864.9703362854525,41446.37811463044,0,2864.9703362854525,41446.37811463044,2864.9703362854525,20694.5075958641,15319.83562085786,5432.034897908475,2864.9703362854525,20694.5075958641,15319.83562085786,5432.034897908475,5615.056614243484,46185.8807683266,720279.2579378663,10646.247570524029,5615.056614243484,46185.8807683266,720279.2579378663,10646.247570524029
,05/04/2023,1680652800,0,2961.2460969932713,42701.81661275138,0,2961.2460969932713,42701.81661275138,2961.2460969932713,21360.95220575655,15732.368363049192,5608.496043945637,2961.2460969932713,21360.95220575655,15732.368363049192,5608.496043945637,5615.056614243484,46199.028059373806,720279.2579378663,10634.719903722653,5615.056614243484,46199.028059373806,720279.2579378663,10634.719903722653
,06/04/2023,1680739200,0,2961.903058617138,42671.96020687881,0,2961.903058617138,42671.96020687881,2961.903058617138,21291.006877274656,15771.213023429782,5609.7403061743735,2961.903058617138,21291.006877274656,15771.213023429782,5609.7403061743735,5615.056614243484,46199.028059373806,720279.2579378663,10634.719903722653,5615.056614243484,46199.028059373806,720279.2579378663,10634.719903722653
,07/04/2023,1680825600,0,2773.36068762407,42035.728593379965,0,2773.36068762407,42035.728593379965,2773.36068762407,20997.712580692354,15624.121994361392,5413.894018326219,2773.36068762407,20997.712580692354,15624.121994361392,5413.894018326219,5615.056614243484,45484.840159024425,721331.6088589297,10961.185666210216,5615.056614243484,45484.840159024425,721331.6088589297,10961.185666210216
,08/04/2023,1680912000,0,2760.7211951854083,41619.49811177032,0,2760.7211951854083,41619.49811177032,2760.7211951854083,20831.93759558102,15403.885193085056,5383.6753231042485,2760.7211951854083,20831.93759558102,15403.885193085056,5383.6753231042485,5615.056614243484,45491.6320992578,721450.198446419,10949.907504117138,5615.056614243484,45491.6320992578,721450.198446419,10949.907504117138
,09/04/2023,1680998400,0,2830.5556542967543,42057.68941752864,0,2830.5556542967543,42057.68941752864,2830.5556542967543,20744.275220525753,15793.554874269936,5519.859322732954,2830.5556542967543,20744.275220525753,15793.554874269936,5519.859322732954,5615.056614243484,45491.6320992578,721450.198446419,10949.907504117138,5615.056614243484,45491.6320992578,721450.198446419,10949.907504117138
,10/04/2023,1681084800,0,2702.3077612274333,41327.502209782426,0,2702.3077612274333,41327.502209782426,2702.3077612274333,20665.819496997137,15337.398212457887,5324.2845003274015,2702.3077612274333,20665.819496997137,15337.398212457887,5324.2845003274015,5615.056614243484,45365.74225859783,721575.1926310576,11063.195439330013,5615.056614243484,45365.74225859783,721575.1926310576,11063.195439330013
,11/04/2023,1681171200,0,2793.030230943765,43015.17839538175,0,2793.030230943765,43015.17839538175,2793.030230943765,21536.571167290556,15968.057497835256,5510.549730255932,2793.030230943765,21536.571167290556,15968.057497835256,5510.549730255932,5615.056614243484,45308.576901760156,722463.3113130279,11078.307842209031,5615.056614243484,45308.576901760156,722463.3113130279,11078.307842209031
,12/04/2023,1681257600,0,2877.376553418438,44394.90906323699,0,2877.376553418438,44394.90906323699,2877.376553418438,22206.488638167837,16489.462078836146,5698.958346233013,2877.376553418438,22206.488638167837,16489.462078836146,5698.958346233013,5605.905114243484,45228.26192581033,721450.0384510038,11103.106995520955,5605.905114243484,45228.26192581033,721450.0384510038,11103.106995520955
,13/04/2023,1681344000,0,2947.063559893599,45267.40279190366,0,2947.063559893599,45267.40279190366,2947.063559893599,22601.176570209056,16845.95001937895,5820.27620231565,2947.063559893599,22601.176570209056,16845.95001937895,5820.27620231565,5605.905114243484,45263.73075932776,721407.3102501273,11071.33099295929,5605.905114243484,45263.73075932776,721407.3102501273,11071.33099295929
,14/04/2023,1681430400,0,3053.3683385749982,47163.48667051643,0,3053.3683385749982,47163.48667051643,3053.3683385749982,23573.392367850927,17559.872450730363,6030.221851935136,3053.3683385749982,23573.392367850927,17559.872450730363,6030.221851935136,5605.905114243484,45263.72331821738,721407.1506400424,11071.33099295929,5605.905114243484,45263.72331821738,721407.1506400424,11071.33099295929
,15/04/2023,1681516800,0,3041.668091658885,44501.04960212171,0,3041.668091658885,44501.04960212171,3041.668091658885,22112.88852425267,16349.877889706391,6038.283188162649,3041.668091658885,22112.88852425267,16349.877889706391,6038.283188162649,5601.980414243484,43363.45145291271,711125.2081070789,11120.984649345626,5601.980414243484,43363.45145291271,711125.2081070789,11120.984649345626
,16/04/2023,1681603200,0,2979.2228159813126,44490.9480741976,0,2979.2228159813126,44490.9480741976,2979.2228159813126,22107.510605424955,16488.433525253975,5895.003943518665,2979.2228159813126,22107.510605424955,16488.433525253975,5895.003943518665,5601.980414243484,43401.503430547724,711125.2081070789,11084.668275340844,5601.980414243484,43401.503430547724,711125.2081070789,11084.668275340844
,17/04/2023,1681689600,0,3029.7862912002747,44612.38947392186,0,3029.7862912002747,44612.38947392186,3029.7862912002747,22460.94579240804,16154.344951677413,5997.098729836406,3029.7862912002747,22460.94579240804,16154.344951677413,5997.098729836406,5601.980414243484,43399.5231130563,711081.299043816,11088.448622400638,5601.980414243484,43399.5231130563,711081.299043816,11088.448622400638
,18/04/2023,1681776000,0,3016.5376075205886,44732.99980427661,0,3016.5376075205886,44732.99980427661,3016.5376075205886,22394.428868700852,16363.832015628626,5974.738919947131,3016.5376075205886,22394.428868700852,16363.832015628626,5974.738919947131,5601.980414243484,43395.51455603648,711004.476438225,11095.625105523784,5601.980414243484,43395.51455603648,711004.476438225,11095.625105523784
,19/04/2023,1681862400,0,2308.6289887604153,44532.12893896742,0,2308.6289887604153,44532.12893896742,2308.6289887604153,22278.162435224276,16492.194523573322,5761.7719801698195,2308.6289887604153,22278.162435224276,16492.194523573322,5761.7719801698195,4755.980414243484,42085.008973506316,723812.9784286494,11869.761153669882,4755.980414243484,42085.008973506316,723812.9784286494,11869.761153669882
,20/04/2023,1681948800,0,1993.9257647499237,39980.43544890412,0,1993.9257647499237,39980.43544890412,1993.9257647499237,19961.592319556403,14935.49273670182,5083.3503926459,1993.9257647499237,19961.592319556403,14935.49273670182,5083.3503926459,4755.980414243484,41857.24028365958,723965.3834636842,12124.982450985577,4755.980414243484,41857.24028365958,723965.3834636842,12124.982450985577
,21/04/2023,1682035200,0,1921.0641448037136,39300.68379865161,0,1921.0641448037136,39300.68379865161,1921.0641448037136,19733.05178760762,14670.036349547192,4897.5956614968,1921.0641448037136,19733.05178760762,14670.036349547192,4897.5956614968,4755.980414243484,41857.24028365958,723965.3834636842,12124.982450985577,4755.980414243484,41857.24028365958,723965.3834636842,12124.982450985577
,22/04/2023,1682121600,0,1761.234667002647,35348.60982335094,0,1761.234667002647,35348.60982335094,1761.234667002647,17663.207058025942,13196.524505779136,4488.878259545862,1761.234667002647,17663.207058025942,13196.524505779136,4488.878259545862,4755.980414243484,41861.09913549997,723944.5458234479,12121.619841072215,4755.980414243484,41861.09913549997,723944.5458234479,12121.619841072215
,23/04/2023,1682208000,0,1821.1885561046004,35851.526156609565,0,1821.1885561046004,35851.526156609565,1821.1885561046004,18029.426031518724,13194.533658278122,4627.566466812722,1821.1885561046004,18029.426031518724,13194.533658278122,4627.566466812722,4755.980414243484,41893.629157589945,723944.5458234479,12084.753886684954,4755.980414243484,41893.629157589945,723944.5458234479,12084.753886684954
,24/04/2023,1682294400,0,1780.648579053589,35342.97000574831,0,1780.648579053589,35342.97000574831,1780.648579053589,17685.063860589875,13128.618333243961,4529.287811914477,1780.648579053589,17685.063860589875,13128.618333243961,4529.287811914477,4755.980414243484,41382.50980585244,735821.246299851,12097.392139770827,4755.980414243484,41382.50980585244,735821.246299851,12097.392139770827
,25/04/2023,1682380800,0,1780.648579053589,34595.27426095812,0,1780.648579053589,34595.27426095812,1780.648579053589,17143.44957225088,12922.536876792761,4529.287811914477,1780.648579053589,17143.44957225088,12922.536876792761,4529.287811914477,4755.980414243484,41382.50980585244,735821.246299851,12097.392139770827,4755.980414243484,41382.50980585244,735821.246299851,12097.392139770827
,26/04/2023,1682467200,0,1780.648579053589,35386.46646593621,0,1780.648579053589,35386.46646593621,1780.648579053589,17934.64177722897,12922.536876792761,4529.287811914477,1780.648579053589,17934.64177722897,12922.536876792761,4529.287811914477,4755.980414243484,41382.50980585244,735821.246299851,12097.392139770827,4755.980414243484,41382.50980585244,735821.246299851,12097.392139770827
,27/04/2023,1682553600,0,1688.220855683181,34325.27780103862,0,1688.220855683181,34325.27780103862,1688.220855683181,17558.535676720676,12434.667323668822,4332.074800649118,1688.220855683181,17558.535676720676,12434.667323668822,4332.074800649118,4755.980414243484,40839.02749589058,733984.5610418092,12204.127697846334,4755.980414243484,40839.02749589058,733984.5610418092,12204.127697846334
,28/04/2023,1682640000,0,1765.3390781001392,35613.76992423313,0,1765.3390781001392,35613.76992423313,1765.3390781001392,17837.10290627657,13258.353229143553,4518.313788813009,1765.3390781001392,17837.10290627657,13258.353229143553,4518.313788813009,4755.980414243484,41652.60407551128,715519.8162700896,12172.73902310453,4755.980414243484,41652.60407551128,715519.8162700896,12172.73902310453
,29/04/2023,1682726400,0,1751.5562468596613,35145.314416299705,0,1751.5562468596613,35145.314416299705,1751.5562468596613,17589.0544983501,13077.527061175775,4478.732856773833,1751.5562468596613,17589.0544983501,13077.527061175775,4478.732856773833,4755.980414243484,41663.834838310286,715519.8162700896,12161.051513838014,4755.980414243484,41663.834838310286,715519.8162700896,12161.051513838014
,30/04/2023,1682812800,0,1763.674484955154,35638.30298809295,0,1763.674484955154,35638.30298809295,1763.674484955154,17810.46806936031,13315.029754569407,4512.805164163234,1763.674484955154,17810.46806936031,13315.029754569407,4512.805164163234,4755.980414243484,41678.78011302892,715013.0251061862,12169.373179202588,4755.980414243484,41678.78011302892,715013.0251061862,12169.373179202588
,01/05/2023,1682899200,0,1778.2896127681242,35617.757407767145,0,1778.2896127681242,35617.757407767145,1778.2896127681242,17741.36465193291,13326.191107891314,4550.201647942923,1778.2896127681242,17741.36465193291,13326.191107891314,4550.201647942923,4755.980414243484,41678.78011302892,715013.0251061862,12169.373179202588,4755.980414243484,41678.78011302892,715013.0251061862,12169.373179202588
,02/05/2023,1682985600,0,1699.7874000506213,34867.16333591037,0,1699.7874000506213,34867.16333591037,1699.7874000506213,17192.383222451226,13326.191107891314,4348.5890055678265,1699.7874000506213,17192.383222451226,13326.191107891314,4348.5890055678265,4755.980414243484,41680.62670451399,715013.0251061862,12167.288767677186,4755.980414243484,41680.62670451399,715013.0251061862,12167.288767677186
,03/05/2023,1683072000,0,1705.6848157642833,34914.55780682009,0,1705.6848157642833,34914.55780682009,1705.6848157642833,17226.893363502037,13326.191107891314,4361.473335426738,1705.6848157642833,17226.893363502037,13326.191107891314,4361.473335426738,4755.980414243484,41675.27908724123,715013.0251061862,12161.14581593447,4755.980414243484,41675.27908724123,715013.0251061862,12161.14581593447
,04/05/2023,1683158400,0,1858.1710598057577,36887.423470098205,0,1858.1710598057577,36887.423470098205,1858.1710598057577,18450.46543792462,13734.925512745021,4702.032519428558,1858.1710598057577,18450.46543792462,13734.925512745021,4702.032519428558,4755.980414243484,41910.11118488962,712196.6219216202,12034.830943861454,4755.980414243484,41910.11118488962,712196.6219216202,12034.830943861454
,05/05/2023,1683244800,0,1809.774203110416,35954.422690163534,0,1809.774203110416,35954.422690163534,1809.774203110416,17998.840917021294,13372.154696664606,4583.427076477634,1809.774203110416,17998.840917021294,13372.154696664606,4583.427076477634,4755.980414243484,41892.2576191127,712399.6539619238,12044.977416727463,4755.980414243484,41892.2576191127,712399.6539619238,12044.977416727463
,06/05/2023,1683331200,0,1837.6394923574685,36072.67742965286,0,1837.6394923574685,36072.67742965286,1837.6394923574685,18218.522311237088,13200.537184650755,4653.617933765018,1837.6394923574685,18218.522311237088,13200.537184650755,4653.617933765018,4755.980414243484,41888.40114785618,712508.0658379648,12043.99221958673,4755.980414243484,41888.40114785618,712508.0658379648,12043.99221958673
,07/05/2023,1683417600,0,1837.6394923574685,35146.60865707606,0,1837.6394923574685,35146.60865707606,1837.6394923574685,17292.453538660284,13200.537184650755,4653.617933765018,1837.6394923574685,17292.453538660284,13200.537184650755,4653.617933765018,4755.980414243484,41888.40114785618,712508.0658379648,12043.99221958673,4755.980414243484,41888.40114785618,712508.0658379648,12043.99221958673
,08/05/2023,1683504000,0,1837.6394923574685,34485.598473571736,0,1837.6394923574685,34485.598473571736,1837.6394923574685,16967.845549288722,12864.134990517994,4653.617933765018,1837.6394923574685,16967.845549288722,12864.134990517994,4653.617933765018,4755.980414243484,41883.91855490458,712610.7620887737,12043.99221958673,4755.980414243484,41883.91855490458,712610.7620887737,12043.99221958673
,09/05/2023,1683590400,0,1837.6394923574685,31702.621885662265,0,1837.6394923574685,31702.621885662265,1837.6394923574685,15208.09609177895,11840.907860118294,4653.617933765018,1837.6394923574685,15208.09609177895,11840.907860118294,4653.617933765018,4755.980414243484,41884.85069053645,712589.5323639666,12043.99221958673,4755.980414243484,41884.85069053645,712589.5323639666,12043.99221958673
,10/05/2023,1683676800,0,1465.9263311214406,30695.23943033453,0,1465.9263311214406,30695.23943033453,1465.9263311214406,15420.808642627317,11445.64701879356,3828.7837689136572,1465.9263311214406,15420.808642627317,11445.64701879356,3828.7837689136572,4755.980414243484,41508.35006938507,713809.7711755373,12421.920685056702,4755.980414243484,41508.35006938507,713809.7711755373,12421.920685056702
,11/05/2023,1683763200,0,1507.422260235715,31379.314054922055,0,1507.422260235715,31379.314054922055,1507.422260235715,15672.431066546536,11781.005516818223,3925.8774715572977,1507.422260235715,15672.431066546536,11781.005516818223,3925.8774715572977,4755.980414243484,41656.07325905297,711184.0455323115,12386.307974864721,4755.980414243484,41656.07325905297,711184.0455323115,12386.307974864721
,12/05/2023,1683849600,0,1467.3557757726758,30674.971388425613,0,1467.3557757726758,30674.971388425613,1467.3557757726758,15329.851520064085,11520.847281122047,3824.272587239483,1467.3557757726758,15329.851520064085,11520.847281122047,3824.272587239483,4752.569314243484,41656.07325905297,711184.0455323115,12386.307974864721,4752.569314243484,41656.07325905297,711184.0455323115,12386.307974864721
,13/05/2023,1683936000,0,1432.9614316454954,30680.76321269152,0,1432.9614316454954,30680.76321269152,1432.9614316454954,15414.485379921973,11531.644956344158,3734.6328764253863,1432.9614316454954,15414.485379921973,11531.644956344158,3734.6328764253863,4752.569314243484,41651.09023287012,711297.7794603148,12386.307974864721,4752.569314243484,41651.09023287012,711297.7794603148,12386.307974864721
,14/05/2023,1684022400,0,1376.9381445691934,29731.087750328374,0,1376.9381445691934,29731.087750328374,1376.9381445691934,14852.507421951315,11204.474803237526,3674.1055251395323,1376.9381445691934,14852.507421951315,11204.474803237526,3674.1055251395323,4752.569314243484,40968.70470261001,721528.2306395356,12681.35481970673,4752.569314243484,40968.70470261001,721528.2306395356,12681.35481970673
,15/05/2023,1684108800,0,1397.4692440067251,29981.69877266619,0,1397.4692440067251,29981.69877266619,1397.4692440067251,14881.308421357251,11371.501373348274,3728.8889779606657,1397.4692440067251,14881.308421357251,11371.501373348274,3728.8889779606657,4752.569314243484,40968.70470261001,721528.2306395356,12681.35481970673,4752.569314243484,40968.70470261001,721528.2306395356,12681.35481970673
,16/05/2023,1684195200,0,1453.468768236456,31297.303951420014,0,1453.468768236456,31297.303951420014,1453.468768236456,15658.178536171925,11760.726521918781,3878.3988933293094,1453.468768236456,15658.178536171925,11760.726521918781,3878.3988933293094,4752.569314243484,40962.759150125115,721618.7880448642,12681.634426309263,4752.569314243484,40962.759150125115,721618.7880448642,12681.634426309263
,17/05/2023,1684281600,0,1439.895430274977,31006.035323134493,0,1439.895430274977,31006.035323134493,1439.895430274977,15521.690622683709,11642.164555043011,3842.1801454077704,1439.895430274977,15521.690622683709,11642.164555043011,3842.1801454077704,4752.569314243484,40962.759150125115,721618.7880448642,12681.634426309263,4752.569314243484,40962.759150125115,721618.7880448642,12681.634426309263
,18/05/2023,1684368000,0,1439.895430274977,31296.91187585953,0,1439.895430274977,31296.91187585953,1439.895430274977,15812.567175408747,11642.164555043011,3842.1801454077704,1439.895430274977,15812.567175408747,11642.164555043011,3842.1801454077704,4752.569314243484,40962.759150125115,721618.7880448642,12681.634426309263,4752.569314243484,40962.759150125115,721618.7880448642,12681.634426309263
,19/05/2023,1684454400,0,1439.895430274977,30569.74097542651,0,1439.895430274977,30569.74097542651,1439.895430274977,15085.396274975727,11642.164555043011,3842.1801454077704,1439.895430274977,15085.396274975727,11642.164555043011,3842.1801454077704,4752.569314243484,40962.759150125115,721618.7880448642,12681.634426309263,4752.569314243484,40962.759150125115,721618.7880448642,12681.634426309263
,20/05/2023,1684540800,0,1439.895430274977,30368.294793841575,0,1439.895430274977,30368.294793841575,1439.895430274977,15084.356618774253,11439.91481062342,3844.023364443904,1439.895430274977,15084.356618774253,11439.91481062342,3844.023364443904,4752.569314243484,40971.7290312068,721523.1069258169,12687.718219650344,4752.569314243484,40971.7290312068,721523.1069258169,12687.718219650344
,21/05/2023,1684627200,0,1404.9640458152871,30580.199955247976,0,1404.9640458152871,30580.199955247976,1404.9640458152871,15390.751533436389,11423.743516370441,3765.704905441142,1404.9640458152871,15390.751533436389,11423.743516370441,3765.704905441142,4752.569314243484,40922.72797801711,721730.8482657248,12738.243112627415,4752.569314243484,40922.72797801711,721730.8482657248,12738.243112627415
,22/05/2023,1684713600,0,1336.5032848436097,29049.40366966983,0,1336.5032848436097,29049.40366966983,1336.5032848436097,14353.224991990875,11054.011307521887,3642.1673701570694,1336.5032848436097,14353.224991990875,11054.011307521887,3642.1673701570694,4752.569314243484,40217.84203961163,734695.7142254523,12951.448063797954,4752.569314243484,40217.84203961163,734695.7142254523,12951.448063797954
,23/05/2023,1684800000,0,1322.2693397474507,28917.504366605503,0,1322.2693397474507,28917.504366605503,1322.2693397474507,14420.307711959575,10894.554305178852,3602.642349467077,1322.2693397474507,14420.307711959575,10894.554305178852,3602.642349467077,4752.569314243484,40081.57263159532,734673.0153359642,12948.804729557967,4752.569314243484,40081.57263159532,734673.0153359642,12948.804729557967
,24/05/2023,1684886400,0,1333.8085780424337,29031.208736010674,0,1333.8085780424337,29031.208736010674,1333.8085780424337,14471.868463920797,10925.258224739433,3634.0820473504436,1333.8085780424337,14471.868463920797,10925.258224739433,3634.0820473504436,4752.569314243484,39968.37317388775,734253.9500745618,12948.804729557967,4752.569314243484,39968.37317388775,734253.9500745618,12948.804729557967
,25/05/2023,1684972800,0,1120.0380102877618,25912.651360932152,0,1120.0380102877618,25912.651360932152,1120.0380102877618,12971.657695997923,9784.243644325752,3156.7500206084765,1120.0380102877618,12971.657695997923,9784.243644325752,3156.7500206084765,4752.569314243484,39620.454908087166,734735.4067959645,13394.789411501153,4752.569314243484,39620.454908087166,734735.4067959645,13394.789411501153
,26/05/2023,1685059200,0,1129.4671078072208,26060.223374909496,0,1129.4671078072208,26060.223374909496,1129.4671078072208,13023.908158483777,9853.178313934402,3183.136902491316,1129.4671078072208,13023.908158483777,9853.178313934402,3183.136902491316,4752.569314243484,39513.08564207329,737397.4385713625,13393.99674523179,4752.569314243484,39513.08564207329,737397.4385713625,13393.99674523179
,27/05/2023,1685145600,0,1134.462058156491,26014.425544202342,0,1134.462058156491,26014.425544202342,1134.462058156491,12916.788183308116,9900.42336782367,3197.2139930705544,1134.462058156491,12916.788183308116,9900.42336782367,3197.2139930705544,4752.569314243484,39513.08564207329,737397.4385713625,13393.99674523179,4752.569314243484,39513.08564207329,737397.4385713625,13393.99674523179
,28/05/2023,1685232000,0,1134.462058156491,26217.720369830808,0,1134.462058156491,26217.720369830808,1134.462058156491,13120.083008936583,9900.42336782367,3197.2139930705544,1134.462058156491,13120.083008936583,9900.42336782367,3197.2139930705544,4752.569314243484,39513.08564207329,737397.4385713625,13393.99674523179,4752.569314243484,39513.08564207329,737397.4385713625,13393.99674523179
,29/05/2023,1685318400,0,1134.462058156491,27315.5309477927,0,1134.462058156491,27315.5309477927,1134.462058156491,13755.371253330597,10362.945701391547,3197.2139930705544,1134.462058156491,13755.371253330597,10362.945701391547,3197.2139930705544,4752.569314243484,39508.19655430786,737518.464845567,13393.99674523179,4752.569314243484,39508.19655430786,737518.464845567,13393.99674523179
,30/05/2023,1685404800,0,1134.462058156491,26576.6393216976,0,1134.462058156491,26576.6393216976,1134.462058156491,13037.270272759497,10342.15505586755,3197.2139930705544,1134.462058156491,13037.270272759497,10342.15505586755,3197.2139930705544,4752.569314243484,39508.19655430786,737518.464845567,13393.99674523179,4752.569314243484,39508.19655430786,737518.464845567,13393.99674523179
,31/05/2023,1685491200,0,1088.167280466445,25806.425019117985,0,1088.167280466445,25806.425019117985,1088.167280466445,12922.145277767226,9762.740126450322,3121.539614900438,1088.167280466445,12922.145277767226,9762.740126450322,3121.539614900438,4752.569314243484,39140.34353509241,742499.5228688276,13633.320587081105,4752.569314243484,39140.34353509241,742499.5228688276,13633.320587081105
