,Date,Timestamp,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap
,19/09/2023,1695081600,4410.251556796369,4410.251556796369,,2.0766813515671965,234.159818,1569.8853169655886,2595.4040424718673,6.624995726645022,0.000022911192337140004,2.1006793695080774,,2.0766813515671965,234.159818,1569.8853169655886,2595.4040424718673,6.624995726645022,0.000022911192337140004,2.1006793695080774,,2016.724142801702,234.159818,30711.008196048137,2596.006315937165,660.7532019517438,0.070284043,2.101782805480955,,2016.724142801702,234.159818,30711.008196048137,2596.006315937165,660.7532019517438,0.070284043,2.101782805480955
,20/09/2023,1695168000,4410.668700484082,4410.668700484082,,2.0766813515671965,234.159818,1568.1782112538772,2595.526054768716,8.627770878591711,0.000022918220741440002,2.1001413131098743,,2.0766813515671965,234.159818,1568.1782112538772,2595.526054768716,8.627770878591711,0.000022918220741440002,2.1001413131098743,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955
,21/09/2023,1695254400,4414.411255802128,4414.411255802128,,2.0766813515671965,234.159818,1572.3170980284474,2595.128865802378,8.627770878591711,0.00002290064973069,2.1009988404945106,,2.0766813515671965,234.159818,1572.3170980284474,2595.128865802378,8.627770878591711,0.00002290064973069,2.1009988404945106,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955
,22/09/2023,1695340800,4377.740025317948,4377.740025317948,,2.0766813515671965,234.123757388028,1535.4656765244954,2595.344334326601,8.627770878591711,0.000022043184406090003,2.101782805480955,,2.0766813515671965,234.123757388028,1535.4656765244954,2595.344334326601,8.627770878591711,0.000022043184406090003,2.101782805480955,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955
,23/09/2023,1695427200,4391.85991857123,4391.85991857123,,2.0766813515671965,234.139680255652,1548.9860399880918,2595.925839741371,8.627770878591711,0.00002176767095753,2.1038845882864354,,2.0766813515671965,234.139680255652,1548.9860399880918,2595.925839741371,8.627770878591711,0.00002176767095753,2.1038845882864354,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955
,24/09/2023,1695513600,4399.89862521457,4399.89862521457,,2.0766813515671965,234.159818,1556.9265709111564,2596.006315937165,8.627770878591711,0.000021615857424650003,2.101446520232078,,2.0766813515671965,234.159818,1556.9265709111564,2596.006315937165,8.627770878591711,0.000021615857424650003,2.101446520232078,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955,,2016.724142801702,234.159818,30658.420552372965,2596.006315937165,860.5027790142366,0.070284043,2.101782805480955
,25/09/2023,1695600000,4395.333149695201,4395.333149695201,,2.0766813515671965,234.142958493104,1552.3976627147701,2595.554610838192,9.059431727228063,0.000021764859595810002,2.101782805480955,,2.0766813515671965,234.142958493104,1552.3976627147701,2595.554610838192,9.059431727228063,0.000021764859595810002,2.101782805480955,,2016.724142801702,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955,,2016.724142801702,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955
,26/09/2023,1695686400,4381.327394705406,4381.327394705406,,,234.05983175771402,1541.7007726619072,2594.4071760465476,9.059431727228063,0.00002228285299272,2.1001602291551236,,,234.05983175771402,1541.7007726619072,2594.4071760465476,9.059431727228063,0.00002228285299272,2.1001602291551236,,,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955,,,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955
,27/09/2023,1695772800,4378.237792973482,4378.237792973482,,,234.089804214418,1536.9806549881512,2596.006315937165,9.059431727228063,0.0000218864509902,2.101564220069185,,,234.089804214418,1536.9806549881512,2596.006315937165,9.059431727228063,0.0000218864509902,2.101564220069185,,,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955,,,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955
,28/09/2023,1695859200,4371.20667723086,4371.20667723086,,,233.86383999004798,1531.161117697787,2595.0224295434246,9.059431727228063,0.000021717769287,2.0998365546030797,,,233.86383999004798,1531.161117697787,2595.0224295434246,9.059431727228063,0.000021717769287,2.0998365546030797,,,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955,,,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955
,29/09/2023,1695945600,4388.945297483632,4388.945297483632,,,234.13991441547,1548.5050981396596,2595.1418458339576,9.059431727228063,0.000022034750320930004,2.0989853325668597,,,234.13991441547,1548.5050981396596,2595.1418458339576,9.059431727228063,0.000022034750320930004,2.0989853325668597,,,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955,,,234.159818,30650.114764650243,2596.006315937165,903.5550766552066,0.070284043,2.101782805480955
,30/09/2023,1696032000,4389.212389387504,4389.212389387504,,,234.07434966643,1547.5268443003315,2595.424810522395,10.086425287067792,0.00002217110136435,2.0999374401777424,,,234.07434966643,1547.5268443003315,2595.424810522395,10.086425287067792,0.00002217110136435,2.0999374401777424,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955
,01/10/2023,1696118400,4397.491459136375,4397.491459136375,,,234.126333146026,1555.9816011993948,2595.1963619665926,10.086425287067792,0.00002243747788732,2.1007150998157704,,,234.126333146026,1555.9816011993948,2595.1963619665926,10.086425287067792,0.00002243747788732,2.1007150998157704,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955
,02/10/2023,1696204800,4428.627496592351,4428.627496592351,,,234.15513480364,1586.2778134210394,2596.006315937165,10.086425287067792,0.000024337958410040005,2.101782805480955,,,234.15513480364,1586.2778134210394,2596.006315937165,10.086425287067792,0.000024337958410040005,2.101782805480955,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955
,03/10/2023,1696291200,4394.413255653839,4394.413255653839,,,234.159818,1552.0605545215685,2596.006315937165,10.086425287067792,0.00002371453894863,2.100118193499014,,,234.159818,1552.0605545215685,2596.006315937165,10.086425287067792,0.00002371453894863,2.100118193499014,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955
,04/10/2023,1696377600,4370.480453891255,4370.480453891255,,,234.159818,1528.2389706266852,2595.8946876655796,10.086425287067792,0.000022168992843060002,2.1005301429288883,,,234.159818,1528.2389706266852,2595.8946876655796,10.086425287067792,0.000022168992843060002,2.1005301429288883,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955,,,234.159818,30633.17717052004,2596.006315937165,1005.9837137513346,0.070284043,2.101782805480955
,05/10/2023,1696464000,4380.729843307348,4380.729843307348,,,234.088867575146,1541.1966568457485,2594.0696952254757,9.27460499033332,0.000022380547812490004,2.099996290096296,,,234.088867575146,1541.1966568457485,2594.0696952254757,9.27460499033332,0.000022380547812490004,2.099996290096296,,,234.159818,30646.794663758446,2596.006315937165,925.0156825842618,0.070284043,2.101782805480955,,,234.159818,30646.794663758446,2596.006315937165,925.0156825842618,0.070284043,2.101782805480955
,06/10/2023,1696550400,4388.001479302161,4388.001479302161,,,234.159818,1543.8629279814954,2598.6023222531016,9.27460499033332,0.000023271749477730004,2.101782805480955,,,234.159818,1543.8629279814954,2598.6023222531016,9.27460499033332,0.000023271749477730004,2.101782805480955,,,234.159818,30646.794663758446,2596.006315937165,925.0156825842618,0.070284043,2.101782805480955,,,234.159818,30646.794663758446,2596.006315937165,925.0156825842618,0.070284043,2.101782805480955
,07/10/2023,1696636800,4389.396448333184,4389.396448333184,,,234.39397781799997,1546.3924097741822,2596.006315937165,10.504293378395781,0.000022616702196970002,2.099428808738816,,,234.39397781799997,1546.3924097741822,2596.006315937165,10.504293378395781,0.000022616702196970002,2.099428808738816,,,234.159818,30627.69676716542,2596.006315937165,1047.6603714777625,0.070284043,2.101782805480955,,,234.159818,30627.69676716542,2596.006315937165,1047.6603714777625,0.070284043,2.101782805480955
,08/10/2023,1696723200,4393.699255640828,4393.699255640828,,,234.39397781799997,1551.0948397923285,2596.019362596904,10.087167535605452,0.000023309702860950004,2.1038845882864354,,,234.39397781799997,1551.0948397923285,2596.019362596904,10.087167535605452,0.000023309702860950004,2.1038845882864354,,,234.159818,30624.392185281613,2596.489327165121,1006.0577429459391,0.070284043,2.101782805480955,,,234.159818,30624.392185281613,2596.489327165121,1006.0577429459391,0.070284043,2.101782805480955
,09/10/2023,1696809600,4353.711486003072,4353.711486003072,,,208.884958,1588.4461895665913,2544.189262943145,10.087167535605452,0.0000233694442975,2.1038845882864354,,,208.884958,1588.4461895665913,2544.189262943145,10.087167535605452,0.0000233694442975,2.1038845882864354,,,208.884958,31615.902821674918,2545.156422383651,1006.0577429459391,0.070284043,2.101782805480955,,,208.884958,31615.902821674918,2545.156422383651,1006.0577429459391,0.070284043,2.101782805480955
,10/10/2023,1696896000,4259.223283649033,4259.223283649033,,,208.652148,1540.1335867244845,2498.246474156543,10.087167535605452,0.00002264411297374,2.1038845882864354,,,208.652148,1540.1335867244845,2498.246474156543,10.087167535605452,0.00002264411297374,2.1038845882864354,,,208.652148,31114.193260249966,2499.146166776583,1006.0577429459391,0.070284043,2.101782805480955,,,208.652148,31114.193260249966,2499.146166776583,1006.0577429459391,0.070284043,2.101782805480955
,11/10/2023,1696982400,4280.283373819118,4280.283373819118,,,208.96261254726,1541.1003798657096,2518.033992332232,10.087167535605452,0.000021823898191930003,2.0991997144130186,,,208.96261254726,1541.1003798657096,2518.033992332232,10.087167535605452,0.000021823898191930003,2.0991997144130186,,,208.976196,31306.73605296953,2518.850099764556,1006.0577429459391,0.070284043,2.101782805480955,,,208.976196,31306.73605296953,2518.850099764556,1006.0577429459391,0.070284043,2.101782805480955
,12/10/2023,1697068800,4271.354416611425,4271.354416611425,,,208.829703686604,1533.3748166099183,2516.9634810398325,10.087167535605452,0.00002280365775135,2.0992249358066846,,,208.829703686604,1533.3748166099183,2516.9634810398325,10.087167535605452,0.00002280365775135,2.0992249358066846,,,208.976196,31306.73605296953,2518.850099764556,1006.0577429459391,0.070284043,2.101782805480955,,,208.976196,31306.73605296953,2518.850099764556,1006.0577429459391,0.070284043,2.101782805480955
,13/10/2023,1697155200,4317.023340458778,4317.023340458778,,,208.808388114612,1578.6421654709884,2517.386647856593,10.087167535605452,0.00002187871974547,2.0989496022591667,,,208.808388114612,1578.6421654709884,2517.386647856593,10.087167535605452,0.00002187871974547,2.0989496022591667,,,208.976196,31306.73605296953,2518.850099764556,1006.0577429459391,0.070284043,2.101782805480955,,,208.976196,31306.73605296953,2518.850099764556,1006.0577429459391,0.070284043,2.101782805480955
,14/10/2023,1697241600,4367.736428914555,4367.736428914555,,,208.920608331864,1625.25789545386,2521.3689498643203,10.087167535605452,0.000024923424488230002,2.101782805480955,,,208.920608331864,1625.25789545386,2521.3689498643203,10.087167535605452,0.000024923424488230002,2.101782805480955,,,208.976196,31306.73605296953,2518.850099764556,1006.0577429459391,0.070284043,2.101782805480955,,,208.976196,31306.73605296953,2518.850099764556,1006.0577429459391,0.070284043,2.101782805480955
,15/10/2023,1697328000,4362.897638926112,4362.897638926112,,,208.976196,1621.9181604950847,2518.850099764556,11.049273769043786,0.00002430914195241,2.1038845882864354,,,208.976196,1621.9181604950847,2518.850099764556,11.049273769043786,0.00002430914195241,2.1038845882864354,,,208.976196,31293.64179310974,2518.850099764556,1102.014751915067,0.070284043,2.101782805480955,,,208.976196,31293.64179310974,2518.850099764556,1102.014751915067,0.070284043,2.101782805480955
,16/10/2023,1697414400,4378.812835950411,4378.812835950411,,,208.841615329776,1641.7270357501232,2515.097013115907,11.049273769043786,0.000024496097506790003,2.0978734894627604,,,208.841615329776,1641.7270357501232,2515.097013115907,11.049273769043786,0.000024496097506790003,2.0978734894627604,,,208.976196,31293.64179310974,2518.850099764556,1102.014751915067,0.070284043,2.101782805480955,,,208.976196,31293.64179310974,2518.850099764556,1102.014751915067,0.070284043,2.101782805480955
,17/10/2023,1697500800,4427.610429833164,4427.610429833164,,,211.852458,1667.785857118705,2534.825277123641,11.049273769043786,0.000024515777038830003,2.0975393059966887,,,211.852458,1667.785857118705,2534.825277123641,11.049273769043786,0.000024515777038830003,2.0975393059966887,,,211.852458,31677.44605061264,2536.2430369813137,1102.014751915067,0.070284043,2.101782805480955,,,211.852458,31677.44605061264,2536.2430369813137,1102.014751915067,0.070284043,2.101782805480955
,18/10/2023,1697587200,4348.653919981072,4348.653919981072,,,191.734718,1674.4312578191848,2480.387805655474,,0.000024516479879260004,2.100113989933403,,,191.734718,1674.4312578191848,2480.387805655474,,0.000024516479879260004,2.100113989933403,,,191.734718,32460.912661519975,2480.7078169638626,,0.070284043,2.101782805480955,,,191.734718,32460.912661519975,2480.7078169638626,,0.070284043,2.101782805480955
,19/10/2023,1697673600,4323.719525899087,4323.719525899087,,,191.734718,1649.1766677685225,2480.7078169638626,,0.0000242198812178,2.1002989468202853,,,191.734718,1649.1766677685225,2480.7078169638626,,0.0000242198812178,2.1002989468202853,,,191.734718,32460.912661519975,2480.7078169638626,,0.070284043,2.101782805480955,,,191.734718,32460.912661519975,2480.7078169638626,,0.070284043,2.101782805480955
,20/10/2023,1697760000,4331.348053081231,4331.348053081231,,,191.734718,1656.8049822439796,2480.7078169638626,,0.00002464650535881,2.100511226883639,,,191.734718,1656.8049822439796,2480.7078169638626,,0.00002464650535881,2.100511226883639,,,191.734718,32460.912661519975,2480.7078169638626,,0.070284043,2.101782805480955,,,191.734718,32460.912661519975,2480.7078169638626,,0.070284043,2.101782805480955
,21/10/2023,1697846400,4362.518882523096,4362.518882523096,,,191.734718,1689.7512060262552,2478.9341108747335,,0.00002622859916674,2.0988213935080324,,,191.734718,1689.7512060262552,2478.9341108747335,,0.00002622859916674,2.0988213935080324,,,191.734718,32472.73437670565,2480.7078169638626,,0.070284043,2.101782805480955,,,191.734718,32472.73437670565,2480.7078169638626,,0.070284043,2.101782805480955
,22/10/2023,1697932800,4455.167557038157,4455.167557038157,,,191.734718,1750.3643112541374,2510.968234668386,,0.000027797339006500004,2.1002653182953974,,,191.734718,1750.3643112541374,2510.968234668386,,0.000027797339006500004,2.1002653182953974,,,191.734718,32797.39757638587,2512.566226788623,,0.070284043,2.101782805480955,,,191.734718,32797.39757638587,2512.566226788623,,0.070284043,2.101782805480955
,23/10/2023,1698019200,4480.892523697028,4480.892523697028,,,191.734718,1777.9797200134544,2509.0762722996137,,0.000030578478588010006,2.101782805480955,,,191.734718,1777.9797200134544,2509.0762722996137,,0.000030578478588010006,2.101782805480955,,,191.734718,32797.39757638587,2512.566226788623,,0.070284043,2.101782805480955,,,191.734718,32797.39757638587,2512.566226788623,,0.070284043,2.101782805480955
,24/10/2023,1698105600,4687.949923648878,4687.949923648878,,,194.72276423599996,1905.1243371514693,2585.994695457613,,0.00003864989808613,2.1080881538973975,,,194.72276423599996,1905.1243371514693,2585.994695457613,,0.00003864989808613,2.1080881538973975,,,194.528236,33423.2339851135,2583.41128417344,,0.070284043,2.101782805480955,,,194.528236,33423.2339851135,2583.41128417344,,0.070284043,2.101782805480955
,25/10/2023,1698192000,4711.208934849504,4711.208934849504,,,200.88137204778602,1932.4762918634326,2575.752685139481,,0.000048145975135860007,2.0985376528292923,,,200.88137204778602,1932.4762918634326,2575.752685139481,,0.000048145975135860007,2.0985376528292923,,,200.950298,33512.6992900845,2578.0213439221325,,0.070284043,2.101782805480955,,,200.950298,33512.6992900845,2578.0213439221325,,0.070284043,2.101782805480955
,26/10/2023,1698278400,4818.441438799942,4818.441438799942,,,200.822895511068,1982.5817417907642,2632.9382476838864,,0.000049789918901630006,2.0985040243044044,,,200.822895511068,1982.5817417907642,2632.9382476838864,,0.000049789918901630006,2.0985040243044044,,,200.950298,33742.626145257746,2632.9382476838864,,0.070284043,2.101782805480955,,,200.950298,33742.626145257746,2632.9382476838864,,0.070284043,2.101782805480955
,27/10/2023,1698364800,4809.889006537451,4809.889006537451,,,200.950298,1970.7721283209985,2636.062643835152,,0.000051793014127130005,2.1038845882864354,,,200.950298,1970.7721283209985,2636.062643835152,,0.000051793014127130005,2.1038845882864354,,,200.950298,33751.29948658181,2633.4292146205316,,0.070284043,2.101782805480955,,,200.950298,33751.29948658181,2633.4292146205316,,0.070284043,2.101782805480955
,28/10/2023,1698451200,4835.402405818178,4835.402405818178,,,200.950298,1996.2881107328544,2636.062643835152,,0.000051752952222620004,2.1013014972184996,,,200.950298,1996.2881107328544,2636.062643835152,,0.000051752952222620004,2.1013014972184996,,,200.950298,33751.29948658181,2633.4292146205316,,0.070284043,2.101782805480955,,,200.950298,33751.29948658181,2633.4292146205316,,0.070284043,2.101782805480955
,29/10/2023,1698537600,4832.516566038074,4832.516566038074,,,201.15124829799998,1988.6865715494384,2640.577611318249,,0.00004985879726377,2.101085013589535,,,201.15124829799998,1988.6865715494384,2640.577611318249,,0.00004985879726377,2.101085013589535,,,200.950298,33793.03933031043,2637.939671646603,,0.070284043,2.101782805480955,,,200.950298,33793.03933031043,2637.939671646603,,0.070284043,2.101782805480955
,30/10/2023,1698624000,4911.4029918938,4911.4029918938,,,200.950298,2036.7170505937834,2671.6348356183694,,0.000050546175204310004,2.10075713547188,,,200.950298,2036.7170505937834,2671.6348356183694,,0.000050546175204310004,2.10075713547188,,,200.950298,34101.5830991006,2671.93142000599,,0.070284043,2.101782805480955,,,200.950298,34101.5830991006,2671.93142000599,,0.070284043,2.101782805480955
,31/10/2023,1698710400,4949.572321325902,4949.572321325902,,,203.505806,2078.848216838284,2665.1181964354464,,0.000059522853176270006,2.1000425293180167,,,203.505806,2078.848216838284,2665.1181964354464,,0.000059522853176270006,2.1000425293180167,,,203.505806,34210.15052311755,2665.518024139067,,0.070284043,2.101782805480955,,,203.505806,34210.15052311755,2665.518024139067,,0.070284043,2.101782805480955
,01/11/2023,1698796800,4961.22714711003,4961.22714711003,,,203.709311806,2089.8980954572507,2665.518024139067,,0.00006321276543377,2.101652494947015,,,203.709311806,2089.8980954572507,2665.518024139067,,0.00006321276543377,2.101652494947015,,,203.505806,34210.15052311755,2665.518024139067,,0.070284043,2.101782805480955,,,203.505806,34210.15052311755,2665.518024139067,,0.070284043,2.101782805480955
,02/11/2023,1698883200,5071.15996171446,5071.15996171446,,,203.261395526994,2145.9338797625273,2719.8638899276793,,0.000060379615660440007,2.1007361176438253,,,203.261395526994,2145.9338797625273,2719.8638899276793,,0.000060379615660440007,2.1007361176438253,,,203.505806,34425.82625752029,2720.334507797528,,0.070284043,2.101782805480955,,,203.505806,34425.82625752029,2720.334507797528,,0.070284043,2.101782805480955
,03/11/2023,1698969600,5331.520230436245,5331.520230436245,,,210.23492,2316.5397897256535,2802.644943073431,,0.00006430849366414001,2.100513328666444,,,210.23492,2316.5397897256535,2802.644943073431,,0.00006430849366414001,2.100513328666444,,,210.23492,34991.46246734519,2804.156383364064,,0.070284043,2.101782805480955,,,210.23492,34991.46246734519,2804.156383364064,,0.070284043,2.101782805480955
,04/11/2023,1699056000,5430.845586929105,5430.845586929105,,,213.25463559399998,2338.8746726015415,2837.9772164245624,,0.00006626941846384001,2.101473843408549,,,213.25463559399998,2338.8746726015415,2837.9772164245624,,0.00006626941846384001,2.101473843408549,,,213.041594,35358.74147885077,2835.1420743502126,,0.070284043,2.101782805480955,,,213.041594,35358.74147885077,2835.1420743502126,,0.070284043,2.101782805480955
,05/11/2023,1699142400,5473.636896421234,5473.636896421234,,,213.25463559399998,2407.046326172766,2837.9772164245624,,0.00007387134055472,2.0992774803768217,,,213.25463559399998,2407.046326172766,2837.9772164245624,,0.00007387134055472,2.0992774803768217,,,213.041594,35358.74147885077,2835.1420743502126,,0.070284043,2.101782805480955,,,213.041594,35358.74147885077,2835.1420743502126,,0.070284043,2.101782805480955
,06/11/2023,1699228800,5626.079760409504,5626.079760409504,,,216.18323526799998,2510.6633964757134,2893.855109901775,,0.00007555042634199,2.1038845882864354,,,216.18323526799998,2510.6633964757134,2893.855109901775,,0.00007555042634199,2.1038845882864354,,,215.967268,35733.8940574397,2894.451366883353,,0.070284043,2.101782805480955,,,215.967268,35733.8940574397,2894.451366883353,,0.070284043,2.101782805480955
,07/11/2023,1699315200,6040.758585417681,6040.758585417681,,,223.815934,2795.0990647062067,3019.7427551020824,,0.00008288105202689,2.1007487283406583,,,223.815934,2795.0990647062067,3019.7427551020824,,0.00008288105202689,2.1007487283406583,,,223.815934,36544.88605075842,3019.7427551020824,,0.070284043,2.101782805480955,,,223.815934,36544.88605075842,3019.7427551020824,,0.070284043,2.101782805480955
,08/11/2023,1699401600,6289.184687463749,6289.184687463749,,,227.03317,2937.545898033221,3122.5037514724136,,0.00008515263229665,2.101782805480955,,,227.03317,2937.545898033221,3122.5037514724136,,0.00008515263229665,2.101782805480955,,,227.03317,37148.85738897529,3122.584938680819,,0.070284043,2.101782805480955,,,227.03317,37148.85738897529,3122.584938680819,,0.070284043,2.101782805480955
,09/11/2023,1699488000,6357.560019224788,6357.560019224788,,,227.48723634,2999.1387035841417,3128.8301085581807,,0.0000861541799094,2.1038845882864354,,,227.48723634,2999.1387035841417,3128.8301085581807,,0.0000861541799094,2.1038845882864354,,,227.03317,37148.85738897529,3122.584938680819,,0.070284043,2.101782805480955,,,227.03317,37148.85738897529,3122.584938680819,,0.070284043,2.101782805480955
,10/11/2023,1699574400,6583.0080972959295,6583.0080972959295,,,235.09755068799996,3148.802975479245,3197.0035991934974,,0.00008734690011911001,2.1038845882864354,,,235.09755068799996,3148.802975479245,3197.0035991934974,,0.00008734690011911001,2.1038845882864354,,,234.862688,37458.99328431174,3193.809789404094,,0.070284043,2.101782805480955,,,234.862688,37458.99328431174,3193.809789404094,,0.070284043,2.101782805480955
,11/11/2023,1699660800,7900.447192891208,7900.447192891208,,,254.30380975999995,4055.7384859410304,3587.842834054991,,0.00010718457125586001,2.5619559506162224,,,254.30380975999995,4055.7384859410304,3587.842834054991,,0.00010718457125586001,2.5619559506162224,,,254.04976,39405.56033093701,3584.258575479512,,0.070284043,2.563653088961115,,,254.04976,39405.56033093701,3584.258575479512,,0.070284043,2.563653088961115
,12/11/2023,1699747200,8124.657478253042,8124.657478253042,,,265.659836,4085.5291733600866,3770.9058683917733,,0.0001036197645949,2.5624968814179936,,,265.659836,4085.5291733600866,3770.9058683917733,,0.0001036197645949,2.5624968814179936,,,265.659836,39921.52721210962,3767.1387296621115,,0.070284043,2.563653088961115,,,265.659836,39921.52721210962,3767.1387296621115,,0.070284043,2.563653088961115
,13/11/2023,1699833600,7659.056811259914,7659.056811259914,,,256.82917860599997,3841.6691625921617,3557.9965379390783,,0.00009666375285919,2.5618354589210415,,,256.82917860599997,3841.6691625921617,3557.9965379390783,,0.00009666375285919,2.5618354589210415,,,256.572606,39164.33885465702,3557.9965379390783,,0.070284043,2.563653088961115,,,256.572606,39164.33885465702,3557.9965379390783,,0.070284043,2.563653088961115
,14/11/2023,1699920000,7184.277157306738,7184.277157306738,,,252.998926,3444.649090072282,3484.065408395598,,0.00007974989791124002,2.563653088961115,,,252.998926,3444.649090072282,3484.065408395598,,0.00007974989791124002,2.563653088961115,,,252.998926,38569.578883353286,3480.5848235720264,,0.070284043,2.563653088961115,,,252.998926,38569.578883353286,3480.5848235720264,,0.070284043,2.563653088961115
,15/11/2023,1700006400,7008.742402785558,7008.742402785558,,,248.28967162999996,3365.5538076696985,3392.335197543973,,0.00007285292477165,2.563653088961115,,,248.28967162999996,3365.5538076696985,3392.335197543973,,0.00007285292477165,2.563653088961115,,,248.04163,38414.74024574196,3393.723230345184,,0.070284043,2.563653088961115,,,248.04163,38414.74024574196,3393.723230345184,,0.070284043,2.563653088961115
,16/11/2023,1700092800,8008.256582860079,8008.256582860079,,,263.466488,4082.096426943659,3660.131458642378,,0.00010206789292546,2.5621072061484713,,,263.466488,4082.096426943659,3660.131458642378,,0.00010206789292546,2.5621072061484713,,,263.466488,39666.66433722339,3661.749952121216,,0.070284043,2.563653088961115,,,263.466488,39666.66433722339,3661.749952121216,,0.070284043,2.563653088961115
,17/11/2023,1700179200,7669.434844989236,7669.434844989236,,,259.312695680324,3789.8548822755233,3617.704428434731,,0.00008278827709013,2.562755810379979,,,259.312695680324,3789.8548822755233,3617.704428434731,,0.00008278827709013,2.562755810379979,,,259.613068,39280.4345087739,3620.763973992755,,0.070284043,2.563653088961115,,,259.613068,39280.4345087739,3620.763973992755,,0.070284043,2.563653088961115
,18/11/2023,1700265600,7748.470558118683,7748.470558118683,,,259.613068,3895.275771575689,3591.0193431559587,,0.00008872517020234,2.5622866618646984,,,259.613068,3895.275771575689,3591.0193431559587,,0.00008872517020234,2.5622866618646984,,,259.613068,39088.39444447923,3583.8516398762063,,0.070284043,2.563653088961115,,,259.613068,39088.39444447923,3583.8516398762063,,0.070284043,2.563653088961115
,19/11/2023,1700352000,7649.56106605967,7649.56106605967,,,259.613068,3803.535309814496,3583.8516398762063,,0.00008198844468079001,2.5609663805238836,,,259.613068,3803.535309814496,3583.8516398762063,,0.00008198844468079001,2.5609663805238836,,,259.613068,39088.39444447923,3583.8516398762063,,0.070284043,2.563653088961115,,,259.613068,39088.39444447923,3583.8516398762063,,0.070284043,2.563653088961115
,20/11/2023,1700438400,7642.026461344441,7642.026461344441,,,259.613068,3797.5938738589352,3582.256825896461,,0.00008134323716604999,2.5626122458069966,,,259.613068,3797.5938738589352,3582.256825896461,,0.00008134323716604999,2.5626122458069966,,,259.613068,39088.39444447923,3583.8516398762063,,0.070284043,2.563653088961115,,,259.613068,39088.39444447923,3583.8516398762063,,0.070284043,2.563653088961115
,21/11/2023,1700524800,7585.098213886361,7585.098213886361,,,259.87268106799996,3767.3334981062494,3555.328303546012,,0.00007807713768784002,2.563653088961115,,,259.87268106799996,3767.3334981062494,3555.328303546012,,0.00007807713768784002,2.563653088961115,,,259.613068,39252.4615075096,3551.7765270189934,,0.070284043,2.563653088961115,,,259.613068,39252.4615075096,3551.7765270189934,,0.070284043,2.563653088961115
,22/11/2023,1700611200,6962.2443052443405,6962.2443052443405,,,247.38749034999998,3358.0181680108085,3354.2775371929597,,0.00006896410867246001,2.5610407264634634,,,247.38749034999998,3358.0181680108085,3354.2775371929597,,0.00006896410867246001,2.5610407264634634,,,247.14035,38089.61068965652,3355.045842690936,,0.070284043,2.563653088961115,,,247.14035,38089.61068965652,3355.045842690936,,0.070284043,2.563653088961115
