,Date,Timestamp,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance
,30/03/2023,1680134400,67.55677129514399,77.874419094312,1106240.717657326,1106386.1488477155,67.55677129514399,77.874419094312,1106240.717657326,1106386.1488477155,67.561906,77.880338,1106324.798342,1106470.240586
,31/03/2023,1680220800,67.705621962,78.327551418,1118546.6148818159,1118692.6480551958,67.705621962,78.327551418,1118546.6148818159,1118692.6480551958,67.570481,78.171209,1116313.986908,1116459.728598
,01/04/2023,1680307200,68.13839732699999,78.62270716299999,1125967.617800025,1126114.378904515,68.13839732699999,78.62270716299999,1125967.617800025,1126114.378904515,68.070327,78.544163,1124842.775025,1124989.3895150002
,02/04/2023,1680393600,68.02690794899999,78.45730392499999,1122232.43413281,1122378.918344684,68.02690794899999,78.45730392499999,1122232.43413281,1122378.918344684,67.958949,78.378925,1121111.32281,1121257.6606840002
,03/04/2023,1680480000,67.47409368699999,77.88313432899999,1109968.1450607749,1110113.502288791,67.47409368699999,77.88313432899999,1109968.1450607749,1110113.502288791,67.406687,77.805329,1108859.285775,1109004.4977910002
,04/04/2023,1680566400,67.39267735199999,77.74560093299999,1113313.510302994,1113458.648581279,67.39267735199999,77.74560093299999,1113313.510302994,1113458.648581279,67.325352,77.667933,1112201.308994,1112346.3022790002
,05/04/2023,1680652800,68.987927,80.128712,1170585.241622,1170734.3582610001,68.987927,80.128712,1170585.241622,1170734.3582610001,68.987927,80.128712,1170585.241622,1170734.3582610001
,06/04/2023,1680739200,68.78693928,79.344703662,1162526.454222276,1162674.5858652182,68.78693928,79.344703662,1162526.454222276,1162674.5858652182,68.64964,79.186331,1160206.042138,1160353.878109
,07/04/2023,1680825600,68.485492075,79.16374666199998,1152203.102598548,1152350.751837285,68.485492075,79.16374666199998,1152203.102598548,1152350.751837285,68.417075,79.084662,1151052.050548,1151199.552285
,08/04/2023,1680912000,68.12872166099999,78.61759205299998,1140887.147666266,1141033.89397998,68.12872166099999,78.61759205299998,1140887.147666266,1141033.89397998,68.060661,78.539053,1139747.400266,1139893.99998
,09/04/2023,1680998400,68.198035906,78.742526863,1141065.147676454,1141212.088239223,68.198035906,78.742526863,1141065.147676454,1141212.088239223,68.129906,78.663863,1139925.222454,1140072.0162230001
,10/04/2023,1681084800,68.57144794499999,79.14617911199998,1142391.4319948128,1142539.14962187,68.57144794499999,79.14617911199998,1142391.4319948128,1142539.14962187,68.502945,79.067112,1141250.181813,1141397.75187
,11/04/2023,1681171200,70.33783056299998,81.34365238999999,946057.2271940788,946208.9086770318,70.33783056299998,81.34365238999999,946057.2271940788,946208.9086770318,70.267563,81.26239,945112.115079,945263.645032
,12/04/2023,1681257600,70.410127788,81.25654236699998,681597.677148388,681749.343818543,70.410127788,81.25654236699998,681597.677148388,681749.343818543,70.339788,81.175367,680916.760388,681068.2755430001
,13/04/2023,1681344000,70.482152741,81.35459932599998,687589.4385690329,687741.2753211,70.482152741,81.35459932599998,687589.4385690329,687741.2753211,70.411741,81.273326,686902.536033,687054.2211
,14/04/2023,1681430400,73.301227764,84.900309244,750262.758120868,750420.959657876,73.301227764,84.900309244,750262.758120868,750420.959657876,73.009191,84.562061,747273.663467,747431.2347190001
,15/04/2023,1681516800,73.13075004199999,84.33269937399999,706953.432068969,707110.895518385,73.13075004199999,84.33269937399999,706953.432068969,707110.895518385,72.912014,84.080458,704838.915323,704995.907795
,16/04/2023,1681603200,72.89460578399999,84.067309326,705092.288636736,705249.250551846,72.89460578399999,84.067309326,705092.288636736,705249.250551846,72.821784,83.983326,704387.900736,704544.705846
,17/04/2023,1681689600,72.465712,83.460725,701024.261808,701180.1882450001,72.465712,83.460725,701024.261808,701180.1882450001,72.465712,83.460725,701024.261808,701180.1882450001
,18/04/2023,1681776000,5.8095827789999985,16.920271367999998,638070.148009294,638092.8778634409,5.8095827789999985,16.920271367999998,638070.148009294,638092.8778634409,5.803779,16.903368,637432.715294,637455.422441
,19/04/2023,1681862400,5.897414522999999,17.1709538,540022.217280546,540045.285648869,5.897414522999999,17.1709538,540022.217280546,540045.285648869,5.891523,17.1538,539482.734546,539505.7798690001
,20/04/2023,1681948800,5.6583527,16.483830362999996,505365.491373743,505387.633556806,5.6583527,16.483830362999996,505365.491373743,505387.633556806,5.6527,16.467363,504860.630743,504882.750806
,21/04/2023,1682035200,5.616409,16.35248,505080.821351,505102.79024,5.616409,16.35248,505080.821351,505102.79024,5.616409,16.35248,505080.821351,505102.79024
,22/04/2023,1682121600,5.451433987999999,15.873222364999998,481572.32067644695,481593.64533279993,5.451433987999999,15.873222364999998,481572.32067644695,481593.64533279993,5.445988,15.857365,481091.229447,481112.53280000004
,23/04/2023,1682208000,5.484721242,15.963145197999998,482394.040570442,482415.488436882,5.484721242,15.963145197999998,482394.040570442,482415.488436882,5.479242,15.947198,481912.128442,481933.554882
,24/04/2023,1682294400,5.500751544000001,16.091850462,487913.157154194,487934.7497562,5.500751544000001,16.091850462,487913.157154194,487934.7497562,5.489772,16.059731,486939.278597,486960.8281
,25/04/2023,1682380800,5.461075619999999,15.904250361999999,477979.93107164296,478001.29639762494,5.461075619999999,15.904250361999999,477979.93107164296,478001.29639762494,5.45562,15.888362,477502.428643,477523.77262500004
,26/04/2023,1682467200,5.549992447999999,16.145533404,323206.2695591729,323227.96508502495,5.549992447999999,16.145533404,323206.2695591729,323227.96508502495,5.544448,16.129404,322883.386173,322905.06002499996
,27/04/2023,1682553600,5.642813258577,16.457435801537997,82592.97944765515,82615.07969671526,5.642813258577,16.457435801537997,82592.97944765515,82615.07969671526,5.648049,16.472706,82669.61418,82691.734935
,28/04/2023,1682640000,5.652085728926,16.496626629132003,82136.90749606871,82159.05620842677,5.652085728926,16.496626629132003,82136.90749606871,82159.05620842677,5.652374,16.497468,82141.096692,82163.246534
,29/04/2023,1682726400,5.625627,16.371759,81156.761084,81178.75847,5.625627,16.371759,81156.761084,81178.75847,5.625627,16.371759,81156.761084,81178.75847
,30/04/2023,1682812800,5.638387755,16.398416034,81775.95596270099,81797.99276648999,5.638387755,16.398416034,81775.95596270099,81797.99276648999,5.632755,16.382034,81694.261701,81716.27648999999
,01/05/2023,1682899200,5.624294675999999,16.388601229,81140.65564604999,81162.66854195499,5.624294675999999,16.388601229,81140.65564604999,81162.66854195499,5.618676,16.372229,81059.59605,81081.58695499999
,02/05/2023,1682985600,5.498078585999999,16.003081094,70831.79911407598,70853.30027375599,5.498078585999999,16.003081094,70831.79911407598,70853.30027375599,5.492586,15.987094,70761.038076,70782.517756
,03/05/2023,1683072000,5.5628903329999995,16.169965811999997,71887.29568620598,71909.02854235098,5.5628903329999995,16.169965811999997,71887.29568620598,71909.02854235098,5.557333,16.153812,71815.480206,71837.19135099999
,04/05/2023,1683158400,5.627874251999999,16.391122747999997,73464.62165042,73486.64064742,5.627874251999999,16.391122747999997,73464.62165042,73486.64064742,5.622252,16.374748,73391.23042,73413.22742000001
,05/05/2023,1683244800,5.58982385115,16.291074644925,72516.82057663753,72538.70147513361,5.58982385115,16.291074644925,72516.82057663753,72538.70147513361,5.59097,16.294415,72531.689573,72553.574958
,06/05/2023,1683331200,5.770514749999999,16.801512728,77426.984081447,77449.556108925,5.770514749999999,16.801512728,77426.984081447,77449.556108925,5.76475,16.784728,77349.634447,77372.183925
,07/05/2023,1683417600,5.622237621,16.40195557,73684.76450735399,73706.78870054499,5.622237621,16.40195557,73684.76450735399,73706.78870054499,5.616621,16.38557,73611.153354,73633.155545
,08/05/2023,1683504000,5.581068492999999,16.247166936,72671.99234395099,72693.82057937999,5.581068492999999,16.247166936,72671.99234395099,72693.82057937999,5.575493,16.230936,72599.392951,72621.19938
,09/05/2023,1683590400,5.4803959209999995,15.942895968999999,68812.10734798398,68833.53063987398,5.4803959209999995,15.942895968999999,68812.10734798398,68833.53063987398,5.474921,15.926969,68743.363984,68764.76587399999
,10/05/2023,1683676800,5.492000513999999,16.003652664999997,69131.970153246,69153.465806425,5.492000513999999,16.003652664999997,69131.970153246,69153.465806425,5.486514,15.987665,69062.907246,69084.381425
,11/05/2023,1683763200,5.466459096,15.919458366,68537.80153006199,68559.18744752399,5.466459096,15.919458366,68537.80153006199,68559.18744752399,5.455548,15.887683,68400.999531,68422.342762
,12/05/2023,1683849600,5.390994608999999,15.713328630999998,67168.89360981798,67189.99793305798,5.390994608999999,15.713328630999998,67168.89360981798,67189.99793305798,5.385609,15.697631,67101.791818,67122.875058
,13/05/2023,1683936000,5.386925346,15.721602444,67641.349461576,67662.457989366,5.386925346,15.721602444,67641.349461576,67662.457989366,5.376173,15.690222,67506.336788,67527.403183
,14/05/2023,1684022400,5.374077708999999,15.660491847,67232.08123331699,67253.11580287298,5.374077708999999,15.660491847,67232.08123331699,67253.11580287298,5.368709,15.644847,67164.916317,67185.929873
,15/05/2023,1684108800,5.363384,15.626256,66741.649722,66762.639362,5.363384,15.626256,66741.649722,66762.639362,5.363384,15.626256,66741.649722,66762.639362
,16/05/2023,1684195200,5.418457,15.771681,6102.758382,6123.94852,5.418457,15.771681,6102.758382,6123.94852,5.418457,15.771681,6102.758382,6123.94852
,17/05/2023,1684281600,5.415303270762,15.77750384331,6145.17290743653,6166.365714550602,5.415303270762,15.77750384331,6145.17290743653,6166.365714550602,5.417454,15.78377,6147.61351,6168.8147340000005
,18/05/2023,1684368000,5.429726714295,15.825037242105,6140.4337588815,6161.6885228379,5.429726714295,15.825037242105,6140.4337588815,6161.6885228379,5.431003,15.828757,6141.8771,6163.13686
,19/05/2023,1684454400,5.382231,15.68318,6079.096926,6100.162337,5.382231,15.68318,6079.096926,6100.162337,5.382231,15.68318,6079.096926,6100.162337
,20/05/2023,1684540800,5.386837,15.68955,6092.150227,6113.226614,5.386837,15.68955,6092.150227,6113.226614,5.386837,15.68955,6092.150227,6113.226614
,21/05/2023,1684627200,5.437303119999999,15.868610440999998,6169.182737637999,6190.488651198999,5.437303119999999,15.868610440999998,6169.182737637999,6190.488651198999,5.42104,15.821147,6150.730546,6171.972733
,22/05/2023,1684713600,5.3720787119999995,15.637754132,5166.733831258999,5187.743664102999,5.3720787119999995,15.637754132,5166.733831258999,5187.743664102999,5.366712,15.622132,5161.572259,5182.561103
,23/05/2023,1684800000,5.406879478,15.720961255999999,5213.140739807,5234.268580540999,5.406879478,15.720961255999999,5213.140739807,5234.268580540999,5.401478,15.705256,5207.932807,5229.039541
,24/05/2023,1684886400,5.461158516,15.896191926,5309.634795444,5330.992145886,5.461158516,15.896191926,5309.634795444,5330.992145886,5.450258,15.864463,5299.036722,5320.351443
,25/05/2023,1684972800,5.336667275113999,15.524105085727,5146.23657249098,5167.097344851821,5.336667275113999,15.524105085727,5146.23657249098,5167.097344851821,5.336758,15.524369,5146.32406,5167.185187
,26/05/2023,1685059200,5.356565449632,15.603034235964,5170.132931730522,5191.092531416118,5.356565449632,15.603034235964,5170.132931730522,5191.092531416118,5.357712,15.606374,5171.239577,5192.203663
,27/05/2023,1685145600,5.393045,15.706802,5227.762308,5248.862155,5.393045,15.706802,5227.762308,5248.862155,5.393045,15.706802,5227.762308,5248.862155
,28/05/2023,1685232000,5.415642989244001,15.844448447946,5286.606618812238,5307.866710249427,5.415642989244001,15.844448447946,5286.606618812238,5307.866710249427,5.424436,15.870174,5295.190122,5316.484732
,29/05/2023,1685318400,5.585119290874,16.255903243538,5467.55903844182,5489.400060976232,5.585119290874,16.255903243538,5467.55903844182,5489.400060976232,5.587058,16.261546,5469.45694,5491.305544
,30/05/2023,1685404800,5.521087702858,16.090153504425,5403.031135457864,5424.642376665147,5.521087702858,16.090153504425,5403.031135457864,5424.642376665147,5.526122,16.104825,5407.957785,5429.588732
,31/05/2023,1685491200,5.537296,16.116748,5418.8011,5440.455144,5.537296,16.116748,5418.8011,5440.455144,5.537296,16.116748,5418.8011,5440.455144
,01/06/2023,1685577600,5.481416952,15.949375080000001,5344.563072564,5365.993864596,5.481416952,15.949375080000001,5344.563072564,5365.993864596,5.470476,15.91754,5333.895282,5355.283298000001
,02/06/2023,1685664000,5.432379,15.840501,5318.923957,5340.196837,5.432379,15.840501,5318.923957,5340.196837,5.432379,15.840501,5318.923957,5340.196837
,03/06/2023,1685750400,5.512714206999999,16.042037010999998,5435.071924282,5456.626675499999,5.512714206999999,16.042037010999998,5435.071924282,5456.626675499999,5.507207,16.026011,5429.642282,5451.175499999999
,04/06/2023,1685836800,0.000044043999999999994,0.00028628599999999996,5257.0669130979995,5257.0672434279995,0.000044043999999999994,0.00028628599999999996,5257.0669130979995,5257.0672434279995,0.000044,0.000286,5251.815098,5251.815428000001
,05/06/2023,1685923200,0.000044043999999999994,0.000285285,4877.490745126999,4877.491074455999,0.000044043999999999994,0.000285285,4877.490745126999,4877.491074455999,0.000044,0.000285,4872.618127,4872.618456
,06/06/2023,1686009600,0.000042041999999999995,0.000277277,0.05914308399999999,0.05946240299999999,0.000042041999999999995,0.000277277,0.05914308399999999,0.05946240299999999,0.000042,0.000277,0.059084,0.059403
,07/06/2023,1686096000,0.000044043999999999994,0.00028628599999999996,0.05952546599999999,0.05985579599999999,0.000044043999999999994,0.00028628599999999996,0.05952546599999999,0.05985579599999999,0.000044,0.000286,0.059466,0.059795999999999995
,08/06/2023,1686182400,0.000043,0.000281,0.059041,0.059365,0.000043,0.000281,0.059041,0.059365,0.000043,0.000281,0.059041,0.059365
,09/06/2023,1686268800,0.000043,0.000281,0.059054,0.059378,0.000043,0.000281,0.059054,0.059378,0.000043,0.000281,0.059054,0.059378
,10/06/2023,1686355200,0.000042989637,0.000280932279,0.05885581232999999,0.059179734245999996,0.000042989637,0.000280932279,0.05885581232999999,0.059179734245999996,0.000043,0.000281,0.05887,0.059194
,11/06/2023,1686441600,0.000042,0.000273,0.058211,0.058526,0.000042,0.000273,0.058211,0.058526,0.000042,0.000273,0.058211,0.058526
,12/06/2023,1686528000,0.000041933808,0.0002745666,0.058144220064,0.058460720472,0.000041933808,0.0002745666,0.058144220064,0.058460720472,0.000042,0.000275,0.058236,0.058553
,13/06/2023,1686614400,0.000041967743999999995,0.00027279033600000004,0.058219253248,0.058534011328,0.000041967743999999995,0.00027279033600000004,0.058219253248,0.058534011328,0.000042,0.000273,0.058264,0.058579000000000006
,14/06/2023,1686700800,0.000042,0.000273,0.058382,0.058697000000000006,0.000042,0.000273,0.058382,0.058697000000000006,0.000042,0.000273,0.058382,0.058697000000000006
,15/06/2023,1686787200,0.000040999918,0.000266999466,0.05816488367000001,0.05847288305400001,0.000040999918,0.000266999466,0.05816488367000001,0.05847288305400001,0.000041,0.000267,0.058165,0.058473000000000004
,16/06/2023,1686873600,0.000040962731,0.000267756388,0.058112128015,0.058420847134000004,0.000040962731,0.000267756388,0.058112128015,0.058420847134000004,0.000041,0.000268,0.058165,0.058474
,17/06/2023,1686960000,0.000041952204,0.000272689326,0.05822466484200001,0.058539306372000006,0.000041952204,0.000272689326,0.05822466484200001,0.058539306372000006,0.000042,0.000273,0.058291,0.058606000000000005
,18/06/2023,1687046400,0.00004198824,0.00027592272,0.058275678239999996,0.0585935892,0.00004198824,0.00027592272,0.058275678239999996,0.0585935892,0.000042,0.000276,0.058292,0.058609999999999995
,19/06/2023,1687132800,0.000042041999999999995,0.00027427399999999997,0.05820014199999999,0.058516457999999986,0.000042041999999999995,0.00027427399999999997,0.05820014199999999,0.058516457999999986,0.000042,0.000274,0.058142,0.058457999999999996
,20/06/2023,1687219200,0.00004199554799999999,0.000277970532,0.058430805678,0.058750771757999996,0.00004199554799999999,0.000277970532,0.058430805678,0.058750771757999996,0.000042,0.000278,0.058437,0.058757000000000004
,21/06/2023,1687305600,0.000043981476,0.000285879594,0.058901192154,0.059231053224,0.000043981476,0.000285879594,0.058901192154,0.059231053224,0.000044,0.000286,0.058926,0.059256
,22/06/2023,1687392000,0.000046,0.000297,0.05917,0.059513,0.000046,0.000297,0.05917,0.059513,0.000046,0.000297,0.05917,0.059513
,23/06/2023,1687478400,0.000045045,0.000295295,0.05892686799999999,0.059267207999999995,0.000045045,0.000295295,0.05892686799999999,0.059267207999999995,0.000045,0.000295,0.058868,0.059208
,24/06/2023,1687564800,0.00004604599999999999,0.00029729699999999997,0.058900841999999995,0.059244185,0.00004604599999999999,0.00029729699999999997,0.058900841999999995,0.059244185,0.000046,0.000297,0.058842,0.059185
,25/06/2023,1687651200,0.000045045,0.00029729699999999997,0.05880374499999999,0.05914608699999999,0.000045045,0.00029729699999999997,0.05880374499999999,0.05914608699999999,0.000045,0.000297,0.058745,0.059087
,26/06/2023,1687737600,0.00004604599999999999,0.00029729699999999997,0.05868462599999999,0.05902796899999999,0.00004604599999999999,0.00029729699999999997,0.05868462599999999,0.05902796899999999,0.000046,0.000297,0.058626,0.058968999999999994
,27/06/2023,1687824000,0.000045,0.000295,0.058559,0.058899,0.000045,0.000295,0.058559,0.058899,0.000045,0.000295,0.058559,0.058899
,28/06/2023,1687910400,0.00004497255,0.00029681883,0.05847330951,0.05881510089,0.00004497255,0.00029681883,0.05847330951,0.05881510089,0.000045,0.000297,0.058509,0.058851
,29/06/2023,1687996800,0.00004499883,0.00029199240800000003,0.058334483264,0.058671474502000005,0.00004499883,0.00029199240800000003,0.058334483264,0.058671474502000005,0.000045,0.000292,0.058336,0.058672999999999996
,30/06/2023,1688083200,0.000044989470000000005,0.00029493097,0.05844632036,0.0587862408,0.000044989470000000005,0.00029493097,0.05844632036,0.0587862408,0.000045,0.000295,0.05846,0.0588
,01/07/2023,1688169600,0.000045996872000000003,0.00029897966800000004,0.058871996432,0.059216972972,0.000045996872000000003,0.00029897966800000004,0.058871996432,0.059216972972,0.000046,0.000299,0.058876,0.059220999999999996
,02/07/2023,1688256000,0.000046,0.000299,0.05895,0.059295,0.000046,0.000299,0.05895,0.059295,0.000046,0.000299,0.05895,0.059295
,03/07/2023,1688342400,0.000046,0.0003,0.059028,0.059373999999999996,0.000046,0.0003,0.059028,0.059373999999999996,0.000046,0.0003,0.059028,0.059373999999999996
,04/07/2023,1688428800,0.00004604599999999999,0.000302302,0.059119059999999994,0.05946740799999999,0.00004604599999999999,0.000302302,0.059119059999999994,0.05946740799999999,0.000046,0.000302,0.05906,0.059408
,05/07/2023,1688515200,0.000045995354,0.0002999697,0.058962044232,0.059308009286,0.000045995354,0.0002999697,0.058962044232,0.059308009286,0.000046,0.0003,0.058968,0.059314
,06/07/2023,1688601600,0.000046,0.000298,0.058721,0.059065,0.000046,0.000298,0.058721,0.059065,0.000046,0.000298,0.058721,0.059065
,07/07/2023,1688688000,0.000044877105,0.00029319708599999996,0.058499799539999994,0.058837873730999996,0.000044877105,0.00029319708599999996,0.058499799539999994,0.058837873730999996,0.000045,0.000294,0.05866,0.058999
,08/07/2023,1688774400,0.00004499802,0.000295986976,0.058449428112,0.058790413108,0.00004499802,0.000295986976,0.058449428112,0.058790413108,0.000045,0.000296,0.058452,0.058793
,09/07/2023,1688860800,0.000045,0.000297,0.058656,0.058998,0.000045,0.000297,0.058656,0.058998,0.000045,0.000297,0.058656,0.058998
,10/07/2023,1688947200,0.000045135,0.00029588499999999996,0.05846988499999999,0.058810905,0.000045135,0.00029588499999999996,0.05846988499999999,0.058810905,0.000045,0.000295,0.058295,0.058635
,11/07/2023,1689033600,0.000044998470000000004,0.000296989902,0.05816502232200001,0.05850701069400001,0.000044998470000000004,0.000296989902,0.05816502232200001,0.05850701069400001,0.000045,0.000297,0.058167,0.058509000000000005
,12/07/2023,1689120000,0.000045045,0.00029729699999999997,0.05815910099999999,0.05850144299999999,0.000045045,0.00029729699999999997,0.05815910099999999,0.05850144299999999,0.000045,0.000297,0.058101,0.058443
,13/07/2023,1689206400,0.000045,0.000297,0.058076,0.058418000000000005,0.000045,0.000297,0.058076,0.058418000000000005,0.000045,0.000297,0.058076,0.058418000000000005
,14/07/2023,1689292800,0.000046976641,0.000307846924,0.058702810196,0.059057633761000004,0.000046976641,0.000307846924,0.058702810196,0.059057633761000004,0.000047,0.000308,0.058732,0.059087
,15/07/2023,1689379200,0.000046,0.000299,0.058563,0.058907999999999995,0.000046,0.000299,0.058563,0.058907999999999995,0.000046,0.000299,0.058563,0.058907999999999995
,16/07/2023,1689465600,0.00004604599999999999,0.000299299,0.058828769999999996,0.05917411499999999,0.00004604599999999999,0.000299299,0.058828769999999996,0.05917411499999999,0.000046,0.000299,0.05877,0.059115
,17/07/2023,1689552000,0.00004604599999999999,0.00029829799999999996,0.058945886999999995,0.059290231,0.00004604599999999999,0.00029829799999999996,0.058945886999999995,0.059290231,0.000046,0.000298,0.058887,0.059231
,18/07/2023,1689638400,0.000046,0.000297,0.058814,0.059157,0.000046,0.000297,0.058814,0.059157,0.000046,0.000297,0.058814,0.059157
,19/07/2023,1689724800,0.00004499253,0.000296950698,0.05856527655,0.058907219778,0.00004499253,0.000296950698,0.05856527655,0.058907219778,0.000045,0.000297,0.058575,0.058917000000000004
,20/07/2023,1689811200,0.000044978985,0.00029686130100000003,0.058627608115,0.058969448401,0.000044978985,0.00029686130100000003,0.058627608115,0.058969448401,0.000045,0.000297,0.058655,0.058997
,21/07/2023,1689897600,0.000045,0.000295,0.058746,0.059086,0.000045,0.000295,0.058746,0.059086,0.000045,0.000295,0.058746,0.059086
,22/07/2023,1689984000,0.000045045,0.00029729699999999997,0.05843437599999999,0.05877671799999999,0.000045045,0.00029729699999999997,0.05843437599999999,0.05877671799999999,0.000045,0.000297,0.058376,0.058718
,23/07/2023,1690070400,0.000045045,0.00029429399999999996,0.05788182399999999,0.05822116299999999,0.000045045,0.00029429399999999996,0.05788182399999999,0.05822116299999999,0.000045,0.000294,0.057824,0.058163
,24/07/2023,1690156800,0.000044993925000000005,0.00029695990500000003,0.057820193219999996,0.058162147049999995,0.000044993925000000005,0.00029695990500000003,0.057820193219999996,0.058162147049999995,0.000045,0.000297,0.057828,0.05817
,25/07/2023,1690243200,0.000044994195,0.000290962461,0.057950523418,0.058286480074,0.000044994195,0.000290962461,0.057950523418,0.058286480074,0.000045,0.000291,0.057958,0.058294000000000006
,26/07/2023,1690329600,0.000044999325,0.000290995635,0.05768313474,0.058019129700000005,0.000044999325,0.000290995635,0.05768313474,0.058019129700000005,0.000045,0.000291,0.057684,0.05802
,27/07/2023,1690416000,0.000044986185000000005,0.00029191035600000003,0.057799250181,0.058136146722,0.000044986185000000005,0.00029191035600000003,0.057799250181,0.058136146722,0.000045,0.000292,0.057817,0.058154000000000004
,28/07/2023,1690502400,0.000044976015000000005,0.000291844364,0.057814168615,0.058150988994,0.000044976015000000005,0.000291844364,0.057814168615,0.058150988994,0.000045,0.000292,0.057845,0.058182
,29/07/2023,1690588800,0.000044997975000000003,0.000292986815,0.05804438788500001,0.05838237267500001,0.000044997975000000003,0.000292986815,0.05804438788500001,0.05838237267500001,0.000045,0.000293,0.058047,0.058385
,30/07/2023,1690675200,0.000045,0.000294,0.058209,0.058547999999999996,0.000045,0.000294,0.058209,0.058547999999999996,0.000045,0.000294,0.058209,0.058547999999999996
,31/07/2023,1690761600,0.000044990685,0.000293939142,0.058782829435,0.059121759262,0.000044990685,0.000293939142,0.058782829435,0.059121759262,0.000045,0.000294,0.058795,0.059134
,01/08/2023,1690848000,0.000044995545,0.000291971092,0.058664191670000004,0.05900115830700001,0.000044995545,0.000291971092,0.058664191670000004,0.05900115830700001,0.000045,0.000292,0.05867,0.059007
,02/08/2023,1690934400,0.000044984475,0.000294898225,0.05840984165,0.058749724350000004,0.000044984475,0.000294898225,0.05840984165,0.058749724350000004,0.000045,0.000295,0.05843,0.05877
,03/08/2023,1691020800,0.000044971920000000004,0.00029081841600000005,0.058519461056,0.058855251392,0.000044971920000000004,0.00029081841600000005,0.058519461056,0.058855251392,0.000045,0.000291,0.058556,0.058892
,04/08/2023,1691107200,0.000043972147999999997,0.00029081579700000005,0.05900262768,0.059337415625,0.000043972147999999997,0.00029081579700000005,0.05900262768,0.059337415625,0.000044,0.000291,0.05904,0.059375000000000004
,05/08/2023,1691193600,0.000043922780000000004,0.000288492805,0.059179956580000005,0.059512372165,0.000043922780000000004,0.000288492805,0.059179956580000005,0.059512372165,0.000044,0.000289,0.059284,0.059617
,06/08/2023,1691280000,0.000043962028,0.00028974973,0.059156903496,0.059490615254,0.000043962028,0.00028974973,0.059156903496,0.059490615254,0.000044,0.00029,0.059208,0.059542
,07/08/2023,1691366400,0.000043925508,0.000288510723,0.059241533994,0.059573970225,0.000043925508,0.000288510723,0.059241533994,0.059573970225,0.000044,0.000289,0.059342,0.059675
,08/08/2023,1691452800,0.00004394302,0.00029062315500000003,0.059603713105,0.05993827928,0.00004394302,0.00029062315500000003,0.059603713105,0.05993827928,0.000044,0.000291,0.059681,0.060016
,09/08/2023,1691539200,0.000044980245,0.000293870934,0.059341937448,0.059680788627,0.000044980245,0.000293870934,0.059341937448,0.059680788627,0.000045,0.000294,0.059368,0.059707
,10/08/2023,1691625600,0.000045045,0.00029329299999999997,0.059128069,0.059466407,0.000045045,0.00029329299999999997,0.059128069,0.059466407,0.000045,0.000293,0.059069,0.05940700000000001
,11/08/2023,1691712000,0.000044962065,0.000291753844,0.058452682814,0.058789398723,0.000044962065,0.000291753844,0.058452682814,0.058789398723,0.000045,0.000292,0.058502,0.058839
,12/08/2023,1691798400,0.000044964315,0.000291768444,0.058234783166999995,0.058571515925999997,0.000044964315,0.000291768444,0.058234783166999995,0.058571515925999997,0.000045,0.000292,0.058281,0.058618
,13/08/2023,1691884800,0.00004495203,0.000291688728,0.058244844738,0.058581485496,0.00004495203,0.000291688728,0.058244844738,0.058581485496,0.000045,0.000292,0.058307,0.058643999999999995
,14/08/2023,1691971200,0.000044964945000000004,0.00029077331100000003,0.057961812547,0.058297550803,0.000044964945000000004,0.00029077331100000003,0.057961812547,0.058297550803,0.000045,0.000291,0.058007,0.058343000000000006
,15/08/2023,1692057600,0.000044977545000000004,0.00029085479100000004,0.058171957701000004,0.058507790037000004,0.000044977545000000004,0.00029085479100000004,0.058171957701000004,0.058507790037000004,0.000045,0.000291,0.058201,0.058537000000000006
,16/08/2023,1692144000,0.000043928059999999994,0.00028952584999999997,0.057874220685,0.058207674594999995,0.000043928059999999994,0.00028952584999999997,0.057874220685,0.058207674594999995,0.000044,0.00029,0.057969,0.058303
,17/08/2023,1692230400,0.000043816828,0.00028580521899999997,0.057719708356999994,0.05804933040399999,0.000043816828,0.00028580521899999997,0.057719708356999994,0.05804933040399999,0.000044,0.000287,0.057961,0.058292000000000004
,18/08/2023,1692316800,0.000041934354,0.000275568612,0.05773961171,0.058057114676,0.000041934354,0.000275568612,0.05773961171,0.058057114676,0.000042,0.000276,0.05783,0.058148
,19/08/2023,1692403200,0.000041,0.000271,0.057978,0.05829,0.000041,0.000271,0.057978,0.05829,0.000041,0.000271,0.057978,0.05829
,20/08/2023,1692489600,0.000041997437999999996,0.000271983408,0.057879469137,0.058193449982999995,0.000041997437999999996,0.000271983408,0.057879469137,0.058193449982999995,0.000042,0.000272,0.057883,0.058197
,21/08/2023,1692576000,0.000041994666,0.000271965456,0.057940640604,0.058254600726,0.000041994666,0.000271965456,0.057940640604,0.058254600726,0.000042,0.000272,0.057948,0.058262
,22/08/2023,1692662400,0.000040998401,0.000270989431,0.058122733125,0.058434720957,0.000040998401,0.000270989431,0.058122733125,0.058434720957,0.000041,0.000271,0.058125,0.058437
,23/08/2023,1692748800,0.000041,0.00027,0.058256,0.058567,0.000041,0.00027,0.058256,0.058567,0.000041,0.00027,0.058256,0.058567
,24/08/2023,1692835200,0.000042,0.000273,0.05803,0.058345,0.000042,0.000273,0.05803,0.058345,0.000042,0.000273,0.05803,0.058345
