,Date,Timestamp,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term
,13/05/2024,1715558400,396.87512030448,396.87512030448,,109.237373,287.63774730448,,109.237373,287.63774730448,,109.237373,2.000123408,,109.237373,2.000123408
,14/05/2024,1715644800,403.89555346655993,403.89555346655993,,109.237373,294.65818046655994,,109.237373,294.65818046655994,,109.237373,2.000123408,,109.237373,2.000123408
,15/05/2024,1715731200,393.647285796311,393.647285796311,,109.209735944631,284.43754985168,,109.209735944631,284.43754985168,,109.237373,2.000123408,,109.237373,2.000123408
,16/05/2024,1715817600,422.02590274564,422.02590274564,,109.34661037299999,312.67929237264,,109.34661037299999,312.67929237264,,109.237373,2.000123408,,109.237373,2.000123408
,17/05/2024,1715904000,425.816687543494,425.816687543494,,109.23715452525401,316.57953301824,,109.23715452525401,316.57953301824,,109.237373,2.000123408,,109.237373,2.000123408
,18/05/2024,1715990400,445.01809073503995,445.01809073503995,,109.237373,335.78071773503996,,109.237373,335.78071773503996,,109.237373,2.000123408,,109.237373,2.000123408
,19/05/2024,1716076800,455.65874726559997,455.65874726559997,,109.237373,346.4213742656,,109.237373,346.4213742656,,109.237373,2.000123408,,109.237373,2.000123408
,20/05/2024,1716163200,451.03882228970195,451.03882228970195,,109.177729394342,341.86109289535995,,109.177729394342,341.86109289535995,,109.237373,2.000123408,,109.237373,2.000123408
,21/05/2024,1716249600,480.244982746601,480.244982746601,,109.20208932852101,371.04289341808,,109.20208932852101,371.04289341808,,109.237373,2.000123408,,109.237373,2.000123408
,22/05/2024,1716336000,465.81937417823997,465.81937417823997,,109.237373,356.58200117824,,109.237373,356.58200117824,,109.237373,2.000123408,,109.237373,2.000123408
,23/05/2024,1716422400,468.27636888108395,468.27636888108395,,109.214214676924,359.06215420416,,109.214214676924,359.06215420416,,109.237373,2.000123408,,109.237373,2.000123408
,24/05/2024,1716508800,462.56840422579995,462.56840422579995,,109.34661037299999,353.2217938528,,109.34661037299999,353.2217938528,,109.237373,2.000123408,,109.237373,2.000123408
,25/05/2024,1716595200,444.4471324435,444.4471324435,,109.2264492627,335.2206831808,,109.2264492627,335.2206831808,,109.237373,2.000123408,,109.237373,2.000123408
,26/05/2024,1716681600,445.36314742837897,445.36314742837897,,109.222407479899,336.14073994847996,,109.222407479899,336.14073994847996,,109.237373,2.000123408,,109.237373,2.000123408
,27/05/2024,1716768000,436.51756625103997,436.51756625103997,,109.237373,327.28019325104,,109.237373,327.28019325104,,109.237373,2.000123408,,109.237373,2.000123408
,28/05/2024,1716854400,450.02763045764,450.02763045764,,109.34661037299999,340.68102008464,,109.34661037299999,340.68102008464,,109.237373,2.000123408,,109.237373,2.000123408
,29/05/2024,1716940800,446.01815243903997,446.01815243903997,,109.237373,336.78077943904,,109.237373,336.78077943904,,109.237373,2.000123408,,109.237373,2.000123408
,30/05/2024,1717027200,447.8582659744,447.8582659744,,109.237373,338.6208929744,,109.237373,338.6208929744,,109.237373,2.000123408,,109.237373,2.000123408
,31/05/2024,1717113600,443.12486624676,443.12486624676,,109.22426451524001,333.90060173152,,109.22426451524001,333.90060173152,,109.237373,2.000123408,,109.237373,2.000123408
,01/06/2024,1717200000,441.89789821855993,441.89789821855993,,109.237373,332.66052521855994,,109.237373,332.66052521855994,,109.237373,2.000123408,,109.237373,2.000123408
,02/06/2024,1717286400,441.223438160684,441.223438160684,,109.222953666764,332.00048449392,,109.222953666764,332.00048449392,,109.237373,2.000123408,,109.237373,2.000123408
,03/06/2024,1717372800,435.5667382177999,435.5667382177999,,109.34661037299999,326.22012784479995,,109.34661037299999,326.22012784479995,,109.237373,2.000123408,,109.237373,2.000123408
,04/06/2024,1717459200,438.997511597035,438.997511597035,,109.21716408599501,329.78034751103996,,109.21716408599501,329.78034751103996,,109.237373,2.000123408,,109.237373,2.000123408
,05/06/2024,1717545600,451.71842729893,451.71842729893,,109.17729244485,342.54113485408,,109.17729244485,342.54113485408,,109.237373,2.000123408,,109.237373,2.000123408
,06/06/2024,1717632000,456.029376299042,456.029376299042,,109.227978585922,346.80139771311997,,109.227978585922,346.80139771311997,,109.237373,2.000123408,,109.237373,2.000123408
,07/06/2024,1717718400,450.003979921804,450.003979921804,,109.222953666764,340.78102625504,,109.222953666764,340.78102625504,,109.237373,2.000123408,,109.237373,2.000123408
,08/06/2024,1717804800,434.1574206295999,434.1574206295999,,109.237373,324.92004762959994,,109.237373,324.92004762959994,,109.237373,2.000123408,,109.237373,2.000123408
,09/06/2024,1717891200,425.41469658918004,425.41469658918004,,109.23518825254,316.17950833664,,109.23518825254,316.17950833664,,109.237373,2.000123408,,109.237373,2.000123408
,10/06/2024,1717977600,433.03735152111994,433.03735152111994,,109.237373,323.79997852111995,,109.237373,323.79997852111995,,109.237373,2.000123408,,109.237373,2.000123408
,11/06/2024,1718064000,427.790364712407,427.790364712407,,109.230709520247,318.55965519216,,109.230709520247,318.55965519216,,109.237373,2.000123408,,109.237373,2.000123408
,12/06/2024,1718150400,406.44894950649507,406.44894950649507,,109.210609843615,297.23833966288004,,109.210609843615,297.23833966288004,,109.237373,2.000123408,,109.237373,2.000123408
,13/06/2024,1718236800,417.27637906608,417.27637906608,,109.237373,308.03900606608,,109.237373,308.03900606608,,109.237373,2.000123408,,109.237373,2.000123408
,14/06/2024,1718323200,404.04479330771994,404.04479330771994,,109.34661037299999,294.69818293471997,,109.34661037299999,294.69818293471997,,109.237373,2.000123408,,109.237373,2.000123408
,15/06/2024,1718409600,394.342850256818,394.342850256818,,109.205257212338,285.13759304448,,109.205257212338,285.13759304448,,109.237373,2.000123408,,109.237373,2.000123408
,16/06/2024,1718496000,398.293143208894,398.293143208894,,109.215307050654,289.07783615823996,,109.215307050654,289.07783615823996,,109.237373,2.000123408,,109.237373,2.000123408
,17/06/2024,1718582400,409.165064763753,409.165064763753,,109.22655850007301,299.93850626368,,109.22655850007301,299.93850626368,,109.237373,2.000123408,,109.237373,2.000123408
,18/06/2024,1718668800,395.835722351379,395.835722351379,,109.218037984979,286.6176843664,,109.218037984979,286.6176843664,,109.237373,2.000123408,,109.237373,2.000123408
,19/06/2024,1718755200,382.91425891664,382.91425891664,,109.237373,273.67688591664,,109.237373,273.67688591664,,109.237373,2.000123408,,109.237373,2.000123408
,20/06/2024,1718841600,377.79394299216,377.79394299216,,109.237373,268.55656999216,,109.237373,268.55656999216,,109.237373,2.000123408,,109.237373,2.000123408
,21/06/2024,1718928000,376.835423874363,376.835423874363,,109.218911883963,267.6165119904,,109.218911883963,267.6165119904,,109.237373,2.000123408,,109.237373,2.000123408
,22/06/2024,1719014400,378.117250653451,378.117250653451,,109.22065968193101,268.89659097151997,,109.22065968193101,268.89659097151997,,109.237373,2.000123408,,109.237373,2.000123408
,23/06/2024,1719100800,377.39391831055997,377.39391831055997,,109.237373,268.15654531056,,109.237373,268.15654531056,,109.237373,2.000123408,,109.237373,2.000123408
,24/06/2024,1719187200,369.83269796153,369.83269796153,,109.21661789913,260.6160800624,,109.21661789913,260.6160800624,,109.237373,2.000123408,,109.237373,2.000123408
,25/06/2024,1719273600,369.24264600851996,369.24264600851996,,109.34661037299999,259.89603563552,,109.34661037299999,259.89603563552,,109.237373,2.000123408,,109.237373,2.000123408
,26/06/2024,1719360000,382.43422929871997,382.43422929871997,,109.237373,273.19685629872,,109.237373,273.19685629872,,109.237373,2.000123408,,109.237373,2.000123408
,27/06/2024,1719446400,384.19433789775997,384.19433789775997,,109.237373,274.95696489776,,109.237373,274.95696489776,,109.237373,2.000123408,,109.237373,2.000123408
,28/06/2024,1719532800,408.83301811262197,408.83301811262197,,109.23453282830201,299.59848528431996,,109.23453282830201,299.59848528431996,,109.237373,2.000123408,,109.237373,2.000123408
,29/06/2024,1719619200,389.49466492896,389.49466492896,,109.237373,280.25729192896,,109.237373,280.25729192896,,109.237373,2.000123408,,109.237373,2.000123408
,30/06/2024,1719705600,389.892952607413,389.892952607413,,109.215634762773,280.67731784464,,109.215634762773,280.67731784464,,109.237373,2.000123408,,109.237373,2.000123408
,01/07/2024,1719792000,398.01519064703996,398.01519064703996,,109.237373,288.77781764703997,,109.237373,288.77781764703997,,109.237373,2.000123408,,109.237373,2.000123408
,02/07/2024,1719878400,402.11544363344,402.11544363344,,109.237373,292.87807063344,,109.237373,292.87807063344,,109.237373,2.000123408,,109.237373,2.000123408
,03/07/2024,1719964800,416.58556707587996,416.58556707587996,,109.34661037299999,307.23895670288,,109.34661037299999,307.23895670288,,109.237373,2.000123408,,109.237373,2.000123408
,04/07/2024,1720051200,388.82385417283996,388.82385417283996,,109.34661037299999,279.47724379984,,109.34661037299999,279.47724379984,,109.237373,2.000123408,,109.237373,2.000123408
