,Date,Timestamp,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend
,17/07/2023,1689552000,183.21675088148575,183.21675088148575,35.169672266936765,,,11.9904,136.05667861454899,35.169672266936765,,,11.9904,136.05667861454899,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,18/07/2023,1689638400,184.07625356969163,184.07625356969163,35.009181265718645,,,12,137.067072303973,35.009181265718645,,,12,137.067072303973,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,19/07/2023,1689724800,183.7673552094725,183.7673552094725,34.96818926540752,,,12.011999999999999,136.78716594406498,34.96818926540752,,,12.011999999999999,136.78716594406498,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,20/07/2023,1689811200,184.00725784867979,184.00725784867979,34.632384262858764,,,11.99376,137.381113585821,34.632384262858764,,,11.99376,137.381113585821,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,21/07/2023,1689897600,184.1830618565712,184.1830618565712,34.58883026252819,,,11.998068,137.596163594043,34.58883026252819,,,11.998068,137.596163594043,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,22/07/2023,1689984000,184.05730511862674,184.05730511862674,34.68929726329073,,,11.995428,137.372579855336,34.68929726329073,,,11.995428,137.372579855336,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,23/07/2023,1690070400,189.5289533793372,189.5289533793372,34.05154225845019,,,11.989559999999999,143.487851120887,34.05154225845019,,,11.989559999999999,143.487851120887,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,24/07/2023,1690156800,188.24829696569208,188.24829696569208,34.55442626226707,,,11.991276,141.702594703425,34.55442626226707,,,11.991276,141.702594703425,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,25/07/2023,1690243200,184.80413895110405,184.80413895110405,33.83175925678205,,,11.998871999999999,138.973507694322,33.83175925678205,,,11.998871999999999,138.973507694322,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,26/07/2023,1690329600,185.80990996942455,185.80990996942455,33.96937525782655,,,12,139.840534711598,33.96937525782655,,,12,139.840534711598,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,27/07/2023,1690416000,186.54598554630914,186.54598554630914,34.19172025951414,,,12,140.354265286795,34.19172025951414,,,12,140.354265286795,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,28/07/2023,1690502400,187.57210368433405,187.57210368433405,34.07734525864604,,,11.99868,141.496078425688,34.07734525864604,,,11.99868,141.496078425688,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,29/07/2023,1690588800,191.824862268026,191.824862268026,34.31963726048503,,,12,145.505225007541,34.31963726048503,,,12,145.505225007541,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,30/07/2023,1690675200,188.5287064887656,188.5287064887656,34.39942526109061,,,12,142.129281227675,34.39942526109061,,,12,142.129281227675,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,31/07/2023,1690761600,183.36851777124446,183.36851777124446,34.28267126020445,,,12,137.08584651104,34.28267126020445,,,12,137.08584651104,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,01/08/2023,1690848000,179.70000965362794,179.70000965362794,34.06179025852798,,,12,133.63821939509998,34.06179025852798,,,12,133.63821939509998,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,02/08/2023,1690934400,179.7558343029462,179.7558343029462,34.194099259532194,,,11.988372,133.573363043414,34.194099259532194,,,11.988372,133.573363043414,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,03/08/2023,1691020800,176.03879538275936,176.03879538275936,33.67712425560837,,,11.995284,130.366387127151,33.67712425560837,,,11.995284,130.366387127151,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,04/08/2023,1691107200,177.0743301538613,177.0743301538613,33.61215925511529,,,12.011999999999999,131.450170898746,33.61215925511529,,,12.011999999999999,131.450170898746,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,05/08/2023,1691193600,176.14376772564,176.14376772564,33.490647254193014,,,12,130.65312047144698,33.490647254193014,,,12,130.65312047144698,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,06/08/2023,1691280000,177.4218695020391,177.4218695020391,33.58196425488611,,,11.995476,131.844429247153,33.58196425488611,,,11.995476,131.844429247153,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,07/08/2023,1691366400,176.54620490181225,176.54620490181225,33.42440125369021,,,11.999328,131.12247564812202,33.42440125369021,,,11.999328,131.12247564812202,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,08/08/2023,1691452800,176.20672360071626,176.20672360071626,33.48698725416524,,,12.011999999999999,130.707736346551,33.48698725416524,,,12.011999999999999,130.707736346551,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,09/08/2023,1691539200,177.13510898793066,177.13510898793066,33.944487257637654,,,11.994755999999999,131.195865730293,33.944487257637654,,,11.994755999999999,131.195865730293,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,10/08/2023,1691625600,176.68896594010846,176.68896594010846,33.92417425748347,,,11.985372,130.779419682625,33.92417425748347,,,11.985372,130.779419682625,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,11/08/2023,1691712000,177.67885915276156,177.67885915276156,33.89928625729458,,,12,131.779572895467,33.89928625729458,,,12,131.779572895467,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,12/08/2023,1691798400,177.57567108602893,177.57567108602893,33.87641125712096,,,11.999904,131.69935582890798,33.87641125712096,,,11.999904,131.69935582890798,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,13/08/2023,1691884800,177.74282461740228,177.74282461740228,33.841275256854274,,,11.997384,131.904165360548,33.841275256854274,,,11.997384,131.904165360548,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,14/08/2023,1691971200,177.4848603425498,177.4848603425498,33.67968625562782,,,12,131.805174086922,33.67968625562782,,,12,131.805174086922,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,15/08/2023,1692057600,177.89601111730298,177.89601111730298,33.77338225633897,,,12,132.122628860964,33.77338225633897,,,12,132.122628860964,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,16/08/2023,1692144000,175.8796962875331,175.8796962875331,33.47234725405412,,,12,130.407349033479,33.47234725405412,,,12,130.407349033479,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,17/08/2023,1692230400,171.78012012307752,171.78012012307752,32.70942024826353,,,11.982972,127.087727874814,32.70942024826353,,,11.982972,127.087727874814,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,18/08/2023,1692316800,167.22222643235486,167.22222643235486,30.91986323468084,,,11.979564,124.322799197674,30.91986323468084,,,11.979564,124.322799197674,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,19/08/2023,1692403200,166.93856124198982,166.93856124198982,30.521838231659842,,,12.011999999999999,124.40472301032999,30.521838231659842,,,12.011999999999999,124.40472301032999,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,20/08/2023,1692489600,169.129675926424,169.129675926424,30.618828232395998,,,12,126.51084769402799,30.618828232395998,,,12,126.51084769402799,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,21/08/2023,1692576000,172.4769083985749,172.4769083985749,30.7829792336419,,,12,129.693929164933,30.7829792336419,,,12,129.693929164933,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,22/08/2023,1692662400,170.54278645978215,170.54278645978215,30.516348231618174,,,12,128.02643822816398,30.516348231618174,,,12,128.02643822816398,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,23/08/2023,1692748800,170.53731228815818,170.53731228815818,29.87932522678319,,,12.011999999999999,128.645987061375,29.87932522678319,,,12.011999999999999,128.645987061375,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,24/08/2023,1692835200,175.13552956378123,175.13552956378123,30.78078323362523,,,12,132.35474633015602,30.78078323362523,,,12,132.35474633015602,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,25/08/2023,1692921600,172.91458482644998,172.91458482644998,30.317244230106983,,,11.998836,130.598504596343,30.317244230106983,,,11.998836,130.598504596343,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,26/08/2023,1693008000,174.1230981134049,174.1230981134049,30.22922122943889,,,11.999952,131.893924883966,30.22922122943889,,,11.999952,131.893924883966,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,27/08/2023,1693094400,174.31525717173912,174.31525717173912,30.11923822860412,,,12,132.196018943135,30.11923822860412,,,12,132.196018943135,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,28/08/2023,1693180800,174.384093723798,174.384093723798,30.320538230131984,,,11.998956,132.064599493666,30.320538230131984,,,11.998956,132.064599493666,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,29/08/2023,1693267200,172.76850047414172,172.76850047414172,30.235260229484727,,,11.999592,130.53364824465697,30.235260229484727,,,11.999592,130.53364824465697,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,30/08/2023,1693353600,175.62141625319998,175.62141625319998,31.650582240226978,,,12.024000000000001,131.946834012973,31.650582240226978,,,12.024000000000001,131.946834012973,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,31/08/2023,1693440000,172.71920560065757,172.71920560065757,31.209552236879574,,,12.011999999999999,129.497653363778,31.209552236879574,,,12.011999999999999,129.497653363778,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,01/09/2023,1693526400,173.5319477881499,173.5319477881499,30.2489852295889,,,12.011999999999999,131.270962558561,30.2489852295889,,,12.011999999999999,131.270962558561,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,02/09/2023,1693612800,171.8982227083325,171.8982227083325,29.804661226216496,,,11.99172,130.10184148211601,29.804661226216496,,,11.99172,130.10184148211601,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,03/09/2023,1693699200,173.53756303632932,173.53756303632932,29.92690522714432,,,12.011999999999999,131.598657809185,29.92690522714432,,,12.011999999999999,131.598657809185,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,04/09/2023,1693785600,173.64796448575666,173.64796448575666,29.921415227102653,,,11.996472,131.730077258654,29.921415227102653,,,11.996472,131.730077258654,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,05/09/2023,1693872000,173.78957624281156,173.78957624281156,29.74024522572758,,,11.994972,132.05435901708398,29.74024522572758,,,11.994972,132.05435901708398,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,06/09/2023,1693958400,173.90479281413508,173.90479281413508,29.881155226797077,,,12,132.02363758733802,29.881155226797077,,,12,132.02363758733802,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,07/09/2023,1694044800,176.4261503698039,176.4261503698039,29.900370226942922,,,12.011999999999999,134.51378014286098,29.900370226942922,,,12.011999999999999,134.51378014286098,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,08/09/2023,1694131200,177.08645774826297,177.08645774826297,30.28759822988197,,,12.011999999999999,134.786859518381,30.28759822988197,,,12.011999999999999,134.786859518381,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,09/09/2023,1694217600,176.38887047925874,176.38887047925874,29.922879227113764,,,12,134.465991252145,29.922879227113764,,,12,134.465991252145,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,10/09/2023,1694304000,176.50156978762945,176.50156978762945,29.845104226523457,,,11.997612,134.65885356110599,29.845104226523457,,,11.997612,134.65885356110599,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,11/09/2023,1694390400,174.99519634495283,174.99519634495283,29.443968223478844,,,12.011999999999999,133.539228121474,29.443968223478844,,,12.011999999999999,133.539228121474,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,12/09/2023,1694476800,172.65173071395822,172.65173071395822,28.482486216181226,,,11.997119999999999,132.172124497777,28.482486216181226,,,11.997119999999999,132.172124497777,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,13/09/2023,1694563200,179.36341878954494,179.36341878954494,29.220525221782918,,,11.988624000000002,138.15426956776201,29.220525221782918,,,11.988624000000002,138.15426956776201,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,14/09/2023,1694649600,180.83194934707353,180.83194934707353,29.923245227116542,,,12.011999999999999,138.89670411995698,29.923245227116542,,,12.011999999999999,138.89670411995698,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,15/09/2023,1694736000,184.54774833750918,184.54774833750918,29.733474225676186,,,11.9784,142.835874111833,29.733474225676186,,,11.9784,142.835874111833,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,16/09/2023,1694822400,185.23064130542159,185.23064130542159,30.051711228091595,,,12,143.17893007733,30.051711228091595,,,12,143.17893007733,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,17/09/2023,1694908800,184.47353588821937,184.47353588821937,29.757081225855362,,,12.011999999999999,142.70445466236401,29.757081225855362,,,12.011999999999999,142.70445466236401,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,18/09/2023,1694995200,183.64249819781475,183.64249819781475,29.518266224042762,,,11.993244,142.130987973772,29.518266224042762,,,11.993244,142.130987973772,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,19/09/2023,1695081600,185.1147935304893,185.1147935304893,29.82479122636928,,,11.9916,143.29840230412,29.82479122636928,,,11.9916,143.29840230412,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,20/09/2023,1695168000,186.1597086430346,186.1597086430346,30.035241227966587,,,12,144.124467415068,30.035241227966587,,,12,144.124467415068,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,21/09/2023,1695254400,185.70783901888203,185.70783901888203,29.646366225015036,,,11.993328,144.068144793867,29.646366225015036,,,11.993328,144.068144793867,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,22/09/2023,1695340800,182.96464672523646,182.96464672523646,29.072112220656468,,,11.993664,141.89887050458,29.072112220656468,,,11.993664,141.89887050458,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,23/09/2023,1695427200,183.62281479364975,183.62281479364975,29.206800221678744,,,12,142.416014571971,29.206800221678744,,,12,142.416014571971,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,24/09/2023,1695513600,183.9041962508796,183.9041962508796,29.14604422121761,,,11.995668,142.762484029662,29.14604422121761,,,11.995668,142.762484029662,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,25/09/2023,1695600000,183.6204802765439,183.6204802765439,28.95517521976892,,,12.024000000000001,142.641305056775,28.95517521976892,,,12.024000000000001,142.641305056775,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,26/09/2023,1695686400,185.22595468628396,185.22595468628396,29.021055220268945,,,11.993388,144.211511466015,29.021055220268945,,,11.993388,144.211511466015,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,27/09/2023,1695772800,185.6633920630012,185.6633920630012,29.178801221466234,,,12,144.48459084153498,29.178801221466234,,,12,144.48459084153498,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,28/09/2023,1695859200,186.968875601351,186.968875601351,29.301960222401007,,,11.996136,145.67077937895,29.301960222401007,,,11.996136,145.67077937895,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,29/09/2023,1695945600,191.16272801724313,191.16272801724313,30.281559229836134,,,12,148.881168787407,30.281559229836134,,,12,148.881168787407,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,30/09/2023,1696032000,195.16101209696092,195.16101209696092,30.596685232227934,,,12,152.56432686473298,30.596685232227934,,,12,152.56432686473298,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,01/10/2023,1696118400,194.14912851717236,194.14912851717236,30.64298423257934,,,12,151.506144284593,30.64298423257934,,,12,151.506144284593,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,02/10/2023,1696204800,197.19775166886433,197.19775166886433,31.568415239603333,,,12,153.629336429261,31.568415239603333,,,12,153.629336429261,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,03/10/2023,1696291200,191.79377481596225,191.79377481596225,30.392640230679234,,,11.994288,149.406846585283,30.392640230679234,,,11.994288,149.406846585283,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,04/10/2023,1696377600,194.81227959648908,194.81227959648908,29.93806822722905,,,11.983896000000001,152.89031536926,29.93806822722905,,,11.983896000000001,152.89031536926,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,05/10/2023,1696464000,193.6235659237868,193.6235659237868,30.19390222917082,,,11.993496,151.436167694616,30.19390222917082,,,11.993496,151.436167694616,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,06/10/2023,1696550400,192.52159366055585,192.52159366055585,29.61617122478586,,,12.011999999999999,150.89342243577,29.61617122478586,,,12.011999999999999,150.89342243577,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,07/10/2023,1696636800,191.15004470377943,191.15004470377943,30.12033622861246,,,12.011999999999999,149.01770847516698,30.12033622861246,,,12.011999999999999,149.01770847516698,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,08/10/2023,1696723200,192.21326965421173,192.21326965421173,29.97320422749573,,,11.99862,150.24144542671598,29.97320422749573,,,11.99862,150.24144542671598,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,09/10/2023,1696809600,191.8711832345069,191.8711832345069,29.780871226035927,,,11.99394,150.09637200847098,29.780871226035927,,,11.99394,150.09637200847098,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,10/10/2023,1696896000,188.29362198069867,188.29362198069867,28.93577721962169,,,11.99568,147.362164761077,28.93577721962169,,,11.99568,147.362164761077,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,11/10/2023,1696982400,188.17884209276582,188.17884209276582,28.76082921829384,,,11.996112,147.421900874472,28.76082921829384,,,11.996112,147.421900874472,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,12/10/2023,1697068800,187.13256634374784,187.13256634374784,28.595214217036826,,,11.991012,146.546340126711,28.595214217036826,,,11.991012,146.546340126711,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,13/10/2023,1697155200,185.4618791941827,185.4618791941827,28.272402214586695,,,12,145.189476979596,28.272402214586695,,,12,145.189476979596,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,14/10/2023,1697241600,186.37116460666974,186.37116460666974,28.377810215386738,,,12,145.993354391283,28.377810215386738,,,12,145.993354391283,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,15/10/2023,1697328000,185.53581163662557,185.53581163662557,28.42996521578259,,,12,145.105846420843,28.42996521578259,,,12,145.105846420843,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,16/10/2023,1697414400,188.2619418773685,188.2619418773685,28.636938217353507,,,12,147.625003660015,28.636938217353507,,,12,147.625003660015,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,17/10/2023,1697500800,192.67166882252968,192.67166882252968,29.194539221585682,,,12,151.47712960094398,29.194539221585682,,,12,151.47712960094398,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,18/10/2023,1697587200,191.9647519861713,191.9647519861713,28.670244217606303,,,12,151.294507768565,28.670244217606303,,,12,151.294507768565,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,19/10/2023,1697673600,192.59597951847246,192.59597951847246,28.64773521743546,,,12.011999999999999,151.936244301037,28.64773521743546,,,12.011999999999999,151.936244301037,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,20/10/2023,1697760000,194.05878417751833,194.05878417751833,28.649565217449346,,,12.011999999999999,153.39721896006898,28.649565217449346,,,12.011999999999999,153.39721896006898,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,21/10/2023,1697846400,196.40288916655282,196.40288916655282,29.364912222878814,,,11.993748,155.044228943674,29.364912222878814,,,11.993748,155.044228943674,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,22/10/2023,1697932800,197.9545806374744,197.9545806374744,29.91519322705543,,,11.996712,156.04267541041898,29.91519322705543,,,11.996712,156.04267541041898,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,23/10/2023,1698019200,197.18496650728713,197.18496650728713,30.630174232482112,,,11.983332,154.57146027480502,30.630174232482112,,,11.983332,154.57146027480502,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,24/10/2023,1698105600,202.72638366693405,202.72638366693405,32.81647524907607,,,12.011999999999999,157.897908417858,32.81647524907607,,,12.011999999999999,157.897908417858,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,25/10/2023,1698192000,202.90819705100665,202.90819705100665,32.96964625023863,,,11.98944,157.949110800768,32.96964625023863,,,11.98944,157.949110800768,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,26/10/2023,1698278400,204.1042461185018,204.1042461185018,32.76413724867883,,,12,159.34010886982298,32.76413724867883,,,12,159.34010886982298,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,27/10/2023,1698364800,202.89183979101614,202.89183979101614,32.59962024743015,,,12.011999999999999,158.28021954358599,32.59962024743015,,,12.011999999999999,158.28021954358599,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,28/10/2023,1698451200,204.0111368481243,204.0111368481243,32.65049424781628,,,12.011999999999999,159.348642600308,32.65049424781628,,,12.011999999999999,159.348642600308,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,29/10/2023,1698537600,205.45473956071004,205.45473956071004,32.45230524631203,,,11.998248,161.004186314398,32.45230524631203,,,11.998248,161.004186314398,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,30/10/2023,1698624000,206.81958325285365,206.81958325285365,32.810619249031625,,,11.994384,162.014580003822,32.810619249031625,,,11.994384,162.014580003822,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,31/10/2023,1698710400,209.05567918482163,209.05567918482163,33.15173125162065,,,12,163.90394793320098,33.15173125162065,,,12,163.90394793320098,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,01/11/2023,1698796800,210.8666442669708,210.8666442669708,33.25201525238181,,,11.997107999999999,165.617521014589,33.25201525238181,,,11.997107999999999,165.617521014589,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,02/11/2023,1698883200,216.97383954071773,216.97383954071773,34.009452258130736,,,11.997924000000001,170.966463282587,34.009452258130736,,,11.997924000000001,170.966463282587,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,03/11/2023,1698969600,212.37721465429328,212.37721465429328,32.85325824935526,,,12,167.52395640493802,32.85325824935526,,,12,167.52395640493802,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,04/11/2023,1699056000,212.22131727229194,212.22131727229194,33.58580725491528,,,12,166.054448015421,33.58580725491528,,,12,166.054448015421,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,05/11/2023,1699142400,214.40080056989015,214.40080056989015,33.90404425733069,,,12,166.651809149371,33.90404425733069,,,12,166.651809149371,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,06/11/2023,1699228800,211.99353787722566,211.99353787722566,34.53996926215734,,,11.9976,167.62465442466097,34.53996926215734,,,11.9976,167.62465442466097,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,07/11/2023,1699315200,213.29524123662566,213.29524123662566,34.66386026309767,,,12.011999999999999,166.619380973528,34.66386026309767,,,12.011999999999999,166.619380973528,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,08/11/2023,1699401600,211.4316549787127,211.4316549787127,34.574007262415684,,,11.984268,164.873379716297,34.574007262415684,,,11.984268,164.873379716297,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,09/11/2023,1699488000,215.35868270990682,215.35868270990682,34.764144263858825,,,11.995332000000001,168.599206446048,34.764144263858825,,,11.995332000000001,168.599206446048,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,10/11/2023,1699574400,220.29882749518308,220.29882749518308,38.62361429315208,,,11.985396,169.68981720203098,38.62361429315208,,,11.985396,169.68981720203098,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,11/11/2023,1699660800,230.81590443783108,230.81590443783108,38.06985628894908,,,11.991396,180.754652148882,38.06985628894908,,,11.991396,180.754652148882,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,12/11/2023,1699747200,233.68687945870838,233.68687945870838,37.34499328344739,,,11.99112,184.350766175261,37.34499328344739,,,11.99112,184.350766175261,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,13/11/2023,1699833600,234.47577739023296,234.47577739023296,37.414899283977974,,,12.024000000000001,185.036878106255,37.414899283977974,,,12.024000000000001,185.036878106255,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,14/11/2023,1699920000,230.6415392930812,230.6415392930812,37.40135728387519,,,11.98716,181.253022009206,37.40135728387519,,,11.98716,181.253022009206,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,15/11/2023,1700006400,223.21924477600268,223.21924477600268,36.19904727474969,,,11.995092,175.025105501253,36.19904727474969,,,11.995092,175.025105501253,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,16/11/2023,1700092800,227.50840252741213,227.50840252741213,37.756560286571165,,,11.989116,177.76272624084098,37.756560286571165,,,11.989116,177.76272624084098,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,17/11/2023,1700179200,223.57244570682582,223.57244570682582,36.28615527541084,,,12.011999999999999,175.27429043141498,36.28615527541084,,,12.011999999999999,175.27429043141498,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
