,Date,Timestamp,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance
,30/10/2022,1667088000,0,217.93012303843278,6424.267704005246,0,217.93012303843278,6424.267704005246,217.93012303843278,724.6198622406939,2490.3232685372473,,3209.324573227305,217.93012303843278,724.6198622406939,2490.3232685372473,,3209.324573227305,3517.100899543805,11694.396046684215,3226.187631621405,,176.23968002346538,3517.100899543805,11694.396046684215,3226.187631621405,,176.23968002346538
,31/10/2022,1667174400,0,215.49277211504892,6442.784918095669,0,215.49277211504892,6442.784918095669,215.49277211504892,718.3464992067908,2499.1126775275934,,3225.325741361285,215.49277211504892,718.3464992067908,2499.1126775275934,,3225.325741361285,3517.100899543805,11724.277773898984,3226.4850038184077,,176.24730827110847,3517.100899543805,11724.277773898984,3226.4850038184077,,176.24730827110847
,01/11/2022,1667260800,0,227.9679290057308,6823.14792025864,0,227.9679290057308,6823.14792025864,227.9679290057308,761.8733912255973,2659.5531928966466,,3401.7213361363956,227.9679290057308,761.8733912255973,2659.5531928966466,,3401.7213361363956,3517.100899543805,11754.221750861614,3226.7829064568905,,176.2549915096578,3517.100899543805,11754.221750861614,3226.7829064568905,,176.2549915096578
,02/11/2022,1667347200,0,219.93135345027324,6573.878882757485,0,219.93135345027324,6573.878882757485,219.93135345027324,735.0149945248785,2565.808695898261,,3273.0551923343455,219.93135345027324,735.0149945248785,2565.808695898261,,3273.0551923343455,3517.100899543805,11754.221750861614,3226.7829064568905,,176.2549915096578,3517.100899543805,11754.221750861614,3226.7829064568905,,176.2549915096578
,03/11/2022,1667433600,0,213.75180716977476,6495.158753748548,0,213.75180716977476,6495.158753748548,213.75180716977476,709.3304554608434,2565.808695898261,,3220.0196023894446,213.75180716977476,709.3304554608434,2565.808695898261,,3220.0196023894446,3517.100899543805,11671.41843621297,3226.7829064568905,,176.536162411702,3517.100899543805,11671.41843621297,3226.7829064568905,,176.536162411702
,04/11/2022,1667520000,0,215.54494783905147,6438.196256532188,0,215.54494783905147,6438.196256532188,215.54494783905147,716.0126443129519,2523.009408171982,,3199.1742040472536,215.54494783905147,716.0126443129519,2523.009408171982,,3199.1742040472536,3543.631799543805,11771.489894337157,3225.5339218945333,,176.55486777302724,3543.631799543805,11771.489894337157,3225.5339218945333,,176.55486777302724
,05/11/2022,1667606400,0,233.77693344770435,6839.221329253785,0,233.77693344770435,6839.221329253785,233.77693344770435,772.1193416442293,2646.698080350408,,3420.4039072591486,233.77693344770435,772.1193416442293,2646.698080350408,,3420.4039072591486,3543.631799543805,11703.920535450869,3228.1057509408656,,176.67375554024528,3543.631799543805,11703.920535450869,3228.1057509408656,,176.67375554024528
,06/11/2022,1667692800,0,233.77693344770435,6878.089555472639,0,233.77693344770435,6878.089555472639,233.77693344770435,772.1193416442293,2646.698080350408,,3459.272133478002,233.77693344770435,772.1193416442293,2646.698080350408,,3459.272133478002,3543.631799543805,11703.920535450869,3228.1057509408656,,176.67375554024528,3543.631799543805,11703.920535450869,3228.1057509408656,,176.67375554024528
,07/11/2022,1667779200,0,221.85969970583852,6583.530772312823,0,221.85969970583852,6583.530772312823,221.85969970583852,740.8424670545886,2600.066745186495,,3242.6215600717396,221.85969970583852,740.8424670545886,2600.066745186495,,3242.6215600717396,3543.631799543805,11833.031993588498,3228.99807405951,,176.70962180227463,3543.631799543805,11833.031993588498,3228.99807405951,,176.70962180227463
,08/11/2022,1667865600,0,207.6405302042865,6472.373476727009,0,207.6405302042865,6472.373476727009,207.6405302042865,706.4583467724251,2600.066745186495,,3165.848384768088,207.6405302042865,706.4583467724251,2600.066745186495,,3165.848384768088,3493.632099543805,11886.434478117326,3228.99807405951,,176.86303825520048,3493.632099543805,11886.434478117326,3228.99807405951,,176.86303825520048
,09/11/2022,1667952000,0,182.86369135432184,5606.468450547551,0,182.86369135432184,5606.468450547551,182.86369135432184,624.3941250540505,2174.091149926641,,2807.9831755668597,182.86369135432184,624.3941250540505,2174.091149926641,,2807.9831755668597,3493.632099543805,11929.122407513096,3229.583692217001,,176.93655800673346,3493.632099543805,11929.122407513096,3229.583692217001,,176.93655800673346
,10/11/2022,1668038400,0,171.8286001957398,4814.5424514247525,0,171.8286001957398,4814.5424514247525,171.8286001957398,554.6652666434384,1830.90045152733,,2428.976733253984,171.8286001957398,554.6652666434384,1830.90045152733,,2428.976733253984,3493.632099543805,11277.496166762025,3139.5171148606687,,183.1807491141768,3493.632099543805,11277.496166762025,3139.5171148606687,,183.1807491141768
,11/11/2022,1668124800,0,201.55112945478166,5598.075764533658,0,201.55112945478166,5598.075764533658,201.55112945478166,650.610031356668,2146.6006779663226,,2800.865055210668,201.55112945478166,650.610031356668,2146.6006779663226,,2800.865055210668,3493.632099543805,11277.496166762025,3142.136286007094,,183.06307550396522,3493.632099543805,11277.496166762025,3142.136286007094,,183.06307550396522
,12/11/2022,1668211200,0,201.52667403008485,5307.105744551548,0,201.52667403008485,5307.105744551548,201.52667403008485,650.5310888835006,2137.626736733486,,2518.9479189345616,201.52667403008485,650.5310888835006,2137.626736733486,,2518.9479189345616,3493.632099543805,11277.496166762025,3142.136286007094,,183.06307550396522,3493.632099543805,11277.496166762025,3142.136286007094,,183.06307550396522
,13/11/2022,1668297600,0,201.52667403008485,5206.421053024367,0,201.52667403008485,5206.421053024367,201.52667403008485,650.5310888835006,2137.626736733486,,2418.263227407381,201.52667403008485,650.5310888835006,2137.626736733486,,2418.263227407381,3493.632099543805,11277.496166762025,3142.136286007094,,183.06307550396522,3493.632099543805,11277.496166762025,3142.136286007094,,183.06307550396522
,14/11/2022,1668384000,0,201.52667403008485,5102.075099987107,0,201.52667403008485,5102.075099987107,201.52667403008485,650.5310888835006,2137.626736733486,,2313.9172743701206,201.52667403008485,650.5310888835006,2137.626736733486,,2313.9172743701206,3493.632099543805,11277.496166762025,3142.136286007094,,183.06307550396522,3493.632099543805,11277.496166762025,3142.136286007094,,183.06307550396522
,15/11/2022,1668470400,0,164.45305372510887,4723.179180646397,0,164.45305372510887,4723.179180646397,164.45305372510887,535.6790690859891,1830.257624268003,,2357.242487292405,164.45305372510887,535.6790690859891,1830.257624268003,,2357.242487292405,3493.632099543805,11379.938215928778,3146.805538058957,,180.35520178212738,3493.632099543805,11379.938215928778,3146.805538058957,,180.35520178212738
,16/11/2022,1668556800,0,202.78088795382106,5093.155391240871,0,202.78088795382106,5093.155391240871,202.78088795382106,603.2250180272331,1935.180063986984,,2554.7503092266543,202.78088795382106,603.2250180272331,1935.180063986984,,2554.7503092266543,3493.632099543805,10392.726392971299,3030.684689320272,,189.6622352803752,3493.632099543805,10392.726392971299,3030.684689320272,,189.6622352803752
,17/11/2022,1668643200,0,183.51350692483697,4929.491885521467,0,183.51350692483697,4929.491885521467,183.51350692483697,567.3885720847252,1907.515741810163,,2454.5875716265787,183.51350692483697,567.3885720847252,1907.515741810163,,2454.5875716265787,3493.632099543805,10801.640498110059,3053.5592950861123,,187.23017327433857,3493.632099543805,10801.640498110059,3053.5592950861123,,187.23017327433857
,18/11/2022,1668729600,0,179.72291609683197,4893.9926296956155,0,179.72291609683197,4893.9926296956155,179.72291609683197,555.6687921442758,1889.353171122991,,2448.9706664283485,179.72291609683197,555.6687921442758,1889.353171122991,,2448.9706664283485,3493.632099543805,10801.640498110059,3053.5592950861123,,187.23017327433857,3493.632099543805,10801.640498110059,3053.5592950861123,,187.23017327433857
,19/11/2022,1668816000,0,181.77367813926418,4901.500158082682,0,181.77367813926418,4901.500158082682,181.77367813926418,562.4086863502791,1915.0905729361314,,2424.000898796272,181.77367813926418,562.4086863502791,1915.0905729361314,,2424.000898796272,3493.632099543805,10809.315517014782,3051.572438252211,,187.32619001516787,3493.632099543805,10809.315517014782,3051.572438252211,,187.32619001516787
,20/11/2022,1668902400,0,181.7352481861692,4901.384529094503,0,181.7352481861692,4901.384529094503,181.7352481861692,561.2174325437511,1915.0905729361314,,2425.076523614621,181.7352481861692,561.2174325437511,1915.0905729361314,,2425.076523614621,3493.632099543805,10788.700908201832,3051.572438252211,,187.40931403513298,3493.632099543805,10788.700908201832,3051.572438252211,,187.40931403513298
,21/11/2022,1668988800,0,171.68480229852256,4610.680203227833,0,171.68480229852256,4610.680203227833,171.68480229852256,530.5161325484357,1809.1525983017889,,2271.0114723776082,171.68480229852256,530.5161325484357,1809.1525983017889,,2271.0114723776082,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166
,22/11/2022,1669075200,0,170.61075498215982,4495.003954727214,0,170.61075498215982,4495.003954727214,170.61075498215982,527.1972631970297,1730.5231123066978,,2237.2835792234855,170.61075498215982,527.1972631970297,1730.5231123066978,,2237.2835792234855,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166
,23/11/2022,1669161600,0,170.61075498215982,4590.566318663895,0,170.61075498215982,4590.566318663895,170.61075498215982,527.1972631970297,1730.5231123066978,,2332.8459431601673,170.61075498215982,527.1972631970297,1730.5231123066978,,2332.8459431601673,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166
,24/11/2022,1669248000,0,170.61075498215982,4695.497541810055,0,170.61075498215982,4695.497541810055,170.61075498215982,527.1972631970297,1730.5231123066978,,2437.777166306327,170.61075498215982,527.1972631970297,1730.5231123066978,,2437.777166306327,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166
,25/11/2022,1669334400,0,170.61075498215982,4663.643420497828,0,170.61075498215982,4663.643420497828,170.61075498215982,527.1972631970297,1730.5231123066978,,2405.9230449941,170.61075498215982,527.1972631970297,1730.5231123066978,,2405.9230449941,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166
,26/11/2022,1669420800,0,170.61075498215982,4686.128682600576,0,170.61075498215982,4686.128682600576,170.61075498215982,527.1972631970297,1730.5231123066978,,2428.408307096849,170.61075498215982,527.1972631970297,1730.5231123066978,,2428.408307096849,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166
,27/11/2022,1669507200,0,170.61075498215982,4641.158158395079,0,170.61075498215982,4641.158158395079,170.61075498215982,527.1972631970297,1730.5231123066978,,2383.4377828913516,170.61075498215982,527.1972631970297,1730.5231123066978,,2383.4377828913516,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166
,28/11/2022,1669593600,0,170.61075498215982,4686.128682600576,0,170.61075498215982,4686.128682600576,170.61075498215982,527.1972631970297,1730.5231123066978,,2428.408307096849,170.61075498215982,527.1972631970297,1730.5231123066978,,2428.408307096849,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166,3493.632099543805,10795.528580184648,3051.6760845723525,,187.37718418957166
,29/11/2022,1669680000,0,167.20802718984615,4572.898481976327,0,167.20802718984615,4572.898481976327,167.20802718984615,513.7704988320081,1777.5959953707209,,2281.5319877735983,167.20802718984615,513.7704988320081,1777.5959953707209,,2281.5319877735983,3493.632099543805,10734.68263865226,3062.3074776058284,,185.18928472188298,3493.632099543805,10734.68263865226,3062.3074776058284,,185.18928472188298
,30/11/2022,1669766400,0,169.18933582613943,4717.518050429054,0,169.18933582613943,4717.518050429054,169.18933582613943,519.8583520500406,1793.902782688972,,2403.7569156900413,169.18933582613943,519.8583520500406,1793.902782688972,,2403.7569156900413,3493.632099543805,10734.68263865226,3062.3074776058284,,185.18928472188298,3493.632099543805,10734.68263865226,3062.3074776058284,,185.18928472188298
,01/12/2022,1669852800,0,169.18933582613943,4754.55590737343,0,169.18933582613943,4754.55590737343,169.18933582613943,519.8583520500406,1793.902782688972,,2440.7947726344178,169.18933582613943,519.8583520500406,1793.902782688972,,2440.7947726344178,3493.632099543805,10734.68263865226,3062.3074776058284,,185.18928472188298,3493.632099543805,10734.68263865226,3062.3074776058284,,185.18928472188298
,02/12/2022,1669939200,0,169.18933582613943,4728.629407512366,0,169.18933582613943,4728.629407512366,169.18933582613943,519.8583520500406,1793.902782688972,,2414.868272773354,169.18933582613943,519.8583520500406,1793.902782688972,,2414.868272773354,3493.632099543805,10734.68263865226,3062.3074776058284,,185.18928472188298,3493.632099543805,10734.68263865226,3062.3074776058284,,185.18928472188298
,03/12/2022,1670025600,0,179.61810713384565,4882.85929852706,0,179.61810713384565,4882.85929852706,179.61810713384565,553.1736450352626,1793.902782688972,,2535.7828708028255,179.61810713384565,553.1736450352626,1793.902782688972,,2535.7828708028255,3493.632099543805,10759.411919850281,3062.3074776058284,,185.09364020458582,3493.632099543805,10759.411919850281,3062.3074776058284,,185.09364020458582
,04/12/2022,1670112000,0,179.61810713384565,4866.200870908648,0,179.61810713384565,4866.200870908648,179.61810713384565,553.1736450352626,1793.902782688972,,2519.124443184413,179.61810713384565,553.1736450352626,1793.902782688972,,2519.124443184413,3493.632099543805,10759.411919850281,3062.3074776058284,,185.09364020458582,3493.632099543805,10759.411919850281,3062.3074776058284,,185.09364020458582
,05/12/2022,1670198400,0,179.61810713384565,4923.57989937207,0,179.61810713384565,4923.57989937207,179.61810713384565,553.1736450352626,1793.902782688972,,2576.503471647835,179.61810713384565,553.1736450352626,1793.902782688972,,2576.503471647835,3493.632099543805,10759.411919850281,3062.3074776058284,,185.09364020458582,3493.632099543805,10759.411919850281,3062.3074776058284,,185.09364020458582
,06/12/2022,1670284800,0,179.61810713384565,4869.902743712739,0,179.61810713384565,4869.902743712739,179.61810713384565,553.1736450352626,1793.902782688972,,2522.826315988505,179.61810713384565,553.1736450352626,1793.902782688972,,2522.826315988505,3493.632099543805,10759.411919850281,3062.3074776058284,,185.09364020458582,3493.632099543805,10759.411919850281,3062.3074776058284,,185.09364020458582
,07/12/2022,1670371200,0,183.17811824328078,4888.265163617168,0,183.17811824328078,4888.265163617168,183.17811824328078,565.8871921479379,1793.902782688972,,2528.475188780258,183.17811824328078,565.8871921479379,1793.902782688972,,2528.475188780258,3493.632099543805,10792.782883505071,3062.3074776058284,,184.9652661872903,3493.632099543805,10792.782883505071,3062.3074776058284,,184.9652661872903
,08/12/2022,1670457600,0,164.52680429873024,4903.644553889803,0,164.52680429873024,4903.644553889803,164.52680429873024,521.8251056128846,1918.8057224102856,,2463.0137258666327,164.52680429873024,521.8251056128846,1918.8057224102856,,2463.0137258666327,3493.632099543805,11080.656110033491,3093.2364629560498,,185.1890019448596,3493.632099543805,11080.656110033491,3093.2364629560498,,185.1890019448596
,09/12/2022,1670544000,0,167.80082668449674,4970.063259087725,0,167.80082668449674,4970.063259087725,167.80082668449674,539.6361782260685,1946.390055403134,,2484.0370254585227,167.80082668449674,539.6361782260685,1946.390055403134,,2484.0370254585227,3493.632099543805,11235.285973116832,3093.6722054497704,,185.23766036230595,3493.632099543805,11235.285973116832,3093.6722054497704,,185.23766036230595
,10/12/2022,1670630400,0,168.49427771993518,4978.484522131076,0,168.49427771993518,4978.484522131076,168.49427771993518,541.8662701388726,1954.4336031373034,,2482.1846488549,168.49427771993518,541.8662701388726,1954.4336031373034,,2482.1846488549,3493.632099543805,11235.285973116832,3093.6722054497704,,185.23766036230595,3493.632099543805,11235.285973116832,3093.6722054497704,,185.23766036230595
,11/12/2022,1670716800,0,168.49427771993518,4993.30353496006,0,168.49427771993518,4993.30353496006,168.49427771993518,541.8662701388726,1954.4336031373034,,2497.0036616838843,168.49427771993518,541.8662701388726,1954.4336031373034,,2497.0036616838843,3493.632099543805,11235.285973116832,3093.6722054497704,,185.23766036230595,3493.632099543805,11235.285973116832,3093.6722054497704,,185.23766036230595
,12/12/2022,1670803200,0,169.19596858098504,4858.638446501156,0,169.19596858098504,4858.638446501156,169.19596858098504,540.7419836511237,1931.4102267763915,,2386.486236073641,169.19596858098504,540.7419836511237,1931.4102267763915,,2386.486236073641,3528.525399543805,11276.993417248139,3100.883711498273,,185.28619845292243,3528.525399543805,11276.993417248139,3100.883711498273,,185.28619845292243
,13/12/2022,1670889600,0,161.68299701502238,4802.708753988438,0,161.68299701502238,4802.708753988438,161.68299701502238,519.057524376805,1882.1526820540862,,2401.4985475575468,161.68299701502238,519.057524376805,1882.1526820540862,,2401.4985475575468,3528.525399543805,11327.769106220328,3101.3128958575394,,185.30081385474898,3528.525399543805,11327.769106220328,3101.3128958575394,,185.30081385474898
,14/12/2022,1670976000,0,170.93401433703835,5099.02792556669,0,170.93401433703835,5099.02792556669,170.93401433703835,549.7650621793637,1997.5863800178315,,2551.6764833694947,170.93401433703835,549.7650621793637,1997.5863800178315,,2551.6764833694947,3528.525399543805,11348.58964849883,3101.456930843733,,185.3069341590047,3528.525399543805,11348.58964849883,3101.456930843733,,185.3069341590047
,15/12/2022,1671062400,0,168.83542385565966,5094.876306973093,0,168.83542385565966,5094.876306973093,168.83542385565966,546.8318363166893,2001.2712888709746,,2546.7731817854296,168.83542385565966,546.8318363166893,2001.2712888709746,,2546.7731817854296,3528.525399543805,11428.34826755427,3101.8805432142576,,185.21986776621307,3528.525399543805,11428.34826755427,3101.8805432142576,,185.21986776621307
,16/12/2022,1671148800,0,164.69138248541944,4901.539861096275,0,164.69138248541944,4901.539861096275,164.69138248541944,531.0241517158511,1914.2647397536716,,2456.2509696267516,164.69138248541944,531.0241517158511,1914.2647397536716,,2456.2509696267516,3528.525399543805,11377.232851065964,3108.3598115004315,,185.23762968527538,3528.525399543805,11377.232851065964,3108.3598115004315,,185.23762968527538
,17/12/2022,1671235200,0,146.59975063060847,4410.752356503249,0,146.59975063060847,4410.752356503249,146.59975063060847,474.2660590926441,1728.3240321685305,,2208.162265242074,146.59975063060847,474.2660590926441,1728.3240321685305,,2208.162265242074,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776
,18/12/2022,1671321600,0,145.62926500471795,4412.856743829544,0,145.62926500471795,4412.856743829544,145.62926500471795,471.12643306178614,1731.7155604038362,,2210.0147503639214,145.62926500471795,471.12643306178614,1731.7155604038362,,2210.0147503639214,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776
,19/12/2022,1671408000,0,145.62926500471795,4431.3815950480175,0,145.62926500471795,4431.3815950480175,145.62926500471795,471.12643306178614,1731.7155604038362,,2228.5396015823953,145.62926500471795,471.12643306178614,1731.7155604038362,,2228.5396015823953,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776
,20/12/2022,1671494400,0,145.62926500471795,4320.232487737175,0,145.62926500471795,4320.232487737175,145.62926500471795,471.12643306178614,1731.7155604038362,,2117.3904942715526,145.62926500471795,471.12643306178614,1731.7155604038362,,2117.3904942715526,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776
,21/12/2022,1671580800,0,145.62926500471795,4401.741833098459,0,145.62926500471795,4401.741833098459,145.62926500471795,471.12643306178614,1731.7155604038362,,2198.899839632837,145.62926500471795,471.12643306178614,1731.7155604038362,,2198.899839632837,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776
,22/12/2022,1671667200,0,145.62926500471795,4379.5120116362905,0,145.62926500471795,4379.5120116362905,145.62926500471795,471.12643306178614,1731.7155604038362,,2176.6700181706688,145.62926500471795,471.12643306178614,1731.7155604038362,,2176.6700181706688,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776
,23/12/2022,1671753600,0,145.62926500471795,4386.92195212368,0,145.62926500471795,4386.92195212368,145.62926500471795,471.12643306178614,1731.7155604038362,,2184.079958658058,145.62926500471795,471.12643306178614,1731.7155604038362,,2184.079958658058,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776
,24/12/2022,1671840000,0,145.62926500471795,4388.774437245528,0,145.62926500471795,4388.774437245528,145.62926500471795,471.12643306178614,1731.7155604038362,,2185.932443779906,145.62926500471795,471.12643306178614,1731.7155604038362,,2185.932443779906,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776
,25/12/2022,1671926400,0,145.62926500471795,4370.249586027054,0,145.62926500471795,4370.249586027054,145.62926500471795,471.12643306178614,1731.7155604038362,,2167.4075925614316,145.62926500471795,471.12643306178614,1731.7155604038362,,2167.4075925614316,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776,3528.525399543805,11415.16154325939,3108.641828877844,,185.24851218473776
,26/12/2022,1672012800,0,143.0195278991732,4293.419315582609,0,143.0195278991732,4293.419315582609,143.0195278991732,464.699498838077,1687.8463023866452,,2140.8735143578865,143.0195278991732,464.699498838077,1687.8463023866452,,2140.8735143578865,3516.331199543805,11425.274367628133,3143.477625613938,,183.60836315247738,3516.331199543805,11425.274367628133,3143.477625613938,,183.60836315247738
,27/12/2022,1672099200,0,143.44025692719862,4304.843212679532,0,143.44025692719862,4304.843212679532,143.44025692719862,466.0665329161637,1692.3949145109086,,2146.3817652524604,143.44025692719862,466.0665329161637,1692.3949145109086,,2146.3817652524604,3516.331199543805,11425.274367628133,3143.477625613938,,183.60836315247738,3516.331199543805,11425.274367628133,3143.477625613938,,183.60836315247738
,28/12/2022,1672185600,0,143.44025692719862,4303.590042172359,0,143.44025692719862,4303.590042172359,143.44025692719862,466.0665329161637,1699.2511225469486,,2138.2723867092463,143.44025692719862,466.0665329161637,1699.2511225469486,,2138.2723867092463,3516.331199543805,11425.274367628133,3127.728530731417,,184.33382644045227,3516.331199543805,11425.274367628133,3127.728530731417,,184.33382644045227
,29/12/2022,1672272000,0,143.44025692719862,4229.856511596177,0,143.44025692719862,4229.856511596177,143.44025692719862,466.0665329161637,1699.2511225469486,,2064.538856133065,143.44025692719862,466.0665329161637,1699.2511225469486,,2064.538856133065,3516.331199543805,11425.274367628133,3127.728530731417,,184.33382644045227,3516.331199543805,11425.274367628133,3127.728530731417,,184.33382644045227
,30/12/2022,1672358400,0,143.44025692719862,4084.1779661423725,0,143.44025692719862,4084.1779661423725,143.44025692719862,466.0665329161637,1590.1911137624418,,2027.9203194637669,143.44025692719862,466.0665329161637,1590.1911137624418,,2027.9203194637669,3516.331199543805,11425.274367628133,3101.9524614886054,,185.5370832080299,3516.331199543805,11425.274367628133,3101.9524614886054,,185.5370832080299
,31/12/2022,1672444800,0,143.44025692719862,4065.3971329000797,0,143.44025692719862,4065.3971329000797,143.44025692719862,466.0665329161637,1578.8317638484702,,2020.4988361354458,143.44025692719862,466.0665329161637,1578.8317638484702,,2020.4988361354458,3516.331199543805,11425.274367628133,3101.9524614886054,,185.5370832080299,3516.331199543805,11425.274367628133,3101.9524614886054,,185.5370832080299
,01/01/2023,1672531200,0,128.56301125504874,4003.840584716666,0,128.56301125504874,4003.840584716666,128.56301125504874,423.31249845743173,1575.4717243145892,,2005.0563619446448,128.56301125504874,423.31249845743173,1575.4717243145892,,2005.0563619446448,3516.331199543805,11578.034233577051,3113.900488418947,,184.45780698662787,3516.331199543805,11578.034233577051,3113.900488418947,,184.45780698662787
,02/01/2023,1672617600,0,126.62048441048475,3962.5712936118507,0,126.62048441048475,3962.5712936118507,126.62048441048475,416.9164450057768,1551.6659550806266,,1993.9888935254473,126.62048441048475,416.9164450057768,1551.6659550806266,,1993.9888935254473,3516.331199543805,11578.034233577051,3113.900488418947,,184.45780698662787,3516.331199543805,11578.034233577051,3113.900488418947,,184.45780698662787
,03/01/2023,1672704000,0,126.62048441048475,4066.5781293013024,0,126.62048441048475,4066.5781293013024,126.62048441048475,416.9164450057768,1608.6959507544723,,2040.9657335410532,126.62048441048475,416.9164450057768,1608.6959507544723,,2040.9657335410532,3516.331199543805,11578.034233577051,3155.4256525442797,,182.55507455644482,3516.331199543805,11578.034233577051,3155.4256525442797,,182.55507455644482
,04/01/2023,1672790400,0,126.62048441048475,4117.140254643371,0,126.62048441048475,4117.140254643371,126.62048441048475,416.9164450057768,1622.7470611852516,,2077.4767484523422,126.62048441048475,416.9164450057768,1622.7470611852516,,2077.4767484523422,3516.331199543805,11578.034233577051,3155.4256525442797,,182.55507455644482,3516.331199543805,11578.034233577051,3155.4256525442797,,182.55507455644482
,05/01/2023,1672876800,0,142.11512751465054,4453.955711496948,0,142.11512751465054,4453.955711496948,142.11512751465054,481.18410678987885,1751.805999379158,,2220.9656053279114,142.11512751465054,481.18410678987885,1751.805999379158,,2220.9656053279114,3516.331199543805,11905.859122952565,3138.3124317075562,,184.31249836746153,3516.331199543805,11905.859122952565,3138.3124317075562,,184.31249836746153
,06/01/2023,1672963200,0,132.777263871078,4324.753016240753,0,132.777263871078,4324.753016240753,132.777263871078,453.2176526152906,1698.1628249839807,,2173.3725386414817,132.777263871078,453.2176526152906,1698.1628249839807,,2173.3725386414817,3516.331199543805,12002.532102352574,3138.3124317075562,,184.34033406628345,3516.331199543805,12002.532102352574,3138.3124317075562,,184.34033406628345
,07/01/2023,1673049600,0,129.42152351741734,4315.142043120178,0,129.42152351741734,4315.142043120178,129.42152351741734,441.76327615405245,1698.1628249839807,,2175.2159419821446,129.42152351741734,441.76327615405245,1698.1628249839807,,2175.2159419821446,3516.331199543805,12002.532102352574,3138.3124317075562,,184.34033406628345,3516.331199543805,12002.532102352574,3138.3124317075562,,184.34033406628345
,08/01/2023,1673136000,0,129.42152351741734,4289.334396350899,0,129.42152351741734,4289.334396350899,129.42152351741734,441.76327615405245,1698.1628249839807,,2149.408295212865,129.42152351741734,441.76327615405245,1698.1628249839807,,2149.408295212865,3516.331199543805,12002.532102352574,3138.3124317075562,,184.34033406628345,3516.331199543805,12002.532102352574,3138.3124317075562,,184.34033406628345
,09/01/2023,1673222400,0,133.12288406468113,4437.994455715889,0,133.12288406468113,4437.994455715889,133.12288406468113,453.2939308942479,1723.4871728965309,,2261.21335192511,133.12288406468113,453.2939308942479,1723.4871728965309,,2261.21335192511,3516.331199543805,11973.385364704427,3141.4667084010584,,184.28796674206276,3516.331199543805,11973.385364704427,3141.4667084010584,,184.28796674206276
,10/01/2023,1673308800,0,133.12288406468113,4452.737493055254,0,133.12288406468113,4452.737493055254,133.12288406468113,453.2939308942479,1723.4871728965309,,2275.956389264475,133.12288406468113,453.2939308942479,1723.4871728965309,,2275.956389264475,3516.331199543805,11973.385364704427,3141.4667084010584,,184.28796674206276,3516.331199543805,11973.385364704427,3141.4667084010584,,184.28796674206276
,11/01/2023,1673395200,0,133.12288406468113,4520.924040749817,0,133.12288406468113,4520.924040749817,133.12288406468113,453.2939308942479,1723.4871728965309,,2344.1429369590383,133.12288406468113,453.2939308942479,1723.4871728965309,,2344.1429369590383,3516.331199543805,11973.385364704427,3141.4667084010584,,184.28796674206276,3516.331199543805,11973.385364704427,3141.4667084010584,,184.28796674206276
