,Date,Timestamp,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc
,03/12/2022,1670025600,58538.47458160351,0,58538.47458160351,0,1289.9848979658266,57248.48968363768,,,,,1289.9848979658266,57248.48968363768,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,04/12/2022,1670112000,58515.138360211335,0,58515.138360211335,0,1251.4723633347203,57263.66599687661,,,,,1251.4723633347203,57263.66599687661,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,05/12/2022,1670198400,58676.049832368124,0,58676.049832368124,0,1292.405057244125,57383.644775124,,,,,1292.405057244125,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,06/12/2022,1670284800,58590.53886712052,0,58590.53886712052,0,1264.1631985585254,57326.375668561996,,,,,1264.1631985585254,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,07/12/2022,1670371200,58495.19980407855,0,58495.19980407855,0,1266.9833841638156,57228.21641991473,,,,,1266.9833841638156,57228.21641991473,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,08/12/2022,1670457600,58558.066730026985,0,58558.066730026985,0,1231.6910614649905,57326.375668561996,,,,,1231.6910614649905,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,09/12/2022,1670544000,58503.661218313355,0,58503.661218313355,0,1275.0439146526942,57228.61730366066,,,,,1275.0439146526942,57228.61730366066,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,10/12/2022,1670630400,58509.692931254955,0,58509.692931254955,0,1263.093128133823,57246.599803121135,,,,,1263.093128133823,57246.599803121135,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,11/12/2022,1670716800,58514.66583062465,0,58514.66583062465,0,1266.863376265718,57247.802454358934,,,,,1266.863376265718,57247.802454358934,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,12/12/2022,1670803200,58524.21916491034,0,58524.21916491034,0,1255.1126029103427,57269.106562,,,,,1255.1126029103427,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,13/12/2022,1670889600,58540.24021930635,0,58540.24021930635,0,1271.1336573063522,57269.106562,,,,,1271.1336573063522,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,14/12/2022,1670976000,58572.38587476244,0,58572.38587476244,0,1323.6671146985104,57248.71876006393,,,,,1323.6671146985104,57248.71876006393,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,15/12/2022,1671062400,58571.77739455447,0,58571.77739455447,0,1306.9660155466156,57264.81137900785,,,,,1306.9660155466156,57264.81137900785,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,16/12/2022,1671148800,58599.029425910914,0,58599.029425910914,0,1272.6537573489197,57326.375668561996,,,,,1272.6537573489197,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,17/12/2022,1671235200,58499.362866540985,0,58499.362866540985,0,1172.9871979789887,57326.375668561996,,,,,1172.9871979789887,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,18/12/2022,1671321600,58454.07454847239,0,58454.07454847239,0,1184.9679864723842,57269.106562,,,,,1184.9679864723842,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,19/12/2022,1671408000,58457.59486144274,0,58457.59486144274,0,1189.1182596149208,57268.47660182782,,,,,1189.1182596149208,57268.47660182782,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,20/12/2022,1671494400,58440.60366191094,0,58440.60366191094,0,1171.4970999109455,57269.106562,,,,,1171.4970999109455,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,21/12/2022,1671580800,58429.64911880644,0,58429.64911880644,0,1208.4195298922605,57221.229588914175,,,,,1208.4195298922605,57221.229588914175,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,22/12/2022,1671667200,58601.064897373566,0,58601.064897373566,0,1217.420122249569,57383.644775124,,,,,1217.420122249569,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,23/12/2022,1671753600,58543.85579476062,0,58543.85579476062,0,1217.4801261986179,57326.375668561996,,,,,1217.4801261986179,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,24/12/2022,1671840000,58490.666956733934,0,58490.666956733934,0,1221.5603947339312,57269.106562,,,,,1221.5603947339312,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,25/12/2022,1671926400,58548.71611463356,0,58548.71611463356,0,1222.3404460715644,57326.375668561996,,,,,1222.3404460715644,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,26/12/2022,1672012800,58602.40498556899,0,58602.40498556899,0,1218.7602104449907,57383.644775124,,,,,1218.7602104449907,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,27/12/2022,1672099200,58551.466295631624,0,58551.466295631624,0,1225.090627069631,57326.375668561996,,,,,1225.090627069631,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,28/12/2022,1672185600,58439.91865665233,0,58439.91865665233,0,1209.8696253276046,57230.04903132472,,,,,1209.8696253276046,57230.04903132472,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,29/12/2022,1672272000,58462.39509607381,0,58462.39509607381,0,1193.288534073807,57269.106562,,,,,1193.288534073807,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,30/12/2022,1672358400,58469.62557193418,0,58469.62557193418,0,1200.5190099341785,57269.106562,,,,,1200.5190099341785,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,31/12/2022,1672444800,58467.365423186675,0,58467.365423186675,0,1198.2588611866765,57269.106562,,,,,1198.2588611866765,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,01/01/2023,1672531200,58521.99435599053,0,58521.99435599053,0,1195.6186874285324,57326.375668561996,,,,,1195.6186874285324,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,02/01/2023,1672617600,58461.26301849303,0,58461.26301849303,0,1197.768828936112,57263.49418955692,,,,,1197.768828936112,57263.49418955692,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,03/01/2023,1672704000,58485.516617773916,0,58485.516617773916,0,1216.4100557739155,57269.106562,,,,,1216.4100557739155,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,04/01/2023,1672790400,58482.61642690323,0,58482.61642690323,0,1213.5098649032273,57269.106562,,,,,1213.5098649032273,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,05/01/2023,1672876800,58581.63828134496,0,58581.63828134496,0,1255.2626127829647,57326.375668561996,,,,,1255.2626127829647,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,06/01/2023,1672963200,58581.578277395914,0,58581.578277395914,0,1255.2026088339157,57326.375668561996,,,,,1255.2026088339157,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,07/01/2023,1673049600,58538.78012321283,0,58538.78012321283,0,1269.6735612128332,57269.106562,,,,,1269.6735612128332,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,08/01/2023,1673136000,58588.58873877644,0,58588.58873877644,0,1262.213070214442,57326.375668561996,,,,,1262.213070214442,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,09/01/2023,1673222400,58560.3315415795,0,58560.3315415795,0,1291.2249795795,57269.106562,,,,,1291.2249795795,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,10/01/2023,1673308800,58651.422874088625,0,58651.422874088625,0,1325.0472055266312,57326.375668561996,,,,,1325.0472055266312,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,11/01/2023,1673395200,58540.229692448884,0,58540.229692448884,0,1337.4980249542414,57202.73166749464,,,,,1337.4980249542414,57202.73166749464,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,12/01/2023,1673481600,59134.84205193915,0,59134.84205193915,0,1407.5826374431515,57727.259414496,,,,,1407.5826374431515,57727.259414496,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,13/01/2023,1673568000,58734.888367215404,0,58734.888367215404,0,1408.5126986534067,57326.375668561996,,,,,1408.5126986534067,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,14/01/2023,1673654400,58925.936278181536,0,58925.936278181536,0,1542.2915030575377,57383.644775124,,,,,1542.2915030575377,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,15/01/2023,1673740800,58912.95542387066,0,58912.95542387066,0,1529.3106487466637,57383.644775124,,,,,1529.3106487466637,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,16/01/2023,1673827200,59044.644765764424,0,59044.644765764424,0,1546.461777516424,57498.182988248,,,,,1546.461777516424,57498.182988248,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,17/01/2023,1673913600,58835.53965389147,0,58835.53965389147,0,1566.4330918914745,57269.106562,,,,,1566.4330918914745,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,18/01/2023,1674000000,58816.52516472482,0,58816.52516472482,0,1571.6434348005387,57244.88172992428,,,,,1571.6434348005387,57244.88172992428,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,19/01/2023,1674086400,58776.53801005728,0,58776.53801005728,0,1517.7398872384347,57258.798122818844,,,,,1517.7398872384347,57258.798122818844,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,20/01/2023,1674172800,58807.827415936525,0,58807.827415936525,0,1549.6019841833074,57258.22543175322,,,,,1549.6019841833074,57258.22543175322,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,21/01/2023,1674259200,58864.56287833677,0,58864.56287833677,0,1654.9589180546925,57209.60396028208,,,,,1654.9589180546925,57209.60396028208,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,22/01/2023,1674345600,59018.36236103292,0,59018.36236103292,0,1634.7175859089227,57383.644775124,,,,,1634.7175859089227,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,23/01/2023,1674432000,58964.12345389788,0,58964.12345389788,0,1637.7477853358835,57326.375668561996,,,,,1637.7477853358835,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,24/01/2023,1674518400,58897.57373654968,0,58897.57373654968,0,1628.4671745496805,57269.106562,,,,,1628.4671745496805,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,25/01/2023,1674604800,58767.18900514352,0,58767.18900514352,0,1549.051947983694,57218.13705715982,,,,,1549.051947983694,57218.13705715982,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,26/01/2023,1674691200,58681.01692263254,0,58681.01692263254,0,1617.506453190114,57063.51046944242,,,,,1617.506453190114,57063.51046944242,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,27/01/2023,1674777600,58863.011461897615,0,58863.011461897615,0,1593.9048998976155,57269.106562,,,,,1593.9048998976155,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,28/01/2023,1674864000,58873.3721437667,0,58873.3721437667,0,1604.2655817666953,57269.106562,,,,,1604.2655817666953,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,29/01/2023,1674950400,58914.150164998464,0,58914.150164998464,0,1587.7744964364708,57326.375668561996,,,,,1587.7744964364708,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,30/01/2023,1675036800,58897.73132972085,0,58897.73132972085,0,1645.1182704107018,57252.61305931015,,,,,1645.1182704107018,57252.61305931015,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,31/01/2023,1675123200,58897.13904544315,0,58897.13904544315,0,1570.7633768811575,57326.375668561996,,,,,1570.7633768811575,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,01/02/2023,1675209600,58912.48005508327,0,58912.48005508327,0,1586.1043865212814,57326.375668561996,,,,,1586.1043865212814,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,02/02/2023,1675296000,58882.8761602662,0,58882.8761602662,0,1682.320718820911,57200.555441445285,,,,,1682.320718820911,57200.555441445285,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,03/02/2023,1675382400,58974.47413510879,0,58974.47413510879,0,1648.0984665467884,57326.375668561996,,,,,1648.0984665467884,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,04/02/2023,1675468800,58991.61526322037,0,58991.61526322037,0,1665.239594658374,57326.375668561996,,,,,1665.239594658374,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,05/02/2023,1675555200,58907.93220044697,0,58907.93220044697,0,1663.9095071211273,57244.022693325845,,,,,1663.9095071211273,57244.022693325845,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,06/02/2023,1675641600,58907.335398932875,0,58907.335398932875,0,1639.087873531305,57268.24752540157,,,,,1639.087873531305,57268.24752540157,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,07/02/2023,1675728000,58948.49242517068,0,58948.49242517068,0,1622.1167566086908,57326.375668561996,,,,,1622.1167566086908,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,08/02/2023,1675814400,58866.008183543505,0,58866.008183543505,0,1682.690743173378,57183.31744037013,,,,,1682.690743173378,57183.31744037013,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,09/02/2023,1675900800,58919.61518716691,0,58919.61518716691,0,1650.5086251669122,57269.106562,,,,,1650.5086251669122,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,10/02/2023,1675987200,58818.42852775441,0,58818.42852775441,0,1549.3219657544132,57269.106562,,,,,1549.3219657544132,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,11/02/2023,1676073600,58784.62630312363,0,58784.62630312363,0,1515.519741123632,57269.106562,,,,,1515.519741123632,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,12/02/2023,1676160000,58805.167655014644,0,58805.167655014644,0,1536.0610930146452,57269.106562,,,,,1536.0610930146452,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,13/02/2023,1676246400,58522.08079989433,0,58522.08079989433,0,1513.3195963251787,57008.76120356915,,,,,1513.3195963251787,57008.76120356915,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,14/02/2023,1676332800,58767.03955058391,0,58767.03955058391,0,1503.888975666354,57263.150574917556,,,,,1503.888975666354,57263.150574917556,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,15/02/2023,1676419200,58820.64867386922,0,58820.64867386922,0,1551.5421118692161,57269.106562,,,,,1551.5421118692161,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,16/02/2023,1676505600,59072.18590332963,0,59072.18590332963,0,1688.5411282056286,57383.644775124,,,,,1688.5411282056286,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,17/02/2023,1676592000,58850.47076068977,0,58850.47076068977,0,1652.7787745725889,57197.691986117185,,,,,1652.7787745725889,57197.691986117185,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,18/02/2023,1676678400,58964.738156851556,0,58964.738156851556,0,1695.6315948515528,57269.106562,,,,,1695.6315948515528,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,19/02/2023,1676764800,58866.223090311876,0,58866.223090311876,0,1692.6413980572913,57173.581692254586,,,,,1692.6413980572913,57173.581692254586,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,20/02/2023,1676851200,58931.50322720578,0,58931.50322720578,0,1676.3703272069124,57255.13289999887,,,,,1676.3703272069124,57255.13289999887,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,21/02/2023,1676937600,58893.202301499085,0,58893.202301499085,0,1706.7923293746157,57186.40997212447,,,,,1706.7923293746157,57186.40997212447,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,22/02/2023,1677024000,58922.18343440365,0,58922.18343440365,0,1659.3192050189,57262.864229384744,,,,,1659.3192050189,57262.864229384744,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,23/02/2023,1677110400,58895.62249921971,0,58895.62249921971,0,1639.0578715567806,57256.56462766293,,,,,1639.0578715567806,57256.56462766293,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,24/02/2023,1677196800,58861.333974120054,0,58861.333974120054,0,1647.7784454851953,57213.55552863486,,,,,1647.7784454851953,57213.55552863486,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,25/02/2023,1677283200,58841.56317604241,0,58841.56317604241,0,1603.7255462252565,57237.83762981715,,,,,1603.7255462252565,57237.83762981715,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,26/02/2023,1677369600,58857.209853075336,0,58857.209853075336,0,1592.6848196002913,57264.525033475045,,,,,1592.6848196002913,57264.525033475045,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,27/02/2023,1677456000,58964.733494046544,0,58964.733494046544,0,1638.3578254845454,57326.375668561996,,,,,1638.3578254845454,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,28/02/2023,1677542400,58955.74290234741,0,58955.74290234741,0,1629.3672337854116,57326.375668561996,,,,,1629.3672337854116,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,01/03/2023,1677628800,59163.9179530101,0,59163.9179530101,0,1608.465858200106,57555.452094809996,,,,,1608.465858200106,57555.452094809996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,02/03/2023,1677715200,58932.35602568159,0,58932.35602568159,0,1663.2494636815914,57269.106562,,,,,1663.2494636815914,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,03/03/2023,1677801600,58971.43393502365,0,58971.43393502365,0,1645.0582664616531,57326.375668561996,,,,,1645.0582664616531,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,04/03/2023,1677888000,58823.24675280635,0,58823.24675280635,0,1573.1535341849317,57250.09321862142,,,,,1573.1535341849317,57250.09321862142,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,05/03/2023,1677974400,58895.56894210971,0,58895.56894210971,0,1569.1932735477158,57326.375668561996,,,,,1569.1932735477158,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,06/03/2023,1678060800,58838.529850685736,0,58838.529850685736,0,1569.4232886857358,57269.106562,,,,,1569.4232886857358,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,07/03/2023,1678147200,58833.72953476184,0,58833.72953476184,0,1564.622972761838,57269.106562,,,,,1564.622972761838,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,08/03/2023,1678233600,58953.38808487132,0,58953.38808487132,0,1569.7433097473292,57383.644775124,,,,,1569.7433097473292,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,09/03/2023,1678320000,58804.50761157511,0,58804.50761157511,0,1535.4010495751093,57269.106562,,,,,1535.4010495751093,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,10/03/2023,1678406400,58810.128656517496,0,58810.128656517496,0,1426.4838813934998,57383.644775124,,,,,1426.4838813934998,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,11/03/2023,1678492800,58275.800131032905,0,58275.800131032905,0,1436.7845593135307,56839.01557171938,,,,,1436.7845593135307,56839.01557171938,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,12/03/2023,1678579200,56567.885429397356,0,56567.885429397356,0,1465.3264377443738,55102.55899165298,,,,,1465.3264377443738,55102.55899165298,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,13/03/2023,1678665600,58437.29311673144,0,58437.29311673144,0,1616.5463900053342,56820.7467267261,,,,,1616.5463900053342,56820.7467267261,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,14/03/2023,1678752000,58872.87623372688,0,58872.87623372688,0,1677.990433831228,57194.88579989565,,,,,1677.990433831228,57194.88579989565,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,15/03/2023,1678838400,59147.26618210092,0,59147.26618210092,0,1706.352300414925,57440.91388168599,,,,,1706.352300414925,57440.91388168599,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,16/03/2023,1678924800,59157.202173521655,0,59157.202173521655,0,1659.0191852736564,57498.182988248,,,,,1659.0191852736564,57498.182988248,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,17/03/2023,1679011200,59174.98334375643,0,59174.98334375643,0,1676.8003555084283,57498.182988248,,,,,1676.8003555084283,57498.182988248,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,18/03/2023,1679097600,59300.49160385001,0,59300.49160385001,0,1802.3086156020101,57498.182988248,,,,,1802.3086156020101,57498.182988248,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,19/03/2023,1679184000,59342.5297080118,0,59342.5297080118,0,1787.0776132018088,57555.452094809996,,,,,1787.0776132018088,57555.452094809996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,20/03/2023,1679270400,59173.32255945125,0,59173.32255945125,0,1789.6777843272534,57383.644775124,,,,,1789.6777843272534,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,21/03/2023,1679356800,59371.09692561217,0,59371.09692561217,0,1758.3757242401691,57612.721201372,,,,,1758.3757242401691,57612.721201372,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,22/03/2023,1679443200,59193.88391265862,0,59193.88391265862,0,1810.2391375346165,57383.644775124,,,,,1810.2391375346165,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,23/03/2023,1679529600,59308.43746429395,0,59308.43746429395,0,1752.9853694839585,57555.452094809996,,,,,1752.9853694839585,57555.452094809996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,24/03/2023,1679616000,59065.89411176778,0,59065.89411176778,0,1812.4792849657688,57253.414826802014,,,,,1812.4792849657688,57253.414826802014,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,25/03/2023,1679702400,59321.16830215046,0,59321.16830215046,0,1765.716207340463,57555.452094809996,,,,,1765.716207340463,57555.452094809996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,26/03/2023,1679788800,59426.035878819435,0,59426.035878819435,0,1756.0455708854436,57669.99030793399,,,,,1756.0455708854436,57669.99030793399,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,27/03/2023,1679875200,59109.37301322849,0,59109.37301322849,0,1782.9973446664958,57326.375668561996,,,,,1782.9973446664958,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,28/03/2023,1679961600,58953.44980806646,0,58953.44980806646,0,1709.9425366996736,57243.50727136679,,,,,1709.9425366996736,57243.50727136679,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,29/03/2023,1680048000,59103.46262424719,0,59103.46262424719,0,1777.0869556851962,57326.375668561996,,,,,1777.0869556851962,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,30/03/2023,1680134400,59112.583224502596,0,59112.583224502596,0,1786.2075559406023,57326.375668561996,,,,,1786.2075559406023,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,31/03/2023,1680220800,59250.102950112254,0,59250.102950112254,0,1809.1890684262637,57440.91388168599,,,,,1809.1890684262637,57440.91388168599,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,01/04/2023,1680307200,59093.18661044852,0,59093.18661044852,0,1824.0800484485223,57269.106562,,,,,1824.0800484485223,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,02/04/2023,1680393600,59143.1252345684,0,59143.1252345684,0,1816.7495660064033,57326.375668561996,,,,,1816.7495660064033,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,03/04/2023,1680480000,59117.69356082992,0,59117.69356082992,0,1791.3178922679188,57326.375668561996,,,,,1791.3178922679188,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,04/04/2023,1680566400,59133.774619174976,0,59133.774619174976,0,1807.398950612977,57326.375668561996,,,,,1807.398950612977,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
