,Date,Timestamp,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap
,15/10/2023,1697328000,165195.6240715396,165195.6240715396,57.08752776263795,13.457519340000001,165125.07902443694,57.08752776263795,13.457519340000001,165125.07902443694,1219.06460794,0.00050151,330291.7748125002,1219.06460794,0.00050151,330291.7748125002
,16/10/2023,1697414400,169469.38796485247,169469.38796485247,56.25739352721513,13.606969320000001,169399.52360200527,56.25739352721513,13.606969320000001,169399.52360200527,1219.06460794,0.00050151,330368.0544543359,1219.06460794,0.00050151,330368.0544543359
,17/10/2023,1697500800,177885.65250034124,177885.65250034124,55.80767487120147,14.244890040000001,177815.59993543004,55.80767487120147,14.244890040000001,177815.59993543004,1170.44874184,0.00050151,329487.6711183069,1170.44874184,0.00050151,329487.6711183069
,18/10/2023,1697587200,179442.24366022027,179442.24366022027,57.764337441910236,14.21931303,179370.26000974837,57.764337441910236,14.21931303,179370.26000974837,1170.44874184,0.00050151,331153.4506589059,1170.44874184,0.00050151,331153.4506589059
,19/10/2023,1697673600,177534.79974983397,177534.79974983397,61.13851313099213,14.219814540000002,177459.44142216296,61.13851313099213,14.219814540000002,177459.44142216296,1275.10836038,0.00050151,330561.1536746553,1275.10836038,0.00050151,330561.1536746553
,20/10/2023,1697760000,187309.99355789006,187309.99355789006,62.57593003456489,14.39183247,187233.0257953855,62.57593003456489,14.39183247,187233.0257953855,1275.10836038,0.00050151,331245.76647291763,1275.10836038,0.00050151,331245.76647291763
,21/10/2023,1697846400,200332.7761159928,200332.7761159928,65.5023164727206,14.886321330000001,200252.38747819007,65.5023164727206,14.886321330000001,200252.38747819007,1275.10836038,0.00050151,321461.2990544737,1275.10836038,0.00050151,321461.2990544737
,22/10/2023,1697932800,199979.78541010316,199979.78541010316,69.26379668318046,15.028248660000001,199895.49336475995,69.26379668318046,15.028248660000001,199895.49336475995,1343.75393701,0.00050151,322277.976849569,1343.75393701,0.00050151,322277.976849569
,23/10/2023,1698019200,202113.7664197582,202113.7664197582,67.17307680766532,15.024738090000001,202031.56860486054,67.17307680766532,15.024738090000001,202031.56860486054,1343.75393701,0.00050151,321932.3897910165,1343.75393701,0.00050151,321932.3897910165
,24/10/2023,1698105600,237575.75135177336,237575.75135177336,85.47887544108013,16.76949138,237473.50298495227,85.47887544108013,16.76949138,237473.50298495227,1343.75393701,0.00050151,322199.3720616579,1343.75393701,0.00050151,322199.3720616579
,25/10/2023,1698192000,215084.84150352457,215084.84150352457,74.24347069528261,17.02877205,214993.5692607793,74.24347069528261,17.02877205,214993.5692607793,1317.89244156,0.00050151,315172.8287399003,1317.89244156,0.00050151,315172.8287399003
,26/10/2023,1698278400,215271.3055477755,215271.3055477755,71.66303729470812,17.33118258,215182.3113279008,71.66303729470812,17.33118258,215182.3113279008,1317.89244156,0.00050151,314064.6123244017,1317.89244156,0.00050151,314064.6123244017
,27/10/2023,1698364800,208783.30957435098,208783.30957435098,62.72242563705417,17.13208311,208703.45506560392,62.72242563705417,17.13208311,208703.45506560392,1209.24686493,0.00050151,323730.3528487705,1209.24686493,0.00050151,323730.3528487705
,28/10/2023,1698451200,207426.4198643038,207426.4198643038,63.6825676478086,17.0162343,207345.721062356,63.6825676478086,17.0162343,207345.721062356,1209.24686493,0.00050151,322724.10770406824,1209.24686493,0.00050151,322724.10770406824
,29/10/2023,1698537600,206657.04180147682,206657.04180147682,63.64629024186068,17.101992510000002,206576.29351872497,63.64629024186068,17.101992510000002,206576.29351872497,1209.24686493,0.00050151,317197.2476506514,1209.24686493,0.00050151,317197.2476506514
,30/10/2023,1698624000,202230.2412279956,202230.2412279956,63.90990605841543,17.33017956,202149.0011423772,63.90990605841543,17.33017956,202149.0011423772,1209.24686493,0.00050151,318741.4281426928,1209.24686493,0.00050151,318741.4281426928
,31/10/2023,1698710400,204050.41245151553,204050.41245151553,61.10082559118304,17.344723350000002,203971.96690257435,61.10082559118304,17.344723350000002,203971.96690257435,1209.24686493,0.00050151,318692.2554990943,1209.24686493,0.00050151,318692.2554990943
,01/11/2023,1698796800,195273.0823814729,195273.0823814729,60.07826225726093,17.31513426,195195.68898495563,60.07826225726093,17.31513426,195195.68898495563,1209.24686493,0.00050151,313391.1679938278,1209.24686493,0.00050151,313391.1679938278
,02/11/2023,1698883200,203799.49664486246,203799.49664486246,61.85660488176429,17.80009443,203719.83994555072,61.85660488176429,17.80009443,203719.83994555072,1209.24686493,0.00050151,313799.42197760753,1209.24686493,0.00050151,313799.42197760753
,03/11/2023,1698969600,191901.48254711335,191901.48254711335,62.21946485897844,17.425466460000003,191821.83761579436,62.21946485897844,17.425466460000003,191821.83761579436,1237.01667778,0.00050151,310849.0457077482,1237.01667778,0.00050151,310849.0457077482
,04/11/2023,1699056000,203095.69082170416,203095.69082170416,64.69102418118288,17.40189549,199298.32923291158,64.69102418118288,17.40189549,199298.32923291158,1237.01667778,0.00050151,310504.6314855763,1237.01667778,0.00050151,310504.6314855763
,05/11/2023,1699142400,209249.99259226688,209249.99259226688,65.314480586784,17.56338171,205640.12836367654,65.314480586784,17.56338171,205640.12836367654,1237.01667778,0.00050151,317964.6323535098,1237.01667778,0.00050151,317964.6323535098
,06/11/2023,1699228800,215050.18430939972,215050.18430939972,63.86346002374806,17.53028205,206294.12481833235,63.86346002374806,17.53028205,206294.12481833235,1237.01667778,0.00050151,320579.3978255494,1237.01667778,0.00050151,320579.3978255494
,07/11/2023,1699315200,212030.8076006611,212030.8076006611,63.493592037091844,17.48665068,211949.827357944,63.493592037091844,17.48665068,211949.827357944,1237.01667778,0.00050151,316887.4100999538,1237.01667778,0.00050151,316887.4100999538
,08/11/2023,1699401600,209328.66738885507,209328.66738885507,67.02403763547596,17.737405680000002,209243.9059455396,67.02403763547596,17.737405680000002,209243.9059455396,1237.01667778,0.00050151,312140.8127168298,1237.01667778,0.00050151,312140.8127168298
,09/11/2023,1699488000,221933.36920677946,221933.36920677946,67.76624764214395,17.88083754,221847.7221215973,67.76624764214395,17.88083754,221847.7221215973,1237.01667778,0.00050151,309589.3759189007,1237.01667778,0.00050151,309589.3759189007
,10/11/2023,1699574400,212680.73734487192,212680.73734487192,67.86273494301079,18.35877657,212594.5158333589,67.86273494301079,18.35877657,212594.5158333589,1237.01667778,0.00050151,309168.1269881345,1237.01667778,0.00050151,309168.1269881345
,12/11/2023,1699747200,204374.9741671592,204374.9741671592,66.82664810830391,18.655670490000002,204289.4918485609,66.82664810830391,18.655670490000002,204289.4918485609,1216.53404406,0.00050151,305061.7648925896,1216.53404406,0.00050151,305061.7648925896
,16/11/2023,1700092800,200830.7219239487,200830.7219239487,72.74439257844443,18.33570711,200739.64182426027,72.74439257844443,18.33570711,200739.64182426027,1166.09320774,0.00050151,304982.28022178676,1166.09320774,0.00050151,304982.28022178676
,17/11/2023,1700179200,199024.49290104027,199024.49290104027,73.71341603407637,18.157671060000002,198932.62181394617,73.71341603407637,18.157671060000002,198932.62181394617,1166.09320774,0.00050151,304982.28022178676,1166.09320774,0.00050151,304982.28022178676
,23/11/2023,1700697600,195199.11882372038,195199.11882372038,75.22035190179301,18.6812475,195105.2172243186,75.22035190179301,18.6812475,195105.2172243186,1149.10406205,0.00050151,311603.970447635,1149.10406205,0.00050151,311603.970447635
,24/11/2023,1700784000,197666.97561774869,197666.97561774869,74.5193984239425,18.71234112,197573.74387820475,74.5193984239425,18.71234112,197573.74387820475,1149.10406205,0.00050151,311603.970447635,1149.10406205,0.00050151,311603.970447635
,25/11/2023,1700870400,199543.41062784084,199543.41062784084,71.91897593152335,18.942032700000002,199452.5496192093,71.91897593152335,18.942032700000002,199452.5496192093,1149.10406205,0.00050151,308126.668828252,1149.10406205,0.00050151,308126.668828252
,26/11/2023,1700956800,202757.09632255818,202757.09632255818,74.93882140659075,18.941029680000003,202663.2164714716,74.93882140659075,18.941029680000003,202663.2164714716,1149.10406205,0.00050151,305349.96786459046,1149.10406205,0.00050151,305349.96786459046
,27/11/2023,1701043200,211320.6455988451,211320.6455988451,79.89034895937459,18.82818993,211221.92705995572,79.89034895937459,18.82818993,211221.92705995572,1156.8084586,0.00050151,306250.1117290254,1156.8084586,0.00050151,306250.1117290254
,28/11/2023,1701129600,198576.23869730634,198576.23869730634,74.7680011046938,18.67522938,198482.79546682164,74.7680011046938,18.67522938,198482.79546682164,1156.8084586,0.00050151,305265.158408395,1156.8084586,0.00050151,305265.158408395
,29/11/2023,1701216000,217866.36643222754,217866.36643222754,80.1702966063558,18.90542247,217767.2907131512,80.1702966063558,18.90542247,217767.2907131512,1156.8084586,0.00050151,303177.5647107772,1156.8084586,0.00050151,303177.5647107772
,30/11/2023,1701302400,217896.5637467106,217896.5637467106,89.7243776659332,18.99067917,217787.84868987466,89.7243776659332,18.99067917,217787.84868987466,1156.8084586,0.00050151,305812.2290853411,1156.8084586,0.00050151,305812.2290853411
,01/12/2023,1701388800,210118.35776611464,210118.35776611464,74.91252817148327,18.872824320000003,210024.57241362316,74.91252817148327,18.872824320000003,210024.57241362316,1016.71432488,0.00050151,305721.0787687333,1016.71432488,0.00050151,305721.0787687333
,02/12/2023,1701475200,224505.59684394696,224505.59684394696,90.91764507374424,19.390382640000002,224395.2888162332,90.91764507374424,19.390382640000002,224395.2888162332,1016.71432488,0.00050151,293389.6880201052,1016.71432488,0.00050151,293389.6880201052
,03/12/2023,1701561600,231001.0773743529,231001.0773743529,99.06212050556249,19.781560440000003,230882.23369340735,99.06212050556249,19.781560440000003,230882.23369340735,996.8515270999999,0.00050151,290857.2997615358,996.8515270999999,0.00050151,290857.2997615358
,04/12/2023,1701648000,246096.56396349872,246096.56396349872,92.38365507469268,20.125094790000002,245984.055213634,92.38365507469268,20.125094790000002,245984.055213634,694.88040583,0.00050151,290260.37242304534,694.88040583,0.00050151,290260.37242304534
,05/12/2023,1701734400,343091.73441264825,343091.73441264825,154.58587460256513,20.98568595,342916.1628520957,154.58587460256513,20.98568595,342916.1628520957,694.88040583,0.00050151,290606.9176712675,694.88040583,0.00050151,290606.9176712675
,06/12/2023,1701820800,312097.85771279805,312097.85771279805,116.68368006176152,22.07847624,311959.0955564963,116.68368006176152,22.07847624,311959.0955564963,623.32357562,0.00050151,268930.25479008304,623.32357562,0.00050151,268930.25479008304
,07/12/2023,1701907200,282345.2651606158,282345.2651606158,102.85649318378306,21.91949757,282220.489169862,102.85649318378306,21.91949757,282220.489169862,623.32357562,0.00050151,270844.99920332246,623.32357562,0.00050151,270844.99920332246
,08/12/2023,1701993600,263006.21632468223,263006.21632468223,88.92832788655416,21.759014370000003,262895.5289824257,88.92832788655416,21.759014370000003,262895.5289824257,623.32357562,0.00050151,267607.5629508645,623.32357562,0.00050151,267607.5629508645
,09/12/2023,1702080000,281565.34644177457,281565.34644177457,106.0398066844744,22.198337130000002,281437.1082979601,106.0398066844744,22.198337130000002,281437.1082979601,623.32357562,0.00050151,269317.80698369385,623.32357562,0.00050151,269317.80698369385
,10/12/2023,1702166400,269313.10635055933,269313.10635055933,96.99373530748576,21.934041360000002,269194.17857389187,96.99373530748576,21.934041360000002,269194.17857389187,642.03648133,0.00050151,271185.2204625277,642.03648133,0.00050151,271185.2204625277
,11/12/2023,1702252800,264198.69984574866,264198.69984574866,93.21470857837738,21.97466367,264083.5104735003,93.21470857837738,21.97466367,264083.5104735003,642.03648133,0.00050151,265668.7559401954,642.03648133,0.00050151,265668.7559401954
,12/12/2023,1702339200,239143.77945255383,239143.77945255383,97.03610971525353,20.660707470000002,239026.08263536857,97.03610971525353,20.660707470000002,239026.08263536857,642.03648133,0.00050151,263394.55685160885,642.03648133,0.00050151,263394.55685160885
,13/12/2023,1702425600,254858.78543583982,254858.78543583982,157.78962068286228,20.75148078,254680.24433437697,157.78962068286228,20.75148078,254680.24433437697,832.21495914,0.00050151,275416.6384607233,832.21495914,0.00050151,275416.6384607233
,14/12/2023,1702512000,275218.14071841026,275218.14071841026,220.92144748322266,21.506754840000003,274975.712516087,220.92144748322266,21.506754840000003,274975.712516087,832.21495914,0.00050151,274426.85879849,832.21495914,0.00050151,274426.85879849
,15/12/2023,1702598400,262418.7823702508,262418.7823702508,147.5739690342491,20.995716150000003,262250.2126850665,147.5739690342491,20.995716150000003,262250.2126850665,517.90334638,0.00050151,263456.8450353283,517.90334638,0.00050151,263456.8450353283
,16/12/2023,1702684800,258508.41013940924,258508.41013940924,147.9551458971848,20.995716150000003,258339.45927736207,147.9551458971848,20.995716150000003,258339.45927736207,517.90334638,0.00050151,263456.8450353283,517.90334638,0.00050151,263456.8450353283
,17/12/2023,1702771200,299365.6272990714,299365.6272990714,222.45857259153894,21.18729297,299121.98143350985,222.45857259153894,21.18729297,299121.98143350985,761.78703177,0.00050151,293256.84454265673,761.78703177,0.00050151,293256.84454265673
,18/12/2023,1702857600,321712.8527981304,321712.8527981304,223.71683447131852,20.724900750000003,321468.4110629091,223.71683447131852,20.724900750000003,321468.4110629091,774.96747069,0.00050151,302416.1910281365,774.96747069,0.00050151,302416.1910281365
,19/12/2023,1702944000,367014.4959417478,367014.4959417478,273.23902852399186,21.416984550000002,366719.8399286738,273.23902852399186,21.416984550000002,366719.8399286738,796.78714511,0.00050151,298146.21132412506,796.78714511,0.00050151,298146.21132412506
,20/12/2023,1703030400,339480.8701275809,339480.8701275809,268.89414822170704,21.24697266,339190.72900669917,268.89414822170704,21.24697266,339190.72900669917,796.78714511,0.00050151,282658.940838916,796.78714511,0.00050151,282658.940838916
,21/12/2023,1703116800,418742.80593947927,418742.80593947927,372.91710037725284,21.89743113,418347.991407972,372.91710037725284,21.89743113,418347.991407972,796.78714511,0.00050151,284590.4703455592,796.78714511,0.00050151,284590.4703455592
,22/12/2023,1703203200,400176.49016570323,400176.49016570323,311.47445325638546,21.982687830000003,399843.03302461683,311.47445325638546,21.982687830000003,399843.03302461683,796.78714511,0.00050151,283576.6191663949,796.78714511,0.00050151,283576.6191663949
,23/12/2023,1703289600,419508.5940478129,419508.5940478129,298.2039633545784,22.014282960000003,419188.37580149836,298.2039633545784,22.014282960000003,419188.37580149836,796.78714511,0.00050151,289095.43158724025,796.78714511,0.00050151,289095.43158724025
,24/12/2023,1703376000,425287.08269789146,425287.08269789146,291.9037673981936,21.915987,424973.26294349326,291.9037673981936,21.915987,424973.26294349326,796.78714511,0.00050151,285216.95499563304,796.78714511,0.00050151,285216.95499563304
,25/12/2023,1703462400,394236.34412247565,394236.34412247565,291.1667392889668,21.58649493,393923.59088825673,291.1667392889668,21.58649493,393923.59088825673,796.78714511,0.00050151,281373.99349161197,796.78714511,0.00050151,281373.99349161197
,26/12/2023,1703548800,438428.8267026889,438428.8267026889,314.93592487135334,21.837249930000002,438092.0535278875,314.93592487135334,21.837249930000002,438092.0535278875,775.45213101,0.00050151,286334.6755084232,775.45213101,0.00050151,286334.6755084232
,27/12/2023,1703635200,484482.37529151404,484482.37529151404,305.6429065333295,21.30013272,484155.4322522607,305.6429065333295,21.30013272,484155.4322522607,775.45213101,0.00050151,297027.8725473992,775.45213101,0.00050151,297027.8725473992
,28/12/2023,1703721600,465450.04212060996,465450.04212060996,344.3108142385959,21.780579300000003,465083.9507270713,344.3108142385959,21.780579300000003,465083.9507270713,888.6541151900001,0.00050151,298130.73764555855,888.6541151900001,0.00050151,298130.73764555855
,29/12/2023,1703808000,443791.00978398597,443791.00978398597,325.5255548975945,21.317685570000002,443444.1665435184,325.5255548975945,21.317685570000002,443444.1665435184,888.6541151900001,0.00050151,307947.33787744335,888.6541151900001,0.00050151,307947.33787744335
,30/12/2023,1703894400,425159.21502596873,425159.21502596873,300.55986318223177,21.12309969,424837.53206309647,300.55986318223177,21.12309969,424837.53206309647,858.88970447,0.00050151,299181.36060781445,858.88970447,0.00050151,299181.36060781445
,31/12/2023,1703980800,429298.00271629146,429298.00271629146,282.32638090013717,21.22841679,428994.44791860133,282.32638090013717,21.22841679,428994.44791860133,885.7548319800001,0.00050151,302108.7661398601,885.7548319800001,0.00050151,302108.7661398601
,01/01/2024,1704067200,463734.3985439113,463734.3985439113,284.79635364585636,21.276060240000003,463428.32613002544,284.79635364585636,21.276060240000003,463428.32613002544,905.20165038,0.00050151,311025.7222349164,905.20165038,0.00050151,311025.7222349164
,02/01/2024,1704153600,489233.2234638465,489233.2234638465,334.820223271756,22.154705760000002,488876.2485348147,334.820223271756,22.154705760000002,488876.2485348147,940.11277098,0.00050151,305547.65533425915,940.11277098,0.00050151,305547.65533425915
,03/01/2024,1704240000,466899.2556811197,466899.2556811197,336.4239423645047,22.67527314,466540.15646561515,336.4239423645047,22.67527314,466540.15646561515,986.7106872300001,0.00050151,295278.58004152856,986.7106872300001,0.00050151,295278.58004152856
,06/01/2024,1704499200,431122.106348247,431122.106348247,243.6102219816445,21.99773313,430856.4983931353,243.6102219816445,21.99773313,430856.4983931353,800.88311076,0.00050151,274430.8906962645,800.88311076,0.00050151,274430.8906962645
,07/01/2024,1704585600,439365.1350269539,439365.1350269539,253.54517697062232,22.16473596,439089.42511402327,253.54517697062232,22.16473596,439089.42511402327,800.88311076,0.00050151,274430.8906962645,800.88311076,0.00050151,274430.8906962645
,08/01/2024,1704672000,459518.9456532602,459518.9456532602,254.3074383649199,21.98218632,459242.6560285753,254.3074383649199,21.98218632,459242.6560285753,798.30812086,0.00050151,276652.2024268526,798.30812086,0.00050151,276652.2024268526
,09/01/2024,1704758400,540425.4864035941,540425.4864035941,135.0872324770198,23.61861345,540266.7805576671,135.0872324770198,23.61861345,540266.7805576671,359.44758641,0.00050151,268789.443063516,359.44758641,0.00050151,268789.443063516
,10/01/2024,1704844800,486070.0397328696,486070.0397328696,172.32282908916653,23.16725445,485874.54964933044,172.32282908916653,23.16725445,485874.54964933044,498.51255544,0.00050151,268438.9777068124,498.51255544,0.00050151,268438.9777068124
,11/01/2024,1704931200,500202.3613678774,500202.3613678774,214.73466491501932,23.392933950000003,499964.2337690124,214.73466491501932,23.392933950000003,499964.2337690124,670.01149761,0.00050151,276223.33357404,670.01149761,0.00050151,276223.33357404
,12/01/2024,1705017600,507723.1236495229,507723.1236495229,290.8955208460761,23.2951395,507408.9329891768,290.8955208460761,23.2951395,507408.9329891768,902.1386841599999,0.00050151,285061.1983085263,902.1386841599999,0.00050151,285061.1983085263
,13/01/2024,1705104000,458331.06526048284,458331.06526048284,277.10517701079334,21.537346950000003,458032.42273652204,277.10517701079334,21.537346950000003,458032.42273652204,923.08699378,0.00050151,279288.0626442208,923.08699378,0.00050151,279288.0626442208
,14/01/2024,1705190400,483288.1041678321,483288.1041678321,292.8561341737527,21.431528340000003,482973.8165053184,292.8561341737527,21.431528340000003,482973.8165053184,968.17706235,0.00050151,290948.0822321195,968.17706235,0.00050151,290948.0822321195
,15/01/2024,1705276800,493536.913043017,493536.913043017,349.1838831638032,21.205347330000002,493166.5238125231,349.1838831638032,21.205347330000002,493166.5238125231,1248.76667214,0.00050151,308229.07738282694,1248.76667214,0.00050151,308229.07738282694
,16/01/2024,1705363200,487520.2915604816,487520.2915604816,290.9285162248086,21.36532902,487207.9977152368,290.9285162248086,21.36532902,487207.9977152368,1018.96766951,0.00050151,306420.1243492055,1018.96766951,0.00050151,306420.1243492055
,17/01/2024,1705449600,457926.38285619207,457926.38285619207,281.06336408270056,21.606053820000003,457623.71343828936,281.06336408270056,21.606053820000003,457623.71343828936,950.3828201499999,0.00050151,280750.7444406683,950.3828201499999,0.00050151,280750.7444406683
,18/01/2024,1705536000,464697.92983406666,464697.92983406666,266.7895645068677,21.38639244,464409.7538771198,266.7895645068677,21.38639244,464409.7538771198,950.3828201499999,0.00050151,295802.3910045349,950.3828201499999,0.00050151,295802.3910045349
,19/01/2024,1705622400,439896.2031002535,439896.2031002535,239.24249922365624,20.650677270000003,439636.30992375984,239.24249922365624,20.650677270000003,439636.30992375984,906.58903125,0.00050151,301120.7602217533,906.58903125,0.00050151,301120.7602217533
,20/01/2024,1705708800,429084.99652559735,429084.99652559735,232.8437938410937,20.78357742,428831.3691543363,232.8437938410937,20.78357742,428831.3691543363,906.58903125,0.00050151,299882.0763317037,906.58903125,0.00050151,299882.0763317037
,21/01/2024,1705795200,442372.29190696345,442372.29190696345,239.60060189100003,20.874350730000003,442111.8169543425,239.60060189100003,20.874350730000003,442111.8169543425,906.58903125,0.00050151,298724.200644826,906.58903125,0.00050151,298724.200644826
,22/01/2024,1705881600,416171.71276427794,416171.71276427794,235.013261392875,20.72139018,415915.97811270505,235.013261392875,20.72139018,415915.97811270505,906.58903125,0.00050151,288830.5403560452,906.58903125,0.00050151,288830.5403560452
,23/01/2024,1705968000,382339.2444668259,382339.2444668259,212.09106432675,19.932013440000002,382107.22138905915,212.09106432675,19.932013440000002,382107.22138905915,906.58903125,0.00050151,287298.6626985407,906.58903125,0.00050151,287298.6626985407
,24/01/2024,1706054400,403390.29520810774,403390.29520810774,223.88981709253125,20.022285240000002,403146.3831057752,223.88981709253125,20.022285240000002,403146.3831057752,911.80768125,0.00050151,290033.3691408455,911.80768125,0.00050151,290033.3691408455
,25/01/2024,1706140800,432322.6965719469,432322.6965719469,233.28052440172502,20.093499660000003,432069.3225478851,233.28052440172502,20.093499660000003,432069.3225478851,911.80768125,0.00050151,291938.7314512737,911.80768125,0.00050151,291938.7314512737
,26/01/2024,1706227200,417108.5610372574,417108.5610372574,227.38603821277343,20.01426108,416861.1607379646,227.38603821277343,20.01426108,416861.1607379646,861.95721872,0.00050151,287490.4556813549,861.95721872,0.00050151,287490.4556813549
,27/01/2024,1706313600,457689.456371774,457689.456371774,249.12590260441783,20.94556515,457419.3849040196,249.12590260441783,20.94556515,457419.3849040196,894.28985693,0.00050151,298966.9182379213,894.28985693,0.00050151,298966.9182379213
,28/01/2024,1706400000,467976.1798180994,467976.1798180994,251.30707556547011,21.055897350000002,467703.81684518396,251.30707556547011,21.055897350000002,467703.81684518396,894.28985693,0.00050151,309737.6270497907,894.28985693,0.00050151,309737.6270497907
,29/01/2024,1706486400,442210.3553893423,442210.3553893423,245.83581022077237,21.0533898,441943.46618932154,245.83581022077237,21.0533898,441943.46618932154,894.28985693,0.00050151,302701.0042392613,894.28985693,0.00050151,302701.0042392613
,30/01/2024,1706572800,472360.7021626378,472360.7021626378,257.70929665123197,21.67275465,472081.32011133654,257.70929665123197,21.67275465,472081.32011133654,894.28985693,0.00050151,308549.88242571015,894.28985693,0.00050151,308549.88242571015
,31/01/2024,1706659200,463506.8351033729,463506.8351033729,254.93553944267552,21.56442849,463230.3351354402,254.93553944267552,21.56442849,463230.3351354402,872.43947655,0.00050151,300798.918919117,872.43947655,0.00050151,300798.918919117
,01/02/2024,1706745600,454330.92725685204,454330.92725685204,237.96397430534836,21.279069300000003,454071.6842132467,237.96397430534836,21.279069300000003,454071.6842132467,872.43947655,0.00050151,302714.4561421645,872.43947655,0.00050151,302714.4561421645
,02/02/2024,1706832000,426083.3869985024,426083.3869985024,234.26822359137827,21.67375767,425827.44501724106,234.26822359137827,21.67375767,425827.44501724106,870.9147279700001,0.00050151,283884.96334482735,870.9147279700001,0.00050151,283884.96334482735
,03/02/2024,1706918400,438893.61039872037,438893.61039872037,252.28744931307762,21.728422260000002,438619.59452714724,252.28744931307762,21.728422260000002,438619.59452714724,870.9147279700001,0.00050151,277607.338308321,870.9147279700001,0.00050151,277607.338308321
,04/02/2024,1707004800,420577.500544763,420577.500544763,288.6661707287565,21.547377150000003,420267.2869968843,288.6661707287565,21.547377150000003,420267.2869968843,998.5408274600001,0.00050151,274684.5013051531,998.5408274600001,0.00050151,274684.5013051531
,05/02/2024,1707091200,406023.86886566837,406023.86886566837,207.01678298819132,21.36482751,405795.4872551701,207.01678298819132,21.36482751,405795.4872551701,760.33916086,0.00050151,276051.3518742654,760.33916086,0.00050151,276051.3518742654
,06/02/2024,1707177600,400627.77704356064,400627.77704356064,203.92676463845632,21.38137734,400402.4689015822,203.92676463845632,21.38137734,400402.4689015822,760.33916086,0.00050151,270542.20871728525,760.33916086,0.00050151,270542.20871728525
,07/02/2024,1707264000,426841.76120350766,426841.76120350766,221.4173414506625,21.59853117,426598.74533088703,221.4173414506625,21.59853117,426598.74533088703,824.5688165,0.00050151,284399.1635539247,824.5688165,0.00050151,284399.1635539247
,08/02/2024,1707350400,480162.51227379637,480162.51227379637,223.9112645835478,22.331237280000003,479916.26977193286,223.9112645835478,22.331237280000003,479916.26977193286,785.17143713,0.00050151,283974.12412540405,785.17143713,0.00050151,283974.12412540405
,09/02/2024,1707436800,507077.51912737277,507077.51912737277,253.5679464444234,22.76604645,506801.1851344783,253.5679464444234,22.76604645,506801.1851344783,835.87031311,0.00050151,280000.65477043,835.87031311,0.00050151,280000.65477043
,10/02/2024,1707523200,491888.9234945231,491888.9234945231,255.18535550029122,23.632655730000003,491610.1054832928,255.18535550029122,23.632655730000003,491610.1054832928,835.87031311,0.00050151,273116.72526849597,835.87031311,0.00050151,273116.72526849597
,11/02/2024,1707609600,502101.0054369371,502101.0054369371,256.99835820942684,23.94910854,501820.0579701876,256.99835820942684,23.94910854,501820.0579701876,835.87031311,0.00050151,277248.65081225836,835.87031311,0.00050151,277248.65081225836
,12/02/2024,1707696000,501167.39945524634,501167.39945524634,259.94324032795214,24.16375482,500883.29246009834,259.94324032795214,24.16375482,500883.29246009834,841.22120317,0.00050151,272219.18068483606,841.22120317,0.00050151,272219.18068483606
,13/02/2024,1707782400,566403.865305666,566403.865305666,277.93612064255535,25.14721593,566100.7819690934,277.93612064255535,25.14721593,566100.7819690934,841.22120317,0.00050151,280247.9118658878,841.22120317,0.00050151,280247.9118658878
,14/02/2024,1707868800,584893.5367113356,584893.5367113356,298.59735709070185,6.2330859,584588.706268345,298.59735709070185,6.2330859,584588.706268345,916.65139031,0.0001257,275749.38974921935,916.65139031,0.0001257,275749.38974921935
,15/02/2024,1707955200,660305.2099868655,660305.2099868655,383.6036190083606,6.5145282,659915.0918396572,383.6036190083606,6.5145282,659915.0918396572,1022.86933743,0.0001257,258790.23209398324,1022.86933743,0.0001257,258790.23209398324
,16/02/2024,1708041600,641500.7434556969,641500.7434556969,369.51313413485127,6.5254641,641124.7048574621,369.51313413485127,6.5254641,641124.7048574621,963.39523908,0.0001257,254414.5654196278,963.39523908,0.0001257,254414.5654196278
,17/02/2024,1708128000,649171.7501141384,649171.7501141384,371.70283237509835,6.5507298,648793.4965519633,371.70283237509835,6.5507298,648793.4965519633,988.39523908,0.0001257,252448.8313431764,988.39523908,0.0001257,252448.8313431764
,18/02/2024,1708214400,632259.666136277,632259.666136277,369.7349374540901,6.4935363,631883.4376625229,369.7349374540901,6.4935363,631883.4376625229,988.39523908,0.0001257,250747.39589782653,988.39523908,0.0001257,250747.39589782653
,19/02/2024,1708300800,685146.5797530502,685146.5797530502,400.5204444902212,6.558020399999999,684739.50128816,400.5204444902212,6.558020399999999,684739.50128816,1036.84681206,0.0001257,257420.8651459248,1036.84681206,0.0001257,257420.8651459248
,20/02/2024,1708387200,681921.9011916453,681921.9011916453,403.5387055601279,6.5103801,681511.8521059852,403.5387055601279,6.5103801,681511.8521059852,1036.84681206,0.0001257,254295.4672037258,1036.84681206,0.0001257,254295.4672037258
,21/02/2024,1708473600,733586.5542089015,733586.5542089015,382.8464109952081,6.5758697999999995,733197.1319281062,382.8464109952081,6.5758697999999995,733197.1319281062,989.45385304,0.0001257,269557.7690912155,989.45385304,0.0001257,269557.7690912155
,22/02/2024,1708560000,734236.1557346893,734236.1557346893,394.5694984468842,6.5191791,733835.0670571424,394.5694984468842,6.5191791,733835.0670571424,1082.13893491,0.0001257,275877.8447583242,1082.13893491,0.0001257,275877.8447583242
