,Date,Timestamp,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base
,28/01/2024,1706400000,12.751733625299101,52.4901110888076,10.93712443629808,12.751733625299101,52.4901110888076,10.93712443629808,12.751733625299101,52.4901110888076,10.93712443629808,12.751733625299101,52.4901110888076,10.93712443629808,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,29/01/2024,1706486400,12.591048734365263,51.828681982519136,10.799305477808412,12.591048734365263,51.828681982519136,10.799305477808412,12.591048734365263,51.828681982519136,10.799305477808412,12.591048734365263,51.828681982519136,10.799305477808412,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,30/01/2024,1706572800,12.941847573555783,53.272679369855034,11.100184610722831,12.941847573555783,53.272679369855034,11.100184610722831,12.941847573555783,53.272679369855034,11.100184610722831,12.941847573555783,53.272679369855034,11.100184610722831,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,31/01/2024,1706659200,13.10706431552223,53.95276298784594,11.241890524518093,13.10706431552223,53.95276298784594,11.241890524518093,13.10706431552223,53.95276298784594,11.241890524518093,13.10706431552223,53.95276298784594,11.241890524518093,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,01/02/2024,1706745600,12.57258563756576,51.75268212002777,10.78346973397081,12.57258563756576,51.75268212002777,10.78346973397081,12.57258563756576,51.75268212002777,10.78346973397081,12.57258563756576,51.75268212002777,10.78346973397081,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,02/02/2024,1706832000,12.95387656086455,53.32219443178123,11.110501837768542,12.95387656086455,53.32219443178123,11.110501837768542,12.95387656086455,53.32219443178123,11.110501837768542,12.95387656086455,53.32219443178123,11.110501837768542,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,03/02/2024,1706918400,12.941847573555783,53.272679369855034,11.100184610722831,12.941847573555783,53.272679369855034,11.100184610722831,12.941847573555783,53.272679369855034,11.100184610722831,12.941847573555783,53.272679369855034,11.100184610722831,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,04/02/2024,1707004800,12.880192020001086,53.0188858896566,11.047302823725753,12.880192020001086,53.0188858896566,11.047302823725753,12.880192020001086,53.0188858896566,11.047302823725753,12.880192020001086,53.0188858896566,11.047302823725753,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,05/02/2024,1707091200,12.755482193437183,52.50554136391949,10.940339572168137,12.755482193437183,52.50554136391949,10.940339572168137,12.755482193437183,52.50554136391949,10.940339572168137,12.755482193437183,52.50554136391949,10.940339572168137,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,06/02/2024,1707177600,12.956897794886286,53.33463077291618,11.113093141305605,12.956897794886286,53.33463077291618,11.113093141305605,12.956897794886286,53.33463077291618,11.113093141305605,12.956897794886286,53.33463077291618,11.113093141305605,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,07/02/2024,1707264000,13.277036703634002,54.6524223279937,11.3876753420291,13.277036703634002,54.6524223279937,11.3876753420291,13.277036703634002,54.6524223279937,11.3876753420291,13.277036703634002,54.6524223279937,11.3876753420291,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,08/02/2024,1707350400,13.597119663603536,55.9699835804576,11.662209555650058,13.597119663603536,55.9699835804576,11.662209555650058,13.597119663603536,55.9699835804576,11.662209555650058,13.597119663603536,55.9699835804576,11.662209555650058,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,09/02/2024,1707436800,13.552976077619272,55.78827481831915,11.624347731747427,13.552976077619272,55.78827481831915,11.624347731747427,13.552976077619272,55.78827481831915,11.624347731747427,13.552976077619272,55.78827481831915,11.624347731747427,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,10/02/2024,1707523200,13.940477315296077,57.383350720183344,11.9567064039269,13.940477315296077,57.383350720183344,11.9567064039269,13.940477315296077,57.383350720183344,11.9567064039269,13.940477315296077,57.383350720183344,11.9567064039269,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,11/02/2024,1707609600,13.986802903629368,57.57404128425258,11.996439724828516,13.986802903629368,57.57404128425258,11.996439724828516,13.986802903629368,57.57404128425258,11.996439724828516,13.986802903629368,57.57404128425258,11.996439724828516,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,12/02/2024,1707696000,13.969794475062555,57.50402928971508,11.981851645656906,13.969794475062555,57.50402928971508,11.981851645656906,13.969794475062555,57.50402928971508,11.981851645656906,13.969794475062555,57.50402928971508,11.981851645656906,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,13/02/2024,1707782400,14.927301864840324,61.445428219039904,12.803102918495409,14.927301864840324,61.445428219039904,12.803102918495409,14.927301864840324,61.445428219039904,12.803102918495409,14.927301864840324,61.445428219039904,12.803102918495409,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,14/02/2024,1707868800,14.70568875446813,60.53319956652993,12.613026005341657,14.70568875446813,60.53319956652993,12.613026005341657,14.70568875446813,60.53319956652993,12.613026005341657,14.70568875446813,60.53319956652993,12.613026005341657,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,15/02/2024,1707955200,15.703255469422992,64.63949516719964,13.468636043597497,15.703255469422992,64.63949516719964,13.468636043597497,15.703255469422992,64.63949516719964,13.468636043597497,15.703255469422992,64.63949516719964,13.468636043597497,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,16/02/2024,1708041600,15.920840267766206,65.53514203152969,13.655257885368501,15.920840267766206,65.53514203152969,13.655257885368501,15.920840267766206,65.53514203152969,13.655257885368501,15.920840267766206,65.53514203152969,13.655257885368501,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,17/02/2024,1708128000,15.64618771567908,64.40458650131725,13.419689199008548,15.64618771567908,64.40458650131725,13.419689199008548,15.64618771567908,64.40458650131725,13.419689199008548,15.64618771567908,64.40458650131725,13.419689199008548,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,18/02/2024,1708214400,15.53496154465663,63.946744905460186,13.324290839162636,15.53496154465663,63.946744905460186,13.324290839162636,15.53496154465663,63.946744905460186,13.324290839162636,15.53496154465663,63.946744905460186,13.324290839162636,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,19/02/2024,1708300800,16.12650797635701,66.38173443916074,13.831658474298868,16.12650797635701,66.38173443916074,13.831658474298868,16.12650797635701,66.38173443916074,13.831658474298868,16.12650797635701,66.38173443916074,13.831658474298868,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,20/02/2024,1708387200,16.512498597022947,67.97059217045745,14.162721494709809,16.512498597022947,67.97059217045745,14.162721494709809,16.512498597022947,67.97059217045745,14.162721494709809,16.512498597022947,67.97059217045745,14.162721494709809,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,21/02/2024,1708473600,16.805614245909574,69.17714756316124,14.41412592490736,16.805614245909574,69.17714756316124,14.41412592490736,16.805614245909574,69.17714756316124,14.41412592490736,16.805614245909574,69.17714756316124,14.41412592490736,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,22/02/2024,1708560000,16.590323347471752,68.29094310598923,14.229471554340423,16.590323347471752,68.29094310598923,14.229471554340423,16.590323347471752,68.29094310598923,14.229471554340423,16.590323347471752,68.29094310598923,14.229471554340423,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,23/02/2024,1708646400,16.6896324287418,68.69973024514732,14.314648661345702,16.6896324287418,68.69973024514732,14.314648661345702,16.6896324287418,68.69973024514732,14.314648661345702,16.6896324287418,68.69973024514732,14.314648661345702,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,24/02/2024,1708732800,16.344596313703846,67.27945402701327,14.018712199992713,16.344596313703846,67.27945402701327,14.018712199992713,16.344596313703846,67.27945402701327,14.018712199992713,16.344596313703846,67.27945402701327,14.018712199992713,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,25/02/2024,1708819200,16.79800521207705,69.14582640771026,14.407599678962166,16.79800521207705,69.14582640771026,14.407599678962166,16.79800521207705,69.14582640771026,14.407599678962166,16.79800521207705,69.14582640771026,14.407599678962166,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,26/02/2024,1708905600,17.460606592066423,71.87330026069576,14.975910934321893,17.460606592066423,71.87330026069576,14.975910934321893,17.460606592066423,71.87330026069576,14.975910934321893,17.460606592066423,71.87330026069576,14.975910934321893,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,27/02/2024,1708992000,18.096856097532868,74.49230158267085,15.521620264386135,18.096856097532868,74.49230158267085,15.521620264386135,18.096856097532868,74.49230158267085,15.521620264386135,18.096856097532868,74.49230158267085,15.521620264386135,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,28/02/2024,1709078400,18.14804922956785,74.70302847412418,15.565528463208574,18.14804922956785,74.70302847412418,15.565528463208574,18.14804922956785,74.70302847412418,15.565528463208574,18.14804922956785,74.70302847412418,15.565528463208574,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,29/02/2024,1709164800,18.85294788586153,77.60461110299897,16.17011796808717,18.85294788586153,77.60461110299897,16.17011796808717,18.85294788586153,77.60461110299897,16.17011796808717,18.85294788586153,77.60461110299897,16.17011796808717,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,01/03/2024,1709251200,18.813336150909873,77.44155685256297,16.136143099490134,18.813336150909873,77.44155685256297,16.136143099490134,18.813336150909873,77.44155685256297,16.136143099490134,18.813336150909873,77.44155685256297,16.136143099490134,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,02/03/2024,1709337600,19.19087850607058,78.99563888920453,16.459960067417807,19.19087850607058,78.99563888920453,16.459960067417807,19.19087850607058,78.99563888920453,16.459960067417807,19.19087850607058,78.99563888920453,16.459960067417807,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,03/03/2024,1709424000,19.047090146147195,78.40376117222635,16.33663321389467,19.047090146147195,78.40376117222635,16.33663321389467,19.047090146147195,78.40376117222635,16.33663321389467,19.047090146147195,78.40376117222635,16.33663321389467,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,04/03/2024,1709510400,19.551748125333557,80.48109074699028,16.7694768787891,19.551748125333557,80.48109074699028,16.7694768787891,19.551748125333557,80.48109074699028,16.7694768787891,19.551748125333557,80.48109074699028,16.7694768787891,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,05/03/2024,1709596800,20.17781495317119,83.05817699328831,17.306452556191392,20.17781495317119,83.05817699328831,17.306452556191392,20.17781495317119,83.05817699328831,17.306452556191392,20.17781495317119,83.05817699328831,17.306452556191392,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,06/03/2024,1709683200,19.82382703362439,81.60105235697664,17.002838158432294,19.82382703362439,81.60105235697664,17.002838158432294,19.82382703362439,81.60105235697664,17.002838158432294,19.82382703362439,81.60105235697664,17.002838158432294,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,07/03/2024,1709769600,21.555273871970332,88.72822734037122,18.48789502068151,21.555273871970332,88.72822734037122,18.48789502068151,21.555273871970332,88.72822734037122,18.48789502068151,21.555273871970332,88.72822734037122,18.48789502068151,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,08/03/2024,1709856000,21.82466723890851,89.83713442490429,18.71895291940287,21.82466723890851,89.83713442490429,18.71895291940287,21.82466723890851,89.83713442490429,18.71895291940287,21.82466723890851,89.83713442490429,18.71895291940287,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,09/03/2024,1709942400,21.81733794896689,89.80696478252136,18.71266660897037,21.81733794896689,89.80696478252136,18.71266660897037,21.81733794896689,89.80696478252136,18.71266660897037,21.81733794896689,89.80696478252136,18.71266660897037,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,10/03/2024,1710028800,22.046839837062507,90.75166610355036,18.909509703582003,22.046839837062507,90.75166610355036,18.909509703582003,22.046839837062507,90.75166610355036,18.909509703582003,22.046839837062507,90.75166610355036,18.909509703582003,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,11/03/2024,1710115200,21.637910217342647,89.06838430067347,18.558771971130408,21.637910217342647,89.06838430067347,18.558771971130408,21.637910217342647,89.06838430067347,18.558771971130408,21.637910217342647,89.06838430067347,18.558771971130408,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,12/03/2024,1710201600,22.672626921009236,93.32760083678036,19.446245445471604,22.672626921009236,93.32760083678036,19.446245445471604,22.672626921009236,93.32760083678036,19.446245445471604,22.672626921009236,93.32760083678036,19.446245445471604,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,13/03/2024,1710288000,22.573541634851914,92.9197349080767,19.36126028687648,22.573541634851914,92.9197349080767,19.36126028687648,22.573541634851914,92.9197349080767,19.36126028687648,22.573541634851914,92.9197349080767,19.36126028687648,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,14/03/2024,1710374400,22.22397366878136,91.48080417824023,19.061436870217896,22.22397366878136,91.48080417824023,19.061436870217896,22.22397366878136,91.48080417824023,19.061436870217896,22.22397366878136,91.48080417824023,19.061436870217896,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,15/03/2024,1710460800,21.811910917483402,88.09456725316802,18.009490538626316,21.811910917483402,88.09456725316802,18.009490538626316,21.811910917483402,88.09456725316802,18.009490538626316,21.811910917483402,88.09456725316802,18.009490538626316,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,16/03/2024,1710547200,20.98655454176752,84.76109440783134,17.328016645959003,20.98655454176752,84.76109440783134,17.328016645959003,20.98655454176752,84.76109440783134,17.328016645959003,20.98655454176752,84.76109440783134,17.328016645959003,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,17/03/2024,1710633600,19.695704331591486,79.54757180156723,16.2621973908329,19.695704331591486,79.54757180156723,16.2621973908329,19.695704331591486,79.54757180156723,16.2621973908329,19.695704331591486,79.54757180156723,16.2621973908329,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,18/03/2024,1710720000,20.37307618902046,82.2833605582437,16.82148456670893,20.37307618902046,82.2833605582437,16.82148456670893,20.37307618902046,82.2833605582437,16.82148456670893,20.37307618902046,82.2833605582437,16.82148456670893,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,19/03/2024,1710806400,18.98778444127607,76.6884047793299,15.677687550545516,18.98778444127607,76.6884047793299,15.677687550545516,18.98778444127607,76.6884047793299,15.677687550545516,18.98778444127607,76.6884047793299,15.677687550545516,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,20/03/2024,1710892800,18.19224876433029,73.47537262180262,15.020835782660718,18.19224876433029,73.47537262180262,15.020835782660718,18.19224876433029,73.47537262180262,15.020835782660718,18.19224876433029,73.47537262180262,15.020835782660718,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,21/03/2024,1710979200,19.712041374820135,79.61355431721516,16.27568643480381,19.712041374820135,79.61355431721516,16.27568643480381,19.712041374820135,79.61355431721516,16.27568643480381,19.712041374820135,79.61355431721516,16.27568643480381,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,22/03/2024,1711065600,19.525955738592437,78.86198634788288,16.12204068053242,19.525955738592437,78.86198634788288,16.12204068053242,19.525955738592437,78.86198634788288,16.12204068053242,19.525955738592437,78.86198634788288,16.12204068053242,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,23/03/2024,1711152000,18.59267416976674,75.09262215773501,15.351455946016191,18.59267416976674,75.09262215773501,15.351455946016191,18.59267416976674,75.09262215773501,15.351455946016191,18.59267416976674,75.09262215773501,15.351455946016191,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,24/03/2024,1711238400,18.74395966596629,75.70363833003643,15.476368188815298,18.74395966596629,75.70363833003643,15.476368188815298,18.74395966596629,75.70363833003643,15.476368188815298,18.74395966596629,75.70363833003643,15.476368188815298,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,25/03/2024,1711324800,19.253820881523424,77.76288033380223,15.89734646863344,19.253820881523424,77.76288033380223,15.89734646863344,19.253820881523424,77.76288033380223,15.89734646863344,19.253820881523424,77.76288033380223,15.89734646863344,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,26/03/2024,1711411200,20.19415199639984,81.56071643138722,16.673751818013834,20.19415199639984,81.56071643138722,16.673751818013834,20.19415199639984,81.56071643138722,16.673751818013834,20.19415199639984,81.56071643138722,16.673751818013834,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,27/03/2024,1711497600,20.05260158760366,80.98901860745136,16.556877567169995,20.05260158760366,80.98901860745136,16.556877567169995,20.05260158760366,80.98901860745136,16.556877567169995,20.05260158760366,80.98901860745136,16.556877567169995,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,28/03/2024,1711584000,19.6104383936447,79.20319730208966,16.19179566819021,19.6104383936447,79.20319730208966,16.19179566819021,19.6104383936447,79.20319730208966,16.19179566819021,19.6104383936447,79.20319730208966,16.19179566819021,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,29/03/2024,1711670400,19.925485963578005,80.4756204035058,16.451921718190864,19.925485963578005,80.4756204035058,16.451921718190864,19.925485963578005,80.4756204035058,16.451921718190864,19.925485963578005,80.4756204035058,16.451921718190864,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,30/03/2024,1711756800,19.663701630472353,79.41831838050348,16.23577364716386,19.663701630472353,79.41831838050348,16.23577364716386,19.663701630472353,79.41831838050348,16.23577364716386,19.663701630472353,79.41831838050348,16.23577364716386,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,31/03/2024,1711843200,19.702474133751302,79.57491387140765,16.267787028916736,19.702474133751302,79.57491387140765,16.267787028916736,19.702474133751302,79.57491387140765,16.267787028916736,19.702474133751302,79.57491387140765,16.267787028916736,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,01/04/2024,1711929600,20.32462454711631,82.08767268649332,16.781479388356846,20.32462454711631,82.08767268649332,16.781479388356846,20.32462454711631,82.08767268649332,16.781479388356846,20.32462454711631,82.08767268649332,16.781479388356846,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,02/04/2024,1712016000,19.55918931283154,78.99621105437217,16.14948072203489,19.55918931283154,78.99621105437217,16.14948072203489,19.55918931283154,78.99621105437217,16.14948072203489,19.55918931283154,78.99621105437217,16.14948072203489,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,03/04/2024,1712102400,18.197284154366518,73.49570969854342,15.024993364706544,18.197284154366518,73.49570969854342,15.024993364706544,18.197284154366518,73.49570969854342,15.024993364706544,18.197284154366518,73.49570969854342,15.024993364706544,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,04/04/2024,1712188800,18.58103682390524,75.04562091371183,15.341847311954723,18.58103682390524,75.04562091371183,15.341847311954723,18.58103682390524,75.04562091371183,15.341847311954723,18.58103682390524,75.04562091371183,15.341847311954723,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,05/04/2024,1712275200,18.556587207840447,74.94687310775927,15.321659941354424,18.556587207840447,74.94687310775927,15.321659941354424,18.556587207840447,74.94687310775927,15.321659941354424,18.556587207840447,74.94687310775927,15.321659941354424,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,06/04/2024,1712361600,18.60336038639918,75.13578195392938,15.360279259024562,18.60336038639918,75.13578195392938,15.360279259024562,18.60336038639918,75.13578195392938,15.360279259024562,18.60336038639918,75.13578195392938,15.360279259024562,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,07/04/2024,1712448000,18.903805325227427,76.3492275327972,15.608348321092313,18.903805325227427,76.3492275327972,15.608348321092313,18.903805325227427,76.3492275327972,15.608348321092313,18.903805325227427,76.3492275327972,15.608348321092313,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,08/04/2024,1712534400,19.09643696850222,77.12723370189252,15.767398932023275,19.09643696850222,77.12723370189252,15.767398932023275,19.09643696850222,77.12723370189252,15.767398932023275,19.09643696850222,77.12723370189252,15.767398932023275,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,09/04/2024,1712620800,20.642861197405896,83.37297593651196,17.044238573653193,20.642861197405896,83.37297593651196,17.044238573653193,20.642861197405896,83.37297593651196,17.044238573653193,20.642861197405896,83.37297593651196,17.044238573653193,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,10/04/2024,1712707200,19.529144818948716,78.87486649648538,16.124673815828114,19.529144818948716,78.87486649648538,16.124673815828114,19.529144818948716,78.87486649648538,16.124673815828114,19.529144818948716,78.87486649648538,16.124673815828114,0.005594877818030653,0.022596751934223756,0.004619535606475822,0.005594877818030653,0.022596751934223756,0.004619535606475822
,11/04/2024,1712793600,20.36265304789972,80.21959920409105,16.39958237976949,20.36265304789972,80.21959920409105,16.39958237976949,20.36265304789972,80.21959920409105,16.39958237976949,20.36265304789972,80.21959920409105,16.39958237976949,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,12/04/2024,1712880000,20.071614607412844,79.07304001094853,16.165187143096908,20.071614607412844,79.07304001094853,16.165187143096908,20.071614607412844,79.07304001094853,16.165187143096908,20.071614607412844,79.07304001094853,16.165187143096908,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,13/04/2024,1712966400,18.514667932486603,72.93937766592283,14.911260398075111,18.514667932486603,72.93937766592283,14.911260398075111,18.514667932486603,72.93937766592283,14.911260398075111,18.514667932486603,72.93937766592283,14.911260398075111,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,14/04/2024,1713052800,17.3350846592086,68.29235563064971,13.961252900603357,17.3350846592086,68.29235563064971,13.961252900603357,17.3350846592086,68.29235563064971,13.961252900603357,17.3350846592086,68.29235563064971,13.961252900603357,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,15/04/2024,1713139200,18.008476715045397,70.94521430772758,14.50358638080362,18.008476715045397,70.94521430772758,14.50358638080362,18.008476715045397,70.94521430772758,14.50358638080362,18.008476715045397,70.94521430772758,14.50358638080362,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,16/04/2024,1713225600,17.91372001349153,70.57191596577421,14.42727165258464,17.91372001349153,70.57191596577421,14.42727165258464,17.91372001349153,70.57191596577421,14.42727165258464,17.91372001349153,70.57191596577421,14.42727165258464,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,17/04/2024,1713312000,17.704819343358857,69.74894226032978,14.259028165796789,17.704819343358857,69.74894226032978,14.259028165796789,17.704819343358857,69.74894226032978,14.259028165796789,17.704819343358857,69.74894226032978,14.259028165796789,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,18/04/2024,1713398400,17.02850198983486,67.08455923976545,13.714338722437226,17.02850198983486,67.08455923976545,13.714338722437226,17.02850198983486,67.08455923976545,13.714338722437226,17.02850198983486,67.08455923976545,13.714338722437226,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,19/04/2024,1713484800,17.616716260073908,69.4018561506201,14.188072098881323,17.616716260073908,69.4018561506201,14.188072098881323,17.616716260073908,69.4018561506201,14.188072098881323,17.616716260073908,69.4018561506201,14.188072098881323,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,20/04/2024,1713571200,17.77519856418609,70.0262044065627,14.315709867688248,17.77519856418609,70.0262044065627,14.315709867688248,17.77519856418609,70.0262044065627,14.315709867688248,17.77519856418609,70.0262044065627,14.315709867688248,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
