,Date,Timestamp,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap
,20/06/2023,1687219200,317347.90645693714,5378796.958310233,317347.90645693714,5378796.958310233,,317347.90645693714,,,,,,,354280.88260257343,973149.0833540537,2908113.6474036975,4.060285512484621,765908.1598813961,377341.124783,,317347.90645693714,,,,,,,354280.88260257343,973149.0833540537,2908113.6474036975,4.060285512484621,765908.1598813961,377341.124783,,3699081.563997822,,,,,,,203.6354496560332,36.12015007623984,33897654.15257658,4.052181150184253,765989.354753,377341.124783,,3699081.563997822,,,,,,,203.6354496560332,36.12015007623984,33897654.15257658,4.052181150184253,765989.354753,377341.124783
,21/06/2023,1687305600,319147.2299510583,5483549.933252018,319147.2299510583,5483549.933252018,,319147.2299510583,,,,,,,362565.59709899576,1005847.7704305754,2965355.7135633947,4.064325520977043,770162.4931265307,379614.294707,,319147.2299510583,,,,,,,362565.59709899576,1005847.7704305754,2965355.7135633947,4.064325520977043,770162.4931265307,379614.294707,,3690416.6275561783,,,,,,,201.62920124736996,35.41343415944004,34289497.15036303,4.052169013935238,770486.868098,379614.294707,,3690416.6275561783,,,,,,,201.62920124736996,35.41343415944004,34289497.15036303,4.052169013935238,770486.868098,379614.294707
,22/06/2023,1687392000,326011.9329822432,5635452.694570273,326011.9329822432,5635452.694570273,,326011.9329822432,,,,,,,375614.2446637112,1039977.2160343227,3055442.3013097476,4.035956279400417,781370.380022232,383044.5165839794,,326011.9329822432,,,,,,,375614.2446637112,1039977.2160343227,3055442.3013097476,4.035956279400417,781370.380022232,383044.5165839794,,3685416.380084142,,,,,,,199.15814055265412,34.729578094317006,34540383.23886217,4.052169007599824,780589.790232,383452.893916,,3685416.380084142,,,,,,,199.15814055265412,34.729578094317006,34540383.23886217,4.052169007599824,780589.790232,383452.893916
,23/06/2023,1687478400,330561.1224205468,5671404.302237423,330561.1224205468,5671404.302237423,,330561.1224205468,,,,,,,375081.88434686017,1050089.0833310308,3075518.7265520296,4.049113672168094,786183.0801925099,384527.4787013205,,330561.1224205468,,,,,,,375081.88434686017,1050089.0833310308,3075518.7265520296,4.049113672168094,786183.0801925099,384527.4787013205,,3695732.776044752,,,,,,,199.89441715351745,35.00180271761044,34384852.27127621,4.052169007599824,785397.68251,384570.935217,,3695732.776044752,,,,,,,199.89441715351745,35.00180271761044,34384852.27127621,4.052169007599824,785397.68251,384570.935217
,24/06/2023,1687564800,341214.9667206355,5791957.761151232,341214.9667206355,5791957.761151232,,341214.9667206355,,,,,,,379128.4430489987,1066076.5187164296,3163818.02278622,4.056221176607424,794276.663047868,388654.0573305389,,341214.9667206355,,,,,,,379128.4430489987,1066076.5187164296,3163818.02278622,4.056221176607424,794276.663047868,388654.0573305389,,3703263.186279811,,,,,,,201.1547587220647,34.90640511824857,34337446.93111733,4.052169007599824,793483.179868,388265.791539,,3703263.186279811,,,,,,,201.1547587220647,34.90640511824857,34337446.93111733,4.052169007599824,793483.179868,388265.791539
,25/06/2023,1687651200,332770.3656151374,5718940.614717077,332770.3656151374,5718940.614717077,,332770.3656151374,,,,,,,375511.03349509474,1058859.6604933734,3108834.93577801,4.052169007599824,790400.6175975909,385330.315184,,332770.3656151374,,,,,,,375511.03349509474,1058859.6604933734,3108834.93577801,4.052169007599824,790400.6175975909,385330.315184,,3696709.1650018594,,,,,,,200.379420221502,34.69168666841535,34535703.25688207,4.052169007599824,789611.006591,385330.315184,,3696709.1650018594,,,,,,,200.379420221502,34.69168666841535,34535703.25688207,4.052169007599824,789611.006591,385330.315184
,26/06/2023,1687737600,333652.42589670274,5753584.353202235,333652.42589670274,5753584.353202235,,333652.42589670274,,,,,,,378374.801498901,1059798.3438233552,3141761.136853048,4.046730996791625,788290.7713380699,385355.25295786344,,333652.42589670274,,,,,,,378374.801498901,1059798.3438233552,3141761.136853048,4.046730996791625,788290.7713380699,385355.25295786344,,3696529.2418287275,,,,,,,199.74491841212327,34.76458401913581,34807515.28182768,4.052169007599824,787503.26807,385401.501138,,3696529.2418287275,,,,,,,199.74491841212327,34.76458401913581,34807515.28182768,4.052169007599824,787503.26807,385401.501138
,27/06/2023,1687824000,333911.0683154829,5721764.031856158,333911.0683154829,5721764.031856158,,333911.0683154829,,,,,,,374314.74120122317,1053534.3728970576,3127481.7853334732,4.056221176607424,782216.105456,384212.97074722697,,333911.0683154829,,,,,,,374314.74120122317,1053534.3728970576,3127481.7853334732,4.056221176607424,782216.105456,384212.97074722697,,3718551.698466333,,,,,,,200.9279689527911,34.70482501225607,34828742.765083894,4.052169007599824,782216.105456,383063.779409,,3718551.698466333,,,,,,,200.9279689527911,34.70482501225607,34828742.765083894,4.052169007599824,782216.105456,383063.779409
,28/06/2023,1687910400,336556.61827745626,5748076.88978421,336556.61827745626,5748076.88978421,,336556.61827745626,,,,,,,373886.4176665581,1054263.4588529628,3151493.7461738596,4.0459448760041505,784365.5048285055,384063.7163174481,,336556.61827745626,,,,,,,373886.4176665581,1054263.4588529628,3151493.7461738596,4.0459448760041505,784365.5048285055,384063.7163174481,,3728043.8902207236,,,,,,,199.80142985136357,34.53091804569005,34909154.55956511,4.052169007599824,784844.259827,384453.167376,,3728043.8902207236,,,,,,,199.80142985136357,34.53091804569005,34909154.55956511,4.052169007599824,784844.259827,384453.167376
,29/06/2023,1687996800,330866.3657832321,5683793.70468765,330866.3657832321,5683793.70468765,,330866.3657832321,,,,,,,368423.6104828155,1047548.4162347345,3100168.2179761548,4.048416699098786,784441.3888195945,383208.0227576523,,330866.3657832321,,,,,,,368423.6104828155,1047548.4162347345,3100168.2179761548,4.048416699098786,784441.3888195945,383208.0227576523,,3705566.9319091053,,,,,,,201.29907742896546,34.83004442860535,34720606.32302025,4.052169007599824,784461.784826,383531.339677,,3705566.9319091053,,,,,,,201.29907742896546,34.83004442860535,34720606.32302025,4.052169007599824,784461.784826,383531.339677
,30/06/2023,1688083200,332690.56568056304,5727140.800843811,332690.56568056304,5727140.800843811,,332690.56568056304,,,,,,,372027.6156339643,1056315.938495301,3128037.8597734137,4.052169007599824,786722.2760985455,384033.05867357826,,332690.56568056304,,,,,,,372027.6156339643,1056315.938495301,3128037.8597734137,4.052169007599824,786722.2760985455,384033.05867357826,,3708015.488738136,,,,,,,201.00799954288357,34.68334444757358,34863666.21088935,4.052169007599824,786906.412199,384076.075194,,3708015.488738136,,,,,,,201.00799954288357,34.68334444757358,34863666.21088935,4.052169007599824,786906.412199,384076.075194
,01/07/2023,1688169600,334929.16023354087,5800605.79504301,334929.16023354087,5800605.79504301,,334929.16023354087,,,,,,,382193.9993986169,1061874.7946841242,3178902.0020336104,4.046585118707352,792128.9577608189,385501.99458072195,,334929.16023354087,,,,,,,382193.9993986169,1061874.7946841242,3178902.0020336104,4.046585118707352,792128.9577608189,385501.99458072195,,3691981.307276846,,,,,,,197.43567194717244,34.84412779931498,35041579.422315426,4.052169007599824,792182.826193,385670.918443,,3691981.307276846,,,,,,,197.43567194717244,34.84412779931498,35041579.422315426,4.052169007599824,792182.826193,385670.918443
,02/07/2023,1688256000,333409.49175689014,5798635.122266716,333409.49175689014,5798635.122266716,,333409.49175689014,,,,,,,379589.215593971,1061027.356057817,3181717.470796671,4.047217257072537,791627.547951,384669.48465,,333409.49175689014,,,,,,,379589.215593971,1061027.356057817,3181717.470796671,4.047217257072537,791627.547951,384669.48465,,3687709.368958314,,,,,,,197.5062388946262,34.68543171159912,35191707.54439914,4.052169007599824,791627.547951,384669.48465,,3687709.368958314,,,,,,,197.5062388946262,34.68543171159912,35191707.54439914,4.052169007599824,791627.547951,384669.48465
,03/07/2023,1688342400,329035.55971879396,5773948.346718527,329035.55971879396,5773948.346718527,,329035.55971879396,,,,,,,378616.5225524493,1056438.1933861487,3172149.016216922,4.052169007599824,783902.737048,382837.825346,,329035.55971879396,,,,,,,378616.5225524493,1056438.1933861487,3172149.016216922,4.052169007599824,783902.737048,382837.825346,,3688119.259303861,,,,,,,195.51488117926027,34.4959410085273,35556229.51540573,4.052169007599824,783902.737048,382837.825346,,3688119.259303861,,,,,,,195.51488117926027,34.4959410085273,35556229.51540573,4.052169007599824,783902.737048,382837.825346
,04/07/2023,1688428800,337545.7049444529,5811421.771876937,337545.7049444529,5811421.771876937,,337545.7049444529,,,,,,,379051.6923622903,1064079.1477038676,3228602.7023259737,4.056221170697544,771547.6441763089,368136.52908732696,,337545.7049444529,,,,,,,379051.6923622903,1064079.1477038676,3228602.7023259737,4.056221170697544,771547.6441763089,368136.52908732696,,3747593.0381309306,,,,,,,193.93297299239737,34.14121178502479,35845483.53864743,4.052169001695849,770776.867309,367768.760327,,3747593.0381309306,,,,,,,193.93297299239737,34.14121178502479,35845483.53864743,4.052169001695849,770776.867309,367768.760327
,05/07/2023,1688515200,332272.7185810329,5731345.370972464,332272.7185810329,5731345.370972464,,332272.7185810329,,,,,,,375525.24768233526,1051436.6942189797,3168175.4052164233,4.047569789878924,770052.8683861902,366151.1078987461,,332272.7185810329,,,,,,,375525.24768233526,1051436.6942189797,3168175.4052164233,4.047569789878924,770052.8683861902,366151.1078987461,,3750087.1132345367,,,,,,,193.84349425597765,34.17417018945557,35756573.125552155,4.052169001695849,770130.651582,366464.068213,,3750087.1132345367,,,,,,,193.84349425597765,34.17417018945557,35756573.125552155,4.052169001695849,770130.651582,366464.068213
,06/07/2023,1688601600,331496.5261811547,5650090.54756498,331496.5261811547,5650090.54756498,,331496.5261811547,,,,,,,369963.71352386905,1039299.8948687996,3119391.948540843,4.044976401717839,756212.62425,365218.3214050657,,331496.5261811547,,,,,,,369963.71352386905,1039299.8948687996,3119391.948540843,4.044976401717839,756212.62425,365218.3214050657,,3792866.432278658,,,,,,,194.3443981424469,34.17400680220964,35690983.39291582,4.052169001695849,756212.62425,365327.919781,,3792866.432278658,,,,,,,194.3443981424469,34.17400680220964,35690983.39291582,4.052169001695849,756212.62425,365327.919781
,07/07/2023,1688688000,327183.48048472434,5647750.713264525,327183.48048472434,5647750.713264525,,327183.48048472434,,,,,,,365678.1811423849,1036092.3940564845,3127358.481144776,4.056221170697544,753241.1228616295,365376.4778380799,,327183.48048472434,,,,,,,365678.1811423849,1036092.3940564845,3127358.481144776,4.056221170697544,753241.1228616295,365376.4778380799,,3709647.3897902938,,,,,,,198.284458463182,34.4927223535683,35458383.196271755,4.052169001695849,755303.857697,365402.42141,,3709647.3897902938,,,,,,,198.284458463182,34.4927223535683,35458383.196271755,4.052169001695849,755303.857697,365402.42141
,08/07/2023,1688774400,309303.32500542,5609463.092352679,309303.32500542,5609463.092352679,,309303.32500542,,,,,,,365625.1624738448,1064590.3172155337,3048805.7625162983,4.052168996286064,760258.0697620059,370179.728216,,309303.32500542,,,,,,,365625.1624738448,1064590.3172155337,3048805.7625162983,4.052168996286064,760258.0697620059,370179.728216,,3587831.026985814,,,,,,,195.462942901508,35.13731326211413,35365283.93226112,4.052168996286064,760291.522589,370179.728216,,3587831.026985814,,,,,,,195.462942901508,35.13731326211413,35365283.93226112,4.052168996286064,760291.522589,370179.728216
,09/07/2023,1688860800,312879.12897939445,5628535.188807839,312879.12897939445,5628535.188807839,,312879.12897939445,,,,,,,361168.8085388649,1065433.5123630944,3062159.304248333,4.052168996286064,769596.093735,370173.41775355005,,312879.12897939445,,,,,,,361168.8085388649,1065433.5123630944,3062159.304248333,4.052168996286064,769596.093735,370173.41775355005,,3593420.5694199433,,,,,,,193.5679762782994,35.13730995195219,35168936.53667547,4.052168996286064,769596.093735,370179.340623,,3593420.5694199433,,,,,,,193.5679762782994,35.13730995195219,35168936.53667547,4.052168996286064,769596.093735,370179.340623
,10/07/2023,1688947200,315251.70821640396,5655134.035403747,315251.70821640396,5655134.035403747,,315251.70821640396,,,,,,,360887.0372626002,1060830.5247493638,3089034.0142666353,4.064325503274922,773145.250307153,371233.14449249196,,315251.70821640396,,,,,,,360887.0372626002,1060830.5247493638,3089034.0142666353,4.064325503274922,773145.250307153,371233.14449249196,,3590402.5809348547,,,,,,,193.5476631659508,35.137309951620146,35181016.972650856,4.052168996286064,770832.752051,370122.776164,,3590402.5809348547,,,,,,,193.5476631659508,35.137309951620146,35181016.972650856,4.052168996286064,770832.752051,370122.776164
,11/07/2023,1689033600,306037.2633736007,5609581.433316136,306037.2633736007,5609581.433316136,,306037.2633736007,,,,,,,367469.005625474,1066435.7826007141,3065478.4270157595,4.051982596512235,743976.521111216,366217.6449803744,,306037.2633736007,,,,,,,367469.005625474,1066435.7826007141,3065478.4270157595,4.051982596512235,743976.521111216,366217.6449803744,,3570488.2966831257,,,,,,,195.6443527887523,35.10090785994056,35764451.44862226,4.052168996286064,744001.817173,366256.468166,,3570488.2966831257,,,,,,,195.6443527887523,35.10090785994056,35764451.44862226,4.052168996286064,744001.817173,366256.468166
,12/07/2023,1689120000,315175.7232060997,5718613.550155778,315175.7232060997,5718613.550155778,,315175.7232060997,,,,,,,367977.67246302415,1073669.8504630546,3147439.0893973103,4.052051483385172,760653.2279165819,368869.6578643244,,315175.7232060997,,,,,,,367977.67246302415,1073669.8504630546,3147439.0893973103,4.052051483385172,760653.2279165819,368869.6578643244,,3582112.1906450996,,,,,,,195.77862503087113,35.13087659390926,35772044.29565284,4.052168996286064,759893.334582,368879.617614,,3582112.1906450996,,,,,,,195.77862503087113,35.13087659390926,35772044.29565284,4.052168996286064,759893.334582,368879.617614
,13/07/2023,1689206400,343303.5424425608,5725801.009291413,343303.5424425608,5725801.009291413,,343303.5424425608,,,,,,,368641.10610691825,1066328.585036819,3160232.1523898477,4.049575608128442,760736.483242,369858.6329402209,,343303.5424425608,,,,,,,368641.10610691825,1066328.585036819,3160232.1523898477,4.049575608128442,760736.483242,369858.6329402209,,3889464.0281262198,,,,,,,197.0415559025262,35.13091243161529,35803910.41058005,4.052168996286064,760736.483242,369974.805029,,3889464.0281262198,,,,,,,197.0415559025262,35.13091243161529,35803910.41058005,4.052168996286064,760736.483242,369974.805029
,14/07/2023,1689292800,373686.7460707434,5760849.256471837,373686.7460707434,5760849.256471837,,373686.7460707434,,,,,,,387169.43565209466,1068641.7852129461,3215131.4298245297,4.044276442966036,719494.041969266,370408.5195365563,,373686.7460707434,,,,,,,387169.43565209466,1068641.7852129461,3215131.4298245297,4.044276442966036,719494.041969266,370408.5195365563,,4203686.889822188,,,,,,,192.41101066101513,34.041850956069894,36167742.0532598,4.052161950120972,719851.808318,370946.02032,,4203686.889822188,,,,,,,192.41101066101513,34.041850956069894,36167742.0532598,4.052161950120972,719851.808318,370946.02032
,15/07/2023,1689379200,373160.8405976102,5681878.993932968,373160.8405976102,5681878.993932968,,373160.8405976102,,,,,,,376815.65018630505,1052077.4509950588,3156296.5323163797,4.056205551055047,727465.93178,369219.3724496729,,373160.8405976102,,,,,,,376815.65018630505,1052077.4509950588,3156296.5323163797,4.056205551055047,727465.93178,369219.3724496729,,4186515.1412211973,,,,,,,195.0431945725093,34.71171767445507,35410691.00810442,4.05215339765739,727465.93178,369350.122393,,4186515.1412211973,,,,,,,195.0431945725093,34.71171767445507,35410691.00810442,4.05215339765739,727465.93178,369350.122393
,16/07/2023,1689465600,381008.3600861906,5727673.853708588,381008.3600861906,5727673.853708588,,381008.3600861906,,,,,,,379532.12832173525,1055118.5515733904,3190960.236874536,4.051869746919555,728472.5149491789,373586.37012,,381008.3600861906,,,,,,,379532.12832173525,1055118.5515733904,3190960.236874536,4.051869746919555,728472.5149491789,373586.37012,,4193448.679105754,,,,,,,196.27960277909176,34.82124522535198,35120300.21434036,4.05215339765739,727744.770179,373586.37012,,4193448.679105754,,,,,,,196.27960277909176,34.82124522535198,35120300.21434036,4.05215339765739,727744.770179,373586.37012
,17/07/2023,1689552000,376922.303281662,5694599.529553867,376922.303281662,5694599.529553867,,376922.303281662,,,,,,,377164.0176946786,1054391.4565578036,3164878.1071772887,4.04945466349455,721106.0522135468,377055.84645588644,,376922.303281662,,,,,,,377164.0176946786,1054391.4565578036,3164878.1071772887,4.04945466349455,721106.0522135468,377055.84645588644,,4194877.224819005,,,,,,,196.25151817772482,34.88705477807642,35222842.94544744,4.05215339765739,720385.666547,377357.732642,,4194877.224819005,,,,,,,196.25151817772482,34.88705477807642,35222842.94544744,4.05215339765739,720385.666547,377357.732642
,18/07/2023,1689638400,378836.16600474005,5721370.500493783,378836.16600474005,5721370.500493783,,378836.16600474005,,,,,,,376451.600507914,1052436.0526763124,3185300.031285159,4.05215339765739,722898.396598,384280.367273,,378836.16600474005,,,,,,,376451.600507914,1052436.0526763124,3185300.031285159,4.05215339765739,722898.396598,384280.367273,,4194563.1560824225,,,,,,,196.7787903777248,34.88699746996097,35268391.329168245,4.05215339765739,722898.396598,384280.367273,,4194563.1560824225,,,,,,,196.7787903777248,34.88699746996097,35268391.329168245,4.05215339765739,722898.396598,384280.367273
,19/07/2023,1689724800,397664.87608112453,5705857.656738552,397664.87608112453,5705857.656738552,,397664.87608112453,,,,,,,378394.3213045393,1053164.6468946468,3163742.9911064743,4.060257704452705,728956.7666062756,381594.87056891195,,397664.87608112453,,,,,,,378394.3213045393,1053164.6468946468,3163742.9911064743,4.060257704452705,728956.7666062756,381594.87056891195,,4420217.596633407,,,,,,,198.02615685568014,35.04707643576196,35166375.7139607,4.05215339765739,729077.79352,381213.656912,,4420217.596633407,,,,,,,198.02615685568014,35.04707643576196,35166375.7139607,4.05215339765739,729077.79352,381213.656912
,20/07/2023,1689811200,390368.2497374391,5759628.656494348,390368.2497374391,5759628.656494348,,390368.2497374391,,,,,,,373568.30877180956,1049577.4622942582,3228680.100831572,4.056205551055047,727922.9798402481,379875.7485509098,,390368.2497374391,,,,,,,373568.30877180956,1049577.4622942582,3228680.100831572,4.056205551055047,727922.9798402481,379875.7485509098,,4297884.4600501945,,,,,,,197.39617262629437,35.00575200261009,35547189.2019154,4.05215339765739,728263.078698,380073.386712,,4297884.4600501945,,,,,,,197.39617262629437,35.00575200261009,35547189.2019154,4.05215339765739,728263.078698,380073.386712
,21/07/2023,1689897600,390139.8345707024,5791678.523649266,390139.8345707024,5791678.523649266,,390139.8345707024,,,,,,,377041.6727965689,1051048.1719624384,3251568.782903625,4.051316976473114,730944.875654,381070.9690156573,,390139.8345707024,,,,,,,377041.6727965689,1051048.1719624384,3251568.782903625,4.051316976473114,730944.875654,381070.9690156573,,4249287.514520845,,,,,,,199.4823939455949,35.28072813811011,35415124.03367306,4.052147666744797,730944.875654,381132.331321,,4249287.514520845,,,,,,,199.4823939455949,35.28072813811011,35415124.03367306,4.052147666744797,730944.875654,381132.331321
,22/07/2023,1689984000,380918.7862174351,5714074.134565378,380918.7862174351,5714074.134565378,,380918.7862174351,,,,,,,373309.4509637899,1044809.9288685316,3200053.259411361,4.056199814411541,716671.8036127649,379225.635509117,,380918.7862174351,,,,,,,373309.4509637899,1044809.9288685316,3200053.259411361,4.056199814411541,716671.8036127649,379225.635509117,,4261074.85001885,,,,,,,196.9357566582383,34.86185948843949,35796781.245163165,4.052147666744797,715955.847765,379370.175546,,4261074.85001885,,,,,,,196.9357566582383,34.86185948843949,35796781.245163165,4.052147666744797,715955.847765,379370.175546
,23/07/2023,1690070400,388266.0099960575,5761426.523243096,388266.0099960575,5761426.523243096,,388266.0099960575,,,,,,,369981.9660433746,1046261.1620550778,3234656.3616561806,4.050907709558773,730053.0715407928,380469.9110399608,,388266.0099960575,,,,,,,369981.9660433746,1046261.1620550778,3234656.3616561806,4.050907709558773,730053.0715407928,380469.9110399608,,4273045.540544743,,,,,,,198.83592873984253,35.1424547244081,35598877.02122051,4.052147666744797,729323.747793,380801.208091,,4273045.540544743,,,,,,,198.83592873984253,35.1424547244081,35598877.02122051,4.052147666744797,729323.747793,380801.208091
,24/07/2023,1690156800,391807.65850593464,5812832.674824131,391807.65850593464,5812832.674824131,,391807.65850593464,,,,,,,377838.0568759756,1058265.4113259315,3256552.4668661333,4.05038903465743,737063.2411886483,383109.44817840745,,391807.65850593464,,,,,,,377838.0568759756,1058265.4113259315,3256552.4668661333,4.05038903465743,737063.2411886483,383109.44817840745,,4254154.815482461,,,,,,,200.1027723866793,35.22385206117466,35358875.86173869,4.052147666744797,737162.758161,383388.171379,,4254154.815482461,,,,,,,200.1027723866793,35.22385206117466,35358875.86173869,4.052147666744797,737162.758161,383388.171379
,25/07/2023,1690243200,409213.05590281147,5763337.634561818,409213.05590281147,5763337.634561818,,409213.05590281147,,,,,,,371437.74542189745,1037332.2563499087,3236309.773568685,4.045955985110011,736854.7220332762,381399.091232065,,409213.05590281147,,,,,,,371437.74542189745,1037332.2563499087,3236309.773568685,4.045955985110011,736854.7220332762,381399.091232065,,4524440.885652181,,,,,,,200.9150851784184,35.6214503742972,35782075.00214147,4.052147666744797,736949.788556,381434.946117,,4524440.885652181,,,,,,,200.9150851784184,35.6214503742972,35782075.00214147,4.052147666744797,736949.788556,381434.946117
,26/07/2023,1690329600,375987.6074012744,5690558.403933642,375987.6074012744,5690558.403933642,,375987.6074012744,,,,,,,372840.0431998687,1043380.3215978228,3154740.5911783213,4.052147666744797,737586.8718729623,382006.523937,,375987.6074012744,,,,,,,372840.0431998687,1043380.3215978228,3154740.5911783213,4.052147666744797,737586.8718729623,382006.523937,,4132140.6227129535,,,,,,,200.8565889292222,35.76527342398186,34670908.01484016,4.052147666744797,737597.935842,382006.523937,,4132140.6227129535,,,,,,,200.8565889292222,35.76527342398186,34670908.01484016,4.052147666744797,737597.935842,382006.523937
,27/07/2023,1690416000,378107.6140924265,5708297.240620526,378107.6140924265,5708297.240620526,,378107.6140924265,,,,,,,374337.52939249063,1045064.164476984,3172620.1107589947,4.04837106511939,738742.1560839912,377529.231537,,378107.6140924265,,,,,,,374337.52939249063,1045064.164476984,3172620.1107589947,4.04837106511939,738742.1560839912,377529.231537,,4134130.921631604,,,,,,,200.3519211049511,35.64825230171183,34688608.252339765,4.052147666744797,738969.019573,377529.231537,,4134130.921631604,,,,,,,200.3519211049511,35.64825230171183,34688608.252339765,4.052147666744797,738969.019573,377529.231537
,28/07/2023,1690502400,376517.1237376565,5706423.153169023,376517.1237376565,5706423.153169023,,376517.1237376565,,,,,,,373023.8577539565,1043582.806871889,3171516.9046106883,4.052078780234462,740228.9164095162,378066.61544419185,,376517.1237376565,,,,,,,373023.8577539565,1043582.806871889,3171516.9046106883,4.052078780234462,740228.9164095162,378066.61544419185,,4139188.2913862243,,,,,,,200.31890973012727,35.66463233901401,34865627.111941956,4.052147666744797,740623.668825,378108.207347,,4139188.2913862243,,,,,,,200.31890973012727,35.66463233901401,34865627.111941956,4.052147666744797,740623.668825,378108.207347
,29/07/2023,1690588800,384360.37372378603,5771182.947704672,384360.37372378603,5771182.947704672,,384360.37372378603,,,,,,,376870.4888120752,1052827.5771596534,3220535.221128961,4.051069795465443,740710.5734741873,380235.03606,,384360.37372378603,,,,,,,376870.4888120752,1052827.5771596534,3220535.221128961,4.051069795465443,740710.5734741873,380235.03606,,4143198.414597398,,,,,,,200.95579522769938,35.89103351604464,34715640.150577895,4.052147666744797,740743.90695,380235.03606,,4143198.414597398,,,,,,,200.95579522769938,35.89103351604464,34715640.150577895,4.052147666744797,740743.90695,380235.03606
,30/07/2023,1690675200,395583.6821630531,5851567.889372793,395583.6821630531,5851567.889372793,,395583.6821630531,,,,,,,383415.5810873232,1069115.1001101863,3251541.218758172,4.051949111509127,759985.822915,387506.114553,,395583.6821630531,,,,,,,383415.5810873232,1069115.1001101863,3251541.218758172,4.051949111509127,759985.822915,387506.114553,,4147796.8603264387,,,,,,,203.97158190574447,36.44255036677868,34093247.69070767,4.052147666744797,759985.822915,387506.114553,,4147796.8603264387,,,,,,,203.97158190574447,36.44255036677868,34093247.69070767,4.052147666744797,759985.822915,387506.114553
,31/07/2023,1690761600,402317.40849822154,5913625.519655755,402317.40849822154,5913625.519655755,,402317.40849822154,,,,,,,386403.22591344744,1080590.300760486,3279970.4508149284,4.068356257411776,775901.666038636,390755.807772,,402317.40849822154,,,,,,,386403.22591344744,1080590.300760486,3279970.4508149284,4.068356257411776,775901.666038636,390755.807772,,4155313.0396428583,,,,,,,206.2610300759847,36.68987847210668,33876992.88179021,4.052147666744797,776062.310937,390755.807772,,4155313.0396428583,,,,,,,206.2610300759847,36.68987847210668,33876992.88179021,4.052147666744797,776062.310937,390755.807772
,01/08/2023,1690848000,416457.8680028696,5925432.531283014,416457.8680028696,5925432.531283014,,416457.8680028696,,,,,,,361286.32446883357,1091611.1008286797,3291240.7263582065,4.056199814411541,785312.1506404801,395978.172787,,416457.8680028696,,,,,,,361286.32446883357,1091611.1008286797,3291240.7263582065,4.056199814411541,785312.1506404801,395978.172787,,4157427.9040337577,,,,,,,194.1042950995721,37.28562013965501,32855895.12396884,4.052147666744797,785389.904241,395978.172787,,4157427.9040337577,,,,,,,194.1042950995721,37.28562013965501,32855895.12396884,4.052147666744797,785389.904241,395978.172787
,02/08/2023,1690934400,434017.5597242281,6068268.12162193,434017.5597242281,6068268.12162193,,434017.5597242281,,,,,,,368136.5610761605,1128570.0941576725,3370492.8131973147,4.052147666744797,798670.4886888397,402394.1123542759,,434017.5597242281,,,,,,,368136.5610761605,1128570.0941576725,3370492.8131973147,4.052147666744797,798670.4886888397,402394.1123542759,,4162279.7602875894,,,,,,,197.0193473351568,37.91346437859618,32323424.949626125,4.052147666744797,798946.125102,402784.410448,,4162279.7602875894,,,,,,,197.0193473351568,37.91346437859618,32323424.949626125,4.052147666744797,798946.125102,402784.410448
,03/08/2023,1691020800,437145.1215490033,5992870.120099116,437145.1215490033,5992870.120099116,,437145.1215490033,,,,,,,368055.6732101207,1122799.2925541182,3311163.8830503765,4.051981528690461,784583.4607028022,406263.7586001696,,437145.1215490033,,,,,,,368055.6732101207,1122799.2925541182,3311163.8830503765,4.051981528690461,784583.4607028022,406263.7586001696,,4173780.9497116874,,,,,,,199.9998224238272,38.48102311858654,31614381.712595254,4.052147666744797,785073.346471,406423.483029,,4173780.9497116874,,,,,,,199.9998224238272,38.48102311858654,31614381.712595254,4.052147666744797,785073.346471,406423.483029
,04/08/2023,1691107200,450772.60301575187,6089638.464873803,450772.60301575187,6089638.464873803,,450772.60301575187,,,,,,,372083.34907940804,1136995.5276145071,3375125.1786846216,4.052147666744797,795172.1223680064,410258.2349795929,,450772.60301575187,,,,,,,372083.34907940804,1136995.5276145071,3375125.1786846216,4.052147666744797,795172.1223680064,410258.2349795929,,4167684.640351259,,,,,,,202.57922997904322,38.93553618295004,31205218.046437386,4.052147666744797,795675.78514,409848.386593,,4167684.640351259,,,,,,,202.57922997904322,38.93553618295004,31205218.046437386,4.052147666744797,795675.78514,409848.386593
