,Date,Timestamp,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX
,09/01/2024,1704758400,716812.0336982172,716812.0336982172,94528.51882052,123807.50806223799,268084.9802921704,131342.77884376916,59927.39987840509,6793.740575268712,32327.107225845804,,94528.51882052,123807.50806223799,268084.9802921704,131342.77884376916,59927.39987840509,6793.740575268712,32327.107225845804,,2.01587731,123683.824238,115.02090755858434,131394.811189,59927.39987840509,2.752039834105173,4.173954058619516,,2.01587731,123683.824238,115.02090755858434,131394.811189,59927.39987840509,2.752039834105173,4.173954058619516,
,10/01/2024,1704844800,707841.8648855822,707841.8648855822,70269.9185378,103783.43393,284895.2252452465,160495.303015047,50991.63696737825,5291.519555518785,32114.827634591817,,70269.9185378,103783.43393,284895.2252452465,160495.303015047,50991.63696737825,5291.519555518785,32114.827634591817,,1.53060158,103783.43393,119.98518595920119,160334.968047,51045.33666154619,2.1089985554195603,4.183862649571361,,1.53060158,103783.43393,119.98518595920119,160334.968047,51045.33666154619,2.1089985554195603,4.183862649571361,
,11/01/2024,1704931200,759488.4481845996,759488.4481845996,71991.25943424,144238.355873928,319417.8889823273,123656.626328788,59472.12519186127,6102.037212959453,34610.1551604955,,71991.25943424,144238.355873928,319417.8889823273,123656.626328788,59472.12519186127,6102.037212959453,34610.1551604955,,1.53880086,143950.454964,123.27453831845321,123163.970447,59472.12519186127,2.2238717483852986,4.363280925512599,,1.53880086,143950.454964,123.27453831845321,123163.970447,59472.12519186127,2.2238717483852986,4.363280925512599,
,12/01/2024,1705017600,784050.719438064,784050.719438064,71190.4610595,125496.891088,309022.2542000454,174909.966812244,60044.10862700058,7758.718141472898,35628.31950980113,,71190.4610595,125496.891088,309022.2542000454,174909.966812244,60044.10862700058,7758.718141472898,35628.31950980113,,1.53038525,125496.891088,118.21860611557254,174560.845122,60062.307506174955,2.8015780045110326,4.3644238590531,,1.53038525,125496.891088,118.21860611557254,174560.845122,60062.307506174955,2.8015780045110326,4.3644238590531,
,13/01/2024,1705104000,756021.7613689239,756021.7613689239,66011.62094052,117689.959945,243189.22201216844,234513.75978218744,59955.2060683137,460.92871711065885,34201.06390362366,,66011.62094052,117689.959945,243189.22201216844,234513.75978218744,59955.2060683137,460.92871711065885,34201.06390362366,,1.54045601,117689.959945,96.25119112651673,235079.125078,60068.615614594055,0.17281564996256663,4.389405678023194,,1.54045601,117689.959945,96.25119112651673,235079.125078,60068.615614594055,0.17281564996256663,4.389405678023194,
,14/01/2024,1705190400,815912.2720048181,815912.2720048181,65886.45908,73827.615222,297694.1923304476,275855.71396676113,60051.410801396094,8025.687431227893,34571.19317298546,,65886.45908,73827.615222,297694.1923304476,275855.71396676113,60051.410801396094,8025.687431227893,34571.19317298546,,1.53767875,73827.615222,115.82485179438551,276318.270752,60069.67198167852,2.956783969240252,4.365413427506012,,1.53767875,73827.615222,115.82485179438551,276318.270752,60069.67198167852,2.956783969240252,4.365413427506012,
,15/01/2024,1705276800,794643.6480902424,794643.6480902424,65182.67965808,193285.08102549426,217523.4255973912,220984.452796,59968.73446855531,3348.7966746309066,34350.477870090755,,65182.67965808,193285.08102549426,217523.4255973912,220984.452796,59968.73446855531,3348.7966746309066,34350.477870090755,,1.54439368,193440.220082,87.58709471570124,220984.452796,60069.71165384543,1.2743484881674778,4.365413427506012,,1.54439368,193440.220082,87.58709471570124,220984.452796,60069.71165384543,1.2743484881674778,4.365413427506012,
,16/01/2024,1705363200,796120.532528655,796120.532528655,65918.0450544,98626.52977837315,285848.3297046495,245933.53303810727,60044.99310937046,5929.720171254135,33819.38167250038,,65918.0450544,98626.52977837315,285848.3297046495,245933.53303810727,60044.99310937046,5929.720171254135,33819.38167250038,,1.5480624,98635.406965,113.04742589868958,246458.489621,60068.35970129426,2.2264894044344654,4.365413427506012,,1.5480624,98635.406965,113.04742589868958,246458.489621,60068.35970129426,2.2264894044344654,4.365413427506012,
,17/01/2024,1705449600,807904.0226280954,807904.0226280954,67150.73047081,109593.07611615081,357242.5646996776,171638.561976072,59969.63892210903,8043.443323007467,34266.00712026852,,67150.73047081,109593.07611615081,357242.5646996776,171638.561976072,59969.63892210903,8043.443323007467,34266.00712026852,,1.54950113,109607.544312,138.04021882087727,171295.970036,59996.45733853935,2.9441377892575704,4.365413427506012,,1.54950113,109607.544312,138.04021882087727,171295.970036,59996.45733853935,2.9441377892575704,4.365413427506012,
,18/01/2024,1705536000,800981.9172325965,800981.9172325965,66011.28507975,130700.34407630199,282677.4204468726,148405.59988354097,59986.636819717285,79257.14756432828,33943.48336208539,,66011.28507975,130700.34407630199,282677.4204468726,148405.59988354097,59986.636819717285,79257.14756432828,33943.48336208539,,1.54792555,130569.774302,112.30058615770717,148257.342541,59986.636819717285,29.755984473593063,4.323983078080444,,1.54792555,130569.774302,112.30058615770717,148257.342541,59986.636819717285,29.755984473593063,4.323983078080444,
,19/01/2024,1705622400,810507.0794609429,810507.0794609429,63473.14298367,122248.0795646095,325086.244746286,185880.16940982285,59910.18073101737,22452.204510841482,31457.0575146957,,63473.14298367,122248.0795646095,325086.244746286,185880.16940982285,59910.18073101737,22452.204510841482,31457.0575146957,,1.54132107,122262.261987,132.2106857865612,185913.447917,60000.54154658653,8.629024693437005,4.2195126469383135,,1.54132107,122262.261987,132.2106857865612,185913.447917,60000.54154658653,8.629024693437005,4.2195126469383135,
,20/01/2024,1705708800,851735.4984317245,851735.4984317245,72427.67580476,106085.76712484023,370675.7407351346,204923.59494006398,59879.86137301417,7241.567449219129,30501.291004692328,,72427.67580476,106085.76712484023,370675.7407351346,204923.59494006398,59879.86137301417,7241.567449219129,30501.291004692328,,1.74155227,106145.633262,149.08489616670872,204718.876064,59994.1502292008,2.767781227963495,4.1136299703281365,,1.74155227,106145.633262,149.08489616670872,204718.876064,59994.1502292008,2.767781227963495,4.1136299703281365,
,21/01/2024,1705795200,873467.5633653759,873467.5633653759,72504.57471264,73923.9178162882,374698.9617759117,254788.634255421,59979.470050196775,6681.931049869066,30890.073705049184,,72504.57471264,73923.9178162882,374698.9617759117,254788.634255421,59979.470050196775,6681.931049869066,30890.073705049184,,1.74155877,73971.925596,151.66621269592264,255013.556212,59996.869142248026,2.564361474261737,4.162196419771691,,1.74155877,73971.925596,151.66621269592264,255013.556212,59996.869142248026,2.564361474261737,4.162196419771691,
,22/01/2024,1705881600,875880.485288381,875880.485288381,72548.84588316,76075.046398,374899.88205852144,254748.48965976213,59994.89059580099,6925.373246231387,30687.957446905075,,72548.84588316,76075.046398,374899.88205852144,254748.48965976213,59994.89059580099,6925.373246231387,30687.957446905075,,1.73944677,76075.046398,151.13883574219773,254787.472143,60001.310736049745,2.6642301640890316,4.162196419771691,,1.73944677,76075.046398,151.13883574219773,254787.472143,60001.310736049745,2.6642301640890316,4.162196419771691,
,23/01/2024,1705968000,837846.0791770259,837846.0791770259,68716.38465975001,171444.37235225298,344282.64237008925,167447.65875394997,48679.55792281375,8316.588643999892,28958.874474170072,,68716.38465975001,171444.37235225298,344282.64237008925,167447.65875394997,48679.55792281375,8316.588643999892,28958.874474170072,,1.73198197,171273.099253,149.06139940774622,167619.636501,48705.56669542911,3.4109122781689556,4.142384921214394,,1.73198197,171273.099253,149.06139940774622,167619.636501,48705.56669542911,3.4109122781689556,4.142384921214394,
,24/01/2024,1706054400,818748.3349872509,818748.3349872509,78348.27895772,148489.79603357898,298849.10429409065,214134.356695259,46648.734884153746,4447.369790285996,27830.694332162522,,78348.27895772,148489.79603357898,298849.10429409065,214134.356695259,46648.734884153746,4447.369790285996,27830.694332162522,,1.97241526,148341.454579,133.321929501816,213920.436259,46602.13275140235,1.884790194263457,4.054198508325616,,1.97241526,148341.454579,133.321929501816,213920.436259,46602.13275140235,1.884790194263457,4.054198508325616,
,25/01/2024,1706140800,809527.495020392,809527.495020392,79014.52763831,183614.05399824714,276842.17132460146,186651.69596,46038.847711515285,8105.771136892862,29260.427250825363,,79014.52763831,183614.05399824714,276842.17132460146,186651.69596,46038.847711515285,8105.771136892862,29260.427250825363,,1.97284781,183700.57697,124.34576661079211,186651.69596,46138.32193360414,3.4467269358697052,4.168342039925661,,1.97284781,183700.57697,124.34576661079211,186651.69596,46138.32193360414,3.4467269358697052,4.168342039925661,
,26/01/2024,1706227200,815008.7164856342,815008.7164856342,78600.42160416,60296.29759739386,327540.735957175,252193.68540666296,59985.813658546685,7012.93825951846,29378.82400217726,,78600.42160416,60296.29759739386,327540.735957175,252193.68540666296,59985.813658546685,7012.93825951846,29378.82400217726,,1.97230808,60309.203767,148.11264021794724,251941.743663,60001.05392624395,2.992570039692957,4.1774066909686285,,1.97230808,60309.203767,148.11264021794724,251941.743663,60001.05392624395,2.992570039692957,4.1774066909686285,
,27/01/2024,1706313600,814709.7716720898,814709.7716720898,83488.55030352001,128198.41052499083,328106.35447631316,179544.60230306597,59969.90683337432,5004.5744936557785,30397.37273716958,,83488.55030352001,128198.41052499083,328106.35447631316,179544.60230306597,59969.90683337432,5004.5744936557785,30397.37273716958,,1.99237663,128238.292634,144.733434706376,179365.237066,60001.28750674035,2.080964723986053,4.181839444368416,,1.99237663,128238.292634,144.733434706376,179365.237066,60001.28750674035,2.080964723986053,4.181839444368416,
,28/01/2024,1706400000,811116.9599119896,811116.9599119896,83802.3085452,208653.8973774133,323953.1104357549,100203.140814,59947.43332418537,3984.286076490025,30572.783338946123,,83802.3085452,208653.8973774133,323953.1104357549,100203.140814,59947.43332418537,3984.286076490025,30572.783338946123,,2.0174854,208713.589464,142.81505878120336,100203.140814,60001.314504610506,1.6622732275949357,4.20192461948984,,2.0174854,208713.589464,142.81505878120336,100203.140814,60001.314504610506,1.6622732275949357,4.20192461948984,
,29/01/2024,1706486400,803201.1700748678,803201.1700748678,83996.21462085,144644.93920877,312549.0303404566,166985.945322,59899.73560925387,4843.621033478514,30281.683940058818,,83996.21462085,144644.93920877,312549.0303404566,166985.945322,59899.73560925387,4843.621033478514,30281.683940058818,,2.00962305,144500.43877,138.83971762897033,166985.945322,60001.31784035759,2.030144826153578,4.21037991978182,,2.00962305,144500.43877,138.83971762897033,166985.945322,60001.31784035759,2.030144826153578,4.21037991978182,
,30/01/2024,1706572800,826530.1538249084,826530.1538249084,86577.461072,222606.95588751754,327205.43269147835,95133.94574503941,59913.60473561788,4415.179900732254,30677.573792522962,,86577.461072,222606.95588751754,327205.43269147835,95133.94574503941,59913.60473561788,4415.179900732254,30677.573792522962,,2.013008,222646.58698,141.53830930775348,95182.964972,60001.74730240512,1.8049063247767991,4.197973618619645,,2.013008,222646.58698,141.53830930775348,95182.964972,60001.74730240512,1.8049063247767991,4.197973618619645,
,31/01/2024,1706659200,823671.2208736296,823671.2208736296,86947.90419150001,187616.9660805008,311112.5223813198,142034.783445,59954.732368043515,5523.287739566084,30481.024667699192,,86947.90419150001,187616.9660805008,311112.5223813198,142034.783445,59954.732368043515,5523.287739566084,30481.024667699192,,2.02157415,187679.2756,132.9910113413212,142034.783445,59996.61000182479,2.232298844731792,4.197973618619645,,2.02157415,187679.2756,132.9910113413212,142034.783445,59996.61000182479,2.232298844731792,4.197973618619645,
,01/02/2024,1706745600,813780.2848335254,813780.2848335254,85498.7873124,111097.1658833981,291500.4639591381,229277.76618279537,59924.26033262811,6673.6885107365715,29808.152652429122,,85498.7873124,111097.1658833981,291500.4639591381,229277.76618279537,59924.26033262811,6673.6885107365715,29808.152652429122,,2.01154685,111165.532686,128.3289371207426,229286.479069,60031.59682775614,2.7760074668421635,4.197882008746827,,2.01154685,111165.532686,128.3289371207426,229286.479069,60031.59682775614,2.7760074668421635,4.197882008746827,
,02/02/2024,1706832000,825748.9866624883,825748.9866624883,86592.48370322,114090.44247278625,280327.1563471877,248570.5537427154,59957.444535204384,6183.6657469088195,30027.240114465618,,86592.48370322,114090.44247278625,280327.1563471877,248570.5537427154,59957.444535204384,6183.6657469088195,30027.240114465618,,2.01106609,114257.372494,121.4789074228806,248849.763177,60032.84578951602,2.5303278256617996,4.197882008746827,,2.01106609,114257.372494,121.4789074228806,248849.763177,60032.84578951602,2.5303278256617996,4.197882008746827,
,03/02/2024,1706918400,826694.5804101106,826694.5804101106,85702.17561344,100108.239496,313996.4097380022,232035.722533615,60033.68084290436,4633.0198352340585,30185.33235091502,,85702.17561344,100108.239496,313996.4097380022,232035.722533615,60033.68084290436,4633.0198352340585,30185.33235091502,,2.00463547,100108.239496,136.0463818345684,231803.918615,60033.68084290436,1.8961054231878247,4.197882008746827,,2.00463547,100108.239496,136.0463818345684,231803.918615,60033.68084290436,1.8961054231878247,4.197882008746827,
,04/02/2024,1707004800,826059.3788359369,826059.3788359369,85440.9473182,55533.2319409285,304520.554093384,281675.415191854,60010.43150106963,8921.159559740132,29957.639230760593,,85440.9473182,55533.2319409285,304520.554093384,281675.415191854,60010.43150106963,8921.159559740132,29957.639230760593,,1.99237355,55559.344833,132.6199287051089,281701.89517,60033.66452924245,3.6735266871485,4.197882008746827,,1.99237355,55559.344833,132.6199287051089,281701.89517,60033.66452924245,3.6735266871485,4.197882008746827,
,05/02/2024,1707091200,823875.4400728367,823875.4400728367,84622.78326309999,117403.36876838049,345020.16231691954,177969.09752521897,60010.83434944268,9272.68304713722,29576.51080263788,,84622.78326309999,117403.36876838049,345020.16231691954,177969.09752521897,60010.83434944268,9272.68304713722,29576.51080263788,,1.98710335,117448.351487,150.76389669864693,177791.306219,60034.007476328545,3.820210791192253,4.194654772746827,,1.98710335,117448.351487,150.76389669864693,177791.306219,60034.007476328545,3.820210791192253,4.194654772746827,
,06/02/2024,1707177600,811715.7941080717,811715.7941080717,84641.9646681,113400.38625738081,318195.4831234025,196959.60019161692,59988.8347282686,9737.198956563972,28792.3261827389,,84641.9646681,113400.38625738081,318195.4831234025,196959.60019161692,59988.8347282686,9737.198956563972,28792.3261827389,,1.9864809,113425.112932,138.42169324212506,197055.369101,60034.040360660176,3.98988676630484,4.0924116958668275,,1.9864809,113425.112932,138.42169324212506,197055.369101,60034.040360660176,3.98988676630484,4.0924116958668275,
,07/02/2024,1707264000,826740.291301953,826740.291301953,86355.86639262,160430.262333,342004.9769662434,140399.06309028598,60132.92141456904,8381.581047176365,29035.620058058183,,86355.86639262,160430.262333,342004.9769662434,140399.06309028598,60132.92141456904,8381.581047176365,29035.620058058183,,1.99353309,160430.262333,143.49638409740973,140258.804286,60072.84856600305,3.31355893194505,4.0924116958668275,,1.99353309,160430.262333,143.49638409740973,140258.804286,60072.84856600305,3.31355893194505,4.0924116958668275,
,08/02/2024,1707350400,833741.7544457979,833741.7544457979,88727.79395084,204543.47079966796,360597.4586114714,79076.98477369499,60180.486467632014,11069.918569435904,29545.641273055622,,88727.79395084,204543.47079966796,360597.4586114714,79076.98477369499,60180.486467632014,11069.918569435904,29545.641273055622,,1.99733908,204339.131668,148.25003643024527,78683.566939,60000.48501259424,4.289701760625869,4.092097730809056,,1.99733908,204339.131668,148.25003643024527,78683.566939,60000.48501259424,4.289701760625869,4.092097730809056,
,09/02/2024,1707436800,832711.9858775227,832711.9858775227,90471.73385376,184846.24510069806,342332.2516360259,141026.52375218103,36664.835133632674,7543.046351532467,29827.35004969257,,90471.73385376,184846.24510069806,342332.2516360259,141026.52375218103,36664.835133632674,7543.046351532467,29827.35004969257,,2.00101152,184903.750167,140.69682203755914,141139.576553,36696.35730455729,2.942433647039823,4.092407730809056,,2.00101152,184903.750167,140.69682203755914,141139.576553,36696.35730455729,2.942433647039823,4.092407730809056,
,10/02/2024,1707523200,848173.1731696097,848173.1731696097,95107.25112624001,239403.91583978152,344547.971226223,70871.824289,60113.259099153765,8075.0973701794255,30053.85421903212,,95107.25112624001,239403.91583978152,344547.971226223,70871.824289,60113.259099153765,8075.0973701794255,30053.85421903212,,2.00800716,239782.052136,138.0749032112364,70871.824289,60113.259099153765,3.0542717191765956,4.031812247494979,,2.00800716,239782.052136,138.0749032112364,70871.824289,60113.259099153765,3.0542717191765956,4.031812247494979,
,11/02/2024,1707609600,856374.8254347683,856374.8254347683,94687.8795891,197867.650001,377850.2946197761,88197.29172754499,60111.259739899666,7800.52570751995,29859.924049927613,,94687.8795891,197867.650001,377850.2946197761,88197.29172754499,60111.259739899666,7800.52570751995,29859.924049927613,,2.00971834,197867.650001,150.8270009938472,88109.182545,60111.259739899666,2.9403657521438533,4.031812247494979,,2.00971834,197867.650001,150.8270009938472,88109.182545,60111.259739899666,2.9403657521438533,4.031812247494979,
,12/02/2024,1707696000,851982.8457888348,851982.8457888348,94326.24906953999,180351.05401212897,335506.24861807976,146971.631859,56767.94368837568,8206.003482644077,29853.715059066468,,94326.24906953999,180351.05401212897,335506.24861807976,146971.631859,56767.94368837568,8206.003482644077,29853.715059066468,,2.00038701,180170.883129,134.56366833303778,146971.631859,56842.23649147003,3.0851492881692417,4.031812247494979,,2.00038701,180170.883129,134.56366833303778,146971.631859,56842.23649147003,3.0851492881692417,4.031812247494979,
,13/02/2024,1707782400,892761.8185170073,892761.8185170073,100968.8867664,71550.10697386804,422387.74194867996,196621.106511,61127.43717290533,9304.01770888458,30802.521435269464,,100968.8867664,71550.10697386804,422387.74194867996,196621.106511,61127.43717290533,9304.01770888458,30802.521435269464,,2.0052607,71570.862524,159.18256099487465,196621.106511,61066.370802103236,3.3034556654244103,4.031812247494979,,2.0052607,71570.862524,159.18256099487465,196621.106511,61066.370802103236,3.3034556654244103,4.031812247494979,
,14/02/2024,1707868800,889645.6773673758,889645.6773673758,79070.55042816,154274.110125135,378765.6209857388,177331.654089384,58283.89131224027,11463.984208487936,30455.866218229847,,79070.55042816,154274.110125135,378765.6209857388,177331.654089384,58283.89131224027,11463.984208487936,30455.866218229847,,1.60295472,154119.990135,143.6094518556567,176977.698692,58225.665646593676,4.09017529139968,4.031812247494979,,1.60295472,154119.990135,143.6094518556567,176977.698692,58225.665646593676,4.09017529139968,4.031812247494979,
,15/02/2024,1707955200,917817.7603417293,917817.7603417293,81251.26029138,117583.92843289197,417041.7588458815,201869.7571232607,60977.74145897513,7670.579076038281,31422.735113301616,,81251.26029138,117583.92843289197,417041.7588458815,201869.7571232607,60977.74145897513,7670.579076038281,31422.735113301616,,1.56210367,117708.228322,148.58687679778586,202360.886996,60795.355392796744,2.5813133336603022,4.031812247494979,,1.56210367,117708.228322,148.58687679778586,202360.886996,60795.355392796744,2.5813133336603022,4.031812247494979,
,16/02/2024,1708041600,910905.7734230412,910905.7734230412,81688.40890689999,112907.78107164876,406537.12008104235,208282.05528748044,58911.42123590348,11427.88481632504,31151.102023741107,,81688.40890689999,112907.78107164876,406537.12008104235,208282.05528748044,58911.42123590348,11427.88481632504,31151.102023741107,,1.57183777,112966.749715,144.23575161821722,208601.006226,58993.363017134274,3.8217027336502642,3.992052319504248,,1.57183777,112966.749715,144.23575161821722,208601.006226,58993.363017134274,3.8217027336502642,3.992052319504248,
,17/02/2024,1708128000,909899.5319045687,909899.5319045687,81996.81707844,155115.80335333062,384834.212235235,191106.14788323318,58196.81251145989,7544.8647849887,31104.87405788125,,81996.81707844,155115.80335333062,384834.212235235,191106.14788323318,58196.81251145989,7544.8647849887,31104.87405788125,,1.57462106,155133.798874,137.50512283791167,191350.885666,58217.130289931076,2.545741427998833,3.992052319504248,,1.57462106,155133.798874,137.50512283791167,191350.885666,58217.130289931076,2.545741427998833,3.992052319504248,
,18/02/2024,1708214400,903858.0641187602,903858.0641187602,80933.4590736,132340.6578115338,371694.25570851524,225776.62041229926,58050.36234920097,4332.848100623947,30729.860662987023,,80933.4590736,132340.6578115338,371694.25570851524,225776.62041229926,58050.36234920097,4332.848100623947,30729.860662987023,,1.5665349,132459.739117,134.07190856440033,226281.000763,58079.343941827945,1.4703620212583683,3.992052319504248,,1.5665349,132459.739117,134.07190856440033,226281.000763,58079.343941827945,1.4703620212583683,3.992052319504248,
,19/02/2024,1708300800,921588.1885295403,921588.1885295403,82154.99200424,120970.95511413617,425159.13067061617,200545.18197939,55641.92804371999,6107.494802549494,31008.505914888417,,82154.99200424,120970.95511413617,425159.13067061617,200545.18197939,55641.92804371999,6107.494802549494,31008.505914888417,,1.56760403,121018.999657,147.93083278959799,200144.892195,55684.303798910965,2.0060352900088994,3.992052319504248,,1.56760403,121018.999657,147.93083278959799,200144.892195,55684.303798910965,2.0060352900088994,3.992052319504248,
,20/02/2024,1708387200,908725.8008137142,908725.8008137142,82158.39351374,50838.055908,449855.24545122636,255773.78311553496,26039.07316597913,12879.049547923685,31182.200111310045,,82158.39351374,50838.055908,449855.24545122636,255773.78311553496,26039.07316597913,12879.049547923685,31182.200111310045,,1.56988561,50838.055908,152.26413311870485,255008.756845,26048.033689568343,4.117566986672449,3.992052319504248,,1.56988561,50838.055908,152.26413311870485,255008.756845,26048.033689568343,4.117566986672449,3.992052319504248,
,21/02/2024,1708473600,874417.9484038884,874417.9484038884,83756.09091206,51524.960159,436173.40252491296,205948.90512296098,57439.17139860693,10635.551812566906,28939.866473780443,,83756.09091206,51524.960159,436173.40252491296,205948.90512296098,57439.17139860693,10635.551812566906,28939.866473780443,,1.57264807,51524.960159,144.85998091162836,205743.161961,57381.78960899794,3.322810390177022,3.774576463409061,,1.57264807,51524.960159,144.85998091162836,205743.161961,57381.78960899794,3.322810390177022,3.774576463409061,
,22/02/2024,1708560000,864604.6256729692,864604.6256729692,68621.90652039999,69802.73270270298,379871.4822481577,251043.22141614897,59076.99241793808,8049.781944626732,28138.50842299472,,68621.90652039999,69802.73270270298,379871.4822481577,251043.22141614897,59076.99241793808,8049.781944626732,28138.50842299472,,1.31509978,69732.999703,128.05117113699293,250292.344383,59090.58325208606,2.5552510862894313,3.772944705193869,,1.31509978,69732.999703,128.05117113699293,250292.344383,59090.58325208606,2.5552510862894313,3.772944705193869,
,23/02/2024,1708646400,836365.4089288634,836365.4089288634,69479.59484988,104665.25733563899,396918.97809945414,166126.669244,60866.300914019615,9885.884138233778,28422.724347636973,,69479.59484988,104665.25733563899,396918.97809945414,166126.669244,60866.300914019615,9885.884138233778,28422.724347636973,,1.33578642,104560.696639,133.01708063400577,166126.669244,60866.300914019615,3.1232751295273258,3.772944705193869,,1.33578642,104560.696639,133.01708063400577,166126.669244,60866.300914019615,3.1232751295273258,3.772944705193869,
,24/02/2024,1708732800,821418.4701861829,821418.4701861829,60392.058497679995,105634.06157804499,372790.081989549,185538.15585242398,60878.43327487566,7297.712834374813,28887.966159234427,,60392.058497679995,105634.06157804499,372790.081989549,185538.15585242398,60878.43327487566,7297.712834374813,28887.966159234427,,1.18267387,105528.533045,127.68489010160569,185167.820212,60901.45402449692,2.350559909547492,3.772944705193869,,1.18267387,105528.533045,127.68489010160569,185167.820212,60901.45402449692,2.350559909547492,3.772944705193869,
,25/02/2024,1708819200,836411.7538541141,836411.7538541141,61419.05536745,84821.71967996762,363628.034137517,257048.80864425577,25933.666349237734,7360.859068171974,36199.61060751403,,61419.05536745,84821.71967996762,363628.034137517,257048.80864425577,25933.666349237734,7360.859068171974,36199.61060751403,,1.18672699,84838.093432,122.16918729401229,257175.338911,25960.873344502776,2.3279786800294677,4.382790052111454,,1.18672699,84838.093432,122.16918729401229,257175.338911,25960.873344502776,2.3279786800294677,4.382790052111454,
,26/02/2024,1708905600,846092.7448920768,846092.7448920768,54013.21723902001,173221.14809691015,311191.7115801302,242122.378274,25947.37875512599,4921.524012142152,34675.38693474831,,54013.21723902001,173221.14809691015,311191.7115801302,242122.378274,25947.37875512599,4921.524012142152,34675.38693474831,,1.03897546,173291.331086,99.71472612330419,242122.378274,25951.193580582334,1.4890290761324319,4.178180314001454,,1.03897546,173291.331086,99.71472612330419,242122.378274,25951.193580582334,1.4890290761324319,4.178180314001454,
,27/02/2024,1708992000,857253.032355671,857253.032355671,69967.9353744,53268.200542,402750.3453229137,262597.546659,25921.49547882087,9049.196457426326,33698.312521110136,,69967.9353744,53268.200542,402750.3453229137,262597.546659,25921.49547882087,9049.196457426326,33698.312521110136,,1.28393312,53268.200542,126.88407179314015,262597.546659,25936.798189752823,2.685532289323193,4.014470989063907,,1.28393312,53268.200542,126.88407179314015,262597.546659,25936.798189752823,2.685532289323193,4.014470989063907,
,28/02/2024,1709078400,851008.6586356413,851008.6586356413,83701.59343293,245818.309263527,301463.0679176802,161630.51881476498,18564.746887284702,5537.323463655421,34293.09885579903,,83701.59343293,245818.309263527,301463.0679176802,161630.51881476498,18564.746887284702,5537.323463655421,34293.09885579903,,1.47629669,245572.736527,92.86988241746359,161469.049765,18569.314938759635,1.612011348821388,4.054698467866731,,1.47629669,245572.736527,92.86988241746359,161469.049765,18569.314938759635,1.612011348821388,4.054698467866731,
,29/02/2024,1709164800,855411.5117823103,855411.5117823103,73372.0683936,292590.87363894534,275602.12803305034,154745.9258690305,18352.356502130024,5815.71626223144,34932.44308332266,,73372.0683936,292590.87363894534,275602.12803305034,154745.9258690305,18352.356502130024,5815.71626223144,34932.44308332266,,1.17885714,293172.82169,81.84516298615245,154848.745436,18377.846575330008,1.6043443721707265,4.102498095498567,,1.17885714,293172.82169,81.84516298615245,154848.745436,18377.846575330008,1.6043443721707265,4.102498095498567,
,01/03/2024,1709251200,834812.0048277801,834812.0048277801,71175.78219102,336711.3619991456,248149.63373343457,77063.083877,16171.36810275846,49687.1328852846,35853.642039136736,,71175.78219102,336711.3619991456,248149.63373343457,77063.083877,16171.36810275846,49687.1328852846,35853.642039136736,,1.15947907,336763.560351,73.81407503478312,77063.083877,16155.212889868593,13.921630032917518,4.126444199584144,,1.15947907,336763.560351,73.81407503478312,77063.083877,16155.212889868593,13.921630032917518,4.126444199584144,
,02/03/2024,1709337600,814163.9487755223,814163.9487755223,75534.50875228,316939.916426133,293117.25146551325,77244.57972831599,8398.58955613811,5158.553529872379,37770.54931726958,,75534.50875228,316939.916426133,293117.25146551325,77244.57972831599,8398.58955613811,5158.553529872379,37770.54931726958,,1.20716149,316623.293133,85.45493150757804,77167.412316,8390.19935678133,1.4119368199720213,4.183039865913159,,1.20716149,316623.293133,85.45493150757804,77167.412316,8390.19935678133,1.4119368199720213,4.183039865913159,
,03/03/2024,1709424000,744505.8927787408,744505.8927787408,87051.22613152,197088.9018857556,269223.0384465094,121116.696561,22142.07452439377,5161.882109949497,42722.07311961263,,87051.22613152,197088.9018857556,269223.0384465094,121116.696561,22142.07452439377,5161.882109949497,42722.07311961263,,1.40932564,197176.645493,79.08137118844236,121116.696561,22170.56369874666,1.4239949764407858,4.480275800408012,,1.40932564,197176.645493,79.08137118844236,121116.696561,22170.56369874666,1.4239949764407858,4.480275800408012,
,04/03/2024,1709510400,754228.3229945789,754228.3229945789,86854.43107133999,240257.31536206396,280762.8564791756,78465.02705241198,22192.734262445403,5206.8020197387705,40489.156747403074,,86854.43107133999,240257.31536206396,280762.8564791756,78465.02705241198,22192.734262445403,5206.8020197387705,40489.156747403074,,1.37883874,240017.298064,80.62222184932322,78386.640412,22170.56369874666,1.4065063236407858,4.364203168441172,,1.37883874,240017.298064,80.62222184932322,78386.640412,22170.56369874666,1.4065063236407858,4.364203168441172,
,05/03/2024,1709596800,761592.3464999627,761592.3464999627,89499.0463323,220146.09231291,294387.5737804683,95181.23051389722,14292.093045252057,5702.648393037209,42383.66212209776,,89499.0463323,220146.09231291,294387.5737804683,95181.23051389722,14292.093045252057,5702.648393037209,42383.66212209776,,1.30850385,219706.678955,81.62739673600528,95361.177055,14263.565913425207,1.4812073748148593,4.472058079196255,,1.30850385,219706.678955,81.62739673600528,95361.177055,14263.565913425207,1.4812073748148593,4.472058079196255,
