,Date,Timestamp,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino
,27/08/2023,1693094400,218628.8422108662,1220.317091506697,417954.13753738365,81.13425328583371,637884.4310930424,25122.222653866203,193506.619557,,1220.317091506697,,202414.72362750603,,159594.5932902841,55944.82061959354,,81.13425328583371,,,25122.222653866203,353101.2128472841,81.13425328583371,,,1220.317091506697,202414.72362750603,,55944.82061959354,,,45852.42493309132,193506.619557,,6091.230365911435,,122.98416853651347,,159688.809688,58899.26673846151,,81.28391864265872,,,45852.42493309132,353195.429245,81.28391864265872,,,6091.230365911435,122.98416853651347,,58899.26673846151,,
,28/08/2023,1693180800,215620.41407999332,1232.5300083903494,417978.084979261,81.28391864265872,634912.3129862873,25877.948632661275,189742.46544733204,,1232.5300083903494,,204089.87502580768,,157484.79964303412,56403.4103104192,,81.28391864265872,,,25877.948632661275,347227.2650903661,81.28391864265872,,,1232.5300083903494,204089.87502580768,,56403.4103104192,,,46589.15947909132,189785.356938,,6091.230365911435,,123.17870853651345,,157528.119876,58899.26673846151,,81.28391864265872,,,46589.15947909132,347313.47681400005,81.28391864265872,,,6091.230365911435,123.17870853651345,,58899.26673846151,,
,29/08/2023,1693267200,217538.07311330774,1235.307609437205,413589.95121167216,81.27562768295716,632444.6075621,26517.787125307754,191020.285988,,1235.307609437205,,203953.0795597475,,153691.312428,55945.55922392465,,81.27562768295716,,,26517.787125307754,344711.598416,81.27562768295716,,,1235.307609437205,203953.0795597475,,55945.55922392465,,,47166.37874509132,191020.285988,,6091.230365911435,,123.41271053651346,,153691.312428,58901.96673846151,,81.28391864265872,,,47166.37874509132,344711.598416,81.28391864265872,,,6091.230365911435,123.41271053651346,,58901.96673846151,,
,30/08/2023,1693353600,222483.10939417852,1319.8477956856898,424722.39919108397,80.94433091910261,648606.3007118673,28215.26189152254,194267.847502656,,1319.8477956856898,,211998.91562690274,,155540.221822986,57183.2617411952,,80.94433091910261,,,28215.26189152254,349808.06932564196,80.94433091910261,,,1319.8477956856898,211998.91562690274,,57183.2617411952,,,47485.17209369132,193880.087328,,6091.230365911435,,122.56185394651347,,155384.836986,58905.96673846151,,81.28391864265872,,,47485.17209369132,349264.924314,81.28391864265872,,,6091.230365911435,122.56185394651347,,58905.96673846151,,
,31/08/2023,1693440000,222743.73500199377,1288.410955767221,419436.6384624084,81.36520256130137,643550.1496227307,27392.032628165794,195351.70237382798,,1288.410955767221,,212698.70701277335,,151220.88388360394,55517.047566031084,,81.36520256130137,,,27392.032628165794,346572.5862574319,81.36520256130137,,,1288.410955767221,212698.70701277335,,55517.047566031084,,,47649.91933369132,195156.545828,,6091.230365911435,,124.70608994651346,,151257.63949,58905.96673846151,,81.28391864265872,,,47649.91933369132,346414.18531800003,81.28391864265872,,,6091.230365911435,124.70608994651346,,58905.96673846151,,
,01/09/2023,1693526400,223082.934652934,1226.0063006684582,416298.5105334705,81.1219197928039,640688.5734068657,26359.78451341805,196723.15013951596,,1226.0063006684582,,208126.4629198244,,153785.528344448,54386.51926919811,,81.1219197928039,,,26359.78451341805,350508.67848396394,81.1219197928039,,,1226.0063006684582,208126.4629198244,,54386.51926919811,,,47798.26016069132,196526.623516,,6091.230365911435,,125.94489804651346,,153631.896448,58905.32333846151,,81.28391864265872,,,47798.26016069132,350158.519964,81.28391864265872,,,6091.230365911435,125.94489804651346,,58905.32333846151,,
,02/09/2023,1693612800,221376.6912115983,1249.341804200265,412260.1449415007,81.10623199650587,634967.2841892957,25967.020150598313,195409.671061,,1249.341804200265,,206299.30949796338,,153611.83810440564,52348.99733913164,,81.10623199650587,,,25967.020150598313,349021.50916540565,81.10623199650587,,,1249.341804200265,206299.30949796338,,52348.99733913164,,,47951.92097569132,195409.671061,,6091.230365911435,,126.49337455651346,,153618.136448,58845.61171846151,,81.28391864265872,,,47951.92097569132,349027.807509,81.28391864265872,,,6091.230365911435,126.49337455651346,,58845.61171846151,,
,03/09/2023,1693699200,117684.12246909487,1219.336403417785,314628.14805166336,80.70981032528562,433612.3167345013,16232.75521085878,101451.36725823609,,1219.336403417785,,163248.24708822666,,99266.8715,52113.02946343671,,80.70981032528562,,,16232.75521085878,200718.23875823608,80.70981032528562,,,1219.336403417785,163248.24708822666,,52113.02946343671,,,30063.83120229132,101467.906527,,6091.230365911435,,99.88756613651346,,99266.8715,58856.780518461506,,81.28391864265872,,,30063.83120229132,200734.778027,81.28391864265872,,,6091.230365911435,99.88756613651346,,58856.780518461506,,
,04/09/2023,1693785600,118775.58379205065,1225.9636620558967,315431.09420633444,81.18938544527731,435513.83104588627,16553.162329816958,102222.42146223369,,1225.9636620558967,,162835.9593464966,,99307.8618877416,53287.272972096245,,81.18938544527731,,,16553.162329816958,201530.2833499753,81.18938544527731,,,1225.9636620558967,162835.9593464966,,53287.272972096245,,,30505.487782291322,102277.753727,,6091.230365911435,,99.60665244251346,,99397.9164,58773.74311846151,,81.28391864265872,,,30505.487782291322,201675.67012700002,81.28391864265872,,,6091.230365911435,99.60665244251346,,58773.74311846151,,
,05/09/2023,1693872000,119233.85135369777,1228.9240000137297,313836.3809653625,81.25075480385252,434380.40707387787,17307.08201669776,101926.769337,,1228.9240000137297,,162507.99989322707,,98746.29107142799,52582.09000070743,,81.25075480385252,,,17307.08201669776,200673.060408428,81.25075480385252,,,1228.9240000137297,162507.99989322707,,52582.09000070743,,,31181.74041229132,101926.769337,,6091.230365911435,,99.83658317251346,,98647.643428,58815.80021846151,,81.28391864265872,,,31181.74041229132,200574.41276500002,81.28391864265872,,,6091.230365911435,99.83658317251346,,58815.80021846151,,
,06/09/2023,1693958400,120606.74499094283,1226.2743148045583,312777.0503894532,81.167914532782,434691.23760973336,17562.69690394282,103044.048087,,1226.2743148045583,,162499.35273808267,,97381.21493009277,52896.48272127772,,81.167914532782,,,17562.69690394282,200425.26301709277,81.167914532782,,,1226.2743148045583,162499.35273808267,,52896.48272127772,,,31534.384265291323,103044.048087,,6091.230365911435,,99.62195783251346,,97440.458729,58815.04021846151,,81.28391864265872,,,31534.384265291323,200484.506816,81.28391864265872,,,6091.230365911435,99.62195783251346,,58815.04021846151,,
,07/09/2023,1694044800,120700.14510884362,1232.1036222647356,319223.42114552466,81.06883118539726,441236.7387078184,17765.109221843606,102935.035887,,1232.1036222647356,,163056.75153002332,,103207.66650647137,52959.00310902995,,81.06883118539726,,,17765.109221843606,206142.70239347138,81.06883118539726,,,1232.1036222647356,163056.75153002332,,52959.00310902995,,,31792.21676529132,102935.035887,,6091.230365911435,,99.85287637251346,,103221.394952,58815.04021846151,,81.28391864265872,,,31792.21676529132,206156.430839,81.28391864265872,,,6091.230365911435,99.85287637251346,,58815.04021846151,,
,08/09/2023,1694131200,122043.83553858651,1250.6026888860085,321865.17653407704,81.1484752401073,445240.7632367897,17287.510478199525,104756.325060387,,1250.6026888860085,,165047.41712425003,,102898.399052,53919.36035782707,,81.1484752401073,,,17287.510478199525,207654.724112387,81.1484752401073,,,1250.6026888860085,165047.41712425003,,53919.36035782707,,,31183.05316529132,104651.673387,,6091.230365911435,,100.15864037251346,,102898.399052,58889.26061846151,,81.28391864265872,,,31183.05316529132,207550.072439,81.28391864265872,,,6091.230365911435,100.15864037251346,,58889.26061846151,,
,09/09/2023,1694217600,121931.95814915809,1220.7617513234084,321943.84507149603,81.07895973585664,445177.6439317134,17001.1479667605,104930.81018239759,,1220.7617513234084,,165826.1160694618,,102923.29779402186,53194.43120801239,,81.07895973585664,,,17001.1479667605,207854.10797641944,81.07895973585664,,,1220.7617513234084,165826.1160694618,,53194.43120801239,,,31392.97466529132,104961.143953,,6091.230365911435,,101.35575037251346,,102969.119052,59032.31381846151,,81.28391864265872,,,31392.97466529132,207930.26300500002,81.28391864265872,,,6091.230365911435,101.35575037251346,,59032.31381846151,,
,10/09/2023,1694304000,123360.17790675926,1200.6606911159008,321338.95652106113,81.07554085406798,445980.87065979035,17299.663779248116,106060.51412751114,,1200.6606911159008,,165959.5132979766,,102581.117052,52798.32617108452,,81.07554085406798,,,17299.663779248116,208641.63117951114,81.07554085406798,,,1200.6606911159008,165959.5132979766,,52798.32617108452,,,32186.85816529132,106061.680806,,6091.230365911435,,101.72952549251346,,102581.117052,59032.31581846151,,81.28391864265872,,,32186.85816529132,208642.797858,81.28391864265872,,,6091.230365911435,101.72952549251346,,59032.31581846151,,
,11/09/2023,1694390400,122494.99658186539,1178.3424230552012,316871.33258876385,81.11745840805375,440625.78905209247,16665.404257409406,105829.59232445598,,1178.3424230552012,,164561.57161796148,,102318.7979409693,49990.96302983302,,81.11745840805375,,,16665.404257409406,208148.3902654253,81.11745840805375,,,1178.3424230552012,164561.57161796148,,49990.96302983302,,,31812.341815291322,105723.868456,,6091.230365911435,,101.91464149251345,,102367.012804,59081.19581846151,,81.28391864265872,,,31812.341815291322,208090.88126,81.28391864265872,,,6091.230365911435,101.91464149251345,,59081.19581846151,,
,12/09/2023,1694476800,121025.33118084744,1138.6276010694587,305525.74749818665,81.17158285930823,427770.87786296284,16145.307424847446,104880.023756,,1138.6276010694587,,158510.01793486628,,102420.474904,44595.25465932038,,81.17158285930823,,,16145.307424847446,207300.49865999998,81.17158285930823,,,1138.6276010694587,158510.01793486628,,44595.25465932038,,,32143.46208029132,104880.023756,,6091.230365911435,,102.22429749251346,,102420.474904,59081.19581846151,,81.28391864265872,,,32143.46208029132,207300.49865999998,81.28391864265872,,,6091.230365911435,102.22429749251346,,59081.19581846151,,
,13/09/2023,1694563200,121382.81547036694,1143.220388765356,311538.3346971102,81.4632201816898,434145.8337764242,16567.483178696955,104815.33229166998,,1143.220388765356,,163254.72562670123,,101664.05539876061,46619.55367164833,,81.4632201816898,,,16567.483178696955,206479.3876904306,81.4632201816898,,,1143.220388765356,163254.72562670123,,46619.55367164833,,,32604.74794629132,104710.62167,,6091.230365911435,,102.23291875251346,,101739.953404,59081.19581846151,,81.28391864265872,,,32604.74794629132,206450.575074,81.28391864265872,,,6091.230365911435,102.23291875251346,,59081.19581846151,,
,14/09/2023,1694649600,122760.2951294735,1167.4756680824153,305023.5577649361,81.22300636223531,429032.55156885425,16664.940233473495,106095.354896,,1167.4756680824153,,164556.49358516998,,93967.858904,46499.20527576613,,81.22300636223531,,,16664.940233473495,200063.2138,81.22300636223531,,,1167.4756680824153,164556.49358516998,,46499.20527576613,,,32301.02811929132,106095.354896,,6091.230365911435,,102.25091875251346,,93967.858904,59081.19581846151,,81.28391864265872,,,32301.02811929132,200063.2138,81.28391864265872,,,6091.230365911435,102.25091875251346,,59081.19581846151,,
,15/09/2023,1694736000,123804.44615020812,1177.666296484585,308019.3537433587,80.79218520455704,433082.258375256,16949.63717729615,106854.80897291198,,1177.666296484585,,166456.53310828924,,94019.7484615158,47543.07217355361,,80.79218520455704,,,16949.63717729615,200874.55743442778,80.79218520455704,,,1177.666296484585,166456.53310828924,,47543.07217355361,,,32351.57500629132,106748.060912,,6091.230365911435,,102.27241248251346,,94024.449684,59082.39581846151,,81.28391864265872,,,32351.57500629132,200772.510596,81.28391864265872,,,6091.230365911435,102.27241248251346,,59082.39581846151,,
,16/09/2023,1694822400,125937.22853118127,1193.4182182108318,310403.0307211381,81.51138187516037,437615.1888524054,18441.119525181275,107496.109006,,1193.4182182108318,,168420.68397427798,,94027.218056,47955.12869086014,,81.51138187516037,,,18441.119525181275,201523.327062,81.51138187516037,,,1193.4182182108318,168420.68397427798,,47955.12869086014,,,34750.70057829132,107496.109006,,6091.230365911435,,102.41140979251345,,94027.218056,58999.04121846151,,81.28391864265872,,,34750.70057829132,201523.327062,81.28391864265872,,,6091.230365911435,102.41140979251345,,58999.04121846151,,
,17/09/2023,1694908800,123454.8072964983,1195.9399875823194,330851.70174611226,81.86418270494761,455584.31321289786,18623.095216979134,104831.71207951916,,1195.9399875823194,,166662.80630716204,,115348.681256,48840.2141829502,,81.86418270494761,,,18623.095216979134,220180.39333551915,81.86418270494761,,,1195.9399875823194,166662.80630716204,,48840.2141829502,,,35513.28421729132,104887.827067,,6091.230365911435,,102.42432079251346,,115348.681256,59389.58641846151,,81.28391864265872,,,35513.28421729132,220236.508323,81.28391864265872,,,6091.230365911435,102.42432079251346,,59389.58641846151,,
,18/09/2023,1694995200,95508.41630886318,1149.4456261993173,317653.53337294474,81.11688018984805,414392.5121881971,18719.56628386317,76788.850025,,1149.4456261993173,,165478.96224933484,,105301.037172,46873.533951609934,,81.11688018984805,,,18719.56628386317,182089.887197,81.11688018984805,,,1149.4456261993173,165478.96224933484,,46873.533951609934,,,36421.72801729132,76788.850025,,6091.230365911435,,102.54502779251347,,105301.037172,59336.44143846151,,81.28391864265872,,,36421.72801729132,182089.887197,81.28391864265872,,,6091.230365911435,102.54502779251347,,59336.44143846151,,
,19/09/2023,1695081600,206336.4526971921,1158.673840203673,414526.76818535355,81.06955350399934,622102.9642762532,19716.66375321308,186619.78894397902,,1158.673840203673,,167582.14009075603,,198078.278276904,48866.34981769353,,81.06955350399934,,,19716.66375321308,384698.067220883,81.06955350399934,,,1158.673840203673,167582.14009075603,,48866.34981769353,,,37449.76334129132,186634.346423,,6091.230365911435,,102.78653579251346,,197682.912452,59408.14733846151,,81.28391864265872,,,37449.76334129132,384317.258875,81.28391864265872,,,6091.230365911435,102.78653579251346,,59408.14733846151,,
,20/09/2023,1695168000,209204.93704141525,1179.5058480550904,391751.92876490945,81.2370178216019,602217.6086722014,20447.301510598187,188757.63553081706,,1179.5058480550904,,168705.90215892415,,171857.37851061774,51188.64809536752,,81.2370178216019,,,20447.301510598187,360615.0140414348,81.2370178216019,,,1179.5058480550904,168705.90215892415,,51188.64809536752,,,37573.48287029132,188841.670074,,6091.230365911435,,102.87007979251347,,172007.713252,59349.91413846151,,81.28391864265872,,,37573.48287029132,360849.38332599995,81.28391864265872,,,6091.230365911435,102.87007979251347,,59349.91413846151,,
,21/09/2023,1695254400,210925.28671661415,1189.1056271117668,389968.4373355002,81.07430823964896,602163.9039874658,20465.458547005117,190459.82816960904,,1189.1056271117668,,166837.6352776249,,171910.16435878718,51220.63769908816,,81.07430823964896,,,20465.458547005117,362369.9925283962,81.07430823964896,,,1189.1056271117668,166837.6352776249,,51220.63769908816,,,37772.52928529132,190537.376882,,6091.230365911435,,102.91059979251347,,171935.954752,59349.91413846151,,81.28391864265872,,,37772.52928529132,362473.331634,81.28391864265872,,,6091.230365911435,102.91059979251347,,59349.91413846151,,
,22/09/2023,1695340800,210170.17364893714,1151.1877180839679,391761.50126388075,82.7549499219076,603165.6175808238,19651.914647859154,190518.259001078,,1151.1877180839679,,162159.5246180197,,180745.26097367704,48856.715672184044,,82.7549499219076,,,19651.914647859154,371263.519974755,82.7549499219076,,,1151.1877180839679,162159.5246180197,,48856.715672184044,,,37807.04825529132,190549.31854,,6091.230365911435,,102.36374372251346,,180816.864452,59359.63063846151,,81.28391864265872,,,37807.04825529132,371366.182992,81.28391864265872,,,6091.230365911435,102.36374372251346,,59359.63063846151,,
,23/09/2023,1695427200,211757.9826833756,1144.7188314353702,393877.6148127732,81.11823935978416,606861.4345669439,19791.59525372456,191966.38742965105,,1144.7188314353702,,162833.52626247425,,181443.36358806488,49600.72496223402,,81.11823935978416,,,19791.59525372456,373409.7510177159,81.11823935978416,,,1144.7188314353702,162833.52626247425,,49600.72496223402,,,37848.87916629132,191996.530885,,6091.230365911435,,102.00684474251347,,181489.280376,58539.05295846151,,81.28391864265872,,,37848.87916629132,373485.811261,81.28391864265872,,,6091.230365911435,102.00684474251347,,58539.05295846151,,
,24/09/2023,1695513600,214544.7387303848,1146.0223547336752,390018.8449368059,81.08956364122294,605790.6955855656,19731.585489384805,194813.153241,,1146.0223547336752,,160139.30952269607,,181594.146016283,48285.389397826846,,81.08956364122294,,,19731.585489384805,376407.299257283,81.08956364122294,,,1146.0223547336752,160139.30952269607,,48285.389397826846,,,37894.63619729132,194813.153241,,6091.230365911435,,100.43545393251345,,181412.733283,58959.75895846151,,81.28391864265872,,,37894.63619729132,376225.886524,81.28391864265872,,,6091.230365911435,100.43545393251345,,58959.75895846151,,
,25/09/2023,1695600000,213649.6198850101,1131.2328474052422,387726.8227705474,81.0752553080034,602588.7507582707,19624.112518319107,194025.507366691,,1131.2328474052422,,158521.45668028094,,181639.053183366,47566.31290690047,,81.0752553080034,,,19624.112518319107,375664.560550057,81.0752553080034,,,1131.2328474052422,158521.45668028094,,47566.31290690047,,,38383.22077329132,193831.675691,,6091.230365911435,,100.59680842251346,,181276.500183,58966.40613846151,,81.28391864265872,,,38383.22077329132,375108.175874,81.28391864265872,,,6091.230365911435,100.59680842251346,,58966.40613846151,,
,26/09/2023,1695686400,215249.29534298248,1152.7287993665436,387342.9275710629,81.26294739164891,603826.2146608036,20089.00410709639,195160.2912358861,,1152.7287993665436,,158464.03312787722,,181396.77533896727,47482.11910421838,,81.26294739164891,,,20089.00410709639,376557.0665748534,81.26294739164891,,,1152.7287993665436,158464.03312787722,,47482.11910421838,,,38697.14583729132,195224.520103,,6091.230365911435,,99.90293228251346,,181604.34911,58871.88633846151,,81.28391864265872,,,38697.14583729132,376828.869213,81.28391864265872,,,6091.230365911435,99.90293228251346,,58871.88633846151,,
,27/09/2023,1695772800,214833.01660121733,1145.614242299159,392881.67137061385,81.08889189796909,608941.3911060283,19692.83035632503,195140.1862448923,,1145.614242299159,,159213.557909117,,182190.8205380447,51477.29292345214,,81.08889189796909,,,19692.83035632503,377331.006782937,81.08889189796909,,,1145.614242299159,159213.557909117,,51477.29292345214,,,38618.46626189133,195223.937314,,6091.230365911435,,99.95954112251346,,182212.503826,62127.49953046151,,81.28391864265872,,,38618.46626189133,377436.44114,81.28391864265872,,,6091.230365911435,99.95954112251346,,62127.49953046151,,
,28/09/2023,1695859200,214925.78484963017,1134.5769328761276,392086.22463940416,81.14637064673738,608227.7327925572,19581.977199013672,195343.8076506165,,1134.5769328761276,,159905.84610805666,,180992.15930220517,51188.219229142334,,81.14637064673738,,,19581.977199013672,376335.9669528217,81.14637064673738,,,1134.5769328761276,159905.84610805666,,51188.219229142334,,,38814.62279289133,195748.419634,,6091.230365911435,,99.92803826251345,,181082.881826,62433.26120446151,,81.28391864265872,,,38814.62279289133,376831.30146,81.28391864265872,,,6091.230365911435,99.92803826251345,,62433.26120446151,,
,29/09/2023,1695945600,218402.57570403817,1153.0942731884984,400376.22152683215,81.64660662174667,620013.5381106805,20061.24248300719,198341.33322103097,,1153.0942731884984,,165493.55875925417,,179281.46705569097,55601.195711887034,,81.64660662174667,,,20061.24248300719,377622.80027672194,81.64660662174667,,,1153.0942731884984,165493.55875925417,,55601.195711887034,,,38605.22251089133,198143.190031,,6091.230365911435,,99.93874136251345,,179102.364691,62456.13080446151,,81.28391864265872,,,38605.22251089133,377245.55472200003,81.28391864265872,,,6091.230365911435,99.93874136251345,,62456.13080446151,,
,30/09/2023,1696032000,219510.72396656498,1189.2761815620122,400721.5581600338,81.29039964434615,621502.8487078052,20243.52858356497,199267.195383,,1189.2761815620122,,165771.94830685246,,178380.6488806178,56568.9609725635,,81.29039964434615,,,20243.52858356497,377647.8442636178,81.29039964434615,,,1189.2761815620122,165771.94830685246,,56568.9609725635,,,38407.88473489133,199267.195383,,6091.230365911435,,99.28842136251346,,178404.555091,62460.13880446151,,81.28391864265872,,,38407.88473489133,377671.750474,81.28391864265872,,,6091.230365911435,99.28842136251346,,62460.13880446151,,
,01/10/2023,1696118400,221050.4740951231,1214.384233130299,397094.168237141,81.66500036732408,619440.6915657617,20218.968502226267,200831.50559289684,,1214.384233130299,,162279.71832500878,,178032.04206392835,56782.40784820385,,81.66500036732408,,,20218.968502226267,378863.54765682516,81.66500036732408,,,1214.384233130299,162279.71832500878,,56782.40784820385,,,37878.700484891335,200930.765391,,6091.230365911435,,97.04621982251346,,178109.519705,62461.67300446151,,81.28391864265872,,,37878.700484891335,379040.285096,81.28391864265872,,,6091.230365911435,97.04621982251346,,62461.67300446151,,
,02/10/2023,1696204800,225962.18050015927,29.767996638471192,406170.45324095996,81.28391864265872,632243.6856564004,23128.258977159283,202833.921523,,29.767996638471192,,167544.80585574292,,178436.37241930497,60189.274965912045,,81.28391864265872,,,23128.258977159283,381270.29394230497,81.28391864265872,,,29.767996638471192,167544.80585574292,,60189.274965912045,,,40824.34849489133,202833.921523,,143.23036591143463,,97.01999864251346,,178258.114305,62463.89780446151,,81.28391864265872,,,40824.34849489133,381092.035828,81.28391864265872,,,143.23036591143463,97.01999864251346,,62463.89780446151,,
,03/10/2023,1696291200,225853.67327108036,28.60467960653852,398842.220827675,81.05008164735999,624805.5488600093,22588.668560080372,203265.004711,,28.60467960653852,,161966.9405576618,,178381.263882912,58494.01638710123,,81.05008164735999,,,22588.668560080372,381646.268593912,81.05008164735999,,,28.60467960653852,161966.9405576618,,58494.01638710123,,,41103.48819789133,203265.004711,,143.23036591143463,,97.25699736251346,,178025.213456,62525.87220446151,,81.28391864265872,,,41103.48819789133,381290.218167,81.28391864265872,,,143.23036591143463,97.25699736251346,,62525.87220446151,,
,04/10/2023,1696377600,227030.59743980624,28.18343910039299,393564.26876584743,80.96268459618294,620704.0123293502,23507.42558580626,203523.171854,,28.18343910039299,,159734.92670215046,,178361.99153868656,55467.3505250104,,80.96268459618294,,,23507.42558580626,381885.1633926865,80.96268459618294,,,28.18343910039299,159734.92670215046,,55467.3505250104,,,42113.88940589133,203523.171854,,143.23036591143463,,97.35245016251346,,178823.893656,62571.60546646151,,81.28391864265872,,,42113.88940589133,382347.06551,81.28391864265872,,,143.23036591143463,97.35245016251346,,62571.60546646151,,
,05/10/2023,1696464000,228169.01465430457,28.792168155516592,387307.94326923625,81.09452959049835,615586.8446212868,24562.85828077151,203606.15637353307,,28.792168155516592,,160259.0784581748,,171677.51653928528,55371.34827177615,,81.09452959049835,,,24562.85828077151,375283.6729128184,81.09452959049835,,,28.792168155516592,160259.0784581748,,55371.34827177615,,,43805.61253089133,203700.469691,,143.23036591143463,,97.41541809251346,,171813.249006,62791.19546646151,,81.28391864265872,,,43805.61253089133,375513.718697,81.28391864265872,,,143.23036591143463,97.41541809251346,,62791.19546646151,,
,06/10/2023,1696550400,227529.0563704805,27.709346589226143,382666.89563430264,81.05164622779023,610304.7129976002,23707.452279480513,203821.604091,,27.709346589226143,,155621.23815512494,,172820.95982188798,54224.69765728969,,81.05164622779023,,,23707.452279480513,376642.56391288794,81.05164622779023,,,27.709346589226143,155621.23815512494,,54224.69765728969,,,43220.76183089133,203821.604091,,143.23036591143463,,96.23655015251346,,172844.812406,62836.50326646151,,81.28391864265872,,,43220.76183089133,376666.416497,81.28391864265872,,,143.23036591143463,96.23655015251346,,62836.50326646151,,
,07/10/2023,1696636800,228653.5367558708,27.804451552191335,387434.5572822229,81.12905862838556,616197.0275482743,24746.74680450954,203906.78995136125,,27.804451552191335,,158463.37180651384,,172867.83062027115,56103.35485543789,,81.12905862838556,,,24746.74680450954,376774.6205716324,81.12905862838556,,,27.804451552191335,158463.37180651384,,56103.35485543789,,,43485.15038089133,204006.140942,,143.23036591143463,,96.24431165251346,,172897.396075,62812.83326646151,,81.28391864265872,,,43485.15038089133,376903.537017,81.28391864265872,,,143.23036591143463,96.24431165251346,,62812.83326646151,,
,08/10/2023,1696723200,228694.95786420465,27.670674390430058,384968.0758552332,81.28391864265872,613771.988312471,23966.059425775533,204728.8984384291,,27.670674390430058,,157807.28229050158,,172429.208175,54731.585389731634,,81.28391864265872,,,23966.059425775533,377158.10661342915,81.28391864265872,,,27.670674390430058,157807.28229050158,,54731.585389731634,,,42227.14685689133,204746.506638,,143.23036591143463,,96.42267740251346,,172429.208175,62812.83326646151,,81.28391864265872,,,42227.14685689133,377175.714813,81.28391864265872,,,143.23036591143463,96.42267740251346,,62812.83326646151,,
,09/10/2023,1696809600,228531.3220437409,27.52429295646857,361439.36226553086,81.26392279867262,590079.4725250269,23749.133922247005,204782.18812149388,,27.52429295646857,,152688.91287550464,,155869.28179935805,52881.167590668185,,81.26392279867262,,,23749.133922247005,360651.46992085193,81.26392279867262,,,27.52429295646857,152688.91287550464,,52881.167590668185,,,42650.21760889133,204795.704638,,143.23036591143463,,93.73340999251346,,155929.470575,62775.53326646151,,81.28391864265872,,,42650.21760889133,360725.17521300004,81.28391864265872,,,143.23036591143463,93.73340999251346,,62775.53326646151,,
,10/10/2023,1696896000,226645.88242379672,26.03971021379655,361868.56029481825,81.28391864265872,588621.7663474714,22560.856554054393,204085.02586974233,,26.03971021379655,,148058.67386959237,,161766.34838216385,52043.538043062,,81.28391864265872,,,22560.856554054393,365851.3742519062,81.28391864265872,,,26.03971021379655,148058.67386959237,,52043.538043062,,,42678.21460889133,204158.522938,,143.23036591143463,,93.63749699251346,,162063.572975,63502.73326646151,,81.28391864265872,,,42678.21460889133,366222.095913,81.28391864265872,,,143.23036591143463,93.63749699251346,,63502.73326646151,,
,11/10/2023,1696982400,225741.96821636343,26.05775723990139,369399.0602998482,81.21913535950051,595248.3054088111,22309.83334049628,203432.13487586714,,26.05775723990139,,146917.57006025137,,170244.58637373845,52236.903865858374,,81.21913535950051,,,22309.83334049628,373676.7212496056,81.21913535950051,,,26.05775723990139,146917.57006025137,,52236.903865858374,,,43066.10018299133,203433.355476,,143.23036591143463,,93.64427720251346,,170367.591775,63502.73326646151,,81.28391864265872,,,43066.10018299133,373800.947251,81.28391864265872,,,143.23036591143463,93.64427720251346,,63502.73326646151,,
,12/10/2023,1697068800,229014.62875255864,25.991298350118484,368254.03805035865,81.28391864265872,597375.9420199101,22796.58976300358,206218.03898955506,,25.991298350118484,,146296.20436110348,,170263.49717642547,51694.33651282973,,81.28391864265872,,,22796.58976300358,376481.5361659805,81.28391864265872,,,25.991298350118484,146296.20436110348,,51694.33651282973,,,44402.30958299133,206372.612076,,143.23036591143463,,93.62477720251346,,170367.591775,63502.73326646151,,81.28391864265872,,,44402.30958299133,376740.203851,81.28391864265872,,,143.23036591143463,93.62477720251346,,63502.73326646151,,
,13/10/2023,1697155200,229526.4046226964,25.964514271693048,367455.52947676973,81.36520256130137,597089.2638162991,22782.476772696376,,206743.92785,25.964514271693048,,144913.77751765735,,,51235.9737841124,171305.778175,81.36520256130137,,,22782.476772696376,,81.36520256130137,,,25.964514271693048,144913.77751765735,,51235.9737841124,206743.92785,171305.778175,44664.51688499133,,206743.92785,143.23036591143463,,93.79896793251346,,,63502.73326646151,171305.778175,81.28391864265872,,,44664.51688499133,,81.28391864265872,,,143.23036591143463,93.79896793251346,,63502.73326646151,206743.92785,171305.778175
,14/10/2023,1697241600,229444.9632576865,26.360546233438164,367297.01461929514,81.28148012509943,596849.6199033401,22727.3248664352,206717.6383912513,,26.360546233438164,,144635.05198610935,,171305.778175,51356.18445818582,,81.28148012509943,,,22727.3248664352,378023.4165662513,81.28148012509943,,,26.360546233438164,144635.05198610935,,51356.18445818582,,,43993.36608499133,206755.26785,,143.23036591143463,,93.12908193251346,,171305.778175,63502.73326646151,,81.28391864265872,,,43993.36608499133,378061.04602500005,81.28391864265872,,,143.23036591143463,93.12908193251346,,63502.73326646151,,
