,Date,Timestamp,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM
,04/04/2024,1712188800,398489.25924757,398489.25924757,382560.184329138,,15929.074918431963,,382560.184329138,,15929.074918431963,,8355697.620019461,,73163.79407505105,,8355697.620019461,,73163.79407505105,
,05/04/2024,1712275200,394603.3483521378,394603.3483521378,378766.6834842483,,15836.66486788947,,378766.6834842483,,15836.66486788947,,8307190.507657154,,72718.30356132753,,8307190.507657154,,72718.30356132753,
,06/04/2024,1712361600,392255.72230334143,392255.72230334143,376717.9363363181,,15537.785967023334,,376717.9363363181,,15537.785967023334,,8436377.943747425,,70896.6739840726,,8436377.943747425,,70896.6739840726,
,07/04/2024,1712448000,413108.49988729664,413108.49988729664,397429.049422961,,15679.450464335638,,397429.049422961,,15679.450464335638,,8824524.465792501,,71395.82112322876,,8824524.465792501,,71395.82112322876,
,08/04/2024,1712534400,392964.77037673746,392964.77037673746,377247.9620554599,,15716.808321277575,,377247.9620554599,,15716.808321277575,,8391284.00697064,,71572.77278442554,,8391284.00697064,,71572.77278442554,
,09/04/2024,1712620800,400573.65379846754,400573.65379846754,384815.95069487905,,15757.7031035885,,384815.95069487905,,15757.7031035885,,8306268.224679539,,71573.86947487509,,8306268.224679539,,71573.86947487509,
,10/04/2024,1712707200,392760.41497453174,392760.41497453174,376909.6036926993,,15850.811281832444,,376909.6036926993,,15850.811281832444,,8429387.367394272,,71951.35375935635,,8429387.367394272,,71951.35375935635,
,11/04/2024,1712793600,388103.10761505994,388103.10761505994,372245.97336885147,,15857.13424620848,,372245.97336885147,,15857.13424620848,,8521863.099025955,,72604.26385022541,,8521863.099025955,,72604.26385022541,
,12/04/2024,1712880000,386560.92776861857,386560.92776861857,370754.59776624193,,15806.33000237666,,370754.59776624193,,15806.33000237666,,8775474.840587564,,73487.05194279911,,8775474.840587564,,73487.05194279911,
,13/04/2024,1712966400,377731.5401679023,377731.5401679023,362172.70087037137,,15558.839297530962,,362172.70087037137,,15558.839297530962,,9124094.030860288,,73739.27382027774,,9124094.030860288,,73739.27382027774,
,14/04/2024,1713052800,372552.7602638629,372552.7602638629,357009.1653476821,,15543.594916180795,,357009.1653476821,,15543.594916180795,,9740483.22872856,,74561.7746595646,,9740483.22872856,,74561.7746595646,
,15/04/2024,1713139200,372368.80811251816,372368.80811251816,356849.4919306138,,15519.316181904369,,356849.4919306138,,15519.316181904369,,9589034.437288374,,73591.37056644318,,9589034.437288374,,73591.37056644318,
,16/04/2024,1713225600,376268.909434383,376268.909434383,361250.9369860395,,15017.972448343467,,361250.9369860395,,15017.972448343467,,9616361.720831541,,70361.56506907547,,9616361.720831541,,70361.56506907547,
,17/04/2024,1713312000,374953.90532856,374953.90532856,359924.0345741018,,15029.870754458168,,359924.0345741018,,15029.870754458168,,9687087.712595087,,70469.1454755333,,9687087.712595087,,70469.1454755333,
,18/04/2024,1713398400,388223.8223393908,388223.8223393908,373273.7569807112,,14950.065358679645,,373273.7569807112,,14950.065358679645,,10072380.443278262,,70982.23485606407,,10072380.443278262,,70982.23485606407,
,19/04/2024,1713484800,418657.88253732893,418657.88253732893,403724.5617815709,,14933.320755758017,,403724.5617815709,,14933.320755758017,,10380351.341600535,,70059.16292877894,,10380351.341600535,,70059.16292877894,
,20/04/2024,1713571200,419599.0958818556,419599.0958818556,404564.6552654443,,15034.440616411302,,404564.6552654443,,15034.440616411302,,10243771.801325483,,70272.12762291094,,10243771.801325483,,70272.12762291094,
,21/04/2024,1713657600,422262.94827807246,422262.94827807246,407695.18125617085,,14567.767021901642,,407695.18125617085,,14567.767021901642,,10372146.989998173,,68205.62687583288,,10372146.989998173,,68205.62687583288,
,22/04/2024,1713744000,392726.9058266539,392726.9058266539,378112.70921108633,,14614.196615567553,,378112.70921108633,,14614.196615567553,,9725846.557770161,,68469.8117296081,,9725846.557770161,,68469.8117296081,
,23/04/2024,1713830400,401450.8985543595,401450.8985543595,376005.7452691169,,14717.676185242579,10727.4771,376005.7452691169,,14717.676185242579,10727.4771,9547562.774751471,,68484.88713678005,10091.7,9547562.774751471,,68484.88713678005,10091.7
,24/04/2024,1713916800,400013.99011192966,400013.99011192966,374459.9115831122,,14685.317628817455,10868.760900000001,374459.9115831122,,14685.317628817455,10868.760900000001,9637967.712391615,,68326.04861497908,10091.7,9637967.712391615,,68326.04861497908,10091.7
,25/04/2024,1714003200,405355.9422051153,405355.9422051153,379910.1046249762,,14628.692940139115,10817.144640000002,379910.1046249762,,14628.692940139115,10817.144640000002,9502886.550083086,,67776.26247527829,10090.62,9502886.550083086,,67776.26247527829,10090.62
,26/04/2024,1714089600,399451.558176547,399451.558176547,373934.5778960719,,14679.439600475112,10837.54068,373934.5778960719,,14679.439600475112,10837.54068,9591260.727510827,,67964.14430651291,10090.82,9591260.727510827,,67964.14430651291,10090.82
,27/04/2024,1714176000,410275.34283451864,410275.34283451864,384749.560286847,,14698.804807671662,10826.977739999998,384749.560286847,,14698.804807671662,10826.977739999998,9568939.851946682,,67614.59677572513,10090.38,9568939.851946682,,67614.59677572513,10090.38
,28/04/2024,1714262400,395508.15666715824,395508.15666715824,370266.7716423458,,14413.044574812406,10828.34045,370266.7716423458,,14413.044574812406,10828.34045,10172700.638120083,,70191.80363504274,10091.65,10172700.638120083,,70191.80363504274,10091.65
,29/04/2024,1714348800,447094.23339219054,447094.23339219054,421889.93468258413,,14386.328629606416,10817.97008,421889.93468258413,,14386.328629606416,10817.97008,11961159.034833748,,70326.44210694115,10091.39,11961159.034833748,,70326.44210694115,10091.39
,30/04/2024,1714435200,444444.8678133546,444444.8678133546,418920.7433247439,,14270.740488610672,11253.384,418920.7433247439,,14270.740488610672,11253.384,12095171.592644857,,71075.08809771034,10419.8,12095171.592644857,,71075.08809771034,10419.8
,01/05/2024,1714521600,448353.33500491234,448353.33500491234,422960.80859261745,,14275.570782294928,11116.955629999999,422960.80859261745,,14275.570782294928,11116.955629999999,12118963.912874553,,70889.77779138098,10418.89,12118963.912874553,,70889.77779138098,10418.89
,02/05/2024,1714608000,430235.6010887246,430235.6010887246,413069.56765725976,,6305.494231464887,10860.539200000001,413069.56765725976,,6305.494231464887,10860.539200000001,11952659.457425019,,36392.82838397852,10131.1,11952659.457425019,,36392.82838397852,10131.1
,03/05/2024,1714694400,433553.1529937897,433553.1529937897,416897.8176187547,,5891.771935035032,10763.56344,416897.8176187547,,5891.771935035032,10763.56344,11730402.966880493,,36445.903914653354,10031.28,11730402.966880493,,36445.903914653354,10031.28
,04/05/2024,1714780800,438411.39268777904,438411.39268777904,420884.9654877607,,6831.234680018318,10695.19252,420884.9654877607,,6831.234680018318,10695.19252,11608253.255067745,,41193.2093540427,9939.77,11608253.255067745,,41193.2093540427,9939.77
,05/05/2024,1714867200,432625.7942407144,432625.7942407144,415216.96172762633,,6756.66826308807,10652.16425,415216.96172762633,,6756.66826308807,10652.16425,11380593.255728815,,42237.36013282617,9908.99,11380593.255728815,,42237.36013282617,9908.99
,06/05/2024,1714953600,425276.9689088532,425276.9689088532,410991.8890659752,,3662.610402877994,10622.46944,410991.8890659752,,3662.610402877994,10622.46944,11469084.460617993,,91530.70722997055,9909.02,11469084.460617993,,91530.70722997055,9909.02
,07/05/2024,1715040000,431031.6115094064,431031.6115094064,417440.967673404,,2858.048046002415,10732.59579,417440.967673404,,2858.048046002415,10732.59579,11380798.31909521,,61067.94123735532,9965.27,11380798.31909521,,61067.94123735532,9965.27
,08/05/2024,1715126400,437591.7449888991,437591.7449888991,422852.6525900984,,3980.8510388007376,10758.24136,422852.6525900984,,3980.8510388007376,10758.24136,11391154.813405473,,59497.38504813681,10026.32,11391154.813405473,,59497.38504813681,10026.32
,09/05/2024,1715212800,435784.1264720138,435784.1264720138,420845.8852185429,,4189.961893470984,10748.27936,420845.8852185429,,4189.961893470984,10748.27936,11249366.429235296,,56706.93337850509,10026.38,11249366.429235296,,56706.93337850509,10026.38
,10/05/2024,1715299200,435377.7764629723,435377.7764629723,419967.2003434271,,4631.948869545181,10778.62725,419967.2003434271,,4631.948869545181,10778.62725,11273073.69980915,,53207.1548968489,10026.63,11273073.69980915,,53207.1548968489,10026.63
,11/05/2024,1715385600,435791.03646930563,435791.03646930563,420280.6013225542,,4670.203976751443,10840.23117,420280.6013225542,,4670.203976751443,10840.23117,11337825.36575965,,55491.30804946998,10065.21,11337825.36575965,,55491.30804946998,10065.21
,12/05/2024,1715472000,426565.84953076614,426565.84953076614,411913.0416668269,,3842.933423939266,10809.87444,411913.0416668269,,3842.933423939266,10809.87444,11267476.938287335,,55008.27964013206,10065.06,11267476.938287335,,55008.27964013206,10065.06
,13/05/2024,1715558400,431939.5727099645,431939.5727099645,417335.63097551634,,3773.9371744481664,10830.00456,417335.63097551634,,3773.9371744481664,10830.00456,11336039.96028559,,61706.97974865787,10065.06,11336039.96028559,,61706.97974865787,10065.06
,14/05/2024,1715644800,432166.22345203074,432166.22345203074,417070.66346867726,,4232.058503353501,10863.50148,417070.66346867726,,4232.058503353501,10863.50148,11392080.198365536,,62067.29490875561,10068.12,11392080.198365536,,62067.29490875561,10068.12
,15/05/2024,1715731200,429322.89597216685,429322.89597216685,414579.2088692404,,3839.880652926434,10903.80645,414579.2088692404,,3839.880652926434,10903.80645,11441850.5946484,,61549.37171087621,10068.15,11441850.5946484,,61549.37171087621,10068.15
,16/05/2024,1715817600,434500.5888295845,434500.5888295845,419309.12727295747,,4226.276996626993,10965.184560000002,419309.12727295747,,4226.276996626993,10965.184560000002,11447810.05056413,,60024.67009369531,10069.04,11447810.05056413,,60024.67009369531,10069.04
