,Date,Timestamp,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI
,08/02/2024,1707350400,11638742.61191123,11638742.61191123,2751377.968261705,8887364.643649524,2751377.968261705,8887364.643649524,290229.7434875216,8887364.643649524,290229.7434875216,8887364.643649524
,09/02/2024,1707436800,11506155.765737608,11506155.765737608,2635286.070866696,8870869.694870912,2635286.070866696,8870869.694870912,290229.7434875216,8887364.643649524,290229.7434875216,8887364.643649524
,10/02/2024,1707523200,11480085.687965441,11480085.687965441,2617872.286257445,8862213.401707996,2617872.286257445,8862213.401707996,290229.7434875216,8887364.643649524,290229.7434875216,8887364.643649524
,11/02/2024,1707609600,11514124.294550616,11514124.294550616,2617872.286257445,8896252.008293172,2617872.286257445,8896252.008293172,290229.7434875216,8887364.643649524,290229.7434875216,8887364.643649524
,12/02/2024,1707696000,11519928.889420368,11519928.889420368,2623676.881127195,8896252.008293172,2623676.881127195,8896252.008293172,290229.7434875216,8887364.643649524,290229.7434875216,8887364.643649524
,13/02/2024,1707782400,11590305.91721347,11590305.91721347,2658504.450345698,8931801.466867771,2658504.450345698,8931801.466867771,290229.7434875216,8887364.643649524,290229.7434875216,8887364.643649524
,14/02/2024,1707868800,6871861.038243292,6871861.038243292,2592945.9266786934,4278915.111564598,2592945.9266786934,4278915.111564598,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,15/02/2024,1707955200,6885264.85710513,6885264.85710513,2598766.2317890828,4286498.625316047,2598766.2317890828,4286498.625316047,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,16/02/2024,1708041600,6874273.911208227,6874273.911208227,2595856.079233888,4278417.831974339,2595856.079233888,4278417.831974339,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,17/02/2024,1708128000,6879390.518058395,6879390.518058395,2604586.5368994726,4274803.981158922,2604586.5368994726,4274803.981158922,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,18/02/2024,1708214400,6768272.498421545,6768272.498421545,2496910.89235726,4271361.606064285,2496910.89235726,4271361.606064285,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,19/02/2024,1708300800,6851757.05333419,6851757.05333419,2566754.553681939,4285002.499652251,2566754.553681939,4285002.499652251,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,20/02/2024,1708387200,6959620.673364231,6959620.673364231,2677340.350779346,4282280.322584885,2677340.350779346,4282280.322584885,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,21/02/2024,1708473600,6890930.8340668185,6890930.8340668185,2604586.5368994726,4286344.297167346,2604586.5368994726,4286344.297167346,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,22/02/2024,1708560000,6738742.283567648,6738742.283567648,2467809.366805311,4270932.916762337,2467809.366805311,4270932.916762337,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,23/02/2024,1708646400,6664114.0495703835,6664114.0495703835,2380504.7901494624,4283609.259420921,2380504.7901494624,4283609.259420921,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,24/02/2024,1708732800,6694060.09304717,6694060.09304717,2409606.3157014116,4284453.777345758,2409606.3157014116,4284453.777345758,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,25/02/2024,1708819200,6741838.068132736,6741838.068132736,2464899.2142501157,4276938.85388262,2464899.2142501157,4276938.85388262,291015.2555194942,4286893.019473839,291015.2555194942,4286893.019473839
,26/02/2024,1708905600,6770711.55758377,6770711.55758377,2476539.8244708953,4294171.733112874,2476539.8244708953,4294171.733112874,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,27/02/2024,1708992000,6916403.681897883,6916403.681897883,2645328.672672202,4271075.009225681,2645328.672672202,4271075.009225681,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,28/02/2024,1709078400,7043928.09330238,7043928.09330238,2767555.0799903898,4276373.013311991,2767555.0799903898,4276373.013311991,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,29/02/2024,1709164800,6868891.564465597,6868891.564465597,2595856.079233888,4273035.485231709,2595856.079233888,4273035.485231709,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,01/03/2024,1709251200,6909006.829389775,6909006.829389775,2627867.7573410324,4281139.072048742,2627867.7573410324,4281139.072048742,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,02/03/2024,1709337600,6985326.0831863135,6985326.0831863135,2709352.028886491,4275974.054299823,2709352.028886491,4275974.054299823,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,03/03/2024,1709424000,6913805.62615606,6913805.62615606,2648238.825227397,4265566.8009286625,2648238.825227397,4265566.8009286625,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,04/03/2024,1709510400,6917448.220676523,6917448.220676523,2610406.842009863,4307041.37866666,2610406.842009863,4307041.37866666,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,05/03/2024,1709596800,6901670.58332585,6901670.58332585,2619137.299675448,4282533.283650402,2619137.299675448,4282533.283650402,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,06/03/2024,1709683200,6549152.84109533,6549152.84109533,2284469.755828029,4264683.085267302,2284469.755828029,4264683.085267302,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,07/03/2024,1709769600,6632196.468876341,6632196.468876341,2354313.417152708,4277883.051723634,2354313.417152708,4277883.051723634,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,08/03/2024,1709856000,6724562.07318967,6724562.07318967,2470719.5193605055,4253842.553829164,2470719.5193605055,4253842.553829164,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,09/03/2024,1709942400,6808397.716453124,6808397.716453124,2537653.0281299893,4270744.688323135,2537653.0281299893,4270744.688323135,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,10/03/2024,1710028800,6940874.812272282,6940874.812272282,2671520.0456689564,4269354.766603326,2671520.0456689564,4269354.766603326,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,11/03/2024,1710115200,6888634.696941638,6888634.696941638,2613316.994565058,4275317.70237658,2613316.994565058,4275317.70237658,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,12/03/2024,1710201600,6878202.768841142,6878202.768841142,2607496.689454668,4270706.079386474,2607496.689454668,4270706.079386474,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,13/03/2024,1710288000,6916565.084748193,6916565.084748193,2642418.520117007,4274146.5646311855,2642418.520117007,4274146.5646311855,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,14/03/2024,1710374400,7037113.083700765,7037113.083700765,2770465.2325455844,4266647.8511551805,2770465.2325455844,4266647.8511551805,291015.2555194942,4289881.851261613,291015.2555194942,4289881.851261613
,15/03/2024,1710460800,3896504.2789004995,3896504.2789004995,2673985.2454785253,1222519.0334219742,2673985.2454785253,1222519.0334219742,291283.79580376094,1226569.1648041576,291283.79580376094,1226569.1648041576
,16/03/2024,1710547200,3661955.0699239695,3661955.0699239695,2440958.208835517,1220996.8610884524,2440958.208835517,1220996.8610884524,291283.79580376094,1226569.1648041576,291283.79580376094,1226569.1648041576
,17/03/2024,1710633600,3459924.4149123956,3459924.4149123956,2242885.2276889593,1217039.1872234363,2242885.2276889593,1217039.1872234363,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,18/03/2024,1710720000,3538565.557577743,3538565.557577743,2318619.014597937,1219946.542979806,2318619.014597937,1219946.542979806,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,19/03/2024,1710806400,3479121.2852133643,3479121.2852133643,2257449.417479147,1221671.8677342173,2257449.417479147,1221671.8677342173,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,20/03/2024,1710892800,3211413.699555929,3211413.699555929,1986555.4873816497,1224858.212174279,1986555.4873816497,1224858.212174279,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,21/03/2024,1710979200,3358178.258028823,3358178.258028823,2135110.2232415676,1223068.034787255,2135110.2232415676,1223068.034787255,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,22/03/2024,1711065600,3372585.1866218583,3372585.1866218583,2152587.2509897933,1219997.935632065,2152587.2509897933,1219997.935632065,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,23/03/2024,1711152000,3286082.288411177,3286082.288411177,2065202.112248665,1220880.1761625123,2065202.112248665,1220880.1761625123,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,24/03/2024,1711238400,3346249.1411475576,3346249.1411475576,2123458.871409417,1222790.2697381407,2123458.871409417,1222790.2697381407,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,25/03/2024,1711324800,3403882.434337093,3403882.434337093,2184628.468528207,1219253.965808886,2184628.468528207,1219253.965808886,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,26/03/2024,1711411200,3468508.7991375937,3468508.7991375937,2245798.0656469967,1222710.733490597,2245798.0656469967,1222710.733490597,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,27/03/2024,1711497600,3549189.6923359325,3549189.6923359325,2327357.52847205,1221832.1638638824,2327357.52847205,1221832.1638638824,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,28/03/2024,1711584000,3464046.2038330985,3464046.2038330985,2245798.0656469967,1218248.1381861018,2245798.0656469967,1218248.1381861018,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,29/03/2024,1711670400,3457725.591884317,3457725.591884317,2237059.551772884,1220666.0401114328,2237059.551772884,1220666.0401114328,291283.79580376094,1223634.5775966824,291283.79580376094,1223634.5775966824
,30/03/2024,1711756800,3469380.412435877,3469380.412435877,2248710.9036050346,1220669.5088308428,2248710.9036050346,1220669.5088308428,291283.79580376094,1223552.1978088806,291283.79580376094,1223552.1978088806
,31/03/2024,1711843200,3403758.748694206,3403758.748694206,2184628.468528207,1219130.2801659992,2184628.468528207,1219130.2801659992,291283.79580376094,1223552.1978088806,291283.79580376094,1223552.1978088806
,01/04/2024,1711929600,3434081.755044589,3434081.755044589,2210844.0101505453,1223237.7448940438,2210844.0101505453,1223237.7448940438,291283.79580376094,1223552.1978088806,291283.79580376094,1223552.1978088806
,02/04/2024,1712016000,3323866.987514767,3323866.987514767,2103069.005703154,1220797.9818116128,2103069.005703154,1220797.9818116128,291283.79580376094,1223552.1978088806,291283.79580376094,1223552.1978088806
,03/04/2024,1712102400,3179399.656713662,3179399.656713662,1954514.2698432358,1224885.3868704264,1954514.2698432358,1224885.3868704264,291283.79580376094,1226331.2313922378,291283.79580376094,1226331.2313922378
,04/04/2024,1712188800,2032645.5452132022,2032645.5452132022,1940416.8449026754,92228.70031052694,1940416.8449026754,92228.70031052694,291353.8806160173,92589.8005326041,291353.8806160173,92589.8005326041
,05/04/2024,1712275200,2108408.4797698297,2108408.4797698297,2016168.85386284,92239.6259069898,2016168.85386284,92239.6259069898,291353.8806160173,92589.8005326041,291353.8806160173,92589.8005326041
,06/04/2024,1712361600,2090862.434072496,2090862.434072496,1998687.621025879,92174.81304661697,1998687.621025879,92174.81304661697,291353.8806160173,92589.8005326041,291353.8806160173,92589.8005326041
,07/04/2024,1712448000,2070546.4563496278,2070546.4563496278,1978292.8493827577,92253.60696687021,1978292.8493827577,92253.60696687021,291353.8806160173,92589.8005326041,291353.8806160173,92589.8005326041
,08/04/2024,1712534400,2128900.6558831115,2128900.6558831115,2036563.6255059612,92337.03037715009,2036563.6255059612,92337.03037715009,291353.8806160173,92589.8005326041,291353.8806160173,92589.8005326041
,09/04/2024,1712620800,2178451.1853439515,2178451.1853439515,2086093.7852106842,92357.40013326726,2086093.7852106842,92357.40013326726,291353.8806160173,92589.8005326041,291353.8806160173,92589.8005326041
,10/04/2024,1712707200,2091004.0038775103,2091004.0038775103,1998687.621025879,92316.38285163132,1998687.621025879,92316.38285163132,291353.8806160173,92589.8005326041,291353.8806160173,92589.8005326041
,11/04/2024,1712793600,2046995.005084148,2046995.005084148,1954984.5389334762,92010.46615067161,1954984.5389334762,92010.46615067161,291353.8806160173,92589.8005326041,291353.8806160173,92589.8005326041
,12/04/2024,1712880000,2035629.2222413968,2035629.2222413968,1943330.3837088356,92298.8385325613,1943330.3837088356,92298.8385325613,291353.8806160173,92598.67303585139,291353.8806160173,92598.67303585139
,13/04/2024,1712966400,1653999.3452080872,1653999.3452080872,1561656.800101853,92342.54510623422,1561656.800101853,92342.54510623422,291353.8806160173,92598.67303585139,291353.8806160173,92598.67303585139
,14/04/2024,1713052800,1380303.8386905484,1380303.8386905484,1287784.1523227966,92519.68636775181,1287784.1523227966,92519.68636775181,291353.8806160173,92598.67303585139,291353.8806160173,92598.67303585139
,15/04/2024,1713139200,1560732.0782937172,1560732.0782937172,1468423.5583047273,92308.51998898985,1468423.5583047273,92308.51998898985,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,16/04/2024,1713225600,1523229.951457633,1523229.951457633,1430547.553824645,92682.39763298784,1430547.553824645,92682.39763298784,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,17/04/2024,1713312000,1540317.9553807604,1540317.9553807604,1448028.786661606,92289.16871915439,1448028.786661606,92289.16871915439,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,18/04/2024,1713398400,1499679.981609928,1499679.981609928,1407239.2433753638,92440.73823456418,1407239.2433753638,92440.73823456418,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,19/04/2024,1713484800,1537506.820902055,1537506.820902055,1445115.2478554458,92391.57304660902,1445115.2478554458,92391.57304660902,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,20/04/2024,1713571200,1572945.2746762964,1572945.2746762964,1480401.2062161993,92544.06846009706,1480401.2062161993,92544.06846009706,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,21/04/2024,1713657600,1615049.084218287,1615049.084218287,1522550.1995844084,92498.88463387838,1522550.1995844084,92498.88463387838,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,22/04/2024,1713744000,1560898.8325376103,1560898.8325376103,1468423.5583047273,92475.27423288296,1468423.5583047273,92475.27423288296,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,23/04/2024,1713830400,1572581.042474022,1572581.042474022,1480077.713529368,92503.32894465399,1480077.713529368,92503.32894465399,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,24/04/2024,1713916800,1502591.1130810846,1502591.1130810846,1410152.7821815237,92438.33089956072,1410152.7821815237,92438.33089956072,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,25/04/2024,1714003200,1435615.2750256057,1435615.2750256057,1343141.38963984,92473.88538576558,1343141.38963984,92473.88538576558,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,26/04/2024,1714089600,1415221.8922296017,1415221.8922296017,1322746.6179967187,92475.27423288296,1322746.6179967187,92475.27423288296,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,27/04/2024,1714176000,1383135.3738998626,1383135.3738998626,1290697.6911289566,92437.68277090594,1290697.6911289566,92437.68277090594,291353.8806160173,92589.80782516269,291353.8806160173,92589.80782516269
,28/04/2024,1714262400,1415242.078626684,1415242.078626684,1322746.6179967187,92495.46062996521,1322746.6179967187,92495.46062996521,291353.8806160173,92632.00019825743,291353.8806160173,92632.00019825743
,29/04/2024,1714348800,1409466.7823024741,1409466.7823024741,1316919.540384398,92547.24191807603,1316919.540384398,92547.24191807603,291353.8806160173,92632.00019825743,291353.8806160173,92632.00019825743
,30/04/2024,1714435200,1359846.3990295583,1359846.3990295583,1267389.3806796754,92457.01834988293,1267389.3806796754,92457.01834988293,291353.8806160173,92632.00019825743,291353.8806160173,92632.00019825743
,01/05/2024,1714521600,1256458.982403009,1256458.982403009,1164015.3030611547,92443.67934185438,1164015.3030611547,92443.67934185438,291353.8806160173,92632.00019825743,291353.8806160173,92632.00019825743
,02/05/2024,1714608000,1325053.9130760003,1325053.9130760003,1232426.9150057535,92626.99807024673,1232426.9150057535,92626.99807024673,291353.8806160173,92632.00019825743,291353.8806160173,92632.00019825743
,03/05/2024,1714694400,1307407.3321186851,1307407.3321186851,1214945.6821687922,92461.64994989283,1214945.6821687922,92461.64994989283,291353.8806160173,92632.00019825743,291353.8806160173,92632.00019825743
,04/05/2024,1714780800,1371812.9689997751,1371812.9689997751,1279043.535904316,92769.43309545923,1279043.535904316,92769.43309545923,291353.8806160173,92676.75633912013,291353.8806160173,92676.75633912013
,05/05/2024,1714867200,1365794.8845926402,1365794.8845926402,1273216.4582919958,92578.42630064432,1273216.4582919958,92578.42630064432,291353.8806160173,92676.75633912013,291353.8806160173,92676.75633912013
,06/05/2024,1714953600,1380452.1470790622,1380452.1470790622,1287784.1523227966,92667.99475626546,1287784.1523227966,92667.99475626546,291353.8806160173,92735.0421917701,291353.8806160173,92735.0421917701
,07/05/2024,1715040000,1354235.3055158989,1354235.3055158989,1261562.303067355,92673.0024485438,1261562.303067355,92673.0024485438,291353.8806160173,92735.0421917701,291353.8806160173,92735.0421917701
,08/05/2024,1715126400,1313507.8019728828,1313507.8019728828,1220772.7597811127,92735.0421917701,1220772.7597811127,92735.0421917701,291353.8806160173,92735.0421917701,291353.8806160173,92735.0421917701
,09/05/2024,1715212800,1336778.9256702452,1336778.9256702452,1244081.070230394,92697.8554398512,1244081.070230394,92697.8554398512,291353.8806160173,92735.0421917701,291353.8806160173,92735.0421917701
,10/05/2024,1715299200,1392199.0735744392,1392199.0735744392,1299438.3075474373,92760.76602700181,1299438.3075474373,92760.76602700181,291353.8806160173,92820.07805688016,291353.8806160173,92820.07805688016
,11/05/2024,1715385600,1339726.6008393583,1339726.6008393583,1246994.6090365541,92731.99180280419,1246994.6090365541,92731.99180280419,291353.8806160173,92820.07805688016,291353.8806160173,92820.07805688016
,12/05/2024,1715472000,1322139.2746531782,1322139.2746531782,1229513.376199593,92625.89845358516,1229513.376199593,92625.89845358516,291353.8806160173,92820.07805688016,291353.8806160173,92820.07805688016
,13/05/2024,1715558400,1290148.9172546705,1290148.9172546705,1197464.4493318314,92684.46792283905,1197464.4493318314,92684.46792283905,291353.8806160173,92820.07805688016,291353.8806160173,92820.07805688016
,14/05/2024,1715644800,1301776.711577143,1301776.711577143,1209118.604556472,92658.1070206709,1209118.604556472,92658.1070206709,291353.8806160173,92820.07805688016,291353.8806160173,92820.07805688016
,15/05/2024,1715731200,1247660.8189776521,1247660.8189776521,1155068.6142124017,92592.20476525051,1155068.6142124017,92592.20476525051,291353.8806160173,92820.07805688016,291353.8806160173,92820.07805688016
,16/05/2024,1715817600,1336495.3389060094,1336495.3389060094,1222048.1314464598,92751.01991880585,1222048.1314464598,92751.01991880585,291353.8806160173,92820.07805688016,291353.8806160173,92820.07805688016
,17/05/2024,1715904000,1304734.618380614,1304734.618380614,1212032.143362632,92702.47501798208,1212032.143362632,92702.47501798208,291353.8806160173,92820.07805688016,291353.8806160173,92820.07805688016
