,Date,Timestamp,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network
,28/10/2023,1698451200,45367.774460895635,8871945.61357921,45367.774460895635,8871945.61357921,40590.69369374279,4777.080767152844,,8871945.61357921,40590.69369374279,4777.080767152844,,8871945.61357921,180.84514900308662,4772.30845869415,,3727708.2409996684,180.84514900308662,4772.30845869415,,3727708.2409996684
,29/10/2023,1698537600,45613.084093329686,8681344.918695968,45613.084093329686,8681344.918695968,40836.00332617684,4777.080767152844,,8681344.918695968,40836.00332617684,4777.080767152844,,8681344.918695968,180.92581320198667,4772.30845869415,,3725899.1067364668,180.92581320198667,4772.30845869415,,3725899.1067364668
,30/10/2023,1698624000,45874.236532773255,8683115.317674652,45874.236532773255,8683115.317674652,41092.38345716172,4781.853075611539,,8683115.317674652,41092.38345716172,4781.853075611539,,8683115.317674652,180.97588063578667,4772.30845869415,,3726658.9346243143,180.97588063578667,4772.30845869415,,3726658.9346243143
,31/10/2023,1698710400,46119.46624655989,9065058.248433253,46119.46624655989,9065058.248433253,41350.025945249414,4769.440301310476,,9065058.248433253,41350.025945249414,4769.440301310476,,9065058.248433253,181.24846999758665,4772.30845869415,,3730476.645445783,181.24846999758665,4772.30845869415,,3730476.645445783
,01/11/2023,1698796800,45925.98373531916,9031617.835021425,45925.98373531916,9031617.835021425,41144.130659707625,4781.853075611539,,9031617.835021425,41144.130659707625,4781.853075611539,,9031617.835021425,181.65179099208663,4772.30845869415,,3732073.4855460436,181.65179099208663,4772.30845869415,,3732073.4855460436
,02/11/2023,1698883200,46222.9697569886,9084207.00145356,46222.9697569886,9084207.00145356,41453.75852648414,4769.2112305044575,,9084207.00145356,41453.75852648414,4769.2112305044575,,9084207.00145356,181.91047273338663,4772.30845869415,,3738356.7907216293,181.91047273338663,4772.30845869415,,3738356.7907216293
,03/11/2023,1698969600,46985.17979144116,9321950.461481148,46985.17979144116,9321950.461481148,42198.554407370924,4786.625384070232,,9321950.461481148,42198.554407370924,4786.625384070232,,9321950.461481148,182.05511198658667,4772.30845869415,,3758850.9925327213,182.05511198658667,4772.30845869415,,3758850.9925327213
,04/11/2023,1699056000,46765.38010382291,9818700.224636676,46765.38010382291,9818700.224636676,41988.29933667006,4777.080767152844,,9818700.224636676,41988.29933667006,4777.080767152844,,9818700.224636676,182.13021313728663,4772.30845869415,,3761954.109056198,182.13021313728663,4772.30845869415,,3761954.109056198
,05/11/2023,1699142400,48036.39972495088,10030656.095666802,48036.39972495088,10030656.095666802,43259.31895779804,4777.080767152844,,10030656.095666802,43259.31895779804,4777.080767152844,,10030656.095666802,182.24425562538667,4772.30845869415,,3756800.035830263,182.24425562538667,4772.30845869415,,3756800.035830263
,06/11/2023,1699228800,49313.96355305378,10904685.897402931,49313.96355305378,10904685.897402931,44532.11047744224,4781.853075611539,,10904685.897402931,44532.11047744224,4781.853075611539,,10904685.897402931,182.36664268578664,4772.30845869415,,3760236.516345838,182.36664268578664,4772.30845869415,,3760236.516345838
,07/11/2023,1699315200,51076.04459952569,12824431.12734808,51076.04459952569,12824431.12734808,46305.52098419509,4770.523615330599,,12824431.12734808,46305.52098419509,4770.523615330599,,12824431.12734808,182.52797108358664,4772.30845869415,,3794210.3927065325,182.52797108358664,4772.30845869415,,3794210.3927065325
,08/11/2023,1699401600,49756.51007346615,13020765.955351548,49756.51007346615,13020765.955351548,44986.55436284213,4769.9557106240145,,13020765.955351548,44986.55436284213,4769.9557106240145,,13020765.955351548,182.64201357168662,4772.30845869415,,3796141.6779450574,182.64201357168662,4772.30845869415,,3796141.6779450574
,09/11/2023,1699488000,49908.78578235212,14060949.64892169,49908.78578235212,14060949.64892169,45150.65107978029,4758.134702571829,,14060949.64892169,45150.65107978029,4758.134702571829,,14060949.64892169,183.00361170468665,4772.30845869415,,3800256.661870727,183.00361170468665,4772.30845869415,,3800256.661870727
,10/11/2023,1699574400,50903.06926273829,13912888.099090636,50903.06926273829,13912888.099090636,46131.910930382684,4771.158332355605,,13912888.099090636,46131.910930382684,4771.158332355605,,13912888.099090636,183.41249574738663,4772.30845869415,,3801335.546199627,183.41249574738663,4772.30845869415,,3801335.546199627
,11/11/2023,1699660800,50855.23944158523,14292739.801592205,50855.23944158523,14292739.801592205,46092.571045977646,4762.6683956075885,,14292739.801592205,46092.571045977646,4762.6683956075885,,14292739.801592205,183.62111005488663,4772.30845869415,,3801260.585529842,183.62111005488663,4772.30845869415,,3801260.585529842
,12/11/2023,1699747200,51005.5796210169,15087274.10850779,51005.5796210169,15087274.10850779,46233.27116232275,4772.30845869415,,15087274.10850779,46233.27116232275,4772.30845869415,,15087274.10850779,183.79356454908665,4772.30845869415,,3800320.9341329443,183.79356454908665,4772.30845869415,,3800320.9341329443
,13/11/2023,1699833600,50317.679559372424,15317433.798014179,50317.679559372424,15317433.798014179,45546.330334678474,4771.349224693953,,15317433.798014179,45546.330334678474,4771.349224693953,,15317433.798014179,183.89926246488665,4772.30845869415,,3800852.05906059,183.89926246488665,4772.30845869415,,3800852.05906059
,14/11/2023,1699920000,49162.01075718379,15408811.006255476,49162.01075718379,15408811.006255476,44389.70229848964,4772.30845869415,,15408811.006255476,44389.70229848964,4772.30845869415,,15408811.006255476,184.02164952528662,4772.30845869415,,3804644.692902587,184.02164952528662,4772.30845869415,,3804644.692902587
,15/11/2023,1700006400,49342.58510171016,15495808.040315272,49342.58510171016,15495808.040315272,44573.01117576284,4769.5739259473185,,15495808.040315272,44573.01117576284,4769.5739259473185,,15495808.040315272,184.10231372418667,4772.30845869415,,3807323.8428293047,184.10231372418667,4772.30845869415,,3807323.8428293047
,16/11/2023,1700092800,51558.34685182593,15638103.434574623,51558.34685182593,15638103.434574623,46776.493776214396,4781.853075611539,,15638103.434574623,46776.493776214396,4781.853075611539,,15638103.434574623,184.22470078458664,4772.30845869415,,3804891.34661183,184.22470078458664,4772.30845869415,,3804891.34661183
,17/11/2023,1700179200,49481.43324505655,15042328.785767235,49481.43324505655,15042328.785767235,44699.58016944501,4781.853075611539,,15042328.785767235,44699.58016944501,4781.853075611539,,15042328.785767235,184.30536498348664,4772.30845869415,,3808184.502725882,184.30536498348664,4772.30845869415,,3808184.502725882
,18/11/2023,1700265600,49868.003981986854,14275532.704587199,49868.003981986854,14275532.704587199,45090.92321483401,4777.080767152844,,14275532.704587199,45090.92321483401,4777.080767152844,,14275532.704587199,184.38324765828668,4772.30845869415,,3806808.721223253,184.38324765828668,4772.30845869415,,3806808.721223253
,19/11/2023,1700352000,49950.44814185928,13422315.861154072,49950.44814185928,13422315.861154072,45173.36737470643,4777.080767152844,,13422315.861154072,45173.36737470643,4777.080767152844,,13422315.861154072,184.46391185718664,4772.30845869415,,3802355.768032315,184.46391185718664,4772.30845869415,,3802355.768032315
,20/11/2023,1700438400,50210.775035240615,13571741.938450431,50210.775035240615,13571741.938450431,45443.68270969182,4767.092325548798,,13571741.938450431,45443.68270969182,4767.092325548798,,13571741.938450431,184.52788691148666,4772.30845869415,,3801608.386120569,184.52788691148666,4772.30845869415,,3801608.386120569
,21/11/2023,1700524800,51691.36406082542,15331989.716959873,51691.36406082542,15331989.716959873,46924.119021405946,4767.245039419476,,15331989.716959873,46924.119021405946,4767.245039419476,,15331989.716959873,185.19267117138665,4772.30845869415,,3842603.9390876875,185.19267117138665,4772.30845869415,,3842603.9390876875
,22/11/2023,1700611200,46645.587878857725,15160179.233438177,46645.587878857725,15160179.233438177,41886.16942531051,4759.418453547218,,15160179.233438177,41886.16942531051,4759.418453547218,,15160179.233438177,185.67387484068666,4772.30845869415,,3847761.226760959,185.67387484068666,4772.30845869415,,3847761.226760959
,23/11/2023,1700697600,48682.668883710416,17017216.728306115,48682.668883710416,17017216.728306115,43915.094555007294,4767.5743287031255,,17017216.728306115,43915.094555007294,4767.5743287031255,,17017216.728306115,186.00209468448662,4772.30845869415,,3850049.0335534196,186.00209468448662,4772.30845869415,,3850049.0335534196
,24/11/2023,1700784000,48319.29209464793,17607473.97710837,48319.29209464793,17607473.97710837,43542.21132749508,4777.080767152844,,17607473.97710837,43542.21132749508,4777.080767152844,,17607473.97710837,186.2051459437867,4772.30845869415,,3869774.500463378,186.2051459437867,4772.30845869415,,3869774.500463378
,25/11/2023,1700870400,48173.88624929908,18330260.323665276,48173.88624929908,18330260.323665276,43401.57779060493,4772.30845869415,,18330260.323665276,43401.57779060493,4772.30845869415,,18330260.323665276,186.42488634768665,4772.30845869415,,3900055.388013888,186.42488634768665,4772.30845869415,,3900055.388013888
,26/11/2023,1700956800,48512.002292427656,18465761.341375522,48512.002292427656,18465761.341375522,43725.37690835742,4786.625384070232,,18465761.341375522,43725.37690835742,4786.625384070232,,18465761.341375522,186.54171035988662,4772.30845869415,,3903966.456950427,186.54171035988662,4772.30845869415,,3903966.456950427
,27/11/2023,1701043200,48076.6505181509,18353432.333483264,48076.6505181509,18353432.333483264,43304.34205945675,4772.30845869415,,18353432.333483264,43304.34205945675,4772.30845869415,,18353432.333483264,186.68078656488663,4772.30845869415,,3904985.6028687796,186.68078656488663,4772.30845869415,,3904985.6028687796
,28/11/2023,1701129600,47223.74416753079,18661664.532622933,47223.74416753079,18661664.532622933,42451.717275035706,4772.026892495087,,18661664.532622933,42451.717275035706,4772.026892495087,,18661664.532622933,186.82542581808664,4772.30845869415,,3887846.7776297783,186.82542581808664,4772.30845869415,,3887846.7776297783
,29/11/2023,1701216000,47741.80795417799,20073337.119873967,47741.80795417799,20073337.119873967,42964.72718702514,4777.080767152844,,20073337.119873967,42964.72718702514,4777.080767152844,,20073337.119873967,187.01456945688665,4772.30845869415,,3890181.612378676,187.01456945688665,4772.30845869415,,3890181.612378676
,30/11/2023,1701302400,47321.61835693858,20686048.922671806,47321.61835693858,20686048.922671806,42552.8604957377,4768.757861200882,,20686048.922671806,42552.8604957377,4768.757861200882,,20686048.922671806,187.29550339098662,4772.30845869415,,3895677.7632150296,187.29550339098662,4772.30845869415,,3895677.7632150296
,01/12/2023,1701388800,47574.15043009039,18785458.905374467,47574.15043009039,18785458.905374467,42803.836796331976,4770.3136337584165,,18785458.905374467,42803.836796331976,4770.3136337584165,,18785458.905374467,188.07433013898665,4772.30845869415,,3889328.965916039,188.07433013898665,4772.30845869415,,3889328.965916039
,02/12/2023,1701475200,47852.62403314042,19794619.89313152,47852.62403314042,19794619.89313152,43081.761583909254,4770.862449231166,,19794619.89313152,43081.761583909254,4770.862449231166,,19794619.89313152,188.54162618778668,4772.30845869415,,3888923.3581790808,188.54162618778668,4772.30845869415,,3888923.3581790808
,03/12/2023,1701561600,48011.524063338285,19012961.678571977,48011.524063338285,19012961.678571977,43239.21560464414,4772.30845869415,,19012961.678571977,43239.21560464414,4772.30845869415,,19012961.678571977,188.64454257948665,4772.30845869415,,3888131.222611856,188.64454257948665,4772.30845869415,,3888131.222611856
,04/12/2023,1701648000,47841.019465548445,18937131.534318294,47841.019465548445,18937131.534318294,43070.982625680634,4770.036839867812,,18937131.534318294,43070.982625680634,4770.036839867812,,18937131.534318294,188.78361878448666,4772.30845869415,,3904563.202952226,188.78361878448666,4772.30845869415,,3904563.202952226
,05/12/2023,1701734400,48858.64310233765,18568339.943498045,48858.64310233765,18568339.943498045,44081.562335184804,4777.080767152844,,18568339.943498045,44081.562335184804,4777.080767152844,,18568339.943498045,188.95607327868663,4772.30845869415,,3836433.872623563,188.95607327868663,4772.30845869415,,3836433.872623563
,06/12/2023,1701820800,48527.751820174126,20109256.13384795,48527.751820174126,20109256.13384795,43750.67105302128,4777.080767152844,,20109256.13384795,43750.67105302128,4777.080767152844,,20109256.13384795,189.31488988758667,4772.30845869415,,3837644.3003526614,189.31488988758667,4772.30845869415,,3837644.3003526614
,07/12/2023,1701907200,48265.16165112426,21371787.2579945,48265.16165112426,21371787.2579945,43500.26458746647,4764.897063657798,,21371787.2579945,43500.26458746647,4764.897063657798,,21371787.2579945,189.60973144218667,4772.30845869415,,3907090.9063975317,189.60973144218667,4772.30845869415,,3907090.9063975317
,08/12/2023,1701993600,49030.83988083535,27564835.406533543,49030.83988083535,27564835.406533543,44258.531422141205,4772.30845869415,,27564835.406533543,44258.531422141205,4772.30845869415,,27564835.406533543,190.02417853308663,4772.30845869415,,3943467.1540105212,190.02417853308663,4772.30845869415,,3943467.1540105212
,09/12/2023,1702080000,50242.29069325695,25758583.491199147,50242.29069325695,25758583.491199147,45470.588317737056,4771.702375519896,,25758583.491199147,45470.588317737056,4771.702375519896,,25758583.491199147,190.39690276248663,4772.30845869415,,3944652.908300022,190.39690276248663,4772.30845869415,,3944652.908300022
,10/12/2023,1702166400,50031.55473153172,27352956.72366777,50031.55473153172,27352956.72366777,45270.943200869835,4760.611530661891,,27352956.72366777,45270.943200869835,4760.611530661891,,27352956.72366777,190.63055078688663,4772.30845869415,,3947035.6022608615,190.63055078688663,4772.30845869415,,3947035.6022608615
,11/12/2023,1702252800,50527.22922221825,25645788.031316023,50527.22922221825,25645788.031316023,45750.148455065406,4777.080767152844,,25645788.031316023,45750.148455065406,4777.080767152844,,25645788.031316023,190.86419881128663,4772.30845869415,,3915387.4856971027,190.86419881128663,4772.30845869415,,3915387.4856971027
,12/12/2023,1702339200,51866.21730419814,22796664.47848203,51866.21730419814,22796664.47848203,47084.3642285866,4781.853075611539,,22796664.47848203,47084.3642285866,4781.853075611539,,22796664.47848203,191.01161958858663,4772.30845869415,,3910234.04433654,191.01161958858663,4772.30845869415,,3910234.04433654
,13/12/2023,1702425600,53543.50758323701,23244448.553252947,53543.50758323701,23244448.553252947,48766.42681608417,4777.080767152844,,23244448.553252947,48766.42681608417,4777.080767152844,,23244448.553252947,191.70700061358664,4772.30845869415,,3926427.1204819167,191.70700061358664,4772.30845869415,,3926427.1204819167
,14/12/2023,1702512000,53323.47430906509,21921134.566309467,53323.47430906509,21921134.566309467,48536.848924994854,4786.625384070232,,21921134.566309467,48536.848924994854,4786.625384070232,,21921134.566309467,192.43854145188666,4772.30845869415,,3928518.7394819832,192.43854145188666,4772.30845869415,,3928518.7394819832
,15/12/2023,1702598400,53639.15078324561,22948310.166136667,53639.15078324561,22948310.166136667,48857.297707634076,4781.853075611539,,22948310.166136667,48857.297707634076,4781.853075611539,,22948310.166136667,192.67775252448664,4772.30845869415,,3929505.165434361,192.67775252448664,4772.30845869415,,3929505.165434361
,16/12/2023,1702684800,51892.04739454549,22013212.641380496,51892.04739454549,22013212.641380496,47122.17758547373,4769.869809071757,,22013212.641380496,47122.17758547373,4769.869809071757,,22013212.641380496,192.74450910288667,4772.30845869415,,3930930.828817946,192.74450910288667,4772.30845869415,,3930930.828817946
,17/12/2023,1702771200,51891.562970601124,22176059.67437872,51891.562970601124,22176059.67437872,47109.70989498959,4781.853075611539,,22176059.67437872,47109.70989498959,4781.853075611539,,22176059.67437872,192.81126568128664,4772.30845869415,,3931925.4741806244,192.81126568128664,4772.30845869415,,3931925.4741806244
,18/12/2023,1702857600,50847.00184776783,21112622.824217267,50847.00184776783,21112622.824217267,46082.09046718466,4764.911380583174,,21112622.824217267,46082.09046718466,4764.911380583174,,21112622.824217267,192.83629939818664,4772.30845869415,,3938922.1686972515,192.83629939818664,4772.30845869415,,3938922.1686972515
,19/12/2023,1702944000,51313.01917185685,20575707.671101216,51313.01917185685,20575707.671101216,46540.710713162705,4772.30845869415,,20575707.671101216,46540.710713162705,4772.30845869415,,20575707.671101216,192.86689616328667,4772.30845869415,,3934169.726787995,192.86689616328667,4772.30845869415,,3934169.726787995
,20/12/2023,1703030400,53480.542060916676,20654139.297296584,53480.542060916676,20654139.297296584,48703.46129376383,4777.080767152844,,20654139.297296584,48703.46129376383,4777.080767152844,,20654139.297296584,192.90027445248666,4772.30845869415,,3926642.4519575257,192.90027445248666,4772.30845869415,,3926642.4519575257
,21/12/2023,1703116800,55016.46907000159,20305687.378880154,55016.46907000159,20305687.378880154,50234.61599439006,4781.853075611539,,20305687.378880154,50234.61599439006,4781.853075611539,,20305687.378880154,192.92808969348667,4772.30845869415,,3920016.8685096824,192.92808969348667,4772.30845869415,,3920016.8685096824
,22/12/2023,1703203200,57213.81255211197,23088721.990764532,57213.81255211197,23088721.990764532,52427.18716804174,4786.625384070232,,23088721.990764532,52427.18716804174,4786.625384070232,,23088721.990764532,193.33697373618665,4772.30845869415,,3873946.6427457267,193.33697373618665,4772.30845869415,,3873946.6427457267
,23/12/2023,1703289600,57334.314100336705,22432693.116267066,57334.314100336705,22432693.116267066,52557.23333318386,4777.080767152844,,22432693.116267066,52557.23333318386,4777.080767152844,,22432693.116267066,193.77367301988664,4772.30845869415,,3854414.6247881553,193.77367301988664,4772.30845869415,,3854414.6247881553
,24/12/2023,1703376000,57356.70649081424,21738868.607636653,57356.70649081424,21738868.607636653,52584.398032120094,4772.30845869415,,21738868.607636653,52584.398032120094,4772.30845869415,,21738868.607636653,193.92387532128666,4772.30845869415,,3854409.3275951515,193.92387532128666,4772.30845869415,,3854409.3275951515
,25/12/2023,1703462400,56117.81823377074,21324669.019438438,56117.81823377074,21324669.019438438,51345.50977507659,4772.30845869415,,21324669.019438438,51345.50977507659,4772.30845869415,,21324669.019438438,194.01288409248667,4772.30845869415,,3849218.2345556747,194.01288409248667,4772.30845869415,,3849218.2345556747
,26/12/2023,1703548800,56546.18004216776,20335991.21000603,56546.18004216776,20335991.21000603,51776.10979614074,4770.070246027022,,20335991.21000603,51776.10979614074,4770.070246027022,,20335991.21000603,194.08520371908665,4772.30845869415,,3844232.742912293,194.08520371908665,4772.30845869415,,3844232.742912293
,27/12/2023,1703635200,62671.74162842653,19657597.365989808,62671.74162842653,19657597.365989808,57894.66086127368,4777.080767152844,,19657597.365989808,57894.66086127368,4777.080767152844,,19657597.365989808,194.40786051468663,4772.30845869415,,3839374.485544884,194.40786051468663,4772.30845869415,,3839374.485544884
,28/12/2023,1703721600,67688.59153620178,20111256.10869542,67688.59153620178,20111256.10869542,62916.283077507636,4772.30845869415,,20111256.10869542,62916.283077507636,4772.30845869415,,20111256.10869542,194.48018014128664,4772.30845869415,,3838025.974941874,194.48018014128664,4772.30845869415,,3838025.974941874
,29/12/2023,1703808000,67636.27740645553,19664517.162522435,67636.27740645553,19664517.162522435,62866.044901940906,4770.232504514619,,19664517.162522435,62866.044901940906,4770.232504514619,,19664517.162522435,194.54137367148664,4772.30845869415,,3833239.212967336,194.54137367148664,4772.30845869415,,3833239.212967336
,30/12/2023,1703894400,65882.45759317339,19663699.540381182,65882.45759317339,19663699.540381182,61091.05990064445,4791.397692528927,,19663699.540381182,61091.05990064445,4791.397692528927,,19663699.540381182,194.72495426208667,4772.30845869415,,3825622.478673382,194.72495426208667,4772.30845869415,,3825622.478673382
,31/12/2023,1703980800,66663.4558939668,20663224.562227774,66663.4558939668,20663224.562227774,61886.37512681397,4777.080767152844,,20663224.562227774,61886.37512681397,4777.080767152844,,20663224.562227774,195.11436763608666,4772.30845869415,,3812403.055761582,195.11436763608666,4772.30845869415,,3812403.055761582
,01/01/2024,1704067200,65734.18898185813,18843553.512969233,65734.18898185813,18843553.512969233,60962.03800934311,4772.150972515014,,18843553.512969233,60962.03800934311,4772.150972515014,,18843553.512969233,195.30351127488663,4772.30845869415,,3761188.3259419627,195.30351127488663,4772.30845869415,,3761188.3259419627
,02/01/2024,1704153600,66228.08472346162,18857767.474499237,66228.08472346162,18857767.474499237,61451.003956308785,4777.080767152844,,18857767.474499237,61451.003956308785,4777.080767152844,,18857767.474499237,195.41755376298667,4772.30845869415,,3756527.385358414,195.41755376298667,4772.30845869415,,3756527.385358414
,03/01/2024,1704240000,66058.9757225088,19894452.478123527,66058.9757225088,19894452.478123527,61277.12264689725,4781.853075611539,,19894452.478123527,61277.12264689725,4781.853075611539,,19894452.478123527,196.36327195698664,4772.30845869415,,3739558.736489385,196.36327195698664,4772.30845869415,,3739558.736489385
,04/01/2024,1704326400,67109.88452663826,19738445.25123987,67109.88452663826,19738445.25123987,62339.29409898923,4770.59042764902,,19738445.25123987,62339.29409898923,4770.59042764902,,19738445.25123987,197.06421603018663,4772.30845869415,,3738341.9036439145,197.06421603018663,4772.30845869415,,3738341.9036439145
,05/01/2024,1704412800,68591.91002672024,19458094.23144931,68591.91002672024,19458094.23144931,63819.60156802609,4772.30845869415,,19458094.23144931,63819.60156802609,4772.30845869415,,19458094.23144931,197.39799892218664,4772.30845869415,,3727604.258898335,197.39799892218664,4772.30845869415,,3727604.258898335
,06/01/2024,1704499200,67446.76537820231,19277554.997231722,67446.76537820231,19277554.997231722,62660.13999413208,4786.625384070232,,19277554.997231722,62660.13999413208,4786.625384070232,,19277554.997231722,197.57879798868663,4772.30845869415,,3721535.713751298,197.57879798868663,4772.30845869415,,3721535.713751298
,07/01/2024,1704585600,65558.35682014564,17606786.64818224,65558.35682014564,17606786.64818224,60771.7314360754,4786.625384070232,,17606786.64818224,60771.7314360754,4786.625384070232,,17606786.64818224,197.63164694658667,4772.30845869415,,3722365.041898993,197.63164694658667,4772.30845869415,,3722365.041898993
,08/01/2024,1704672000,64630.22512479832,18245507.798122793,64630.22512479832,18245507.798122793,59843.59974072809,4786.625384070232,,18245507.798122793,59843.59974072809,4786.625384070232,,18245507.798122793,197.69284047678667,4772.30845869415,,3700914.3606739948,197.69284047678667,4772.30845869415,,3700914.3606739948
,09/01/2024,1704758400,65065.10312129087,15489212.223434826,65065.10312129087,15489212.223434826,60297.03247250804,4768.07064878283,,15489212.223434826,60297.03247250804,4768.07064878283,,15489212.223434826,198.14344738098663,4772.30845869415,,3670429.4368328974,198.14344738098663,4772.30845869415,,3670429.4368328974
,10/01/2024,1704844800,64636.12293064927,15766729.966375694,64636.12293064927,15766729.966375694,59859.04216349642,4777.080767152844,,15766729.966375694,59859.04216349642,4777.080767152844,,15766729.966375694,198.72200439378665,4772.30845869415,,3649706.010735114,198.72200439378665,4772.30845869415,,3649706.010735114
,11/01/2024,1704931200,65886.58713753789,17357951.364701148,65886.58713753789,17357951.364701148,61109.50637038505,4777.080767152844,,17357951.364701148,61109.50637038505,4777.080767152844,,17357951.364701148,200.03766529308666,4772.30845869415,,3646628.4379624263,200.03766529308666,4772.30845869415,,3646628.4379624263
,12/01/2024,1705017600,66805.85031080864,16798345.510100305,66805.85031080864,16798345.510100305,62039.46428691174,4766.386023896911,,16798345.510100305,62039.46428691174,4766.386023896911,,16798345.510100305,201.06126616188664,4772.30845869415,,3643892.7353796754,201.06126616188664,4772.30845869415,,3643892.7353796754
,13/01/2024,1705104000,64526.362784886944,16030812.779479241,64526.362784886944,16030812.779479241,59756.94634511876,4769.416439768182,,16030812.779479241,59756.94634511876,4769.416439768182,,16030812.779479241,201.42564581898662,4772.30845869415,,3643366.540790736,201.42564581898662,4772.30845869415,,3643366.540790736
,14/01/2024,1705190400,65699.98498410733,16464698.813157374,65699.98498410733,16464698.813157374,60931.857067622994,4768.1279164843345,,16464698.813157374,60931.857067622994,4768.1279164843345,,16464698.813157374,201.63426012648662,4772.30845869415,,3634591.3494828637,201.63426012648662,4772.30845869415,,3634591.3494828637
,15/01/2024,1705276800,65191.84322324603,15835329.36773178,65191.84322324603,15835329.36773178,60433.42218216668,4758.42104107935,,15835329.36773178,60433.42218216668,4758.42104107935,,15835329.36773178,201.84843748218665,4772.30845869415,,3598938.4926663134,201.84843748218665,4772.30845869415,,3598938.4926663134
,16/01/2024,1705363200,68983.16763648443,15706029.002161443,68983.16763648443,15706029.002161443,64201.314560872896,4781.853075611539,,15706029.002161443,64201.314560872896,4781.853075611539,,15706029.002161443,202.19612799468663,4772.30845869415,,3577683.144000329,202.19612799468663,4772.30845869415,,3577683.144000329
,17/01/2024,1705449600,68850.46942513372,16171064.255972467,68850.46942513372,16171064.255972467,64073.38865798088,4777.080767152844,,16171064.255972467,64073.38865798088,4777.080767152844,,16171064.255972467,203.29761153828665,4772.30845869415,,3577669.0831797495,203.29761153828665,4772.30845869415,,3577669.0831797495
,18/01/2024,1705536000,67877.13403339994,15491247.465222813,67877.13403339994,15491247.465222813,63090.508649329706,4786.625384070232,,15491247.465222813,63090.508649329706,4786.625384070232,,15491247.465222813,203.96517732228665,4772.30845869415,,3577655.303746608,203.96517732228665,4772.30845869415,,3577655.303746608
,19/01/2024,1705622400,69088.27567094316,14021010.209988736,69088.27567094316,14021010.209988736,64287.333361496836,4800.942309446315,,14021010.209988736,64287.333361496836,4800.942309446315,,14021010.209988736,204.32677545528665,4772.30845869415,,3576788.3188746776,204.32677545528665,4772.30845869415,,3576788.3188746776
,20/01/2024,1705708800,69137.45875388887,14284656.339649064,69137.45875388887,14284656.339649064,64336.51644444255,4800.942309446315,,14284656.339649064,64336.51644444255,4800.942309446315,,14284656.339649064,204.65221377498665,4772.30845869415,,3553397.0994151905,204.65221377498665,4772.30845869415,,3553397.0994151905
,21/01/2024,1705795200,69706.18702897127,14532780.784563197,69706.18702897127,14532780.784563197,64919.561644901034,4786.625384070232,,14532780.784563197,64919.561644901034,4786.625384070232,,14532780.784563197,204.89698789578665,4772.30845869415,,3553247.135590024,204.89698789578665,4772.30845869415,,3553247.135590024
,22/01/2024,1705881600,70136.76903959538,15371151.804952264,70136.76903959538,15371151.804952264,65350.14365552516,4786.625384070232,,15371151.804952264,65350.14365552516,4786.625384070232,,15371151.804952264,205.21964469138663,4772.30845869415,,3541740.047224024,205.21964469138663,4772.30845869415,,3541740.047224024
,23/01/2024,1705968000,67550.40185555634,15360418.26620383,67550.40185555634,15360418.26620383,62778.09339686219,4772.30845869415,,15360418.26620383,62778.09339686219,4772.30845869415,,15360418.26620383,205.47276338448663,4772.30845869415,,3491004.1514099613,205.47276338448663,4772.30845869415,,3491004.1514099613
,24/01/2024,1706054400,66581.66121660577,15131716.813109484,66581.66121660577,15131716.813109484,61799.80814099423,4781.853075611539,,15131716.813109484,61799.80814099423,4781.853075611539,,15131716.813109484,207.01372773588665,4772.30845869415,,3478555.5892205713,207.01372773588665,4772.30845869415,,3478555.5892205713
,25/01/2024,1706140800,65766.59963089826,16651238.675677672,65766.59963089826,16651238.675677672,60995.87080630393,4770.728824594323,,16651238.675677672,60995.87080630393,4770.728824594323,,16651238.675677672,208.21256462298663,4772.30845869415,,3476250.24544419,208.21256462298663,4772.30845869415,,3476250.24544419
,26/01/2024,1706227200,65927.31164188395,17098460.816034477,65927.31164188395,17098460.816034477,61155.0031831898,4772.30845869415,,17098460.816034477,61155.0031831898,4772.30845869415,,17098460.816034477,209.52822552228665,4772.30845869415,,3475296.9138281457,209.52822552228665,4772.30845869415,,3475296.9138281457
,27/01/2024,1706313600,68631.30225968047,16923910.037475877,68631.30225968047,16923910.037475877,63854.22149252762,4777.080767152844,,16923910.037475877,63854.22149252762,4777.080767152844,,16923910.037475877,211.17210626538667,4772.30845869415,,3475135.531309215,211.17210626538667,4772.30845869415,,3475135.531309215
,28/01/2024,1706400000,69586.88956434674,17059300.194095682,69586.88956434674,17059300.194095682,64814.58110565259,4772.30845869415,,17059300.194095682,64814.58110565259,4772.30845869415,,17059300.194095682,211.93702539288665,4772.30845869415,,3474399.2248667376,211.93702539288665,4772.30845869415,,3474399.2248667376
,29/01/2024,1706486400,69479.58335715611,16431533.207720932,69479.58335715611,16431533.207720932,64707.274898461954,4772.30845869415,,16431533.207720932,64707.274898461954,4772.30845869415,,16431533.207720932,212.16195579678663,4772.30845869415,,3473897.084084763,212.16195579678663,4772.30845869415,,3473897.084084763
