,Date,Timestamp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp
,30/03/2024,1711756800,349893060.2906926,349893060.2906926,149391.45636434283,349743668.8343283,,349743668.8343283,149391.45636434283,,149522.886982,349773399.573292,,349773399.573292,149522.886982,
,31/03/2024,1711843200,350525430.30762124,350525430.30762124,149522.886982,350375907.4206392,,350375907.4206392,149522.886982,,149522.886982,350701007.254364,,350701007.254364,149522.886982,
,01/04/2024,1711929600,351273209.2633941,351273209.2633941,149410.5952938765,351123798.66810024,,351123798.66810024,149410.5952938765,,149522.886982,350723654.497361,,350723654.497361,149522.886982,
,02/04/2024,1712016000,347825730.7006638,347825730.7006638,149294.56553357848,347676436.1351302,,347676436.1351302,149294.56553357848,,149522.886982,348161773.647595,,348161773.647595,149522.886982,
,03/04/2024,1712102400,340008800.0980361,340008800.0980361,149236.10208476853,339859563.99595135,,339859563.99595135,149236.10208476853,,149522.886982,340029918.985363,,340029918.985363,149522.886982,
,04/04/2024,1712188800,340013492.39459676,340013492.39459676,149245.3725037614,339864247.022093,,339864247.022093,149245.3725037614,,149522.886982,339947799.507848,,339947799.507848,149522.886982,
,05/04/2024,1712275200,342205018.897353,342205018.897353,149821.932755964,342055196.96459705,,342055196.96459705,149821.932755964,,149522.886982,341713483.481116,,341713483.481116,149522.886982,
,06/04/2024,1712361600,342500865.78991514,342500865.78991514,149287.6874807773,342351578.1024344,,342351578.1024344,149287.6874807773,,149522.886982,342730640.906307,,342730640.906307,149522.886982,
,07/04/2024,1712448000,353529540.15704685,353529540.15704685,148997.1645113713,353380542.9925355,,353380542.9925355,148997.1645113713,,149522.886982,354098643.926457,,354098643.926457,149522.886982,
,08/04/2024,1712534400,355020080.9961273,355020080.9961273,150120.978529928,354869960.0175974,,354869960.0175974,150120.978529928,,149522.886982,354971542.936715,,354971542.936715,149522.886982,
,09/04/2024,1712620800,359307746.37195224,359307746.37195224,149522.886982,359158223.4849702,,359158223.4849702,149522.886982,,149522.886982,359349078.210293,,359349078.210293,149522.886982,
,10/04/2024,1712707200,364414333.1807189,364414333.1807189,149473.69395218292,364264859.4867667,,364264859.4867667,149473.69395218292,,149522.886982,364493761.569032,,364493761.569032,149522.886982,
,11/04/2024,1712793600,369737425.79214555,369737425.79214555,149672.40986898198,369587753.3822766,,369587753.3822766,149672.40986898198,,149522.886982,369522286.021992,,369522286.021992,149522.886982,
,12/04/2024,1712880000,377717874.71805453,377717874.71805453,149522.886982,377568351.8310725,,377568351.8310725,149522.886982,,149522.886982,377795141.369176,,377795141.369176,149522.886982,
,13/04/2024,1712966400,376489277.6330004,376489277.6330004,150270.50141690997,376339007.13158345,,376339007.13158345,150270.50141690997,,149522.886982,376330573.471317,,376330573.471317,149522.886982,
,14/04/2024,1713052800,355076094.7562013,355076094.7562013,148625.15156856008,354927469.6046328,,354927469.6046328,148625.15156856008,,149522.886982,355528668.583207,,355528668.583207,149522.886982,
,15/04/2024,1713139200,351370015.66959035,351370015.66959035,149218.15933833068,351220797.510252,,351220797.510252,149218.15933833068,,149522.886982,351220797.510252,,351220797.510252,149522.886982,
,16/04/2024,1713225600,350353409.9315356,350353409.9315356,149672.40986898198,350203737.52166665,,350203737.52166665,149672.40986898198,,149522.886982,350365956.959739,,350365956.959739,149522.886982,
,17/04/2024,1713312000,357141659.306813,357141659.306813,,,357141659.306813,,,357141659.306813,,,357141659.306813,,,357141659.306813
,18/04/2024,1713398400,351766698.158267,351766698.158267,,,351766698.158267,,,351766698.158267,,,351766698.158267,,,351766698.158267
,19/04/2024,1713484800,354192595.983445,354192595.983445,,,354192595.983445,,,354192595.983445,,,354192595.983445,,,354192595.983445
,20/04/2024,1713571200,357390699.599546,357390699.599546,,,357390699.599546,,,357390699.599546,,,357390699.599546,,,357390699.599546
,21/04/2024,1713657600,360846904.85048,360846904.85048,,,360846904.85048,,,360846904.85048,,,360846904.85048,,,360846904.85048
,22/04/2024,1713744000,360993193.554903,360993193.554903,,,360993193.554903,,,360993193.554903,,,360993193.554903,,,360993193.554903
,23/04/2024,1713830400,363055969.74477,363055969.74477,,,363055969.74477,,,363055969.74477,,,363055969.74477,,,363055969.74477
,24/04/2024,1713916800,362680631.07471,362680631.07471,,,362680631.07471,,,362680631.07471,,,362680631.07471,,,362680631.07471
,25/04/2024,1714003200,358908790.27469,358908790.27469,,,358908790.27469,,,358908790.27469,,,358908790.27469,,,358908790.27469
,26/04/2024,1714089600,360049170.800553,360049170.800553,,,360049170.800553,,,360049170.800553,,,360049170.800553,,,360049170.800553
,27/04/2024,1714176000,360533451.233554,360533451.233554,,,360533451.233554,,,360533451.233554,,,360533451.233554,,,360533451.233554
,28/04/2024,1714262400,359811441.591238,359811441.591238,,,359811441.591238,,,359811441.591238,,,359811441.591238,,,359811441.591238
,29/04/2024,1714348800,360599943.301723,360599943.301723,,,360599943.301723,,,360599943.301723,,,360599943.301723,,,360599943.301723
,30/04/2024,1714435200,361036234.035868,361036234.035868,,,361036234.035868,,,361036234.035868,,,361036234.035868,,,361036234.035868
,01/05/2024,1714521600,364760799.386704,364760799.386704,,,364760799.386704,,,364760799.386704,,,364760799.386704,,,364760799.386704
,02/05/2024,1714608000,361643341.559075,361643341.559075,,,361643341.559075,,,361643341.559075,,,361643341.559075,,,361643341.559075
,03/05/2024,1714694400,359283798.570747,359283798.570747,,,359283798.570747,,,359283798.570747,,,359283798.570747,,,359283798.570747
,04/05/2024,1714780800,360678323.936086,360678323.936086,,,360678323.936086,,,360678323.936086,,,360678323.936086,,,360678323.936086
,05/05/2024,1714867200,356274183.287197,356274183.287197,,,356274183.287197,,,356274183.287197,,,356274183.287197,,,356274183.287197
,06/05/2024,1714953600,354437239.954409,354437239.954409,,,354437239.954409,,,354437239.954409,,,354437239.954409,,,354437239.954409
,07/05/2024,1715040000,341061161.425371,341061161.425371,,,341061161.425371,,,341061161.425371,,,341061161.425371,,,341061161.425371
,08/05/2024,1715126400,341017889.266067,341017889.266067,,,341017889.266067,,,341017889.266067,,,341017889.266067,,,341017889.266067
,09/05/2024,1715212800,341670867.625381,341670867.625381,,,341670867.625381,,,341670867.625381,,,341670867.625381,,,341670867.625381
,10/05/2024,1715299200,348285833.712037,348285833.712037,,,348285833.712037,,,348285833.712037,,,348285833.712037,,,348285833.712037
,11/05/2024,1715385600,349172462.964892,349172462.964892,,,349172462.964892,,,349172462.964892,,,349172462.964892,,,349172462.964892
,12/05/2024,1715472000,348580538.34104,348580538.34104,,,348580538.34104,,,348580538.34104,,,348580538.34104,,,348580538.34104
,13/05/2024,1715558400,348527639.672721,348527639.672721,,,348527639.672721,,,348527639.672721,,,348527639.672721,,,348527639.672721
,14/05/2024,1715644800,347350086.230851,347350086.230851,,,347350086.230851,,,347350086.230851,,,347350086.230851,,,347350086.230851
,15/05/2024,1715731200,352970328.060696,352970328.060696,,,352970328.060696,,,352970328.060696,,,352970328.060696,,,352970328.060696
,16/05/2024,1715817600,351698615.976952,351698615.976952,,,351698615.976952,,,351698615.976952,,,351698615.976952,,,351698615.976952
