,Date,Timestamp,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance
,22/08/2022,1661126400,136915.8823569484,136915.8823569484,136915.8823569484,136915.8823569484,452.988858087505,452.988858087505
,23/08/2022,1661212800,134664.52773225348,134664.52773225348,134664.52773225348,134664.52773225348,452.988858087505,452.988858087505
,24/08/2022,1661299200,134496.9218547611,134496.9218547611,134496.9218547611,134496.9218547611,452.988858087505,452.988858087505
,25/08/2022,1661385600,134768.7151696136,134768.7151696136,134768.7151696136,134768.7151696136,452.988858087505,452.988858087505
,26/08/2022,1661472000,136308.87728711113,136308.87728711113,136308.87728711113,136308.87728711113,452.988858087505,452.988858087505
,27/08/2022,1661558400,126673.8042755899,126673.8042755899,126673.8042755899,126673.8042755899,452.988858087505,452.988858087505
,28/08/2022,1661644800,125817.6553338045,125817.6553338045,125817.6553338045,125817.6553338045,452.988858087505,452.988858087505
,29/08/2022,1661731200,125550.39190753289,125550.39190753289,125550.39190753289,125550.39190753289,452.988858087505,452.988858087505
,30/08/2022,1661817600,130080.28048840794,130080.28048840794,130080.28048840794,130080.28048840794,452.988858087505,452.988858087505
,31/08/2022,1661904000,128127.8985100508,128127.8985100508,128127.8985100508,128127.8985100508,452.988858087505,452.988858087505
,01/09/2022,1661990400,125446.20447017276,125446.20447017276,125446.20447017276,125446.20447017276,452.988858087505,452.988858087505
,02/09/2022,1662076800,125414.49525010663,125414.49525010663,125414.49525010663,125414.49525010663,452.988858087505,452.988858087505
,03/09/2022,1662163200,126112.09809156138,126112.09809156138,126112.09809156138,126112.09809156138,452.988858087505,452.988858087505
,04/09/2022,1662249600,125912.78299400288,125912.78299400288,125912.78299400288,125912.78299400288,452.988858087505,452.988858087505
,05/09/2022,1662336000,126479.01906661225,126479.01906661225,126479.01906661225,126479.01906661225,452.988858087505,452.988858087505
,06/09/2022,1662422400,127996.53174120541,127996.53174120541,127996.53174120541,127996.53174120541,452.988858087505,452.988858087505
,07/09/2022,1662508800,119081.7110140433,119081.7110140433,119081.7110140433,119081.7110140433,452.988858087505,452.988858087505
,08/09/2022,1662595200,125949.02210264989,125949.02210264989,125949.02210264989,125949.02210264989,452.988858087505,452.988858087505
,09/09/2022,1662681600,127421.23589143429,127421.23589143429,127421.23589143429,127421.23589143429,452.988858087505,452.988858087505
,10/09/2022,1662768000,132422.23288472032,132422.23288472032,132422.23288472032,132422.23288472032,452.988858087505,452.988858087505
,11/09/2022,1662854400,134338.37575443048,134338.37575443048,134338.37575443048,134338.37575443048,452.988858087505,452.988858087505
,12/09/2022,1662940800,132920.5206286166,132920.5206286166,132920.5206286166,132920.5206286166,452.988858087505,452.988858087505
,13/09/2022,1663027200,131778.9887062361,131778.9887062361,131778.9887062361,131778.9887062361,452.988858087505,452.988858087505
,14/09/2022,1663113600,125872.01399677501,125872.01399677501,125872.01399677501,125872.01399677501,452.988858087505,452.988858087505
,15/09/2022,1663200000,126243.46486040676,126243.46486040676,126243.46486040676,126243.46486040676,452.988858087505,452.988858087505
,16/09/2022,1663286400,123534.59148904348,123534.59148904348,123534.59148904348,123534.59148904348,452.988858087505,452.988858087505
,17/09/2022,1663372800,125804.0656680619,125804.0656680619,125804.0656680619,125804.0656680619,452.988858087505,452.988858087505
,18/09/2022,1663459200,125708.9380078635,125708.9380078635,125708.9380078635,125708.9380078635,452.988858087505,452.988858087505
,19/09/2022,1663545600,121645.6279508186,121645.6279508186,121645.6279508186,121645.6279508186,452.988858087505,452.988858087505
,20/09/2022,1663632000,122991.00485933847,122991.00485933847,122991.00485933847,122991.00485933847,452.988858087505,452.988858087505
,21/09/2022,1663718400,120911.78600071683,120911.78600071683,120911.78600071683,120911.78600071683,452.988858087505,452.988858087505
,22/09/2022,1663804800,120168.88427345331,120168.88427345331,120168.88427345331,120168.88427345331,452.988858087505,452.988858087505
,23/09/2022,1663891200,124150.65633604249,124150.65633604249,124150.65633604249,124150.65633604249,452.988858087505,452.988858087505
,24/09/2022,1663977600,125061.16394079837,125061.16394079837,125061.16394079837,125061.16394079837,452.988858087505,452.988858087505
,25/09/2022,1664064000,124490.39797960811,124490.39797960811,124490.39797960811,124490.39797960811,452.988858087505,452.988858087505
,26/09/2022,1664150400,124748.601628718,124748.601628718,124748.601628718,124748.601628718,452.988858087505,452.988858087505
,27/09/2022,1664236800,125853.8944424515,125853.8944424515,125853.8944424515,125853.8944424515,452.988858087505,452.988858087505
,28/09/2022,1664323200,124236.72421907911,124236.72421907911,124236.72421907911,124236.72421907911,452.988858087505,452.988858087505
,29/09/2022,1664409600,127475.59455440479,127475.59455440479,127475.59455440479,127475.59455440479,452.988858087505,452.988858087505
,30/09/2022,1664496000,128784.73235427767,128784.73235427767,128784.73235427767,128784.73235427767,452.988858087505,452.988858087505
,01/10/2022,1664582400,128834.56112866731,128834.56112866731,128834.56112866731,128834.56112866731,452.988858087505,452.988858087505
,02/10/2022,1664668800,128059.95018133766,128059.95018133766,128059.95018133766,128059.95018133766,452.988858087505,452.988858087505
,03/10/2022,1664755200,129292.07987533568,129292.07987533568,129292.07987533568,129292.07987533568,452.988858087505,452.988858087505
,04/10/2022,1664841600,129704.29973619529,129704.29973619529,129704.29973619529,129704.29973619529,452.988858087505,452.988858087505
,05/10/2022,1664928000,133776.66957040198,133776.66957040198,133776.66957040198,133776.66957040198,452.988858087505,452.988858087505
,06/10/2022,1665014400,132811.80330267557,132811.80330267557,132811.80330267557,132811.80330267557,452.988858087505,452.988858087505
,07/10/2022,1665100800,128925.1589002848,128925.1589002848,128925.1589002848,128925.1589002848,452.988858087505,452.988858087505
,08/10/2022,1665187200,127561.66243744141,127561.66243744141,127561.66243744141,127561.66243744141,452.988858087505,452.988858087505
,09/10/2022,1665273600,125563.98157327551,125563.98157327551,125563.98157327551,125563.98157327551,452.988858087505,452.988858087505
,10/10/2022,1665360000,125731.58745076788,125731.58745076788,125731.58745076788,125731.58745076788,452.988858087505,452.988858087505
,11/10/2022,1665446400,122066.90758883998,122066.90758883998,122066.90758883998,122066.90758883998,452.988858087505,452.988858087505
,12/10/2022,1665532800,122759.98054171386,122759.98054171386,122759.98054171386,122759.98054171386,452.988858087505,452.988858087505
,13/10/2022,1665619200,122791.68976177997,122791.68976177997,122791.68976177997,122791.68976177997,452.988858087505,452.988858087505
,14/10/2022,1665705600,123865.27335544737,123865.27335544737,123865.27335544737,123865.27335544737,452.988858087505,452.988858087505
,15/10/2022,1665792000,122189.21458052359,122189.21458052359,122189.21458052359,122189.21458052359,452.988858087505,452.988858087505
,16/10/2022,1665878400,121908.36148850934,121908.36148850934,121908.36148850934,121908.36148850934,452.988858087505,452.988858087505
,17/10/2022,1665964800,123181.26017973523,123181.26017973523,123181.26017973523,123181.26017973523,452.988858087505,452.988858087505
,18/10/2022,1666051200,124843.72928891638,124843.72928891638,124843.72928891638,124843.72928891638,452.988858087505,452.988858087505
,19/10/2022,1666137600,123380.57527729373,123380.57527729373,123380.57527729373,123380.57527729373,452.988858087505,452.988858087505
,20/10/2022,1666224000,122846.04842475048,122846.04842475048,122846.04842475048,122846.04842475048,452.988858087505,452.988858087505
,21/10/2022,1666310400,121324.00586157646,121324.00586157646,121324.00586157646,121324.00586157646,452.988858087505,452.988858087505
,22/10/2022,1666396800,122166.56513761921,122166.56513761921,122166.56513761921,122166.56513761921,452.988858087505,452.988858087505
,23/10/2022,1666483200,122497.2470040231,122497.2470040231,122497.2470040231,122497.2470040231,452.988858087505,452.988858087505
,24/10/2022,1666569600,125092.87316086449,125092.87316086449,125092.87316086449,125092.87316086449,452.988858087505,452.988858087505
,25/10/2022,1666656000,124436.03931663762,124436.03931663762,124436.03931663762,124436.03931663762,452.988858087505,452.988858087505
,26/10/2022,1666742400,129142.59355216679,129142.59355216679,129142.59355216679,129142.59355216679,452.988858087505,452.988858087505
,27/10/2022,1666828800,131498.13561422183,131498.13561422183,131498.13561422183,131498.13561422183,452.988858087505,452.988858087505
,28/10/2022,1666915200,130401.90257765006,130401.90257765006,130401.90257765006,130401.90257765006,452.988858087505,452.988858087505
,29/10/2022,1667001600,134270.42742571735,134270.42742571735,134270.42742571735,134270.42742571735,452.988858087505,452.988858087505
,30/10/2022,1667088000,137183.14578322,137183.14578322,137183.14578322,137183.14578322,452.988858087505,452.988858087505
,31/10/2022,1667174400,141418.5916063382,141418.5916063382,141418.5916063382,141418.5916063382,452.988858087505,452.988858087505
,01/11/2022,1667260800,148177.18536900377,148177.18536900377,148177.18536900377,148177.18536900377,452.988858087505,452.988858087505
,02/11/2022,1667347200,146899.756789197,146899.756789197,146899.756789197,146899.756789197,452.988858087505,452.988858087505
,03/11/2022,1667433600,144729.94015895785,144729.94015895785,144729.94015895785,144729.94015895785,452.988858087505,452.988858087505
,04/11/2022,1667520000,151624.4305790497,151624.4305790497,151624.4305790497,151624.4305790497,452.988858087505,452.988858087505
,05/11/2022,1667606400,160933.35161274788,160933.35161274788,160933.35161274788,160933.35161274788,452.988858087505,452.988858087505
,06/11/2022,1667692800,158278.83690435512,158278.83690435512,158278.83690435512,158278.83690435512,452.988858087505,452.988858087505
,07/11/2022,1667779200,151502.12358736605,151502.12358736605,151502.12358736605,151502.12358736605,452.988858087505,452.988858087505
,08/11/2022,1667865600,153042.28570486358,153042.28570486358,153042.28570486358,153042.28570486358,452.988858087505,452.988858087505
,09/11/2022,1667952000,148997.09520214214,148997.09520214214,148997.09520214214,148997.09520214214,452.988858087505,452.988858087505
,10/11/2022,1668038400,122637.67355003023,122637.67355003023,122637.67355003023,122637.67355003023,452.988858087505,452.988858087505
,11/11/2022,1668124800,136630.49937635325,136630.49937635325,136630.49937635325,136630.49937635325,452.988858087505,452.988858087505
,12/11/2022,1668211200,130229.76681157682,130229.76681157682,130229.76681157682,130229.76681157682,452.988858087505,452.988858087505
,13/11/2022,1668297600,128268.32505605792,128268.32505605792,128268.32505605792,128268.32505605792,452.988858087505,452.988858087505
,14/11/2022,1668384000,123856.21357828562,123856.21357828562,123856.21357828562,123856.21357828562,452.988858087505,452.988858087505
,15/11/2022,1668470400,126424.66040364176,126424.66040364176,126424.66040364176,126424.66040364176,452.988858087505,452.988858087505
,16/11/2022,1668556800,125296.71814700389,125296.71814700389,125296.71814700389,125296.71814700389,452.988858087505,452.988858087505
,17/11/2022,1668643200,122745.73974023083,122745.73974023083,122745.73974023083,122745.73974023083,449.997212817505,449.997212817505
,18/11/2022,1668729600,121481.24757221364,121481.24757221364,121481.24757221364,121481.24757221364,449.997212817505,449.997212817505
,19/11/2022,1668816000,123366.73589391899,123366.73589391899,123366.73589391899,123366.73589391899,449.997212817505,449.997212817505
,20/11/2022,1668902400,122561.24088297566,122561.24088297566,122561.24088297566,122561.24088297566,449.997212817505,449.997212817505
,21/11/2022,1668988800,118727.2646297705,118727.2646297705,118727.2646297705,118727.2646297705,449.997212817505,449.997212817505
,22/11/2022,1669075200,115257.78611894755,115257.78611894755,115257.78611894755,115257.78611894755,449.997212817505,449.997212817505
,23/11/2022,1669161600,120063.7563518385,120063.7563518385,120063.7563518385,120063.7563518385,449.997212817505,449.997212817505
,24/11/2022,1669248000,133509.67307082555,133509.67307082555,133509.67307082555,133509.67307082555,449.997212817505,449.997212817505
,25/11/2022,1669334400,134855.1647371499,134855.1647371499,134855.1647371499,134855.1647371499,449.997212817505,449.997212817505
,26/11/2022,1669420800,135867.65846598928,135867.65846598928,135867.65846598928,135867.65846598928,449.997212817505,449.997212817505
,27/11/2022,1669507200,140840.12766762273,140840.12766762273,140840.12766762273,140840.12766762273,449.997212817505,449.997212817505
,28/11/2022,1669593600,138783.64040504672,138783.64040504672,138783.64040504672,138783.64040504672,449.997212817505,449.997212817505
,29/11/2022,1669680000,131201.18736907176,131201.18736907176,131201.18736907176,131201.18736907176,449.997212817505,449.997212817505
,30/11/2022,1669766400,137168.15041103188,137168.15041103188,137168.15041103188,137168.15041103188,449.997212817505,449.997212817505
,01/12/2022,1669852800,135777.65902342577,135777.65902342577,135777.65902342577,135777.65902342577,449.997212817505,449.997212817505
,02/12/2022,1669939200,132429.67976006356,132429.67976006356,132429.67976006356,132429.67976006356,449.997212817505,449.997212817505
,03/12/2022,1670025600,131268.68695099436,131268.68695099436,131268.68695099436,131268.68695099436,449.997212817505,449.997212817505
,04/12/2022,1670112000,131165.18759204636,131165.18759204636,131165.18759204636,131165.18759204636,449.997212817505,449.997212817505
,05/12/2022,1670198400,132668.17828285682,132668.17828285682,132668.17828285682,132668.17828285682,449.997212817505,449.997212817505
,06/12/2022,1670284800,130224.69341725776,130224.69341725776,130224.69341725776,130224.69341725776,449.997212817505,449.997212817505
,07/12/2022,1670371200,130733.19026774153,130733.19026774153,130733.19026774153,130733.19026774153,449.997212817505,449.997212817505
,08/12/2022,1670457600,127889.20788273492,127889.20788273492,127889.20788273492,127889.20788273492,449.997212817505,449.997212817505
,09/12/2022,1670544000,130490.19177282011,130490.19177282011,130490.19177282011,130490.19177282011,449.997212817505,449.997212817505
,10/12/2022,1670630400,128753.20253134453,128753.20253134453,128753.20253134453,128753.20253134453,449.997212817505,449.997212817505
,11/12/2022,1670716800,129720.69653890215,129720.69653890215,129720.69653890215,129720.69653890215,449.997212817505,449.997212817505
,12/12/2022,1670803200,128168.20615468177,128168.20615468177,128168.20615468177,128168.20615468177,449.997212817505,449.997212817505
,13/12/2022,1670889600,123974.23213122263,123974.23213122263,123974.23213122263,123974.23213122263,449.997212817505,449.997212817505
,14/12/2022,1670976000,122678.24015830821,122678.24015830821,122678.24015830821,122678.24015830821,449.997212817505,449.997212817505
,15/12/2022,1671062400,120023.25660268494,120023.25660268494,120023.25660268494,120023.25660268494,449.997212817505,449.997212817505
,16/12/2022,1671148800,117233.27388321639,117233.27388321639,117233.27388321639,117233.27388321639,449.997212817505,449.997212817505
,17/12/2022,1671235200,104763.85111604334,104763.85111604334,104763.85111604334,104763.85111604334,449.997212817505,449.997212817505
,18/12/2022,1671321600,108404.32856773696,108404.32856773696,108404.32856773696,108404.32856773696,449.997212817505,449.997212817505
,19/12/2022,1671408000,112967.30030570645,112967.30030570645,112967.30030570645,112967.30030570645,449.997212817505,449.997212817505
,20/12/2022,1671494400,109245.8233557057,109245.8233557057,109245.8233557057,109245.8233557057,449.997212817505,449.997212817505
,21/12/2022,1671580800,112715.30186652865,112715.30186652865,112715.30186652865,112715.30186652865,449.997212817505,449.997212817505
,22/12/2022,1671667200,111428.30983787059,111428.30983787059,111428.30983787059,111428.30983787059,449.997212817505,449.997212817505
,23/12/2022,1671753600,110420.31608115937,110420.31608115937,110420.31608115937,110420.31608115937,449.997212817505,449.997212817505
,24/12/2022,1671840000,110627.31479905543,110627.31479905543,110627.31479905543,110627.31479905543,449.997212817505,449.997212817505
,25/12/2022,1671926400,110402.31619264667,110402.31619264667,110402.31619264667,110402.31619264667,449.997212817505,449.997212817505
,26/12/2022,1672012800,109277.32316060291,109277.32316060291,109277.32316060291,109277.32316060291,449.997212817505,449.997212817505
,27/12/2022,1672099200,109529.32159978071,109529.32159978071,109529.32159978071,109529.32159978071,449.997212817505,449.997212817505
,28/12/2022,1672185600,110726.31418587528,110726.31418587528,110726.31418587528,110726.31418587528,449.997212817505,449.997212817505
,29/12/2022,1672272000,110024.31853387997,110024.31853387997,110024.31853387997,110024.31853387997,449.997212817505,449.997212817505
,30/12/2022,1672358400,110946.81282015586,110946.81282015586,110946.81282015586,110946.81282015586,449.997212817505,449.997212817505
,31/12/2022,1672444800,110492.31563521017,110492.31563521017,110492.31563521017,110492.31563521017,449.997212817505,449.997212817505
,01/01/2023,1672531200,110910.81304313046,110910.81304313046,110910.81304313046,110910.81304313046,449.997212817505,449.997212817505
,02/01/2023,1672617600,109691.32059639502,109691.32059639502,109691.32059639502,109691.32059639502,449.997212817505,449.997212817505
,03/01/2023,1672704000,110708.31429736258,110708.31429736258,110708.31429736258,110708.31429736258,449.997212817505,449.997212817505
,04/01/2023,1672790400,110591.31502203002,110591.31502203002,110591.31502203002,110591.31502203002,449.997212817505,449.997212817505
,05/01/2023,1672876800,116436.77881652942,116436.77881652942,116436.77881652942,116436.77881652942,449.997212817505,449.997212817505
,06/01/2023,1672963200,115932.78193817381,115932.78193817381,115932.78193817381,115932.78193817381,449.997212817505,449.997212817505
,07/01/2023,1673049600,117179.27421767829,117179.27421767829,117179.27421767829,117179.27421767829,449.997212817505,449.997212817505
,08/01/2023,1673136000,117426.77268472793,117426.77268472793,117426.77268472793,117426.77268472793,449.997212817505,449.997212817505
,09/01/2023,1673222400,124383.72959488656,124383.72959488656,124383.72959488656,124383.72959488656,449.997212817505,449.997212817505
,10/01/2023,1673308800,123848.23291163374,123848.23291163374,123848.23291163374,123848.23291163374,449.997212817505,449.997212817505
,11/01/2023,1673395200,124734.72742088421,124734.72742088421,124734.72742088421,124734.72742088421,449.997212817505,449.997212817505
,12/01/2023,1673481600,129315.6990473664,129315.6990473664,129315.6990473664,129315.6990473664,449.997212817505,449.997212817505
,13/01/2023,1673568000,129203.19974416203,129203.19974416203,129203.19974416203,129203.19974416203,449.997212817505,449.997212817505
,14/01/2023,1673654400,135404.16133678725,135404.16133678725,135404.16133678725,135404.16133678725,449.997212817505,449.997212817505
,15/01/2023,1673740800,136034.15743473175,136034.15743473175,136034.15743473175,136034.15743473175,449.997212817505,449.997212817505
,16/01/2023,1673827200,136700.15330970165,136700.15330970165,136700.15330970165,136700.15330970165,449.997212817505,449.997212817505
,17/01/2023,1673913600,134373.66771943518,134373.66771943518,134373.66771943518,134373.66771943518,449.997212817505,449.997212817505
,18/01/2023,1674000000,134756.16535033003,134756.16535033003,134756.16535033003,134756.16535033003,449.997212817505,449.997212817505
,19/01/2023,1674086400,129806.19600933748,129806.19600933748,129806.19600933748,129806.19600933748,449.997212817505,449.997212817505
,20/01/2023,1674172800,132137.18157173216,132137.18157173216,132137.18157173216,132137.18157173216,449.997212817505,449.997212817505
,21/01/2023,1674259200,136493.15459180562,136493.15459180562,136493.15459180562,136493.15459180562,449.997212817505,449.997212817505
,22/01/2023,1674345600,135610.98416183214,135610.98416183214,135610.98416183214,135610.98416183214,448.820070037505,448.820070037505
,23/01/2023,1674432000,137024.76738245029,137024.76738245029,137024.76738245029,137024.76738245029,448.820070037505,448.820070037505
,24/01/2023,1674518400,137150.43700206076,137150.43700206076,137150.43700206076,137150.43700206076,448.820070037505,448.820070037505
,25/01/2023,1674604800,135440.43253521787,135440.43253521787,135440.43253521787,135440.43253521787,448.820070037505,448.820070037505
,26/01/2023,1674691200,138622.5668317838,138622.5668317838,138622.5668317838,138622.5668317838,448.820070037505,448.820070037505
,27/01/2023,1674777600,135992.48122136403,135992.48122136403,135992.48122136403,135992.48122136403,448.820070037505,448.820070037505
,28/01/2023,1674864000,138766.1892541958,138766.1892541958,138766.1892541958,138766.1892541958,448.820070037505,448.820070037505
,29/01/2023,1674950400,138128.86475474254,138128.86475474254,138128.86475474254,138128.86475474254,448.820070037505,448.820070037505
,30/01/2023,1675036800,143043.4445216532,143043.4445216532,143043.4445216532,143043.4445216532,448.820070037505,448.820070037505
,31/01/2023,1675123200,137814.6907057163,137814.6907057163,137814.6907057163,137814.6907057163,448.820070037505,448.820070037505
,01/02/2023,1675209600,141234.69963940207,141234.69963940207,141234.69963940207,141234.69963940207,448.820070037505,448.820070037505
,02/02/2023,1675296000,144829.7484004025,144829.7484004025,144829.7484004025,144829.7484004025,448.820070037505,448.820070037505
,03/02/2023,1675382400,147011.01394078476,147011.01394078476,147011.01394078476,147011.01394078476,448.820070037505,448.820070037505
,04/02/2023,1675468800,149614.1703470023,149614.1703470023,149614.1703470023,149614.1703470023,448.820070037505,448.820070037505
,05/02/2023,1675555200,147926.60688366127,147926.60688366127,147926.60688366127,147926.60688366127,448.820070037505,448.820070037505
,06/02/2023,1675641600,147814.4018661519,147814.4018661519,147814.4018661519,147814.4018661519,448.820070037505,448.820070037505
,07/02/2023,1675728000,146180.69681121537,146180.69681121537,146180.69681121537,146180.69681121537,448.820070037505,448.820070037505
,08/02/2023,1675814400,149887.95058972517,149887.95058972517,149887.95058972517,149887.95058972517,448.820070037505,448.820070037505
,09/02/2023,1675900800,147042.4313456874,147042.4313456874,147042.4313456874,147042.4313456874,448.820070037505,448.820070037505
,10/02/2023,1675987200,137325.4768293754,137325.4768293754,137325.4768293754,137325.4768293754,448.820070037505,448.820070037505
,11/02/2023,1676073600,137531.93406159265,137531.93406159265,137531.93406159265,137531.93406159265,448.820070037505,448.820070037505
,12/02/2023,1676160000,138900.83527520706,138900.83527520706,138900.83527520706,138900.83527520706,448.820070037505,448.820070037505
,13/02/2023,1676246400,139973.51524259668,139973.51524259668,139973.51524259668,139973.51524259668,448.820070037505,448.820070037505
,14/02/2023,1676332800,130952.23183484282,130952.23183484282,130952.23183484282,130952.23183484282,448.820070037505,448.820070037505
,15/02/2023,1676419200,132258.29823865197,132258.29823865197,132258.29823865197,132258.29823865197,448.820070037505,448.820070037505
,16/02/2023,1676505600,142706.82946912508,142706.82946912508,142706.82946912508,142706.82946912508,448.820070037505,448.820070037505
,17/02/2023,1676592000,137114.53139645778,137114.53139645778,137114.53139645778,137114.53139645778,448.820070037505,448.820070037505
,18/02/2023,1676678400,140645.8536260643,140645.8536260643,140645.8536260643,140645.8536260643,447.645862777505,447.645862777505
,19/02/2023,1676764800,141823.16224516914,141823.16224516914,141823.16224516914,141823.16224516914,447.645862777505,447.645862777505
,20/02/2023,1676851200,140032.5787940591,140032.5787940591,140032.5787940591,140032.5787940591,447.645862777505,447.645862777505
,21/02/2023,1676937600,141326.2753374861,141326.2753374861,141326.2753374861,141326.2753374861,447.645862777505,447.645862777505
,22/02/2023,1677024000,138783.64683690987,138783.64683690987,138783.64683690987,138783.64683690987,447.645862777505,447.645862777505
,23/02/2023,1677110400,139405.8745861706,139405.8745861706,139405.8745861706,139405.8745861706,447.645862777505,447.645862777505
,24/02/2023,1677196800,137906.26094586597,137906.26094586597,137906.26094586597,137906.26094586597,447.645862777505,447.645862777505
,25/02/2023,1677283200,134969.70408604553,134969.70408604553,134969.70408604553,134969.70408604553,447.645862777505,447.645862777505
,26/02/2023,1677369600,134777.2163650512,134777.2163650512,134777.2163650512,134777.2163650512,447.645862777505,447.645862777505
,27/02/2023,1677456000,138013.69595293255,138013.69595293255,138013.69595293255,138013.69595293255,447.645862777505,447.645862777505
,28/02/2023,1677542400,136030.62478082822,136030.62478082822,136030.62478082822,136030.62478082822,447.645862777505,447.645862777505
,01/03/2023,1677628800,135090.56846899545,135090.56846899545,135090.56846899545,135090.56846899545,447.645862777505,447.645862777505
,02/03/2023,1677715200,135560.59662491182,135560.59662491182,135560.59662491182,135560.59662491182,447.645862777505,447.645862777505
,03/03/2023,1677801600,133935.6421430295,133935.6421430295,133935.6421430295,133935.6421430295,447.645862777505,447.645862777505
,04/03/2023,1677888000,130103.79355765405,130103.79355765405,130103.79355765405,130103.79355765405,447.645862777505,447.645862777505
,05/03/2023,1677974400,129486.04226702108,129486.04226702108,129486.04226702108,129486.04226702108,447.645862777505,447.645862777505
,06/03/2023,1678060800,129615.85956722658,129615.85956722658,129615.85956722658,129615.85956722658,447.645862777505,447.645862777505
,07/03/2023,1678147200,128590.75054146608,128590.75054146608,128590.75054146608,128590.75054146608,447.645862777505,447.645862777505
,08/03/2023,1678233600,129871.01770900974,129871.01770900974,129871.01770900974,129871.01770900974,447.645862777505,447.645862777505
,09/03/2023,1678320000,128881.72035227147,128881.72035227147,128881.72035227147,128881.72035227147,447.645862777505,447.645862777505
,10/03/2023,1678406400,122936.9832945862,122936.9832945862,122936.9832945862,122936.9832945862,447.645862777505,447.645862777505
,11/03/2023,1678492800,124606.70236274629,124606.70236274629,124606.70236274629,124606.70236274629,447.645862777505,447.645862777505
,12/03/2023,1678579200,123545.7816679636,123545.7816679636,123545.7816679636,123545.7816679636,447.645862777505,447.645862777505
,13/03/2023,1678665600,130690.20963789258,130690.20963789258,130690.20963789258,130690.20963789258,447.645862777505,447.645862777505
,14/03/2023,1678752000,138631.44724356552,138631.44724356552,138631.44724356552,138631.44724356552,447.645862777505,447.645862777505
,15/03/2023,1678838400,138201.70721529913,138201.70721529913,138201.70721529913,138201.70721529913,447.645862777505,447.645862777505
,16/03/2023,1678924800,137346.7036173941,137346.7036173941,137346.7036173941,137346.7036173941,447.645862777505,447.645862777505
,17/03/2023,1679011200,147584.36449911562,147584.36449911562,147584.36449911562,147584.36449911562,447.645862777505,447.645862777505
,18/03/2023,1679097600,153748.44802956184,153748.44802956184,153748.44802956184,153748.44802956184,447.645862777505,447.645862777505
,19/03/2023,1679184000,151013.33180799132,151013.33180799132,151013.33180799132,151013.33180799132,447.645862777505,447.645862777505
,20/03/2023,1679270400,150780.555959347,150780.555959347,150780.555959347,150780.555959347,447.645862777505,447.645862777505
,21/03/2023,1679356800,150126.99299969184,150126.99299969184,150126.99299969184,150126.99299969184,447.645862777505,447.645862777505
,22/03/2023,1679443200,149885.264233792,149885.264233792,149885.264233792,149885.264233792,447.645862777505,447.645862777505
,23/03/2023,1679529600,144934.3009914728,144934.3009914728,144934.3009914728,144934.3009914728,447.645862777505,447.645862777505
,24/03/2023,1679616000,148166.3041207264,148166.3041207264,148166.3041207264,148166.3041207264,447.645862777505,447.645862777505
,25/03/2023,1679702400,145355.08810248363,145355.08810248363,145355.08810248363,145355.08810248363,447.645862777505,447.645862777505
,26/03/2023,1679788800,145704.2518754501,145704.2518754501,145704.2518754501,145704.2518754501,447.645862777505,447.645862777505
,27/03/2023,1679875200,147459.02365753794,147459.02365753794,147459.02365753794,147459.02365753794,447.645862777505,447.645862777505
,28/03/2023,1679961600,138318.09513962126,138318.09513962126,138318.09513962126,138318.09513962126,447.645862777505,447.645862777505
,29/03/2023,1680048000,140533.94216036992,140533.94216036992,140533.94216036992,140533.94216036992,447.645862777505,447.645862777505
,30/03/2023,1680134400,140601.08903978654,140601.08903978654,140601.08903978654,140601.08903978654,447.645862777505,447.645862777505
,31/03/2023,1680220800,142575.20729463533,142575.20729463533,142575.20729463533,142575.20729463533,447.645862777505,447.645862777505
,01/04/2023,1680307200,142136.51434911336,142136.51434911336,142136.51434911336,142136.51434911336,447.645862777505,447.645862777505
,02/04/2023,1680393600,140824.9119711753,140824.9119711753,140824.9119711753,140824.9119711753,447.645862777505,447.645862777505
,03/04/2023,1680480000,140292.21339447005,140292.21339447005,140292.21339447005,140292.21339447005,447.645862777505,447.645862777505
,04/04/2023,1680566400,138653.8295367044,138653.8295367044,138653.8295367044,138653.8295367044,447.645862777505,447.645862777505
,05/04/2023,1680652800,140122.1079666146,140122.1079666146,140122.1079666146,140122.1079666146,447.645862777505,447.645862777505
,06/04/2023,1680739200,140019.1494181758,140019.1494181758,140019.1494181758,140019.1494181758,447.645862777505,447.645862777505
,07/04/2023,1680825600,140104.20213210353,140104.20213210353,140104.20213210353,140104.20213210353,447.645862777505,447.645862777505
,08/04/2023,1680912000,139267.10436870958,139267.10436870958,139267.10436870958,139267.10436870958,447.645862777505,447.645862777505
,09/04/2023,1680998400,139244.7220755707,139244.7220755707,139244.7220755707,139244.7220755707,447.645862777505,447.645862777505
,10/04/2023,1681084800,140198.20776328677,140198.20776328677,140198.20776328677,140198.20776328677,447.645862777505,447.645862777505
,11/04/2023,1681171200,142320.04915285215,142320.04915285215,142320.04915285215,142320.04915285215,447.645862777505,447.645862777505
,12/04/2023,1681257600,144804.48369126732,144804.48369126732,144804.48369126732,144804.48369126732,447.645862777505,447.645862777505
,13/04/2023,1681344000,143443.6402684237,143443.6402684237,143443.6402684237,143443.6402684237,447.645862777505,447.645862777505
,14/04/2023,1681430400,147024.80717064373,147024.80717064373,147024.80717064373,147024.80717064373,447.645862777505,447.645862777505
