,Date,Timestamp,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance
,25/04/2024,1714003200,3101301.3002834544,1790337.0637467643,3101301.3002834544,1790337.0637467643,158337.619625,1803111.8046318518,1044632.3285367799,85862.93886097275,9356.608628850001,62073.357642999996,1426398.1764171,203795.7953407085,52769.9426211798,0.092863995792,45299.69886078,,158337.619625,1803111.8046318518,1044632.3285367799,85862.93886097275,9356.608628850001,62073.357642999996,1426398.1764171,203795.7953407085,52769.9426211798,0.092863995792,45299.69886078,,18627.95525,67255.19599522014,1045510.557405,27.29420816158939,840.665645,7302.747958,53203.96032887356,203967.127728,16.7745690711767,0.339942,4070.053806,,18627.95525,67255.19599522014,1045510.557405,27.29420816158939,840.665645,7302.747958,53203.96032887356,203967.127728,16.7745690711767,0.339942,4070.053806,
,26/04/2024,1714089600,3199731.61149505,1756020.6338007415,3199731.61149505,1756020.6338007415,188569.74481665003,1859163.1282137225,1045309.237607,86697.9705907972,19991.530266880003,70120.1640751,1347631.003753683,242215.981429,51843.95104003296,0.21488084561599996,44209.318622080005,,188569.74481665003,1859163.1282137225,1045309.237607,86697.9705907972,19991.530266880003,70120.1640751,1347631.003753683,242215.981429,51843.95104003296,0.21488084561599996,44209.318622080005,,22475.535735,69165.29494842718,1045309.237607,27.3067054462868,1837.456826,8357.58809,50135.08198488404,242215.981429,16.32895776654046,0.772936,4063.356491,,22475.535735,69165.29494842718,1045309.237607,27.3067054462868,1837.456826,8357.58809,50135.08198488404,242215.981429,16.32895776654046,0.772936,4063.356491,
,27/04/2024,1714176000,3068287.136875031,1867872.4804362184,3068287.136875031,1867872.4804362184,203692.46169568002,1714399.6826471488,1047225.4396742169,86015.25412024517,16954.298737740002,66718.42125424,1377630.7169461218,327263.28748490405,52724.31097324363,0.027971629086,43535.71580608,,203692.46169568002,1714399.6826471488,1047225.4396742169,86015.25412024517,16954.298737740002,66718.42125424,1377630.7169461218,327263.28748490405,52724.31097324363,0.027971629086,43535.71580608,,24306.976336,66346.7369445491,1047234.864788,27.32751110229325,1602.485703,7961.625448,53313.88223475704,327266.232881,16.750798544033533,0.103458,4114.906976,,24306.976336,66346.7369445491,1047234.864788,27.32751110229325,1602.485703,7961.625448,53313.88223475704,327266.232881,16.750798544033533,0.103458,4114.906976,
,28/04/2024,1714262400,3020615.2865667073,1957917.925993174,3020615.2865667073,1957917.925993174,201539.01129229998,1701102.1640452272,1010908.9116463976,88874.0057051429,18191.193877640002,68319.68870245,1406945.7928318614,384541.67883498844,53648.44251332157,0.111871232568,44462.21123932001,,201539.01129229998,1701102.1640452272,1010908.9116463976,88874.0057051429,18191.193877640002,68319.68870245,1406945.7928318614,384541.67883498844,53648.44251332157,0.111871232568,44462.21123932001,,24136.408538,66087.88516104224,1011801.320411,27.363528958755783,1779.960262,8181.998647,54659.89871141653,384881.144004,16.51788617670543,0.427608,4350.509906,,24136.408538,66087.88516104224,1011801.320411,27.363528958755783,1779.960262,8181.998647,54659.89871141653,384881.144004,16.51788617670543,0.427608,4350.509906,
,29/04/2024,1714348800,3063801.3444864284,1950767.058190982,3063801.3444864284,1950767.058190982,198282.03026091002,1741450.69985861,1016168.3085606146,89116.4682741341,18783.83753216,71502.83379246,1408345.4320614056,368161.13412305695,58403.911217351204,0.233401828419,44353.51359488,,198282.03026091002,1741450.69985861,1016168.3085606146,89116.4682741341,18783.83753216,71502.83379246,1408345.4320614056,368161.13412305695,58403.911217351204,0.233401828419,44353.51359488,,23860.653461,66340.97904223276,1016582.057458,26.97760403049453,1834.359134,8604.432466,53651.25455472021,368311.036715,17.680206825601648,0.880353,4331.397812,,23860.653461,66340.97904223276,1016582.057458,26.97760403049453,1834.359134,8604.432466,53651.25455472021,368311.036715,17.680206825601648,0.880353,4331.397812,
,30/04/2024,1714435200,3018055.852199752,1852099.8425914198,3018055.852199752,1852099.8425914198,193954.59227099997,1703067.385790277,1018737.21056,85391.58100603442,16905.082572440002,74771.99413677,1309187.7594071333,369128.878941,57385.30566970491,0.145673291608,41625.75876352,,193954.59227099997,1703067.385790277,1018737.21056,85391.58100603442,16905.082572440002,74771.99413677,1309187.7594071333,369128.878941,57385.30566970491,0.145673291608,41625.75876352,,23915.4861,67582.03911866179,1018737.21056,26.891344166312727,1753.639271,9219.728007,51951.89521456878,369128.878941,18.071664520932572,0.573736,4318.024768,,23915.4861,67582.03911866179,1018737.21056,26.891344166312727,1753.639271,9219.728007,51951.89521456878,369128.878941,18.071664520932572,0.573736,4318.024768,
,01/05/2024,1714521600,2620767.488835241,7162204.118705186,2620767.488835241,7162204.118705186,178466.53874790002,1470031.8481342332,875343.1264304897,80603.50293212855,16322.47259049,91228.99893354,1264188.1365922391,592735.1386009117,54138.445882007734,0.10221794284,41987.54248908,5117925.753989465,178466.53874790002,1470031.8481342332,875343.1264304897,80603.50293212855,16322.47259049,91228.99893354,1264188.1365922391,592735.1386009117,54138.445882007734,0.10221794284,41987.54248908,5117925.753989465,22142.250465,62368.76742190213,876514.149334,27.018416954536132,1738.282491,11318.734359,53635.47461146538,593528.092132,18.147289520932574,0.435916,4471.516772,217137.28273183983,22142.250465,62368.76742190213,876514.149334,27.018416954536132,1738.282491,11318.734359,53635.47461146538,593528.092132,18.147289520932574,0.435916,4471.516772,217137.28273183983
,02/05/2024,1714608000,2752791.1511073746,7042316.55097259,2752791.1511073746,7042316.55097259,192240.46684512,1501274.910319864,961500.7605662016,80232.72799057869,17542.28538561,98875.87383456,1226720.0133754956,452357.5187246374,57446.141132235956,0.17924056693700002,42611.620618919995,5164305.204046175,192240.46684512,1501274.910319864,961500.7605662016,80232.72799057869,17542.28538561,98875.87383456,1226720.0133754956,452357.5187246374,57446.141132235956,0.17924056693700002,42611.620618919995,5164305.204046175,22250.054033,63532.58190096759,962400.605132,27.020573057325812,1810.349369,11443.966879,51913.66963078695,452780.868837,19.346564577827905,0.791143,4397.484068,218548.6755838415,22250.054033,63532.58190096759,962400.605132,27.020573057325812,1810.349369,11443.966879,51913.66963078695,452780.868837,19.346564577827905,0.791143,4397.484068,218548.6755838415
,03/05/2024,1714694400,2731525.5318934433,7352569.97387825,2731525.5318934433,7352569.97387825,189170.43193552,1475932.4789436127,966747.2735158392,81056.60733187152,18618.740166599997,100002.67098192,1575585.5443780082,405293.50374310045,59531.000431165834,0.11095111948,45689.3882478,5166467.755145136,189170.43193552,1475932.4789436127,966747.2735158392,81056.60733187152,18618.740166599997,100002.67098192,1575585.5443780082,405293.50374310045,59531.000431165834,0.11095111948,45689.3882478,5166467.755145136,21793.828564,62539.5118196446,966944.5302,27.001678042270264,1825.366683,11521.045044,66762.0993380512,405376.200488,19.831041047588315,0.515644,4479.351789,219103.80640988707,21793.828564,62539.5118196446,966944.5302,27.001678042270264,1825.366683,11521.045044,66762.0993380512,405376.200488,19.831041047588315,0.515644,4479.351789,219103.80640988707
,04/05/2024,1714780800,2914156.751026091,7646241.978573471,2914156.751026091,7646241.978573471,194870.65942152002,1590543.0102727858,1025852.2832838278,84007.16071595742,18883.637332,101651.1139776,1648657.4622141656,274658.861966489,63992.26602919155,0.057416690996,46212.394835600004,5511069.822133734,194870.65942152002,1590543.0102727858,1025852.2832838278,84007.16071595742,18883.637332,101651.1139776,1648657.4622141656,274658.861966489,63992.26602919155,0.057416690996,46212.394835600004,5511069.822133734,21944.894079,63954.28268085186,1024827.455828,27.00665165866419,1860.45688,11447.19752,66291.01174966487,274384.477489,20.57225625494406,0.241276,4552.945304,221595.0873395148,21944.894079,63954.28268085186,1024827.455828,27.00665165866419,1860.45688,11447.19752,66291.01174966487,274384.477489,20.57225625494406,0.241276,4552.945304,221595.0873395148
,05/05/2024,1714867200,2997081.2803235957,7555166.7249138085,2997081.2803235957,7555166.7249138085,193758.85354414,1598123.2144478536,1101979.5988130928,84317.80035350924,18901.813165,97186.25789234,1609031.9859172578,211438.367342202,67832.30711297861,0.127823118656,48396.4803932,5521281.198432712,193758.85354414,1598123.2144478536,1101979.5988130928,84317.80035350924,18901.813165,97186.25789234,1609031.9859172578,211438.367342202,67832.30711297861,0.127823118656,48396.4803932,5521281.198432712,22169.205211,64570.634927186,1100878.720093,27.00632588232764,1871.46665,11119.709141,65011.39337039426,211227.140202,21.726152527258012,0.537248,4791.730732,223624.1878668575,22169.205211,64570.634927186,1100878.720093,27.00632588232764,1871.46665,11119.709141,65011.39337039426,211227.140202,21.726152527258012,0.537248,4791.730732,223624.1878668575
,06/05/2024,1714953600,2981311.5326613644,7396225.747191386,2981311.5326613644,7396225.747191386,205501.46891130003,1571769.9326782757,1100302.458951,84564.64368686895,19173.02843392,104430.73524810001,1540547.6631251976,221546.096597,66286.38543539746,0.174923349656,49574.5641472,5413840.127715141,205501.46891130003,1571769.9326782757,1100302.458951,84564.64368686895,19173.02843392,104430.73524810001,1540547.6631251976,221546.096597,66286.38543539746,0.174923349656,49574.5641472,5413840.127715141,22096.932141,65029.78620927909,1100302.458951,26.972819323569606,1872.366058,11229.111317,63738.00840402141,221546.096597,21.142768656152906,0.758824,4841.26603,224175.5746465897,22096.932141,65029.78620927909,1100302.458951,26.972819323569606,1872.366058,11229.111317,63738.00840402141,221546.096597,21.142768656152906,0.758824,4841.26603,224175.5746465897
,07/05/2024,1715040000,3117375.961396708,7866250.970570674,3117375.961396708,7866250.970570674,205821.16446136,1713030.8193120332,1094546.462252,83304.13421124464,20673.38116007,106419.69549554998,1612543.7914663919,232884.241495,66446.56400433705,0.049088576928,48486.71425349,5799469.914767329,205821.16446136,1713030.8193120332,1094546.462252,83304.13421124464,20673.38116007,106419.69549554998,1612543.7914663919,232884.241495,66446.56400433705,0.049088576928,48486.71425349,5799469.914767329,21965.972728,66396.54338418733,1094546.462252,26.98162043999062,1993.575811,11357.491515,62501.6973436586,232884.241495,21.521572566377664,0.204592,4675.671577,224785.65561113675,21965.972728,66396.54338418733,1094546.462252,26.98162043999062,1993.575811,11357.491515,62501.6973436586,232884.241495,21.521572566377664,0.204592,4675.671577,224785.65561113675
,08/05/2024,1715126400,3087809.8833478554,7670389.717988484,3087809.8833478554,7670389.717988484,202806.00815325,1683207.276705095,1099598.236551815,83163.56977769533,19034.79216,118103.3053173,1542486.7545031551,233137.07264948098,65009.48973345185,0.020468543514,43772.0454432,5667881.029873352,202806.00815325,1683207.276705095,1099598.236551815,83163.56977769533,19034.79216,118103.3053173,1542486.7545031551,233137.07264948098,65009.48973345185,0.020468543514,43772.0454432,5667881.029873352,22164.591055,67382.19682566433,1098499.736815,27.23682832878489,1982.79085,12907.465062,61748.86927554664,232904.168481,21.291201379943946,0.088422,4559.588067,226896.7586018155,22164.591055,67382.19682566433,1098499.736815,27.23682832878489,1982.79085,12907.465062,61748.86927554664,232904.168481,21.291201379943946,0.088422,4559.588067,226896.7586018155
,09/05/2024,1715212800,2969981.624666839,7173006.225203289,2969981.624666839,7173006.225203289,201531.43737353003,1570762.9910498408,1097942.498231429,80893.58802507928,18851.10998696,119238.16076282001,1434744.4685006144,231303.78621181165,63186.53026862051,0.12579224955,43021.9304635,5281511.223203672,201531.43737353003,1570762.9910498408,1097942.498231429,80893.58802507928,18851.10998696,119238.16076282001,1434744.4685006144,231303.78621181165,63186.53026862051,0.12579224955,43021.9304635,5281511.223203672,22073.541881,67617.86444467674,1098431.30016,27.25148750512203,2003.306056,13060.039514,61762.568596668716,231406.762221,21.28632172396014,0.593175,4571.93735,227357.3492554314,22073.541881,67617.86444467674,1098431.30016,27.25148750512203,2003.306056,13060.039514,61762.568596668716,231406.762221,21.28632172396014,0.593175,4571.93735,227357.3492554314
,10/05/2024,1715299200,3025931.668123023,7478146.859519053,3025931.668123023,7478146.859519053,200082.78719623998,1624899.0425969313,1098617.421672,82480.76858873178,19851.64806912,117881.8426336,1474934.5303568388,230964.895179,65425.07179059647,0.113535721156,44501.737391580005,5544438.668631717,200082.78719623998,1624899.0425969313,1098617.421672,82480.76858873178,19851.64806912,117881.8426336,1474934.5303568388,230964.895179,65425.07179059647,0.113535721156,44501.737391580005,5544438.668631717,22133.051681,67760.59393648588,1098617.421672,27.252045565713154,2055.036032,13040.02684,61506.86114915925,230964.895179,21.616760707792093,0.529087,4606.805113,229773.67047789958,22133.051681,67760.59393648588,1098617.421672,27.252045565713154,2055.036032,13040.02684,61506.86114915925,230964.895179,21.616760707792093,0.529087,4606.805113,229773.67047789958
,11/05/2024,1715385600,3119135.055177453,7730985.1506966,3119135.055177453,7730985.1506966,189482.07466028,1724765.1028547217,1104004.6690646273,79330.10482474431,21553.103773079998,114365.87416752001,1519889.077218039,229201.71794779418,93433.10776543041,0.045621126911999994,38734.34051168,5735360.987465009,189482.07466028,1724765.1028547217,1104004.6690646273,79330.10482474431,21553.103773079998,114365.87416752001,1519889.077218039,229201.71794779418,93433.10776543041,0.045621126911999994,38734.34051168,5735360.987465009,21956.207956,68470.23036342682,1104555.84243,27.376448908547776,2389.479354,13252.129104,60337.00187447554,229316.146705,32.24332939881992,0.201336,4294.272784,229414.43949860035,21956.207956,68470.23036342682,1104555.84243,27.376448908547776,2389.479354,13252.129104,60337.00187447554,229316.146705,32.24332939881992,0.201336,4294.272784,229414.43949860035
,12/05/2024,1715472000,3056584.8538928404,7460482.476428147,3056584.8538928404,7460482.476428147,188451.76362376,1661163.4405657745,1105097.893154,79900.07022858584,21971.68632072,113004.47027925999,1454951.0262484674,225087.24845,94139.80526787015,0.09552252810100001,40717.58730678,5532582.243353242,188451.76362376,1661163.4405657745,1105097.893154,79900.07022858584,21971.68632072,113004.47027925999,1454951.0262484674,225087.24845,94139.80526787015,0.09552252810100001,40717.58730678,5532582.243353242,22066.951244,69533.84012414292,1105097.893154,27.378883747300954,2417.127208,13232.373569,60902.09402463237,225087.24845,32.25832939881992,0.456589,4479.382542,231585.69457317883,22066.951244,69533.84012414292,1105097.893154,27.378883747300954,2417.127208,13232.373569,60902.09402463237,225087.24845,32.25832939881992,0.456589,4479.382542,231585.69457317883
,13/05/2024,1715558400,3047824.685787542,7381945.176994522,3047824.685787542,7381945.176994522,187271.42882646,1646448.7451286602,1108720.9556337716,86255.29624970014,19128.25994895,111929.07089652,1430452.118378427,245383.9033398973,88140.96642487118,0.193883790642,44153.52210930001,5461885.401961716,187271.42882646,1646448.7451286602,1108720.9556337716,86255.29624970014,19128.25994895,111929.07089652,1430452.118378427,245383.9033398973,88140.96642487118,0.193883790642,44153.52210930001,5461885.401961716,22057.883254,70031.84794252063,1109104.705862,29.458675431333955,2090.520213,13183.636148,60844.41167071149,245468.835557,30.102686269811635,0.949043,4825.521542,232321.79506430097,22057.883254,70031.84794252063,1109104.705862,29.458675431333955,2090.520213,13183.636148,60844.41167071149,245468.835557,30.102686269811635,0.949043,4825.521542,232321.79506430097
,14/05/2024,1715644800,2969744.6801083204,7215736.974735552,2969744.6801083204,7215736.974735552,184503.29096712,1568212.404366495,1111002.1603798335,86394.53304114225,19632.29135373,112612.69161164999,1391578.3656796364,330243.61593653687,75110.75218517956,0.06066174609,41620.42807659,5264571.060584213,184503.29096712,1568212.404366495,1111002.1603798335,86394.53304114225,19632.29135373,112612.69161164999,1391578.3656796364,330243.61593653687,75110.75218517956,0.06066174609,41620.42807659,5264571.060584213,21886.511384,69297.94097951813,1111682.510076,29.358534237187875,2203.399703,13358.563655,61492.636574442615,330445.848796,25.524087138238365,0.32229,4671.204049,232328.81997282492,21886.511384,69297.94097951813,1111682.510076,29.358534237187875,2203.399703,13358.563655,61492.636574442615,330445.848796,25.524087138238365,0.32229,4671.204049,232328.81997282492
,15/05/2024,1715731200,2755820.8989546043,7010715.7831780175,2755820.8989546043,7010715.7831780175,177277.82677572002,1476133.7817982337,1003510.5937357186,78963.1688763321,19935.5277686,108891.24704678002,1192075.9408902125,463189.6246284076,80830.61349230529,0.061448720494000006,57340.63922419999,5108387.656447392,177277.82677572002,1476133.7817982337,1003510.5937357186,78963.1688763321,19935.5277686,108891.24704678002,1192075.9408902125,463189.6246284076,80830.61349230529,0.061448720494000006,57340.63922419999,5108387.656447392,21778.602798,68657.38519991784,1003997.532539,27.34058677287106,2431.161923,13377.303077,55445.39259954477,463414.380603,27.987179764174495,0.349874,6992.760881,238153.2706968481,21778.602798,68657.38519991784,1003997.532539,27.34058677287106,2431.161923,13377.303077,55445.39259954477,463414.380603,27.987179764174495,0.349874,6992.760881,238153.2706968481
,16/05/2024,1715817600,3030907.8164374987,7602613.313365216,3030907.8164374987,7602613.313365216,182170.63234374,1630908.9596913664,1111490.726917571,82513.5655872413,23823.931897579998,116386.37074131,1320638.2647763148,364937.66044535796,84324.83800067133,0.06370040382299999,61107.420611810005,5655218.695089349,182170.63234374,1630908.9596913664,1111490.726917571,82513.5655872413,23823.931897579998,116386.37074131,1320638.2647763148,364937.66044535796,84324.83800067133,0.06370040382299999,61107.420611810005,5655218.695089349,21457.082726,69018.57637288897,1110380.346571,27.38621342043748,2650.048042,13708.642019,55888.20418012336,364573.087358,27.987373878402412,0.332933,6797.265919,239323.6857845683,21457.082726,69018.57637288897,1110380.346571,27.38621342043748,2650.048042,13708.642019,55888.20418012336,364573.087358,27.987373878402412,0.332933,6797.265919,239323.6857845683
,17/05/2024,1715904000,3017327.756725644,7554409.047250168,3017327.756725644,7554409.047250168,182851.24352416,1614420.3968578158,1115487.999089,80214.86686056823,24353.2503941,116811.23528208,1319842.2031065808,408788.546116,81776.54417248756,0.18567052699,60222.02749270001,5566968.305409794,182851.24352416,1614420.3968578158,1115487.999089,80214.86686056823,24353.2503941,116811.23528208,1319842.2031065808,408788.546116,81776.54417248756,0.18567052699,60222.02749270001,5566968.305409794,21562.646642,69229.00501105556,1115487.999089,27.373537514099954,2736.320269,13774.909821,56597.00699427877,408788.546116,27.9064640669427,0.982046,6766.519943,239028.26558221527,21562.646642,69229.00501105556,1115487.999089,27.373537514099954,2736.320269,13774.909821,56597.00699427877,408788.546116,27.9064640669427,0.982046,6766.519943,239028.26558221527
,18/05/2024,1715990400,3118449.6644926853,8203637.712109411,3118449.6644926853,8203637.712109411,165605.84432364,1703636.8958816861,1118002.182406,83182.68569001913,48022.05619134,122688.40994788,1624315.0802153994,400449.632523,72953.06353442585,0.079835610204,63109.11786816,5920122.328184935,165605.84432364,1703636.8958816861,1118002.182406,83182.68569001913,48022.05619134,122688.40994788,1624315.0802153994,400449.632523,72953.06353442585,0.079835610204,63109.11786816,5920122.328184935,19079.014323,68364.24140777231,1118002.182406,26.91168918617873,4971.227349,14134.609441,65181.18299419741,400449.632523,23.60214935033755,0.387324,6533.034976,237565.10145204395,19079.014323,68364.24140777231,1118002.182406,26.91168918617873,4971.227349,14134.609441,65181.18299419741,400449.632523,23.60214935033755,0.387324,6533.034976,237565.10145204395
