,Date,Timestamp,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek
,19/09/2023,1695081600,0,387.99614067046633,387.99614067046633,,,387.99614067046633,387.99614067046633,,,,5328885.327159268,5328885.327159268,
,20/09/2023,1695168000,0,380.5357012124433,380.5357012124433,,,380.5357012124433,380.5357012124433,,,,5328885.327159268,5328885.327159268,
,21/09/2023,1695254400,0,357.9945162785596,357.9945162785596,,,357.9945162785596,357.9945162785596,,,,5328885.327159268,5328885.327159268,
,22/09/2023,1695340800,0,330.4441791371462,330.4441791371462,,,330.4441791371462,330.4441791371462,,,,5328885.327159268,5328885.327159268,
,23/09/2023,1695427200,0,330.4974679904178,330.4974679904178,,,330.4974679904178,330.4974679904178,,,,5328885.327159268,5328885.327159268,
,24/09/2023,1695513600,0,500.27575451371206,500.27575451371206,,,500.27575451371206,500.27575451371206,,,,5328885.327159268,5328885.327159268,
,25/09/2023,1695600000,0,353.6781191635606,353.6781191635606,,,353.6781191635606,353.6781191635606,,,,5328885.327159268,5328885.327159268,
,26/09/2023,1695686400,0,372.38250666188964,372.38250666188964,,,372.38250666188964,372.38250666188964,,,,5328885.327159268,5328885.327159268,
,27/09/2023,1695772800,0,330.81720111004734,330.81720111004734,,,330.81720111004734,330.81720111004734,,,,5328885.327159268,5328885.327159268,
,28/09/2023,1695859200,0,342.86048194942725,342.86048194942725,,,342.86048194942725,342.86048194942725,,,,5328885.327159268,5328885.327159268,
,29/09/2023,1695945600,0,331.2435119362201,331.2435119362201,,,331.2435119362201,331.2435119362201,,,,5328885.327159268,5328885.327159268,
,30/09/2023,1696032000,0,369.71806399831,369.71806399831,,,369.71806399831,369.71806399831,,,,5328885.327159268,5328885.327159268,
,01/10/2023,1696118400,0,341.63483832418063,341.63483832418063,,,341.63483832418063,341.63483832418063,,,,5328885.327159268,5328885.327159268,
,10/10/2023,1696896000,0,373.18183946096354,373.18183946096354,,,373.18183946096354,373.18183946096354,,,,5328885.327159268,5328885.327159268,
,11/10/2023,1696982400,0,351.81300929905484,351.81300929905484,,,351.81300929905484,351.81300929905484,,,,5328885.327159268,5328885.327159268,
,12/10/2023,1697068800,0,345.20519149337736,345.20519149337736,,,345.20519149337736,345.20519149337736,,,,5328885.327159268,5328885.327159268,
,13/10/2023,1697155200,0,352.0794535654128,352.0794535654128,,,352.0794535654128,352.0794535654128,,,,5328885.327159268,5328885.327159268,
,14/10/2023,1697241600,0,314.4575231556684,314.4575231556684,,,314.4575231556684,314.4575231556684,,,,5328885.327159268,5328885.327159268,
,15/10/2023,1697328000,0,303.7997525013499,303.7997525013499,,,303.7997525013499,303.7997525013499,,,,5328885.327159268,5328885.327159268,
,16/10/2023,1697414400,0,345.1519026401058,345.1519026401058,,,345.1519026401058,345.1519026401058,,,,5328885.327159268,5328885.327159268,
,17/10/2023,1697500800,0,331.6698227623928,331.6698227623928,,,331.6698227623928,331.6698227623928,,,,5328885.327159268,5328885.327159268,
,18/10/2023,1697587200,0,118.35454311620734,118.35454311620734,,,118.35454311620734,118.35454311620734,,,,5328885.327159268,5328885.327159268,
,19/10/2023,1697673600,0,227.27695920334278,227.27695920334278,,,227.27695920334278,227.27695920334278,,,,5328885.327159268,5328885.327159268,
,20/10/2023,1697760000,0,106.57770654318537,106.57770654318537,,,106.57770654318537,106.57770654318537,,,,5328885.327159268,5328885.327159268,
,21/10/2023,1697846400,0,117.2887660507755,117.2887660507755,,,117.2887660507755,117.2887660507755,,,,5328885.327159268,5328885.327159268,
,22/10/2023,1697932800,0,90.59105056170755,90.59105056170755,,,90.59105056170755,90.59105056170755,,,,5328885.327159268,5328885.327159268,
,23/10/2023,1698019200,0,59.843382223998574,59.843382223998574,,,59.843382223998574,59.843382223998574,,,,5328885.327159268,5328885.327159268,
,24/10/2023,1698105600,0,63.94662392591122,63.94662392591122,,,63.94662392591122,63.94662392591122,,,,5328885.327159268,5328885.327159268,
,25/10/2023,1698192000,0,63.94662392591122,63.94662392591122,,,63.94662392591122,63.94662392591122,,,,5328885.327159268,5328885.327159268,
,26/10/2023,1698278400,0,78.6010585755992,78.6010585755992,,,78.6010585755992,78.6010585755992,,,,5328885.327159268,5328885.327159268,
,27/10/2023,1698364800,0,78.17474774942646,78.17474774942646,,,78.17474774942646,78.17474774942646,,,,5328885.327159268,5328885.327159268,
,28/10/2023,1698451200,0,77.74843692325372,77.74843692325372,,,77.74843692325372,77.74843692325372,,,,5328885.327159268,5328885.327159268,
,29/10/2023,1698537600,0,77.74843692325372,77.74843692325372,,,77.74843692325372,77.74843692325372,,,,5328885.327159268,5328885.327159268,
,30/10/2023,1698624000,0,77.74843692325372,77.74843692325372,,,77.74843692325372,77.74843692325372,,,,5328885.327159268,5328885.327159268,
,31/10/2023,1698710400,0,77.74843692325372,77.74843692325372,,,77.74843692325372,77.74843692325372,,,,5328885.327159268,5328885.327159268,
,01/11/2023,1698796800,0,77.74843692325372,77.74843692325372,,,77.74843692325372,77.74843692325372,,,,5328885.327159268,5328885.327159268,
,02/11/2023,1698883200,0,544.9318135553067,544.9318135553067,,,544.9318135553067,544.9318135553067,,,,5328885.327159268,5328885.327159268,
,03/11/2023,1698969600,0,77.74843692325372,77.74843692325372,,,77.74843692325372,77.74843692325372,,,,5328885.327159268,5328885.327159268,
,04/11/2023,1699056000,0,544.9318135553067,544.9318135553067,,,544.9318135553067,544.9318135553067,,,,5328885.327159268,5328885.327159268,
,05/11/2023,1699142400,0,544.9318135553067,544.9318135553067,,,544.9318135553067,544.9318135553067,,,,5328885.327159268,5328885.327159268,
,06/11/2023,1699228800,0,544.9318135553067,544.9318135553067,,,544.9318135553067,544.9318135553067,,,,5328885.327159268,5328885.327159268,
,07/11/2023,1699315200,0,544.9318135553067,544.9318135553067,,,544.9318135553067,544.9318135553067,,,,5328885.327159268,5328885.327159268,
,08/11/2023,1699401600,0,560.6520252704266,560.6520252704266,,,560.6520252704266,560.6520252704266,,,,5328885.327159268,5328885.327159268,
,09/11/2023,1699488000,0,575.6794818930157,575.6794818930157,,,575.6794818930157,575.6794818930157,,,,5328885.327159268,5328885.327159268,
,10/11/2023,1699574400,0,574.4005494144975,574.4005494144975,,,574.4005494144975,574.4005494144975,,,,5328885.327159268,5328885.327159268,
,11/11/2023,1699660800,0,615.2730998738091,615.2730998738091,,,615.2730998738091,615.2730998738091,,,,5328885.327159268,5328885.327159268,
,12/11/2023,1699747200,0,615.2730998738091,615.2730998738091,,,615.2730998738091,615.2730998738091,,,,5328885.327159268,5328885.327159268,
,13/11/2023,1699833600,0,615.2730998738091,615.2730998738091,,,615.2730998738091,615.2730998738091,,,,5328885.327159268,5328885.327159268,
,14/11/2023,1699920000,0,615.2730998738091,615.2730998738091,,,615.2730998738091,615.2730998738091,,,,5328885.327159268,5328885.327159268,
,15/11/2023,1700006400,0,566.993398809746,566.993398809746,,,566.993398809746,566.993398809746,,,,5328885.327159268,5328885.327159268,
,16/11/2023,1700092800,0,563.1566013741915,563.1566013741915,,,563.1566013741915,563.1566013741915,,,,5328885.327159268,5328885.327159268,
,17/11/2023,1700179200,0,563.1566013741915,563.1566013741915,,,563.1566013741915,563.1566013741915,,,,5328885.327159268,5328885.327159268,
,18/11/2023,1700265600,0,563.1566013741915,563.1566013741915,,,563.1566013741915,563.1566013741915,,,,5328885.327159268,5328885.327159268,
,19/11/2023,1700352000,0,563.1566013741915,563.1566013741915,,,563.1566013741915,563.1566013741915,,,,5328885.327159268,5328885.327159268,
,20/11/2023,1700438400,0,550.1541211759228,550.1541211759228,,,550.1541211759228,550.1541211759228,,,,5328885.327159268,5328885.327159268,
,21/11/2023,1700524800,0,550.1541211759228,550.1541211759228,,,550.1541211759228,550.1541211759228,,,,5328885.327159268,5328885.327159268,
,22/11/2023,1700611200,0,550.1541211759228,550.1541211759228,,,550.1541211759228,550.1541211759228,,,,5328885.327159268,5328885.327159268,
,23/11/2023,1700697600,0,550.1541211759228,550.1541211759228,,,550.1541211759228,550.1541211759228,,,,5328885.327159268,5328885.327159268,
,24/11/2023,1700784000,0,550.1541211759228,550.1541211759228,,,550.1541211759228,550.1541211759228,,,,5328885.327159268,5328885.327159268,
,25/11/2023,1700870400,0,589.6411614501731,589.6411614501731,,,589.6411614501731,589.6411614501731,,,,5328885.327159268,5328885.327159268,
,26/11/2023,1700956800,0,587.030007639865,587.030007639865,,,587.030007639865,587.030007639865,,,,5328885.327159268,5328885.327159268,
,27/11/2023,1701043200,0,593.3713811791845,593.3713811791845,,,593.3713811791845,593.3713811791845,,,,5328885.327159268,5328885.327159268,
,28/11/2023,1701129600,0,586.3905414006058,586.3905414006058,,,586.3905414006058,586.3905414006058,,,,5328885.327159268,5328885.327159268,
,29/11/2023,1701216000,0,586.3905414006058,586.3905414006058,,,586.3905414006058,586.3905414006058,,,,5328885.327159268,5328885.327159268,
,30/11/2023,1701302400,0,586.7635633735069,586.7635633735069,,,586.7635633735069,586.7635633735069,,,,5328885.327159268,5328885.327159268,
,01/12/2023,1701388800,0,585.1648977753591,585.1648977753591,,,585.1648977753591,585.1648977753591,,,,5328885.327159268,5328885.327159268,
,02/12/2023,1701475200,0,585.1648977753591,585.1648977753591,,,585.1648977753591,585.1648977753591,,,,5328885.327159268,5328885.327159268,
,03/12/2023,1701561600,0,585.1648977753591,585.1648977753591,,,585.1648977753591,585.1648977753591,,,,5328885.327159268,5328885.327159268,
,04/12/2023,1701648000,0,585.1648977753591,585.1648977753591,,,585.1648977753591,585.1648977753591,,,,5328885.327159268,5328885.327159268,
,05/12/2023,1701734400,0,646.1806347713328,646.1806347713328,,,646.1806347713328,646.1806347713328,,,,5328885.327159268,5328885.327159268,
,06/12/2023,1701820800,0,715.2962774645885,715.2962774645885,,,715.2962774645885,715.2962774645885,,,,5328885.327159268,5328885.327159268,
,07/12/2023,1701907200,0,680.3387897184238,680.3387897184238,,,680.3387897184238,680.3387897184238,,,,5328885.327159268,5328885.327159268,
,08/12/2023,1701993600,0,696.0590014335435,696.0590014335435,,,696.0590014335435,696.0590014335435,,,,5328885.327159268,5328885.327159268,
,09/12/2023,1702080000,0,697.178067352247,697.178067352247,,,697.178067352247,697.178067352247,,,,5328885.327159268,5328885.327159268,
,10/12/2023,1702166400,0,685.2946530726819,685.2946530726819,,,685.2946530726819,685.2946530726819,,,,5328885.327159268,5328885.327159268,
,11/12/2023,1702252800,0,690.8366938129276,690.8366938129276,,,690.8366938129276,690.8366938129276,,,,5328885.327159268,5328885.327159268,
,12/12/2023,1702339200,0,648.2056111956533,648.2056111956533,,,648.2056111956533,648.2056111956533,,,,5328885.327159268,5328885.327159268,
,13/12/2023,1702425600,0,648.2056111956533,648.2056111956533,,,648.2056111956533,648.2056111956533,,,,5328885.327159268,5328885.327159268,
,14/12/2023,1702512000,0,648.2056111956533,648.2056111956533,,,648.2056111956533,648.2056111956533,,,,5328885.327159268,5328885.327159268,
,15/12/2023,1702598400,0,648.2056111956533,648.2056111956533,,,648.2056111956533,648.2056111956533,,,,5328885.327159268,5328885.327159268,
,16/12/2023,1702684800,0,652.7884525770103,652.7884525770103,,,652.7884525770103,652.7884525770103,,,,5328885.327159268,5328885.327159268,
,17/12/2023,1702771200,0,652.7884525770103,652.7884525770103,,,652.7884525770103,652.7884525770103,,,,5328885.327159268,5328885.327159268,
,18/12/2023,1702857600,0,632.0057998010891,632.0057998010891,,,632.0057998010891,632.0057998010891,,,,5328885.327159268,5328885.327159268,
,19/12/2023,1702944000,0,628.222291218806,628.222291218806,,,628.222291218806,628.222291218806,,,,5328885.327159268,5328885.327159268,
,20/12/2023,1703030400,0,623.2131390112763,623.2131390112763,,,623.2131390112763,623.2131390112763,,,,5328885.327159268,5328885.327159268,
,21/12/2023,1703116800,0,621.4013180000422,621.4013180000422,,,621.4013180000422,621.4013180000422,,,,5328885.327159268,5328885.327159268,
,22/12/2023,1703203200,0,621.4013180000422,621.4013180000422,,,621.4013180000422,621.4013180000422,,,,5328885.327159268,5328885.327159268,
,23/12/2023,1703289600,0,497.2382898772313,497.2382898772313,,,497.2382898772313,497.2382898772313,,,,5328885.327159268,5328885.327159268,
,24/12/2023,1703376000,0,503.8993965361804,503.8993965361804,,,503.8993965361804,503.8993965361804,,,,5328885.327159268,5328885.327159268,
,25/12/2023,1703462400,0,490.89691633791176,490.89691633791176,,,490.89691633791176,490.89691633791176,,,,5328885.327159268,5328885.327159268,
,26/12/2023,1703548800,0,489.67127271266514,489.67127271266514,,,489.67127271266514,489.67127271266514,,,,5328885.327159268,5328885.327159268,
,27/12/2023,1703635200,0,466.0643107133496,466.0643107133496,,,466.0643107133496,466.0643107133496,,,,5328885.327159268,5328885.327159268,
,28/12/2023,1703721600,0,495.16002459963914,495.16002459963914,,,495.16002459963914,495.16002459963914,,,,5328885.327159268,5328885.327159268,
,29/12/2023,1703808000,0,469.52808617600306,469.52808617600306,,,469.52808617600306,469.52808617600306,,,,5328885.327159268,5328885.327159268,
,30/12/2023,1703894400,0,461.10844735909143,461.10844735909143,,,461.10844735909143,461.10844735909143,,,,5328885.327159268,5328885.327159268,
,31/12/2023,1703980800,0,461.10844735909143,461.10844735909143,,,461.10844735909143,461.10844735909143,,,,5328885.327159268,5328885.327159268,
,01/01/2024,1704067200,0,428.76211342323467,428.76211342323467,,,428.76211342323467,428.76211342323467,,,,5328885.327159268,5328885.327159268,
,02/01/2024,1704153600,0,434.1442876036656,434.1442876036656,,,434.1442876036656,434.1442876036656,,,,5328885.327159268,5328885.327159268,
,03/01/2024,1704240000,0,434.1442876036656,434.1442876036656,,,434.1442876036656,434.1442876036656,,,,5328885.327159268,5328885.327159268,
,04/01/2024,1704326400,0,434.1442876036656,434.1442876036656,,,434.1442876036656,434.1442876036656,,,,5328885.327159268,5328885.327159268,
,05/01/2024,1704412800,0,434.1442876036656,434.1442876036656,,,434.1442876036656,434.1442876036656,,,,5328885.327159268,5328885.327159268,
,06/01/2024,1704499200,0,414.4807007464479,414.4807007464479,,,414.4807007464479,414.4807007464479,,,,5328885.327159268,5328885.327159268,
,07/01/2024,1704585600,0,414.4807007464479,414.4807007464479,,,414.4807007464479,414.4807007464479,,,,5328885.327159268,5328885.327159268,
,08/01/2024,1704672000,0,414.4807007464479,414.4807007464479,,,414.4807007464479,414.4807007464479,,,,5328885.327159268,5328885.327159268,
,09/01/2024,1704758400,0,422.8470507100879,422.8470507100879,,,422.8470507100879,422.8470507100879,,,,5328885.327159268,5328885.327159268,
,10/01/2024,1704844800,0,422.8470507100879,422.8470507100879,,,422.8470507100879,422.8470507100879,,,,5328885.327159268,5328885.327159268,
,11/01/2024,1704931200,0,422.8470507100879,422.8470507100879,,,422.8470507100879,422.8470507100879,,,,5328885.327159268,5328885.327159268,
,12/01/2024,1705017600,0,457.80453845625266,457.80453845625266,,,457.80453845625266,457.80453845625266,,,,5328885.327159268,5328885.327159268,
,13/01/2024,1705104000,0,441.5514382084169,441.5514382084169,,,441.5514382084169,441.5514382084169,,,,5328885.327159268,5328885.327159268,
,14/01/2024,1705190400,0,441.5514382084169,441.5514382084169,,,441.5514382084169,441.5514382084169,,,,5328885.327159268,5328885.327159268,
,15/01/2024,1705276800,0,441.5514382084169,441.5514382084169,,,441.5514382084169,441.5514382084169,,,,5328885.327159268,5328885.327159268,
,16/01/2024,1705363200,0,457.48480533662314,457.48480533662314,,,457.48480533662314,457.48480533662314,,,,5328885.327159268,5328885.327159268,
,17/01/2024,1705449600,0,462.3340909843381,462.3340909843381,,,462.3340909843381,462.3340909843381,,,,5328885.327159268,5328885.327159268,
,18/01/2024,1705536000,0,462.3340909843381,462.3340909843381,,,462.3340909843381,462.3340909843381,,,,5328885.327159268,5328885.327159268,
,19/01/2024,1705622400,0,462.3340909843381,462.3340909843381,,,462.3340909843381,462.3340909843381,,,,5328885.327159268,5328885.327159268,
,20/01/2024,1705708800,0,462.3340909843381,462.3340909843381,,,462.3340909843381,462.3340909843381,,,,5328885.327159268,5328885.327159268,
,21/01/2024,1705795200,0,462.3340909843381,462.3340909843381,,,462.3340909843381,462.3340909843381,,,,5328885.327159268,5328885.327159268,
,22/01/2024,1705881600,0,429.2950019559506,429.2950019559506,,,429.2950019559506,429.2950019559506,,,,5328885.327159268,5328885.327159268,
,23/01/2024,1705968000,0,401.5847982547224,401.5847982547224,,,401.5847982547224,401.5847982547224,,,,5328885.327159268,5328885.327159268,
,24/01/2024,1706054400,0,402.01110908089515,402.01110908089515,,,402.01110908089515,402.01110908089515,,,,5328885.327159268,5328885.327159268,
,25/01/2024,1706140800,0,402.01110908089515,402.01110908089515,,,402.01110908089515,402.01110908089515,,,,5328885.327159268,5328885.327159268,
,26/01/2024,1706227200,0,402.01110908089515,402.01110908089515,,,402.01110908089515,402.01110908089515,,,,5328885.327159268,5328885.327159268,
,27/01/2024,1706313600,0,389.00862888262657,389.00862888262657,,,389.00862888262657,389.00862888262657,,,,5328885.327159268,5328885.327159268,
,28/01/2024,1706400000,0,389.00862888262657,389.00862888262657,,,389.00862888262657,389.00862888262657,,,,5328885.327159268,5328885.327159268,
,29/01/2024,1706486400,0,390.18098365460156,390.18098365460156,,,390.18098365460156,390.18098365460156,,,,5328885.327159268,5328885.327159268,
,30/01/2024,1706572800,0,400.8920431621917,400.8920431621917,,,400.8920431621917,400.8920431621917,,,,5328885.327159268,5328885.327159268,
,31/01/2024,1706659200,0,405.3683068370055,405.3683068370055,,,405.3683068370055,405.3683068370055,,,,5328885.327159268,5328885.327159268,
,01/02/2024,1706745600,0,405.3683068370055,405.3683068370055,,,405.3683068370055,405.3683068370055,,,,5328885.327159268,5328885.327159268,
,02/02/2024,1706832000,0,405.3683068370055,405.3683068370055,,,405.3683068370055,405.3683068370055,,,,5328885.327159268,5328885.327159268,
,03/02/2024,1706918400,0,405.3683068370055,405.3683068370055,,,405.3683068370055,405.3683068370055,,,,5328885.327159268,5328885.327159268,
,04/02/2024,1707004800,0,405.3683068370055,405.3683068370055,,,405.3683068370055,405.3683068370055,,,,5328885.327159268,5328885.327159268,
,05/02/2024,1707091200,0,405.3683068370055,405.3683068370055,,,405.3683068370055,405.3683068370055,,,,5328885.327159268,5328885.327159268,
,06/02/2024,1707177600,0,405.3683068370055,405.3683068370055,,,405.3683068370055,405.3683068370055,,,,5328885.327159268,5328885.327159268,
,07/02/2024,1707264000,0,405.3683068370055,405.3683068370055,,,405.3683068370055,405.3683068370055,,,,5328885.327159268,5328885.327159268,
,08/02/2024,1707350400,0,418.3174981820025,418.3174981820025,,,418.3174981820025,418.3174981820025,,,,5328885.327159268,5328885.327159268,
,09/02/2024,1707436800,0,418.3174981820025,418.3174981820025,,,418.3174981820025,418.3174981820025,,,,5328885.327159268,5328885.327159268,
,10/02/2024,1707523200,0,430.20091246156767,430.20091246156767,,,430.20091246156767,430.20091246156767,,,,5328885.327159268,5328885.327159268,
,11/02/2024,1707609600,0,431.21340067372796,431.21340067372796,,,431.21340067372796,431.21340067372796,,,,5328885.327159268,5328885.327159268,
,12/02/2024,1707696000,0,431.21340067372796,431.21340067372796,,,431.21340067372796,431.21340067372796,,,,5328885.327159268,5328885.327159268,
,13/02/2024,1707782400,0,431.21340067372796,431.21340067372796,,,431.21340067372796,431.21340067372796,,,,5328885.327159268,5328885.327159268,
,14/02/2024,1707868800,0,431.21340067372796,431.21340067372796,,,431.21340067372796,431.21340067372796,,,,5328885.327159268,5328885.327159268,
,15/02/2024,1707955200,0,476.29577054149536,476.29577054149536,,,476.29577054149536,476.29577054149536,,,,5328885.327159268,5328885.327159268,
,16/02/2024,1708041600,0,476.29577054149536,476.29577054149536,,,476.29577054149536,476.29577054149536,,,,5328885.327159268,5328885.327159268,
,17/02/2024,1708128000,0,476.29577054149536,476.29577054149536,,,476.29577054149536,476.29577054149536,,,,5328885.327159268,5328885.327159268,
,18/02/2024,1708214400,0,476.29577054149536,476.29577054149536,,,476.29577054149536,476.29577054149536,,,,5328885.327159268,5328885.327159268,
,19/02/2024,1708300800,0,500.16917680716887,500.16917680716887,,,500.16917680716887,500.16917680716887,,,,5328885.327159268,5328885.327159268,
,20/02/2024,1708387200,0,518.9268531587695,518.9268531587695,,,518.9268531587695,518.9268531587695,,,,5328885.327159268,5328885.327159268,
,21/02/2024,1708473600,0,525.268226698089,525.268226698089,,,525.268226698089,525.268226698089,,,,5328885.327159268,5328885.327159268,
,22/02/2024,1708560000,0,508.2157936511794,508.2157936511794,,,508.2157936511794,508.2157936511794,,,,5328885.327159268,5328885.327159268,
,23/02/2024,1708646400,0,508.2157936511794,508.2157936511794,,,508.2157936511794,508.2157936511794,,,,5328885.327159268,5328885.327159268,
,24/02/2024,1708732800,0,508.2157936511794,508.2157936511794,,,508.2157936511794,508.2157936511794,,,,5328885.327159268,5328885.327159268,
,25/02/2024,1708819200,0,508.2157936511794,508.2157936511794,,,508.2157936511794,508.2157936511794,,,,5328885.327159268,5328885.327159268,
,26/02/2024,1708905600,0,534.5404871673461,534.5404871673461,,,534.5404871673461,534.5404871673461,,,,5328885.327159268,5328885.327159268,
,27/02/2024,1708992000,0,537.2049298309258,537.2049298309258,,,537.2049298309258,537.2049298309258,,,,5328885.327159268,5328885.327159268,
,28/02/2024,1709078400,0,546.9567899796273,546.9567899796273,,,546.9567899796273,546.9567899796273,,,,5328885.327159268,5328885.327159268,
,29/02/2024,1709164800,0,541.4147492393816,541.4147492393816,,,541.4147492393816,541.4147492393816,,,,5328885.327159268,5328885.327159268,
,01/03/2024,1709251200,0,541.4147492393816,541.4147492393816,,,541.4147492393816,541.4147492393816,,,,5328885.327159268,5328885.327159268,
,02/03/2024,1709337600,0,541.4147492393816,541.4147492393816,,,541.4147492393816,541.4147492393816,,,,5328885.327159268,5328885.327159268,
,03/03/2024,1709424000,0,547.2765230992568,547.2765230992568,,,547.2765230992568,547.2765230992568,,,,5328885.327159268,5328885.327159268,
,04/03/2024,1709510400,0,559.7994036180811,559.7994036180811,,,559.7994036180811,559.7994036180811,,,,5328885.327159268,5328885.327159268,
,05/03/2024,1709596800,0,672.5586171407712,672.5586171407712,,,672.5586171407712,672.5586171407712,,,,5328885.327159268,5328885.327159268,
,06/03/2024,1709683200,0,675.1697709510792,675.1697709510792,,,675.1697709510792,675.1697709510792,,,,5328885.327159268,5328885.327159268,
,07/03/2024,1709769600,0,742.5801703396439,742.5801703396439,,,742.5801703396439,742.5801703396439,,,,5328885.327159268,5328885.327159268,
,08/03/2024,1709856000,0,736.6118187732257,736.6118187732257,,,736.6118187732257,736.6118187732257,,,,5328885.327159268,5328885.327159268,
,09/03/2024,1709942400,0,741.407815567669,741.407815567669,,,741.407815567669,741.407815567669,,,,5328885.327159268,5328885.327159268,
,10/03/2024,1710028800,0,777.0047695530927,777.0047695530927,,,777.0047695530927,777.0047695530927,,,,5328885.327159268,5328885.327159268,
,11/03/2024,1710115200,0,777.91068005871,777.91068005871,,,777.91068005871,777.91068005871,,,,5328885.327159268,5328885.327159268,
,12/03/2024,1710201600,0,0,0,,,,,,,,,,
,13/03/2024,1710288000,0,0,0,,,,,,,,,,
,14/03/2024,1710374400,0,0,0,,,,,,,,,,
,15/03/2024,1710460800,0,0,0,,,,,,,,,,
,16/03/2024,1710547200,0,724.4086713740309,724.4086713740309,,,724.4086713740309,724.4086713740309,,,,5328885.327159268,5328885.327159268,
,17/03/2024,1710633600,0,0,0,,,,,,,,,,
,18/03/2024,1710720000,0,0,0,,,,,,,,,,
,19/03/2024,1710806400,0,671.6527066351541,671.6527066351541,,,671.6527066351541,671.6527066351541,,,,5328885.327159268,5328885.327159268,
,20/03/2024,1710892800,0,642.3438373357781,642.3438373357781,,,642.3438373357781,642.3438373357781,,,,5328885.327159268,5328885.327159268,
,21/03/2024,1710979200,0,655.8792060667627,655.8792060667627,,,655.8792060667627,655.8792060667627,,,,5328885.327159268,5328885.327159268,
,22/03/2024,1711065600,0,644.581969173185,644.581969173185,,,644.581969173185,644.581969173185,,,,5328885.327159268,5328885.327159268,
,23/03/2024,1711152000,0,0,0,,,,,,,,,,
,24/03/2024,1711238400,0,0,0,,,,,,,,,,
,25/03/2024,1711324800,0,0,0,,,,,,,,,,
,26/03/2024,1711411200,0,0,0,,,,,,,,,,
,27/03/2024,1711497600,0,660.5153363013912,660.5153363013912,,,660.5153363013912,660.5153363013912,,,,5328885.327159268,5328885.327159268,
,28/03/2024,1711584000,0,655.9324949200342,655.9324949200342,,,655.9324949200342,655.9324949200342,,,,5328885.327159268,5328885.327159268,
,29/03/2024,1711670400,0,0,0,,,,,,,,,,
,30/03/2024,1711756800,0,0,0,,,,,,,,,,
,31/03/2024,1711843200,0,0,0,,,,,,,,,,
,01/04/2024,1711929600,0,656.2522280396639,656.2522280396639,,,656.2522280396639,656.2522280396639,,,,5328885.327159268,5328885.327159268,
,02/04/2024,1712016000,0,638.7201953133098,638.7201953133098,,,638.7201953133098,638.7201953133098,,,,5328885.327159268,5328885.327159268,
,03/04/2024,1712102400,0,0,0,,,,,,,,,,
,04/04/2024,1712188800,0,0,0,,,,,,,,,,
,05/04/2024,1712275200,0,598.4338222399858,598.4338222399858,,,598.4338222399858,598.4338222399858,,,,5328885.327159268,5328885.327159268,
,06/04/2024,1712361600,0,598.273955680171,598.273955680171,,,598.273955680171,598.273955680171,,,,5328885.327159268,5328885.327159268,
,07/04/2024,1712448000,0,579.8893013014715,579.8893013014715,,,579.8893013014715,579.8893013014715,,,,5328885.327159268,5328885.327159268,
,08/04/2024,1712534400,0,587.296451906223,587.296451906223,,,587.296451906223,587.296451906223,,,,5328885.327159268,5328885.327159268,
,09/04/2024,1712620800,0,0,0,,,,,,,,,,
,10/04/2024,1712707200,0,0,0,,,,,,,,,,
,11/04/2024,1712793600,0,0,0,,,,,,,,,,
,12/04/2024,1712880000,0,0,0,,,,,,,,,,
,13/04/2024,1712966400,0,0,0,,,,,,,,,,
,14/04/2024,1713052800,0,0,0,,,,,,,,,,
,15/04/2024,1713139200,0,0,0,,,,,,,,,,
,16/04/2024,1713225600,0,0,0,,,,,,,,,,
,17/04/2024,1713312000,0,0,0,,,,,,,,,,
,18/04/2024,1713398400,0,520.95182958309,520.95182958309,,,520.95182958309,520.95182958309,,,,5328885.327159268,5328885.327159268,
,19/04/2024,1713484800,0,536.7862439502719,536.7862439502719,,,536.7862439502719,536.7862439502719,,,,5328885.327159268,5328885.327159268,
,20/04/2024,1713571200,0,536.7862439502719,536.7862439502719,,,536.7862439502719,536.7862439502719,,,,5328885.327159268,5328885.327159268,
,21/04/2024,1713657600,0,536.7862439502719,536.7862439502719,,,536.7862439502719,536.7862439502719,,,,5328885.327159268,5328885.327159268,
,22/04/2024,1713744000,0,536.7862439502719,536.7862439502719,,,536.7862439502719,536.7862439502719,,,,5328885.327159268,5328885.327159268,
,23/04/2024,1713830400,0,0,0,,,,,,,,,,
,24/04/2024,1713916800,0,0,0,,,,,,,,,,
,25/04/2024,1714003200,0,536.7862439502719,536.7862439502719,,,536.7862439502719,536.7862439502719,,,,5328885.327159268,5328885.327159268,
,26/04/2024,1714089600,0,542.9601259842578,542.9601259842578,,,542.9601259842578,542.9601259842578,,,,5328885.327159268,5328885.327159268,
,27/04/2024,1714176000,0,535.606264232778,535.606264232778,,,535.606264232778,535.606264232778,,,,5328885.327159268,5328885.327159268,
,28/04/2024,1714262400,0,549.3014995235773,549.3014995235773,,,549.3014995235773,549.3014995235773,,,,5328885.327159268,5328885.327159268,
,29/04/2024,1714348800,0,550.6337208553672,550.6337208553672,,,550.6337208553672,550.6337208553672,,,,5328885.327159268,5328885.327159268,
,30/04/2024,1714435200,0,530.1063971158627,530.1063971158627,,,530.1063971158627,530.1063971158627,,,,5328885.327159268,5328885.327159268,
