,Date,Timestamp,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX
,27/02/2023,1677456000,791.4032741953299,28.45163196103995,18803577.414034504,791.4032741953299,28.45163196103995,18803577.414034504,395.2262268619219,396.17704733340804,14.172583960273085,14.279048000766867,18803577.414034504,395.2262268619219,396.17704733340804,14.172583960273085,14.279048000766867,18803577.414034504,396.1378633288083,1.2849957748156338,511.538151921621,0.04631393078643854,678686911.7764609,396.1378633288083,1.2849957748156338,511.538151921621,0.04631393078643854,678686911.7764609
,28/02/2023,1677542400,785.8292009654742,29.078642999284924,20274833.0065371,785.8292009654742,29.078642999284924,20274833.0065371,392.87941071539467,392.9497902500796,14.551604835081164,14.527038164203757,20274833.0065371,392.87941071539467,392.9497902500796,14.551604835081164,14.527038164203757,20274833.0065371,393.7610622300801,1.2931084317825445,495.72564135160326,0.04780518021654521,690697329.2204714,393.7610622300801,1.2931084317825445,495.72564135160326,0.04780518021654521,690697329.2204714
,01/03/2023,1677628800,785.0616235358924,29.107786908997177,20729979.863834932,785.0616235358924,29.107786908997177,20729979.863834932,392.60797205000705,392.45365148588536,14.571864718735927,14.535922190261248,20729979.863834932,392.60797205000705,392.45365148588536,14.571864718735927,14.535922190261248,20729979.863834932,391.6624580441829,1.3004627592480793,492.0943929941725,0.04816728143104662,700055007.0135561,391.6624580441829,1.3004627592480793,492.0943929941725,0.04816728143104662,700055007.0135561
,02/03/2023,1677715200,786.3991792241334,29.4197176739332,21132874.68848007,786.3991792241334,29.4197176739332,21132874.68848007,393.60379245784316,392.7953867662903,14.731942169816401,14.687775504116798,21132874.68848007,393.60379245784316,392.7953867662903,14.731942169816401,14.687775504116798,21132874.68848007,392.7820002107855,1.2970821476283403,488.7728829457474,0.048501718799712046,701141503.7714845,392.7820002107855,1.2970821476283403,488.7728829457474,0.048501718799712046,701141503.7714845
,03/03/2023,1677801600,782.6098927666991,26.258308422375027,14720475.664263453,782.6098927666991,26.258308422375027,14720475.664263453,392.11798335370133,390.49190941299776,13.145954826398295,13.112353595976732,14720475.664263453,392.11798335370133,390.49190941299776,13.145954826398295,13.112353595976732,14720475.664263453,390.4578725747036,1.30512001809157,541.259989171399,0.04382471121649977,606087926.1989696,390.4578725747036,1.30512001809157,541.259989171399,0.04382471121649977,606087926.1989696
,04/03/2023,1677888000,769.3706848082013,26.456471366191437,10637101.400682215,769.3706848082013,26.456471366191437,10637101.400682215,384.44180218406916,384.92888262413214,13.219947657034048,13.236523709157389,10637101.400682215,384.44180218406916,384.92888262413214,13.219947657034048,13.236523709157389,10637101.400682215,384.8737133497704,1.324418120782178,520.9033041647624,0.04554267722666319,419131861.19180995,384.8737133497704,1.324418120782178,520.9033041647624,0.04554267722666319,419131861.19180995
,05/03/2023,1677974400,767.3893987760828,26.807328775139915,6496676.35576059,767.3893987760828,26.807328775139915,6496676.35576059,382.95126459261036,384.43813418347236,13.403903701050215,13.403425074089702,6496676.35576059,382.95126459261036,384.43813418347236,13.403903701050215,13.403425074089702,6496676.35576059,383.6062464802248,1.329040082221781,512.0375413254478,0.0463369462562736,248177117.8145799,383.6062464802248,1.329040082221781,512.0375413254478,0.0463369462562736,248177117.8145799
,06/03/2023,1678060800,769.726272708039,26.686767193360865,5645486.961263531,769.726272708039,26.686767193360865,5645486.961263531,385.12230206139316,384.6039706466459,13.360241625878816,13.326525567482047,5645486.961263531,385.12230206139316,384.6039706466459,13.360241625878816,13.326525567482047,5645486.961263531,383.8832611635645,1.3282817152362145,515.5158045905858,0.046024954472395255,217835712.45478827,383.8832611635645,1.3282817152362145,515.5158045905858,0.046024954472395255,217835712.45478827
,07/03/2023,1678147200,765.8952343315393,26.200792568698674,5028037.705082891,765.8952343315393,26.200792568698674,5028037.705082891,382.4517890032195,383.44344532831974,12.990374479596035,13.210418089102637,5028037.705082891,382.4517890032195,383.44344532831974,12.990374479596035,13.210418089102637,5028037.705082891,383.711734735928,1.3291394687105955,518.1490319426692,0.0457915979378926,200554100.542062,383.711734735928,1.3291394687105955,518.1490319426692,0.0457915979378926,200554100.542062
,08/03/2023,1678233600,769.2198896906073,25.99811781045124,4512026.670707518,769.2198896906073,25.99811781045124,4512026.670707518,383.96838118192954,385.2515085086777,13.01059437696949,12.987523433481751,4512026.670707518,383.96838118192954,385.2515085086777,13.01059437696949,12.987523433481751,4512026.670707518,384.1823025811013,1.3279040000988478,530.1190157337306,0.044766039685239734,183843340.92175043,384.1823025811013,1.3279040000988478,530.1190157337306,0.044766039685239734,183843340.92175043
,09/03/2023,1678320000,765.3490460652009,26.19779773472574,4393546.846543751,765.3490460652009,26.19779773472574,4393546.846543751,381.8449622194015,383.5040838457994,13.12022085794425,13.07757687678149,4393546.846543751,381.8449622194015,383.5040838457994,13.12022085794425,13.07757687678149,4393546.846543751,383.0782881408236,1.332027660886386,522.4862783134113,0.045422447559242435,174964123.34067607,383.0782881408236,1.332027660886386,522.4862783134113,0.045422447559242435,174964123.34067607
,10/03/2023,1678406400,747.9155772769526,24.701925145686353,3997721.9833190436,747.9155772769526,24.701925145686353,3997721.9833190436,373.2828258534451,374.6327514235075,12.335839664927137,12.366085480759216,3997721.9833190436,373.2828258534451,374.6327514235075,12.335839664927137,12.366085480759216,3997721.9833190436,374.1533734351274,1.364136297649592,527.0696989915704,0.045028166918250796,170809460.8582445,374.1533734351274,1.364136297649592,527.0696989915704,0.045028166918250796,170809460.8582445
,11/03/2023,1678492800,753.8514273369725,25.65478600559011,3894257.2502849987,753.8514273369725,25.65478600559011,3894257.2502849987,377.4794044591557,376.3720228778168,12.841728908292948,12.813057097297165,3894257.2502849987,377.4794044591557,376.3720228778168,12.841728908292948,12.813057097297165,3894257.2502849987,377.62448283626384,1.3521052697148181,515.6391039645039,0.046030525568677844,156367677.08493522,377.62448283626384,1.3521052697148181,515.6391039645039,0.046030525568677844,156367677.08493522
,12/03/2023,1678579200,748.983837025761,24.94486271377083,3625256.104406051,748.983837025761,24.94486271377083,3625256.104406051,374.1283621493031,374.8554748764579,12.477214667798506,12.467648045972327,3625256.104406051,374.1283621493031,374.8554748764579,12.477214667798506,12.467648045972327,3625256.104406051,376.25974812826155,1.3577292726156613,525.623091623266,0.045157912441494905,152719847.51868004,376.25974812826155,1.3577292726156613,525.623091623266,0.045157912441494905,152719847.51868004
,13/03/2023,1678665600,773.8400242172618,26.24073322466944,3793349.120796974,773.8400242172618,26.24073322466944,3793349.120796974,387.1007073397494,386.7393168775123,13.105266958289745,13.135466266379696,3793349.120796974,387.1007073397494,386.7393168775123,13.105266958289745,13.135466266379696,3793349.120796974,385.7440596809443,1.3246765435092047,527.7731470743416,0.04499217765500838,152765129.45570496,385.7440596809443,1.3246765435092047,527.7731470743416,0.04499217765500838,152765129.45570496
,14/03/2023,1678752000,796.282003668065,26.490781850065417,3588468.9570603077,796.282003668065,26.490781850065417,3588468.9570603077,397.2702226363302,399.01178103173487,13.233751500871069,13.25703034919435,3588468.9570603077,397.2702226363302,399.01178103173487,13.233751500871069,13.25703034919435,3588468.9570603077,396.8086440221928,1.2884232007224479,554.7563474293335,0.04280742145111031,150427936.57953247,396.8086440221928,1.2884232007224479,554.7563474293335,0.04280742145111031,150427936.57953247
,15/03/2023,1678838400,794.9730443587364,26.78589030927637,3606443.972691893,794.9730443587364,26.78589030927637,3606443.972691893,397.8308944995147,397.1421498592217,13.406034278016163,13.379856031260204,3606443.972691893,397.8308944995147,397.1421498592217,13.406034278016163,13.379856031260204,3606443.972691893,397.63762161806585,1.2863736917669863,548.0326217982081,0.04333837343717877,147429799.50183746,397.63762161806585,1.2863736917669863,548.0326217982081,0.04333837343717877,147429799.50183746
,16/03/2023,1678924800,792.9812708782362,26.302291513796163,3458524.5476064878,792.9812708782362,26.302291513796163,3458524.5476064878,395.87981548629267,397.1014553919435,13.06960556883499,13.232685944961172,3458524.5476064878,395.87981548629267,397.1014553919435,13.06960556883499,13.232685944961172,3458524.5476064878,395.34106172689,1.294248925728256,550.7156388087577,0.043128498614696475,145732290.5071156,395.34106172689,1.294248925728256,550.7156388087577,0.043128498614696475,145732290.5071156
,17/03/2023,1679011200,822.5891657311593,27.591496197032956,3459562.2632010025,822.5891657311593,27.591496197032956,3459562.2632010025,410.8346200177929,411.7545457133664,13.795458232647265,13.796037964385691,3459562.2632010025,410.8346200177929,411.7545457133664,13.795458232647265,13.796037964385691,3459562.2632010025,409.93431549014025,1.248914270112428,567.6337405861005,0.041845485044695596,142348607.42820475,409.93431549014025,1.248914270112428,567.6337405861005,0.041845485044695596,142348607.42820475
,18/03/2023,1679097600,838.5319492199258,28.32306724013623,3469143.40756688,838.5319492199258,28.32306724013623,3469143.40756688,418.7137553663861,419.81819385353964,14.181712391717902,14.141354848418327,3469143.40756688,418.7137553663861,419.81819385353964,14.181712391717902,14.141354848418327,3469143.40756688,419.0279378682855,1.222320485219646,576.9349249492559,0.04117322205909954,141130347.04128247,419.0279378682855,1.222320485219646,576.9349249492559,0.04117322205909954,141130347.04128247
,19/03/2023,1679184000,832.5565385933741,27.520833964888375,3246394.3702031197,832.5565385933741,27.520833964888375,3246394.3702031197,415.39133094603466,417.1652076473394,13.778949713645632,13.741884251242745,3246394.3702031197,415.39133094603466,417.1652076473394,13.778949713645632,13.741884251242745,3246394.3702031197,414.32802752411345,1.2365946573212965,583.2297949712969,0.04073479843261522,137412064.2195583,414.32802752411345,1.2365946573212965,583.2297949712969,0.04073479843261522,137412064.2195583
,20/03/2023,1679270400,832.3736971435808,27.313210784164717,3177969.365028676,832.3736971435808,27.313210784164717,3177969.365028676,416.20701184786714,416.1666852957136,13.6777535547921,13.635457229372618,3177969.365028676,416.20701184786714,416.1666852957136,13.6777535547921,13.635457229372618,3177969.365028676,415.22559727687866,1.2343299480831462,587.4755899791514,0.040442096421202445,136497519.14134914,415.22559727687866,1.2343299480831462,587.4755899791514,0.040442096421202445,136497519.14134914
,21/03/2023,1679356800,832.6468406793883,26.72789535658464,3003226.022277353,832.6468406793883,26.72789535658464,3003226.022277353,415.9744976265627,416.6723430528256,13.37894159607063,13.348953760514009,3003226.022277353,415.9744976265627,416.6723430528256,13.37894159607063,13.348953760514009,3003226.022277353,414.1953496363741,1.2378122008580168,599.1902497168683,0.03965585455562358,134502698.68679857,414.1953496363741,1.2378122008580168,599.1902497168683,0.03965585455562358,134502698.68679857
,22/03/2023,1679443200,831.6611347579415,25.95294771484162,2706523.631872095,831.6611347579415,25.95294771484162,2706523.631872095,415.2855098724058,416.3756248855356,12.99088987582129,12.962057839020328,2706523.631872095,415.2855098724058,416.3756248855356,12.99088987582129,12.962057839020328,2706523.631872095,414.57168695150983,1.2370409842405765,617.1455848762321,0.038509931486438484,128576188.83228734,414.57168695150983,1.2370409842405765,617.1455848762321,0.038509931486438484,128576188.83228734
,23/03/2023,1679529600,816.7782412364522,26.25582957350305,2578732.7136684433,816.7782412364522,26.25582957350305,2578732.7136684433,408.1810824270497,408.5971588094026,13.1290109523891,13.12681862111395,2578732.7136684433,408.1810824270497,408.5971588094026,13.1290109523891,13.12681862111395,2578732.7136684433,406.5682054302464,1.26199820492758,614.0161953658209,0.04054365327582528,120601898.76099892,406.5682054302464,1.26199820492758,614.0161953658209,0.04054365327582528,120601898.76099892
,24/03/2023,1679616000,827.1742167301973,25.507064761573922,2489929.580598489,827.1742167301973,25.507064761573922,2489929.580598489,414.2899784827358,412.8842382474614,12.765597891790401,12.74146686978352,2489929.580598489,414.2899784827358,412.8842382474614,12.765597891790401,12.74146686978352,2489929.580598489,411.40621895088316,1.247422092049492,617.5144281566812,0.03849502060419807,120446175.27099892,411.40621895088316,1.247422092049492,617.5144281566812,0.03849502060419807,120446175.27099892
,25/03/2023,1679702400,815.5140968157101,25.751433660814257,2574076.173485622,815.5140968157101,25.751433660814257,2574076.173485622,406.01321962678094,409.50087718892917,12.882519247189792,12.868914413624463,2574076.173485622,406.01321962678094,409.50087718892917,12.882519247189792,12.868914413624463,2574076.173485622,406.6952336344044,1.262099726280371,599.4163927489357,0.03966256060415602,119770320.14978857,406.6952336344044,1.262099726280371,599.4163927489357,0.03966256060415602,119770320.14978857
,26/03/2023,1679788800,823.3776685371292,25.48160904563592,2504133.0140193463,823.3776685371292,25.48160904563592,2504133.0140193463,413.01379956911694,410.36386896801224,12.754061839415355,12.727547206220565,2504133.0140193463,413.01379956911694,410.36386896801224,12.754061839415355,12.727547206220565,2504133.0140193463,407.1920041847523,1.2607572243940282,608.0120400204491,0.039102728827984164,119377108.36803123,407.1920041847523,1.2607572243940282,608.0120400204491,0.039102728827984164,119377108.36803123
,27/03/2023,1679875200,821.6468687986337,25.88107618884534,2510721.8980733105,821.6468687986337,25.88107618884534,2510721.8980733105,410.07575805755675,411.57111074107695,12.929222644558994,12.951853544286347,2510721.8980733105,410.07575805755675,411.57111074107695,12.929222644558994,12.951853544286347,2510721.8980733105,410.9382418080731,1.2494189937800215,604.688353720413,0.03931833746481997,117424251.47536977,410.9382418080731,1.2494189937800215,604.688353720413,0.03931833746481997,117424251.47536977
,28/03/2023,1679961600,825.1900618724267,25.81795024024977,2502445.220271444,825.1900618724267,25.81795024024977,2502445.220271444,402.776424888222,422.4136369842047,12.80728881958749,13.010661420662279,2502445.220271444,402.776424888222,422.4136369842047,12.80728881958749,13.010661420662279,2502445.220271444,399.57077834218626,1.2853775887295886,600.5517626988952,0.03959060773715814,117343171.47536977,399.57077834218626,1.2853775887295886,600.5517626988952,0.03959060773715814,117343171.47536977
,29/03/2023,1680048000,802.422516688933,24.563711092467223,2371221.5250422526,802.422516688933,24.563711092467223,2371221.5250422526,400.4257005286328,401.99681616030017,12.297345087661222,12.266366004806002,2371221.5250422526,400.4257005286328,401.99681616030017,12.297345087661222,12.266366004806002,2371221.5250422526,401.1749027270737,1.2804893169404987,608.5511024903142,0.03907232593745939,117343171.47536977,401.1749027270737,1.2804893169404987,608.5511024903142,0.03907232593745939,117343171.47536977
,30/03/2023,1680134400,57.88800103033475,25.57923322688667,2567159.1184683223,57.88800103033475,25.57923322688667,2567159.1184683223,28.900382193225912,28.98761883710884,12.782336401165217,12.796896825721452,2567159.1184683223,28.900382193225912,28.98761883710884,12.782336401165217,12.796896825721452,2567159.1184683223,28.94287662861961,0.09229080466461474,583.6805887779021,0.040742770625366784,117224339.80203795,28.94287662861961,0.09229080466461474,583.6805887779021,0.040742770625366784,117224339.80203795
,31/03/2023,1680220800,58.29500498543773,26.690952690815852,2735305.8531944924,58.29500498543773,26.690952690815852,2735305.8531944924,29.03599770281548,29.25900728262225,13.32975230077755,13.361200390038302,2735305.8531944924,29.03599770281548,29.25900728262225,13.32975230077755,13.361200390038302,2735305.8531944924,29.083995950391675,0.09186501501608242,566.9561883493889,0.04195039368928823,116341140.14305139,29.083995950391675,0.09186501501608242,566.9561883493889,0.04195039368928823,116341140.14305139
,01/04/2023,1680307200,58.183769144327826,26.54442604933491,2706781.859839484,58.183769144327826,26.54442604933491,2706781.859839484,29.0626523711565,29.12111677317133,13.252880811380543,13.291545237954365,2706781.859839484,29.0626523711565,29.12111677317133,13.252880811380543,13.291545237954365,2706781.859839484,29.117984399467744,0.0917749732853403,567.8976931388249,0.04188820156299633,115988002.60188372,29.117984399467744,0.0917749732853403,567.8976931388249,0.04188820156299633,115988002.60188372
,02/04/2023,1680393600,57.965877754326485,26.292671984927406,2631643.8234773907,57.965877754326485,26.292671984927406,2631643.8234773907,28.994070622403594,28.971807131922887,13.131542852915805,13.1611291320116,2631643.8234773907,28.994070622403594,28.971807131922887,13.131542852915805,13.1611291320116,2631643.8234773907,29.021214809333387,0.09209385909254232,568.6221065781721,0.04183581528977908,113955448.45188372,29.021214809333387,0.09209385909254232,568.6221065781721,0.04183581528977908,113955448.45188372
,03/04/2023,1680480000,57.822429483238764,26.05426907585716,2564974.710187365,57.822429483238764,26.05426907585716,2564974.710187365,28.869109286690584,28.95332019654818,13.088695460821498,12.965573615035662,2564974.710187365,28.869109286690584,28.95332019654818,13.088695460821498,12.965573615035662,2564974.710187365,28.933560920850045,0.09238455710449324,575.0328056543132,0.04137068798671239,112688434.72188373,28.933560920850045,0.09238455710449324,575.0328056543132,0.04137068798671239,112688434.72188373
,04/04/2023,1680566400,57.481348116176704,25.608639707525068,2494645.443145635,57.481348116176704,25.608639707525068,2494645.443145635,28.667465251734225,28.81388286444248,12.819871236294718,12.78876847123035,2494645.443145635,28.667465251734225,28.81388286444248,12.819871236294718,12.78876847123035,2494645.443145635,28.74002718212295,0.09302603107264958,576.206877259723,0.041288721092627205,112125296.28188372,28.74002718212295,0.09302603107264958,576.206877259723,0.041288721092627205,112125296.28188372
,05/04/2023,1680652800,57.86376177028261,25.53119711433571,2416441.1970042656,57.86376177028261,25.53119711433571,2416441.1970042656,28.92776972235077,28.93599204793184,12.766810935371092,12.764386178964617,2416441.1970042656,28.92776972235077,28.93599204793184,12.766810935371092,12.764386178964617,2416441.1970042656,28.924947363025797,0.09244135214341526,583.4378757817412,0.040778180879702954,110430343.65188372,28.924947363025797,0.09244135214341526,583.4378757817412,0.040778180879702954,110430343.65188372
,06/04/2023,1680739200,57.850099654255985,25.572525714185936,2382202.366552299,57.850099654255985,25.572525714185936,2382202.366552299,28.946760037220642,28.903339617035343,12.753479351254017,12.819046362931921,2382202.366552299,28.946760037220642,28.903339617035343,12.753479351254017,12.819046362931921,2382202.366552299,28.94075391138052,0.09240493499483789,580.5966701168533,0.0409829162151345,108448739.63188373,28.94075391138052,0.09240493499483789,580.5966701168533,0.0409829162151345,108448739.63188373
,07/04/2023,1680825600,57.79305331463213,26.03951528747561,2465804.12674483,57.79305331463213,26.03951528747561,2465804.12674483,28.862454713637113,28.930598600995015,13.034155851705503,13.005359435770107,2465804.12674483,28.862454713637113,28.930598600995015,13.034155851705503,13.005359435770107,2465804.12674483,28.933670537537072,0.09243593392866961,572.6844913369217,0.041553324288357424,108340562.91237074,28.933670537537072,0.09243593392866961,572.6844913369217,0.041553324288357424,108340562.91237074
,08/04/2023,1680912000,57.78606804683238,25.808286310977902,2435885.9323368967,57.78606804683238,25.808286310977902,2435885.9323368967,28.955337968041178,28.830730078791202,12.890315221594946,12.917971089382956,2435885.9323368967,28.955337968041178,28.830730078791202,12.890315221594946,12.917971089382956,2435885.9323368967,28.86692182043575,0.09265862149699888,573.1963752816973,0.04151686032261918,108317055.3250774,28.86692182043575,0.09265862149699888,573.1963752816973,0.04151686032261918,108317055.3250774
,09/04/2023,1680998400,57.61328888910734,25.310217346365118,2334952.6418256927,57.61328888910734,25.310217346365118,2334952.6418256927,28.77864096651781,28.834647922589525,12.669843851853173,12.640373494511945,2334952.6418256927,28.77864096651781,28.834647922589525,12.669843851853173,12.640373494511945,2334952.6418256927,28.87299832619426,0.09264739235481645,585.9776119500749,0.0406142515005364,107991068.3250774,28.87299832619426,0.09264739235481645,585.9776119500749,0.0406142515005364,107991068.3250774
,10/04/2023,1681084800,57.82951151691029,25.378981908150042,2330564.106912459,57.82951151691029,25.378981908150042,2330564.106912459,28.885238198405652,28.94427331850463,12.665542327580967,12.713439580569075,2330564.106912459,28.885238198405652,28.94427331850463,12.665542327580967,12.713439580569075,2330564.106912459,28.947057579268773,0.09241761652193439,586.2862717021231,0.04059337648254757,107881502.88906442,28.947057579268773,0.09241761652193439,586.2862717021231,0.04059337648254757,107881502.88906442
,11/04/2023,1681171200,58.18899222897982,26.272936480657748,2418950.802295391,58.18899222897982,26.272936480657748,2418950.802295391,29.052956151581196,29.136036077398625,13.161946255622738,13.110990225035012,2418950.802295391,29.052956151581196,29.136036077398625,13.161946255622738,13.110990225035012,2418950.802295391,29.195212104472407,0.09164292793193038,577.1684800183973,0.041238606690262046,106074142.12800682,29.195212104472407,0.09164292793193038,577.1684800183973,0.041238606690262046,106074142.12800682
,12/04/2023,1681257600,41.07533611982329,26.238565108712912,2361248.6153690116,41.07533611982329,26.238565108712912,2361248.6153690116,20.5077159945859,20.56762012523739,13.106447620608057,13.132117488104855,2361248.6153690116,20.5077159945859,20.56762012523739,13.106447620608057,13.132117488104855,2361248.6153690116,20.546585289411258,0.06358235478310062,586.3195999513306,0.04059638150149887,105630937.04902494,20.546585289411258,0.06358235478310062,586.3195999513306,0.04059638150149887,105630937.04902494
,13/04/2023,1681344000,40.85288690013966,27.917005468649208,2681632.9333801605,40.85288690013966,27.917005468649208,2681632.9333801605,20.380366940610344,20.472519959529315,13.96179359015165,13.955211878497558,2681632.9333801605,20.380366940610344,20.472519959529315,13.96179359015165,13.955211878497558,2681632.9333801605,20.450571277257243,0.06388877780404854,546.7175352844641,0.043550155656277484,105007693.91902494,20.450571277257243,0.06388877780404854,546.7175352844641,0.043550155656277484,105007693.91902494
,14/04/2023,1681430400,41.6184033409408,28.161313925529406,2648119.83451115,41.6184033409408,28.161313925529406,2648119.83451115,20.895681871201145,20.72272146973966,14.064524836597924,14.096789088931484,2648119.83451115,20.895681871201145,20.72272146973966,14.064524836597924,14.096789088931484,2648119.83451115,20.711406271352462,0.06309439005522975,554.7799004162242,0.04292043931595264,104455975.23902494,20.711406271352462,0.06309439005522975,554.7799004162242,0.04292043931595264,104455975.23902494
,15/04/2023,1681516800,41.582556948545154,27.989247948148744,2535738.725805747,41.582556948545154,27.989247948148744,2535738.725805747,20.855908050378314,20.72664889816684,13.993899046492455,13.995348901656287,2535738.725805747,20.855908050378314,20.72664889816684,13.993899046492455,13.995348901656287,2535738.725805747,20.733296705180223,0.06303917058963728,559.4151661404854,0.04256622434276069,101367795.77104616,20.733296705180223,0.06303917058963728,559.4151661404854,0.04256622434276069,101367795.77104616
,16/04/2023,1681603200,41.83289105140415,27.904115088155628,2473571.790676317,41.83289105140415,27.904115088155628,2473571.790676317,20.9419515332989,20.890939518105245,13.965159199927335,13.938955888228291,2473571.790676317,20.9419515332989,20.890939518105245,13.965159199927335,13.938955888228291,2473571.790676317,20.87621458477985,0.06261521255876168,569.9981224736018,0.04177843150769779,100960630.40201521,20.87621458477985,0.06261521255876168,569.9981224736018,0.04177843150769779,100960630.40201521
,17/04/2023,1681689600,42.2588444267804,28.063636051175408,2420683.850741783,42.2588444267804,28.063636051175408,2420683.850741783,20.983432882302015,21.275411544478388,14.015617708642445,14.048018342532963,2420683.850741783,20.983432882302015,21.275411544478388,14.015617708642445,14.048018342532963,2420683.850741783,21.176140139088947,0.061741233188654314,584.163945008169,0.04076734189190912,100892893.71776488,21.176140139088947,0.061741233188654314,584.163945008169,0.04076734189190912,100892893.71776488
,18/04/2023,1681776000,42.05305406859767,28.129235725440896,2407246.4820625605,42.05305406859767,28.129235725440896,2407246.4820625605,20.99932516440463,21.053728904193036,14.05340140362532,14.075834321815575,2407246.4820625605,20.99932516440463,21.053728904193036,14.05340140362532,14.075834321815575,2407246.4820625605,21.08886946647707,0.062006623385147654,574.5570605017642,0.041455599699050404,98417487.9029843,21.08886946647707,0.062006623385147654,574.5570605017642,0.041455599699050404,98417487.9029843
,19/04/2023,1681862400,42.31170254067776,27.480929632761345,2239827.226225047,42.31170254067776,27.480929632761345,2239827.226225047,21.07358580311364,21.238116737564113,13.723860850016493,13.757068782744852,2239827.226225047,21.07358580311364,21.238116737564113,13.723860850016493,13.757068782744852,2239827.226225047,21.178814346080667,0.06175127711326175,595.542277031358,0.03999961847685533,97196541.19498684,21.178814346080667,0.06175127711326175,595.542277031358,0.03999961847685533,97196541.19498684
,20/04/2023,1681948800,41.15054353681565,26.170114367867328,2137454.201275576,41.15054353681565,26.170114367867328,2137454.201275576,20.516377164761,20.634166372054644,13.103072355733577,13.067042012133749,2137454.201275576,20.516377164761,20.634166372054644,13.103072355733577,13.067042012133749,2137454.201275576,20.599235601188678,0.06350146603081998,592.3941922692861,0.04021370718327614,96635004.42498684,20.599235601188678,0.06350146603081998,592.3941922692861,0.04021370718327614,96635004.42498684
,21/04/2023,1682035200,40.72332598431859,25.587780252197632,2035937.5934283084,40.72332598431859,25.587780252197632,2035937.5934283084,20.251611976771702,20.471714007546893,12.772605974235079,12.815174277962551,2035937.5934283084,20.251611976771702,20.471714007546893,12.772605974235079,12.815174277962551,2035937.5934283084,20.424198021214988,0.06405617825196938,594.1075796397605,0.04009879620126585,94700013.32298431,20.424198021214988,0.06405617825196938,594.1075796397605,0.04009879620126585,94700013.32298431
,22/04/2023,1682121600,41.03643612012887,25.715931216786384,2037055.080023194,41.03643612012887,25.715931216786384,2037055.080023194,20.558881312841102,20.477554807287767,12.818368198967264,12.89756301781912,2037055.080023194,20.558881312841102,20.477554807287767,12.818368198967264,12.89756301781912,2037055.080023194,20.496662333434497,0.06384869919957523,592.4276170640534,0.040214402026125966,94146748.49046652,20.496662333434497,0.06384869919957523,592.4276170640534,0.040214402026125966,94146748.49046652
,23/04/2023,1682208000,41.621416114604585,26.968065637541873,2075199.0503978159,41.621416114604585,26.968065637541873,2075199.0503978159,20.818782939018188,20.802633175586394,13.476005881814743,13.49205975572713,2075199.0503978159,20.818782939018188,20.802633175586394,13.476005881814743,13.49205975572713,2075199.0503978159,20.788180042436863,0.06296005924634966,611.0541941630993,0.04083429604348273,94097546.0080538,20.788180042436863,0.06296005924634966,611.0541941630993,0.04083429604348273,94097546.0080538
,24/04/2023,1682294400,41.590419895442096,27.42296519159577,2136276.9504297385,41.590419895442096,27.42296519159577,2136276.9504297385,20.787334447985653,20.80308544745644,13.685267964232441,13.737697227363329,2136276.9504297385,20.787334447985653,20.80308544745644,13.685267964232441,13.737697227363329,2136276.9504297385,20.852609679143825,0.06277144759499242,601.9974382830517,0.04145227128741839,93972091.37468003,20.852609679143825,0.06277144759499242,601.9974382830517,0.04145227128741839,93972091.37468003
,25/04/2023,1682380800,41.62994294800866,27.607355916407716,2164262.7602708647,41.62994294800866,27.607355916407716,2164262.7602708647,20.799495709445157,20.830447238563508,13.788019923666374,13.819335992741342,2164262.7602708647,20.799495709445157,20.830447238563508,13.788019923666374,13.819335992741342,2164262.7602708647,20.83435457928829,0.06283504943610603,598.6480474570031,0.04168603056541686,93967928.88268003,20.83435457928829,0.06283504943610603,598.6480474570031,0.04168603056541686,93967928.88268003
,26/04/2023,1682467200,42.056688750792006,28.039928614233112,2184951.998837833,42.056688750792006,28.039928614233112,2184951.998837833,21.01452975174363,21.04215899904838,14.038597340789684,14.001331273443428,2184951.998837833,21.01452975174363,21.04215899904838,14.038597340789684,14.001331273443428,2184951.998837833,21.070797152824706,0.06213908690620553,603.5788121289193,0.041346990146896107,93940348.88268003,21.070797152824706,0.06213908690620553,603.5788121289193,0.041346990146896107,93940348.88268003
,27/04/2023,1682553600,41.882060208555,26.6532315574929,2089935.9118891112,41.882060208555,26.6532315574929,2089935.9118891112,20.93452590849276,20.947534300062237,13.312253778478057,13.340977779014846,2089935.9118891112,20.93452590849276,20.947534300062237,13.312253778478057,13.340977779014846,2089935.9118891112,20.93226652063419,0.06257104456676695,597.9915099796491,0.03984998440472802,93880717.15788351,20.93226652063419,0.06257104456676695,597.9915099796491,0.03984998440472802,93880717.15788351
,28/04/2023,1682640000,41.45695451906447,26.188452210021104,2043800.3449583445,41.45695451906447,26.188452210021104,2043800.3449583445,20.728335963414303,20.72861855565016,13.110642377933232,13.077809832087873,2043800.3449583445,20.728335963414303,20.72861855565016,13.110642377933232,13.077809832087873,2043800.3449583445,20.74364792582279,0.06315464796676058,598.0769587398772,0.03984464637160402,93233409.87788352,20.74364792582279,0.06315464796676058,598.0769587398772,0.03984464637160402,93233409.87788352
