,Date,Timestamp,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network
,15/07/2023,1689379200,0,0,0,0,66926.87097287478,43439.71677736301,0,110366.58775023778,,66926.87097287478,,43439.71677736301,,110366.58775023778,,75848127.76000677,,49230169.28915322,,125078297.04915999
,16/07/2023,1689465600,0,0,0,0,62259.17719052396,40410.09215930853,0,102669.2693498325,,62259.17719052396,,40410.09215930853,,102669.2693498325,,75848127.76000677,,49230169.28915322,,125078297.04915999
,17/07/2023,1689552000,0,0,0,0,60177.90456478937,39059.216314014164,0,99237.12087880354,,60177.90456478937,,39059.216314014164,,99237.12087880354,,75848127.76000677,,49230169.28915322,,125078297.04915999
,18/07/2023,1689638400,0,0,0,0,61949.71682926313,40209.23306860878,0,102158.9498978719,,61949.71682926313,,40209.23306860878,,102158.9498978719,,75848127.76000677,,49230169.28915322,,125078297.04915999
,19/07/2023,1689724800,0,0,0,0,57424.61752710113,37272.161168817904,0,94696.77869591903,,57424.61752710113,,37272.161168817904,,94696.77869591903,,75848127.76000677,,49230169.28915322,,125078297.04915999
,20/07/2023,1689811200,0,0,0,0,59624.97171341893,38700.32837989624,0,98325.30009331516,,59624.97171341893,,38700.32837989624,,98325.30009331516,,75848127.76000677,,49230169.28915322,,125078297.04915999
,21/07/2023,1689897600,0,0,0,0,57011.24523080909,37003.85674619202,0,94015.1019770011,,57011.24523080909,,37003.85674619202,,94015.1019770011,,75848127.76000677,,49230169.28915322,,125078297.04915999
,22/07/2023,1689984000,0,0,0,0,55978.601899077126,37617.26465553487,0,93595.866554612,,55978.601899077126,,37617.26465553487,,93595.866554612,,73259873.4463325,,49230169.28915322,,122490042.73548572
,23/07/2023,1690070400,0,0,0,0,54953.69626956293,36928.53458717961,0,91882.23085674254,,54953.69626956293,,36928.53458717961,,91882.23085674254,,73259873.4463325,,49230169.28915322,,122490042.73548572
,24/07/2023,1690156800,0,0,0,0,54708.275693517724,36763.61352006095,0,91471.88921357867,,54708.275693517724,,36763.61352006095,,91471.88921357867,,73259873.4463325,,49230169.28915322,,122490042.73548572
,25/07/2023,1690243200,0,0,0,0,54416.701397201316,36567.67744629012,0,90984.37884349143,,54416.701397201316,,36567.67744629012,,90984.37884349143,,73259873.4463325,,49230169.28915322,,122490042.73548572
,26/07/2023,1690329600,0,0,0,0,53956.62939195835,36258.51198315424,0,90215.14137511258,,53956.62939195835,,36258.51198315424,,90215.14137511258,,73259873.4463325,,49230169.28915322,,122490042.73548572
,27/07/2023,1690416000,0,0,0,0,54012.30689577757,36295.92691181399,0,90308.23380759156,,54012.30689577757,,36295.92691181399,,90308.23380759156,,73259873.4463325,,49230169.28915322,,122490042.73548572
,28/07/2023,1690502400,0,0,0,0,56308.27132958562,37838.80041733605,0,94147.07174692168,,56308.27132958562,,37838.80041733605,,94147.07174692168,,73259873.4463325,,49230169.28915322,,122490042.73548572
,29/07/2023,1690588800,0,0,0,0,55547.101244478225,37327.29895842175,0,92874.40020289997,,55547.101244478225,,37327.29895842175,,92874.40020289997,,73259873.4463325,,49230169.28915322,,122490042.73548572
,30/07/2023,1690675200,0,0,0,0,55079.70325189063,37013.21047835696,0,92092.91373024759,,55079.70325189063,,37013.21047835696,,92092.91373024759,,73259873.4463325,,49230169.28915322,,122490042.73548572
,31/07/2023,1690761600,0,0,0,0,54659.92417704314,36731.12160833011,0,91391.04578537325,,54659.92417704314,,36731.12160833011,,91391.04578537325,,73259873.4463325,,49230169.28915322,,122490042.73548572
,01/08/2023,1690848000,0,0,0,0,53170.5509498792,35730.27226668162,0,88900.82321656082,,53170.5509498792,,35730.27226668162,,88900.82321656082,,73259873.4463325,,49230169.28915322,,122490042.73548572
,02/08/2023,1690934400,0,0,0,0,53779.34049821822,36139.374973474485,0,89918.7154716927,,53779.34049821822,,36139.374973474485,,89918.7154716927,,73259873.4463325,,49230169.28915322,,122490042.73548572
,03/08/2023,1691020800,0,0,0,0,52355.90115715598,35182.83278418624,0,87538.73394134222,,52355.90115715598,,35182.83278418624,,87538.73394134222,,73259873.4463325,,49230169.28915322,,122490042.73548572
,04/08/2023,1691107200,0,0,0,0,50808.65262996944,34143.091608799325,0,84951.74423876876,,50808.65262996944,,34143.091608799325,,84951.74423876876,,73259873.4463325,,49230169.28915322,,122490042.73548572
,05/08/2023,1691193600,0,0,0,0,53154.43377772101,35719.441629438006,0,88873.87540715901,,53154.43377772101,,35719.441629438006,,88873.87540715901,,73259873.4463325,,49230169.28915322,,122490042.73548572
,06/08/2023,1691280000,0,0,0,0,54699.48450870416,36757.70589974625,0,91457.1904084504,,54699.48450870416,,36757.70589974625,,91457.1904084504,,73259873.4463325,,49230169.28915322,,122490042.73548572
,07/08/2023,1691366400,0,0,0,0,54444.54014911092,36585.93900862,0,91030.47915773092,,54444.54014911092,,36585.93900862,,91030.47915773092,,73259873.4463325,,49229569.28915322,,122489442.73548572
,08/08/2023,1691452800,0,0,0,0,55011.57156958554,36966.97587491805,0,91978.54744450358,,55011.57156958554,,36966.97587491805,,91978.54744450358,,73259873.4463325,,49229569.28915322,,122489442.73548572
,09/08/2023,1691539200,0,0,0,0,54398.38642883973,36554.92437996783,0,90953.31080880755,,54398.38642883973,,36554.92437996783,,90953.31080880755,,73259873.4463325,,49229569.28915322,,122489442.73548572
,10/08/2023,1691625600,0,0,0,0,53745.64095643291,36116.28891760147,0,89861.92987403438,,53745.64095643291,,36116.28891760147,,89861.92987403438,,73259873.4463325,,49229569.28915322,,122489442.73548572
,11/08/2023,1691712000,0,0,0,0,56231.34846246697,37786.648203582445,0,94017.99666604941,,56231.34846246697,,37786.648203582445,,94017.99666604941,,73259873.4463325,,49229569.28915322,,122489442.73548572
,12/08/2023,1691798400,0,0,0,0,55554.42723182286,37331.76698335067,0,92886.19421517354,,55554.42723182286,,37331.76698335067,,92886.19421517354,,73259873.4463325,,49229569.28915322,,122489442.73548572
,13/08/2023,1691884800,0,0,0,0,55426.95505202624,37246.10753278754,0,92673.06258481377,,55426.95505202624,,37246.10753278754,,92673.06258481377,,73259873.4463325,,49229569.28915322,,122489442.73548572
,14/08/2023,1691971200,0,0,0,0,51815.97588985651,34819.58206252518,0,86635.5579523817,,51815.97588985651,,34819.58206252518,,86635.5579523817,,73259873.4463325,,49229569.28915322,,122489442.73548572
,15/08/2023,1692057600,0,0,0,0,49498.76609274902,33262.45078590926,0,82761.21687865828,,49498.76609274902,,33262.45078590926,,82761.21687865828,,73259873.4463325,,49229569.28915322,,122489442.73548572
,16/08/2023,1692144000,0,0,0,0,46232.840934511514,31067.796586998815,0,77300.63752151033,,46232.840934511514,,31067.796586998815,,77300.63752151033,,73259873.4463325,,49229569.28915322,,122489442.73548572
,17/08/2023,1692230400,0,0,0,0,44158.12131851138,29673.615184729995,0,73831.73650324138,,44158.12131851138,,29673.615184729995,,73831.73650324138,,73259873.4463325,,49229569.28915322,,122489442.73548572
,18/08/2023,1692316800,0,0,0,0,40814.540694420764,27426.777642373043,0,68241.3183367938,,40814.540694420764,,27426.777642373043,,68241.3183367938,,73259873.4463325,,49229569.28915322,,122489442.73548572
,19/08/2023,1692403200,0,0,0,0,43783.03076646615,29421.559789969528,0,73204.59055643568,,43783.03076646615,,29421.559789969528,,73204.59055643568,,73259873.4463325,,49229569.28915322,,122489442.73548572
,20/08/2023,1692489600,0,0,0,0,43204.27776624013,29032.646192585216,0,72236.92395882534,,43204.27776624013,,29032.646192585216,,72236.92395882534,,73259873.4463325,,49229569.28915322,,122489442.73548572
,21/08/2023,1692576000,0,0,0,0,43396.95123340398,29162.119959815693,0,72559.07119321967,,43396.95123340398,,29162.119959815693,,72559.07119321967,,73259873.4463325,,49229569.28915322,,122489442.73548572
,22/08/2023,1692662400,0,0,0,0,42899.516692703386,28827.851184342344,0,71727.36787704573,,42899.516692703386,,28827.851184342344,,71727.36787704573,,73259873.4463325,,49229569.28915322,,122489442.73548572
,23/08/2023,1692748800,0,0,0,0,43258.490072590415,29069.076073859193,0,72327.56614644961,,43258.490072590415,,29069.076073859193,,72327.56614644961,,73259873.4463325,,49229569.28915322,,122489442.73548572
,24/08/2023,1692835200,0,0,0,0,44507.57091485038,29908.440230239255,0,74416.01114508964,,44507.57091485038,,29908.440230239255,,74416.01114508964,,73259873.4463325,,49229569.28915322,,122489442.73548572
,25/08/2023,1692921600,0,0,0,0,41538.34824407053,27913.165786949874,0,69451.5140310204,,41538.34824407053,,27913.165786949874,,69451.5140310204,,73259873.4463325,,49229569.28915322,,122489442.73548572
,26/08/2023,1693008000,0,0,0,0,41333.95319715526,27775.815288633137,0,69109.7684857884,,41333.95319715526,,27775.815288633137,,69109.7684857884,,73259873.4463325,,49229569.28915322,,122489442.73548572
,27/08/2023,1693094400,0,0,0,0,38558.136592273724,25691.92762062328,0,64250.06421289701,,38558.136592273724,,25691.92762062328,,64250.06421289701,,73259873.4463325,,49229569.28915322,,122489442.73548572
,28/08/2023,1693180800,0,0,0,0,40139.81725998004,26973.37330921994,0,67113.19056919997,,40139.81725998004,,26973.37330921994,,67113.19056919997,,73259873.4463325,,49229569.28915322,,122489442.73548572
,29/08/2023,1693267200,0,0,0,0,35599.17030377635,23920.64771759955,0,59519.818021375904,,35599.17030377635,,23920.64771759955,,59519.818021375904,,73259873.4463325,,49229569.28915322,,122489442.73548572
,30/08/2023,1693353600,0,0,0,0,37727.369627392305,25352.24359252812,0,63079.61321992043,,37727.369627392305,,25352.24359252812,,63079.61321992043,,73259873.4463325,,49229569.28915322,,122489442.73548572
,31/08/2023,1693440000,0,0,0,0,35242.394720092714,23682.37660224005,0,58924.77132233276,,35242.394720092714,,23682.37660224005,,58924.77132233276,,73259873.4463325,,49229569.28915322,,122489442.73548572
,01/09/2023,1693526400,0,0,0,0,36057.04451281593,24229.809412735434,0,60286.85392555137,,36057.04451281593,,24229.809412735434,,60286.85392555137,,73259873.4463325,,49229569.28915322,,122489442.73548572
,02/09/2023,1693612800,0,0,0,0,35468.76772904188,23834.49597134353,0,59303.26370038541,,35468.76772904188,,23834.49597134353,,59303.26370038541,,73259873.4463325,,49229569.28915322,,122489442.73548572
,03/09/2023,1693699200,0,0,0,0,35034.336679505126,23542.564625458854,0,58576.901304963976,,35034.336679505126,,23542.564625458854,,58576.901304963976,,73259873.4463325,,49229569.28915322,,122489442.73548572
,04/09/2023,1693785600,0,0,0,0,35612.35708099669,23899.971298498105,0,59512.32837949479,,35612.35708099669,,23899.971298498105,,59512.32837949479,,73259873.4463325,,49229569.28915322,,122489442.73548572
,05/09/2023,1693872000,0,0,0,0,34454.118481810176,23166.943011782612,0,57621.06149359279,,34454.118481810176,,23166.943011782612,,57621.06149359279,,73259873.4463325,,49229569.28915322,,122489442.73548572
,06/09/2023,1693958400,0,0,0,0,33392.408599188646,22583.080320013258,0,55975.4889192019,,33392.408599188646,,22583.080320013258,,55975.4889192019,,72859873.4463325,,49229569.28915322,,122089442.73548572
,07/09/2023,1694044800,0,0,0,0,32706.79719005866,22099.15365390088,0,54805.95084395954,,32706.79719005866,,22099.15365390088,,54805.95084395954,,72859873.4463325,,49229569.28915322,,122089442.73548572
,08/09/2023,1694131200,0,0,0,0,34114.4499450418,22992.17804080612,0,57106.627985847925,,34114.4499450418,,22992.17804080612,,57106.627985847925,,72859873.4463325,,49229569.28915322,,122089442.73548572
,09/09/2023,1694217600,0,0,0,0,33661.261532205615,22744.061011588787,0,56405.322543794406,,33661.261532205615,,22744.061011588787,,56405.322543794406,,72859873.4463325,,49229569.28915322,,122089442.73548572
,10/09/2023,1694304000,0,0,0,0,34512.264854058776,23319.062380886095,0,57831.32723494487,,34512.264854058776,,23319.062380886095,,57831.32723494487,,72859873.4463325,,49229569.28915322,,122089442.73548572
,11/09/2023,1694390400,0,0,0,0,32818.27279643155,22174.474894913285,0,54992.74769134483,,32818.27279643155,,22174.474894913285,,54992.74769134483,,72859873.4463325,,49229569.28915322,,122089442.73548572
,12/09/2023,1694476800,0,0,0,0,30921.730290623513,20768.47839601507,0,51690.20868663858,,30921.730290623513,,20768.47839601507,,51690.20868663858,,72859873.4463325,,49229569.28915322,,122089442.73548572
,13/09/2023,1694563200,0,0,0,0,33624.102996747984,22592.433938178194,0,56216.536934926175,,33624.102996747984,,22592.433938178194,,56216.536934926175,,72859873.4463325,,49229569.28915322,,122089442.73548572
,14/09/2023,1694649600,0,0,0,0,34419.00421604747,23256.04853219598,0,57675.05274824345,,34419.00421604747,,23256.04853219598,,57675.05274824345,,72859873.4463325,,49229569.28915322,,122089442.73548572
,15/09/2023,1694736000,0,0,0,0,33712.26344361805,22885.842171141547,0,56598.105614759595,,33712.26344361805,,22885.842171141547,,56598.105614759595,,72859873.4463325,,49229569.28915322,,122089442.73548572
,16/09/2023,1694822400,0,0,0,0,30966.174813425776,21041.210209876976,0,52007.38502330275,,30966.174813425776,,21041.210209876976,,52007.38502330275,,72859873.4463325,,49229569.28915322,,122089442.73548572
,17/09/2023,1694908800,0,0,0,0,31603.698706081184,21353.8179748631,0,52957.51668094429,,31603.698706081184,,21353.8179748631,,52957.51668094429,,72859873.4463325,,49229569.28915322,,122089442.73548572
,18/09/2023,1694995200,0,0,0,0,31253.242714804324,21117.023746582272,0,52370.26646138659,,31253.242714804324,,21117.023746582272,,52370.26646138659,,72859873.4463325,,49229569.28915322,,122089442.73548572
,19/09/2023,1695081600,0,0,0,0,33652.518347392055,22738.153463274088,0,56390.67181066614,,33652.518347392055,,22738.153463274088,,56390.67181066614,,72859873.4463325,,49229569.28915322,,122089442.73548572
,20/09/2023,1695168000,0,0,0,0,32200.421069606648,21757.008147341265,0,53957.429216947916,,32200.421069606648,,21757.008147341265,,53957.429216947916,,72859873.4463325,,49229569.28915322,,122089442.73548572
,21/09/2023,1695254400,0,0,0,0,31401.148257900382,21216.959772239254,0,52618.108030139636,,31401.148257900382,,21216.959772239254,,52618.108030139636,,72859873.4463325,,49229569.28915322,,122089442.73548572
,22/09/2023,1695340800,0,0,0,0,31484.937112363667,21240.097669805156,0,52725.03478216882,,31484.937112363667,,21240.097669805156,,52725.03478216882,,72859873.4463325,,49229569.28915322,,122089442.73548572
,23/09/2023,1695427200,0,0,0,0,31492.95169844276,21278.989029543587,0,52771.94072798635,,31492.95169844276,,21278.989029543587,,52771.94072798635,,72859873.4463325,,49229569.28915322,,122089442.73548572
,24/09/2023,1695513600,0,0,0,0,31486.39430983259,21274.558368307564,0,52760.95267814015,,31486.39430983259,,21274.558368307564,,52760.95267814015,,72859873.4463325,,49229569.28915322,,122089442.73548572
,25/09/2023,1695600000,0,0,0,0,32896.96145975359,22227.64282974557,0,55124.60428949916,,32896.96145975359,,22227.64282974557,,55124.60428949916,,72859873.4463325,,49229569.28915322,,122089442.73548572
,26/09/2023,1695686400,0,0,0,0,34090.40618680451,23034.0231747019,0,57124.42936150641,,34090.40618680451,,23034.0231747019,,57124.42936150641,,72859873.4463325,,49229569.28915322,,122089442.73548572
,27/09/2023,1695772800,0,0,0,0,33953.42962472541,22941.47158443829,0,56894.9012091637,,33953.42962472541,,22941.47158443829,,56894.9012091637,,72859873.4463325,,49229569.28915322,,122089442.73548572
,28/09/2023,1695859200,0,0,0,0,32951.606364838335,22271.949442105808,0,55223.55580694415,,32951.606364838335,,22271.949442105808,,55223.55580694415,,72859873.4463325,,49229569.28915322,,122089442.73548572
,29/09/2023,1695945600,0,0,0,0,33760.350960092626,22811.013225822036,0,56571.36418591466,,33760.350960092626,,22811.013225822036,,56571.36418591466,,72859873.4463325,,49229569.28915322,,122089442.73548572
,30/09/2023,1696032000,0,0,0,0,31911.167372024705,21561.566757263325,0,53472.73412928803,,31911.167372024705,,21561.566757263325,,53472.73412928803,,72859873.4463325,,49229569.28915322,,122089442.73548572
,01/10/2023,1696118400,0,0,0,0,34019.73210956157,22980.855239869616,0,57000.58734943118,,34019.73210956157,,22980.855239869616,,57000.58734943118,,72859873.4463325,,49229569.28915322,,122089442.73548572
,02/10/2023,1696204800,0,0,0,0,35606.62015322269,24050.613780522912,0,59657.23393374561,,35606.62015322269,,24050.613780522912,,59657.23393374561,,72859873.4463325,,49229569.28915322,,122089442.73548572
,03/10/2023,1696291200,0,0,0,0,34614.99727561811,23460.351244745965,0,58075.348520364074,,34614.99727561811,,23460.351244745965,,58075.348520364074,,72859873.4463325,,49229569.28915322,,122089442.73548572
,04/10/2023,1696377600,0,0,0,0,34174.1950412678,23115.251964029,0,57289.447005296795,,34174.1950412678,,23115.251964029,,57289.447005296795,,72859873.4463325,,49229569.28915322,,122089442.73548572
,05/10/2023,1696464000,0,0,0,0,38208.44623399123,25816.47843092484,0,64024.92466491606,,38208.44623399123,,25816.47843092484,,64024.92466491606,,72859873.4463325,,49229569.28915322,,122089442.73548572
,06/10/2023,1696550400,0,0,0,0,39252.52822047717,26494.861895729373,0,65747.39011620654,,39252.52822047717,,26494.861895729373,,65747.39011620654,,72859873.4463325,,49229569.28915322,,122089442.73548572
,07/10/2023,1696636800,0,0,0,0,39949.06861062411,26962.050508283435,0,66911.11911890755,,39949.06861062411,,26962.050508283435,,66911.11911890755,,72859873.4463325,,49229569.28915322,,122089442.73548572
,08/10/2023,1696723200,0,0,0,0,41795.33780375418,28225.281256243106,0,70020.61905999729,,41795.33780375418,,28225.281256243106,,70020.61905999729,,72859873.4463325,,49229569.28915322,,122089442.73548572
,09/10/2023,1696809600,0,0,0,0,41478.397354262626,28002.763603056137,0,69481.16095731876,,41478.397354262626,,28002.763603056137,,69481.16095731876,,72859873.4463325,,49229569.28915322,,122089442.73548572
,10/10/2023,1696896000,0,0,0,0,38834.31254689523,26239.36043111867,0,65073.6729780139,,38834.31254689523,,26239.36043111867,,65073.6729780139,,72859873.4463325,,49229569.28915322,,122089442.73548572
,11/10/2023,1696982400,0,0,0,0,36417.55054468038,24606.415617797455,0,61023.96616247784,,36417.55054468038,,24606.415617797455,,61023.96616247784,,72859873.4463325,,49229569.28915322,,122089442.73548572
,12/10/2023,1697068800,0,0,0,0,35867.45850016056,24234.732369664347,0,60102.1908698249,,35867.45850016056,,24234.732369664347,,60102.1908698249,,72859873.4463325,,49229569.28915322,,122089442.73548572
,13/10/2023,1697155200,0,0,0,0,37080.575393041996,25054.404698328748,0,62134.980091370744,,37080.575393041996,,25054.404698328748,,62134.980091370744,,72859873.4463325,,49229569.28915322,,122089442.73548572
,14/10/2023,1697241600,0,0,0,0,37976.02323769742,25659.43610489244,0,63635.459342589864,,37976.02323769742,,25659.43610489244,,63635.459342589864,,72859873.4463325,,49229569.28915322,,122089442.73548572
,15/10/2023,1697328000,0,0,0,0,37089.31857785556,25060.312246643447,0,62149.63082449901,,37089.31857785556,,25060.312246643447,,62149.63082449901,,72859873.4463325,,49229569.28915322,,122089442.73548572
,16/10/2023,1697414400,0,0,0,0,38384.03852899689,25935.1216929117,0,64319.16022190859,,38384.03852899689,,25935.1216929117,,64319.16022190859,,72859873.4463325,,49229569.28915322,,122089442.73548572
,17/10/2023,1697500800,0,0,0,0,40080.21638282751,27092.016571206797,0,67172.2329540343,,40080.21638282751,,27092.016571206797,,67172.2329540343,,72859873.4463325,,49229569.28915322,,122089442.73548572
,18/10/2023,1697587200,0,0,0,0,38664.54904176527,26119.34883467494,0,64783.89787644021,,38664.54904176527,,26119.34883467494,,64783.89787644021,,72859873.4463325,,49219569.28915322,,122079442.73548572
,19/10/2023,1697673600,0,0,0,0,36785.48610219459,25551.355005078112,0,62336.8411072727,,36785.48610219459,,25551.355005078112,,62336.8411072727,,70859873.4463325,,49219569.28915322,,120079442.73548572
,20/10/2023,1697760000,0,0,0,0,38474.07688642069,26724.25734123863,0,65198.33422765932,,38474.07688642069,,26724.25734123863,,65198.33422765932,,70859873.4463325,,49219569.28915322,,120079442.73548572
,21/10/2023,1697846400,0,0,0,0,38896.40173216084,27017.605974201986,0,65914.00770636283,,38896.40173216084,,27017.605974201986,,65914.00770636283,,70859873.4463325,,49219569.28915322,,120079442.73548572
,22/10/2023,1697932800,0,0,0,0,42146.035528409644,29274.815421802552,0,71420.85095021219,,42146.035528409644,,29274.815421802552,,71420.85095021219,,70859873.4463325,,49219569.28915322,,120079442.73548572
,23/10/2023,1698019200,0,0,0,0,42952.42088822891,29834.934120313115,0,72787.35500854203,,42952.42088822891,,29834.934120313115,,72787.35500854203,,70859873.4463325,,49219569.28915322,,120079442.73548572
,24/10/2023,1698105600,0,0,0,0,46685.3190213817,32427.821030465704,0,79113.14005184741,,46685.3190213817,,32427.821030465704,,79113.14005184741,,70859873.4463325,,49219569.28915322,,120079442.73548572
,25/10/2023,1698192000,0,0,0,0,42016.962864545356,30466.42119429295,0,72483.3840588383,,42016.962864545356,,30466.42119429295,,72483.3840588383,,67879873.4463325,,49219569.28915322,,117099442.73548572
,26/10/2023,1698278400,0,0,0,0,39562.42664072597,28686.64156879717,0,68249.06820952315,,39562.42664072597,,28686.64156879717,,68249.06820952315,,67879873.4463325,,49219569.28915322,,117099442.73548572
,27/10/2023,1698364800,0,0,0,0,37614.578423686326,27682.07015960555,0,65296.64858329188,,37614.578423686326,,27682.07015960555,,65296.64858329188,,66879873.4463325,,49219569.28915322,,116099442.73548572
,28/10/2023,1698451200,0,0,0,0,37399.8940299236,27524.07534218737,0,64923.969372110965,,37399.8940299236,,27524.07534218737,,64923.969372110965,,66879873.4463325,,49219569.28915322,,116099442.73548572
,29/10/2023,1698537600,0,0,0,0,37649.35595787841,27707.66433563591,0,65357.02029351432,,37649.35595787841,,27707.66433563591,,65357.02029351432,,66879873.4463325,,49219569.28915322,,116099442.73548572
,30/10/2023,1698624000,0,0,0,0,38782.30101405929,28541.443839394167,0,67323.74485345345,,38782.30101405929,,28541.443839394167,,67323.74485345345,,66879873.4463325,,49219569.28915322,,116099442.73548572
,31/10/2023,1698710400,0,0,0,0,38796.34578748302,28551.77994894489,0,67348.12573642792,,38796.34578748302,,28551.77994894489,,67348.12573642792,,66879873.4463325,,49219569.28915322,,116099442.73548572
,01/11/2023,1698796800,0,0,0,0,38612.4261355056,28416.426133399716,0,67028.85226890532,,38612.4261355056,,28416.426133399716,,67028.85226890532,,66879873.4463325,,49219569.28915322,,116099442.73548572
,02/11/2023,1698883200,0,0,0,0,41674.85554061316,30670.190211150042,0,72345.0457517632,,41674.85554061316,,30670.190211150042,,72345.0457517632,,66879873.4463325,,49219569.28915322,,116099442.73548572
,03/11/2023,1698969600,0,0,0,0,40917.10657446623,30112.53249110394,0,71029.63906557017,,40917.10657446623,,30112.53249110394,,71029.63906557017,,66879873.4463325,,49219569.28915322,,116099442.73548572
,04/11/2023,1699056000,0,0,0,0,41750.429797607525,30725.808324446785,0,72476.23812205432,,41803.26489763013,,30764.691784185223,,72567.95668181535,,66879873.4463325,,49219569.28915322,,116099442.73548572
,05/11/2023,1699142400,0,0,0,0,44719.89617862469,32911.15720088519,0,77631.05337950987,,43990.90555805966,,32374.663895633417,,76365.56945369308,,66879873.4463325,,49219569.28915322,,116099442.73548572
,06/11/2023,1699228800,0,0,0,0,43905.299320048354,32311.662846943305,0,76216.96216699167,,43761.50759213874,,32205.840772971624,,75967.34836511036,,66879873.4463325,,49219569.28915322,,116099442.73548572
,07/11/2023,1699315200,0,0,0,0,42708.772522656305,32724.6150332793,0,75433.38755593561,,42708.772522656305,,32724.6150332793,,75433.38755593561,,64236275.5465825,,49219569.28915322,,113455844.83573571
,08/11/2023,1699401600,0,0,0,0,40768.83700114951,31243.10599767579,0,72011.94299882531,,40768.83700114951,,31243.10599767579,,72011.94299882531,,64236275.5465825,,49219569.28915322,,113455844.83573571
,09/11/2023,1699488000,0,0,0,0,40798.38568790094,31260.825042619887,0,72059.21073052083,,40798.38568790094,,31260.825042619887,,72059.21073052083,,64236275.5465825,,49219569.28915322,,113455844.83573571
,10/11/2023,1699574400,0,0,0,0,45203.0671021301,34635.81090877712,0,79838.87801090722,,45203.0671021301,,34635.81090877712,,79838.87801090722,,64236275.5465825,,49219569.28915322,,113455844.83573571
,11/11/2023,1699660800,0,0,0,0,48919.1356424999,37447.23270657355,0,86366.36834907345,,48919.1356424999,,37447.23270657355,,86366.36834907345,,64236275.5465825,,49219569.28915322,,113455844.83573571
,12/11/2023,1699747200,0,0,0,0,61880.73067161257,47360.546157101904,0,109241.27682871447,,61880.73067161257,,47360.546157101904,,109241.27682871447,,64309708.35622727,,49219569.28915322,,113529277.6453805
,13/11/2023,1699833600,0,0,0,0,65146.377661941784,50284.6807685705,0,115431.05843051229,,65146.377661941784,,50284.6807685705,,115431.05843051229,,64309708.35622727,,49219569.28915322,,113529277.6453805
,14/11/2023,1699920000,0,0,0,0,47072.621869385126,44482.67794076511,0,91555.29981015023,,47072.621869385126,,44482.67794076511,,91555.29981015023,,52141275.23497727,,49219569.28915322,,101360844.5241305
,15/11/2023,1700006400,0,0,0,0,44486.78745856892,43251.69651284339,0,87738.48397141231,,44486.78745856892,,43251.69651284339,,87738.48397141231,,50577881.75877863,,49219569.28915322,,99797451.04793185
,16/11/2023,1700092800,0,0,0,0,48489.015242141075,47164.65227133107,0,95653.66751347214,,48489.015242141075,,47164.65227133107,,95653.66751347214,,50577881.75877863,,49219569.28915322,,99797451.04793185
,17/11/2023,1700179200,0,0,0,0,30028.803373841416,43312.236583069054,0,73341.03995691048,,30028.803373841416,,43312.236583069054,,73341.03995691048,,34060937.10877863,,49219569.28915322,,83280506.39793184
,18/11/2023,1700265600,0,0,0,0,29687.51278401146,42882.34459242595,0,72569.8573764374,,29687.51278401146,,42882.34459242595,,72569.8573764374,,34060937.10877863,,49199569.28915322,,83260506.39793184
,19/11/2023,1700352000,0,0,0,0,29987.589639939797,43320.7127547923,0,73308.3023947321,,29987.589639939797,,43320.7127547923,,73308.3023947321,,34060937.10877863,,49199569.28915322,,83260506.39793184
,20/11/2023,1700438400,0,0,0,0,30227.03802781451,43661.66576996613,0,73888.70379778065,,30227.03802781451,,43661.66576996613,,73888.70379778065,,34060937.10877863,,49199569.28915322,,83260506.39793184
,21/11/2023,1700524800,0,0,0,0,31214.123985226917,45116.0050381535,0,76330.12902338042,,31214.123985226917,,45116.0050381535,,76330.12902338042,,34060937.10877863,,49199569.28915322,,83260506.39793184
,22/11/2023,1700611200,0,0,0,0,28594.49731219075,41528.864441281345,0,70123.3617534721,,28594.49731219075,,41528.864441281345,,70123.3617534721,,34060937.10877863,,49199569.28915322,,83260506.39793184
,23/11/2023,1700697600,0,0,0,0,29378.580084434834,42436.10449897333,0,71814.68458340816,,29378.580084434834,,42436.10449897333,,71814.68458340816,,34060937.10877863,,49199569.28915322,,83260506.39793184
,24/11/2023,1700784000,0,0,0,0,28893.21173063474,41735.01063660289,0,70628.22236723763,,28893.21173063474,,41735.01063660289,,70628.22236723763,,34060937.10877863,,49199569.28915322,,83260506.39793184
,25/11/2023,1700870400,0,0,0,0,27546.205428499637,42274.729911704904,0,69820.93534020454,,27546.205428499637,,42274.729911704904,,69820.93534020454,,32058429.36107028,,49199569.28915322,,81257998.6502235
,26/11/2023,1700956800,0,0,0,0,26986.78583614896,41416.19742760918,0,68402.98326375814,,26986.78583614896,,41416.19742760918,,68402.98326375814,,32058429.36107028,,49199569.28915322,,81257998.6502235
,27/11/2023,1701043200,0,0,0,0,25618.188802946726,43344.82054374398,0,68963.00934669071,,25618.188802946726,,43344.82054374398,,68963.00934669071,,29078534.39608028,,49199569.28915322,,78278103.6852335
,28/11/2023,1701129600,0,0,0,0,25469.306706838797,43210.99771527749,0,68680.30442211629,,25469.306706838797,,43210.99771527749,,68680.30442211629,,29078534.39608028,,49199569.28915322,,78278103.6852335
