,Date,Timestamp,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange
,05/10/2023,1696464000,3114532.0241178824,3114532.0241178824,318308.2361524554,1091498.0670284238,510583.0964393633,815434.1814254244,378708.4430722154,318308.2361524554,1091498.0670284238,510583.0964393633,815434.1814254244,378708.4430722154,193.4110904095709,1091498.0670284238,510819.60591690283,29.390311098411406,1777.9739111371616,193.4110904095709,1091498.0670284238,510819.60591690283,29.390311098411406,1777.9739111371616
,06/10/2023,1696550400,3092881.9277508515,3092881.9277508515,248871.5207645784,1087834.5039087927,510624.5256339684,806849.0739015299,438702.30354198214,248871.5207645784,1087834.5039087927,510624.5256339684,806849.0739015299,438702.30354198214,154.0389695505053,1087834.5039087927,510624.5256339684,29.390196841930933,2078.1729206157374,154.0389695505053,1087834.5039087927,510624.5256339684,29.390196841930933,2078.1729206157374
,07/10/2023,1696636800,3118354.4240972954,3118354.4240972954,494936.6510875853,1036642.207362091,510209.3624751308,784905.2592166197,291660.94395586866,494936.6510875853,1036642.207362091,510209.3624751308,784905.2592166197,291660.94395586866,300.75633254392534,1036642.207362091,510457.95549945906,28.08448759183554,1364.176538614914,300.75633254392534,1036642.207362091,510457.95549945906,28.08448759183554,1364.176538614914
,08/10/2023,1696723200,3116110.2431539656,3116110.2431539656,491441.86250342487,1038709.8365946823,510573.4912944866,785688.5230211082,289696.5297402632,491441.86250342487,1038709.8365946823,510573.4912944866,785688.5230211082,289696.5297402632,300.75633254392534,1037672.1644302522,510617.4043912643,28.084376716510874,1364.176538614914,300.75633254392534,1037672.1644302522,510617.4043912643,28.084376716510874,1364.176538614914
,09/10/2023,1696809600,3098117.8639320848,3098117.8639320848,489667.4039413894,1026744.1140722604,510581.5790220156,783189.0134933387,287935.75340308057,489667.4039413894,1026744.1140722604,510581.5790220156,783189.0134933387,287935.75340308057,300.61416298300645,1025718.395676584,510615.27963047125,28.084376716510874,1364.2364891646005,300.61416298300645,1025718.395676584,510615.27963047125,28.084376716510874,1364.2364891646005
,10/10/2023,1696896000,3067891.074552712,3067891.074552712,434514.0705791581,988580.6239973326,510431.4581298043,875608.1612797341,258756.7605666829,434514.0705791581,988580.6239973326,510431.4581298043,875608.1612797341,258756.7605666829,274.5935392533813,988580.6239973326,510615.27963047125,31.700813195747227,1254.4565887753085,274.5935392533813,988580.6239973326,510615.27963047125,31.700813195747227,1254.4565887753085
,11/10/2023,1696982400,3047863.2555241873,3047863.2555241873,301987.3512509529,598420.0527516049,510428.2695787556,866032.9467938453,770994.6351490289,301987.3512509529,598420.0527516049,510428.2695787556,866032.9467938453,770994.6351490289,192.65909475202264,598420.0527516049,510431.3321667486,31.638218200191623,3701.3664673501144,192.65909475202264,598420.0527516049,510431.3321667486,31.638218200191623,3701.3664673501144
,12/10/2023,1697068800,3016845.328366052,3016845.328366052,301203.22873531224,627454.2903503724,607113.2301709225,818938.9327343841,662135.6463750604,301203.22873531224,627454.2903503724,607113.2301709225,818938.9327343841,662135.6463750604,192.65909475202264,627894.4443558658,607568.2988267437,30.491433939026887,3205.226287031951,192.65909475202264,627894.4443558658,607568.2988267437,30.491433939026887,3205.226287031951
,13/10/2023,1697155200,3003715.8247905485,3003715.8247905485,259727.23085190143,626793.1429277136,603140.5510007002,853573.1286155133,660481.7713947201,259727.23085190143,626793.1429277136,603140.5510007002,853573.1286155133,660481.7713947201,168.56100908712818,627154.3838528128,603140.5510007002,31.87352982134105,3208.8702880761793,168.56100908712818,627154.3838528128,603140.5510007002,31.87352982134105,3208.8702880761793
,14/10/2023,1697241600,3011738.9338868395,3011738.9338868395,451781.7879976929,728886.6663699992,609965.090928244,777122.6312562665,443982.7573346369,451781.7879976929,728886.6663699992,609965.090928244,777122.6312562665,443982.7573346369,291.05713015487134,729129.4664823378,610076.1247829546,28.950662416878387,2153.061235316604,291.05713015487134,729129.4664823378,610076.1247829546,28.950662416878387,2153.061235316604
,15/10/2023,1697328000,3012346.737024015,3012346.737024015,452375.5445432088,729151.2286473227,609165.1175228131,776746.2726448472,444908.573665823,452375.5445432088,729151.2286473227,609165.1175228131,776746.2726448472,444908.573665823,291.05713015487134,729151.2286473227,609209.5898228702,28.950662416878387,2153.061235316604,291.05713015487134,729151.2286473227,609209.5898228702,28.950662416878387,2153.061235316604
,16/10/2023,1697414400,3028925.5126911653,3028925.5126911653,394565.94437176554,538944.5041362139,611567.957193422,786850.0538283377,696997.0531614267,394565.94437176554,538944.5041362139,611567.957193422,786850.0538283377,696997.0531614267,253.49399899246745,538944.5041362139,610957.0001932288,28.950662416878387,3318.085562036688,253.49399899246745,538944.5041362139,610957.0001932288,28.950662416878387,3318.085562036688
,17/10/2023,1697500800,3103698.4198654564,3103698.4198654564,545296.1096504589,827206.8737260379,670021.0952279153,656863.2415004402,404311.09976060386,545296.1096504589,827206.8737260379,670021.0952279153,656863.2415004402,404311.09976060386,341.49305464081846,826380.4932328052,670344.8718009952,23.12328797481044,1884.9881102177437,341.49305464081846,826380.4932328052,670344.8718009952,23.12328797481044,1884.9881102177437
,18/10/2023,1697587200,3084117.7417687587,3084117.7417687587,403942.6642847707,828614.5418631982,665326.521086175,658273.3487634907,527960.6657711244,403942.6642847707,828614.5418631982,665326.521086175,658273.3487634907,527960.6657711244,258.3001338266271,828614.5418631982,665646.031181142,23.168033955002663,2496.9762853344896,258.3001338266271,828614.5418631982,665646.031181142,23.168033955002663,2496.9762853344896
,19/10/2023,1697673600,3091270.649194452,3091270.649194452,403906.502266035,738760.751723375,667944.0806774847,755270.5343303268,525388.7801972299,403906.502266035,738760.751723375,667944.0806774847,755270.5343303268,525388.7801972299,258.3001338266271,738760.751723375,667944.0806774847,26.639996272806137,2496.9762853344896,258.3001338266271,738760.751723375,667944.0806774847,26.639996272806137,2496.9762853344896
,20/10/2023,1697760000,3103575.2594964113,3103575.2594964113,404291.3694654367,739499.5124750984,670151.9841153478,762295.9717407376,527336.4216997909,404291.3694654367,739499.5124750984,670151.9841153478,762295.9717407376,527336.4216997909,258.3001338266271,738760.751723375,670223.6980510392,26.565463381799532,2496.9762853344896,258.3001338266271,738760.751723375,670223.6980510392,26.565463381799532,2496.9762853344896
,21/10/2023,1697846400,3127645.0834511817,3127645.0834511817,481051.6396210087,721810.4664306261,664640.133492533,795044.648010679,465098.19589633495,481051.6396210087,721810.4664306261,664640.133492533,795044.648010679,465098.19589633495,299.74305843490396,721810.4664306261,664985.9261741436,26.76377324482189,2190.0371799045765,299.74305843490396,721810.4664306261,664985.9261741436,26.76377324482189,2190.0371799045765
,22/10/2023,1697932800,3153753.755752206,3153753.755752206,489801.1394967235,721863.813693579,670229.5132222335,801745.9083013535,470113.3810383164,489801.1394967235,721863.813693579,670229.5132222335,801745.9083013535,470113.3810383164,299.74305843490396,721863.813693579,670229.5132222335,26.76143757473058,2190.0371799045765,299.74305843490396,721863.813693579,670229.5132222335,26.76143757473058,2190.0371799045765
,23/10/2023,1698019200,3167446.33322854,3167446.33322854,497834.2534627789,721863.813693579,670229.5132222335,800996.5880492609,476522.16480068763,497834.2534627789,721863.813693579,670229.5132222335,800996.5880492609,476522.16480068763,299.74305843490396,721863.813693579,670229.5132222335,26.76143757473058,2192.0151101738243,299.74305843490396,721863.813693579,670229.5132222335,26.76143757473058,2192.0151101738243
,24/10/2023,1698105600,3295741.5111950124,3295741.5111950124,599226.6968404396,909579.1530672988,581013.9316035087,803953.678277942,401968.0514058231,599226.6968404396,909579.1530672988,581013.9316035087,803953.678277942,401968.0514058231,336.6290823111543,906858.577335293,579276.1032936278,23.91438153007145,1732.172935472822,336.6290823111543,906858.577335293,579276.1032936278,23.91438153007145,1732.172935472822
,25/10/2023,1698192000,3276245.340445563,3276245.340445563,603020.6402184655,732750.9238953596,647447.8756667606,1019720.9888605317,273304.9118044454,603020.6402184655,732750.9238953596,647447.8756667606,1019720.9888605317,273304.9118044454,338.5207990717468,732923.8939343281,648303.6364668969,30.152310501804656,1213.771425165188,338.5207990717468,732923.8939343281,648303.6364668969,30.152310501804656,1213.771425165188
,26/10/2023,1698278400,3301332.07893816,3301332.07893816,606174.3805158151,736171.8296374524,648303.6364668969,1041290.1251866412,269392.1071313546,606174.3805158151,736171.8296374524,648303.6364668969,1041290.1251866412,269392.1071313546,338.54466583403524,736171.8296374524,648303.6364668969,30.16221432629381,1210.2614993097382,338.54466583403524,736171.8296374524,648303.6364668969,30.16221432629381,1210.2614993097382
,27/10/2023,1698364800,3289399.314390436,3289399.314390436,542875.6561737526,735747.0703160705,646655.6410508059,1028922.4349969967,335198.5118528103,542875.6561737526,735747.0703160705,646655.6410508059,1028922.4349969967,335198.5118528103,301.8978073605155,736171.104872477,646828.3442187123,30.187842829391993,1505.698103731966,301.8978073605155,736171.104872477,646828.3442187123,30.187842829391993,1505.698103731966
,28/10/2023,1698451200,3276745.384557276,3276745.384557276,451466.3295375276,868860.8543513659,720459.6615234783,775029.1827276142,460929.3564172897,451466.3295375276,868860.8543513659,720459.6615234783,775029.1827276142,460929.3564172897,253.43628509219118,868860.8543513659,720459.6615234783,22.84065727713115,2045.6655264392407,253.43628509219118,868860.8543513659,720459.6615234783,22.84065727713115,2045.6655264392407
,29/10/2023,1698537600,3279106.9597545564,3279106.9597545564,450267.5759090415,909578.9718041079,720313.4082121891,737833.5375145486,461113.46631466923,450267.5759090415,909578.9718041079,720313.4082121891,737833.5375145486,461113.46631466923,253.43628509219118,910212.4796899721,720459.6615234783,21.631003738333295,2045.6655264392407,253.43628509219118,910212.4796899721,720459.6615234783,21.631003738333295,2045.6655264392407
,30/10/2023,1698624000,3297791.984247014,3297791.984247014,455176.6367512772,910212.4796899721,721900.5808465253,745727.0793522438,464775.2076069955,455176.6367512772,910212.4796899721,721900.5808465253,745727.0793522438,464775.2076069955,253.43628509219118,910212.4796899721,720459.6615234783,21.592746101234763,2045.6655264392407,253.43628509219118,910212.4796899721,720459.6615234783,21.592746101234763,2045.6655264392407
,31/10/2023,1698710400,3309519.0203008233,3309519.0203008233,350770.65528894577,884644.4619465763,729634.7015234784,779158.1463055821,565311.0552362407,350770.65528894577,884644.4619465763,729634.7015234784,779158.1463055821,565311.0552362407,193.6974881766979,883760.701245331,729634.7015234784,22.54117185400631,2471.413199423978,193.6974881766979,883760.701245331,729634.7015234784,22.54117185400631,2471.413199423978
,01/11/2023,1698796800,3303912.3251736374,3303912.3251736374,447576.9534393404,884677.1097602756,729634.7015234784,777102.8018827322,464920.7585678105,447576.9534393404,884677.1097602756,729634.7015234784,777102.8018827322,464920.7585678105,246.1716323952041,883793.3164438319,729634.7015234784,22.484962873838494,2053.1741678493663,246.1716323952041,883793.3164438319,729634.7015234784,22.484962873838494,2053.1741678493663
,02/11/2023,1698883200,3327942.442188605,3327942.442188605,527778.4677294975,813871.6366045907,730257.4816362453,860596.072693282,395438.7835249895,527778.4677294975,813871.6366045907,730257.4816362453,860596.072693282,395438.7835249895,285.64387108671275,813871.6366045907,730366.3062158714,24.225082975180353,1732.6327981640868,285.64387108671275,813871.6366045907,730366.3062158714,24.225082975180353,1732.6327981640868
,03/11/2023,1698969600,3203946.595830299,3203946.595830299,583007.9131500369,813579.4566870496,730632.366877602,740836.8180168605,335890.0410987502,583007.9131500369,813579.4566870496,730632.366877602,740836.8180168605,335890.0410987502,325.0834517204861,813871.6366045907,731455.9863181962,21.29208536002933,1454.4472204847589,325.0834517204861,813871.6366045907,731455.9863181962,21.29208536002933,1454.4472204847589
,04/11/2023,1699056000,3227398.245342875,3227398.245342875,594291.559759255,813871.6366045907,730159.8099580135,739714.328431995,334261.06021180726,594291.559759255,813871.6366045907,730159.8099580135,739714.328431995,334261.06021180726,325.0834517204861,813871.6366045907,730359.9285784439,21.321717015882022,1454.4472204847589,325.0834517204861,813871.6366045907,730359.9285784439,21.321717015882022,1454.4472204847589
,05/11/2023,1699142400,3255875.3335652454,3255875.3335652454,600230.8676659034,814862.629586759,730417.8941685117,743083.0611884397,343738.72552136495,600230.8676659034,814862.629586759,730417.8941685117,743083.0611884397,343738.72552136495,324.3071237273969,814048.5810057534,730417.8941685117,21.22609292700068,1450.4355691015019,324.3071237273969,814048.5810057534,730417.8941685117,21.22609292700068,1450.4355691015019
,06/11/2023,1699228800,3254457.5224064235,3254457.5224064235,614915.49422828,613163.069681798,730417.8941685117,946781.4186099506,355230.8481512235,614915.49422828,613163.069681798,730417.8941685117,946781.4186099506,355230.8481512235,324.3071237273969,612550.5191626354,730417.8941685117,26.97997887296109,1450.9285959695442,324.3071237273969,612550.5191626354,730417.8941685117,26.97997887296109,1450.9285959695442
,07/11/2023,1699315200,3302363.2646538466,3302363.2646538466,361767.8590704102,612556.8167601431,731441.6349799125,974056.035250602,622540.9185927783,361767.8590704102,612556.8167601431,731441.6349799125,974056.035250602,622540.9185927783,190.98513323183695,612556.8167601431,731441.6349799125,27.97162895932579,2456.0733759134346,190.98513323183695,612556.8167601431,731441.6349799125,27.97162895932579,2456.0733759134346
,08/11/2023,1699401600,3260696.209711256,3260696.209711256,443195.8330140197,850922.5351601175,731144.8133860615,864831.2257956971,370601.8023553603,443195.8330140197,850922.5351601175,731144.8133860615,864831.2257956971,370601.8023553603,235.1109164287524,850922.5351601175,730414.3989870745,24.415776680378787,1506.2664703111702,235.1109164287524,850922.5351601175,730414.3989870745,24.415776680378787,1506.2664703111702
,09/11/2023,1699488000,3257205.209489265,3257205.209489265,443872.9524533345,771781.5788975053,729525.8020901969,941836.9760344111,370187.90001381683,443872.9524533345,771781.5788975053,729525.8020901969,941836.9760344111,370187.90001381683,235.1109164287524,772882.9370828484,730410.3289986142,26.4754308212293,1504.5842140051084,235.1109164287524,772882.9370828484,730410.3289986142,26.4754308212293,1504.5842140051084
,10/11/2023,1699574400,2902671.3043602603,2902671.3043602603,393806.2190163192,936233.7960368348,869246.3792346789,480532.2127800086,222852.69729241877,393806.2190163192,936233.7960368348,869246.3792346789,480532.2127800086,222852.69729241877,186.67340681471333,936432.3196886088,869246.3792346789,13.089597471602751,880.1101745287262,186.67340681471333,936432.3196886088,869246.3792346789,13.089597471602751,880.1101745287262
,11/11/2023,1699660800,2921989.5412103743,2921989.5412103743,279256.31701581454,884533.8777468499,869736.9082662488,612549.7302927717,275912.70788868936,279256.31701581454,884533.8777468499,869736.9082662488,612549.7302927717,275912.70788868936,134.36507838747005,884533.8777468499,869824.760567066,16.427970346039416,1099.5166489546878,134.36507838747005,884533.8777468499,869824.760567066,16.427970346039416,1099.5166489546878
,12/11/2023,1699747200,2728940.912607708,2728940.912607708,21785.783931279024,786633.9457178405,788712.8327860173,855158.9661290819,276649.384043489,21785.783931279024,786633.9457178405,788712.8327860173,855158.9661290819,276649.384043489,10.651372103199465,785848.0976202203,787924.9078781393,23.052592358450557,1099.5166489546878,10.651372103199465,785848.0976202203,787924.9078781393,23.052592358450557,1099.5166489546878
,13/11/2023,1699833600,2722740.05792785,2722740.05792785,45954.9068594118,785647.8403380088,764475.7052756373,854421.2831736114,272240.3222811807,45954.9068594118,785647.8403380088,764475.7052756373,854421.2831736114,272240.3222811807,22.465245824898222,784862.9773606482,764668.401712869,23.052592358450557,1099.5166489546878,22.465245824898222,784862.9773606482,764668.401712869,23.052592358450557,1099.5166489546878
,14/11/2023,1699920000,2646371.0665815626,2646371.0665815626,178767.0411788808,784790.749036842,744999.9382957494,673852.3761555383,263960.9619145519,178767.0411788808,784790.749036842,744999.9382957494,673852.3761555383,263960.9619145519,87.65754355680687,784790.749036842,744999.9382957494,18.54095245860495,1099.5166489546878,87.65754355680687,784790.749036842,744999.9382957494,18.54095245860495,1099.5166489546878
,15/11/2023,1700006400,2624879.257894168,2624879.257894168,24711.6066668944,746386.0565660977,741757.6444156566,753939.1695894096,358084.78065611,24711.6066668944,746386.0565660977,741757.6444156566,753939.1695894096,358084.78065611,12.45218323166025,746450.2512877084,742988.0325976382,21.18104142686921,1466.9593636055304,12.45218323166025,746450.2512877084,742988.0325976382,21.18104142686921,1466.9593636055304
,16/11/2023,1700092800,2668839.474822399,2668839.474822399,300751.94431513536,618420.2858603125,688009.0145173469,800695.9639955378,260962.26613406636,300751.94431513536,618420.2858603125,688009.0145173469,800695.9639955378,260962.26613406636,146.14365199577017,618420.2858603125,688313.2489733931,21.129330096201024,1027.3296044959702,146.14365199577017,618420.2858603125,688313.2489733931,21.129330096201024,1027.3296044959702
,17/11/2023,1700179200,2620722.413108453,2620722.413108453,170381.0948210166,625727.717905901,687731.6242780106,832479.924490131,304402.0516133942,170381.0948210166,625727.717905901,687731.6242780106,832479.924490131,304402.0516133942,86.95175521233412,626452.5234755622,688313.2489733931,22.984619246531683,1254.6970512897,86.95175521233412,626452.5234755622,688313.2489733931,22.984619246531683,1254.6970512897
,18/11/2023,1700265600,2625268.9619935313,2625268.9619935313,226757.37110538894,570900.3732113881,609647.7286814904,912795.2147635499,305168.2742317143,226757.37110538894,570900.3732113881,609647.7286814904,912795.2147635499,305168.2742317143,116.05431785074336,569760.8515083714,608430.8669475953,24.96499780552881,1245.6864814748728,116.05431785074336,569760.8515083714,608430.8669475953,24.96499780552881,1245.6864814748728
,19/11/2023,1700352000,2625138.0815440966,2625138.0815440966,227461.82081474297,569472.56787813,612021.1391775728,911599.75208823,304582.80158542114,227461.82081474297,569472.56787813,612021.1391775728,911599.75208823,304582.80158542114,116.05431785074336,569472.56787813,612021.1391775728,24.938440446687913,1245.6864814748728,116.05431785074336,569472.56787813,612021.1391775728,24.938440446687913,1245.6864814748728
,20/11/2023,1700438400,2641114.683421987,2641114.683421987,318450.70278813655,569572.5677794938,612250.5663806387,920438.0610029591,220402.7854707592,318450.70278813655,569572.5677794938,612250.5663806387,920438.0610029591,220402.7854707592,159.34007624896753,569572.5677794938,612523.1391775728,24.774926275919444,897.0402339062239,159.34007624896753,569572.5677794938,612523.1391775728,24.774926275919444,897.0402339062239
,21/11/2023,1700524800,2693797.8435475025,2693797.8435475025,327429.6142693147,559120.2231010491,757579.6401998308,685555.9492577198,364112.4167195879,327429.6142693147,559120.2231010491,757579.6401998308,685555.9492577198,364112.4167195879,161.91512056952703,558561.6614396095,757884.309692327,18.299059076919704,1436.8510189794717,161.91512056952703,558561.6614396095,757884.309692327,18.299059076919704,1436.8510189794717
,22/11/2023,1700611200,2594607.7013483145,2594607.7013483145,408618.95018624235,599152.535517142,622833.4148463366,696742.0639175089,267260.7368810847,408618.95018624235,599152.535517142,622833.4148463366,696742.0639175089,267260.7368810847,210.63592510360803,601621.5905246552,623407.5732212734,19.386796068825202,1177.3600743660118,210.63592510360803,601621.5905246552,623407.5732212734,19.386796068825202,1177.3600743660118
,23/11/2023,1700697600,2694173.8869431606,2694173.8869431606,349918.93446714326,619046.7153996071,625406.7261356955,813535.2897492416,286266.2211914735,349918.93446714326,619046.7153996071,625406.7261356955,813535.2897492416,286266.2211914735,169.74819756822706,619046.7153996071,625406.7261356955,21.75228047457865,1207.6195789558046,169.74819756822706,619046.7153996071,625406.7261356955,21.75228047457865,1207.6195789558046
,24/11/2023,1700784000,2745579.919355786,2745579.919355786,382707.5815385564,631828.4815646131,694678.867213657,753266.1429424979,283098.84609646176,382707.5815385564,631828.4815646131,694678.867213657,753266.1429424979,283098.84609646176,185.58848449833732,631197.2842803329,694678.867213657,20.167228265441295,1210.1344194941514,185.58848449833732,631197.2842803329,694678.867213657,20.167228265441295,1210.1344194941514
,25/11/2023,1700870400,2747686.72372488,2747686.72372488,323916.92210463097,598354.3499661925,694543.8012838225,848903.5212186951,281968.1291515385,323916.92210463097,598354.3499661925,694543.8012838225,848903.5212186951,281968.1291515385,155.73153560129762,598354.3499661925,694543.8012838225,22.504202354559542,1210.7352361696014,155.73153560129762,598354.3499661925,694543.8012838225,22.504202354559542,1210.7352361696014
,26/11/2023,1700956800,2769696.763481761,2769696.763481761,331590.3938081397,611088.440475458,694543.8012838225,849646.1598963955,282827.9680179451,331590.3938081397,611088.440475458,694543.8012838225,849646.1598963955,282827.9680179451,159.57035726708102,610477.9625129452,694543.8012838225,22.504202354559542,1210.0627562484283,159.57035726708102,610477.9625129452,694543.8012838225,22.504202354559542,1210.0627562484283
,27/11/2023,1701043200,2794360.132413604,2794360.132413604,362002.2514375639,610477.9625129452,695043.8665886376,845573.553380064,281262.498494393,362002.2514375639,610477.9625129452,695043.8665886376,845573.553380064,281262.498494393,175.13836882245045,610477.9625129452,695043.8665886376,22.534806741999947,1209.7832100064218,175.13836882245045,610477.9625129452,695043.8665886376,22.534806741999947,1209.7832100064218
,28/11/2023,1701129600,2791578.8695063936,2791578.8695063936,355699.02154364396,572749.8635526524,696436.6116177755,847174.0188291706,319519.3539631512,355699.02154364396,572749.8635526524,696436.6116177755,847174.0188291706,319519.3539631512,175.13836882245045,572749.8635526524,696436.6116177755,22.707569926803114,1402.2617131710315,175.13836882245045,572749.8635526524,696436.6116177755,22.707569926803114,1402.2617131710315
,29/11/2023,1701216000,2801102.3123940453,2801102.3123940453,358108.92549864086,572144.4614676203,696627.6025253275,851855.3776615685,322365.9452408884,358108.92549864086,572144.4614676203,696627.6025253275,851855.3776615685,322365.9452408884,175.13836882245045,571572.8885790413,696627.6025253275,22.531088067646223,1402.2617131710315,175.13836882245045,571572.8885790413,696627.6025253275,22.531088067646223,1402.2617131710315
,30/11/2023,1701302400,2783377.874321657,2783377.874321657,357924.5930870779,580141.8058842827,677406.8507800467,851494.8802524861,316409.74431776354,357924.5930870779,580141.8058842827,677406.8507800467,851494.8802524861,316409.74431776354,176.3844379824258,579562.2436406421,676730.1206593873,22.531088067646223,1390.5064571204725,176.3844379824258,579562.2436406421,676730.1206593873,22.531088067646223,1390.5064571204725
,01/12/2023,1701388800,2755405.1942584147,2755405.1942584147,332909.8254022578,579644.2436406421,678448.0822975276,848132.3492459353,316270.6936720515,332909.8254022578,579644.2436406421,678448.0822975276,848132.3492459353,316270.6936720515,162.63383084541584,579644.2436406421,677770.3119855421,22.495089230192168,1390.5064571204725,162.63383084541584,579644.2436406421,677770.3119855421,22.495089230192168,1390.5064571204725
,02/12/2023,1701475200,2658491.252693508,2658491.252693508,338993.9570141848,560763.9368168265,662699.634139057,778454.7036875216,317579.0210359179,338993.9570141848,560763.9368168265,662699.634139057,778454.7036875216,317579.0210359179,162.63383084541584,560203.7330837428,662699.634139057,20.11718791832545,1389.6600929239835,162.63383084541584,560203.7330837428,662699.634139057,20.11718791832545,1389.6600929239835
,03/12/2023,1701561600,2617641.15502607,2617641.15502607,434159.1151516423,638604.8284250817,515999.5900912419,705643.0912422064,323234.5301158978,434159.1151516423,638604.8284250817,515999.5900912419,705643.0912422064,323234.5301158978,200.51223422313464,637966.8615635182,516106.4241210349,17.789620613175174,1391.8724114709462,200.51223422313464,637966.8615635182,516106.4241210349,17.789620613175174,1391.8724114709462
,04/12/2023,1701648000,2654242.9008402945,2654242.9008402945,440549.44005633355,629389.3760121163,516522.87065370905,750556.936969915,317224.2771482209,440549.44005633355,629389.3760121163,516522.87065370905,750556.936969915,317224.2771482209,200.51223422313464,628760.6153967197,516006.8637899192,18.740029886143045,1388.715480226857,200.51223422313464,628760.6153967197,516006.8637899192,18.740029886143045,1388.715480226857
,05/12/2023,1701734400,2577950.30598005,2577950.30598005,447748.4309617409,725345.302899455,607158.6604062817,778140.7045046723,19557.20720789985,447748.4309617409,725345.302899455,607158.6604062817,778140.7045046723,19557.20720789985,200.69225330196093,725829.4311300187,607453.2752447753,18.63096069780856,83.90410231198184,200.69225330196093,725829.4311300187,607453.2752447753,18.63096069780856,83.90410231198184
,06/12/2023,1701820800,2620489.764846787,2620489.764846787,459482.61423453817,653834.8631965065,606977.4513723393,810156.0233614357,90038.81268196748,459482.61423453817,653834.8631965065,606977.4513723393,810156.0233614357,90038.81268196748,200.75175057542486,653879.3269907419,607084.9054005952,18.357980180857805,389.45807639589725,200.75175057542486,653879.3269907419,607084.9054005952,18.357980180857805,389.45807639589725
,07/12/2023,1701907200,2579271.1742706625,2579271.1742706625,417702.8482875988,584738.9826867887,608392.4891636216,846835.1055022799,121601.74863037367,417702.8482875988,584738.9826867887,608392.4891636216,846835.1055022799,121601.74863037367,187.33757682160618,584154.8278589298,607784.7044591624,19.375274109462556,530.109196697213,187.33757682160618,584154.8278589298,607784.7044591624,19.375274109462556,530.109196697213
,08/12/2023,1701993600,2595752.24230921,2595752.24230921,441237.9993640154,582861.2532148777,610195.5382954667,837946.1016965366,123511.34973831315,441237.9993640154,582861.2532148777,610195.5382954667,837946.1016965366,123511.34973831315,187.26996441838222,582278.9742406372,610279.7569019191,19.362388836946568,530.0461322560859,187.26996441838222,582278.9742406372,610279.7569019191,19.362388836946568,530.0461322560859
,09/12/2023,1702080000,2717127.501400408,2717127.501400408,442346.6602734473,550531.869414503,611079.1836584567,809482.9909347766,303686.7971192243,442346.6602734473,550531.869414503,611079.1836584567,809482.9909347766,303686.7971192243,187.28900360458255,550543.9813820934,611079.1836584567,18.31906832024026,1270.2840051835208,187.28900360458255,550543.9813820934,611079.1836584567,18.31906832024026,1270.2840051835208
,10/12/2023,1702166400,2707157.569838762,2707157.569838762,441826.04373132193,635224.6673751851,611290.0576699702,800855.663748456,217961.13731382848,441826.04373132193,635224.6673751851,611290.0576699702,800855.663748456,217961.13731382848,188.4497292554678,634590.0772978873,610679.3782916786,18.318671113693583,915.5722814157292,188.4497292554678,634590.0772978873,610679.3782916786,18.318671113693583,915.5722814157292
,11/12/2023,1702252800,2755109.942789352,2755109.942789352,442570.7629262323,634600.4564346585,611678.6562485421,845414.8771796307,220845.19000028804,442570.7629262323,634600.4564346585,611678.6562485421,845414.8771796307,220845.19000028804,188.83663780576288,634600.4564346585,611678.6562485421,19.28849822449534,915.5722814157292,188.83663780576288,634600.4564346585,611678.6562485421,19.28849822449534,915.5722814157292
,12/12/2023,1702339200,2692955.8116895477,2692955.8116895477,263223.6917411946,723792.0429969024,839737.7085871721,484881.0680983131,381321.3002659654,263223.6917411946,723792.0429969024,839737.7085871721,484881.0680983131,381321.3002659654,118.3863183195309,723792.0429969024,839737.7085871721,11.753552821503687,1548.0099876830486,118.3863183195309,723792.0429969024,839737.7085871721,11.753552821503687,1548.0099876830486
,13/12/2023,1702425600,2699707.6338115614,2699707.6338115614,354891.4869344377,723775.4215272835,838715.3958773171,485242.79670830205,297082.5327642212,354891.4869344377,723775.4215272835,838715.3958773171,485242.79670830205,297082.5327642212,161.66041248966548,724340.4070447785,839048.4981310751,11.74751359870968,1169.8004912750873,161.66041248966548,724340.4070447785,839048.4981310751,11.74751359870968,1169.8004912750873
,14/12/2023,1702512000,2698471.4497936014,2698471.4497936014,385249.7618411697,692669.4176364583,818822.2313627148,505787.06344643224,295942.97550682625,385249.7618411697,692669.4176364583,818822.2313627148,505787.06344643224,295942.97550682625,170.9539086860036,693449.548378384,819516.3617210926,11.752923514498251,1168.1191060068138,170.9539086860036,693449.548378384,819516.3617210926,11.752923514498251,1168.1191060068138
