,Date,Timestamp,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed
,05/08/2023,1691193600,,2245183.0374509175,68332.692445,,196132.83125316564,2509648.5611490835,1941019.6191269173,304163.418324,68332.692445,,,196132.83125316564,,1941019.6191269173,568628.9420221656,,,1061.2463745909881,304163.418324,68332.692445,,,196255.490935,,1061.2463745909881,568751.601704,,
,06/08/2023,1691280000,,2251446.458553501,68306.93101994823,,196255.490935,2516008.8805084494,1947397.7098382092,304048.7487152919,68306.93101994823,,,196255.490935,,1947397.7098382092,568611.1706702402,,,1061.2463745909881,304163.418324,68332.692445,,,196255.490935,,1061.2463745909881,568751.601704,,
,07/08/2023,1691366400,,2243574.1347376048,68328.86581422307,,196140.28896182118,2508043.289513649,1939427.749565031,304146.3851725739,68328.86581422307,,,196140.28896182118,,1939427.749565031,568615.5399486182,,,1061.2463745909881,304163.418324,68332.692445,,,196255.490935,,1061.2463745909881,568751.601704,,
,08/08/2023,1691452800,,2247047.23303989,68401.02513744499,,196648.00191687,2512096.260094205,1942579.651297566,304467.581742324,68401.02513744499,,,196648.00191687,,1942579.651297566,569516.608796639,,,1061.2463745909881,304163.418324,68332.692445,,,196255.490935,,1061.2463745909881,568751.601704,,
,09/08/2023,1691539200,,2271522.808704595,69444.11770409171,,196356.29093070826,2537323.217339395,1969514.0842846853,302008.7244199097,69444.11770409171,,,196356.29093070826,,1969514.0842846853,567809.1330547096,,,1061.2463745909881,302140.759932,69474.478051,,,196433.489292,,1061.2463745909881,568048.7272750001,,
,10/08/2023,1691625600,,2267126.4488419318,69389.78866225583,,196149.2500329945,2532665.487537182,1965353.9984962887,301772.4503456429,69389.78866225583,,,196149.2500329945,,1965353.9984962887,567311.4890408933,,,1061.2463745909881,302140.759932,69474.478051,,,196433.489292,,1061.2463745909881,568048.7272750001,,
,11/08/2023,1691712000,,2264492.1856183093,69464.89057302896,,196415.02454400656,2530372.100735345,1962393.12111118,302099.0645071294,69464.89057302896,,,196415.02454400656,,1962393.12111118,567978.979624165,,,1061.2463745909881,302140.759932,69474.478051,,,196433.489292,,1061.2463745909881,568048.727275,,
,12/08/2023,1691798400,,2273393.5770114656,72228.02112620835,,196433.489292,2542055.087429674,1971255.2342055452,302138.3428059206,72228.02112620835,,,196433.489292,,1971255.2342055452,570799.853224129,,,1065.5491295658599,302140.759932,72228.598955,,,196433.489292,,1065.5491295658599,570802.848179,,
,13/08/2023,1691884800,,2273106.3621346713,72212.8531204278,,196369.8448414694,2541689.0600965684,1971031.4688883363,302074.8932463348,72212.8531204278,,,196369.8448414694,,1971031.4688883363,570657.591208232,,,1065.5491295658599,302140.759932,72228.598955,,,196433.489292,,1065.5491295658599,570802.848179,,
,14/08/2023,1691971200,,2261951.9964860077,72228.598955,,196433.489292,2530614.0847330075,1959811.2365540077,302140.759932,72228.598955,,,196433.489292,,1959811.2365540077,570802.848179,,,1065.5491295658599,302140.759932,72228.598955,,,196433.489292,,1065.5491295658599,570802.848179,,
,15/08/2023,1692057600,0,2268153.492420081,72228.598955,,196409.3279728171,2536791.419347898,1966012.732488081,302140.759932,72228.598955,,,196409.3279728171,,1966012.732488081,570778.686859817,,,1065.5491295658599,302140.759932,72228.598955,,,196433.489292,,1065.5491295658599,570802.848179,,
,16/08/2023,1692144000,0,2251423.0733150444,71817.770449,,196527.280934,2519768.1246980443,1948676.2481500444,302746.825165,71817.770449,,,196527.280934,,1948676.2481500444,571091.8765479999,,,1065.5491295658599,302746.825165,71817.770449,,,196527.280934,,1065.5491295658599,571091.8765479999,,
,17/08/2023,1692230400,0,2210289.4988207193,71715.86103273288,,196111.6257348246,2478116.9855882768,1907972.2714006286,302317.2274200909,71715.86103273288,,,196111.6257348246,,1907972.2714006286,570144.7141876484,,,1065.5491295658599,302746.825165,71817.770449,,,196527.280934,,1065.5491295658599,571091.8765479999,,
,18/08/2023,1692316800,0,2104639.566456283,71695.46478592536,,196438.2540757369,2372773.2853179453,1802408.319134539,302231.247321744,71695.46478592536,,,196438.2540757369,,1802408.319134539,570364.9661834063,,,1065.5491295658599,302746.825165,71817.770449,,,196527.280934,,1065.5491295658599,571091.8765479999,,
,19/08/2023,1692403200,0,2084965.206310725,54111.20027913599,,196527.280934,2335603.687523861,1781915.6343205601,303049.5719901649,54111.20027913599,,,196527.280934,,1781915.6343205601,553688.0532033009,,,1068.45488491714,302746.825165,54057.143136,,,196527.280934,,1068.45488491714,553331.249235,,
,20/08/2023,1692489600,0,2092184.3818753767,54057.143136,,196527.280934,2342768.8059453764,1789437.5567103766,302746.825165,54057.143136,,,196527.280934,,1789437.5567103766,553331.249235,,,1068.45488491714,302746.825165,54057.143136,,,196527.280934,,1068.45488491714,553331.249235,,
,21/08/2023,1692576000,0,2100881.604638602,54057.143136,,196723.808214934,2351662.555989536,1798134.7794736023,302746.825165,54057.143136,,,196723.808214934,,1798134.7794736023,553527.776515934,,,1068.45488491714,302746.825165,54057.143136,,,196527.280934,,1068.45488491714,553331.249235,,
,22/08/2023,1692662400,0,2084747.9358763534,54057.143136,,196417.61871123884,2335222.697723592,1782001.1107113534,302746.825165,54057.143136,,,196417.61871123884,,1782001.1107113534,553221.5870122388,,,1068.45488491714,302746.825165,54057.143136,,,196527.280934,,1068.45488491714,553331.249235,,
,23/08/2023,1692748800,0,2041726.8617234807,54727.203938406994,,175980.493857,2272434.5595188877,1743739.7412824708,297987.12044101,54727.203938406994,,,175980.493857,,1743739.7412824708,528694.818236417,,,1068.45488491714,297689.43101,54672.531407,,,175980.493857,,1068.45488491714,528342.456274,,
,24/08/2023,1692835200,0,2097405.52371328,54672.531407,,175980.493857,2328058.54897728,1799716.0927032798,297689.43101,54672.531407,,,175980.493857,,1799716.0927032798,528342.456274,,,1068.45488491714,297689.43101,54672.531407,,,175980.493857,,1068.45488491714,528342.456274,,
,25/08/2023,1692921600,0,2070077.6255288385,54667.22817145352,,175980.493857,2300725.347557292,1772417.0703936466,297660.555135192,54667.22817145352,,,175980.493857,,1772417.0703936466,528308.2771636455,,,1068.45488491714,297689.43101,54672.531407,,,175980.493857,,1068.45488491714,528342.456274,,
,26/08/2023,1693008000,0,2108567.9965832774,54089.681468408686,,175980.493857,2338638.171908686,1810879.7563310016,297688.24025227595,54089.681468408686,,,175980.493857,,1810879.7563310016,527758.4155776846,,,1096.8647067954412,297689.43101,54089.897828,,,175980.493857,,1096.8647067954412,527759.822695,,
,27/08/2023,1693094400,0,2103315.2053954517,54089.897828,,175876.66536562436,2333281.768589076,1805625.7743854516,297689.43101,54089.897828,,,175876.66536562436,,1805625.7743854516,527655.9942036243,,,1096.8647067954412,297689.43101,54089.897828,,,175980.493857,,1096.8647067954412,527759.822695,,
,28/08/2023,1693180800,0,2116443.2100067926,54077.67351109088,,175932.0992211893,2346452.9827390728,1818821.0568082007,297622.1531985918,54077.67351109088,,,175932.0992211893,,1818821.0568082007,527631.925930872,,,1096.8647067954412,297689.43101,54089.897828,,,175980.493857,,1096.8647067954412,527759.822695,,
,29/08/2023,1693267200,0,2112594.680814941,54089.897828,,175980.493857,2342665.072499941,1814905.249804941,297689.43101,54089.897828,,,175980.493857,,1814905.249804941,527759.822695,,,1096.8647067954412,297689.43101,54089.897828,,,175980.493857,,1096.8647067954412,527759.822695,,
,30/08/2023,1693353600,0,2177442.5836476907,54451.810902306,,177837.190686155,2409731.5852361517,1898277.9361684625,279164.647479228,54451.810902306,,,177837.190686155,,1898277.9361684625,511453.64906768897,,,1096.8647067954412,278607.432614,54343.124653,,,177659.531155,,1096.8647067954412,510610.088422,,
,31/08/2023,1693440000,0,2152451.6143709747,54397.46777765299,,177616.35988892935,2384465.4420375573,1873565.5743243608,278886.04004661395,54397.46777765299,,,177616.35988892935,,1873565.5743243608,510899.8677131963,,,1096.8647067954412,278607.432614,54343.124653,,,177659.531155,,1096.8647067954412,510610.088422,,
,01/09/2023,1693526400,0,2090391.009260489,54397.46777765299,,177837.190686155,2322625.667724297,1811504.969213875,278886.04004661395,54397.46777765299,,,177837.190686155,,1811504.969213875,511120.6985104219,,,1096.8647067954412,278607.432614,54343.124653,,,177659.531155,,1096.8647067954412,510610.088422,,
,02/09/2023,1693612800,0,2074956.3618992139,51638.399821,,177652.24711422264,2304247.0088344365,1796348.9292852138,278607.432614,51638.399821,,,177652.24711422264,,1796348.9292852138,507898.0795492226,,,1099.4240340811639,278607.432614,51638.399821,,,177659.531155,,1099.4240340811639,507905.36358999996,,
,03/09/2023,1693699200,0,2076219.263488254,51629.982761829175,,177659.531155,2305508.777405083,1797657.2438857702,278562.0196024839,51629.982761829175,,,177659.531155,,1797657.2438857702,507851.5335193131,,,1099.4240340811639,278607.432614,51638.399821,,,177659.531155,,1099.4240340811639,507905.36358999996,,
,04/09/2023,1693785600,0,2073321.41283216,51610.463446696835,,177498.57161977357,2302430.4478986305,1794864.706839204,278456.70599295583,51610.463446696835,,,177498.57161977357,,1794864.706839204,507565.7410594262,,,1099.4240340811639,278607.432614,51638.399821,,,177659.531155,,1099.4240340811639,507905.36358999996,,
,05/09/2023,1693872000,0,2064863.6492663487,51638.399821,,177837.190686155,2294339.2397735035,1786256.2166523486,278607.432614,51638.399821,,,177837.190686155,,1786256.2166523486,508083.023121155,,,1099.4240340811639,278607.432614,51638.399821,,,177659.531155,,1099.4240340811639,507905.36358999996,,
,06/09/2023,1693958400,0,2010489.9039197606,51781.203982,,187242.88596626878,2249513.993868029,1796173.0214397607,214316.88248,51781.203982,,,187242.88596626878,,1796173.0214397607,453340.97242826875,,,1099.4240340811639,214316.88248,51781.203982,,,187356.7989,,1099.4240340811639,453454.885362,,
,07/09/2023,1694044800,0,2011402.4258680479,51781.203982,,187331.8804457463,2250515.5102957943,1797085.543388048,214316.88248,51781.203982,,,187331.8804457463,,1797085.543388048,453429.9669077463,,,1099.4240340811639,214316.88248,51781.203982,,,187356.7989,,1099.4240340811639,453454.885362,,
,08/09/2023,1694131200,0,2033649.2003935142,51781.203982,,187166.25703551868,2272596.661411033,1819118.0010310344,214531.19936247997,51781.203982,,,187166.25703551868,,1819118.0010310344,453478.6603799986,,,1099.4240340811639,214316.88248,51781.203982,,,187356.7989,,1099.4240340811639,453454.885362,,
,09/09/2023,1694217600,0,2011818.2778188721,44362.77335226269,,187273.4251244895,2243454.4762956244,1797563.332917909,214254.94490096328,44362.77335226269,,,187273.4251244895,,1797563.332917909,445891.1433777155,,,1100.0662971866889,214316.88248,44384.122115,,,187356.7989,,1100.0662971866889,446057.803495,,
,10/09/2023,1694304000,0,2009391.7080805597,44384.122115,,187356.7989,2241132.62909556,1795077.183086267,214314.52499429273,44384.122115,,,187356.7989,,1795077.183086267,446055.44600929273,,,1100.0662971866889,214316.88248,44384.122115,,,187356.7989,,1100.0662971866889,446057.803495,,
,11/09/2023,1694390400,0,1994064.4456694992,44371.1175672203,,187268.55384771808,2225704.1170844375,1779533.2463070191,214531.19936247997,44371.1175672203,,,187268.55384771808,,1779533.2463070191,446170.8707774184,,,1100.0662971866889,214316.88248,44384.122115,,,187356.7989,,1100.0662971866889,446057.803495,,
,12/09/2023,1694476800,0,1919749.6630085236,44384.122115,,187356.7989,2151490.5840235236,1705432.7805285237,214316.88248,44384.122115,,,187356.7989,,1705432.7805285237,446057.803495,,,1100.0662971866889,214316.88248,44384.122115,,,187356.7989,,1100.0662971866889,446057.803495,,
,13/09/2023,1694563200,0,1966367.115853186,46185.192141087995,,187482.9781831046,2200035.2861773786,1753846.69826771,212520.41758547598,46185.192141087995,,,187482.9781831046,,1753846.69826771,446188.58790966857,,,1100.0662971866889,212308.109476,46139.053088,,,187622.9449,,1100.0662971866889,446070.107464,,
,14/09/2023,1694649600,0,1978761.5675094693,46133.23956731091,,187622.9449,2212517.75197678,1766453.4580334693,212308.109476,46133.23956731091,,,187622.9449,,1766453.4580334693,446064.2939433109,,,1100.0662971866889,212308.109476,46139.053088,,,187622.9449,,1100.0662971866889,446070.107464,,
,15/09/2023,1694736000,0,1999237.0968131244,46185.192141087995,,187613.563752755,2233035.8527069674,1786716.6792276483,212520.41758547598,46185.192141087995,,,187613.563752755,,1786716.6792276483,446319.17347931897,,,1100.0662971866889,212308.109476,46139.053088,,,187622.9449,,1100.0662971866889,446070.107464,,
,16/09/2023,1694822400,0,2032312.8951198342,41153.570231627105,,187622.9449,2261089.4102514614,1820004.7856438342,212308.109476,41153.570231627105,,,187622.9449,,1820004.7856438342,441084.6246076271,,,1104.646657022581,212308.109476,41163.367113,,,187622.9449,,1104.646657022581,441094.42148900003,,
,17/09/2023,1694908800,0,2010051.1448079618,41163.367113,,187622.9449,2238837.456820962,1797856.6201705313,212194.52463743035,41163.367113,,,187622.9449,,1797856.6201705313,440980.83665043034,,,1104.646657022581,212308.109476,41163.367113,,,187622.9449,,1104.646657022581,441094.42148900003,,
,18/09/2023,1694995200,0,1998113.0346184152,41151.84137020836,,187622.9449,2226887.8208886236,1785804.925142415,212308.109476,41151.84137020836,,,187622.9449,,1785804.925142415,441082.8957462084,,,1104.646657022581,212308.109476,41163.367113,,,187622.9449,,1104.646657022581,441094.42148900003,,
,19/09/2023,1695081600,0,2013561.527784192,41204.530480113,,187998.1907898,2242764.249054105,1801269.9783407312,212291.54944346088,41204.530480113,,,187998.1907898,,1801269.9783407312,441494.2707133739,,,1104.646657022581,212308.109476,41163.367113,,,187622.9449,,1104.646657022581,441094.42148900003,,
,20/09/2023,1695168000,0,2025310.8848858995,49506.829152305174,,245697.37455912976,2320515.0885973345,1811322.2629196367,213988.6219662628,49506.829152305174,,,245697.37455912976,,1811322.2629196367,509192.8256776978,,,1104.646657022581,214083.889297,49545.226703,,,245912.301911,,1104.646657022581,509541.41791099997,,
,21/09/2023,1695254400,0,2003833.6425946036,49531.007222936234,,245875.41506571334,2299240.064883253,1789836.8854405475,213996.7571540561,49531.007222936234,,,245875.41506571334,,1789836.8854405475,509403.1794427057,,,1104.646657022581,214083.889297,49545.226703,,,245912.301911,,1104.646657022581,509541.41791099997,,
,22/09/2023,1695340800,0,1964140.6923439195,49510.84231566812,,245814.92063944324,2259466.455299031,1750091.698720875,214048.99362304457,49510.84231566812,,,245814.92063944324,,1750091.698720875,509374.7565781559,,,1104.646657022581,214083.889297,49545.226703,,,245912.301911,,1104.646657022581,509541.41791099997,,
,23/09/2023,1695427200,0,1979807.1272570682,49408.00962697599,,245850.0860986165,2275065.222982661,1765756.8491306878,214050.27812638038,49408.00962697599,,,245850.0860986165,,1765756.8491306878,509308.37385197286,,,1105.9550975082443,214083.889297,49358.650976,,,245912.301911,,1105.9550975082443,509354.84218399995,,
,24/09/2023,1695513600,0,1975715.5259139817,49346.06452000112,,246158.21421291097,2271219.804646894,1761631.6366169818,214083.889297,49346.06452000112,,,246158.21421291097,,1761631.6366169818,509588.16802991205,,,1105.9550975082443,214083.889297,49358.650976,,,245912.301911,,1105.9550975082443,509354.84218399995,,
,25/09/2023,1695600000,0,1954053.8179745658,49358.650976,,246404.12651482198,2249816.5954653877,1739755.844788269,214297.97318629696,49358.650976,,,246404.12651482198,,1739755.844788269,510060.7506771189,,,1105.9550975082443,214083.889297,49358.650976,,,245912.301911,,1105.9550975082443,509354.84218399995,,
,26/09/2023,1695686400,0,1968721.8134040015,49350.26000533408,,245631.2241499157,2263703.297559251,1754708.3577065803,214013.45569742128,49350.26000533408,,,245631.2241499157,,1754708.3577065803,508994.93985267106,,,1105.9550975082443,214083.889297,49358.650976,,,245912.301911,,1105.9550975082443,509354.84218399995,,
,27/09/2023,1695772800,0,1973157.6748949343,48166.11740183281,,247029.25618091683,2268353.048477684,1759663.0365434173,213494.63835151706,48166.11740183281,,,247029.25618091683,,1759663.0365434173,508690.01193426666,,,1105.9550975082443,213586.26686,48200.243174,,,247058.656161,,1105.9550975082443,508845.16619499994,,
,28/09/2023,1695859200,0,1984188.0985431774,48161.53837873128,,246934.87977426333,2279284.516696172,1771043.314496777,213144.78404640037,48161.53837873128,,,246934.87977426333,,1771043.314496777,508241.20219939493,,,1105.9550975082443,213586.26686,48200.243174,,,247058.656161,,1105.9550975082443,508845.16619499994,,
,29/09/2023,1695945600,0,2046157.3182294942,48248.443417174,,247305.71481716097,2341711.476463829,1832357.4651026342,213799.85312686,48248.443417174,,,247305.71481716097,,1832357.4651026342,509354.01136119495,,,1105.9550975082443,213586.26686,48200.243174,,,247058.656161,,1105.9550975082443,508845.16619499994,,
,30/09/2023,1696032000,0,2059518.3747736432,51138.904678598126,,247025.55030107443,2357682.829753316,1845932.1079136431,213586.26686,51138.904678598126,,,247025.55030107443,,1845932.1079136431,511750.72183967254,,,1106.8929152132275,213586.26686,51166.944164,,,247058.656161,,1106.8929152132275,511811.867185,,
,01/10/2023,1696118400,0,2066784.7699731344,51166.944164,,246951.18564556996,2364902.899782704,1853304.0147289631,213480.75524417116,51166.944164,,,246951.18564556996,,1853304.0147289631,511598.88505374116,,,1106.8929152132275,213586.26686,51166.944164,,,247058.656161,,1106.8929152132275,511811.867185,,
,02/10/2023,1696204800,0,2128389.25195821,51130.410965866904,,247305.71481716097,2426825.377741238,1914802.9850982102,213586.26686,51130.410965866904,,,247305.71481716097,,1914802.9850982102,512022.3926430278,,,1106.8929152132275,213586.26686,51166.944164,,,247058.656161,,1106.8929152132275,511811.867185,,
,03/10/2023,1696291200,0,2054050.32377249,51218.111108164,,247552.77347332198,2352821.208353976,1840464.05691249,213586.26686,51218.111108164,,,247552.77347332198,,1840464.05691249,512357.15144148597,,,1106.8929152132275,213586.26686,51166.944164,,,247058.656161,,1106.8929152132275,511811.867185,,
,04/10/2023,1696377600,0,2034345.6081763231,51733.012984,,244070.90535738712,2330149.52651771,1821170.9134003231,213174.694776,51733.012984,,,244070.90535738712,,1821170.9134003231,508978.6131173871,,,1106.8929152132275,213174.694776,51733.012984,,,244702.973137,,1106.8929152132275,509610.680897,,
,05/10/2023,1696464000,0,2034756.07903364,51720.855725948764,,244509.65778822178,2330986.5925478106,1821680.0841413212,213075.9948923187,51720.855725948764,,,244509.65778822178,,1821680.0841413212,509306.5084064893,,,1106.8929152132275,213174.694776,51733.012984,,,244702.973137,,1106.8929152132275,509610.680897,,
,06/10/2023,1696550400,0,1954578.329507099,51784.745996984,,244669.2041267071,2251032.27963079,1795603.579155099,158974.750352,51784.745996984,,,244669.2041267071,,1795603.579155099,455428.7004756911,,,1111.3884152132275,158974.750352,51733.012984,,,244702.973137,,1111.3884152132275,455410.736473,,
,07/10/2023,1696636800,0,1923418.890080094,55162.43271962045,,244661.12892859356,2223242.451728308,1764521.5604315156,158897.32964857857,55162.43271962045,,,244661.12892859356,,1764521.5604315156,458720.89129679254,,,1072.2403201377674,158974.750352,55174.791873,,,244702.973137,,1072.2403201377674,458852.515362,,
,08/10/2023,1696723200,0,1911023.2064349842,55119.28603237576,,244702.973137,2210845.46560436,1752062.1279115146,158961.07852346974,55119.28603237576,,,244702.973137,,1752062.1279115146,458783.3376928455,,,1072.2403201377674,158974.750352,55174.791873,,,244702.973137,,1072.2403201377674,458852.515362,,
,09/10/2023,1696809600,0,1905525.793087685,55149.41146873842,,244608.5177893691,2205283.7223457927,1746561.5350692081,158964.25801847677,55149.41146873842,,,244608.5177893691,,1746561.5350692081,458722.18727658427,,,1072.2403201377674,158974.750352,55174.791873,,,244702.973137,,1072.2403201377674,458852.515362,,
,10/10/2023,1696896000,0,1855619.8796246753,55174.791873,,244254.18788426672,2155048.859381942,1696702.360182802,158917.51944187327,55174.791873,,,244254.18788426672,,1696702.360182802,458346.49919914,,,1072.2403201377674,158974.750352,55174.791873,,,244702.973137,,1072.2403201377674,458852.515362,,
,11/10/2023,1696982400,0,1842380.3382177043,56226.599623,,243341.71873327807,2141948.6565739824,1680704.5346063464,161675.803611358,56226.599623,,,243341.71873327807,,1680704.5346063464,461244.12196763605,,,1072.2403201377674,161676.773672,56226.599623,,,243517.538396,,1072.2403201377674,461420.911691,,
,12/10/2023,1697068800,0,1837896.1942719053,56210.91240170518,,243368.74918004003,2137475.8558536507,1676340.5165033857,161555.67776851967,56210.91240170518,,,243368.74918004003,,1676340.5165033857,461135.33935026487,,,1072.2403201377674,161676.773672,56226.599623,,,243517.538396,,1072.2403201377674,461420.911691,,
,13/10/2023,1697155200,0,1868087.1866962789,56395.279421868996,,243517.538396,2168000.004514148,1652161.4972842787,215925.689412,56395.279421868996,,,,243517.538396,1652161.4972842787,272320.968833869,243517.538396,,1072.2403201377674,215925.689412,56226.599623,,,,243517.538396,1072.2403201377674,272152.289035,243517.538396,
,14/10/2023,1697241600,0,1939670.1761701046,58431.633472688685,,243517.538396,2241619.3480387935,1723783.7852335777,215886.39093652702,58431.633472688685,,,243517.538396,,1723783.7852335777,517835.5628052157,,,1110.5351629184051,215925.689412,58471.920626,,,243517.538396,,1110.5351629184051,517915.148434,,
,15/10/2023,1697328000,0,1941959.2038026042,58404.97027688323,,243517.538396,2243881.7124754875,1726049.2769659313,215909.92683667294,58404.97027688323,,,243517.538396,,1726049.2769659313,517832.43550955615,,,1110.5351629184051,215925.689412,58471.920626,,,243517.538396,,1110.5351629184051,517915.148434,,
,16/10/2023,1697414400,0,1944700.7015355388,58471.920626,,244004.573472792,2247177.1956343306,1728559.0864341268,216141.615101412,58471.920626,,,244004.573472792,,1728559.0864341268,518618.10920020397,,,1110.5351629184051,215925.689412,58471.920626,,,243517.538396,,1110.5351629184051,517915.148434,,
,17/10/2023,1697500800,0,1989123.9454521234,58454.72988133595,,242702.48519498858,2290281.160528448,1773302.5481481093,215821.397304014,58454.72988133595,,,242702.48519498858,,1773302.5481481093,516978.61238033854,,,1110.5351629184051,215925.689412,58471.920626,,,243517.538396,,1110.5351629184051,517915.148434,,
,18/10/2023,1697587200,0,1927980.148055146,58492.12191962954,,242642.87757830415,2229115.1475530798,1736710.4145299478,191269.73352519821,58492.12191962954,,,242642.87757830415,,1736710.4145299478,492404.7330231319,,,1110.5351629184051,191361.587087,58525.305768,,,242692.87231,,1110.5351629184051,492579.765165,,
,19/10/2023,1697673600,0,1927916.5266941395,58583.83107376799,,242692.87231,2229193.2300779074,1736554.9396071394,191361.587087,58583.83107376799,,,,242692.87231,1736554.9396071394,249945.418160768,242692.87231,,1110.5351629184051,191361.587087,58525.305768,,,,242692.87231,1110.5351629184051,249886.89285499998,242692.87231,
,20/10/2023,1697760000,0,1880444.3891887837,58522.906230463515,,242666.90417266285,2181634.19959191,1738209.6369998879,142234.75218889586,58522.906230463515,,,,242666.90417266285,1738209.6369998879,200757.65841935936,242666.90417266285,,1110.5351629184051,142249.972936,58525.305768,,,,242692.87231,1110.5351629184051,200775.278704,242692.87231,
,21/10/2023,1697846400,0,1996561.7194924082,46466.35347505243,,231932.45667336506,2274960.5296408255,1854385.716542335,142176.00295007328,46466.35347505243,,,,231932.45667336506,1854385.716542335,188642.3564251257,231932.45667336506,,1155.4668987976265,142249.972936,46555.413982,,,,232053.124298,1155.4668987976265,188805.386918,232053.124298,
,22/10/2023,1697932800,0,2030363.7682542375,46529.85505972388,,232053.124298,2308946.7476119613,1888113.7953182375,142249.972936,46529.85505972388,,,,232053.124298,1888113.7953182375,188779.82799572387,232053.124298,,1155.4668987976265,142249.972936,46555.413982,,,,232053.124298,1155.4668987976265,188805.386918,232053.124298,
,23/10/2023,1698019200,0,2061330.2811420138,46601.96939598199,,231994.87896380122,2339927.1295017973,1919080.3082060139,142249.972936,46601.96939598199,,,,231994.87896380122,1919080.3082060139,188851.942331982,231994.87896380122,,1155.4668987976265,142249.972936,46555.413982,,,,232053.124298,1155.4668987976265,188805.386918,232053.124298,
,24/10/2023,1698105600,0,2213321.6262915647,46234.406569988,,234280.51056905996,2493836.5434306124,2055616.1485342805,157705.47775728398,,46234.406569988,,,234280.51056905996,2055616.1485342805,157705.47775728398,280514.917139048,,1154.7886322717409,157233.776428,,46050.205747,,,231731.46446,1154.7886322717409,157233.776428,277781.670207,
,25/10/2023,1698192000,0,2214063.965258539,45643.818886516754,,237241.0595454272,2496948.843690483,2057071.1822109427,156992.78304759637,,45643.818886516754,,,237241.0595454272,2057071.1822109427,156992.78304759637,282884.87843194394,,1154.7886322717409,157200.287427,,45748.812411,,,237786.780206,1154.7886322717409,157200.287427,283535.592617,
,26/10/2023,1698278400,0,2231795.232937127,45636.686842746996,,238024.56698620596,2515456.48676608,2074594.9455101269,157200.287427,,45636.686842746996,,,238024.56698620596,2074594.9455101269,157200.287427,283661.25382895296,,1158.6485261403757,157200.287427,,45591.095747,,,237786.780206,1158.6485261403757,157200.287427,283377.875953,
,27/10/2023,1698364800,0,2240651.681141142,45910.02984,,237747.06981370557,2524308.7807948473,2083493.366190885,157158.314950257,,45910.02984,,,237747.06981370557,2083493.366190885,157158.314950257,283657.0996537056,,1158.6485261403757,157200.287427,,45910.02984,,,237786.780206,1158.6485261403757,157200.287427,283696.810046,
,28/10/2023,1698451200,0,2227297.7996813185,45642.63307968879,,238024.56698620596,2510964.999747213,2070097.5122543185,157200.287427,,45642.63307968879,,,238024.56698620596,2070097.5122543185,157200.287427,283667.20006589475,,1162.0751957776097,157200.287427,,45655.736276,,,237786.780206,1162.0751957776097,157200.287427,283442.516482,
,29/10/2023,1698537600,0,2221769.2723469427,45564.333491975456,,237599.8797967581,2504933.4856356764,2064600.8965782903,157168.37576865233,,45564.333491975456,,,237599.8797967581,2064600.8965782903,157168.37576865233,283164.21328873356,,1162.0751957776097,157200.287427,,45655.736276,,,237786.780206,1162.0751957776097,157200.287427,283442.516482,
,30/10/2023,1698624000,0,2244624.9811223564,45701.392012275996,,238024.56698620596,2528350.9401208386,2087110.2931205025,157514.688001854,,45701.392012275996,,,238024.56698620596,2087110.2931205025,157514.688001854,283725.958998482,,1162.0751957776097,157200.287427,,45655.736276,,,237786.780206,1162.0751957776097,157200.287427,283442.516482,
,31/10/2023,1698710400,0,2265819.308890712,45601.50556261778,,238262.353766412,2549683.168219742,2109685.522550712,156133.78634,,45601.50556261778,,,238262.353766412,2109685.522550712,156133.78634,283863.8593290298,,1164.9799673926577,156133.78634,,45651.448247,,,237786.780206,1164.9799673926577,156133.78634,283438.228453,
,01/11/2023,1698796800,0,2273946.8842919604,46002.148915920116,,234297.54321586562,2554246.576423746,2118108.3277149606,155838.556577,,46002.148915920116,,,234297.54321586562,2118108.3277149606,155838.556577,280299.69213178573,,1164.9799673926577,155838.556577,,46096.970384,,,234819.547069,1164.9799673926577,155838.556577,280916.517453,
,02/11/2023,1698883200,0,2277692.537643823,48600.00709719572,,234819.547069,2561112.0918100188,2121698.142510246,155994.395133577,,48600.00709719572,,,234819.547069,2121698.142510246,155994.395133577,283419.5541661957,,1160.48227716076,155838.556577,,48616.244923,,,234819.547069,1160.48227716076,155838.556577,283435.791992,
,03/11/2023,1698969600,0,2236883.603045173,46045.06519534762,,234555.1402590003,2517483.8084995206,2081220.5206828788,155663.0823622943,,46045.06519534762,,,234555.1402590003,2081220.5206828788,155663.0823622943,280600.2054543479,,1160.48227716076,155838.556577,,46096.970384,,,234819.547069,1160.48227716076,155838.556577,280916.517453,
,04/11/2023,1699056000,0,2299549.412447779,48574.96973106037,,235054.36661606896,2583178.748794908,2127141.6497505857,155795.85681249792,,48616.244923,,,234531.18866519927,2127141.6497505857,155795.85681249792,283147.43358819926,,1163.5678455192142,155838.556577,,48616.244923,,,234819.547069,1163.5678455192142,155838.556577,283435.791992,
