,Date,Timestamp,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya
,28/05/2023,1685232000,0,986232.6163792819,248240.5194474461,0,986232.6163792819,248240.5194474461,986232.6163792819,248240.5194474461,,986232.6163792819,248240.5194474461,,11939862.183768544,8497.978627736336,,11939862.183768544,8497.978627736336,
,29/05/2023,1685318400,0,1028578.5168424906,256668.95112529275,0,1028578.5168424906,256668.95112529275,1028578.5168424906,256668.95112529275,,1028578.5168424906,256668.95112529275,,11932188.543682173,8497.978627736336,,11932188.543682173,8497.978627736336,
,30/05/2023,1685404800,0,998425.8763926058,254348.92328561272,0,998425.8763926058,254348.92328561272,998425.8763926058,254348.92328561272,,998425.8763926058,254348.92328561272,,11932188.543682173,8497.978627736336,,11932188.543682173,8497.978627736336,
,31/05/2023,1685491200,0,1003741.8272054365,255197.5584363056,0,1003741.8272054365,255197.5584363056,1003741.8272054365,255197.5584363056,,1003741.8272054365,255197.5584363056,,11931552.180748131,8497.978627736336,,11931552.180748131,8497.978627736336,
,01/06/2023,1685577600,0,1031130.3740887991,254920.6458425272,0,1031130.3740887991,254920.6458425272,1031130.3740887991,254920.6458425272,,1031130.3740887991,254920.6458425272,,11946962.357214186,8497.978627736336,,11946962.357214186,8497.978627736336,
,02/06/2023,1685664000,0,1002293.4469607996,252150.3794050061,0,1002293.4469607996,252150.3794050061,1002293.4469607996,252150.3794050061,,1002293.4469607996,252150.3794050061,,11942585.694073346,8497.978627736336,,11942585.694073346,8497.978627736336,
,03/06/2023,1685750400,0,1046313.8178291538,258429.95346715732,0,1046313.8178291538,258429.95346715732,1046313.8178291538,258429.95346715732,,1046313.8178291538,258429.95346715732,,11942585.694073346,8497.978627736336,,11942585.694073346,8497.978627736336,
,04/06/2023,1685836800,0,1023404.4108202944,258887.1278080839,0,1023404.4108202944,258887.1278080839,1023404.4108202944,258887.1278080839,,1023404.4108202944,258887.1278080839,,11967262.776059667,8566.125027597891,,11967262.776059667,8566.125027597891,
,05/06/2023,1685923200,0,1099716.259655031,265571.64126877155,0,1099716.259655031,265571.64126877155,1099716.259655031,265571.64126877155,,1099716.259655031,265571.64126877155,,11967095.703303019,8566.125027597891,,11967095.703303019,8566.125027597891,
,06/06/2023,1686009600,0,1023686.6680691029,253183.71028688832,0,1023686.6680691029,253183.71028688832,1023686.6680691029,253183.71028688832,,1023686.6680691029,253183.71028688832,,11996796.766308483,8566.125027597891,,11996796.766308483,8566.125027597891,
,07/06/2023,1686096000,0,1065147.597693465,262480.0868252927,0,1065147.597693465,262480.0868252927,1065147.597693465,262480.0868252927,,1065147.597693465,262480.0868252927,,11996796.766308483,8566.125027597891,,11996796.766308483,8566.125027597891,
,08/06/2023,1686182400,0,1016660.3709265706,253037.35131600947,0,1016660.3709265706,253037.35131600947,1016660.3709265706,253037.35131600947,,1016660.3709265706,253037.35131600947,,11990333.422886785,8566.125027597891,,11990333.422886785,8566.125027597891,
,09/06/2023,1686268800,0,1033722.6153873383,255721.8929116223,0,1033722.6153873383,255721.8929116223,1033722.6153873383,255721.8929116223,,1033722.6153873383,255721.8929116223,,11990333.422886785,8566.125027597891,,11990333.422886785,8566.125027597891,
,10/06/2023,1686355200,0,1039241.3201297115,255387.74029640056,0,1039241.3201297115,255387.74029640056,1039241.3201297115,255387.74029640056,,1039241.3201297115,255387.74029640056,,11988156.74571989,8566.125027597891,,11988156.74571989,8566.125027597891,
,11/06/2023,1686441600,0,990845.0307059496,243762.80905952564,0,990845.0307059496,243762.80905952564,990845.0307059496,243762.80905952564,,990845.0307059496,243762.80905952564,,11984095.678591553,8566.125027597891,,11984095.678591553,8566.125027597891,
,12/06/2023,1686528000,0,982788.3335562556,242813.05074750772,0,982788.3335562556,242813.05074750772,982788.3335562556,242813.05074750772,,982788.3335562556,242813.05074750772,,11980694.293087436,8566.125027597891,,11980694.293087436,8566.125027597891,
,13/06/2023,1686614400,0,960492.4247371746,241405.31294931768,0,960492.4247371746,241405.31294931768,960492.4247371746,241405.31294931768,,960492.4247371746,241405.31294931768,,11977857.620586049,8566.125027597891,,11977857.620586049,8566.125027597891,
,14/06/2023,1686700800,0,963832.5001070003,240662.0813047235,0,963832.5001070003,240662.0813047235,963832.5001070003,240662.0813047235,,963832.5001070003,240662.0813047235,,11976198.761254493,8566.125027597891,,11976198.761254493,8566.125027597891,
,15/06/2023,1686787200,0,933269.2408682789,227659.4830719793,0,933269.2408682789,227659.4830719793,933269.2408682789,227659.4830719793,,933269.2408682789,227659.4830719793,,11976198.761254493,8566.125027597891,,11976198.761254493,8566.125027597891,
,16/06/2023,1686873600,0,877448.1784420717,227308.82503955605,0,877448.1784420717,227308.82503955605,877448.1784420717,227308.82503955605,,877448.1784420717,227308.82503955605,,11976198.761254493,8566.125027597891,,11976198.761254493,8566.125027597891,
,17/06/2023,1686960000,0,981766.1882595087,228319.32409161137,0,981766.1882595087,228319.32409161137,981766.1882595087,228319.32409161137,,981766.1882595087,228319.32409161137,,11975094.997310556,8566.125027597891,,11975094.997310556,8566.125027597891,
,18/06/2023,1687046400,0,903798.859667698,236010.57996559466,0,903798.859667698,236010.57996559466,903798.859667698,236010.57996559466,,903798.859667698,236010.57996559466,,11974176.38903136,8566.125027597891,,11974176.38903136,8566.125027597891,
,19/06/2023,1687132800,0,990789.4519737427,236119.28279749604,0,990789.4519737427,236119.28279749604,990789.4519737427,236119.28279749604,,990789.4519737427,236119.28279749604,,11972273.668375397,8566.125027597891,,11972273.668375397,8566.125027597891,
,20/06/2023,1687219200,0,909300.9689369712,237351.91493799834,0,909300.9689369712,237351.91493799834,909300.9689369712,237351.91493799834,,909300.9689369712,237351.91493799834,,12007619.065022662,8566.125027597891,,12007619.065022662,8566.125027597891,
,21/06/2023,1687305600,0,1028333.0742513824,236665.91597002963,0,1028333.0742513824,236665.91597002963,1028333.0742513824,236665.91597002963,,1028333.0742513824,236665.91597002963,,12006924.797143819,8566.125027597891,,12006924.797143819,8566.125027597891,
,22/06/2023,1687392000,0,1092233.9280217818,262133.32036388863,0,1092233.9280217818,262133.32036388863,1092233.9280217818,262133.32036388863,,1092233.9280217818,262133.32036388863,,12006924.797143819,8566.125027597891,,12006924.797143819,8566.125027597891,
,23/06/2023,1687478400,0,1040718.1879835887,260529.61760878458,0,1040718.1879835887,260529.61760878458,1040718.1879835887,260529.61760878458,,1040718.1879835887,260529.61760878458,,12006162.617193751,8566.125027597891,,12006162.617193751,8566.125027597891,
,24/06/2023,1687564800,0,1108373.3073939541,260360.5693937004,0,1108373.3073939541,260360.5693937004,1108373.3073939541,260360.5693937004,,1108373.3073939541,260360.5693937004,,11940847.077136392,8566.125027597891,,11940847.077136392,8566.125027597891,
,25/06/2023,1687651200,0,1108259.9367635858,259092.37306326663,0,1108259.9367635858,259092.37306326663,1108259.9367635858,259092.37306326663,,1108259.9367635858,259092.37306326663,,11938468.149256023,8566.125027597891,,11938468.149256023,8566.125027597891,
,26/06/2023,1687737600,0,989777.5182794344,262330.29051394446,0,989777.5182794344,262330.29051394446,989777.5182794344,262330.29051394446,,989777.5182794344,262330.29051394446,,11937687.165662805,8566.125027597891,,11937687.165662805,8566.125027597891,
,27/06/2023,1687824000,0,1003379.2699739987,257607.9355136127,0,1003379.2699739987,257607.9355136127,1003379.2699739987,257607.9355136127,,1003379.2699739987,257607.9355136127,,11936607.26363624,8566.125027597891,,11936607.26363624,8566.125027597891,
,28/06/2023,1687910400,0,1030839.7658946062,257293.1560601625,0,1030839.7658946062,257293.1560601625,1030839.7658946062,257293.1560601625,,1030839.7658946062,257293.1560601625,,11883701.073210899,8566.125027597891,,11883701.073210899,8566.125027597891,
,29/06/2023,1687996800,0,996261.1085315716,250584.90424988396,0,996261.1085315716,250584.90424988396,996261.1085315716,250584.90424988396,,996261.1085315716,250584.90424988396,,11878493.26384056,8566.125027597891,,11878493.26384056,8566.125027597891,
,30/06/2023,1688083200,0,1020163.9353394938,255273.14726339065,0,1020163.9353394938,255273.14726339065,1020163.9353394938,255273.14726339065,,1020163.9353394938,255273.14726339065,,11867339.064486224,8566.125027597891,,11867339.064486224,8566.125027597891,
,01/07/2023,1688169600,0,1064283.8637832485,267095.22853270976,0,1064283.8637832485,267095.22853270976,1064283.8637832485,267095.22853270976,,1064283.8637832485,267095.22853270976,,11817235.502023589,8566.125027597891,,11817235.502023589,8566.125027597891,
,02/07/2023,1688256000,0,1057306.1873778729,265613.9817129933,0,1057306.1873778729,265613.9817129933,1057306.1873778729,265613.9817129933,,1057306.1873778729,265613.9817129933,,11809914.186534487,8566.125027597891,,11809914.186534487,8566.125027597891,
,03/07/2023,1688342400,0,1069260.3968456632,268135.90132925176,0,1069260.3968456632,268135.90132925176,1069260.3968456632,268135.90132925176,,1069260.3968456632,268135.90132925176,,11812291.035733841,8566.125027597891,,11812291.035733841,8566.125027597891,
,04/07/2023,1688428800,0,1103898.3808571636,268188.82363371074,0,1103898.3808571636,268188.82363371074,1103898.3808571636,268188.82363371074,,1103898.3808571636,268188.82363371074,,11811831.974674596,8566.125027597891,,11811831.974674596,8566.125027597891,
,05/07/2023,1688515200,0,969985.3366993136,265745.0089827714,0,969985.3366993136,265745.0089827714,969985.3366993136,265745.0089827714,,969985.3366993136,265745.0089827714,,11811228.589685276,8566.125027597891,,11811228.589685276,8566.125027597891,
,06/07/2023,1688601600,0,999096.5389214142,261840.941285886,0,999096.5389214142,261840.941285886,999096.5389214142,261840.941285886,,999096.5389214142,261840.941285886,,11809512.167957993,8566.125027597891,,11809512.167957993,8566.125027597891,
,07/07/2023,1688688000,0,1012266.3655640235,251290.61268148985,0,1012266.3655640235,251290.61268148985,1012266.3655640235,251290.61268148985,,1012266.3655640235,251290.61268148985,,11787260.597173007,8566.125027597891,,11787260.597173007,8566.125027597891,
,08/07/2023,1688774400,0,941511.32655076,255556.87148601314,0,941511.32655076,255556.87148601314,941511.32655076,255556.87148601314,,941511.32655076,255556.87148601314,,11785538.655235019,8566.125027597891,,11785538.655235019,8566.125027597891,
,09/07/2023,1688860800,0,937737.5437461657,254972.46017373697,0,937737.5437461657,254972.46017373697,937737.5437461657,254972.46017373697,,937737.5437461657,254972.46017373697,,11786545.295954822,8566.125027597891,,11786545.295954822,8566.125027597891,
,10/07/2023,1688947200,0,966797.0222905597,251975.9351378174,0,966797.0222905597,251975.9351378174,966797.0222905597,251975.9351378174,,966797.0222905597,251975.9351378174,,11785895.675857121,8566.125027597891,,11785895.675857121,8566.125027597891,
,11/07/2023,1689033600,0,835650.4094285162,235587.96092778424,0,835650.4094285162,235587.96092778424,835650.4094285162,235587.96092778424,,835650.4094285162,235587.96092778424,,11380076.662833357,8566.125027597891,,11380076.662833357,8566.125027597891,
,12/07/2023,1689120000,0,801275.641972568,228213.79262230048,0,801275.641972568,228213.79262230048,801275.641972568,228213.79262230048,,801275.641972568,228213.79262230048,,11378362.164305648,8566.125027597891,,11378362.164305648,8566.125027597891,
,13/07/2023,1689206400,0,818327.2122096998,226134.7537333713,0,818327.2122096998,226134.7537333713,818327.2122096998,226134.7537333713,,818327.2122096998,226134.7537333713,,11272345.751965672,8566.125027597891,,11272345.751965672,8566.125027597891,
,14/07/2023,1689292800,0,785299.2391564406,243365.13767034755,0,785299.2391564406,243365.13767034755,785299.2391564406,243365.13767034755,,785299.2391564406,243365.13767034755,,11272345.751965672,8566.125027597891,,11272345.751965672,8566.125027597891,
,15/07/2023,1689379200,0,795218.9034181703,226059.1045581825,0,795218.9034181703,226059.1045581825,795218.9034181703,226059.1045581825,,795218.9034181703,226059.1045581825,,11272345.751965672,8566.125027597891,,11272345.751965672,8566.125027597891,
,16/07/2023,1689465600,0,794325.2365991636,224678.8015342789,0,794325.2365991636,224678.8015342789,794325.2365991636,224678.8015342789,,794325.2365991636,224678.8015342789,,11269742.159090327,8566.125027597891,,11269742.159090327,8566.125027597891,
,17/07/2023,1689552000,0,753893.062217559,219613.80591758134,0,753893.062217559,219613.80591758134,753893.062217559,219613.80591758134,,753893.062217559,219613.80591758134,,10911279.901257131,8498.6425896027,,10911279.901257131,8498.6425896027,
,18/07/2023,1689638400,0,741050.4857737793,219127.81871165588,0,741050.4857737793,219127.81871165588,741050.4857737793,219127.81871165588,,741050.4857737793,219127.81871165588,,10911279.901257131,8498.6425896027,,10911279.901257131,8498.6425896027,
,19/07/2023,1689724800,0,725403.7103953765,217278.6280740245,0,725403.7103953765,217278.6280740245,725403.7103953765,217278.6280740245,,725403.7103953765,217278.6280740245,,10911279.901257131,8498.6425896027,,10911279.901257131,8498.6425896027,
,20/07/2023,1689811200,0,723897.9537690032,215827.74123308164,0,723897.9537690032,215827.74123308164,723897.9537690032,215827.74123308164,,723897.9537690032,215827.74123308164,,10911279.901257131,8498.6425896027,,10911279.901257131,8498.6425896027,
,21/07/2023,1689897600,0,734220.0245555923,215820.47337449703,0,734220.0245555923,215820.47337449703,734220.0245555923,215820.47337449703,,734220.0245555923,215820.47337449703,,10911279.901257131,8498.6425896027,,10911279.901257131,8498.6425896027,
,22/07/2023,1689984000,0,648510.0230119977,209135.66407512096,0,648510.0230119977,209135.66407512096,648510.0230119977,209135.66407512096,,648510.0230119977,209135.66407512096,,10905193.095648041,8498.6425896027,,10905193.095648041,8498.6425896027,
,23/07/2023,1690070400,0,593975.7964587384,207815.92476875483,0,593975.7964587384,207815.92476875483,593975.7964587384,207815.92476875483,,593975.7964587384,207815.92476875483,,10845505.440479456,8498.6425896027,,10845505.440479456,8498.6425896027,
,24/07/2023,1690156800,0,594225.2430838693,210980.27360954258,0,594225.2430838693,210980.27360954258,594225.2430838693,210980.27360954258,,594225.2430838693,210980.27360954258,,10845505.440479456,8498.6425896027,,10845505.440479456,8498.6425896027,
,25/07/2023,1690243200,0,645719.7029152658,218420.29250211403,0,645719.7029152658,218420.29250211403,645719.7029152658,218420.29250211403,,645719.7029152658,218420.29250211403,,10845505.440479456,8498.6425896027,,10845505.440479456,8498.6425896027,
,26/07/2023,1690329600,0,665686.9965856598,219134.17097968567,0,665686.9965856598,219134.17097968567,665686.9965856598,219134.17097968567,,665686.9965856598,219134.17097968567,,10844633.72516714,8498.6425896027,,10844633.72516714,8498.6425896027,
,27/07/2023,1690416000,0,663066.800665066,223419.92952453098,0,663066.800665066,223419.92952453098,663066.800665066,223419.92952453098,,663066.800665066,223419.92952453098,,10821693.44341732,8498.6425896027,,10821693.44341732,8498.6425896027,
,28/07/2023,1690502400,0,708301.4792585504,221015.82081621737,0,708301.4792585504,221015.82081621737,708301.4792585504,221015.82081621737,,708301.4792585504,221015.82081621737,,10821693.44341732,8498.6425896027,,10821693.44341732,8498.6425896027,
,29/07/2023,1690588800,0,680838.7012363134,221724.32198954772,0,680838.7012363134,221724.32198954772,680838.7012363134,221724.32198954772,,680838.7012363134,221724.32198954772,,10820188.186137237,8498.6425896027,,10820188.186137237,8498.6425896027,
,30/07/2023,1690675200,0,712325.4488579727,222322.93579195783,0,712325.4488579727,222322.93579195783,712325.4488579727,222322.93579195783,,712325.4488579727,222322.93579195783,,10820188.186137237,8498.6425896027,,10820188.186137237,8498.6425896027,
,31/07/2023,1690761600,0,701876.7863701853,220297.941502695,0,701876.7863701853,220297.941502695,701876.7863701853,220297.941502695,,701876.7863701853,220297.941502695,,10815075.755342003,8498.6425896027,,10815075.755342003,8498.6425896027,
,01/08/2023,1690848000,0,654098.8236043394,219754.17089245992,0,654098.8236043394,219754.17089245992,654098.8236043394,219754.17089245992,,654098.8236043394,219754.17089245992,,10800125.87683012,8498.6425896027,,10800125.87683012,8498.6425896027,
,02/08/2023,1690934400,0,647120.2466558891,218512.72878127723,0,647120.2466558891,218512.72878127723,647120.2466558891,218512.72878127723,,647120.2466558891,218512.72878127723,,10797034.231348779,8498.6425896027,,10797034.231348779,8498.6425896027,
,03/08/2023,1691020800,0,688613.8056881485,217854.18775969185,0,688613.8056881485,217854.18775969185,688613.8056881485,217854.18775969185,,688613.8056881485,217854.18775969185,,10796365.835002797,8498.6425896027,,10796365.835002797,8498.6425896027,
,04/08/2023,1691107200,0,685137.3758892776,217279.9879028086,0,685137.3758892776,217279.9879028086,685137.3758892776,217279.9879028086,,685137.3758892776,217279.9879028086,,10796365.835002797,8498.6425896027,,10796365.835002797,8498.6425896027,
,05/08/2023,1691193600,0,687867.530431534,216467.89535989848,0,687867.530431534,216467.89535989848,687867.530431534,216467.89535989848,,687867.530431534,216467.89535989848,,10795328.401756683,8498.6425896027,,10795328.401756683,8498.6425896027,
,06/08/2023,1691280000,0,734720.0882941551,217043.7594294799,0,734720.0882941551,217043.7594294799,734720.0882941551,217043.7594294799,,734720.0882941551,217043.7594294799,,10793913.26752887,8498.6425896027,,10793913.26752887,8498.6425896027,
,07/08/2023,1691366400,0,647306.5675063689,215894.4872817893,0,647306.5675063689,215894.4872817893,647306.5675063689,215894.4872817893,,647306.5675063689,215894.4872817893,,10790600.911955206,8498.6425896027,,10790600.911955206,8498.6425896027,
,08/08/2023,1691452800,0,634206.7779992552,215857.25267194913,0,634206.7779992552,215857.25267194913,634206.7779992552,215857.25267194913,,634206.7779992552,215857.25267194913,,10790600.911955206,8498.6425896027,,10790600.911955206,8498.6425896027,
,09/08/2023,1691539200,0,647824.5163501428,208641.2591736819,0,647824.5163501428,208641.2591736819,647824.5163501428,208641.2591736819,,647824.5163501428,208641.2591736819,,10790600.911955206,8498.6425896027,,10790600.911955206,8498.6425896027,
,10/08/2023,1691625600,0,641717.0362339761,209061.64373092275,0,641717.0362339761,209061.64373092275,641717.0362339761,209061.64373092275,,641717.0362339761,209061.64373092275,,10790600.911955206,8498.6425896027,,10790600.911955206,8498.6425896027,
,11/08/2023,1691712000,0,668231.5766278885,208267.8204485385,0,668231.5766278885,208267.8204485385,668231.5766278885,208267.8204485385,,668231.5766278885,208267.8204485385,,10789588.371754775,8498.6425896027,,10789588.371754775,8498.6425896027,
,12/08/2023,1691798400,0,662329.6717885387,208371.4863234364,0,662329.6717885387,208371.4863234364,662329.6717885387,208371.4863234364,,662329.6717885387,208371.4863234364,,10789588.371754775,8498.6425896027,,10789588.371754775,8498.6425896027,
,13/08/2023,1691884800,0,689586.6257742208,206980.1429753858,0,689586.6257742208,206980.1429753858,689586.6257742208,206980.1429753858,,689586.6257742208,206980.1429753858,,10786420.13693233,8436.9816896027,,10786420.13693233,8436.9816896027,
,14/08/2023,1691971200,0,583220.9599015587,206042.59709403306,0,583220.9599015587,206042.59709403306,583220.9599015587,206042.59709403306,,583220.9599015587,206042.59709403306,,10785807.332708722,8436.9816896027,,10785807.332708722,8436.9816896027,
,15/08/2023,1692057600,0,591342.6728230884,206439.4644513653,0,591342.6728230884,206439.4644513653,591342.6728230884,206439.4644513653,,591342.6728230884,206439.4644513653,,10785807.332708722,8436.9816896027,,10785807.332708722,8436.9816896027,
,16/08/2023,1692144000,0,569965.2026896598,204436.55574723813,0,569965.2026896598,204436.55574723813,569965.2026896598,204436.55574723813,,569965.2026896598,204436.55574723813,,10785807.332708722,8436.9816896027,,10785807.332708722,8436.9816896027,
,17/08/2023,1692230400,0,591734.7966845054,202129.15725170044,0,591734.7966845054,202129.15725170044,591734.7966845054,202129.15725170044,,591734.7966845054,202129.15725170044,,10785090.888428269,8436.9816896027,,10785090.888428269,8436.9816896027,
,18/08/2023,1692316800,0,544151.708793393,176533.53913104846,0,544151.708793393,176533.53913104846,544151.708793393,176533.53913104846,,544151.708793393,176533.53913104846,,10781686.324418327,7972.176493561326,,10781686.324418327,7972.176493561326,
,19/08/2023,1692403200,0,577046.6337691933,174626.1621260353,0,577046.6337691933,174626.1621260353,577046.6337691933,174626.1621260353,,577046.6337691933,174626.1621260353,,10781686.324418327,7972.176493561326,,10781686.324418327,7972.176493561326,
,20/08/2023,1692489600,0,554264.9305656974,174356.80727639594,0,554264.9305656974,174356.80727639594,554264.9305656974,174356.80727639594,,554264.9305656974,174356.80727639594,,10781686.324418327,7972.176493561326,,10781686.324418327,7972.176493561326,
,21/08/2023,1692576000,0,506093.86295109894,172418.4001084292,0,506093.86295109894,172418.4001084292,506093.86295109894,172418.4001084292,,506093.86295109894,172418.4001084292,,10641926.94496871,7972.176493561326,,10641926.94496871,7972.176493561326,
,22/08/2023,1692662400,0,516418.0219574909,171462.53623986384,0,516418.0219574909,171462.53623986384,516418.0219574909,171462.53623986384,,516418.0219574909,171462.53623986384,,10641926.94496871,7972.176493561326,,10641926.94496871,7972.176493561326,
,23/08/2023,1692748800,0,513166.06092950853,165468.7960356964,0,513166.06092950853,165468.7960356964,513166.06092950853,165468.7960356964,,513166.06092950853,165468.7960356964,,10639012.408154363,7958.105552402871,,10639012.408154363,7958.105552402871,
,24/08/2023,1692835200,0,518227.571082688,170183.07974091225,0,518227.571082688,170183.07974091225,518227.571082688,170183.07974091225,,518227.571082688,170183.07974091225,,10639012.408154363,7958.105552402871,,10639012.408154363,7958.105552402871,
,25/08/2023,1692921600,0,521600.44804255565,163915.9939946149,0,521600.44804255565,163915.9939946149,521600.44804255565,163915.9939946149,,521600.44804255565,163915.9939946149,,10637990.23823603,7958.105552402871,,10637990.23823603,7958.105552402871,
,26/08/2023,1693008000,0,498432.5010022134,163157.94859233135,0,498432.5010022134,163157.94859233135,498432.5010022134,163157.94859233135,,498432.5010022134,163157.94859233135,,10637990.23823603,7958.105552402871,,10637990.23823603,7958.105552402871,
,27/08/2023,1693094400,0,519853.69004543737,162691.14255380817,0,519853.69004543737,162691.14255380817,519853.69004543737,162691.14255380817,,519853.69004543737,162691.14255380817,,10637990.23823603,7958.105552402871,,10637990.23823603,7958.105552402871,
,28/08/2023,1693180800,0,508707.0109263575,164033.8289740494,0,508707.0109263575,164033.8289740494,508707.0109263575,164033.8289740494,,508707.0109263575,164033.8289740494,,10637621.382147308,7958.105552402871,,10637621.382147308,7958.105552402871,
,29/08/2023,1693267200,0,502154.3166489502,161803.88547988317,0,502154.3166489502,161803.88547988317,502154.3166489502,161803.88547988317,,502154.3166489502,161803.88547988317,,10557917.858337997,7943.760735127997,,10557917.858337997,7943.760735127997,
,30/08/2023,1693353600,0,509266.0995028205,168259.7708041727,0,509266.0995028205,168259.7708041727,509266.0995028205,168259.7708041727,,509266.0995028205,168259.7708041727,,10555954.209496899,7943.760735127997,,10555954.209496899,7943.760735127997,
,31/08/2023,1693440000,0,496779.3557088646,166304.09402594782,0,496779.3557088646,166304.09402594782,496779.3557088646,166304.09402594782,,496779.3557088646,166304.09402594782,,10555954.209496899,7943.760735127997,,10555954.209496899,7943.760735127997,
,01/09/2023,1693526400,0,491254.1581565297,160778.9014107576,0,491254.1581565297,160778.9014107576,491254.1581565297,160778.9014107576,,491254.1581565297,160778.9014107576,,10555954.209496899,7943.760735127997,,10555954.209496899,7943.760735127997,
,02/09/2023,1693612800,0,501676.051747566,159705.76817114162,0,501676.051747566,159705.76817114162,501676.051747566,159705.76817114162,,501676.051747566,159705.76817114162,,10555954.209496899,7943.760735127997,,10555954.209496899,7943.760735127997,
,03/09/2023,1693699200,0,496745.0488576837,159083.99032133396,0,496745.0488576837,159083.99032133396,496745.0488576837,159083.99032133396,,496745.0488576837,159083.99032133396,,10555954.209496899,7943.760735127997,,10555954.209496899,7943.760735127997,
,04/09/2023,1693785600,0,501716.0074864596,159265.78098642942,0,501716.0074864596,159265.78098642942,501716.0074864596,159265.78098642942,,501716.0074864596,159265.78098642942,,10554591.86854198,7943.760735127997,,10554591.86854198,7943.760735127997,
,05/09/2023,1693872000,0,497694.60243862646,158244.89793889533,0,497694.60243862646,158244.89793889533,497694.60243862646,158244.89793889533,,497694.60243862646,158244.89793889533,,10554591.86854198,7943.760735127997,,10554591.86854198,7943.760735127997,
,06/09/2023,1693958400,0,515590.7573190889,159077.93282631808,0,515590.7573190889,159077.93282631808,515590.7573190889,159077.93282631808,,515590.7573190889,159077.93282631808,,10554591.86854198,7943.760735127997,,10554591.86854198,7943.760735127997,
,07/09/2023,1694044800,0,448620.8844504079,145411.0438675794,0,448620.8844504079,145411.0438675794,448620.8844504079,145411.0438675794,,448620.8844504079,145411.0438675794,,10549408.709192205,7680.657228592529,,10549408.709192205,7680.657228592529,
,08/09/2023,1694131200,0,456581.55160897644,147385.97237344494,0,456581.55160897644,147385.97237344494,456581.55160897644,147385.97237344494,,456581.55160897644,147385.97237344494,,10515396.180195399,7706.574728741099,,10515396.180195399,7706.574728741099,
,09/09/2023,1694217600,0,452287.89839503163,145552.66183694327,0,452287.89839503163,145552.66183694327,452287.89839503163,145552.66183694327,,452287.89839503163,145552.66183694327,,10514166.455006896,7682.696435203485,,10514166.455006896,7682.696435203485,
,10/09/2023,1694304000,0,451959.68777756445,144422.99998490233,0,451959.68777756445,144422.99998490233,451959.68777756445,144422.99998490233,,451959.68777756445,144422.99998490233,,10465028.815608835,7626.3750151922695,,10465028.815608835,7626.3750151922695,
,11/09/2023,1694390400,0,445309.89451726206,142529.73202887666,0,445309.89451726206,142529.73202887666,445309.89451726206,142529.73202887666,,445309.89451726206,142529.73202887666,,10465028.815608835,7626.3750151922695,,10465028.815608835,7626.3750151922695,
,12/09/2023,1694476800,0,432587.6894881462,137312.3206850941,0,432587.6894881462,137312.3206850941,432587.6894881462,137312.3206850941,,432587.6894881462,137312.3206850941,,10464034.590064647,7626.3750151922695,,10464034.590064647,7626.3750151922695,
,13/09/2023,1694563200,0,394547.56853695994,141145.40561104173,0,394547.56853695994,141145.40561104173,394547.56853695994,141145.40561104173,,394547.56853695994,141145.40561104173,,10462935.536117967,7626.3750151922695,,10462935.536117967,7626.3750151922695,
,14/09/2023,1694649600,0,448530.337931615,142270.2765743038,0,448530.337931615,142270.2765743038,448530.337931615,142270.2765743038,,448530.337931615,142270.2765743038,,10460926.892783452,7626.3750151922695,,10460926.892783452,7626.3750151922695,
,15/09/2023,1694736000,0,381559.37935474643,143602.87622610142,0,381559.37935474643,143602.87622610142,381559.37935474643,143602.87622610142,,381559.37935474643,143602.87622610142,,10460926.892783452,7626.3750151922695,,10460926.892783452,7626.3750151922695,
,16/09/2023,1694822400,0,401094.11423433025,144701.58219941412,0,401094.11423433025,144701.58219941412,401094.11423433025,144701.58219941412,,401094.11423433025,144701.58219941412,,10460926.892783452,7626.3750151922695,,10460926.892783452,7626.3750151922695,
,17/09/2023,1694908800,0,399446.8320765236,143963.28634581238,0,399446.8320765236,143963.28634581238,399446.8320765236,143963.28634581238,,399446.8320765236,143963.28634581238,,10460926.892783452,7626.3750151922695,,10460926.892783452,7626.3750151922695,
,18/09/2023,1694995200,0,412595.70236778096,141995.89208449595,0,412595.70236778096,141995.89208449595,412595.70236778096,141995.89208449595,,412595.70236778096,141995.89208449595,,10457676.444529913,7626.3750151922695,,10457676.444529913,7626.3750151922695,
,19/09/2023,1695081600,0,403946.15818051033,143243.00672049122,0,403946.15818051033,143243.00672049122,403946.15818051033,143243.00672049122,,403946.15818051033,143243.00672049122,,10457676.444529913,7626.3750151922695,,10457676.444529913,7626.3750151922695,
,20/09/2023,1695168000,0,426559.01436949935,144222.25072461503,0,426559.01436949935,144222.25072461503,426559.01436949935,144222.25072461503,,426559.01436949935,144222.25072461503,,10440486.309300594,7626.3750151922695,,10440486.309300594,7626.3750151922695,
,21/09/2023,1695254400,0,374602.038656128,142804.46323718838,0,374602.038656128,142804.46323718838,374602.038656128,142804.46323718838,,374602.038656128,142804.46323718838,,10440486.309300594,7626.3750151922695,,10440486.309300594,7626.3750151922695,
,22/09/2023,1695340800,0,389441.1018475369,136221.1163041356,0,389441.1018475369,136221.1163041356,389441.1018475369,136221.1163041356,,389441.1018475369,136221.1163041356,,10440486.309300594,7626.3750151922695,,10440486.309300594,7626.3750151922695,
