,Date,Timestamp,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon
,06/04/2023,1680739200,102063.45514597362,102063.45514597362,28453.069655201998,39276.566429803635,34333.819060967995,,28453.069655201998,39276.566429803635,34333.819060967995,,28396.277101,39237.32910070294,34265.288484,,28396.277101,39237.32910070294,34265.288484,
,07/04/2023,1680825600,101870.40073580663,101870.40073580663,28294.280533519,39276.566429803635,34299.553772483996,,28294.280533519,39276.566429803635,34299.553772483996,,28266.014519,39237.32910070294,34265.288484,,28266.014519,39237.32910070294,34265.288484,
,08/04/2023,1680912000,101831.1693145849,101831.1693145849,27925.363699232996,39521.99805524991,34383.807560101995,,27925.363699232996,39521.99805524991,34383.807560101995,,27897.466233,39521.99805524991,34349.458102,,27897.466233,39521.99805524991,34349.458102,
,09/04/2023,1680998400,101796.3563060819,101796.3563060819,26609.900148832,39521.99805524991,35664.458102,,26609.900148832,39521.99805524991,35664.458102,,26583.316832,39521.99805524991,35664.458102,,26583.316832,39521.99805524991,35664.458102,
,10/04/2023,1681084800,100867.3485600729,100867.3485600729,26613.836177929,39521.99805524991,34731.514326894,,26613.836177929,39521.99805524991,34731.514326894,,26587.248929,39521.99805524991,34662.189947,,26587.248929,39521.99805524991,34662.189947,
,11/04/2023,1681171200,105745.86407083219,105745.86407083219,27947.241691369,41168.80539036992,36629.81698909327,,27947.241691369,41168.80539036992,36629.81698909327,,27919.322369,41193.02689018135,36711.389697,,27919.322369,41193.02689018135,36711.389697,
,12/04/2023,1681257600,105815.30169692333,105815.30169692333,23810.866825745998,41378.15344734721,40626.281423830114,,23810.866825745998,41378.15344734721,40626.281423830114,,23787.079746,41402.00099992317,40638.107113,,23787.079746,41402.00099992317,40638.107113,
,13/04/2023,1681344000,110063.63518667311,110063.63518667311,23425.912059549995,43742.82267609579,42894.90045102732,,23425.912059549995,43742.82267609579,42894.90045102732,,23402.50955,43766.32519272428,42921.039364,,23402.50955,43766.32519272428,42921.039364,
,14/04/2023,1681430400,108306.40931793701,108306.40931793701,21489.436357292,43810.091517917004,43006.881442727994,,21489.436357292,43810.091517917004,43006.881442727994,,21403.821073,43766.32519272428,42921.039364,,21403.821073,43766.32519272428,42921.039364,
,15/04/2023,1681516800,109245.0844575,109245.0844575,22471.032536218998,43810.091517917004,42963.96040336399,,22471.032536218998,43810.091517917004,42963.96040336399,,22403.821073,43766.32519272428,42921.039364,,22403.821073,43766.32519272428,42921.039364,
,16/04/2023,1681603200,109157.35577599,109157.35577599,22426.224894072995,43810.091517917004,42921.039364,,22426.224894072995,43810.091517917004,42921.039364,,22403.821073,43766.32519272428,42921.039364,,22403.821073,43766.32519272428,42921.039364,
,17/04/2023,1681689600,99025.89665011356,99025.89665011356,22403.821073,43731.13706726933,32890.93850984423,,22403.821073,43731.13706726933,32890.93850984423,,22403.821073,43766.32519272428,32897.123169,,22403.821073,43766.32519272428,32897.123169,
,18/04/2023,1681776000,100817.34677255538,100817.34677255538,24139.286839667995,43760.89816840038,32917.161764487,,24139.286839667995,43760.89816840038,32917.161764487,,24115.171668,43766.32519272428,32884.277487,,24115.171668,43766.32519272428,32884.277487,
,19/04/2023,1681862400,99500.16672821579,99500.16672821579,24139.286839667995,42488.934005605406,32871.945882942375,,24139.286839667995,42488.934005605406,32871.945882942375,,24115.171668,42525.548502866375,32884.277487,,24115.171668,42525.548502866375,32884.277487,
,20/04/2023,1681948800,99502.28501116156,99502.28501116156,24139.286839667995,42507.56019584966,32855.4379756439,,24139.286839667995,42507.56019584966,32855.4379756439,,24115.171668,42525.548502866375,32884.277487,,24115.171668,42525.548502866375,32884.277487,
,21/04/2023,1682035200,99054.38739273914,99054.38739273914,24115.171668,42066.28331347216,32872.932411266986,,24115.171668,42066.28331347216,32872.932411266986,,24115.171668,42024.259054417744,32884.277487,,24115.171668,42024.259054417744,32884.277487,
,22/04/2023,1682121600,98547.87875209416,98547.87875209416,25631.992519132997,41918.6742052357,30997.21202772546,,25631.992519132997,41918.6742052357,30997.21202772546,,25606.386133,41918.6742052357,30997.92498,,25606.386133,41918.6742052357,30997.92498,
,23/04/2023,1682208000,98549.17986311678,98549.17986311678,26260.670650213997,41290.58423290278,30997.92498,,26260.670650213997,41290.58423290278,30997.92498,,26234.436214,41290.58423290278,30997.92498,,26234.436214,41290.58423290278,30997.92498,
,24/04/2023,1682294400,98440.36717954987,98440.36717954987,26292.447927984,41285.05223070373,30862.867020862137,,26292.447927984,41285.05223070373,30862.867020862137,,26239.967992,41285.05223070373,30997.92498,,26239.967992,41285.05223070373,30997.92498,
,25/04/2023,1682380800,98492.54814262217,98492.54814262217,28831.040828589998,38002.68130314136,31658.826010890793,,28831.040828589998,38002.68130314136,31658.826010890793,,28802.23859,38038.323211990995,31686.583458,,28802.23859,38038.323211990995,31686.583458,
,26/04/2023,1682467200,98065.0016622342,98065.0016622342,28556.069585043,38036.002874275066,31472.929202916115,,28556.069585043,38036.002874275066,31472.929202916115,,28527.542043,38038.323211990995,31493.935658,,28527.542043,38038.323211990995,31493.935658,
,27/04/2023,1682553600,98006.2228003919,98006.2228003919,28501.09701152614,38031.81865872174,31473.30713014401,,28501.09701152614,38031.81865872174,31473.30713014401,,28527.542043,38038.323211990995,31493.935658,,28527.542043,38038.323211990995,31493.935658,
,28/04/2023,1682640000,85974.14750946818,85974.14750946818,24729.635104284618,37016.02027933008,24228.492125853492,,24729.635104284618,37016.02027933008,24228.492125853492,,24730.89638,37044.544578655645,24259.520052,,24730.89638,37044.544578655645,24259.520052,
,29/04/2023,1682726400,97998.64756219543,97998.64756219543,26882.188802,37034.28323980736,34082.17552038808,,26882.188802,37034.28323980736,34082.17552038808,,26882.188802,37044.544578655645,34136.076385,,26882.188802,37044.544578655645,34136.076385,
,30/04/2023,1682812800,98083.12543224427,98083.12543224427,24662.297968307998,37752.23917216233,35668.58829177395,,24662.297968307998,37752.23917216233,35668.58829177395,,24637.660308,37753.48503716855,35673.297167,,24637.660308,37753.48503716855,35673.297167,
,01/05/2023,1682899200,98066.71301515284,98066.71301515284,24662.297968307998,37753.48503716855,35650.93000967629,,24662.297968307998,37753.48503716855,35650.93000967629,,24637.660308,37753.48503716855,35673.297167,,24637.660308,37753.48503716855,35673.297167,
,02/05/2023,1682985600,97086.30637259627,97086.30637259627,24662.297968307998,37753.18300928826,34670.825395,,24662.297968307998,37753.18300928826,34670.825395,,24637.660308,37753.48503716855,34670.825395,,24637.660308,37753.48503716855,34670.825395,
,03/05/2023,1683072000,97075.64937583375,97075.64937583375,24662.297968307998,37791.23852220572,34622.11288532003,,24662.297968307998,37791.23852220572,34622.11288532003,,24637.660308,37753.48503716855,34670.825395,,24637.660308,37753.48503716855,34670.825395,
,04/05/2023,1683158400,67324.23639736904,67324.23639736904,16314.81089238,22450.255740864042,28559.169764125,,16314.81089238,22450.255740864042,28559.169764125,,16298.51238,22450.255740864042,28530.639125,,16298.51238,22450.255740864042,28530.639125,
,05/05/2023,1683244800,67270.47593714668,67270.47593714668,16295.1711849621,22444.665627184568,28530.639125,,16295.1711849621,22444.665627184568,28530.639125,,16298.51238,22450.255740864042,28530.639125,,16298.51238,22450.255740864042,28530.639125,
,06/05/2023,1683331200,65854.68466011004,65854.68466011004,16314.81089238,22450.255740864042,27089.618026866003,,16314.81089238,22450.255740864042,27089.618026866003,,16298.51238,22450.255740864042,27035.546933,,16298.51238,22450.255740864042,27035.546933,
,07/05/2023,1683417600,65859.04685185246,65859.04685185246,12045.990812856,24942.593522310446,28870.462516686002,,12045.990812856,24942.593522310446,28870.462516686002,,12033.956856,24942.593522310446,28812.836843,,12033.956856,24942.593522310446,28812.836843,
,08/05/2023,1683504000,65806.57805206513,65806.57805206513,11890.625926178998,24967.536115832754,28948.416010053374,,11890.625926178998,24967.536115832754,28948.416010053374,,11878.747179,24942.593522310446,28968.317244,,11878.747179,24942.593522310446,28968.317244,
,09/05/2023,1683590400,65278.875509752,65278.875509752,12783.541395624998,24942.593522310446,27552.740591816553,,12783.541395624998,24942.593522310446,27552.740591816553,,12770.770625,24942.593522310446,27574.138123,,12770.770625,24942.593522310446,27574.138123,
,10/05/2023,1683676800,68487.82545823444,68487.82545823444,13916.859880924,24942.593522310446,29628.372055,,13916.859880924,24942.593522310446,29628.372055,,13902.956924,24942.593522310446,29628.372055,,13902.956924,24942.593522310446,29628.372055,
,11/05/2023,1683763200,68444.7045103134,68444.7045103134,14394.677182584,25535.984503179527,28514.042824549873,,14394.677182584,25535.984503179527,28514.042824549873,,14365.945292,25510.47402915038,28597.432939,,14365.945292,25510.47402915038,28597.432939,
,12/05/2023,1683849600,68019.19565209409,68019.19565209409,14385.059922232998,26255.316349949084,27378.819379911998,,14385.059922232998,26255.316349949084,27378.819379911998,,14370.689233,26255.316349949084,27351.467912,,14370.689233,26255.316349949084,27351.467912,
,13/05/2023,1683936000,66512.28409890321,66512.28409890321,14067.745952238,26502.61436188822,25941.923784776995,,14067.745952238,26502.61436188822,25941.923784776995,,14039.666619,26520.91379240498,25916.007777,,14039.666619,26520.91379240498,25916.007777,
,14/05/2023,1684022400,66511.09253436633,66511.09253436633,14161.679375843998,26515.503525991327,25833.909632531,,14161.679375843998,26515.503525991327,25833.909632531,,14147.531844,26520.91379240498,25808.101531,,14147.531844,26520.91379240498,25808.101531,
,15/05/2023,1684108800,66463.60525501956,66463.60525501956,15026.618294,26510.517594198358,24926.469366821206,,15026.618294,26510.517594198358,24926.469366821206,,15026.618294,26520.91379240498,24928.762813,,15026.618294,26520.91379240498,24928.762813,
,16/05/2023,1684195200,68976.40291840499,68976.40291840499,15026.618294,26520.91379240498,27428.870832,,15026.618294,26520.91379240498,27428.870832,,15026.618294,26520.91379240498,27428.870832,,15026.618294,26520.91379240498,27428.870832,
,17/05/2023,1684281600,68970.09684314787,68970.09684314787,15514.704819958213,26109.883938189654,27345.508085,,15514.704819958213,26109.883938189654,27345.508085,,15520.866604,26109.883938189654,27345.508085,,15520.866604,26109.883938189654,27345.508085,
,18/05/2023,1684368000,68947.24824153144,68947.24824153144,16842.316798216845,25716.86616910496,26388.06527420964,,16842.316798216845,25716.86616910496,26388.06527420964,,16846.275673,25716.86616910496,26412.893394,,16846.275673,25716.86616910496,26412.893394,
,19/05/2023,1684454400,64820.68452385558,64820.68452385558,17415.325337,25172.93455685558,22232.42463,,17415.325337,25172.93455685558,22232.42463,,17415.325337,25147.7867700855,22232.42463,,17415.325337,25147.7867700855,22232.42463,
,20/05/2023,1684540800,64794.7157096165,64794.7157096165,17534.125337,25147.7867700855,22112.803602531003,,17534.125337,25147.7867700855,22112.803602531003,,17534.125337,25147.7867700855,22113.643921,,17534.125337,25147.7867700855,22113.643921,
,21/05/2023,1684627200,64945.71540832775,64945.71540832775,17586.727713010998,25223.230130395754,22135.757564920998,,17586.727713010998,25223.230130395754,22135.757564920998,,17534.125337,25147.7867700855,22113.643921,,17534.125337,25147.7867700855,22113.643921,
,22/05/2023,1684713600,70470.38086025059,70470.38086025059,17551.659462337,25172.93455685558,27745.786841058,,17551.659462337,25172.93455685558,27745.786841058,,17534.125337,25147.7867700855,27690.406029,,17534.125337,25147.7867700855,27690.406029,
,23/05/2023,1684800000,70371.710413499,70371.710413499,17557.631059969,25172.93455685558,27641.144796674413,,17557.631059969,25172.93455685558,27641.144796674413,,17540.090969,25147.7867700855,27690.406029,,17540.090969,25147.7867700855,27690.406029,
,24/05/2023,1684886400,70436.65647958964,70436.65647958964,17575.171150938,25172.93455685558,27688.550771796057,,17575.171150938,25172.93455685558,27688.550771796057,,17540.090969,25147.7867700855,27690.406029,,17540.090969,25147.7867700855,27690.406029,
,25/05/2023,1684972800,70340.55713162095,70340.55713162095,17758.917898263317,25147.7867700855,27433.852463272142,,17758.917898263317,25147.7867700855,27433.852463272142,,17759.219805,25147.7867700855,27472.176149,,17759.219805,25147.7867700855,27472.176149,
,26/05/2023,1685059200,70360.60759194702,70360.60759194702,18807.379860708337,25146.806006401464,26406.42172483722,,18807.379860708337,25146.806006401464,26406.42172483722,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,27/05/2023,1685145600,70378.29797105356,70378.29797105356,18812.967312,25147.7867700855,26417.543888968055,,18812.967312,25147.7867700855,26417.543888968055,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,28/05/2023,1685232000,70423.69737769358,70423.69737769358,18808.565077648993,25135.74098022263,26418.442116,,18808.565077648993,25135.74098022263,26418.442116,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,29/05/2023,1685318400,70325.24487395074,70325.24487395074,18806.439212342735,25104.43198569387,26414.373675914136,,18806.439212342735,25104.43198569387,26414.373675914136,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,30/05/2023,1685404800,70341.95315041399,70341.95315041399,18795.82869877877,25147.7867700855,26398.33768154972,,18795.82869877877,25147.7867700855,26398.33768154972,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,31/05/2023,1685491200,70348.59206524592,70348.59206524592,18800.494314672145,25133.829748428103,26414.26800214567,,18800.494314672145,25133.829748428103,26414.26800214567,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,01/06/2023,1685577600,70384.61548164574,70384.61548164574,18850.593246624,25172.93455685558,26361.08767816616,,18850.593246624,25172.93455685558,26361.08767816616,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,02/06/2023,1685664000,70374.44929839714,70374.44929839714,18812.967312,25146.051572798362,26415.430413598777,,18812.967312,25146.051572798362,26415.430413598777,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,03/06/2023,1685750400,70376.61022728354,70376.61022728354,18831.780279312,25147.7867700855,26397.04317788604,,18831.780279312,25147.7867700855,26397.04317788604,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,04/06/2023,1685836800,70419.32627806076,70419.32627806076,18831.780279312,25172.93455685558,26414.61144189318,,18831.780279312,25172.93455685558,26414.61144189318,,18812.967312,25147.7867700855,26418.442116,,18812.967312,25147.7867700855,26418.442116,
,05/06/2023,1685923200,64844.45319750349,64844.45319750349,18833.023154945997,25147.7867700855,20863.643272471996,,18833.023154945997,25147.7867700855,20863.643272471996,,18814.208946,25147.7867700855,20842.800472,,18814.208946,25147.7867700855,20842.800472,
,06/06/2023,1686009600,64820.08499212328,64820.08499212328,18833.023154945997,25123.418564705287,20863.643272471996,,18833.023154945997,25123.418564705287,20863.643272471996,,18814.208946,25147.7867700855,20842.800472,,18814.208946,25147.7867700855,20842.800472,
,07/06/2023,1686096000,64837.083013431635,64837.083013431635,18839.559696958,25133.880044001642,20863.643272471996,,18839.559696958,25133.880044001642,20863.643272471996,,18820.738958,25147.7867700855,20842.800472,,18820.738958,25147.7867700855,20842.800472,
,08/06/2023,1686182400,64806.82679264671,64806.82679264671,18820.738958,25143.6625330552,20842.425301591506,,18820.738958,25143.6625330552,20842.425301591506,,18820.738958,25147.7867700855,20842.800472,,18820.738958,25147.7867700855,20842.800472,
,09/06/2023,1686268800,64811.576394085496,64811.576394085496,19528.554236,25147.7867700855,20135.235388,,19528.554236,25147.7867700855,20135.235388,,19528.554236,25147.7867700855,20135.235388,,19528.554236,25147.7867700855,20135.235388,
,10/06/2023,1686355200,64780.57306339913,64780.57306339913,19523.847854429125,25136.2690837448,20120.45612522521,,19523.847854429125,25136.2690837448,20120.45612522521,,19528.554236,25147.7867700855,20135.235388,,19528.554236,25147.7867700855,20135.235388,
,11/06/2023,1686441600,64806.589410715744,64806.589410715744,19488.147455,25147.7867700855,20170.655185630247,,19488.147455,25147.7867700855,20170.655185630247,,19488.147455,25147.7867700855,20175.658749,,19488.147455,25147.7867700855,20175.658749,
,12/06/2023,1686528000,64713.07425696743,64713.07425696743,19322.481004466474,25126.386003544154,20264.20724895681,,19322.481004466474,25126.386003544154,20264.20724895681,,19352.981303,25147.7867700855,20310.881655,,19352.981303,25147.7867700855,20310.881655,
,13/06/2023,1686614400,64736.34831616426,64736.34831616426,19338.118213359296,25125.329796499813,20272.90030630515,,19338.118213359296,25125.329796499813,20272.90030630515,,19352.981303,25147.7867700855,20310.881655,,19352.981303,25147.7867700855,20310.881655,
,14/06/2023,1686700800,64795.15729218164,64795.15729218164,19352.981303,25147.7867700855,20294.38921909614,,19352.981303,25147.7867700855,20294.38921909614,,19352.981303,25147.7867700855,20310.881655,,19352.981303,25147.7867700855,20310.881655,
,15/06/2023,1686787200,64777.43517990235,64777.43517990235,19352.942597037396,25113.610927864953,20310.881655,,19352.942597037396,25113.610927864953,20310.881655,,19352.981303,25147.7867700855,20310.881655,,19352.981303,25147.7867700855,20310.881655,
,16/06/2023,1686873600,64788.52157619571,64788.52157619571,37187.11880104387,12656.229070155985,14945.17370499585,,37187.11880104387,12656.229070155985,14945.17370499585,,37220.952647,12656.229070155985,14955.20865,,37220.952647,12656.229070155985,14955.20865,
,17/06/2023,1686960000,64785.21781254873,64785.21781254873,37020.04596548205,12654.077511214058,15111.094335852626,,37020.04596548205,12654.077511214058,15111.094335852626,,37062.222775,12656.229070155985,15113.799706,,37062.222775,12656.229070155985,15113.799706,
,18/06/2023,1687046400,64812.71442133084,64812.71442133084,34750.18843406064,13780.4274142702,16282.098573,,34750.18843406064,13780.4274142702,16282.098573,,34759.921212,13788.355718808514,16282.098573,,34759.921212,13788.355718808514,16282.098573,
,19/06/2023,1687132800,61615.96894843339,61615.96894843339,29830.408123515997,14610.45039544039,17175.110429476998,,29830.408123515997,14610.45039544039,17175.110429476998,,29800.607516,14610.45039544039,17157.952477,,29800.607516,14610.45039544039,17157.952477,
,20/06/2023,1687219200,61580.541635200476,61580.541635200476,29692.748935949694,14729.84022225078,17157.952477,,29692.748935949694,14729.84022225078,17157.952477,,29695.896701,14715.125097153626,17157.952477,,29695.896701,14715.125097153626,17157.952477,
,21/06/2023,1687305600,61572.344582527934,61572.344582527934,27333.148369941286,15128.072776586645,19111.123436,,27333.148369941286,15128.072776586645,19111.123436,,27344.660472,15112.959816769877,19111.123436,,27344.660472,15112.959816769877,19111.123436,
,22/06/2023,1687392000,61558.1487933874,61558.1487933874,25657.804536,16659.954385152898,19240.389872234497,,25657.804536,16659.954385152898,19240.389872234497,,25657.804536,16669.18911592312,19241.621336,,25657.804536,16669.18911592312,19241.621336,
,23/06/2023,1687478400,62095.15856046354,62095.15856046354,25053.207801621997,17305.6837050595,19736.267053782045,,25053.207801621997,17305.6837050595,19736.267053782045,,25028.179622,17305.6837050595,19738.497504,,25028.179622,17305.6837050595,19738.497504,
,24/06/2023,1687564800,62135.22530609129,62135.22530609129,22014.026364329995,17780.976094819303,22340.222846941997,,22014.026364329995,17780.976094819303,22340.222846941997,,21992.03433,17763.21288193737,22317.904942,,21992.03433,17763.21288193737,22317.904942,
,25/06/2023,1687651200,62093.81284222441,62093.81284222441,20022.469144677998,19334.72663454641,22736.617063,,20022.469144677998,19334.72663454641,22736.617063,,20002.466678,19334.72663454641,22736.617063,,20002.466678,19334.72663454641,22736.617063,
,26/06/2023,1687737600,62077.11112516326,62077.11112516326,19968.508293733998,19374.71416247682,22733.88866895244,,19968.508293733998,19374.71416247682,22733.88866895244,,19948.559734,19388.654605137915,22736.617063,,19948.559734,19388.654605137915,22736.617063,
,27/06/2023,1687824000,62142.160027237,62142.160027237,19656.773626,19680.55948704801,22804.826914188998,,19656.773626,19680.55948704801,22804.826914188998,,19656.773626,19680.55948704801,22736.617063,,19656.773626,19680.55948704801,22736.617063,
,28/06/2023,1687910400,62029.57908529499,62029.57908529499,19644.78299408814,19671.21122129166,22713.584869915183,,19644.78299408814,19671.21122129166,22713.584869915183,,19656.773626,19680.55948704801,22736.617063,,19656.773626,19680.55948704801,22736.617063,
,29/06/2023,1687996800,62033.97974029039,62033.97974029039,19653.290195168956,19663.23945030554,22717.450094815893,,19653.290195168956,19663.23945030554,22717.450094815893,,19653.801194,19683.533173006912,22736.617063,,19653.801194,19683.533173006912,22736.617063,
,30/06/2023,1688083200,62064.42423190253,62064.42423190253,19649.202204520603,19681.151465492978,22734.070561888944,,19649.202204520603,19681.151465492978,22734.070561888944,,19653.801194,19683.533173006912,22736.617063,,19653.801194,19683.533173006912,22736.617063,
,01/07/2023,1688169600,62057.09221628281,62057.09221628281,20438.1004396579,21809.504178189633,19809.487598435273,,20438.1004396579,21809.504178189633,19809.487598435273,,20439.490325,21817.467553846785,19818.167956,,20439.490325,21817.467553846785,19818.167956,
,02/07/2023,1688256000,62069.86782516631,62069.86782516631,20439.490325,21812.209544166308,19818.167956,,20439.490325,21812.209544166308,19818.167956,,20439.490325,21817.467553846785,19818.167956,,20439.490325,21817.467553846785,19818.167956,
,03/07/2023,1688342400,62621.017634846794,62621.017634846794,20985.382125,21817.467553846785,19818.167956,,20985.382125,21817.467553846785,19818.167956,,20985.382125,21817.467553846785,19818.167956,,20985.382125,21817.467553846785,19818.167956,
,04/07/2023,1688428800,62655.385031999394,62655.385031999394,21006.367507124996,21811.0314009184,19837.986123955998,,21006.367507124996,21811.0314009184,19837.986123955998,,20985.382125,21817.467553846785,19818.167956,,20985.382125,21817.467553846785,19818.167956,
,05/07/2023,1688515200,62588.795645415215,62588.795645415215,20983.262601405375,21804.289803444262,19801.243240565578,,20983.262601405375,21804.289803444262,19801.243240565578,,20985.382125,21817.467553846785,19818.167956,,20985.382125,21817.467553846785,19818.167956,
,06/07/2023,1688601600,62612.551955527364,62612.551955527364,20985.382125,23304.18224336726,18322.9875871601,,20985.382125,23304.18224336726,18322.9875871601,,20985.382125,23313.717553846785,18328.486133,,20985.382125,23313.717553846785,18328.486133,
,07/07/2023,1688688000,62512.08822985104,62512.08822985104,20927.971343451078,23256.8320830154,18327.28480338456,,20927.971343451078,23256.8320830154,18327.28480338456,,20985.282149,23313.717553846785,18328.586133,,20985.282149,23313.717553846785,18328.586133,
,08/07/2023,1688774400,62649.97620098607,62649.97620098607,20984.358796585442,23337.03127140063,18328.586133,,20984.358796585442,23337.03127140063,18328.586133,,20985.282149,23313.717553846785,18328.586133,,20985.282149,23313.717553846785,18328.586133,
,09/07/2023,1688860800,62541.8000040225,62541.8000040225,20876.475857,23337.03127140063,18328.29287562187,,20876.475857,23337.03127140063,18328.29287562187,,20876.475857,23313.717553846785,18328.586133,,20876.475857,23313.717553846785,18328.586133,
,10/07/2023,1688947200,62659.70844737063,62659.70844737063,20939.105284571,23337.03127140063,18383.571891399,,20939.105284571,23337.03127140063,18383.571891399,,20876.475857,23313.717553846785,18328.586133,,20876.475857,23313.717553846785,18328.586133,
,11/07/2023,1689033600,62493.559234945424,62493.559234945424,20875.766056820863,23291.14987525466,18326.643302869903,,20875.766056820863,23291.14987525466,18326.643302869903,,20876.475857,23313.717553846785,18328.586133,,20876.475857,23313.717553846785,18328.586133,
,12/07/2023,1689120000,62539.1611478782,62539.1611478782,20897.352332856997,23313.717553846785,18328.09126117441,,20897.352332856997,23313.717553846785,18328.09126117441,,20876.475857,23313.717553846785,18328.586133,,20876.475857,23313.717553846785,18328.586133,
,13/07/2023,1689206400,62536.33808535487,62536.33808535487,20876.475857,23337.03127140063,18322.83095695424,,20876.475857,23337.03127140063,18322.83095695424,,20876.475857,23313.717553846785,18328.586133,,20876.475857,23313.717553846785,18328.586133,
,14/07/2023,1689292800,62465.57147911904,62465.57147911904,19798.352074216244,23298.143990520817,19369.07541438198,,19798.352074216244,23298.143990520817,19369.07541438198,,19808.196748,23313.717553846785,19397.181931,,19808.196748,23313.717553846785,19397.181931,
,15/07/2023,1689379200,62488.17468468149,62488.17468468149,19078.837606,23289.634483613663,20119.702595067833,,19078.837606,23289.634483613663,20119.702595067833,,19078.837606,23313.717553846785,20126.827492,,19078.837606,23313.717553846785,20126.827492,
,16/07/2023,1689465600,62542.50108366378,62542.50108366378,18081.966719816995,23313.717553846785,21146.81681,,18081.966719816995,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,
,17/07/2023,1689552000,62509.9168120196,62509.9168120196,18081.966719816995,23298.0507356506,21129.899356552,,18081.966719816995,23298.0507356506,21129.899356552,,18063.902817,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,
,18/07/2023,1689638400,62524.064161365925,62524.064161365925,18063.902817,23313.344534365922,21146.81681,,18063.902817,23313.344534365922,21146.81681,,18063.902817,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,
,19/07/2023,1689724800,62565.89910734301,62565.89910734301,18060.904209132375,23337.03127140063,21167.963626809997,,18060.904209132375,23337.03127140063,21167.963626809997,,18063.902817,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,
,20/07/2023,1689811200,62528.31871104389,62528.31871104389,18055.46697438446,23337.03127140063,21135.8204652588,,18055.46697438446,23337.03127140063,21135.8204652588,,18063.902817,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,
,21/07/2023,1689897600,62506.60135217453,62506.60135217453,18063.902817,23299.286362680952,21143.41217249359,,18063.902817,23299.286362680952,21143.41217249359,,18063.902817,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,
,22/07/2023,1689984000,62534.44414645917,62534.44414645917,18081.966719816995,23313.717553846785,21138.759872795392,,18081.966719816995,23313.717553846785,21138.759872795392,,18063.902817,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,
,23/07/2023,1690070400,62522.14500076456,62522.14500076456,18081.966719816995,23311.759201572262,21128.4190793753,,18081.966719816995,23311.759201572262,21128.4190793753,,18063.902817,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,
,24/07/2023,1690156800,62504.94623048174,62504.94623048174,18061.464190119703,23312.03896618291,21131.44307417913,,18061.464190119703,23312.03896618291,21131.44307417913,,18063.902817,23313.717553846785,21146.81681,,18063.902817,23313.717553846785,21146.81681,
,25/07/2023,1690243200,61210.128733579026,61210.128733579026,16728.26845295854,23337.03127140063,21144.82900921986,,16728.26845295854,23337.03127140063,21144.82900921986,,16730.426678,23313.717553846785,21146.81681,,16730.426678,23313.717553846785,21146.81681,
,26/07/2023,1690329600,61194.84392261802,61194.84392261802,16770.17947353455,23313.36784808348,21111.296601,,16770.17947353455,23313.36784808348,21111.296601,,16770.43103,23313.717553846785,21111.296601,,16770.43103,23313.717553846785,21111.296601,
,27/07/2023,1690416000,61574.205508791405,61574.205508791405,17075.28670715799,23311.176358633416,21187.742443,,17075.28670715799,23311.176358633416,21187.742443,,17080.53043,23313.717553846785,21187.742443,,17080.53043,23313.717553846785,21187.742443,
,28/07/2023,1690502400,61593.8695700127,61593.8695700127,17071.42650728081,23337.03127140063,21185.41179133127,,17071.42650728081,23337.03127140063,21185.41179133127,,17080.53043,23313.717553846785,21187.742443,,17080.53043,23313.717553846785,21187.742443,
,29/07/2023,1690588800,61572.95584025422,61572.95584025422,18456.403485467254,23305.13810578697,19811.414249,,18456.403485467254,23305.13810578697,19811.414249,,18457.234061,23313.717553846785,19811.414249,,18457.234061,23313.717553846785,19811.414249,
,30/07/2023,1690675200,61577.81968892379,61577.81968892379,18457.234061,23309.171378923787,19811.414249,,18457.234061,23309.171378923787,19811.414249,,18457.234061,23313.717553846785,19811.414249,,18457.234061,23313.717553846785,19811.414249,
