,Date,Timestamp,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex
,05/11/2023,1699142400,4.11411,60530.88041,1.58158,447.3255,440.43999999999994,1309.8885799999998,399.27887999999996,27.477449999999997,1.9719699999999998,63164.74026,1.78178,4.11822,60591.35082000001,1.5831600000000001,445.5451,2928.846,1311.19716,399.67776,27.5049,1.9719699999999998,65713.57865000001,1.78356,4.11,60470.41,1.58,445.1,2923,1308.58,398.88,27.45,1.97,65582.86,1.78
,06/11/2023,1699228800,4.11411,60530.88041,1.58158,445.5451,440.43999999999994,1309.8885799999998,399.27887999999996,27.477449999999997,1.9719699999999998,63162.959859999995,1.78178,4.11,60470.41,1.58,446.8804,440,1308.58,398.88,27.44750205,1.97,63101.63790205,1.78,4.11,60470.41,1.58,445.1,440,1308.58,398.88,27.45,1.97,63099.86,1.78
,07/11/2023,1699315200,4.11411,60530.88041,1.58158,445.9902,440.43999999999994,1309.8885799999998,399.27887999999996,27.477449999999997,10.98097,63172.41396,1.78178,4.11411,60530.88041,1.58158,445.9902,440.43999999999994,1309.8885799999998,399.27887999999996,27.477449999999997,10.98097,63172.41396,1.78178,4.11,60470.41,1.58,445.1,440,1308.58,398.88,27.45,10.97,63108.86,1.78
,08/11/2023,1699401600,4.11,60452.41,1.58,447.7706,408.7,1308.58,398.88,27.45,10.97,63062.2306,1.78,4.11,60452.41,1.58,447.7706,408.7,1308.58,398.88,27.45,10.97,63062.2306,1.78,4.11,60452.41,1.58,445.1,408.7,1308.58,398.88,27.45,10.97,63059.56,1.78
,09/11/2023,1699488000,4.11822,46531.867979999995,1.5831600000000001,452.2216,410.95026,1311.19716,399.67776,27.5049,51.07194,49191.976539999996,1.78356,4.11822,46531.867979999995,1.5831600000000001,452.2216,410.95026,1311.19716,399.67776,27.5049,51.07194,49191.976539999996,1.78356,4.11,46438.99,1.58,445.1,410.13,1308.58,398.88,27.45,50.97,49087.57,1.78
,10/11/2023,1699574400,4.11411,46285.228989999996,1.58158,446.89044,410.83041999999995,1309.8885799999998,399.27887999999996,27.57755,51.02096999999999,48938.1933,1.78178,4.11411,46285.228989999996,1.58158,446.89044,410.83041999999995,1309.8885799999998,399.27887999999996,27.57755,51.02096999999999,48938.1933,1.78178,4.11,46238.99,1.58,445.11,410.42,1308.58,398.88,27.55,50.97,48887.97,1.78
,11/11/2023,1699660800,4.11,46238.99,1.58,446.44532999999996,2410.43,1308.58,402.88,27.55,92.97,50935.31533,1.78,4.11,46238.99,1.58,446.44532999999996,2410.43,1308.58,402.88,27.55,92.97,50935.31533,1.78,4.11,46238.99,1.58,445.11,2410.43,1308.58,402.88,27.55,92.97,50933.979999999996,1.78
,12/11/2023,1699747200,4.11411,46280.22398999999,1.58158,447.33554999999996,2412.8704599999996,1309.8885799999998,403.28288,27.677649999999996,93.06296999999999,50981.81954999999,1.78178,4.11411,46280.22398999999,1.58158,447.33554999999996,2412.8704599999996,1309.8885799999998,403.28288,27.677649999999996,93.06296999999999,50981.81954999999,1.78178,4.11,46233.99,1.58,445.11,2410.46,1308.58,402.88,27.65,92.97,50929.10999999999,1.78
,13/11/2023,1699833600,4.11,46645.99,1.58,462.41054999999994,2631.12,1308.58,407.88,27.65,92.97,51584.07055,1.78,4.11,46645.99,1.58,462.41054999999994,2631.12,1308.58,407.88,27.65,92.97,51584.07055,1.78,4.11,46645.99,1.58,460.11,2631.12,1308.58,407.88,27.65,92.97,51581.77,1.78
,14/11/2023,1699920000,4.11,46645.99,1.58,462.87066000000004,2580.12,1308.58,407.88,27.65,92.97,51533.53066,1.78,4.11,46645.99,1.58,462.87066000000004,2580.12,1308.58,407.88,27.65,92.97,51533.53066,1.78,4.11,46645.99,1.58,460.11,2580.12,1308.58,407.88,27.65,92.97,51530.77,1.78
,15/11/2023,1700006400,4.11411,46477.7313,1.58158,460.06720977000003,391.57117999999997,1309.8885799999998,408.28788,27.677649999999996,92.97,49175.67126977,1.78178,4.11411,46477.7313,1.58158,460.06720977000003,391.57117999999997,1309.8885799999998,408.28788,27.677649999999996,92.97,49175.67126977,1.78178,4.11,46431.3,1.58,460.11,391.18,1308.58,407.88,27.65,92.97,49127.14000000001,1.78
,16/11/2023,1700092800,4.11,46431.3,1.58,552.05258056,282.48,1308.58,407.88,28.85,92.97,49111.58258056,1.78,4.11,46431.3,1.58,552.05258056,282.48,1308.58,407.88,28.85,92.97,49111.58258056,1.78,4.11,46431.3,1.58,552.11,282.48,1308.58,407.88,28.85,92.97,49111.64,1.78
,17/11/2023,1700179200,4.11,46431.3,1.58,554.97105,874.27,1318.88,407.88,28.85,92.97,49716.59105,1.78,4.11,46431.3,1.58,554.97105,874.27,1318.88,407.88,28.85,92.97,49716.59105,1.78,4.11,46431.3,1.58,552.21,874.27,1318.88,407.88,28.85,92.97,49713.83,1.78
,18/11/2023,1700265600,4.11,46431.3,1.58,552.01451766,886.69,1318.88,407.88,964.7,92.97,50661.90451766,1.78,4.11,46431.3,1.58,552.01451766,886.69,1318.88,407.88,964.7,92.97,50661.90451766,1.78,4.11,46431.3,1.58,552.21,886.69,1318.88,407.88,964.7,92.97,50662.1,1.78
,19/11/2023,1700352000,4.11411,45763.007289999994,1.58158,553.31442,880.8299499999999,1320.19888,408.28788,604.3036999999999,93.06296999999999,49630.48256,1.78178,4.11411,45763.007289999994,1.58158,553.31442,880.8299499999999,1320.19888,408.28788,604.3036999999999,93.06296999999999,49630.48256,1.78178,4.11,45717.29,1.58,552.21,879.95,1318.88,407.88,603.7,92.97,49580.35,1.78
,20/11/2023,1700438400,4.11,45717.29,1.58,552.76221,285.78,1318.88,407.88,807.81,92.97,49190.84221,1.78,4.11,45717.29,1.58,552.76221,285.78,1318.88,407.88,807.81,92.97,49190.84221,1.78,4.11,45717.29,1.58,552.21,285.78,1318.88,407.88,807.81,92.97,49190.29,1.78
,21/11/2023,1700524800,4.11411,45814.05828999999,1.58158,554.8295099999999,287.66738,1320.19888,408.28788,808.6178099999998,72.62397170999999,49273.76119170999,1.78178,4.11411,45814.05828999999,1.58158,554.8295099999999,287.66738,1320.19888,408.28788,808.6178099999998,72.62397170999999,49273.76119170999,1.78178,4.11,45768.29,1.58,553.17,287.38,1318.88,407.88,807.81,72.63,49223.51,1.78
,22/11/2023,1700611200,4.11411,45548.793289999994,1.58158,577.8561599999999,287.69566176,1320.19888,408.28788,808.6178099999998,72.62251911,49031.549670869994,1.78178,4.11411,45548.793289999994,1.58158,577.8561599999999,287.69566176,1320.19888,408.28788,808.6178099999998,72.62251911,49031.549670869994,1.78178,4.11,45503.29,1.58,573.27,287.82,1318.88,407.88,807.81,72.63,48979.05,1.78
,23/11/2023,1700697600,4.11,45443.43,1.58,575.56308,446.27,1318.88,407.88,807.81,22.94,49030.24308,1.78,4.11,45443.43,1.58,575.56308,446.27,1318.88,407.88,807.81,22.94,49030.24308,1.78,4.11,45443.43,1.58,573.27,446.27,1318.88,407.88,807.81,22.94,49027.950000000004,1.78
,24/11/2023,1700784000,4.11,45443.43,1.58,573.84327,276.27,1318.88,407.88,716.84,22.96294,48767.57621,1.78,4.11,45443.43,1.58,573.84327,276.27,1318.88,407.88,716.84,22.96294,48767.57621,1.78,4.11,45443.43,1.58,573.27,276.27,1318.88,407.88,716.84,22.94,48766.979999999996,1.78
,25/11/2023,1700870400,4.11,45463.43,1.58,744.0132699999999,309.28,1318.88,407.88,737.84,22.94,49011.73327,1.78,4.11,45463.43,1.58,744.0132699999999,309.28,1318.88,407.88,737.84,22.94,49011.73327,1.78,4.11,45463.43,1.58,743.27,309.28,1318.88,407.88,737.84,22.94,49010.99,1.78
,26/11/2023,1700956800,4.11,45598.03,1.58,741.9471333299999,309.28,1318.88,407.88,787.84,22.94,49194.26713333,1.78,4.11,45598.03,1.58,741.9471333299999,309.28,1318.88,407.88,787.84,22.94,49194.26713333,1.78,4.11,45598.03,1.58,744.27,309.28,1318.88,407.88,787.84,22.94,49196.590000000004,1.78
,27/11/2023,1701043200,4.10864781,45229.14471413,1.57948018,739.432245,309.64809225,1318.44608848,407.74580748,797.81743168,22.932452740000002,48832.66436426,1.80940451,4.10864781,45229.14471413,1.57948018,739.432245,309.64809225,1318.44608848,407.74580748,797.81743168,22.932452740000002,48832.66436426,1.80940451,4.11,45244.03,1.58,744.27,309.75,1318.88,407.88,798.08,22.94,48853.329999999994,1.81
,28/11/2023,1701129600,4.10958078,45239.41510894,1.57983884,740.7485399999999,314.7178955,1318.74547424,407.83839623999995,797.99859584,22.93766012,48849.90090588,1.8098153799999999,4.10958078,45239.41510894,1.57983884,740.7485399999999,314.7178955,1318.74547424,407.83839623999995,797.99859584,22.93766012,48849.90090588,1.8098153799999999,4.11,45244.03,1.58,739.27,314.75,1318.88,407.88,798.08,22.94,48853.33,1.81
,29/11/2023,1701216000,4.11411,45289.27402999999,1.58158,736.6157774399999,310.96064999999993,1330.20888,418.29787999999996,697.31662,22.96294,48813.14427743999,1.81181,4.11411,45289.27402999999,1.58158,736.6157774399999,310.96064999999993,1330.20888,418.29787999999996,697.31662,22.96294,48813.14427743999,1.81181,4.11,45244.03,1.58,740.56,310.65,1328.88,417.88,696.62,22.94,48769.060000000005,1.81
,30/11/2023,1701302400,4.11,45244.03,1.58,737.9458232,310.65,1328.88,417.88,636.5181408,22.94,48706.343964,1.81,4.11,45244.03,1.58,737.9458232,310.65,1328.88,417.88,636.5181408,22.94,48706.343964,1.81,4.11,45244.03,1.58,740.56,310.65,1328.88,417.88,636.62,22.94,48709.06,1.81
,01/12/2023,1701388800,4.11,45244.03,1.58,746.48448,310.77,1328.88,417.88,671.07,22.94,48749.55448,1.81,4.11,45244.03,1.58,746.48448,310.77,1328.88,417.88,671.07,22.94,48749.55448,1.81,4.11,45244.03,1.58,740.56,310.77,1328.88,417.88,671.07,22.94,48743.63,1.81
,02/12/2023,1701475200,4.11,45244.03,1.58,738.99445616,310.77,1328.88,417.88,621.07,22.94,48692.06445616,1.81,4.11,45244.03,1.58,738.99445616,310.77,1328.88,417.88,621.07,22.94,48692.06445616,1.81,4.11,45244.03,1.58,740.56,310.77,1328.88,417.88,621.07,22.94,48693.63,1.81
,03/12/2023,1701561600,4.10904648,45233.53338504,1.57963344,745.7439199999999,310.69790136,1328.57169984,417.78305184,620.9259117600001,23.204615280000002,48687.95874512,1.80958008,4.10904648,45233.53338504,1.57963344,745.7439199999999,310.69790136,1328.57169984,417.78305184,620.9259117600001,23.204615280000002,48687.95874512,1.80958008,4.11,45244.03,1.58,740.56,310.77,1328.88,417.88,621.07,23.21,48693.899999999994,1.81
,04/12/2023,1701648000,4.11411,45276.210979999996,1.58158,896.7939199999998,311.08077,1330.20888,405.28487999999993,621.69107,23.23321,48872.01120999999,1.81181,4.11411,45276.210979999996,1.58158,896.7939199999998,311.08077,1330.20888,405.28487999999993,621.69107,23.23321,48872.01120999999,1.81181,4.11,45230.98,1.58,890.56,310.77,1328.88,404.88,621.07,23.21,48817.85,1.81
,05/12/2023,1701734400,4.1072586300000005,45181.70368938,1.5789461400000002,735.5224000000001,311.58203607,1327.99363704,404.60994504,620.65574631,23.23321,48612.79566134,1.8087927300000002,4.1072586300000005,45181.70368938,1.5789461400000002,735.5224000000001,311.58203607,1327.99363704,404.60994504,620.65574631,23.23321,48612.79566134,1.8087927300000002,4.11,45211.86,1.58,728.24,311.79,1328.88,404.88,621.07,23.21,48637.43,1.81
,06/12/2023,1701820800,4.1077230600000005,45186.81262956,1.57912468,726.65316504,311.61726834,1328.14380048,404.65569647999996,120.80303802,23.19714166,48109.378584579994,1.80899726,4.1077230600000005,45186.81262956,1.57912468,726.65316504,311.61726834,1328.14380048,404.65569647999996,120.80303802,23.19714166,48109.378584579994,1.80899726,4.11,45211.86,1.58,728.24,311.79,1328.88,404.88,120.87,23.21,48137.229999999996,1.81
,07/12/2023,1701907200,4.11,45221.86,1.58,727.23583656,311.99,1328.88,404.88,120.87,23.20990716,48146.42574372001,1.81,4.11,45221.86,1.58,727.23583656,311.99,1328.88,404.88,120.87,23.20990716,48146.42574372001,1.81,4.11,45221.86,1.58,728.34,311.99,1328.88,404.88,120.87,23.21,48147.53,1.81
,08/12/2023,1701993600,4.11,45221.96,1.58,754.32672,312.30199,1328.88,404.88,120.99086999999999,23.21,48174.04958,1.81,4.11,45221.96,1.58,754.32672,312.30199,1328.88,404.88,120.99086999999999,23.21,48174.04958,1.81,4.11,45221.96,1.58,748.34,311.99,1328.88,404.88,120.87,23.21,48167.63,1.81
,09/12/2023,1702080000,24.11,45251.54,1.58,8626.397399999998,3297.38,1398.88,404.88,125.87,23.21,59155.6574,1.81,24.11,45251.54,1.58,8626.397399999998,3297.38,1398.88,404.88,125.87,23.21,59155.6574,1.81,24.11,45251.54,1.58,8583.48,3297.38,1398.88,404.88,125.87,23.21,59112.74,1.81
,10/12/2023,1702166400,24.134109999999996,13875.341479999997,9.249239999999999,1001.6395200000001,2637.8552199999995,949.8288799999999,232.23199999999997,131.00087,162.62246,19075.765589999995,51.86181,24.134109999999996,13875.341479999997,9.249239999999999,1001.6395200000001,2637.8552199999995,949.8288799999999,232.23199999999997,131.00087,162.62246,19075.765589999995,51.86181,24.11,13861.48,9.24,993.69,2635.22,948.88,232,130.87,162.46,19049.760000000002,51.81
,11/12/2023,1702252800,24.11,1807.48,9.24,17791.824259999998,2623.22,948.88,232,130.87,162.46,23781.89426,51.81,24.11,1807.48,9.24,17791.824259999998,2623.22,948.88,232,130.87,162.46,23781.89426,51.81,24.11,1807.48,9.24,17685.71,2623.22,948.88,232,130.87,162.46,23675.780000000002,51.81
,12/12/2023,1702339200,24.10913204,1724.35792088,0.02999892,12919.362159999999,2523.47915148,930.15651316,200.84276939999998,112.86075801,162.45415144,18649.46069017,51.80813484,24.10913204,1724.35792088,0.02999892,12919.362159999999,2523.47915148,930.15651316,200.84276939999998,112.86075801,162.45415144,18649.46069017,51.80813484,24.11,1724.42,0.03,12880.72,2523.57,930.19,200.85,112.97,162.46,18611.129999999997,51.81
,13/12/2023,1702425600,24.134109999999996,1571.03947,0.02998971,9860.64696,2415.43302,898.2673699999999,201.05084999999997,113.08296999999999,140.48179821,15276.02834792,51.86181,24.134109999999996,1571.03947,0.02998971,9860.64696,2415.43302,898.2673699999999,201.05084999999997,113.08296999999999,140.48179821,15276.02834792,51.86181,24.11,1569.47,0.03,9753.36,2413.02,897.37,200.85,112.97,140.53,15163.520000000002,51.81
,14/12/2023,1702512000,24.134109999999996,1556.8953399999998,0.030029999999999994,9302.541299999999,2415.43302,898.2673699999999,201.05084999999997,113.08296999999999,140.67052999999999,14703.967329999998,51.86181,24.134109999999996,1556.8953399999998,0.030029999999999994,9302.541299999999,2415.43302,898.2673699999999,201.05084999999997,113.08296999999999,140.67052999999999,14703.967329999998,51.86181,24.11,1555.34,0.03,9256.26,2413.02,897.37,200.85,112.97,140.53,14652.290000000003,51.81
,15/12/2023,1702598400,24.134109999999996,1485.84,0.03,8294.92340951,404.02,898.2673699999999,186.44625999999997,87.05696999999999,101.74,11534.31992951,51.86181,24.134109999999996,1485.84,0.03,8294.92340951,404.02,898.2673699999999,186.44625999999997,87.05696999999999,101.74,11534.31992951,51.86181,24.11,1485.84,0.03,8299.43,404.02,897.37,186.26,86.97,101.74,11537.580000000002,51.81
,16/12/2023,1702684800,24.100307779999998,1468.3095022,0.029987939999999998,8120.956679999999,283.90582395999996,897.00925726,186.18512348,86.93503806,101.73297993999999,11220.953873,51.789172380000004,24.100307779999998,1468.3095022,0.029987939999999998,8120.956679999999,283.90582395999996,897.00925726,186.18512348,86.93503806,101.73297993999999,11220.953873,51.789172380000004,24.11,1468.9,0.03,8048.52,284.02,897.37,186.26,86.97,101.74,11149.73,51.81
,17/12/2023,1702771200,24.11,1432.08,0.03,6851.82825232,84.02,879.46,186.26,86.97,101.72463726,9698.292889580001,51.81,24.11,1432.08,0.03,6851.82825232,84.02,879.46,186.26,86.97,101.72463726,9698.292889580001,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000003,51.81
,18/12/2023,1702857600,24.10715502,1431.91101456,0.02999646,6843.74490952,84.01008564,879.3562237200001,186.23802132,86.95973754,101.72799468,9689.88902488,51.803886420000005,24.10715502,1431.91101456,0.02999646,6843.74490952,84.01008564,879.3562237200001,186.23802132,86.95973754,101.72799468,9689.88902488,51.803886420000005,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,19/12/2023,1702944000,24.0899887,1430.8913736,0.029975099999999998,6904.70160484,83.9502634,878.7300482,186.10540419999998,86.8978149,101.6555558,9748.81902644,51.766997700000005,24.0899887,1430.8913736,0.029975099999999998,6904.70160484,83.9502634,878.7300482,186.10540419999998,86.8978149,101.6555558,9748.81902644,51.766997700000005,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,20/12/2023,1703030400,24.11,1432.08,0.03,6866.37136052,84.02,879.46,186.26,86.97,101.74,9712.85136052,51.81,24.11,1432.08,0.03,6866.37136052,84.02,879.46,186.26,86.97,101.74,9712.85136052,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,21/12/2023,1703116800,24.134109999999996,1433.5120799999997,0.030029999999999994,6957.20188,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9806.528359999998,51.86181,24.134109999999996,1433.5120799999997,0.030029999999999994,6957.20188,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9806.528359999998,51.86181,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,22/12/2023,1703203200,24.11,1432.08,0.03,6868.146932400001,84.02,879.46,186.26,86.97,101.72189028,9714.60882268,51.81,24.11,1432.08,0.03,6868.146932400001,84.02,879.46,186.26,86.97,101.72189028,9714.60882268,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,23/12/2023,1703289600,24.134109999999996,1433.5120799999997,0.030029999999999994,6908.84,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9758.166480000002,51.86181,24.134109999999996,1433.5120799999997,0.030029999999999994,6908.84,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9758.166480000002,51.86181,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,24/12/2023,1703376000,24.11,1432.08,0.03,6904.5565192,84.02,879.46,186.26,86.97,101.74,9751.0365192,51.81,24.11,1432.08,0.03,6904.5565192,84.02,879.46,186.26,86.97,101.74,9751.0365192,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,25/12/2023,1703462400,24.15822,1434.94416,0.02999481,6936.47536,84.00546453999999,881.21892,186.22777702,86.95495419,101.72239898,9787.65086954,51.91362,24.15822,1434.94416,0.02999481,6936.47536,84.00546453999999,881.21892,186.22777702,86.95495419,101.72239898,9787.65086954,51.91362,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,26/12/2023,1703548800,24.11,1432.08,0.03,6902.85694456,84.02,879.46,186.26,86.93321169000001,101.74,9749.300156250001,51.81,24.11,1432.08,0.03,6902.85694456,84.02,879.46,186.26,86.93321169000001,101.74,9749.300156250001,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,27/12/2023,1703635200,24.09213449,1431.0188287199999,0.02997777,6869.3559794,83.95774118,878.8083201400001,186.12198134,86.90555523,101.66461066,9713.72673772,51.77160879,24.09213449,1431.0188287199999,0.02997777,6869.3559794,83.95774118,878.8083201400001,186.12198134,86.90555523,101.66461066,9713.72673772,51.77160879,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,28/12/2023,1703721600,24.134109999999996,1433.5120799999997,0.030029999999999994,6881.77807372,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9731.104553720003,51.86181,24.134109999999996,1433.5120799999997,0.030029999999999994,6881.77807372,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9731.104553720003,51.86181,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,29/12/2023,1703808000,24.11,1432.08,0.03,6929.566519999999,83.98445954,879.46,186.26,86.97,101.74,9776.010979540002,51.81,24.11,1432.08,0.03,6929.566519999999,83.98445954,879.46,186.26,86.97,101.74,9776.010979540002,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,30/12/2023,1703894400,24.11,1432.08,0.03,6936.47536,84.02,879.46,186.26,86.97,101.74,9782.955360000004,51.81,24.11,1432.08,0.03,6936.47536,84.02,879.46,186.26,86.97,101.74,9782.955360000004,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000003,51.81
,31/12/2023,1703980800,24.11,1432.08,0.03,6892.099880680001,84.02,879.46,186.26,86.97,101.74,9738.579880680001,51.81,24.11,1432.08,0.03,6892.099880680001,84.02,879.46,186.26,86.97,101.74,9738.579880680001,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,01/01/2024,1704067200,24.11,1432.08,0.03,6943.3841999999995,84.02,879.46,186.26,86.97,101.74,9789.8642,51.81,24.11,1432.08,0.03,6943.3841999999995,84.02,879.46,186.26,86.97,101.74,9789.8642,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,02/01/2024,1704153600,24.230549999999997,1439.2403999999997,0.030149999999999996,6943.3841999999995,84.44009999999999,883.8572999999999,187.19129999999998,87.40485,102.24869999999999,9804.096599999999,52.06905,24.230549999999997,1439.2403999999997,0.030149999999999996,6943.3841999999995,84.44009999999999,883.8572999999999,187.19129999999998,87.40485,102.24869999999999,9804.096599999999,52.06905,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,03/01/2024,1704240000,24.11,1432.08,0.03,6922.65768,84.02,879.46,186.26,86.97,101.84173999999999,9769.239420000002,51.81,24.11,1432.08,0.03,6922.65768,84.02,879.46,186.26,86.97,101.84173999999999,9769.239420000002,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,04/01/2024,1704326400,24.134109999999996,1433.5120799999997,0.030029999999999994,6899.55451904,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9748.880999040002,51.86181,24.134109999999996,1433.5120799999997,0.030029999999999994,6899.55451904,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9748.880999040002,51.86181,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,05/01/2024,1704412800,24.11,1432.08,0.03,6943.3841999999995,84.02,879.46,186.26,87.14394,101.94348,9790.24162,51.81,24.11,1432.08,0.03,6943.3841999999995,84.02,879.46,186.26,87.14394,101.94348,9790.24162,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,06/01/2024,1704499200,24.134109999999996,1433.5120799999997,0.030029999999999994,6922.65768,84.02,880.3394599999999,186.44625999999997,87.05696999999999,101.74,9771.798400000001,51.86181,24.134109999999996,1433.5120799999997,0.030029999999999994,6922.65768,84.02,880.3394599999999,186.44625999999997,87.05696999999999,101.74,9771.798400000001,51.86181,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,07/01/2024,1704585600,24.134109999999996,1433.5120799999997,0.030029999999999994,6871.587534720001,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9720.914014720003,51.86181,24.134109999999996,1433.5120799999997,0.030029999999999994,6871.587534720001,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9720.914014720003,51.86181,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,08/01/2024,1704672000,24.11,1432.08,0.03,6943.3841999999995,84.02,879.46,186.26,86.97,101.74,9789.8642,51.81,24.11,1432.08,0.03,6943.3841999999995,84.02,879.46,186.26,86.97,101.74,9789.8642,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,09/01/2024,1704758400,24.15822,1434.94416,0.03006,6889.1636236800005,84.10401999999999,881.21892,186.63252,87.05696999999999,101.84173999999999,9741.063853679998,51.91362,24.15822,1434.94416,0.03006,6889.1636236800005,84.10401999999999,881.21892,186.63252,87.05696999999999,101.84173999999999,9741.063853679998,51.91362,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,10/01/2024,1704844800,24.070869469999998,1429.75573416,0.02995131,6998.654919999999,83.88363553999999,878.03263642,185.95770001999998,86.82884768999999,101.57487597999999,9840.515082959999,51.72591237,24.070869469999998,1429.75573416,0.02995131,6998.654919999999,83.88363553999999,878.03263642,185.95770001999998,86.82884768999999,101.57487597999999,9840.515082959999,51.72591237,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,11/01/2024,1704931200,24.134109999999996,1433.5120799999997,0.030029999999999994,6950.2930400000005,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9799.619520000002,51.86181,24.134109999999996,1433.5120799999997,0.030029999999999994,6950.2930400000005,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.84173999999999,9799.619520000002,51.86181,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,12/01/2024,1705017600,24.092013939999998,1431.01166832,0.029977619999999996,6880.74865656,83.95732108,878.80392284,186.12105004,86.90512038,101.66410196,9725.10518248,51.77134974,24.092013939999998,1431.01166832,0.029977619999999996,6880.74865656,83.95732108,878.80392284,186.12105004,86.90512038,101.66410196,9725.10518248,51.77134974,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,13/01/2024,1705104000,24.07342513,1429.90753464,0.029977979999999998,6895.056864200001,83.89254165999999,878.12585918,185.97744358,86.90616401999999,101.58566042,9737.327442270001,51.77197146,24.07342513,1429.90753464,0.029977979999999998,6895.056864200001,83.89254165999999,878.12585918,185.97744358,86.90616401999999,101.58566042,9737.327442270001,51.77197146,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,14/01/2024,1705190400,24.08560068,1430.63073504,0.02996964,6904.5565192,84.01134594,878.56998648,186.07150488,86.88198636,101.72952078,9748.37183257,51.80466357,24.08560068,1430.63073504,0.02996964,6904.5565192,84.01134594,878.56998648,186.07150488,86.88198636,101.72952078,9748.37183257,51.80466357,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
