,Date,Timestamp,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2
,26/05/2024,1716681600,10304.341331529457,233925.03215397743,10304.341331529457,233925.03215397743,3733.452252,1.8559297905176286,3756.1727722472638,1400.842928,1412.0174494916748,4998.501893,222947.39501174144,1592.814712,1675.9700158094822,2710.3505214264987,3733.452252,1.8559297905176286,3756.1727722472638,1400.842928,1412.0174494916748,4998.501893,222947.39501174144,1592.814712,1675.9700158094822,2710.3505214264987,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.53328642847949,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.53328642847949,1592.814712,96.5420516019287,0.723723173349737
,27/05/2024,1716768000,10443.148403632757,240044.84923158408,10443.148403632757,240044.84923158408,3733.452252,1.8302717749805186,3858.1583013058557,1400.382050676688,1449.3255278752308,4998.501893,229019.29380976985,1592.290675959752,1652.7999234250194,2781.962929429455,3733.452252,1.8302717749805186,3858.1583013058557,1400.382050676688,1449.3255278752308,4998.501893,229019.29380976985,1592.290675959752,1652.7999234250194,2781.962929429455,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.53810996978367,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.53810996978367,1592.814712,96.5420516019287,0.723723173349737
,28/05/2024,1716854400,10501.3668781537,242616.50172072474,10501.3668781537,242616.50172072474,3733.452252,2.0023942958752987,3897.947502109891,1400.842928,1467.1218017479325,4998.501893,231400.82982600905,1592.814712,1808.2326265041247,2816.1226632115627,3733.452252,2.0023942958752987,3897.947502109891,1400.842928,1467.1218017479325,4998.501893,231400.82982600905,1592.814712,1808.2326265041247,2816.1226632115627,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.54316859765509,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.54316859765509,1592.814712,96.5420516019287,0.723723173349737
,29/05/2024,1716940800,10433.915791675296,239777.4583751743,10433.915791675296,239777.4583751743,3733.112507845068,1.9767362803381885,3850.8062760501566,1399.2753847635681,1448.7448867361638,4998.047029327737,228622.4680636471,1591.0323523372722,1785.0625341196617,2780.8483957424965,3733.112507845068,1.9767362803381885,3850.8062760501566,1399.2753847635681,1448.7448867361638,4998.047029327737,228622.4680636471,1591.0323523372722,1785.0625341196617,2780.8483957424965,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.548421461279645,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.548421461279645,1592.814712,96.5420516019287,0.723723173349737
,30/05/2024,1717027200,10346.015413009862,235836.34681155952,10346.015413009862,235836.34681155952,3737.1857042519996,1.993841624029595,3784.5778684602783,1399.234760318656,1423.0232383548987,5003.500394892999,224709.87499272334,1590.986160710624,1800.5092623759701,2731.4760008565772,3737.1857042519996,1.993841624029595,3784.5778684602783,1399.234760318656,1423.0232383548987,5003.500394892999,224709.87499272334,1590.986160710624,1800.5092623759701,2731.4760008565772,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.55356006846195,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.55356006846195,1592.814712,96.5420516019287,0.723723173349737
,31/05/2024,1717113600,10307.50068903989,234275.21650296793,10307.50068903989,234275.21650296793,3732.518888937,1.9072458215918489,3759.6732590334013,1400.199941096048,1413.2013541518504,4997.25226752675,223250.94741262475,1592.0836100471922,1722.310200578408,2712.623012190817,3732.518888937,1.9072458215918489,3759.6732590334013,1400.199941096048,1413.2013541518504,4997.25226752675,223250.94741262475,1592.0836100471922,1722.310200578408,2712.623012190817,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.55883892440389,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.55883892440389,1592.814712,96.5420516019287,0.723723173349737
,01/06/2024,1717200000,10352.516759059858,236369.23591125425,10352.516759059858,236369.23591125425,3731.570592064992,1.9660454405310595,3793.314040353476,1399.121292041488,1426.5447891593697,4995.982648045928,225268.75221623425,1590.857142718952,1775.408328959469,2738.235575295664,3731.570592064992,1.9660454405310595,3793.314040353476,1399.121292041488,1426.5447891593697,4995.982648045928,225268.75221623425,1590.857142718952,1775.408328959469,2738.235575295664,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.56418044031102,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.56418044031102,1592.814712,96.5420516019287,0.723723173349737
,02/06/2024,1717286400,10393.58587640697,238070.36909578508,10393.58587640697,238070.36909578508,3733.452252,1.9735290283960498,3821.1173336806214,1399.831519405984,1437.21124229197,4998.501893,226939.3265265658,1591.664699777936,1782.166272571604,2758.709703869728,3733.452252,1.9735290283960498,3821.1173336806214,1399.831519405984,1437.21124229197,4998.501893,226939.3265265658,1591.664699777936,1782.166272571604,2758.709703869728,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.56928724182561,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.56928724182561,1592.814712,96.5420516019287,0.723723173349737
,03/06/2024,1717372800,10366.350926463832,236694.52903570363,10366.350926463832,236694.52903570363,3737.1857042519996,1.9446637609168012,3798.2488240176012,1400.5417467704801,1428.4299876628338,5003.500394892999,225600.6022741722,1592.4722568369202,1756.0999186390832,2741.8541911624125,3737.1857042519996,1.9446637609168012,3798.2488240176012,1400.5417467704801,1428.4299876628338,5003.500394892999,225600.6022741722,1592.4722568369202,1756.0999186390832,2741.8541911624125,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.5744248612105,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.5744248612105,1592.814712,96.5420516019287,0.723723173349737
,04/06/2024,1717459200,10334.986779030567,235448.04639535007,10334.986779030567,235448.04639535007,3733.452252,1.8826568900354517,3778.1987578700673,1400.842928,1420.6101842704645,4998.501893,224429.78008909296,1592.814712,1700.1055287099643,2726.8441725471394,3733.452252,1.8826568900354517,3778.1987578700673,1400.842928,1420.6101842704645,4998.501893,224429.78008909296,1592.814712,1700.1055287099643,2726.8441725471394,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.57975302879119,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.57975302879119,1592.814712,96.5420516019287,0.723723173349737
,05/06/2024,1717545600,10403.443659289838,238538.91717832684,10403.443659289838,238538.91717832684,3732.067141214508,1.891209561881155,3829.1915223993633,1400.842928,1439.4508581140856,4996.647448797697,227478.6175051716,1592.814712,1707.828892838119,2763.0086195194253,3732.067141214508,1.891209561881155,3829.1915223993633,1400.842928,1439.4508581140856,4996.647448797697,227478.6175051716,1592.814712,1707.828892838119,2763.0086195194253,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.58494009648995,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.58494009648995,1592.814712,96.5420516019287,0.723723173349737
,06/06/2024,1717632000,10441.52325276375,240100.4391413897,10441.52325276375,240100.4391413897,3733.131175106328,1.8944168138232937,3854.687904664011,1400.8177128272962,1450.9920433522932,4998.072021837202,229013.69413797552,1592.786041335184,1710.7251543861767,2785.161785855661,3733.131175106328,1.8944168138232937,3854.687904664011,1400.8177128272962,1450.9920433522932,4998.072021837202,229013.69413797552,1592.786041335184,1710.7251543861767,2785.161785855661,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.59025540000508,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.59025540000508,1592.814712,96.5420516019287,0.723723173349737
,07/06/2024,1717718400,10387.535566475754,237841.98138371093,10387.535566475754,237841.98138371093,3733.452252,1.8591370424597675,3817.3861557882337,1400.842928,1433.9950936450603,4998.501893,226819.26215615234,1592.814712,1678.8662773575402,2752.5363452010547,3733.452252,1.8591370424597675,3817.3861557882337,1400.842928,1433.9950936450603,4998.501893,226819.26215615234,1592.814712,1678.8662773575402,2752.5363452010547,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.59596478044965,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.59596478044965,1592.814712,96.5420516019287,0.723723173349737
,08/06/2024,1717804800,8831.636362187824,230400.42479923775,8831.636362187824,230400.42479923775,3733.452252,1.744745056523485,3695.8219728427057,1400.617392288592,3.8507209199999995e-12,3498.501893,219616.50758490144,1592.5582688313682,1575.5662821434764,4117.290770361469,3733.452252,1.744745056523485,3695.8219728427057,1400.617392288592,3.8507209199999995e-12,3498.501893,219616.50758490144,1592.5582688313682,1575.5662821434764,4117.290770361469,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.60146755815223,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.60146755815223,1592.814712,96.5420516019287,1.1162719016929885
,09/06/2024,1717891200,8815.220064771427,229453.41314682306,8815.220064771427,229453.41314682306,3732.0932753802717,1.6827381856421357,3680.9975617541336,1400.446489451376,3.82404672e-12,3497.228438310948,218755.47884758803,1592.363945436504,1519.5718922143578,4088.770023273214,3732.0932753802717,1.6827381856421357,3680.9975617541336,1400.446489451376,3.82404672e-12,3497.228438310948,218755.47884758803,1592.363945436504,1519.5718922143578,4088.770023273214,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.60688475589393,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.60688475589393,1592.814712,96.5420516019287,1.1162719016929885
,10/06/2024,1717977600,8857.107086014705,231995.5452480736,8857.107086014705,231995.5452480736,3733.108774392816,1.743675972542772,3721.6092265021903,1400.6454091471521,3.87455544e-12,3498.1800308258444,221187.39897261758,1592.5901251256082,1574.600861627457,4142.775257877121,3733.108774392816,1.743675972542772,3721.6092265021903,1400.6454091471521,3.87455544e-12,3498.1800308258444,221187.39897261758,1592.5901251256082,1574.600861627457,4142.775257877121,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.6118537789432,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.6118537789432,1592.814712,96.5420516019287,1.1162719016929885
,11/06/2024,1718064000,8816.26105130527,229493.59739098148,8816.26105130527,229493.59739098148,3733.452252,1.6966362773914034,3680.6264499745143,1400.48571305336,3.83406912e-12,3498.501893,218771.07836128096,1592.4085442484402,1532.1223589226086,4099.4862335294665,3733.452252,1.6966362773914034,3680.6264499745143,1400.48571305336,3.83406912e-12,3498.501893,218771.07836128096,1592.4085442484402,1532.1223589226086,4099.4862335294665,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.6171458364075,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.6171458364075,1592.814712,96.5420516019287,1.1162719016929885
,12/06/2024,1718150400,8643.75363509856,219072.06418495064,8643.75363509856,219072.06418495064,3732.53755619826,1.6014878031079538,3509.7144303877317,1399.900160709456,3.65098284e-12,3497.644760036215,208632.75111408916,1591.7427476988241,1446.1999329968921,3903.725630129567,3732.53755619826,1.6014878031079538,3509.7144303877317,1399.900160709456,3.65098284e-12,3497.644760036215,208632.75111408916,1591.7427476988241,1446.1999329968921,3903.725630129567,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.62298557215625,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.62298557215625,1592.814712,96.5420516019287,1.1162719016929885
,13/06/2024,1718236800,8709.402778829619,223081.56873432966,8709.402778829619,223081.56873432966,3733.452252,1.7126725371020974,3573.9468584061447,1400.290995886368,3.71697408e-12,3498.501893,212469.9908546277,1592.187143003472,1546.603666662898,3974.285177035581,3733.452252,1.7126725371020974,3573.9468584061447,1400.290995886368,3.71697408e-12,3498.501893,212469.9908546277,1592.187143003472,1546.603666662898,3974.285177035581,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.62831323588299,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.62831323588299,1592.814712,96.5420516019287,1.1162719016929885
,14/06/2024,1718323200,8623.397282567017,217820.5198632668,8623.397282567017,217820.5198632668,3733.452252,1.627145818645064,3488.039496448352,1400.2783883000159,3.62579112e-12,3498.501893,207383.68514807263,1592.172807671064,1469.370025381355,3876.789989141715,3733.452252,1.627145818645064,3488.039496448352,1400.2783883000159,3.62579112e-12,3498.501893,207383.68514807263,1592.172807671064,1469.370025381355,3876.789989141715,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.63431144789139,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.63431144789139,1592.814712,96.5420516019287,1.1162719016929885
,15/06/2024,1718409600,8612.356718768511,217273.85914498655,8612.356718768511,217273.85914498655,3731.559391708236,1.5683461997058532,3479.5039255171105,1399.725055343456,3.62477844e-12,3496.728152540249,206893.60824418912,1591.5436458598242,1416.271897000294,3875.7072053970733,3731.559391708236,1.5683461997058532,3479.5039255171105,1399.725055343456,3.62477844e-12,3496.728152540249,206893.60824418912,1591.5436458598242,1416.271897000294,3875.7072053970733,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.63933038274964,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.63933038274964,1592.814712,96.5420516019287,1.1162719016929885
,16/06/2024,1718496000,8705.179048650814,222785.9517253509,8705.179048650814,222785.9517253509,3733.452252,1.5875897113586859,3569.9448692151163,1400.194337724336,3.71508444e-12,3498.501893,212289.45840238038,1592.0772387883442,1433.6494662886412,3972.264724893517,3733.452252,1.5875897113586859,3569.9448692151163,1400.194337724336,3.71508444e-12,3498.501893,212289.45840238038,1592.0772387883442,1433.6494662886412,3972.264724893517,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.64443587901394,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.64443587901394,1592.814712,96.5420516019287,1.1162719016929885
,17/06/2024,1718582400,8784.629816202325,227401.2512137442,8784.629816202325,227401.2512137442,3737.1857042519996,1.622869482722212,3645.1702299487356,1400.651012518864,3.79789452e-12,3502.000394893,216780.33856701368,1592.596496384456,1465.5083433172776,4060.8074121358045,3737.1857042519996,1.622869482722212,3645.1702299487356,1400.651012518864,3.79789452e-12,3502.000394893,216780.33856701368,1592.596496384456,1465.5083433172776,4060.8074121358045,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.64926424076871,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.64926424076871,1592.814712,96.5420516019287,1.1162719016929885
,18/06/2024,1718668800,8663.10328066387,220376.97568564938,8663.10328066387,220376.97568564938,3731.764731582096,1.5630007798022887,3530.025277785809,1399.75027051616,3.67322004e-12,3496.920570144364,209949.53578292453,1591.5723165246402,1411.4447944201977,3927.5022216356274,3731.764731582096,1.5630007798022887,3530.025277785809,1399.75027051616,3.67322004e-12,3496.920570144364,209949.53578292453,1591.5723165246402,1411.4447944201977,3927.5022216356274,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.6540754330718,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.6540754330718,1592.814712,96.5420516019287,1.1162719016929885
,19/06/2024,1718755200,8616.398790075209,217395.61613086364,8616.398790075209,217395.61613086364,3733.422384381984,1.4828194812488196,3481.6102356176516,1399.88335059432,3.62709612e-12,3498.4739049848563,207088.19500721892,1591.72363392228,1339.038255718751,3878.1853290188315,3733.422384381984,1.4828194812488196,3481.6102356176516,1399.88335059432,3.62709612e-12,3498.4739049848563,207088.19500721892,1591.72363392228,1339.038255718751,3878.1853290188315,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.6593074998182,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.6593074998182,1592.814712,96.5420516019287,1.1162719016929885
,20/06/2024,1718841600,8693.890370912346,222094.8904162461,8693.890370912346,222094.8904162461,3733.452252,1.5341355123230398,3558.1395026039872,1400.764480796032,3.70423728e-12,3498.501893,211657.61790854737,1592.725514376128,1385.378440487677,3960.666659834926,3733.452252,1.5341355123230398,3558.1395026039872,1400.764480796032,3.70423728e-12,3498.501893,211657.61790854737,1592.725514376128,1385.378440487677,3960.666659834926,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.664217390527185,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.664217390527185,1592.814712,96.5420516019287,1.1162719016929885
,21/06/2024,1718928000,8658.670825429215,220032.50977106436,8658.670825429215,220032.50977106436,3733.452252,1.5309282603809011,3523.826708061359,1399.8609371074722,3.67139304e-12,3498.501893,209634.27880443019,1591.6981488868882,1382.4821789396192,3925.548745807665,3733.452252,1.5309282603809011,3523.826708061359,1399.8609371074722,3.67139304e-12,3498.501893,209634.27880443019,1591.6981488868882,1382.4821789396192,3925.548745807665,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.66927643034273,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.66927643034273,1592.814712,96.5420516019287,1.1162719016929885
,22/06/2024,1719014400,8661.108164159792,220131.34042835268,8661.108164159792,220131.34042835268,3733.452252,1.4860267331909585,3525.892897969509,1400.2769874570881,3.6702864e-12,3498.501893,209774.36730563763,1592.1712148563522,1341.934517266809,3924.3654975918703,3733.452252,1.4860267331909585,3525.892897969509,1400.2769874570881,3.6702864e-12,3498.501893,209774.36730563763,1592.1712148563522,1341.934517266809,3924.3654975918703,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.67416069206522,1592.814712,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,1.044e-15,3498.501893,59.67416069206522,1592.814712,96.5420516019287,1.1162719016929885
,23/06/2024,1719100800,8741.476532539786,219284.27778297677,8741.476532539786,219284.27778297677,3733.452252,1.4464706259045803,3512.1818222197944,1494.3959876940821,3.65224608e-12,3498.501893,208975.09975678552,1599.385855886534,1306.2139581740953,3905.076319130616,3733.452252,1.4464706259045803,3512.1818222197944,1494.3959876940821,3.65224608e-12,3498.501893,208975.09975678552,1599.385855886534,1306.2139581740953,3905.076319130616,3733.452252,0.10690839807129197,1.0030048097815878,1494.434843,1.044e-15,3498.501893,59.67886652524389,1599.427441,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1494.434843,1.044e-15,3498.501893,59.67886652524389,1599.427441,96.5420516019287,1.1162719016929885
,24/06/2024,1719187200,8667.607616292269,214865.82681873327,8667.607616292269,214865.82681873327,3733.452252,1.4293652822131737,3439.213222308184,1493.5127767018691,3.5802936e-12,3498.501893,204649.97424188064,1598.4405942689032,1290.7672299177866,3828.142859665935,3733.452252,1.4293652822131737,3439.213222308184,1493.5127767018691,3.5802936e-12,3498.501893,204649.97424188064,1598.4405942689032,1290.7672299177866,3828.142859665935,3733.452252,0.10690839807129197,1.0030048097815878,1494.434843,1.044e-15,3498.501893,59.6836820569454,1599.427441,96.5420516019287,1.1162719016929885,3733.452252,0.10690839807129197,1.0030048097815878,1494.434843,1.044e-15,3498.501893,59.6836820569454,1599.427441,96.5420516019287,1.1162719016929885
,25/06/2024,1719273600,8592.68242404854,210084.10525226188,8592.68242404854,210084.10525226188,3737.1857042519996,1.4370861445212075,3359.6247906520152,1494.434843,3.48869304e-12,3513.0113948929998,199930.53675982758,1599.427441,1304.2451735299217,3736.8844830113912,3737.1857042519996,1.4370861445212075,3359.6247906520152,1494.434843,3.48869304e-12,3513.0113948929998,199930.53675982758,1599.427441,1304.2451735299217,3736.8844830113912,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3509.501893,59.68859693805383,1599.427441,97.0420516019287,1.1182719016929883,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3509.501893,59.68859693805383,1599.427441,97.0420516019287,1.1182719016929883
,26/06/2024,1719360000,8651.309514183133,213991.10723021458,8651.309514183133,213991.10723021458,3733.452252,1.5247655075053885,3422.0919302052125,1494.2405664704102,3.56380884e-12,3525.807093,203664.91681960018,1599.21951543267,1383.8196558435034,3817.344146338202,3733.452252,1.5247655075053885,3422.0919302052125,1494.2405664704102,3.56380884e-12,3525.807093,203664.91681960018,1599.21951543267,1383.8196558435034,3817.344146338202,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3525.807093,59.69357203725854,1599.427441,97.0420516019287,1.1182719016929883,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3525.807093,59.69357203725854,1599.427441,97.0420516019287,1.1182719016929883
,27/06/2024,1719446400,8621.86887746452,212319.17288621532,8621.86887746452,212319.17288621532,3732.391951560432,1.4948262128278633,3394.6396885614904,1493.342411129767,3.5400996e-12,3524.805763785588,202047.5127900434,1598.258259540629,1356.6478813949634,3791.948191450754,3732.391951560432,1.4948262128278633,3394.6396885614904,1493.342411129767,3.5400996e-12,3524.805763785588,202047.5127900434,1598.258259540629,1356.6478813949634,3791.948191450754,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3525.807093,59.69842037011509,1599.427441,97.0420516019287,1.1182719016929883,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3525.807093,59.69842037011509,1599.427441,97.0420516019287,1.1182719016929883
,28/06/2024,1719532800,8682.818016215933,216122.561734639,8682.818016215933,216122.561734639,3732.3956850126838,1.5375966337957565,3456.6855660945794,1492.1991684748718,3.5975718e-12,3519.310846092681,205757.24242932338,1597.034697548264,1395.464702035735,3853.5090596389527,3732.3956850126838,1.5375966337957565,3456.6855660945794,1492.1991684748718,3.5975718e-12,3519.310846092681,205757.24242932338,1597.034697548264,1395.464702035735,3853.5090596389527,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.70329087154259,1599.427441,97.0420516019287,1.1182719016929883,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.70329087154259,1599.427441,97.0420516019287,1.1182719016929883
,29/06/2024,1719619200,8598.836996271759,211015.77574622017,8598.836996271759,211015.77574622017,3732.869833448688,1.4723717418197195,3373.095145247382,1491.399645833867,3.5147303999999997e-12,3519.757925093492,200798.79558246117,1596.1790038673291,1336.2690505585583,3764.7741842396144,3732.869833448688,1.4723717418197195,3373.095145247382,1491.399645833867,3.5147303999999997e-12,3519.757925093492,200798.79558246117,1596.1790038673291,1336.2690505585583,3764.7741842396144,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.70841292494512,1599.427441,97.0420516019287,1.1182719016929883,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.70841292494512,1599.427441,97.0420516019287,1.1182719016929883
,30/06/2024,1719705600,8618.892199490645,212145.85142424674,8618.892199490645,212145.85142424674,3733.39625021622,1.4520557918599704,3391.8312750941022,1492.212618388459,3.52984752e-12,3520.254288393605,201929.7502213276,1597.049092395233,1317.8310607541919,3780.966761376129,3733.39625021622,1.4520557918599704,3391.8312750941022,1492.212618388459,3.52984752e-12,3520.254288393605,201929.7502213276,1597.049092395233,1317.8310607541919,3780.966761376129,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.71302646956314,1599.427441,97.0420516019287,1.1182719016929883,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.71302646956314,1599.427441,97.0420516019287,1.1182719016929883
,01/07/2024,1719792000,8649.87856787952,214053.03846465182,8649.87856787952,214053.03846465182,3733.452252,1.4991032549246526,3422.3125912633645,1492.614621361226,3.5613763200000004e-12,3520.307093,203759.98389700864,1597.479338376862,1360.5295634590404,3814.7385728072572,3733.452252,1.4991032549246526,3422.3125912633645,1492.614621361226,3.5613763200000004e-12,3520.307093,203759.98389700864,1597.479338376862,1360.5295634590404,3814.7385728072572,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.71758524088341,1599.427441,97.0420516019287,1.1182719016929883,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.71758524088341,1599.427441,97.0420516019287,1.1182719016929883
,02/07/2024,1719878400,8664.49549553622,215036.23609270918,8664.49549553622,215036.23609270918,3732.339683228904,1.5354581127473617,3437.57832446824,1493.042029726324,3.5848036799999998e-12,3519.258041486286,204685.68482131299,1597.936774624988,1393.523861003696,3839.8325942812476,3732.339683228904,1.5354581127473617,3437.57832446824,1493.042029726324,3.5848036799999998e-12,3519.258041486286,204685.68482131299,1597.936774624988,1393.523861003696,3839.8325942812476,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.72248687627301,1599.427441,97.0420516019287,1.1182719016929883,3733.452252,0.10692605241973271,1.0030048097815878,1494.434843,1.044e-15,3520.307093,59.72248687627301,1599.427441,97.0420516019287,1.1182719016929883
