,Date,Timestamp,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD
,11/04/2024,1712793600,31838.95639081,241702.61593826523,273541.57232907525,16646.02852737,14.268688,15178.65917544,133338.86244201602,,94997.94979802203,6024.815310342342,1944.0229243240979,1776.6745409411612,584.8442522346021,647.9776012496222,966.6486558001877,920.4173068163268,231.80849238732364,,268.5946141314989,16646.02852737,14.268688,15178.65917544,133338.86244201602,94997.94979802203,6024.815310342342,1944.0229243240979,1776.6745409411612,584.8442522346021,647.9776012496222,966.6486558001877,920.4173068163268,231.80849238732364,,268.5946141314989,7.130783,14.268688,0.21715752,133072.717008,,27.117710473092096,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,133072.717008,27.117710473092096,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,12/04/2024,1712880000,32159.40879393,240623.96301177383,272783.37180570385,16914.14596817,14.268688,15230.994137759999,132830.92388119648,,94893.2754355959,5859.751877182277,1773.3569360131023,1745.6594712867159,558.5363792967134,644.9203132068819,909.0338352558057,924.0768131755882,226.43841148259799,,257.98965808179867,16914.14596817,14.268688,15230.994137759999,132830.92388119648,94893.2754355959,5859.751877182277,1773.3569360131023,1745.6594712867159,558.5363792967134,644.9203132068819,909.0338352558057,924.0768131755882,226.43841148259799,,257.98965808179867,7.130783,14.268688,0.21715752,133072.717008,,27.117710473092096,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,133072.717008,27.117710473092096,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,13/04/2024,1712966400,31241.36683722,231332.82021605302,262574.187053273,16706.42625938,14.268688,14520.67188984,133338.86244201602,,87294.8929610355,4745.573703351844,1555.6106750645909,1390.531137349727,438.98344192216604,512.6346371159788,729.7877268955059,924.8037077754516,188.8478451495185,,212.29193837672668,16706.42625938,14.268688,14520.67188984,133338.86244201602,87294.8929610355,4745.573703351844,1555.6106750645909,1390.531137349727,438.98344192216604,512.6346371159788,729.7877268955059,924.8037077754516,188.8478451495185,,212.29193837672668,7.130783,14.268688,0.21715752,133072.717008,,27.117710473092096,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,133072.717008,27.117710473092096,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,14/04/2024,1713052800,30515.189327378004,223504.67702889364,254019.86635627164,16875.069277330003,14.354300127999998,13625.76574992,135068.80776311998,,79445.94284170373,3974.574786818672,1267.2440051598055,1150.3147937611755,365.66386704793194,412.023238057764,554.430618921952,928.088640897028,156.62735972116462,,180.9591136844305,16875.069277330003,14.354300127999998,13625.76574992,135068.80776311998,79445.94284170373,3974.574786818672,1267.2440051598055,1150.3147937611755,365.66386704793194,412.023238057764,554.430618921952,928.088640897028,156.62735972116462,,180.9591136844305,7.130783,14.268688,0.21715752,133072.717008,,27.117710473092096,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,133072.717008,27.117710473092096,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,15/04/2024,1713139200,31275.788125137995,228627.62499243158,259903.41311756958,17159.73013469,14.282956687999997,14101.77503376,216983.14525415306,,1162.077462179986,4869.371278221893,1459.488451762996,1306.2031303331119,415.78892672840624,467.4172610849715,642.0851667335021,926.6237257595483,187.95283166539755,,207.47150380868112,17159.73013469,14.282956687999997,14101.77503376,216983.14525415306,1162.077462179986,4869.371278221893,1459.488451762996,1306.2031303331119,415.78892672840624,467.4172610849715,642.0851667335021,926.6237257595483,187.95283166539755,,207.47150380868112,7.130783,14.268688,0.21715752,217194.258073,,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217194.258073,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,16/04/2024,1713225600,30765.655577507998,229031.15388073729,259796.8094582453,17051.55615658,14.282956687999997,13699.816464239999,217668.726589146,,1146.026229590455,4745.573703351844,1426.1399253114218,1237.4000173244963,433.0680622083213,451.47814140147136,616.8959671914984,925.5009332079736,183.47776424479284,,196.8665477589809,17051.55615658,14.282956687999997,13699.816464239999,217668.726589146,1146.026229590455,4745.573703351844,1426.1399253114218,1237.4000173244963,433.0680622083213,451.47814140147136,616.8959671914984,925.5009332079736,183.47776424479284,,196.8665477589809,7.130783,14.268688,0.21715752,217234.258073,,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217234.258073,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,17/04/2024,1713312000,30884.718867527998,228408.81213480863,259293.53100233662,17033.15873644,14.282956687999997,13837.2771744,216987.69719008714,,1140.5391024275968,4786.83956164186,1414.3698571520429,1255.696593863182,443.8091464255658,448.9855069789843,624.7674320072064,926.1619993427983,179.89771030830906,,200.04803457389093,17033.15873644,14.282956687999997,13837.2771744,216987.69719008714,1140.5391024275968,4786.83956164186,1414.3698571520429,1255.696593863182,443.8091464255658,448.9855069789843,624.7674320072064,926.1619993427983,179.89771030830906,,200.04803457389093,7.130783,14.268688,0.21715752,217234.258073,,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217234.258073,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,18/04/2024,1713398400,30221.5913105,228259.27320369845,258480.86451419845,16883.840140419998,14.268688,13323.48248208,217192.76632970804,,1106.197445961873,4580.510270191781,1359.4428724082743,1242.6280239350917,440.384452907024,436.65974107071725,612.5198014888161,926.3001464032316,171.84258895122062,,190.02153067235616,16883.840140419998,14.268688,13323.48248208,217192.76632970804,1106.197445961873,4580.510270191781,1359.4428724082743,1242.6280239350917,440.384452907024,436.65974107071725,612.5198014888161,926.3001464032316,171.84258895122062,,190.02153067235616,7.130783,14.268688,0.21715752,217234.258073,,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217234.258073,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,19/04/2024,1713484800,30673.154106867998,228802.7593514325,259475.9134583005,16988.80526618,14.282956687999997,13670.065884,217451.49233107298,,1133.023400980289,4704.307845061828,1424.1782472848588,1258.7633824670731,455.4842379660489,445.33350770882885,622.5050900538303,929.9429638558632,179.89771030830906,,197.83063467258998,16988.80526618,14.282956687999997,13670.065884,217451.49233107298,1133.023400980289,4704.307845061828,1424.1782472848588,1258.7633824670731,455.4842379660489,445.33350770882885,622.5050900538303,929.9429638558632,179.89771030830906,,197.83063467258998,7.130783,14.268688,0.21715752,217234.258073,,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217234.258073,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,20/04/2024,1713571200,31056.170615217998,228663.69638617063,259719.86700138863,17063.89241117,14.282956687999997,13977.995247359999,217234.258073,,1145.0729105278167,4704.307845061828,1486.95194413488,1268.591571983505,449.72452613941056,448.1889803891973,612.0115107386802,926.7377666215166,179.89771030830906,,207.95354726548567,17063.89241117,14.282956687999997,13977.995247359999,217234.258073,1145.0729105278167,4704.307845061828,1486.95194413488,1268.591571983505,449.72452613941056,448.1889803891973,612.0115107386802,926.7377666215166,179.89771030830906,,207.95354726548567,7.130783,14.268688,0.21715752,217234.258073,,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217234.258073,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,21/04/2024,1713657600,31140.90041502742,228584.9344345408,259725.83484956823,17064.819412959998,14.262951987424,14061.818050079999,216594.50318297502,,1164.6122562767675,4993.168853091941,1543.8406069052119,1337.1285108868772,469.1830120402158,471.3483667073434,674.09340036927,926.3029278876699,187.95283166539755,,222.80048573506602,17064.819412959998,14.262951987424,14061.818050079999,216594.50318297502,1164.6122562767675,4993.168853091941,1543.8406069052119,1337.1285108868772,469.1830120402158,471.3483667073434,674.09340036927,926.3029278876699,187.95283166539755,,222.80048573506602,7.130783,14.268688,0.21715752,217234.258073,,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217234.258073,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,22/04/2024,1713744000,31117.964442034176,228859.26355683288,259977.22799886705,17006.917455,14.266576234175998,14096.7804108,217018.97892324967,,1165.7022916390863,4910.6371365119085,1516.3771145333276,1316.5781340440112,464.9799790856419,470.2877625689208,657.4491188786707,927.1614794176105,187.05781818127662,,224.05379872275785,17006.917455,14.266576234175998,14096.7804108,217018.97892324967,1165.7022916390863,4910.6371365119085,1516.3771145333276,1316.5781340440112,464.9799790856419,470.2877625689208,657.4491188786707,927.1614794176105,187.05781818127662,,224.05379872275785,7.130783,14.268688,0.21715752,217234.258073,,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217234.258073,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,23/04/2024,1713830400,31105.078337658,229336.70090926328,260441.77924692127,16634.61927457,14.282956687999997,14456.1761064,217234.258073,,940.9912750235881,4993.168853091941,1582.6620785014388,1611.9486024536916,470.89535879948664,475.9514745469749,672.8130710238393,934.3216029367355,193.3229125701232,,226.36760731541972,16634.61927457,14.282956687999997,14456.1761064,217234.258073,940.9912750235881,4993.168853091941,1582.6620785014388,1611.9486024536916,470.89535879948664,475.9514745469749,672.8130710238393,934.3216029367355,193.3229125701232,,226.36760731541972,7.130783,14.268688,0.21715752,217234.258073,,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217234.258073,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,24/04/2024,1713916800,31021.077177199997,229119.3643613799,260140.4415385799,16573.651079919997,14.268688,14433.15740928,217210.1450703539,,946.0072105718242,4869.371278221893,1557.4480993096265,1597.7739611076543,451.74820867309427,473.23126109883447,660.0097775695322,934.1720595887239,188.8478451495185,,230.60958973529983,16573.651079919997,14.268688,14433.15740928,217210.1450703539,946.0072105718242,4869.371278221893,1557.4480993096265,1597.7739611076543,451.74820867309427,473.23126109883447,660.0097775695322,934.1720595887239,188.8478451495185,,230.60958973529983,7.130783,14.268688,0.21715752,217234.258073,,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,217234.258073,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,25/04/2024,1714003200,30522.78501787272,228627.98103320834,259150.76605108107,16533.79000295,14.25713036272,13974.73788456,168411.67902,48810.09276672,926.1141985794652,4621.776128481797,1499.2619934823679,1515.1154838137472,419.2136202469479,450.8147270719722,640.8048373880714,934.431891155894,180.79272379243002,,217.88364247565954,16533.79000295,14.25713036272,62784.830651280005,168411.67902,926.1141985794652,4621.776128481797,1499.2619934823679,1515.1154838137472,419.2136202469479,450.8147270719722,640.8048373880714,934.431891155894,180.79272379243002,,217.88364247565954,7.130783,14.268688,0.21715752,168411.67902,0.75847424,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.97563176,168411.67902,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,26/04/2024,1714089600,30704.496240889996,229048.20782116812,259752.70406205812,16643.17621417,14.268688,14047.051338719999,168580.09069902,49062.66468864,932.1780643243985,4539.244411901765,1538.0527307005402,1525.632153199517,426.99701460727005,451.7679826133884,662.5704362603935,933.4327546619913,183.47776424479284,,212.09912099400486,16643.17621417,14.268688,63109.716027359995,168580.09069902,932.1780643243985,4539.244411901765,1538.0527307005402,1525.632153199517,426.99701460727005,451.7679826133884,662.5704362603935,933.4327546619913,183.47776424479284,,212.09912099400486,7.130783,14.268688,0.21715752,168411.67902,0.75847424,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.97563176,168411.67902,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,27/04/2024,1714176000,30556.961682009554,227672.01659416716,258228.97827617673,16681.32590322,14.254119669551999,13861.38165912,168126.05281238208,48414.16921344,923.3501355044689,4394.813907886708,1487.624772316916,1510.5877121298445,415.47759095399334,436.8722912927898,650.4073074788018,933.7467956928158,174.52762940358343,,204.38642568513194,16681.32590322,14.254119669551999,62275.55087256,168126.05281238208,923.3501355044689,4394.813907886708,1487.624772316916,1510.5877121298445,415.47759095399334,436.8722912927898,650.4073074788018,933.7467956928158,174.52762940358343,,204.38642568513194,7.130783,14.268688,0.21715752,168411.67902,0.75847424,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.97563176,168411.67902,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,28/04/2024,1714262400,30481.238569977184,227875.2829457911,258356.5215157683,16720.2599784,14.256103017183998,13746.722488559999,133112.717008,48013.694814719995,36260.211883335294,4580.510270191781,1539.9922675614491,1517.0269804396014,426.84134672006365,444.5262462593413,652.9679661696632,933.7785736542681,181.68773727655096,,211.32785146311758,16720.2599784,14.256103017183998,61760.417303279995,133112.717008,36260.211883335294,4580.510270191781,1539.9922675614491,1517.0269804396014,426.84134672006365,444.5262462593413,652.9679661696632,933.7785736542681,181.68773727655096,,211.32785146311758,7.130783,14.268688,0.21715752,133112.717008,0.75847424,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.97563176,133112.717008,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,29/04/2024,1714348800,30573.080181183985,228812.97330536766,259386.05348655165,16716.979818220003,14.262880643983998,13841.83748232,181291.4918586448,,36879.26688777845,4663.041986771812,1549.689951865992,1549.3642776748254,423.41665320152185,443.6996620623925,674.09340036927,933.6103373877552,192.42789908600224,,212.87039052489214,16716.979818220003,14.262880643983998,13841.83748232,181291.4918586448,36879.26688777845,4663.041986771812,1549.689951865992,1549.3642776748254,423.41665320152185,443.6996620623925,674.09340036927,933.6103373877552,192.42789908600224,,212.87039052489214,7.130783,14.268688,0.21715752,181295.117761,,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,181295.117761,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,30/04/2024,1714435200,30481.74368254,227817.15603054536,258298.89971308535,16716.409355580003,14.268688,13751.065638959999,182020.298232044,,35641.71508899533,4357.674635425694,1489.5643091778247,1486.061422689478,409.56221124014854,430.57522259239835,648.4868134606556,937.4498628479538,189.74285863363946,,206.02537343826745,16716.409355580003,14.268688,13751.065638959999,182020.298232044,35641.71508899533,4357.674635425694,1489.5643091778247,1486.061422689478,409.56221124014854,430.57522259239835,648.4868134606556,937.4498628479538,189.74285863363946,,206.02537343826745,7.130783,14.268688,0.21715752,181295.117761,,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,181295.117761,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,01/05/2024,1714521600,29395.252931722833,224684.5474298823,254079.80036160513,16321.15005389,14.249625032831998,13059.8532528,181839.00311428297,,33305.94073318653,4126.585829001604,1359.6153394969467,1395.5988134878571,384.4996813999114,382.3434979574533,604.6342530503084,933.8122209075708,165.57749456237406,,186.936452548807,16321.15005389,14.249625032831998,13059.8532528,181839.00311428297,33305.94073318653,4126.585829001604,1359.6153394969467,1395.5988134878571,384.4996813999114,382.3434979574533,604.6342530503084,933.8122209075708,165.57749456237406,,186.936452548807,7.130783,14.268688,0.21715752,181295.117761,,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,181295.117761,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,02/05/2024,1714608000,29137.98330204672,224527.70231210423,253665.68561415095,16552.04480743,14.25534677672,12571.68314784,181657.707996522,,33150.088472374504,4238.003646384647,1359.6153394969467,1434.8945085121618,388.70271435448535,383.6595917567509,626.3678436889948,932.9682356372302,171.84258895122062,,183.85137442525786,16552.04480743,14.25534677672,12571.68314784,181657.707996522,33150.088472374504,4238.003646384647,1359.6153394969467,1434.8945085121618,388.70271435448535,383.6595917567509,626.3678436889948,932.9682356372302,171.84258895122062,,183.85137442525786,7.130783,14.268688,0.21715752,181295.117761,,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,181295.117761,11.164202063898301,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,03/05/2024,1714694400,29390.380764307647,224283.0226249185,253673.40338922615,16496.06816088,14.265777187648,12880.046826239999,213521.2096917281,,883.6494766200434,4275.142918845662,1386.7688555496675,1469.913401733296,388.8583822416918,393.239380553596,661.9302715876782,933.7953972809196,178.1076833400672,,190.40716543779982,16496.06816088,14.265777187648,12880.046826239999,213521.2096917281,883.6494766200434,4275.142918845662,1386.7688555496675,1469.913401733296,388.8583822416918,393.239380553596,661.9302715876782,933.7953972809196,178.1076833400672,,190.40716543779982,7.130783,14.268688,0.21715752,213972.692072,,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.692072,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,04/05/2024,1714780800,30073.792550708,225571.16982099597,255644.96237170396,16395.52412058,14.282956687999997,13663.98547344,214400.637456144,,917.6542227780386,4423.70000868972,1464.3503299860124,1518.268078068978,408.16120025529057,410.21548768417733,692.0180112052999,937.4498628479538,191.53288560188133,,207.18227773459836,16395.52412058,14.282956687999997,13663.98547344,214400.637456144,917.6542227780386,4423.70000868972,1464.3503299860124,1518.268078068978,408.16120025529057,410.21548768417733,692.0180112052999,937.4498628479538,191.53288560188133,,207.18227773459836,7.130783,14.268688,0.21715752,213972.692072,,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.692072,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,05/05/2024,1714867200,30317.950284339997,225277.24787460113,255595.19815894112,16475.95935282,14.268688,13827.72224352,214186.664764072,,917.1390885521341,4390.687322057707,1460.4712562641953,1506.2902826652441,401.9344847670329,417.01709479049856,678.5745530782775,934.5029242461997,185.2677912130347,,198.69831289483818,16475.95935282,14.268688,13827.72224352,214186.664764072,917.1390885521341,4390.687322057707,1460.4712562641953,1506.2902826652441,401.9344847670329,417.01709479049856,678.5745530782775,934.5029242461997,185.2677912130347,,198.69831289483818,7.130783,14.268688,0.21715752,213972.692072,,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.692072,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,06/05/2024,1714953600,30279.781350279998,224875.71494816756,255155.49629844754,16443.87082932,14.268688,13821.64183296,213727.90731226964,,921.2601623593704,4419.573422860718,1462.410793125104,1524.7176602094498,400.22213800776206,423.93034443770637,680.4950470964235,934.0954186228679,179.89771030830906,,201.2049388702219,16443.87082932,14.268688,13821.64183296,213727.90731226964,921.2601623593704,4419.573422860718,1462.410793125104,1524.7176602094498,400.22213800776206,423.93034443770637,680.4950470964235,934.0954186228679,179.89771030830906,,201.2049388702219,7.130783,14.268688,0.21715752,213972.692072,,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.692072,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,07/05/2024,1715040000,30385.6650491,225035.134617021,255420.799666121,16588.62572422,14.268688,13782.770636879999,213972.692072,,907.9196577205171,4415.446837031716,1462.410793125104,1501.4634098906051,393.99542251950436,412.141321514471,662.5704362603935,934.2328115738535,174.52762940358343,,197.7342259812291,16588.62572422,14.268688,13782.770636879999,213972.692072,907.9196577205171,4415.446837031716,1462.410793125104,1501.4634098906051,393.99542251950436,412.141321514471,662.5704362603935,934.2328115738535,174.52762940358343,,197.7342259812291,7.130783,14.268688,0.21715752,213972.692072,,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.692072,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,08/05/2024,1715126400,30203.829085528,224852.5642341188,255056.3933196468,16532.29253852,14.282956687999997,13657.253590319999,213972.692072,,897.1195007214101,4299.902433819671,1450.7735719596521,1470.8519603283648,391.8160720986142,403.98712208587,652.9679661696632,936.5152169228812,178.1076833400672,,197.83063467258998,16532.29253852,14.282956687999997,13657.253590319999,213972.692072,897.1195007214101,4299.902433819671,1450.7735719596521,1470.8519603283648,391.8160720986142,403.98712208587,652.9679661696632,936.5152169228812,178.1076833400672,,197.83063467258998,7.130783,14.268688,0.21715752,213972.692072,,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.692072,0.2943624148025902,4126.585829001604,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
