,Date,Timestamp,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO
,18/10/2022,1666051200,3177.2957557421946,17.65616700899618,0,3177.2957557421946,17.65616700899618,0,3177.2957557421946,,17.65616700899618,3177.2957557421946,,17.65616700899618,14809.253666975197,,82.52396336092292,14809.253666975197,,82.52396336092292
,19/10/2022,1666137600,3086.6331247828566,17.29228422498808,0,3086.6331247828566,17.29228422498808,0,3086.6331247828566,,17.29228422498808,3086.6331247828566,,17.29228422498808,14862.232945319822,,83.29897551934835,14862.232945319822,,83.29897551934835
,20/10/2022,1666224000,2979.562846314422,16.756491549634948,0,2979.562846314422,16.756491549634948,0,2979.562846314422,,16.756491549634948,2979.562846314422,,16.756491549634948,14965.458102194028,,84.45897413096377,14965.458102194028,,84.45897413096377
,21/10/2022,1666310400,2959.1447035981823,16.72978348693005,0,2959.1447035981823,16.72978348693005,0,2959.1447035981823,,16.72978348693005,2959.1447035981823,,16.72978348693005,14976.262360749752,,84.5857041076424,14976.262360749752,,84.5857041076424
,22/10/2022,1666396800,3065.2271761573,17.246875203320403,0,3065.2271761573,17.246875203320403,0,3065.2271761573,,17.246875203320403,3065.2271761573,,17.246875203320403,14891.816065243669,,83.6423011053473,14891.816065243669,,83.6423011053473
,23/10/2022,1666483200,3048.598994686468,17.160324482907914,0,3048.598994686468,17.160324482907914,0,3048.598994686468,,17.160324482907914,3048.598994686468,,17.160324482907914,14905.53369067545,,83.77183095060637,14905.53369067545,,83.77183095060637
,24/10/2022,1666569600,3114.1108536659153,17.448685864997056,0,3114.1108536659153,17.448685864997056,0,3114.1108536659153,,17.448685864997056,3114.1108536659153,,17.448685864997056,14855.414609049913,,83.14837200379822,14855.414609049913,,83.14837200379822
,25/10/2022,1666656000,3054.8423839875036,17.137937957476538,0,3054.8423839875036,17.137937957476538,0,3054.8423839875036,,17.137937957476538,3054.8423839875036,,17.137937957476538,14873.808982138353,,83.68011190010174,14873.808982138353,,83.68011190010174
,26/10/2022,1666742400,3129.9610314513784,17.572204663073062,0,3129.9610314513784,17.572204663073062,0,3129.9610314513784,,17.572204663073062,3129.9610314513784,,17.572204663073062,14800.619607288703,,82.72659706832003,14800.619607288703,,82.72659706832003
,27/10/2022,1666828800,3225.0005905716475,17.972347525516994,0,3225.0005905716475,17.972347525516994,0,3225.0005905716475,,17.972347525516994,3225.0005905716475,,17.972347525516994,14711.855657661557,,81.71811852588765,14711.855657661557,,81.71811852588765
,28/10/2022,1666915200,3203.205764354053,17.83399771652471,0,3203.205764354053,17.83399771652471,0,3203.205764354053,,17.83399771652471,3203.205764354053,,17.83399771652471,14743.176664445375,,82.01688588055127,14743.176664445375,,82.01688588055127
,29/10/2022,1667001600,3313.716083585807,18.349967007992447,0,3313.716083585807,18.349967007992447,0,3313.716083585807,,18.349967007992447,3313.716083585807,,18.349967007992447,14660.384740150983,,81.08404036972819,14660.384740150983,,81.08404036972819
,30/10/2022,1667088000,3283.0888772345174,18.19196937781125,0,3283.0888772345174,18.19196937781125,0,3283.0888772345174,,18.19196937781125,3283.0888772345174,,18.19196937781125,14680.568235001308,,81.18660355330893,14680.568235001308,,81.18660355330893
,31/10/2022,1667174400,3438.7732767258653,18.788354951726838,0,3438.7732767258653,18.788354951726838,0,3438.7732767258653,,18.788354951726838,3438.7732767258653,,18.788354951726838,14574.408028641577,,79.6971115294228,14574.408028641577,,79.6971115294228
,01/11/2022,1667260800,3506.0368082129403,19.143541831161983,0,3506.0368082129403,19.143541831161983,0,3506.0368082129403,,19.143541831161983,3506.0368082129403,,19.143541831161983,14543.344636370175,,79.35245549649107,14543.344636370175,,79.35245549649107
,02/11/2022,1667347200,3352.2758468463153,18.467134292108785,0,3352.2758468463153,18.467134292108785,0,3352.2758468463153,,18.467134292108785,3352.2758468463153,,18.467134292108785,14632.433344738803,,80.40445446280786,14632.433344738803,,80.40445446280786
,03/11/2022,1667433600,3298.964500154905,18.37338346703156,0,3298.964500154905,18.37338346703156,0,3298.964500154905,,18.37338346703156,3298.964500154905,,18.37338346703156,14702.840322293407,,81.81656988988439,14702.840322293407,,81.81656988988439
,04/11/2022,1667520000,3783.605826363725,20.48538529636024,0,3783.605826363725,20.48538529636024,0,3783.605826363725,,20.48538529636024,3783.605826363725,,20.48538529636024,14371.252322139979,,77.22320345437844,14371.252322139979,,77.22320345437844
,05/11/2022,1667606400,3951.798591147785,20.839669737883934,0,3951.798591147785,20.839669737883934,0,3951.798591147785,,20.839669737883934,3951.798591147785,,20.839669737883934,14264.82448227016,,75.88547716074552,14264.82448227016,,75.88547716074552
,06/11/2022,1667692800,4093.7185760403618,21.499892456506878,0,4093.7185760403618,21.499892456506878,0,4093.7185760403618,,21.499892456506878,4093.7185760403618,,21.499892456506878,14225.117627780714,,74.90990716876374,14225.117627780714,,74.90990716876374
,07/11/2022,1667779200,3820.306114072584,20.410733786487757,0,3820.306114072584,20.410733786487757,0,3820.306114072584,,20.410733786487757,3820.306114072584,,20.410733786487757,14341.99583316784,,76.64592727155474,14341.99583316784,,76.64592727155474
,08/11/2022,1667865600,3823.7698297679576,20.6474431798887,0,3823.7698297679576,20.6474431798887,0,3823.7698297679576,,20.6474431798887,3823.7698297679576,,20.6474431798887,14356.023133841021,,77.56335693663321,14356.023133841021,,77.56335693663321
,09/11/2022,1667952000,3153.6480833720157,17.734331076509662,0,3153.6480833720157,17.734331076509662,0,3153.6480833720157,,17.734331076509662,3153.6480833720157,,17.734331076509662,14772.4308530556,,82.55975660135034,14772.4308530556,,82.55975660135034
,10/11/2022,1668038400,2735.299360446596,15.58328035551093,0,2735.299360446596,15.58328035551093,0,2735.299360446596,,15.58328035551093,2735.299360446596,,15.58328035551093,15187.164005899836,,85.97861666194525,15187.164005899836,,85.97861666194525
,11/11/2022,1668124800,3045.505520909093,17.161486640675328,0,3045.505520909093,17.161486640675328,0,3045.505520909093,,17.161486640675328,3045.505520909093,,17.161486640675328,14880.659433158538,,83.15036334275878,14880.659433158538,,83.15036334275878
,12/11/2022,1668211200,2917.3405335574494,16.622823309231304,0,2917.3405335574494,16.622823309231304,0,2917.3405335574494,,16.622823309231304,2917.3405335574494,,16.622823309231304,15013.537540050895,,85.48460463261905,15013.537540050895,,85.48460463261905
,13/11/2022,1668297600,2823.1707240693227,16.238123451379884,0,2823.1707240693227,16.238123451379884,0,2823.1707240693227,,16.238123451379884,2823.1707240693227,,16.238123451379884,15101.611297811243,,86.55716125469021,15101.611297811243,,86.55716125469021
,14/11/2022,1668384000,2650.4172430559515,15.259453316354646,0,2650.4172430559515,15.259453316354646,0,2650.4172430559515,,15.259453316354646,2650.4172430559515,,15.259453316354646,15229.832228468706,,87.81913740995998,15229.832228468706,,87.81913740995998
,15/11/2022,1668470400,2742.613575927489,15.904290160453767,0,2742.613575927489,15.904290160453767,0,2742.613575927489,,15.904290160453767,2742.613575927489,,15.904290160453767,15150.635974033625,,87.78655495089566,15150.635974033625,,87.78655495089566
,16/11/2022,1668556800,2810.3101464814567,16.03565013345919,0,2810.3101464814567,16.03565013345919,0,2810.3101464814567,,16.03565013345919,2810.3101464814567,,16.03565013345919,15073.940764778377,,85.95622833604489,15073.940764778377,,85.95622833604489
,17/11/2022,1668643200,2753.781534849789,15.88278631418709,0,2753.781534849789,15.88278631418709,0,2753.781534849789,,15.88278631418709,2753.781534849789,,15.88278631418709,15129.919591063019,,86.93940660682196,15129.919591063019,,86.93940660682196
,18/11/2022,1668729600,2728.6166567990376,15.798366863688207,0,2728.6166567990376,15.798366863688207,0,2728.6166567990376,,15.798366863688207,2728.6166567990376,,15.798366863688207,15153.84595664268,,87.63530439047344,15153.84595664268,,87.63530439047344
,19/11/2022,1668816000,2729.4906351385766,15.824044007874617,0,2729.4906351385766,15.824044007874617,0,2729.4906351385766,,15.824044007874617,2729.4906351385766,,15.824044007874617,15149.528973406097,,87.63530439047344,15149.528973406097,,87.63530439047344
,20/11/2022,1668902400,2782.607490372093,16.184312744223853,0,2782.607490372093,16.184312744223853,0,2782.607490372093,,16.184312744223853,2782.607490372093,,16.184312744223853,15107.020844288832,,87.63530439047344,15107.020844288832,,87.63530439047344
,21/11/2022,1668988800,2605.1144061849373,15.238020015276106,0,2605.1144061849373,15.238020015276106,0,2605.1144061849373,,15.238020015276106,2605.1144061849373,,15.238020015276106,15237.438621174355,,88.8923761690581,15237.438621174355,,88.8923761690581
,22/11/2022,1669075200,2603.781033141517,15.276476762913878,0,2603.781033141517,15.276476762913878,0,2603.781033141517,15.276476762913878,,2603.781033141517,15.276476762913878,,15246.6727553565,89.452776210578,,15246.6727553565,89.452776210578,
,23/11/2022,1669161600,2688.1059292940317,15.721250919608766,0,2688.1059292940317,15.721250919608766,0,2688.1059292940317,15.721250919608766,,2688.1059292940317,15.721250919608766,,15163.48006935006,88.68284258699065,,15163.48006935006,88.68284258699065,
,24/11/2022,1669248000,2788.812305142647,16.179100702386965,0,2788.812305142647,16.179100702386965,0,2788.812305142647,16.179100702386965,,2788.812305142647,16.179100702386965,,15062.28560935149,87.38280279114977,,15062.28560935149,87.38280279114977,
,25/11/2022,1669334400,2743.164812363121,15.816214214027235,0,2743.164812363121,15.816214214027235,0,2743.164812363121,15.816214214027235,,2743.164812363121,15.816214214027235,,15088.0854318416,86.99309286632878,,15088.0854318416,86.99309286632878,
,26/11/2022,1669420800,2851.6996766348275,16.52709754212007,0,2851.6996766348275,16.52709754212007,0,2851.6996766348275,16.52709754212007,,2851.6996766348275,16.52709754212007,,15037.437653632289,87.14984993735537,,15037.437653632289,87.14984993735537,
,27/11/2022,1669507200,2796.2210711468197,16.0485403057292,0,2796.2210711468197,16.0485403057292,0,2796.2210711468197,16.0485403057292,,2796.2210711468197,16.0485403057292,,15055.787464984707,86.41069708669424,,15055.787464984707,86.41069708669424,
,28/11/2022,1669593600,2816.3605044629358,16.190454352459813,0,2816.3605044629358,16.190454352459813,0,2816.3605044629358,16.190454352459813,,2816.3605044629358,16.190454352459813,,15033.49812085543,86.42329868559035,,15033.49812085543,86.42329868559035,
,29/11/2022,1669680000,3009.794715556995,17.134748860738814,0,3009.794715556995,17.134748860738814,0,3009.794715556995,17.134748860738814,,3009.794715556995,17.134748860738814,,14847.859323251532,84.52880168487248,,14847.859323251532,84.52880168487248,
,30/11/2022,1669766400,3321.4932729006887,18.60050626506074,0,3321.4932729006887,18.60050626506074,0,3321.4932729006887,18.60050626506074,,3321.4932729006887,18.60050626506074,,14627.747075328487,81.91601751484464,,14627.747075328487,81.91601751484464,
,01/12/2022,1669852800,3545.6766839529837,19.29275477832687,0,3545.6766839529837,19.29275477832687,0,3545.6766839529837,19.29275477832687,,3545.6766839529837,19.29275477832687,,14494.038686804495,78.86504017629429,,14494.038686804495,78.86504017629429,
,02/12/2022,1669939200,3622.033570568515,19.6114879616347,0,3622.033570568515,19.6114879616347,0,3622.033570568515,19.6114879616347,,3622.033570568515,19.6114879616347,,14426.676639788562,78.1131896585932,,14426.676639788562,78.1131896585932,
,03/12/2022,1670025600,3506.283777281981,19.16695401360021,0,3506.283777281981,19.16695401360021,0,3506.283777281981,19.16695401360021,,3506.283777281981,19.16695401360021,,14491.410741134674,79.21669234736981,,14491.410741134674,79.21669234736981,
,04/12/2022,1670112000,3501.903377170393,19.180132883820132,0,3501.903377170393,19.180132883820132,0,3501.903377170393,19.180132883820132,,3501.903377170393,19.180132883820132,,14530.960585115077,79.5869345707818,,14530.960585115077,79.5869345707818,
,05/12/2022,1670198400,3511.0338644941794,19.242449453589053,0,3511.0338644941794,19.242449453589053,0,3511.0338644941794,19.242449453589053,,3511.0338644941794,19.242449453589053,,14521.665920093057,79.5869345707818,,14521.665920093057,79.5869345707818,
,06/12/2022,1670284800,3676.7433709189872,19.957136534378385,0,3676.7433709189872,19.957136534378385,0,3676.7433709189872,19.957136534378385,,3676.7433709189872,19.957136534378385,,14408.487261565362,78.20838131028958,,14408.487261565362,78.20838131028958,
,07/12/2022,1670371200,3573.239870843595,19.481141084224905,0,3573.239870843595,19.481141084224905,0,3573.239870843595,19.481141084224905,,3573.239870843595,19.481141084224905,,14464.215798427764,78.85824596917465,,14464.215798427764,78.85824596917465,
,08/12/2022,1670457600,3354.358981407762,18.51301081911399,0,3354.358981407762,18.51301081911399,0,3354.358981407762,18.51301081911399,,3354.358981407762,18.51301081911399,,14587.02346723386,80.50710277712592,,14587.02346723386,80.50710277712592,
,09/12/2022,1670544000,3432.752565412627,18.92584985752396,0,3432.752565412627,18.92584985752396,0,3432.752565412627,18.92584985752396,,3432.752565412627,18.92584985752396,,14543.651322972944,80.18374644654287,,14543.651322972944,80.18374644654287,
,10/12/2022,1670630400,3466.2605026624733,18.935981705938786,0,3466.2605026624733,18.935981705938786,0,3466.2605026624733,18.935981705938786,,3466.2605026624733,18.935981705938786,,14518.733466233594,79.31500563758162,,14518.733466233594,79.31500563758162,
,11/12/2022,1670716800,3463.4255504852194,18.921863634935296,0,3463.4255504852194,18.921863634935296,0,3463.4255504852194,18.921863634935296,,3463.4255504852194,18.921863634935296,,14517.682949310545,79.31500563758162,,14517.682949310545,79.31500563758162,
,12/12/2022,1670803200,3400.331053588256,18.68356847945345,0,3400.331053588256,18.68356847945345,0,3400.331053588256,18.68356847945345,,3400.331053588256,18.68356847945345,,14563.75542806101,80.02247944977256,,14563.75542806101,80.02247944977256,
,13/12/2022,1670889600,3402.3177127474637,18.768368580339896,0,3402.3177127474637,18.768368580339896,0,3402.3177127474637,18.768368580339896,,3402.3177127474637,18.768368580339896,,14565.963321977324,80.35092294006292,,14565.963321977324,80.35092294006292,
,14/12/2022,1670976000,3610.3627165215275,19.625093583059964,0,3610.3627165215275,19.625093583059964,0,3610.3627165215275,19.625093583059964,,3610.3627165215275,19.625093583059964,,14425.179263876456,78.41192568007274,,14425.179263876456,78.41192568007274,
,15/12/2022,1671062400,3475.3815773863957,19.00046886967713,0,3475.3815773863957,19.00046886967713,0,3475.3815773863957,19.00046886967713,,3475.3815773863957,19.00046886967713,,14488.906582395914,79.21317770277918,,14488.906582395914,79.21317770277918,
,16/12/2022,1671148800,3334.9452642985952,18.5001565746005,0,3334.9452642985952,18.5001565746005,0,3334.9452642985952,18.5001565746005,,3334.9452642985952,18.5001565746005,,14579.123158666283,80.8757085290385,,14579.123158666283,80.8757085290385,
,17/12/2022,1671235200,2982.933611319775,17.004295059640807,0,2982.933611319775,17.004295059640807,0,2982.933611319775,17.004295059640807,,2982.933611319775,17.004295059640807,,14873.09774839212,84.7845026133996,,14873.09774839212,84.7845026133996,
,18/12/2022,1671321600,3041.2197104418615,17.210267764062003,0,3041.2197104418615,17.210267764062003,0,3041.2197104418615,17.210267764062003,,3041.2197104418615,17.210267764062003,,14800.058935318835,83.7535599043346,,14800.058935318835,83.7535599043346,
,19/12/2022,1671408000,3057.081086173339,17.312949628504718,0,3057.081086173339,17.312949628504718,0,3057.081086173339,17.312949628504718,,3057.081086173339,17.312949628504718,,14789.012235192458,83.7535599043346,,14789.012235192458,83.7535599043346,
,20/12/2022,1671494400,2940.451836643037,16.77808497953263,0,2940.451836643037,16.77808497953263,0,2940.451836643037,16.77808497953263,,2940.451836643037,16.77808497953263,,14883.465374145406,84.92437921460092,,14883.465374145406,84.92437921460092,
,21/12/2022,1671580800,2990.548074344847,17.005292617598165,0,2990.548074344847,17.005292617598165,0,2990.548074344847,17.005292617598165,,2990.548074344847,17.005292617598165,,14815.621792038915,84.24675933038809,,14815.621792038915,84.24675933038809,
,22/12/2022,1671667200,2998.5297218338083,17.06982563524524,0,2998.5297218338083,17.06982563524524,0,2998.5297218338083,17.06982563524524,,2998.5297218338083,17.06982563524524,,14799.003646455176,84.24675933038809,,14799.003646455176,84.24675933038809,
,23/12/2022,1671753600,3032.7250832189534,17.31152133926548,0,3032.7250832189534,17.31152133926548,0,3032.7250832189534,17.31152133926548,,3032.7250832189534,17.31152133926548,,14776.841587540885,84.34975193931581,,14776.841587540885,84.34975193931581,
,24/12/2022,1671840000,3038.6486131976503,17.597614516096026,0,3038.6486131976503,17.597614516096026,0,3038.6486131976503,17.597614516096026,,3038.6486131976503,17.597614516096026,,14789.849909701152,85.6519165564042,,14789.849909701152,85.6519165564042,
,25/12/2022,1671926400,3014.7294500998064,17.457316676776635,0,3014.7294500998064,17.457316676776635,0,3014.7294500998064,17.457316676776635,,3014.7294500998064,17.457316676776635,,14791.354254550928,85.6519165564042,,14791.354254550928,85.6519165564042,
,26/12/2022,1672012800,3015.147863627476,17.504052095105123,0,3015.147863627476,17.504052095105123,0,3015.147863627476,17.504052095105123,,3015.147863627476,17.504052095105123,,14813.030227060462,85.9951367256954,,14813.030227060462,85.9951367256954,
,27/12/2022,1672099200,3035.299804662939,17.66004727312553,0,3035.299804662939,17.66004727312553,0,3035.299804662939,17.66004727312553,,3035.299804662939,17.66004727312553,,14780.312740310668,85.9951367256954,,14780.312740310668,85.9951367256954,
,28/12/2022,1672185600,3000.2483821605533,17.413499216132966,0,3000.2483821605533,17.413499216132966,0,3000.2483821605533,17.413499216132966,,3000.2483821605533,17.413499216132966,,14816.480400212122,85.9951367256954,,14816.480400212122,85.9951367256954,
,29/12/2022,1672272000,2945.4401684612767,17.121961203967036,0,2945.4401684612767,17.121961203967036,0,2945.4401684612767,17.121961203967036,,2945.4401684612767,17.121961203967036,,14835.05166793225,86.23674717177397,,14835.05166793225,86.23674717177397,
,30/12/2022,1672358400,2988.2230561447086,17.398005031663885,0,2988.2230561447086,17.398005031663885,0,2988.2230561447086,17.398005031663885,,2988.2230561447086,17.398005031663885,,14811.734777442582,86.23674717177397,,14811.734777442582,86.23674717177397,
,31/12/2022,1672444800,2952.5102709108123,17.256866975175818,0,2952.5102709108123,17.256866975175818,0,2952.5102709108123,17.256866975175818,,2952.5102709108123,17.256866975175818,,14844.567590491528,86.76370434237069,,14844.567590491528,86.76370434237069,
,01/01/2023,1672531200,2956.5967778297318,17.232942932736194,0,2956.5967778297318,17.232942932736194,0,2956.5967778297318,17.232942932736194,,2956.5967778297318,17.232942932736194,,14837.51174481084,86.48253799079716,,14837.51174481084,86.48253799079716,
,02/01/2023,1672617600,2961.59633803258,17.29123216334199,0,2961.59633803258,17.29123216334199,0,2961.59633803258,17.29123216334199,,2961.59633803258,17.29123216334199,,14812.499502511166,86.48253799079716,,14812.499502511166,86.48253799079716,
,03/01/2023,1672704000,3184.1912192007508,18.36975824949098,0,3184.1912192007508,18.36975824949098,0,3184.1912192007508,18.36975824949098,,3184.1912192007508,18.36975824949098,,14722.881605367014,84.93703964624197,,14722.881605367014,84.93703964624197,
,04/01/2023,1672790400,3124.1812666963833,17.887547049604148,0,3124.1812666963833,17.887547049604148,0,3124.1812666963833,17.887547049604148,,3124.1812666963833,17.887547049604148,,14711.167721579444,84.22901307920283,,14711.167721579444,84.22901307920283,
,05/01/2023,1672876800,3223.5257605259912,18.435234067853795,0,3223.5257605259912,18.435234067853795,0,3223.5257605259912,18.435234067853795,,3223.5257605259912,18.435234067853795,,14669.12595973584,83.8922319002762,,14669.12595973584,83.8922319002762,
,06/01/2023,1672963200,3204.3795258291593,18.30880847438008,0,3204.3795258291593,18.30880847438008,0,3204.3795258291593,18.30880847438008,,3204.3795258291593,18.30880847438008,,14682.689518191546,83.8922319002762,,14682.689518191546,83.8922319002762,
,07/01/2023,1673049600,3284.093703378425,18.727130070547446,0,3284.093703378425,18.727130070547446,0,3284.093703378425,18.727130070547446,,3284.093703378425,18.727130070547446,,14640.870685116244,83.4877182049282,,14640.870685116244,83.4877182049282,
,08/01/2023,1673136000,3269.106740552232,18.588027867698685,0,3269.106740552232,18.588027867698685,0,3269.106740552232,18.588027867698685,,3269.106740552232,18.588027867698685,,14617.000328870572,83.11175835430508,,14617.000328870572,83.11175835430508,
,09/01/2023,1673222400,3460.7533923341925,19.46321696947174,0,3460.7533923341925,19.46321696947174,0,3460.7533923341925,19.46321696947174,,3460.7533923341925,19.46321696947174,,14518.958186675642,81.65436866547691,,14518.958186675642,81.65436866547691,
,10/01/2023,1673308800,3484.587991186351,19.60769761662636,0,3484.587991186351,19.60769761662636,0,3484.587991186351,19.60769761662636,,3484.587991186351,19.60769761662636,,14502.680258982948,81.60625298256292,,14502.680258982948,81.60625298256292,
,11/01/2023,1673395200,3502.5327288191584,19.677455956713498,0,3502.5327288191584,19.677455956713498,0,3502.5327288191584,19.677455956713498,,3502.5327288191584,19.677455956713498,,14458.339437849983,81.22788836620639,,14458.339437849983,81.22788836620639,
,12/01/2023,1673481600,3815.820865928269,21.12562327998134,0,3815.820865928269,21.12562327998134,0,3815.820865928269,21.12562327998134,,3815.820865928269,21.12562327998134,,14271.633295788506,79.01239580949819,,14271.633295788506,79.01239580949819,
,13/01/2023,1673568000,3856.957422755961,21.317716481468185,0,3856.957422755961,21.317716481468185,0,3856.957422755961,21.317716481468185,,3856.957422755961,21.317716481468185,,14197.058311852708,78.4682926955133,,14197.058311852708,78.4682926955133,
,14/01/2023,1673654400,4182.177228142336,22.67087354459829,0,4182.177228142336,22.67087354459829,0,4182.177228142336,22.67087354459829,,4182.177228142336,22.67087354459829,,14037.778983637842,76.09641935868761,,14037.778983637842,76.09641935868761,
,15/01/2023,1673740800,4617.793566288603,24.516426314186596,0,4617.793566288603,24.516426314186596,0,4617.793566288603,24.516426314186596,,4617.793566288603,24.516426314186596,,13847.910774110036,73.52023844837268,,13847.910774110036,73.52023844837268,
,16/01/2023,1673827200,4506.783002288637,24.100877350318566,0,4506.783002288637,24.100877350318566,0,4506.783002288637,24.100877350318566,,4506.783002288637,24.100877350318566,,13830.894071452229,73.96333071551106,,13830.894071452229,73.96333071551106,
,17/01/2023,1673913600,4416.665811671996,23.67194996349902,0,4416.665811671996,23.67194996349902,0,4416.665811671996,23.67194996349902,,4416.665811671996,23.67194996349902,,13883.86530554044,74.4131837967371,,13883.86530554044,74.4131837967371,
,18/01/2023,1674000000,4544.60595514752,24.242126781827107,0,4544.60595514752,24.242126781827107,0,4544.60595514752,24.242126781827107,,4544.60595514752,24.242126781827107,,13853.732007326866,73.89946037954624,,13853.732007326866,73.89946037954624,
,19/01/2023,1674086400,4198.765189830959,22.772586060716083,0,4198.765189830959,22.772586060716083,0,4198.765189830959,22.772586060716083,,4198.765189830959,22.772586060716083,,13972.875298112305,75.78382949648274,,13972.875298112305,75.78382949648274,
,20/01/2023,1674172800,4223.357050128641,22.864596356930587,0,4223.357050128641,22.864596356930587,0,4223.357050128641,22.864596356930587,,4223.357050128641,22.864596356930587,,13951.64098828809,75.53200828812209,,13951.64098828809,75.53200828812209,
,21/01/2023,1674259200,4753.766179670626,25.29802510795921,0,4753.766179670626,25.29802510795921,0,4753.766179670626,25.29802510795921,,4753.766179670626,25.29802510795921,,13732.421779035869,73.07956214691355,,13732.421779035869,73.07956214691355,
,22/01/2023,1674345600,4701.761174812805,24.985324440870684,0,4701.761174812805,24.985324440870684,0,4701.761174812805,24.985324440870684,,4701.761174812805,24.985324440870684,,13726.126725889178,72.94112074429246,,13726.126725889178,72.94112074429246,
,23/01/2023,1674432000,5160.247663268927,27.012092367152317,0,5160.247663268927,27.012092367152317,0,5160.247663268927,27.012092367152317,,5160.247663268927,27.012092367152317,,13513.595866685157,70.73894967514539,,13513.595866685157,70.73894967514539,
,24/01/2023,1674518400,5409.017244827652,28.06512058737868,0,5409.017244827652,28.06512058737868,0,5409.017244827652,28.06512058737868,,5409.017244827652,28.06512058737868,,13435.881675263678,69.71315164036633,,13435.881675263678,69.71315164036633,
,25/01/2023,1674604800,5135.938571470002,26.978211741159022,0,5135.938571470002,26.978211741159022,0,5135.938571470002,26.978211741159022,,5135.938571470002,26.978211741159022,,13473.929553460874,70.77626015583095,,13473.929553460874,70.77626015583095,
,26/01/2023,1674691200,5462.376006302234,28.47669539748717,0,5462.376006302234,28.47669539748717,0,5462.376006302234,28.47669539748717,,5462.376006302234,28.47669539748717,,13327.45165118305,69.47924871111083,,13327.45165118305,69.47924871111083,
,27/01/2023,1674777600,6222.697687056802,31.588336955564458,0,6222.697687056802,31.588336955564458,0,6222.697687056802,31.588336955564458,,6222.697687056802,31.588336955564458,,13102.126355559678,66.51044337484988,,13102.126355559678,66.51044337484988,
,28/01/2023,1674864000,6187.292188914577,31.59575221292564,0,6187.292188914577,31.59575221292564,0,6187.292188914577,31.59575221292564,,6187.292188914577,31.59575221292564,,13125.35466464696,67.02535471558261,,13125.35466464696,67.02535471558261,
,29/01/2023,1674950400,5950.748840324121,30.742581575176317,0,5950.748840324121,30.742581575176317,0,5950.748840324121,30.742581575176317,,5950.748840324121,30.742581575176317,,13136.62989680571,67.86606645012643,,13136.62989680571,67.86606645012643,
,30/01/2023,1675036800,6317.241036310105,32.288268675217985,0,6317.241036310105,32.288268675217985,0,6317.241036310105,32.288268675217985,,6317.241036310105,32.288268675217985,,13011.449796113202,66.50327009152771,,13011.449796113202,66.50327009152771,
,31/01/2023,1675123200,6167.000893571965,31.61626087967847,0,6167.000893571965,31.61626087967847,0,6167.000893571965,31.61626087967847,,6167.000893571965,31.61626087967847,,13036.430748747967,66.83365263038748,,13036.430748747967,66.83365263038748,
,01/02/2023,1675209600,6868.832224476215,34.58748610633931,0,6868.832224476215,34.58748610633931,0,6868.832224476215,34.58748610633931,,6868.832224476215,34.58748610633931,,12877.981889909623,64.84610558804322,,12877.981889909623,64.84610558804322,
,02/02/2023,1675296000,7543.336188621768,37.520355845751304,0,7543.336188621768,37.520355845751304,0,7543.336188621768,37.520355845751304,,7543.336188621768,37.520355845751304,,12759.29957835425,63.46442058946132,,12759.29957835425,63.46442058946132,
,03/02/2023,1675382400,7769.14223732505,38.4904126640491,0,7769.14223732505,38.4904126640491,0,7769.14223732505,38.4904126640491,,7769.14223732505,38.4904126640491,,12727.660632497042,63.05624160659668,,12727.660632497042,63.05624160659668,
,04/02/2023,1675468800,7938.812207457981,39.46986526492437,0,7938.812207457981,39.46986526492437,0,7938.812207457981,39.46986526492437,,7938.812207457981,39.46986526492437,,12682.88242847714,63.05624160659668,,12682.88242847714,63.05624160659668,
,05/02/2023,1675555200,7771.638421685319,38.56601709773541,0,7771.638421685319,38.56601709773541,0,7771.638421685319,38.56601709773541,,7771.638421685319,38.56601709773541,,12706.79076750383,63.05624160659668,,12706.79076750383,63.05624160659668,
,06/02/2023,1675641600,7345.305696156113,37.11677225168292,0,7345.305696156113,37.11677225168292,0,7345.305696156113,37.11677225168292,,7345.305696156113,37.11677225168292,,12783.248456599873,64.5953948313672,,12783.248456599873,64.5953948313672,
,07/02/2023,1675728000,6813.90623655257,34.549054784786215,0,6813.90623655257,34.549054784786215,0,6813.90623655257,34.549054784786215,,6813.90623655257,34.549054784786215,,12861.838540654971,65.21433505944239,,12861.838540654971,65.21433505944239,
,08/02/2023,1675814400,7604.396365499024,38.06872320727852,0,7604.396365499024,38.06872320727852,0,7604.396365499024,38.06872320727852,,7604.396365499024,38.06872320727852,,12726.810204848494,63.71227796568848,,12726.810204848494,63.71227796568848,
,09/02/2023,1675900800,6748.323182042185,34.374236079917765,0,6748.323182042185,34.374236079917765,0,6748.323182042185,34.374236079917765,,6748.323182042185,34.374236079917765,,12882.191589641643,65.61859635108164,,12882.191589641643,65.61859635108164,
,10/02/2023,1675987200,5860.8999628521615,30.452388535660518,0,5860.8999628521615,30.452388535660518,0,5860.8999628521615,30.452388535660518,,5860.8999628521615,30.452388535660518,,13081.227220961035,67.9681646813347,,13081.227220961035,67.9681646813347,
