,Date,Timestamp,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar
,24/02/2023,1677196800,0,1530125.9733902689,70646.47964558523,1530125.9733902689,70646.47964558523,88.95160017200999,1530037.0217900968,70646.47964558523,88.95160017200999,1530037.0217900968,70646.47964558523,89.037967,69136763.15730722,70773.73081358806,89.037967,69136763.15730722,70773.73081358806
,25/02/2023,1677283200,0,1534476.6143978266,71002.13911546835,1534476.6143978266,71002.13911546835,88.99443749196999,1534387.6199603346,71002.13911546835,88.99443749196999,1534387.6199603346,71002.13911546835,89.043055,69136763.15730722,70931.2079075608,89.043055,69136763.15730722,70931.2079075608
,26/02/2023,1677369600,0,1533009.2611811769,70955.658994366,1533009.2611811769,70955.658994366,89.00747583224,1532920.2537053446,70955.658994366,89.00747583224,1532920.2537053446,70955.658994366,89.014597,69136764.65595713,70955.658994366,89.014597,69136764.65595713,70955.658994366
,27/02/2023,1677456000,0,1531842.268415621,70930.95527803761,1531842.268415621,70930.95527803761,89.108425406,1531753.159990215,70930.95527803761,89.108425406,1531753.159990215,70930.95527803761,89.019406,69136764.65595713,70987.95860880047,89.019406,69136764.65595713,70987.95860880047
,28/02/2023,1677542400,0,1532159.3487232889,70986.95642972164,1532159.3487232889,70986.95642972164,89.11331328899999,1532070.23541,70986.95642972164,89.11331328899999,1532070.23541,70986.95642972164,89.024289,69136764.65595713,71032.27502118517,89.024289,69136764.65595713,71032.27502118517
,01/03/2023,1677628800,0,1534733.3802384431,71320.4813640416,1534733.3802384431,71320.4813640416,89.473898775,1534643.9063396682,71320.4813640416,89.473898775,1534643.9063396682,71320.4813640416,89.028755,69136764.65595713,71249.2321319097,89.028755,69136764.65595713,71249.2321319097
,02/03/2023,1677715200,0,1532657.1747957338,71639.417513827,1532657.1747957338,71639.417513827,89.033948,1532568.1408477337,71639.417513827,89.033948,1532568.1408477337,71639.417513827,89.033948,69136764.65595713,71667.72626570195,89.033948,69136764.65595713,71667.72626570195
,03/03/2023,1677801600,0,1532706.730774481,69996.5116300939,1532706.730774481,69996.5116300939,89.127829791,1532617.60294469,69996.5116300939,89.127829791,1532617.60294469,69996.5116300939,89.038791,69111642.15035689,69999.10159685298,89.038791,69111642.15035689,69999.10159685298
,04/03/2023,1677888000,0,1532830.0637534626,70460.80860038892,1532830.0637534626,70460.80860038892,89.014510367764,1532741.0492430949,70460.80860038892,89.014510367764,1532741.0492430949,70460.80860038892,89.044073,69111642.15035689,70460.80860038892,89.044073,69111642.15035689,70460.80860038892
,05/03/2023,1677974400,0,1533686.2942096766,70946.72645758443,1533686.2942096766,70946.72645758443,89.103570556,1533597.1906391205,70946.72645758443,89.103570556,1533597.1906391205,70946.72645758443,89.014556,69078557.2938584,70875.85060697746,89.014556,69078557.2938584,70875.85060697746
,06/03/2023,1678060800,0,1531826.1440672043,70852.97507606432,1531826.1440672043,70852.97507606432,89.018474,1531737.1255932043,70852.97507606432,89.018474,1531737.1255932043,70852.97507606432,89.018474,69078557.2938584,70870.90541513434,89.018474,69078557.2938584,70870.90541513434
,07/03/2023,1678147200,0,1532270.950501489,71114.75361573641,1532270.950501489,71114.75361573641,89.022352,1532181.928149489,71114.75361573641,89.022352,1532181.928149489,71114.75361573641,89.022352,69078557.2938584,71114.75361573641,89.022352,69078557.2938584,71114.75361573641
,08/03/2023,1678233600,0,1533869.9943010954,72454.28210467308,1533869.9943010954,72454.28210467308,89.20457103599999,1533780.7897300594,72454.28210467308,89.20457103599999,1533780.7897300594,72454.28210467308,89.026518,69078557.2938584,72381.90020446862,89.026518,69078557.2938584,72381.90020446862
,09/03/2023,1678320000,0,1526036.2161179166,66572.8189300304,1526036.2161179166,66572.8189300304,89.03038,1525947.1857379167,66572.8189300304,89.03038,1525947.1857379167,66572.8189300304,89.03038,68817156.6678443,66596.99363872125,89.03038,68817156.6678443,66596.99363872125
,10/03/2023,1678406400,0,1525075.6340888229,66740.15381804979,1525075.6340888229,66740.15381804979,89.211584034,1524986.422504789,66740.15381804979,89.211584034,1524986.422504789,66740.15381804979,89.033517,68817156.6678443,66808.76642116433,89.033517,68817156.6678443,66808.76642116433
,11/03/2023,1678492800,0,1520041.5221625557,66039.4921241136,1520041.5221625557,66039.4921241136,88.36864774182,1519953.1535148139,66039.4921241136,88.36864774182,1519953.1535148139,66039.4921241136,89.037318,68817156.6678443,66494.31322658343,89.037318,68817156.6678443,66494.31322658343
,12/03/2023,1678579200,0,1470758.1542981663,64042.18103588463,1470758.1542981663,64042.18103588463,85.673326053861,1470672.4809721124,64042.18103588463,85.673326053861,1470672.4809721124,64042.18103588463,89.041869,68746662.74053831,66411.82122916236,89.041869,68746662.74053831,66411.82122916236
,13/03/2023,1678665600,0,1513948.2984364142,65924.70240243342,1513948.2984364142,65924.70240243342,88.320765544135,1513859.97767087,65924.70240243342,88.320765544135,1513859.97767087,65924.70240243342,89.017685,68746663.98232077,66415.44613391694,89.017685,68746663.98232077,66415.44613391694
,14/03/2023,1678752000,0,1524932.6201202872,66082.15384550417,1524932.6201202872,66082.15384550417,88.924814886544,1524843.6953054005,66082.15384550417,88.924814886544,1524843.6953054005,66082.15384550417,89.040211,68746663.98232077,66155.25540272419,89.040211,68746663.98232077,66155.25540272419
,15/03/2023,1678838400,0,1526831.1238623962,66140.51857730887,1526831.1238623962,66140.51857730887,89.31191734899998,1526741.8119450472,66140.51857730887,89.31191734899998,1526741.8119450472,66140.51857730887,89.044783,68746663.98232077,66074.44413317571,89.044783,68746663.98232077,66074.44413317571
,16/03/2023,1678924800,0,1529923.3480689884,66313.29124160063,1529923.3480689884,66313.29124160063,89.40457352,1529833.9434954685,66313.29124160063,89.40457352,1529833.9434954685,66313.29124160063,89.04838,68746663.98232077,66114.94640239346,89.04838,68746663.98232077,66114.94640239346
,17/03/2023,1679011200,0,1526912.9793757969,66673.92609712038,1526912.9793757969,66673.92609712038,89.40840378,1526823.5709720168,66673.92609712038,89.40840378,1526823.5709720168,66673.92609712038,89.052195,68746663.98232077,66607.31877834204,89.052195,68746663.98232077,66607.31877834204
,18/03/2023,1679097600,0,1530007.7182936335,66878.75482732966,1530007.7182936335,66878.75482732966,89.41238062400001,1529918.3059130094,66878.75482732966,89.41238062400001,1529918.3059130094,66878.75482732966,89.056156,68746663.98232077,66678.71867131571,89.056156,68746663.98232077,66678.71867131571
,19/03/2023,1679184000,0,1528530.468364201,66946.3263125632,1528530.468364201,66946.3263125632,89.50488493499998,1528440.963479266,66946.3263125632,89.50488493499998,1528440.963479266,66946.3263125632,89.059587,68746663.98232077,66812.70091074171,89.059587,68746663.98232077,66812.70091074171
,20/03/2023,1679270400,0,1528581.3521064129,66967.8650959984,1528581.3521064129,66967.8650959984,89.41918674,1528491.932919673,66967.8650959984,89.41918674,1528491.932919673,66967.8650959984,89.062935,68746663.98232077,66834.19670259321,89.062935,68746663.98232077,66834.19670259321
,21/03/2023,1679356800,0,1578742.0686195656,69649.31215051837,1578742.0686195656,69649.31215051837,89.68940862899998,1578652.3792109366,69649.31215051837,89.68940862899998,1578652.3792109366,69649.31215051837,89.065947,70999925.7268889,69510.2915673836,89.065947,70999925.7268889,69510.2915673836
,22/03/2023,1679443200,0,1578802.13794667,70059.79012675151,1578802.13794667,70059.79012675151,89.33627821299999,1578712.801668457,70059.79012675151,89.33627821299999,1578712.801668457,70059.79012675151,89.069071,70999925.7268889,69919.95022629891,89.069071,70999925.7268889,69919.95022629891
,23/03/2023,1679529600,0,1577287.567189366,70021.6925350571,1577287.567189366,70021.6925350571,89.51761828499998,1577198.049571081,70021.6925350571,89.51761828499998,1577198.049571081,70021.6925350571,89.072257,70999925.7268889,69951.74079426283,89.072257,70999925.7268889,69951.74079426283
,24/03/2023,1679616000,0,1575674.9727057668,69966.55634897227,1575674.9727057668,69966.55634897227,89.34249580999999,1575585.6302099568,69966.55634897227,89.34249580999999,1575585.6302099568,69966.55634897227,89.07527,70999925.7268889,69971.17444648573,89.07527,70999925.7268889,69971.17444648573
,25/03/2023,1679702400,0,1570895.9196053608,70163.67333147721,1570895.9196053608,70163.67333147721,89.613260728,1570806.3063446328,70163.67333147721,89.613260728,1570806.3063446328,70163.67333147721,89.078788,70957404.13148881,69953.81189578986,89.078788,70957404.13148881,69953.81189578986
,26/03/2023,1679788800,0,1579694.3357462296,70214.28147066078,1579694.3357462296,70214.28147066078,89.617718314,1579604.7180279156,70214.28147066078,89.617718314,1579604.7180279156,70214.28147066078,89.083219,70957404.13148881,70004.26866466679,89.083219,70957404.13148881,70004.26866466679
,27/03/2023,1679875200,0,1575032.451880281,69787.35149867293,1575032.451880281,69787.35149867293,89.053318597762,1574943.3985616833,69787.35149867293,89.053318597762,1574943.3985616833,69787.35149867293,89.086637,70957404.13148881,69839.38183814235,89.086637,70957404.13148881,69839.38183814235
,28/03/2023,1679961600,0,1575105.561038784,69872.31313674762,1575105.561038784,69872.31313674762,89.050953422681,1575016.5100853613,69872.31313674762,89.050953422681,1575016.5100853613,69872.31313674762,89.090777,70957404.13148881,69872.31313674762,89.090777,70957404.13148881,69872.31313674762
,29/03/2023,1680048000,0,1573819.7909846571,69906.54095674705,1573819.7909846571,69906.54095674705,89.18366657199999,1573730.6073180852,69906.54095674705,89.18366657199999,1573730.6073180852,69906.54095674705,89.094572,70896274.3854724,69836.70425249456,89.094572,70896274.3854724,69836.70425249456
,30/03/2023,1680134400,0,1580737.1946334855,70322.71615175149,1580737.1946334855,70322.71615175149,89.18822112199999,1580648.0064123636,70322.71615175149,89.18822112199999,1580648.0064123636,70322.71615175149,89.099122,71269228.72399339,70322.71615175149,89.099122,71269228.72399339,70322.71615175149
,31/03/2023,1680220800,0,1583324.5806101921,71351.90102696375,1583324.5806101921,71351.90102696375,89.37120568199998,1583235.2094045102,71351.90102696375,89.37120568199998,1583235.2094045102,71351.90102696375,89.103894,71247095.57847834,71280.6204065572,89.103894,71247095.57847834,71280.6204065572
,01/04/2023,1680307200,0,1581231.69546281,71728.3255411475,1581231.69546281,71728.3255411475,89.10845,1581142.5870128102,71728.3255411475,89.10845,1581142.5870128102,71728.3255411475,89.10845,71247095.57847834,71728.3255411475,89.10845,71247095.57847834,71728.3255411475
,02/04/2023,1680393600,0,1578836.6763423234,71140.81624711805,1578836.6763423234,71140.81624711805,89.20248337,1578747.4738589535,71140.81624711805,89.20248337,1578747.4738589535,71140.81624711805,89.11337,71221051.50196958,71251.46977968591,89.11337,71221051.50196958,71251.46977968591
,03/04/2023,1680480000,0,1581224.8005631412,71192.03162231951,1581224.8005631412,71192.03162231951,89.20756444599999,1581135.5929986953,71192.03162231951,89.20756444599999,1581135.5929986953,71192.03162231951,89.118446,71144158.57066865,71196.65940518085,89.118446,71144158.57066865,71196.65940518085
,04/04/2023,1680566400,0,1579707.2963678269,70864.49227242472,1579707.2963678269,70864.49227242472,89.212669546,1579618.0836982809,70864.49227242472,89.212669546,1579618.0836982809,70864.49227242472,89.123546,71144158.57066865,70864.49227242472,89.123546,71144158.57066865,70864.49227242472
,05/04/2023,1680652800,0,1576537.1866432691,70709.71532583809,1576537.1866432691,70709.71532583809,89.04211728516,1576448.144525984,70709.71532583809,89.04211728516,1576448.144525984,70709.71532583809,89.128572,71006017.63377528,70717.0699011078,89.128572,71006017.63377528,70717.0699011078
,06/04/2023,1680739200,0,1578335.5872450573,70907.3647445713,1578335.5872450573,70907.3647445713,89.311544556,1578246.2757005014,70907.3647445713,89.311544556,1578246.2757005014,70907.3647445713,89.133278,71006017.63377528,70836.52821635496,89.133278,71006017.63377528,70836.52821635496
,07/04/2023,1680825600,0,1578494.9460069719,70964.0811194886,1578494.9460069719,70964.0811194886,89.22692578799999,1578405.719081184,70964.0811194886,89.22692578799999,1578405.719081184,70964.0811194886,89.137788,71011052.54255207,70893.18793155705,89.137788,71011052.54255207,70893.18793155705
,08/04/2023,1680912000,0,1569490.2241080985,69053.45018301823,1569490.2241080985,69053.45018301823,89.23171857599999,1569400.9923895225,69053.45018301823,89.23171857599999,1569400.9923895225,69053.45018301823,89.142576,70673557.73831591,69053.45018301823,89.142576,70673557.73831591,69053.45018301823
,09/04/2023,1680998400,0,1569550.1084926403,69098.9197008274,1569550.1084926403,69098.9197008274,89.147415,1569460.9610776403,69098.9197008274,89.147415,1569460.9610776403,69098.9197008274,89.147415,70673557.73831591,69098.9197008274,89.147415,70673557.73831591,69098.9197008274
,10/04/2023,1681084800,0,1566572.6527273343,68973.94738668513,1566572.6527273343,68973.94738668513,89.33056151400001,1566483.3221658203,68973.94738668513,89.33056151400001,1566483.3221658203,68973.94738668513,89.152257,70536678.45307831,68973.94738668513,89.152257,70536678.45307831,68973.94738668513
,11/04/2023,1681171200,0,1565739.2778228838,68962.53155529963,1565739.2778228838,68962.53155529963,88.95850201702402,1565650.3193208668,68962.53155529963,88.95850201702402,1565650.3193208668,68962.53155529963,89.156608,70537959.54347979,69003.10538126381,89.156608,70537959.54347979,69003.10538126381
,12/04/2023,1681257600,0,1565811.8286209505,68968.61065444519,1565811.8286209505,68968.61065444519,89.134933184211,1565722.6936877663,68968.61065444519,89.134933184211,1565722.6936877663,68968.61065444519,89.160879,70537959.54347979,69008.35946949963,89.160879,70537959.54347979,69008.35946949963
,13/04/2023,1681344000,0,1565938.121524096,69647.26633997902,1565938.121524096,69647.26633997902,89.111131251303,1565849.0103928447,69647.26633997902,89.111131251303,1565849.0103928447,69647.26633997902,89.165433,70537959.54347979,69684.6870169071,89.165433,70537959.54347979,69684.6870169071
,14/04/2023,1681430400,0,1576236.7514503433,69640.77627282044,1576236.7514503433,69640.77627282044,89.350150614,1576147.4012997292,69640.77627282044,89.350150614,1576147.4012997292,69640.77627282044,89.171807,70537959.54347979,69571.2050677527,89.171807,70537959.54347979,69571.2050677527
,15/04/2023,1681516800,0,1566893.9615823408,69635.69947001795,1566893.9615823408,69635.69947001795,89.266955778,1566804.6946265628,69635.69947001795,89.266955778,1566804.6946265628,69635.69947001795,89.177778,70537959.54347979,69566.13333668128,89.177778,70537959.54347979,69566.13333668128
,16/04/2023,1681603200,0,1566954.1879033209,69659.14576881664,1566954.1879033209,69659.14576881664,89.18287,1566865.005033321,69659.14576881664,89.18287,1566865.005033321,69659.14576881664,89.18287,70537959.54347979,69589.55621260405,89.18287,70537959.54347979,69589.55621260405
,17/04/2023,1681689600,0,1559104.0149315575,69669.89547079195,1559104.0149315575,69669.89547079195,89.17125265224,1559014.8436789052,69669.89547079195,89.17125265224,1559014.8436789052,69669.89547079195,89.18802,70537959.54347979,69725.95513872348,89.18802,70537959.54347979,69725.95513872348
,18/04/2023,1681776000,0,1565399.3098059613,69883.499973432,1565399.3098059613,69883.499973432,89.28198278999999,1565310.0278231713,69883.499973432,89.28198278999999,1565310.0278231713,69883.499973432,89.19279,70537959.54347979,69892.16660209066,89.19279,70537959.54347979,69892.16660209066
,19/04/2023,1681862400,0,1565537.1757686983,69832.69308749618,1565537.1757686983,69832.69308749618,89.16420088125,1565448.011567817,69832.69308749618,89.16420088125,1565448.011567817,69832.69308749618,89.19765,70537959.54347979,69892.87084929743,89.19765,70537959.54347979,69892.87084929743
,20/04/2023,1681948800,0,1566771.0778950574,69868.10473522755,1566771.0778950574,69868.10473522755,89.12495880237,1566681.952936255,69868.10473522755,89.12495880237,1566681.952936255,69868.10473522755,89.20319,70537959.54347979,69897.671450251,89.20319,70537959.54347979,69897.671450251
,21/04/2023,1682035200,0,1577564.6974284896,70544.51827087185,1577564.6974284896,70544.51827087185,89.178641750445,1577475.518786739,70544.51827087185,89.178641750445,1577475.518786739,70544.51827087185,89.209419,71030795.5648839,70474.04422664522,89.209419,71030795.5648839,70474.04422664522
,22/04/2023,1682121600,0,1576812.2607990871,71183.84125582757,1576812.2607990871,71183.84125582757,89.213891033311,1576723.0469080538,71183.84125582757,89.213891033311,1576723.0469080538,71183.84125582757,89.215943,71030795.5648839,71183.84125582757,89.215943,71030795.5648839,71183.84125582757
,23/04/2023,1682208000,0,1579929.2888736739,69680.5720343701,1579929.2888736739,69680.5720343701,89.222401,1579840.0664726738,69680.5720343701,89.222401,1579840.0664726738,69680.5720343701,89.222401,71030795.5648839,69680.5720343701,89.222401,71030795.5648839,69680.5720343701
,24/04/2023,1682294400,0,1578416.5508910134,69673.0950897874,1578416.5508910134,69673.0950897874,88.840258120647,1578327.7106328928,69673.0950897874,88.840258120647,1578327.7106328928,69673.0950897874,89.229029,71030795.5648839,69673.0950897874,89.229029,71030795.5648839,69673.0950897874
,25/04/2023,1682380800,0,1576584.3931926177,69665.53913245702,1576584.3931926177,69665.53913245702,89.157540517164,1576495.2356521005,69665.53913245702,89.157540517164,1576495.2356521005,69665.53913245702,89.235711,71030795.5648839,69730.87696417245,89.235711,71030795.5648839,69730.87696417245
,26/04/2023,1682467200,0,1576675.6704878516,69813.7054662632,1576675.6704878516,69813.7054662632,89.182769389902,1576586.4877184618,69813.7054662632,89.182769389902,1576586.4877184618,69813.7054662632,89.242294,71030795.5648839,69817.96436208929,89.242294,71030795.5648839,69817.96436208929
,27/04/2023,1682553600,0,1575428.9349137987,69375.05350684116,1575428.9349137987,69375.05350684116,89.190167150625,1575339.744746648,69375.05350684116,89.190167150625,1575339.744746648,69375.05350684116,89.248625,71030795.5648839,69386.91866993372,89.248625,71030795.5648839,69386.91866993372
,28/04/2023,1682640000,0,1578371.2083137783,69343.72532115607,1578371.2083137783,69343.72532115607,89.140819884417,1578282.067493894,69343.72532115607,89.140819884417,1578282.067493894,69343.72532115607,89.254977,71030795.5648839,69397.1611352302,89.254977,71030795.5648839,69397.1611352302
,29/04/2023,1682726400,0,1580328.003502045,69406.39473201186,1580328.003502045,69406.39473201186,89.120949469374,1580238.8825525758,69406.39473201186,89.120949469374,1580238.8825525758,69406.39473201186,89.261894,71030795.5648839,69425.62563031145,89.261894,71030795.5648839,69425.62563031145
,30/04/2023,1682812800,0,1578815.9724449313,69468.36889071565,1578815.9724449313,69468.36889071565,89.25733247668799,1578726.7151124545,69468.36889071565,89.25733247668799,1578726.7151124545,69468.36889071565,89.269116,71030795.5648839,69470.66142254259,89.269116,71030795.5648839,69470.66142254259
,01/05/2023,1682899200,0,1576734.3638420308,69399.68631711368,1576734.3638420308,69399.68631711368,89.220001961794,1576645.143840069,69399.68631711368,89.220001961794,1576645.143840069,69399.68631711368,89.275978,70946177.89238803,69399.68631711368,89.275978,70946177.89238803,69399.68631711368
,02/05/2023,1682985600,0,1576838.534520792,69413.92633635785,1576838.534520792,69413.92633635785,89.283038,1576749.251482792,69413.92633635785,89.283038,1576749.251482792,69413.92633635785,89.283038,70946177.89238803,69414.48165221106,89.283038,70946177.89238803,69414.48165221106
,03/05/2023,1683072000,0,1577133.8453357366,69512.62400085978,1577133.8453357366,69512.62400085978,89.164914034365,1577044.6804217023,69512.62400085978,89.164914034365,1577044.6804217023,69512.62400085978,89.290367,70946177.89238803,69443.18082003975,89.290367,70946177.89238803,69443.18082003975
,04/05/2023,1683158400,0,1577204.1670585915,69467.90746427875,1577204.1670585915,69467.90746427875,89.38691461699999,1577114.7801439746,69467.90746427875,89.38691461699999,1577114.7801439746,69467.90746427875,89.297617,70946177.89238803,69467.90746427875,89.297617,70946177.89238803,69467.90746427875
,05/05/2023,1683244800,0,1577265.2034373637,69500.2036881788,1577265.2034373637,69500.2036881788,89.305032,1577175.8984053638,69500.2036881788,89.305032,1577175.8984053638,69500.2036881788,89.305032,70946177.89238803,69517.51354905251,89.305032,70946177.89238803,69517.51354905251
,06/05/2023,1683331200,0,1575225.9823456889,69511.77823596992,1575225.9823456889,69511.77823596992,89.49079133400001,1575136.4915543548,69511.77823596992,89.49079133400001,1575136.4915543548,69511.77823596992,89.312167,70946177.89238803,69511.77823596992,89.312167,70946177.89238803,69511.77823596992
,07/05/2023,1683417600,0,1576360.383226739,69761.43174426674,1576360.383226739,69761.43174426674,89.49655483800001,1576270.886671901,69761.43174426674,89.49655483800001,1576270.886671901,69761.43174426674,89.317919,70946177.89238803,69761.43174426674,89.317919,70946177.89238803,69761.43174426674
,08/05/2023,1683504000,0,1577477.8479087132,70079.97977617056,1577477.8479087132,70079.97977617056,89.2623346181,1577388.5855740951,70079.97977617056,89.2623346181,1577388.5855740951,70079.97977617056,89.3237,70946177.89238803,70009.9698063642,89.3237,70946177.89238803,70009.9698063642
,09/05/2023,1683590400,0,1579121.579484557,71993.55263922983,1579121.579484557,71993.55263922983,89.261553241776,1579032.3179313152,71993.55263922983,89.261553241776,1579032.3179313152,71993.55263922983,89.330874,70946177.89238803,71993.55263922983,89.330874,70946177.89238803,71993.55263922983
,10/05/2023,1683676800,0,1579189.0312548114,72086.53579777513,1579189.0312548114,72086.53579777513,89.338224,1579099.6930308114,72086.53579777513,89.338224,1579099.6930308114,72086.53579777513,89.338224,70946177.89238803,72086.53579777513,89.338224,70946177.89238803,72086.53579777513
,11/05/2023,1683763200,0,1577687.28770459,70167.73991021625,1577687.28770459,70167.73991021625,89.08492465030399,1577598.2027799396,70167.73991021625,89.08492465030399,1577598.2027799396,70167.73991021625,89.345456,70946177.89238803,70097.64226794831,89.345456,70946177.89238803,70097.64226794831
,12/05/2023,1683849600,0,1575961.4012992894,70725.55208475943,1575961.4012992894,70725.55208475943,89.44220284999999,1575871.9590964394,70725.55208475943,89.44220284999999,1575871.9590964394,70725.55208475943,89.35285,70946177.89238803,70725.55208475943,89.35285,70946177.89238803,70725.55208475943
,13/05/2023,1683936000,0,1575403.788755729,70747.28538705998,1575403.788755729,70747.28538705998,89.449216857,1575314.339538872,70747.28538705998,89.449216857,1575314.339538872,70747.28538705998,89.359857,70946177.89238803,70796.1347200168,89.359857,70946177.89238803,70796.1347200168
,14/05/2023,1684022400,0,1577907.6210768211,71041.20257195283,1577907.6210768211,71041.20257195283,89.45600163499999,1577818.1650751862,71041.20257195283,89.45600163499999,1577818.1650751862,71041.20257195283,89.366635,70946177.89238803,71055.69793433143,89.366635,70946177.89238803,71055.69793433143
,15/05/2023,1684108800,0,1577978.357595863,71487.93697254651,1577978.357595863,71487.93697254651,89.36522164315201,1577888.99237422,71487.93697254651,89.36522164315201,1577888.99237422,71487.93697254651,89.373444,70946177.89238803,71515.97123326994,89.373444,70946177.89238803,71515.97123326994
,16/05/2023,1684195200,0,1579627.8974310071,70498.17324870455,1579627.8974310071,70498.17324870455,89.380237,1579538.517194007,70498.17324870455,89.380237,1579538.517194007,70498.17324870455,89.380237,70946177.89238803,70498.17324870455,89.380237,70946177.89238803,70498.17324870455
,17/05/2023,1684281600,0,1579681.9036291072,70513.49310367648,1579681.9036291072,70513.49310367648,89.386753,1579592.516876107,70513.49310367648,89.386753,1579592.516876107,70513.49310367648,89.386753,70946177.89238803,70513.49310367648,89.386753,70946177.89238803,70513.49310367648
,18/05/2023,1684368000,0,1577708.429585069,70705.12174881861,1577708.429585069,70705.12174881861,89.30924731962,1577619.1203377494,70705.12174881861,89.30924731962,1577619.1203377494,70705.12174881861,89.393277,70946177.89238803,70705.12174881861,89.393277,70946177.89238803,70705.12174881861
,19/05/2023,1684454400,0,1578258.1811739546,70593.18001936655,1578258.1811739546,70593.18001936655,89.399986,1578168.7811879546,70593.18001936655,89.399986,1578168.7811879546,70593.18001936655,89.399986,70946177.89238803,70522.65736200455,89.399986,70946177.89238803,70522.65736200455
,20/05/2023,1684540800,0,1578320.2080838839,70763.30586400199,1578320.2080838839,70763.30586400199,89.403591534418,1578230.8044923495,70763.30586400199,89.403591534418,1578230.8044923495,70763.30586400199,89.406989,70946177.89238803,70763.30586400199,89.406989,70946177.89238803,70763.30586400199
,21/05/2023,1684627200,0,1579963.7086532903,71006.04840027989,1579963.7086532903,71006.04840027989,89.503340927,1579874.2053123633,71006.04840027989,89.503340927,1579874.2053123633,71006.04840027989,89.413927,70946177.89238803,70793.66739808564,89.413927,70946177.89238803,70793.66739808564
,22/05/2023,1684713600,0,1581605.5953740273,70625.53046251554,1581605.5953740273,70625.53046251554,89.59927787400001,1581515.9960961533,70625.53046251554,89.59927787400001,1581515.9960961533,70625.53046251554,89.420437,70946177.89238803,70554.97548702853,89.420437,70946177.89238803,70554.97548702853
,23/05/2023,1684800000,0,1580071.2440559075,70651.62443579208,1580071.2440559075,70651.62443579208,89.26768476727501,1579981.9763711402,70651.62443579208,89.26768476727501,1579981.9763711402,70651.62443579208,89.426775,70946177.89238803,70581.04339239969,89.426775,70946177.89238803,70581.04339239969
,24/05/2023,1684886400,0,1578125.8817063775,70679.738344718,1578125.8817063775,70679.738344718,89.42717797761,1578036.4545284,70679.738344718,89.42717797761,1578036.4545284,70679.738344718,89.43317,70946177.89238803,70609.12921550251,89.43317,70946177.89238803,70609.12921550251
,25/05/2023,1684972800,0,1578643.8808016388,70640.13500198253,1578643.8808016388,70640.13500198253,89.31469794492999,1578554.5661036938,70640.13500198253,89.31469794492999,1578554.5661036938,70640.13500198253,89.439466,70946177.89238803,70640.13500198253,89.439466,70946177.89238803,70640.13500198253
,26/05/2023,1685059200,0,1578278.319889098,70646.77791684045,1578278.319889098,70646.77791684045,89.405223105945,1578188.914665992,70646.77791684045,89.405223105945,1578188.914665992,70646.77791684045,89.445921,70946177.89238803,70649.53324863715,89.445921,70946177.89238803,70649.53324863715
,27/05/2023,1685145600,0,1578776.0564147914,70626.4985028633,1578776.0564147914,70626.4985028633,89.449486614048,1578686.6069281774,70626.4985028633,89.449486614048,1578686.6069281774,70626.4985028633,89.452528,70946177.89238803,70626.4985028633,89.452528,70946177.89238803,70626.4985028633
,28/05/2023,1685232000,0,1580432.5252036846,70350.096938973,1580432.5252036846,70350.096938973,89.727469276,1580342.7977344086,70350.096938973,89.727469276,1580342.7977344086,70350.096938973,89.459092,70946177.89238803,70406.4220766343,89.459092,70946177.89238803,70406.4220766343
,29/05/2023,1685318400,0,1576967.966973248,70458.28491230363,1576967.966973248,70458.28491230363,89.451556338564,1576878.5154169095,70458.28491230363,89.451556338564,1576878.5154169095,70458.28491230363,89.465334,70946177.89238803,70579.96477156981,89.465334,70946177.89238803,70579.96477156981
,30/05/2023,1685404800,0,1578314.5572400426,70568.1137022623,1578314.5572400426,70568.1137022623,89.403386208286,1578225.1538538344,70568.1137022623,89.403386208286,1578225.1538538344,70568.1137022623,89.471474,70946177.89238803,70568.1137022623,89.471474,70946177.89238803,70568.1137022623
,31/05/2023,1685491200,0,1578716.7660344997,70618.63288584253,1578716.7660344997,70618.63288584253,89.463546525928,1578627.3024879738,70618.63288584253,89.463546525928,1578627.3024879738,70618.63288584253,89.477684,70946177.89238803,70657.8479914778,89.477684,70946177.89238803,70657.8479914778
,01/06/2023,1685577600,0,1576345.8246384943,70747.96759804303,1576345.8246384943,70747.96759804303,89.28984797982199,1576256.5347905145,70747.96759804303,89.28984797982199,1576256.5347905145,70747.96759804303,89.484118,70949590.81250593,70677.29030773531,89.484118,70949590.81250593,70677.29030773531
,02/06/2023,1685664000,0,1629274.9797120471,73286.51519154214,1629274.9797120471,73286.51519154214,89.480169097706,1629185.4995429495,73286.51519154214,89.480169097706,1629185.4995429495,73286.51519154214,89.490371,73195996.37073167,73291.57231003154,89.490371,73195996.37073167,73291.57231003154
,03/06/2023,1685750400,0,1628740.9487579323,73822.79963098682,1628740.9487579323,73822.79963098682,89.42429460253,1628651.5244633297,73822.79963098682,89.42429460253,1628651.5244633297,73822.79963098682,89.496787,73168605.48915997,73822.79963098682,89.496787,73168605.48915997,73822.79963098682
