,Date,Timestamp,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio
,05/01/2024,1704412800,16992.379442765563,16992.379442765563,1971.6494931299999,2684.079311085,1398.54239824,1726.61889535,8264.159868920562,947.32947604,1971.6494931299999,2684.079311085,1398.54239824,1726.61889535,8264.159868920562,947.32947604,1967.714065,1.1923677,0.03194186,933.307511,10979.660478,93.887956,1967.714065,1.1923677,0.03194186,933.307511,10979.660478,93.887956
,06/01/2024,1704499200,16622.52159484934,16622.52159484934,1918.961178,2562.0666495515998,1409.8817585400002,1763.4990276,7949.5994801177385,1018.5135010399999,1918.961178,2562.0666495515998,1409.8817585400002,1763.4990276,7949.5994801177385,1018.5135010399999,1918.961178,1.12789854,0.03194186,979.721682,11064.206921,98.312114,1918.961178,1.12789854,0.03194186,979.721682,11064.206921,98.312114
,07/01/2024,1704585600,16268.504395082877,16268.504395082877,1911.728278,2511.6207148515,1405.15436326,1537.17475792,8061.797994381376,841.0282866699999,1911.728278,2511.6207148515,1405.15436326,1537.17475792,8061.797994381376,841.0282866699999,1911.728278,1.11933539,0.03194186,858.756848,11577.986044,85.906873,1911.728278,1.11933539,0.03194186,858.756848,11577.986044,85.906873
,08/01/2024,1704672000,15618.08419370097,15618.08419370097,1819.88056200976,2439.4003304307003,1278.88219712,1634.0996245,7555.1176652205095,890.7038144199998,1819.88056200976,2439.4003304307003,1278.88219712,1634.0996245,7555.1176652205095,890.7038144199998,1823.089199,1.10574737,0.02928112,933.771214,11559.768143,95.877698,1823.089199,1.10574737,0.02928112,933.771214,11559.768143,95.877698
,09/01/2024,1704758400,16752.255897342147,16752.255897342147,1938.560913807232,2580.0924321119996,1358.36507792,1645.9032766000003,8350.113614102916,879.2205828000001,1938.560913807232,2580.0924321119996,1358.36507792,1645.9032766000003,8350.113614102916,879.2205828000001,1941.274816,1.12363576,0.02923982,880.16218,11557.106713,89.716386,1941.274816,1.12363576,0.02923982,880.16218,11557.106713,89.716386
,10/01/2024,1704844800,16268.625977061327,16268.625977061327,1866.186396,2509.3557967023,1344.1545254,1735.68053898,7895.3557323590285,917.89298762,1866.186396,2509.3557967023,1344.1545254,1735.68053898,7895.3557323590285,917.89298762,1866.186396,1.06338999,0.02923982,980.610474,11556.146484,93.471791,1866.186396,1.06338999,0.02923982,980.610474,11556.146484,93.471791
,11/01/2024,1704931200,17388.207297023742,17388.207297023742,1939.0899139068001,2698.7118943484,1362.04929524,1665.3610996500001,8786.945747658541,936.04934622,1939.0899139068001,2698.7118943484,1362.04929524,1665.3610996500001,8786.945747658541,936.04934622,1942.2519,1.04431636,0.02923982,900.195189,11756.51114,89.831991,1942.2519,1.04431636,0.02923982,900.195189,11756.51114,89.831991
,12/01/2024,1705017600,17195.18810730355,17195.18810730355,1989.5954368289997,2819.3123601221,1359.68086982,1684.7811575,8362.06856131245,979.7497217199999,1989.5954368289997,2819.3123601221,1359.68086982,1684.7811575,8362.06856131245,979.7497217199999,1987.607829,1.07945599,0.02923982,886.726925,11310.776749,90.885874,1987.607829,1.07945599,0.02923982,886.726925,11310.776749,90.885874
,13/01/2024,1705104000,16082.407434022745,16082.407434022745,1861.487465,2565.624076287,1252.95552682,1557.12135072,7978.655827295744,866.5631879,1861.487465,2565.624076287,1252.95552682,1557.12135072,7978.655827295744,866.5631879,1861.487465,1.01465015,0.02923982,894.897328,11751.774592,86.91707,1861.487465,1.01465015,0.02923982,894.897328,11751.774592,86.91707
,14/01/2024,1705190400,16614.01881878982,16614.01881878982,1933.248850143099,2681.8709939006994,1250.4409023,1574.85230508,8289.96478345602,883.6409839100002,1933.248850143099,2681.8709939006994,1250.4409023,1574.85230508,8289.96478345602,883.6409839100002,1933.730349,1.04538849,0.02923982,884.748486,11556.88939,87.230107,1933.730349,1.04538849,0.02923982,884.748486,11556.88939,87.230107
,15/01/2024,1705276800,16598.762032938892,16598.762032938892,1942.2969185619997,2680.2924860422,1233.89116418,1535.7932203999999,8297.71902415469,908.7692195999999,1942.2969185619997,2680.2924860422,1233.89116418,1535.7932203999999,8297.71902415469,908.7692195999999,1940.356562,1.06930259,0.02923982,862.80518,11481.712801,89.79933,1940.356562,1.06930259,0.02923982,862.80518,11481.712801,89.79933
,16/01/2024,1705363200,17812.504766187678,17812.504766187678,2075.7560393569997,2799.2255734277996,1244.56369848,1541.77305825,9201.965121992878,949.2212746800001,2075.7560393569997,2799.2255734277996,1244.56369848,1541.77305825,9201.965121992878,949.2212746800001,2073.682357,1.11506494,0.02923982,871.058225,11100.386527,92.878794,2073.682357,1.11506494,0.02923982,871.058225,11100.386527,92.878794
,17/01/2024,1705449600,17060.846332028967,17060.846332028967,1943.426623131352,2762.36654508,1345.7808178500002,1661.79417118,8339.350976707612,1008.1271980800001,1943.426623131352,2762.36654508,1345.7808178500002,1661.79417118,8339.350976707612,1008.1271980800001,1945.288264,1.07108325,0.03131835,933.592231,10749.827882,97.686744,1945.288264,1.07108325,0.03131835,933.592231,10749.827882,97.686744
,18/01/2024,1705536000,17168.4409891017,17168.4409891017,1981.4711176259998,2829.1773135039994,1333.7858898000002,1614.51988782,8391.912876991699,1017.57390336,1981.4711176259998,2829.1773135039994,1333.7858898000002,1614.51988782,8391.912876991699,1017.57390336,1979.491626,1.12037752,0.03131835,927.884993,10529.77261,100.949792,1979.491626,1.12037752,0.03131835,927.884993,10529.77261,100.949792
,19/01/2024,1705622400,16141.207832231772,16141.207832231772,1875.029569,2600.7943424280998,1291.1977140400002,1512.45253859,7932.703044333672,929.03062384,1875.029569,2600.7943424280998,1291.1977140400002,1512.45253859,7932.703044333672,929.03062384,1875.029569,1.05578713,0.03131239,927.884993,10925.926038,95.974238,1875.029569,1.05578713,0.03131239,927.884993,10925.926038,95.974238
,20/01/2024,1705708800,15904.187346333305,15904.187346333305,1837.975431420992,2606.7990078087996,1299.62074695,1512.4789670400003,7700.849874513512,946.4633186,1837.975431420992,2606.7990078087996,1299.62074695,1512.4789670400003,7700.849874513512,946.4633186,1839.402808,1.04862968,0.03131239,933.628992,10967.043931,97.573538,1839.402808,1.04862968,0.03131239,933.628992,10967.043931,97.573538
,21/01/2024,1705795200,15611.541933026281,15611.541933026281,1803.904454,2555.2435812119998,1302.97117268,1434.0404129100002,7625.072017284281,890.31029494,1803.904454,2555.2435812119998,1302.97117268,1434.0404129100002,7625.072017284281,890.31029494,1803.904454,1.03600056,0.03131239,890.708331,11245.606169,90.940786,1803.904454,1.03600056,0.03131239,890.708331,11245.606169,90.940786
,22/01/2024,1705881600,15015.707023182686,15015.707023182686,1761.044664635759,2399.941870516,1297.5541292100002,1398.4120796700001,7283.903917830927,874.8503613199999,1761.044664635759,2399.941870516,1297.5541292100002,1398.4120796700001,7283.903917830927,874.8503613199999,1763.250491,0.97880105,0.03131239,890.708331,11513.996579,90.940786,1763.250491,0.97880105,0.03131239,890.708331,11513.996579,90.940786
,23/01/2024,1705968000,14240.728996069502,14240.728996069502,1705.444826085,2309.5196534218003,1123.19782624,1293.69379392,7034.2133044027005,774.659592,1705.444826085,2309.5196534218003,1123.19782624,1293.69379392,7034.2133044027005,774.659592,1703.741085,0.99355118,0.02822176,898.398468,11815.296775,84.4776,1703.741085,0.99355118,0.02822176,898.398468,11815.296775,84.4776
,24/01/2024,1706054400,14908.689562288933,14908.689562288933,1742.993743,2292.954375602,1120.06521088,1284.47105328,7690.166483526935,778.0386960000001,1742.993743,2292.954375602,1120.06521088,1284.47105328,7690.166483526935,778.0386960000001,1742.993743,1.02292795,0.02822176,891.993787,11660.459742,84.4776,1742.993743,1.02292795,0.02822176,891.993787,11660.459742,84.4776
,25/01/2024,1706140800,14825.290166631887,14825.290166631887,1768.7856953633939,2361.5704394915,1128.8421782399998,1302.31092902,7485.502308016992,778.2786165,1768.7856953633939,2361.5704394915,1128.8421782399998,1302.31092902,7485.502308016992,778.2786165,1769.619186,1.05750641,0.02822176,891.993787,11520.889824,83.327475,1769.619186,1.05750641,0.02822176,891.993787,11520.889824,83.327475
,26/01/2024,1706227200,14158.702342738587,14158.702342738587,1727.945107073112,2249.2219642156,1123.33893504,1223.4608986599999,7070.398821349876,764.3366163999999,1727.945107073112,2249.2219642156,1123.33893504,1223.4608986599999,7070.398821349876,764.3366163999999,1729.037859,1.01677213,0.02822176,855.567062,11817.026625,83.080067,1729.037859,1.01677213,0.02822176,855.567062,11817.026625,83.080067
,27/01/2024,1706313600,15176.524009248253,15176.524009248253,1810.8061641669997,2369.4975463696,1178.4560323199998,1331.44146366,7692.790513051653,793.53228968,1810.8061641669997,2369.4975463696,1178.4560323199998,1331.44146366,7692.790513051653,793.53228968,1808.997167,1.03965458,0.02822176,864.572379,11601.672377,82.487764,1808.997167,1.03965458,0.02822176,864.572379,11601.672377,82.487764
,28/01/2024,1706400000,15102.377862228162,15102.377862228162,1764.372345736,2306.2339968732,1183.3383967999998,1378.15901794,7671.792549358963,798.4815555199999,1764.372345736,2306.2339968732,1183.3383967999998,1378.15901794,7671.792549358963,798.4815555199999,1762.609736,1.01635164,0.02822176,872.252543,11733.745294,82.487764,1762.609736,1.01635164,0.02822176,872.252543,11733.745294,82.487764
,29/01/2024,1706486400,15171.828854920626,15171.828854920626,1796.314908889125,2397.9017612352,1182.29419168,1395.6040688,7614.762034916301,784.9518894,1796.314908889125,2397.9017612352,1182.29419168,1395.6040688,7614.762034916301,784.9518894,1796.381375,1.06171376,0.02822176,872.252543,11518.321033,83.063692,1796.381375,1.06171376,0.02822176,872.252543,11518.321033,83.063692
,30/01/2024,1706572800,15584.430153190484,15584.430153190484,1821.7604270664042,2430.2190675182997,1214.6363286399999,1470.2285367,7796.560635745779,851.0251575200001,1821.7604270664042,2430.2190675182997,1214.6363286399999,1470.2285367,7796.560635745779,851.0251575200001,1822.841372,1.05077377,0.02822176,891.047598,11386.328386,88.280618,1822.841372,1.05077377,0.02822176,891.047598,11386.328386,88.280618
,31/01/2024,1706659200,15822.408139995363,15822.408139995363,1853.4904488099996,2499.3966631884996,1208.11710208,1470.4353411,7912.990887856864,877.9776969599999,1853.4904488099996,2499.3966631884996,1208.11710208,1470.4353411,7912.990887856864,877.9776969599999,1851.63881,1.06974113,0.02822176,891.172934,11204.520452,93.801036,1851.63881,1.06974113,0.02822176,891.172934,11204.520452,93.801036
,01/02/2024,1706745600,14808.334649815271,14808.334649815271,1762.2850832473919,2370.4322215365996,1181.6450912,1408.0532357200002,7239.833673391278,846.08534472,1762.2850832473919,2370.4322215365996,1181.6450912,1408.0532357200002,7239.833673391278,846.08534472,1763.328974,1.05357694,0.02822176,891.172934,11387.737254,93.801036,1763.328974,1.05357694,0.02822176,891.172934,11387.737254,93.801036
,02/02/2024,1706832000,15058.62162892081,15058.62162892081,1753.494487207049,2415.1273881560005,1218.38982272,1443.7001530800003,7368.692287997759,859.21748976,1753.494487207049,2415.1273881560005,1218.38982272,1443.7001530800003,7368.692287997759,859.21748976,1756.060091,1.04560022,0.02822176,891.172934,11425.604545,93.801036,1756.060091,1.04560022,0.02822176,891.172934,11425.604545,93.801036
,03/02/2024,1706918400,14905.87021787296,14905.87021787296,1755.705366861618,2415.0191118186,1215.8498643199998,1424.69400066,7234.446374092743,860.1555001199999,1755.705366861618,2415.0191118186,1215.8498643199998,1424.69400066,7234.446374092743,860.1555001199999,1756.060091,1.03985391,0.02822176,884.903106,11459.801096,93.801036,1756.060091,1.03985391,0.02822176,884.903106,11459.801096,93.801036
,04/02/2024,1707004800,14607.711083981736,14607.711083981736,1716.977288647152,2319.2088712904006,1208.82264608,1405.6918784,7106.235003044184,850.77539652,1716.977288647152,2319.2088712904006,1208.82264608,1405.6918784,7106.235003044184,850.77539652,1717.953086,1.01120504,0.02822176,878.557424,11635.869588,93.801036,1717.953086,1.01120504,0.02822176,878.557424,11635.869588,93.801036
,05/02/2024,1707091200,14387.656458436468,14387.656458436468,1717.0734940199682,2298.9293339232004,1198.8603647999998,1373.06500605,6959.2709770833,840.4572825600001,1717.0734940199682,2298.9293339232004,1198.8603647999998,1373.06500605,6959.2709770833,840.4572825600001,1717.953086,1.00528648,0.02822176,885.848391,11639.71797,93.801036,1717.953086,1.00528648,0.02822176,885.848391,11639.71797,93.801036
,06/02/2024,1707177600,14540.739505506372,14540.739505506372,1716.158743,2320.5809408493,1202.47275008,1373.06500605,7099.087547047072,829.37451848,1716.158743,2320.5809408493,1202.47275008,1373.06500605,7099.087547047072,829.37451848,1716.158743,1.00776083,0.02822176,885.848391,11667.514528,91.340806,1716.158743,1.00776083,0.02822176,885.848391,11667.514528,91.340806
,07/02/2024,1707264000,14564.811918888994,14564.811918888994,1677.60542377868,2363.2054344079997,1214.46699808,1379.27481744,7095.404278342315,834.8549668400001,1677.60542377868,2363.2054344079997,1214.46699808,1379.27481744,7095.404278342315,834.8549668400001,1677.95276,0.99520148,0.02822176,878.518992,11795.065602,91.340806,1677.95276,0.99520148,0.02822176,878.518992,11795.065602,91.340806
,08/02/2024,1707350400,15139.251578407053,15139.251578407053,1768.9037726359998,2371.8547833000002,1254.457232,1446.20246132,7413.654327071052,884.17900208,1768.9037726359998,2371.8547833000002,1254.457232,1446.20246132,7413.654327071052,884.17900208,1767.136636,0.9749325,0.02822176,871.206302,11744.105222,91.340806,1767.136636,0.9749325,0.02822176,871.206302,11744.105222,91.340806
,09/02/2024,1707436800,15371.51010662856,15371.51010662856,1794.6382722721019,2474.1411655571997,1275.25666912,1446.20246132,7501.65957657926,879.6119617800001,1794.6382722721019,2474.1411655571997,1275.25666912,1446.20246132,7501.65957657926,879.6119617800001,1794.930846,1.02016764,0.02822176,871.206302,11535.158422,91.340806,1794.930846,1.02016764,0.02822176,871.206302,11535.158422,91.340806
,10/02/2024,1707523200,16235.628718920736,16235.628718920736,1845.6312483177378,2542.0027169699997,1328.17246912,1463.62658736,8138.220596853,917.9751003000001,1845.6312483177378,2542.0027169699997,1328.17246912,1463.62658736,8138.220596853,917.9751003000001,1848.546406,1.02016764,0.02822176,871.206302,11457.0865,91.340806,1848.546406,1.02016764,0.02822176,871.206302,11457.0865,91.340806
,11/02/2024,1707609600,16160.882709255355,16160.882709255355,1835.2472182089998,2579.6541492484,1343.29933248,1463.62658736,7990.797504917956,948.25791704,1835.2472182089998,2579.6541492484,1343.29933248,1463.62658736,7990.797504917956,948.25791704,1835.66575,1.02850052,0.02822176,871.206302,11426.279973,92.784532,1835.66575,1.02850052,0.02822176,871.206302,11426.279973,92.784532
,12/02/2024,1707696000,16010.207054663844,16010.207054663844,1819.560813514668,2547.6314431680003,1370.3640003199998,1420.88382321,7965.160588951175,886.6063854999999,1819.560813514668,2547.6314431680003,1370.3640003199998,1420.88382321,7965.160588951175,886.6063854999999,1820.339919,1.01124576,0.02822176,871.707867,11539.112077,90.56245,1820.339919,1.01124576,0.02822176,871.707867,11539.112077,90.56245
,13/02/2024,1707782400,16962.48707701848,16962.48707701848,1920.1335243089998,2778.2243626725,1412.13220512,1516.8318115499999,8444.14100216698,891.0241712,1920.1335243089998,2778.2243626725,1412.13220512,1516.8318115499999,8444.14100216698,891.0241712,1918.215309,1.03652325,0.02822176,919.292007,11215.27957,89.820985,1918.215309,1.03652325,0.02822176,919.292007,11215.27957,89.820985
,14/02/2024,1707868800,16777.501385971278,16777.501385971278,1922.624236,2722.9258472849997,1394.52182688,1498.4459714099999,8329.995136196278,908.9883681999999,1922.624236,2722.9258472849997,1394.52182688,1498.4459714099999,8329.995136196278,908.9883681999999,1922.624236,1.03652325,0.02822176,919.292007,11209.503641,89.820985,1922.624236,1.03652325,0.02822176,919.292007,11209.503641,89.820985
,15/02/2024,1707955200,18508.769890094944,18508.769890094944,2035.044711462504,3062.2847904111995,1460.16564064,1634.2322599,9347.40099123124,969.6414964500001,2035.044711462504,3062.2847904111995,1460.16564064,1634.2322599,9347.40099123124,969.6414964500001,2035.317444,1.10089976,0.02822176,984.477265,10660.715905,94.784115,2035.317444,1.10089976,0.02822176,984.477265,10660.715905,94.784115
,16/02/2024,1708041600,19861.877177040515,19861.877177040515,2218.3780822387166,3297.2671019567997,1544.83673976,1733.4209787300001,10025.135213594998,1042.83906076,2218.3780822387166,3297.2671019567997,1544.83673976,1733.4209787300001,10025.135213594998,1042.83906076,2219.512253,1.15624208,0.02976392,1076.658993,9975.258919,100.660141,2219.512253,1.15624208,0.02976392,1076.658993,9975.258919,100.660141
,17/02/2024,1708128000,19237.70306415602,19237.70306415602,2130.32222,3184.4607842268,1544.42004488,1733.4209787300001,9616.33239529922,1028.74664102,2130.32222,3184.4607842268,1544.42004488,1733.4209787300001,9616.33239529922,1028.74664102,2130.32222,1.13977422,0.02976392,1076.658993,10112.17267,100.660141,2130.32222,1.13977422,0.02976392,1076.658993,10112.17267,100.660141
,18/02/2024,1708214400,18748.773221915482,18748.773221915482,2087.932618,3090.1809192826,1539.30065064,1711.2826048,9287.30338253288,1032.7730466599999,2087.932618,3090.1809192826,1539.30065064,1711.2826048,9287.30338253288,1032.7730466599999,2087.932618,1.10849362,0.02976392,1069.551628,10260.42236,100.660141,2087.932618,1.10849362,0.02976392,1069.551628,10260.42236,100.660141
,19/02/2024,1708300800,19539.36063871257,19539.36063871257,2117.909739318412,3307.945878249,1549.18227208,1743.3691536399997,9750.854025305154,1070.09957012,2117.909739318412,3307.945878249,1549.18227208,1743.3691536399997,9750.854025305154,1070.09957012,2123.432788,1.14904715,0.02976392,1069.551628,10098.411038,101.239316,2123.432788,1.14904715,0.02976392,1069.551628,10098.411038,101.239316
,20/02/2024,1708387200,18904.670495134244,18904.670495134244,2069.0493241973277,3217.5143402556,1536.97906488,1709.63696682,9286.662625591316,1084.8281733899998,2069.0493241973277,3217.5143402556,1536.97906488,1709.63696682,9286.662625591316,1084.8281733899998,2070.403368,1.10145091,0.02976392,1055.331461,10304.328403,102.438921,2070.403368,1.10145091,0.02976392,1055.331461,10304.328403,102.438921
,21/02/2024,1708473600,19043.061027157815,19043.061027157815,2115.711595191975,3255.5959619904006,1551.6229135199999,1665.44704,9400.58701936544,1054.09649709,2115.711595191975,3255.5959619904006,1551.6229135199999,1665.44704,9400.58701936544,1054.09649709,2116.145405,1.08598056,0.02976392,1040.9044,10325.753919,102.438921,2116.145405,1.08598056,0.02976392,1040.9044,10325.753919,102.438921
,22/02/2024,1708560000,18578.038940588096,18578.038940588096,2031.8650241889998,3225.8694944196,1541.2650693599999,1623.8108639999998,9132.8880570395,1022.34043158,2031.8650241889998,3225.8694944196,1541.2650693599999,1623.8108639999998,9132.8880570395,1022.34043158,2029.835189,1.08422748,0.02976392,1040.9044,10428.290275,102.438921,2029.835189,1.08422748,0.02976392,1040.9044,10428.290275,102.438921
,23/02/2024,1708646400,18112.353899493828,18112.353899493828,2030.2964460774692,3096.2578930639997,1523.34718952,1602.9927759999998,8863.343160422357,996.11643441,2030.2964460774692,3096.2578930639997,1523.34718952,1602.9927759999998,8863.343160422357,996.11643441,2031.163753,1.0410529,0.02976392,1040.9044,10579.382474,101.334327,2031.163753,1.0410529,0.02976392,1040.9044,10579.382474,101.334327
,24/02/2024,1708732800,17393.396187549624,17393.396187549624,1947.4274934797102,2953.842309881,1509.44743888,1581.49571796,8396.960046778915,1004.2231805700001,1947.4274934797102,2953.842309881,1509.44743888,1581.49571796,8396.960046778915,1004.2231805700001,1948.88721,1.0121479,0.02976392,1033.657332,10792.855174,101.334327,1948.88721,1.0121479,0.02976392,1033.657332,10792.855174,101.334327
,25/02/2024,1708819200,18482.2299688102,18482.2299688102,2033.244199118637,3102.2578671205,1536.94930096,1633.17858456,9121.70967298106,1054.89034407,2033.244199118637,3102.2578671205,1536.94930096,1633.17858456,9121.70967298106,1054.89034407,2033.636691,1.03718021,0.02976392,1033.657332,10602.188701,101.334327,2033.636691,1.03718021,0.02976392,1033.657332,10602.188701,101.334327
,26/02/2024,1708905600,18037.87937826614,18037.87937826614,1991.406603599398,3153.7725317982,1533.4669223199999,1610.57864692,8726.209313648546,1022.44535998,1991.406603599398,3153.7725317982,1533.4669223199999,1610.57864692,8726.209313648546,1022.44535998,1992.199499,1.01530881,0.02976392,1019.353574,10778.354029,99.170258,1992.199499,1.01530881,0.02976392,1019.353574,10778.354029,99.170258
,27/02/2024,1708992000,19609.38596893357,19609.38596893357,2081.0710827476128,3355.1757811872003,1674.28002784,1661.5463256199998,9808.352707238757,1028.9600443000002,2081.0710827476128,3355.1757811872003,1674.28002784,1661.5463256199998,9808.352707238757,1028.9600443000002,2084.099279,1.04048073,0.02976392,1019.353574,10689.871588,91.058411,2084.099279,1.04048073,0.02976392,1019.353574,10689.871588,91.058411
,28/02/2024,1709078400,19125.843572362413,19125.843572362413,2082.6740189640836,3299.062582222,1689.42986312,1641.15925414,9397.305987156331,1016.2118667600001,2082.6740189640836,3299.062582222,1689.42986312,1641.15925414,9397.305987156331,1016.2118667600001,2084.500041,1.01994484,0.02976392,1019.353574,10760.315101,91.058411,2084.500041,1.01994484,0.02976392,1019.353574,10760.315101,91.058411
,29/02/2024,1709164800,19261.560739030007,19261.560739030007,2031.83132901604,3366.584354322,1837.5053651199999,1641.15925414,9330.340171081969,1054.14026535,2031.83132901604,3366.584354322,1837.5053651199999,1641.15925414,9330.340171081969,1054.14026535,2035.872536,0.98360486,0.02976392,1019.353574,10932.010961,92.225745,2035.872536,0.98360486,0.02976392,1019.353574,10932.010961,92.225745
,01/03/2024,1709251200,18967.5919458395,18967.5919458395,2020.581649305905,3320.4367598086,1599.0159726,1598.44869146,9388.802469064998,1040.3064036,2020.581649305905,3320.4367598086,1599.0159726,1598.44869146,9388.802469064998,1040.3064036,2022.735863,0.98757566,0.0262422,1011.676387,11178.449949,92.225745,2022.735863,0.98757566,0.0262422,1011.676387,11178.449949,92.225745
,02/03/2024,1709337600,19338.07058762273,19338.07058762273,2022.735863,3379.232636276,1632.9996216,1628.79898307,9584.195177776726,1090.1083059,2022.735863,3379.232636276,1632.9996216,1628.79898307,9584.195177776726,1090.1083059,2022.735863,0.97817215,0.0262422,1011.676387,11214.109995,92.225745,2022.735863,0.97817215,0.0262422,1011.676387,11214.109995,92.225745
,03/03/2024,1709424000,19332.75629818955,19332.75629818955,1991.772377671472,3200.8711676267994,1622.2403196,1550.01852747,9841.815975621277,1126.0379302,1991.772377671472,3200.8711676267994,1622.2403196,1550.01852747,9841.815975621277,1126.0379302,1992.256496,0.93292932,0.0262422,962.744427,11524.968471,92.298191,1992.256496,0.93292932,0.0262422,962.744427,11524.968471,92.298191
,04/03/2024,1709510400,18932.822897411952,18932.822897411952,1991.560163330448,3294.4973447176003,1669.9748814,1541.7547232000002,9293.565441773904,1141.47034299,1991.560163330448,3294.4973447176003,1669.9748814,1541.7547232000002,9293.565441773904,1141.47034299,1992.554448,0.94606393,0.0262422,963.596702,11478.979469,91.537317,1992.554448,0.94606393,0.0262422,963.596702,11478.979469,91.537317
,05/03/2024,1709596800,18799.382690143415,18799.382690143415,2002.8173164999996,3259.1767666675996,1685.2452202400002,1541.7547232000002,9170.749066885815,1139.63959665,2002.8173164999996,3259.1767666675996,1685.2452202400002,1541.7547232000002,9170.749066885815,1139.63959665,2000.8165,0.89250212,0.02464097,963.596702,11828.828857,91.537317,2000.8165,0.89250212,0.02464097,963.596702,11828.828857,91.537317
,06/03/2024,1709683200,17561.941688416722,17561.941688416722,1857.741299932056,3067.0341952500003,1564.52910821,1474.30295406,8516.363044024667,1081.97108694,1857.741299932056,3067.0341952500003,1564.52910821,1474.30295406,8516.363044024667,1081.97108694,1859.187748,0.866225,0.02464097,963.596702,12137.294143,91.537317,1859.187748,0.866225,0.02464097,963.596702,12137.294143,91.537317
,07/03/2024,1709769600,19783.03906457443,19783.03906457443,1935.926685,3326.4665377608003,1634.53410398,1744.11003062,9970.33817121363,1171.663536,1935.926685,3326.4665377608003,1634.53410398,1744.11003062,9970.33817121363,1171.663536,1935.926685,0.86720228,0.02464097,963.596702,12166.17451,82.7446,1935.926685,0.86720228,0.02464097,963.596702,12166.17451,82.7446
,08/03/2024,1709856000,21036.700430064935,21036.700430064935,2125.173412578727,3598.862760896,1755.8028183299998,1657.38632744,10664.294782580206,1235.18032824,2125.173412578727,3598.862760896,1755.8028183299998,1657.38632744,10664.294782580206,1235.18032824,2125.485859,0.91880384,0.02611131,963.596702,11475.522413,89.896676,2125.485859,0.91880384,0.02611131,963.596702,11475.522413,89.896676
,09/03/2024,1709942400,20770.180965011554,20770.180965011554,2124.4172499805577,3739.2258748038,1778.3368788599998,1589.9345583,10335.448878187199,1202.81752488,2124.4172499805577,3739.2258748038,1778.3368788599998,1589.9345583,10335.448878187199,1202.81752488,2126.769457,0.95681562,0.02611131,963.596702,11315.7554,89.896676,2126.769457,0.95681562,0.02611131,963.596702,11315.7554,89.896676
,10/03/2024,1710028800,20799.46604131237,20799.46604131237,2149.870221870976,3797.4485182335,1805.04874899,1599.5705253200001,10240.215668217896,1207.31235868,2149.870221870976,3797.4485182335,1805.04874899,1599.5705253200001,10240.215668217896,1207.31235868,2151.729316,0.96373381,0.02611131,963.596702,11261.919532,89.896676,2151.729316,0.96373381,0.02611131,963.596702,11261.919532,89.896676
,11/03/2024,1710115200,19989.64309721246,19989.64309721246,2045.5385025404587,3531.27253899,1790.81808504,1561.02665724,9887.835691602006,1173.1516218000002,2045.5385025404587,3531.27253899,1790.81808504,1561.02665724,9887.835691602006,1173.1516218000002,2048.974633,0.91573895,0.02611131,963.596702,11573.748985,89.896676,2048.974633,0.91573895,0.02611131,963.596702,11573.748985,89.896676
,12/03/2024,1710201600,20728.72467775083,20728.72467775083,1999.883820801792,3723.4204565547,1885.02769152,1618.84245936,10264.571987754336,1236.97826176,1999.883820801792,3723.4204565547,1885.02769152,1618.84245936,10264.571987754336,1236.97826176,2000.748144,0.91890249,0.02611131,963.596702,11616.815816,89.896676,2000.748144,0.91890249,0.02611131,963.596702,11616.815816,89.896676
,13/03/2024,1710288000,21037.88929456737,21037.88929456737,2107.50664102532,3608.1520782906,1875.0270597899998,1570.66262426,10656.642997881449,1219.89789332,2107.50664102532,3608.1520782906,1875.0270597899998,1570.66262426,10656.642997881449,1219.89789332,2108.00413,0.89772222,0.02611131,963.596702,11588.005787,89.896676,2108.00413,0.89772222,0.02611131,963.596702,11588.005787,89.896676
,14/03/2024,1710374400,20776.885466291336,20776.885466291336,2079.2465304297266,3747.9385934718002,1903.93227996,1589.9345583,10208.067641249809,1247.76586288,2079.2465304297266,3747.9385934718002,1903.93227996,1589.9345583,10208.067641249809,1247.76586288,2080.001571,0.94333803,0.02611131,963.596702,11421.537468,89.896676,2080.001571,0.94333803,0.02611131,963.596702,11421.537468,89.896676
,15/03/2024,1710460800,20084.4604560731,20084.4604560731,2039.3268839485472,3411.2577676707,1833.19674117,1493.4974482,10100.768223163852,1206.41339192,2039.3268839485472,3411.2577676707,1833.19674117,1493.4974482,10100.768223163852,1206.41339192,2053.436043,0.90024141,0.02611131,951.27226,11662.573403,89.896676,2053.436043,0.90024141,0.02611131,951.27226,11662.573403,89.896676
,16/03/2024,1710547200,22054.829097520033,22054.829097520033,2268.44674744983,3744.6225440902,1816.19827836,1600.8536175,11431.764417780001,1192.9434923400001,2268.44674744983,3744.6225440902,1816.19827836,1600.8536175,11431.764417780001,1192.9434923400001,2270.956154,0.99410711,0.02611131,1067.235745,10784.683413,93.858654,2270.956154,0.99410711,0.02611131,1067.235745,10784.683413,93.858654
