,Date,Timestamp,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar
,27/03/2023,1679875200,21413236.537533917,21413236.537533917,2042668.319297271,19090858.31974887,,279709.89848777314,,2042668.319297271,19090858.31974887,,279709.89848777314,,2040627.6916056657,177524975.30894718,,46233.0410723592,,2040627.6916056657,177524975.30894718,,46233.0410723592,
,28/03/2023,1679961600,19955191.556009367,19955191.556009367,2036369.9561808212,17643048.829173796,,275772.7706547485,,2036369.9561808212,17643048.829173796,,275772.7706547485,,2036369.9561808212,177518677.78656963,,46980.0290723592,,2036369.9561808212,177518677.78656963,,46980.0290723592,
,29/03/2023,1680048000,20075107.847091064,20075107.847091064,2049657.1514956204,17741660.719416946,,283789.9761784967,,2049657.1514956204,17741660.719416946,,283789.9761784967,,2045566.019456707,177407736.80732912,,46830.0290723592,,2045566.019456707,177407736.80732912,,46830.0290723592,
,30/03/2023,1680134400,20294579.748010494,20294579.748010494,2056208.5930291642,17953117.130743425,,285254.0242379035,,2056208.5930291642,17953117.130743425,,285254.0242379035,,2054154.4385905738,177507584.84025535,,46083.0410723592,,2054154.4385905738,177507584.84025535,,46083.0410723592,
,31/03/2023,1680220800,47639714.09847259,47639714.09847259,29715990.084373932,17638469.98986075,,285254.0242379035,,29715990.084373932,17638469.98986075,,285254.0242379035,,29725978.012986295,177497609.9127605,,46083.0410723592,,29725978.012986295,177497609.9127605,,46083.0410723592,
,01/04/2023,1680307200,47701453.21936783,47701453.21936783,29617458.54623265,17794593.17520077,,289401.49793441576,,29617458.54623265,17794593.17520077,,289401.49793441576,,29558341.862507634,178143671.22706974,,46083.0410723592,,29558341.862507634,178143671.22706974,,46083.0410723592,
,02/04/2023,1680393600,47527740.465945296,47527740.465945296,29564082.804538887,17672000.752418377,,291656.90898803377,,29564082.804538887,17672000.752418377,,291656.90898803377,,29534548.25628261,177956807.33516315,,46075.3410723592,,29534548.25628261,177956807.33516315,,46075.3410723592,
,03/04/2023,1680480000,47412224.00233415,47412224.00233415,29898242.554307282,17225089.05950318,,288892.3885236922,,29898242.554307282,17225089.05950318,,288892.3885236922,,29898242.554307282,177897352.5654595,,46075.3410723592,,29898242.554307282,177897352.5654595,,46075.3410723592,
,04/04/2023,1680566400,47648251.25143579,47648251.25143579,30560495.183145538,16793334.638837874,,294421.4294523753,,30560495.183145538,16793334.638837874,,294421.4294523753,,30529965.217927612,178019957.16112828,,46075.3410723592,,30529965.217927612,178019957.16112828,,46075.3410723592,
,05/04/2023,1680652800,48458955.30026373,48458955.30026373,30716159.777047887,17441923.54601334,,300871.97720250563,,30716159.777047887,17441923.54601334,,300871.97720250563,,30716159.777047887,177996974.6506107,,46075.3410723592,,30716159.777047887,177996974.6506107,,46075.3410723592,
,06/04/2023,1680739200,47939725.61999188,47939725.61999188,30094162.235779423,17615073.569415756,,230489.81479670864,,30094162.235779423,17615073.569415756,,230489.81479670864,,30034094.047684055,177881522.9120922,,36183.6443950877,,30034094.047684055,177881522.9120922,,36183.6443950877,
,07/04/2023,1680825600,48378120.93112151,48378120.93112151,30355470.52783026,17794832.808538284,,227817.59475297082,,30355470.52783026,17794832.808538284,,227817.59475297082,,30325145.382447816,177871843.19280994,,36047.0877773688,,30325145.382447816,177871843.19280994,,36047.0877773688,
,08/04/2023,1680912000,46781107.40058337,46781107.40058337,29298230.369335502,17261589.13193447,,221287.89931339404,,29298230.369335502,17261589.13193447,,221287.89931339404,,29268961.407927576,177780412.29655978,,36040.3744810088,,29268961.407927576,177780412.29655978,,36040.3744810088,
,09/04/2023,1680998400,47441248.57416886,47441248.57416886,29227289.20886368,17992991.837150086,,220967.52815509064,,29227289.20886368,17992991.837150086,,220967.52815509064,,29198091.117745936,177489438.5908763,,35871.351973229,,29198091.117745936,177489438.5908763,,35871.351973229,
,10/04/2023,1681084800,47762622.38320412,47762622.38320412,29290989.46822669,18248871.81922368,,222761.0957537521,,29290989.46822669,18248871.81922368,,222761.0957537521,,29261727.74048621,177475048.08386755,,35871.351973229,,29261727.74048621,177475048.08386755,,35871.351973229,
,11/04/2023,1681171200,48077662.53707868,48077662.53707868,29672739.992562868,18178574.313564736,,226348.23095107498,,29672739.992562868,18178574.313564736,,226348.23095107498,,29643096.895667203,177386556.53361374,,35871.351973229,,29643096.895667203,177386556.53361374,,35871.351973229,
,12/04/2023,1681257600,48787711.73198953,48787711.73198953,29873488.207297444,18683570.731504224,,230652.79318786247,,29873488.207297444,18683570.731504224,,230652.79318786247,,29843644.562734712,177379600.79657674,,35871.351973229,,29843644.562734712,177379600.79657674,,35871.351973229,
,13/04/2023,1681344000,49398140.536105946,49398140.536105946,31014268.889468867,18154256.78048868,,229614.8661483979,,31014268.889468867,18154256.78048868,,229614.8661483979,,30983285.603865005,177325761.20346835,,35821.351973229,,30983285.603865005,177325761.20346835,,35821.351973229,
,14/04/2023,1681430400,48867978.15733598,48867978.15733598,29849106.45146404,18775644.72597372,,243226.9798982249,,29849106.45146404,18775644.72597372,,243226.9798982249,,29730185.70862952,177309378.66858423,,35821.351973229,,29730185.70862952,177309378.66858423,,35821.351973229,
,15/04/2023,1681516800,48469559.867744885,48469559.867744885,30116597.973945063,18113179.695838973,,239782.19796085104,,30116597.973945063,18113179.695838973,,239782.19796085104,,30026518.418688998,177258694.48391616,,35788.3877553509,,30026518.418688998,177258694.48391616,,35788.3877553509,
,16/04/2023,1681603200,50225298.166209936,50225298.166209936,31880675.321067024,18102631.046283685,,241991.79885922655,,31880675.321067024,18102631.046283685,,241991.79885922655,,31848826.494572457,177250866.99582577,,35430.7172561093,,31848826.494572457,177250866.99582577,,35430.7172561093,
,17/04/2023,1681689600,49938454.4506626,49938454.4506626,31627512.46315732,18074619.103407025,,236322.88409824905,,31627512.46315732,18074619.103407025,,236322.88409824905,,31627512.46315732,177250805.15638632,,35430.7172561093,,31627512.46315732,177250805.15638632,,35430.7172561093,
,18/04/2023,1681776000,49282821.09677814,49282821.09677814,31025576.349914905,18021490.56554313,,235754.1813201086,,31025576.349914905,18021490.56554313,,235754.1813201086,,30994581.76814676,177232089.5876708,,35345.4544707809,,30994581.76814676,177232089.5876708,,35345.4544707809,
,19/04/2023,1681862400,50277354.268372074,50277354.268372074,31790857.510427944,18242966.57664045,,243530.18130368035,,31790857.510427944,18242966.57664045,,243530.18130368035,,31759098.412015934,177224579.85603282,,35345.4544707809,,31759098.412015934,177224579.85603282,,35345.4544707809,
,20/04/2023,1681948800,48052420.30699804,48052420.30699804,31053737.05842704,16773179.249047415,,225503.9995235821,,31053737.05842704,16773179.249047415,,225503.9995235821,,31022714.34408296,177199565.26244667,,35345.4544707809,,31022714.34408296,177199565.26244667,,35345.4544707809,
,21/04/2023,1682035200,46900831.949789435,46900831.949789435,30668496.91551713,16016387.027583595,,215948.0066887146,,30668496.91551713,16016387.027583595,,215948.0066887146,,30668496.91551713,177201825.82932562,,35343.3726168109,,30668496.91551713,177201825.82932562,,35343.3726168109,
,22/04/2023,1682121600,42528251.53902973,42528251.53902973,28034672.610251132,14287173.632696422,,206405.29608217566,,28034672.610251132,14287173.632696422,,206405.29608217566,,28006665.944306828,177027403.57218078,,35343.3726168109,,28006665.944306828,177027403.57218078,,35343.3726168109,
,23/04/2023,1682208000,36954725.3979245,36954725.3979245,22078978.99908298,14667220.500402337,,208525.89843918433,,22078978.99908298,14667220.500402337,,208525.89843918433,,22056922.077005975,176062281.68584076,,35343.3726168109,,22056922.077005975,176062281.68584076,,35343.3726168109,
,24/04/2023,1682294400,36255626.88612404,36255626.88612404,21571616.68029906,14474860.319933457,,209149.8858915205,,21571616.68029906,14474860.319933457,,209149.8858915205,,21528559.561176706,175870678.45953363,,35329.3726168109,,21528559.561176706,175870678.45953363,,35329.3726168109,
,25/04/2023,1682380800,36273968.786594875,36273968.786594875,21782962.1362641,14282916.645617755,,208090.00471301618,,21782962.1362641,14282916.645617755,,208090.00471301618,,21761200.935328774,175852509.1493303,,35329.3726168109,,21761200.935328774,175852509.1493303,,35329.3726168109,
,26/04/2023,1682467200,35624949.96162392,35624949.96162392,21203649.52920125,14210030.78417414,,211269.64824852918,,21203649.52920125,14210030.78417414,,211269.64824852918,,21182467.062139113,175825372.55068907,,35329.3726168109,,21182467.062139113,175825372.55068907,,35329.3726168109,
,27/04/2023,1682553600,35894428.1176821,35894428.1176821,21590003.91772724,14093507.845432494,,210916.35452236107,,21590003.91772724,14093507.845432494,,210916.35452236107,,21610036.42148996,175825987.3924908,,35329.3726168109,,21610036.42148996,175825987.3924908,,35329.3726168109,
,28/04/2023,1682640000,35695910.61995466,35695910.61995466,21337420.247933827,14148046.511224642,,210443.86079619295,,21337420.247933827,14148046.511224642,,210443.86079619295,,21338508.511867933,175741214.97080484,,35309.3726168109,,21338508.511867933,175741214.97080484,,35309.3726168109,
,30/04/2023,1682812800,37061981.49406486,37061981.49406486,21424371.904425345,15423634.791581644,,213974.79805787402,,21424371.904425345,15423634.791581644,,213974.79805787402,,21381608.687051244,175701841.94640926,,35309.3726168109,,21381608.687051244,175701841.94640926,,35309.3726168109,
,01/05/2023,1682899200,37103172.29217627,37103172.29217627,21551530.95539221,15343316.038344873,,208325.29843918432,,21551530.95539221,15343316.038344873,,208325.29843918432,,21530000.954437777,175772027.33781117,,35309.3726168109,,21530000.954437777,175772027.33781117,,35309.3726168109,
,02/05/2023,1682985600,37770161.04324525,37770161.04324525,22678056.07167864,14892253.92255546,,199851.0490111497,,22678056.07167864,14892253.92255546,,199851.0490111497,,22655400.671007633,175759213.54115328,,35309.3726168109,,22655400.671007633,175759213.54115328,,35309.3726168109,
,03/05/2023,1683072000,37298997.70879021,37298997.70879021,22542591.172564257,14556076.27278666,,200330.2634392963,,22542591.172564257,14556076.27278666,,200330.2634392963,,22520071.101462796,175660125.1769343,,35269.4125773409,,22520071.101462796,175660125.1769343,,35269.4125773409,
,04/05/2023,1683158400,35902426.96369265,35902426.96369265,21383632.87132537,14315642.275921796,,203151.8164454836,,21383632.87132537,14315642.275921796,,203151.8164454836,,21362270.60072465,175660673.84806365,,35269.4125773409,,21362270.60072465,175660673.84806365,,35269.4125773409,
,05/05/2023,1683244800,35568568.8047519,35568568.8047519,21409731.269873757,13957449.189061528,,201388.34581661655,,21409731.269873757,13957449.189061528,,201388.34581661655,,21414121.164712522,175607367.66096964,,35269.4125773409,,21414121.164712522,175607367.66096964,,35269.4125773409,
,06/05/2023,1683331200,35950767.21707916,35950767.21707916,21723969.807320744,14019413.26380365,,207384.1459547645,,21723969.807320744,14019413.26380365,,207384.1459547645,,21702267.539780967,175620249.3336129,,35269.4125773409,,21702267.539780967,175620249.3336129,,35269.4125773409,
,07/05/2023,1683417600,34454610.93926729,34454610.93926729,21588085.150461774,12667860.776196487,,198665.0126090261,,21588085.150461774,12667860.776196487,,198665.0126090261,,21566518.631829947,175593762.0586403,,35161.9491343409,,21566518.631829947,175593762.0586403,,35161.9491343409,
,08/05/2023,1683504000,33971847.008528076,33971847.008528076,21223067.858863387,12550465.75654701,,198313.3931176827,,21223067.858863387,12550465.75654701,,198313.3931176827,,21180706.445971444,175589928.87888256,,35161.9491343409,,21180706.445971444,175589928.87888256,,35161.9491343409,
,09/05/2023,1683590400,30979396.16414064,30979396.16414064,19933345.048249945,10857161.749908289,,188889.3659824073,,19933345.048249945,10857161.749908289,,188889.3659824073,,19913431.616633315,174068294.7735124,,35109.5475803731,,19913431.616633315,174068294.7735124,,35109.5475803731,
,10/05/2023,1683676800,31013653.836089768,31013653.836089768,20000255.584661983,10825913.267348593,,187484.98407919236,,20000255.584661983,10825913.267348593,,187484.98407919236,,19980275.309352633,174075240.26544985,,35109.5475803731,,19980275.309352633,174075240.26544985,,35109.5475803731,
,11/05/2023,1683763200,30410763.93038181,30410763.93038181,19686483.83161923,10533284.159925349,,190995.93883722968,,19686483.83161923,10533284.159925349,,190995.93883722968,,19686483.83161923,174077974.51495397,,35109.5475803731,,19686483.83161923,174077974.51495397,,35109.5475803731,
,12/05/2023,1683849600,29489771.922042634,29489771.922042634,19610920.105971776,9692771.213894881,,186080.60217597743,,19610920.105971776,9692771.213894881,,186080.60217597743,,19591328.777194582,174073690.13136885,,35109.5475803731,,19591328.777194582,174073690.13136885,,35109.5475803731,
,15/05/2023,1684108800,29801191.39025397,29801191.39025397,19528140.950102225,10086598.594620623,,186451.84553112029,,19528140.950102225,10086598.594620623,,186451.84553112029,,19528140.950102225,174017883.72963136,,34464.2967710019,,19528140.950102225,174017883.72963136,,34464.2967710019,
,16/05/2023,1684195200,29628229.571863398,29628229.571863398,19529159.694644045,9916409.104333043,,182660.77288631006,,19529159.694644045,9916409.104333043,,182660.77288631006,,19529159.694644045,174017883.72963136,,34464.2967710019,,19529159.694644045,174017883.72963136,,34464.2967710019,
,17/05/2023,1684281600,29666008.347917713,29666008.347917713,19416415.79043194,10066242.498664042,,183350.0588217301,,19416415.79043194,10066242.498664042,,183350.0588217301,,19424127.168918,174017952.817205,,34464.2967710019,,19424127.168918,174017952.817205,,34464.2967710019,
,18/05/2023,1684368000,29204117.46475984,29204117.46475984,19106826.61869137,9911331.968747793,,185958.87732068184,,19106826.61869137,9911331.968747793,,185958.87732068184,,19111317.778369285,173117654.73254722,,34436.8291334596,,19111317.778369285,173117654.73254722,,34436.8291334596,
,19/05/2023,1684454400,29077960.84900156,29077960.84900156,19317294.66742402,9576084.777422197,,184581.40415534345,,19317294.66742402,9576084.777422197,,184581.40415534345,,19317294.66742402,172856635.99383017,,34436.8291334596,,19317294.66742402,172856635.99383017,,34436.8291334596,
,20/05/2023,1684540800,29616757.673355635,29616757.673355635,19317294.66742402,10115570.338358942,,183892.66757267425,,19317294.66742402,10115570.338358942,,183892.66757267425,,19317294.66742402,172856635.99383017,,34436.8291334596,,19317294.66742402,172856635.99383017,,34436.8291334596,
,21/05/2023,1684627200,29410850.54594104,29410850.54594104,19389527.557943497,9834675.374094194,,186647.61390335104,,19389527.557943497,9834675.374094194,,186647.61390335104,,19331532.9590663,172844432.6630379,,34436.8291334596,,19331532.9590663,172844432.6630379,,34436.8291334596,
,22/05/2023,1684713600,28832857.25231547,28832857.25231547,19288470.446718175,9363249.084355297,,181137.7212419975,,19288470.446718175,9363249.084355297,,181137.7212419975,,19269201.245472703,172836583.681384,,34436.8291334596,,19269201.245472703,172836583.681384,,34436.8291334596,
,23/05/2023,1684800000,28409816.395900473,28409816.395900473,19255139.704152755,8972792.863358106,,181883.8283896121,,19255139.704152755,8972792.863358106,,181883.8283896121,,19235903.800352406,172806271.92354417,,34253.0750262923,,19235903.800352406,172806271.92354417,,34253.0750262923,
,24/05/2023,1684886400,28368091.86141766,28368091.86141766,19424021.602375675,8759788.715400534,,184281.5436414526,,19424021.602375675,8759788.715400534,,184281.5436414526,,19385251.100175325,172804164.66899183,,34253.0750262923,,19385251.100175325,172804164.66899183,,34253.0750262923,
,01/06/2023,1685577600,26198902.923683014,26198902.923683014,17884645.761123996,8135456.110921771,,178801.0516372458,,17884645.761123996,8135456.110921771,,178801.0516372458,,17884645.761123996,172122611.09265965,,34253.0750262923,,17884645.761123996,172122611.09265965,,34253.0750262923,
,02/06/2023,1685664000,26180681.341844037,26180681.341844037,17899978.718277626,8101559.0411789045,,179143.58238750877,,17899978.718277626,8101559.0411789045,,179143.58238750877,,17905099.576756578,172122115.22396755,,34253.0750262923,,17905099.576756578,172122115.22396755,,34253.0750262923,
,03/06/2023,1685750400,26471749.861699134,26471749.861699134,18026031.861703705,8265963.555909258,,179754.44408617026,,18026031.861703705,8265963.555909258,,179754.44408617026,,18008023.83786584,172120688.9919788,,34173.8486855837,,18008023.83786584,172120688.9919788,,34173.8486855837,
,04/06/2023,1685836800,26700342.633289337,26700342.633289337,18495062.561567564,8022791.719740756,,182488.35198101698,,18495062.561567564,8022791.719740756,,182488.35198101698,,18476585.975591972,172108989.8817271,,34173.8486855837,,18476585.975591972,172108989.8817271,,34173.8486855837,
,05/06/2023,1685923200,26615149.33466769,26615149.33466769,18445401.16694936,7988981.867413349,,180766.3003049775,,18445401.16694936,7988981.867413349,,180766.3003049775,,18426974.192756608,172100038.13855258,,34106.8491141467,,18426974.192756608,172100038.13855258,,34106.8491141467,
,06/06/2023,1686009600,25684823.555444982,25684823.555444982,18653237.949036483,6858697.375939392,,172888.23046910885,,18653237.949036483,6858697.375939392,,172888.23046910885,,18634603.345690794,172084443.1694689,,34100.2426960767,,18634603.345690794,172084443.1694689,,34100.2426960767,
,07/06/2023,1686096000,25058564.86828009,25058564.86828009,17820244.080470912,7061340.528216543,,176980.25959263806,,17820244.080470912,7061340.528216543,,176980.25959263806,,17802441.63883208,172077774.33619568,,34100.2426960767,,17802441.63883208,172077774.33619568,,34100.2426960767,
,08/06/2023,1686182400,24295854.363072716,24295854.363072716,17734732.203231487,6389256.936653003,,171865.22318822655,,17734732.203231487,6389256.936653003,,171865.22318822655,,17734732.203231487,172067640.8601529,,34100.2426960767,,17734732.203231487,172067640.8601529,,34100.2426960767,
,09/06/2023,1686268800,23939908.13964222,23939908.13964222,16962283.30939526,6806782.614339617,,170842.21590734425,,16962283.30939526,6806782.614339617,,170842.21590734425,,16962283.30939526,172032114.0492734,,34100.2426960767,,16962283.30939526,172032114.0492734,,34100.2426960767,
,10/06/2023,1686355200,23774743.49749846,23774743.49749846,17122601.51204339,6483432.902211182,,168709.08324388685,,17122601.51204339,6483432.902211182,,168709.08324388685,,17126729.053745344,171995379.33448046,,34082.6430795731,,17126729.053745344,171995379.33448046,,34082.6430795731,
,11/06/2023,1686441600,20775366.65230128,20775366.65230128,15100891.460393358,5525509.478955241,,148965.71295268537,,15100891.460393358,5525509.478955241,,148965.71295268537,,15100891.460393358,171939815.06754795,,33177.2189204199,,15100891.460393358,171939815.06754795,,33177.2189204199,
,12/06/2023,1686528000,20931590.90609298,20931590.90609298,15289090.116154032,5492741.229228804,,149759.5607101422,,15289090.116154032,5492741.229228804,,149759.5607101422,,15292530.935614545,171946221.44163036,,33279.9023800316,,15292530.935614545,171946221.44163036,,33279.9023800316,
,13/06/2023,1686614400,20889302.155515388,20889302.155515388,14955525.088152792,5779782.96002305,,153994.10733954632,,14955525.088152792,5779782.96002305,,153994.10733954632,,14955525.088152792,171948417.1084702,,33260.0663800316,,14955525.088152792,171948417.1084702,,33260.0663800316,
,14/06/2023,1686700800,21570730.370947763,21570730.370947763,15811328.933349136,5607735.534905685,,151665.9026929441,,15811328.933349136,5607735.534905685,,151665.9026929441,,15795533.39994919,171939582.06119794,,33260.0663800316,,15795533.39994919,171939582.06119794,,33260.0663800316,
,15/06/2023,1686787200,21657346.91642937,21657346.91642937,15795501.808882391,5708516.201535035,,153328.9060119457,,15795501.808882391,5708516.201535035,,153328.9060119457,,15795533.39994919,171939582.06119794,,33260.0663800316,,15795533.39994919,171939582.06119794,,33260.0663800316,
,16/06/2023,1686873600,21028930.367507357,21028930.367507357,14974847.587029113,5910099.935787048,,143982.8446911963,,14974847.587029113,5910099.935787048,,143982.8446911963,,14988472.108175445,171958093.43849993,,33099.5045267118,,14988472.108175445,171958093.43849993,,33099.5045267118,
,17/06/2023,1686960000,20184061.721899875,20184061.721899875,12861460.69606725,7176632.210869825,,145968.81496279902,,12861460.69606725,7176632.210869825,,145968.81496279902,,12876113.713473182,171931003.9294327,,33099.5045267118,,12876113.713473182,171931003.9294327,,33099.5045267118,
,18/06/2023,1687046400,19551472.87929752,19551472.87929752,12746715.98702775,6651785.414180068,,152971.4780897031,,12746715.98702775,6651785.414180068,,152971.4780897031,,12750286.067126544,171884490.8824912,,33993.6617977118,,12750286.067126544,171884490.8824912,,33993.6617977118,
,19/06/2023,1687132800,19737150.983386844,19737150.983386844,12983759.034104317,6599676.152470323,,153715.79681220546,,12983759.034104317,6599676.152470323,,153715.79681220546,,12970788.24585846,171927457.44509313,,33932.8469784118,,12970788.24585846,171927457.44509313,,33932.8469784118,
,20/06/2023,1687219200,19714237.25988109,19714237.25988109,13024611.771938287,6536068.241130598,,153557.24681220547,,13024611.771938287,6536068.241130598,,153557.24681220547,,13025992.527146164,171925108.17229152,,33897.8469784118,,13025992.527146164,171925108.17229152,,33897.8469784118,
,21/06/2023,1687305600,19886062.57249839,19886062.57249839,13083947.44215163,6643812.184957574,,158302.9453891831,,13083947.44215163,6643812.184957574,,158302.9453891831,,13089458.10401342,171914881.22575295,,33897.8469784118,,13089458.10401342,171914881.22575295,,33897.8469784118,
,22/06/2023,1687392000,21032744.138813145,21032744.138813145,13369378.449113213,7497395.864143914,,165969.82555601743,,13369378.449113213,7497395.864143914,,165969.82555601743,,13369378.449113213,171891559.37428802,,34010.2101549216,,13369378.449113213,171891559.37428802,,34010.2101549216,
,23/06/2023,1687478400,19295290.565843783,19295290.565843783,9809558.00283059,9334008.436953042,,151724.12606015443,,9809558.00283059,9334008.436953042,,151724.12606015443,,9799758.244586004,169616726.09400403,,31154.8513470543,,9799758.244586004,169616726.09400403,,31154.8513470543,
,24/06/2023,1687564800,18900678.609538533,18900678.609538533,10042990.24941761,8697863.972710533,,159824.38741038856,,10042990.24941761,8697863.972710533,,159824.38741038856,,10032957.292125486,169628363.61476192,,31154.8513470543,,10032957.292125486,169628363.61476192,,31154.8513470543,
,25/06/2023,1687651200,19020414.831852637,19020414.831852637,10583045.15062633,8280976.833896946,,156392.84732936285,,10583045.15062633,8280976.833896946,,156392.84732936285,,10572472.677948382,169534703.3021167,,31153.9536512675,,10572472.677948382,169534703.3021167,,31153.9536512675,
,26/06/2023,1687737600,18836826.254096728,18836826.254096728,10645379.259424802,8030692.593831386,,160754.4008405403,,10645379.259424802,8030692.593831386,,160754.4008405403,,10634744.514909893,168677974.75827646,,31153.9536512675,,10634744.514909893,168677974.75827646,,31153.9536512675,
,27/06/2023,1687824000,18579735.35083552,18579735.35083552,10525247.271685343,7907985.473842428,,146502.6053077482,,10525247.271685343,7907985.473842428,,146502.6053077482,,10525247.271685343,168669686.29988042,,29125.766462773,,10525247.271685343,168669686.29988042,,29125.766462773,
,28/06/2023,1687910400,19131056.27590686,19131056.27590686,10287823.041491166,8701332.33192608,,141900.90248961296,,10287823.041491166,8701332.33192608,,141900.90248961296,,10294102.443981994,168803855.35387275,,28154.9409701613,,10294102.443981994,168803855.35387275,,28154.9409701613,
,29/06/2023,1687996800,18715087.442569107,18715087.442569107,10182258.910818271,8395432.41981645,,137396.11193438715,,10182258.910818271,8395432.41981645,,137396.11193438715,,10182523.656433338,168779550.8788639,,28154.9409701613,,10182523.656433338,168779550.8788639,,28154.9409701613,
,30/06/2023,1688083200,19025178.627584662,19025178.627584662,10181201.137249455,8704328.983123207,,139648.50721200006,,10181201.137249455,8704328.983123207,,139648.50721200006,,10183584.095927902,168776859.65763494,,28154.9409701613,,10183584.095927902,168776859.65763494,,28154.9409701613,
,01/07/2023,1688169600,18930007.13754289,18930007.13754289,10207199.542736752,8577246.549990404,,145561.0448157339,,10207199.542736752,8577246.549990404,,145561.0448157339,,10207893.679506958,168614412.51037773,,28154.9409701613,,10207893.679506958,168614412.51037773,,28154.9409701613,
,02/07/2023,1688256000,19283258.9826407,19283258.9826407,10460376.174393538,8673098.522285905,,149784.28596125814,,10460376.174393538,8673098.522285905,,149784.28596125814,,10460376.174393538,168612670.05493808,,28154.9409701613,,10460376.174393538,168612670.05493808,,28154.9409701613,
,03/07/2023,1688342400,20624356.2139618,20624356.2139618,10501674.236013073,9966985.154383734,,155696.823564992,,10501674.236013073,9966985.154383734,,155696.823564992,,10501674.236013073,168594762.2447264,,28154.9409701613,,10501674.236013073,168594762.2447264,,28154.9409701613,
,04/07/2023,1688428800,20901798.65835195,20901798.65835195,10187347.022692377,10562882.194191596,,151569.44146797585,,10187347.022692377,10562882.194191596,,151569.44146797585,,10177169.852839539,168488518.37860647,,27913.3409701613,,10177169.852839539,168488518.37860647,,27913.3409701613,
,05/07/2023,1688515200,20238573.197810903,20238573.197810903,10291167.701560725,9798069.122059816,,149336.37419036296,,10291167.701560725,9798069.122059816,,149336.37419036296,,10292207.214489387,168519643.66653737,,27913.3409701613,,10292207.214489387,168519643.66653737,,27913.3409701613,
,06/07/2023,1688601600,21692644.43950741,21692644.43950741,10129616.470989348,11418157.728882922,,144870.23963513717,,10129616.470989348,11418157.728882922,,144870.23963513717,,10129616.470989348,168553596.42294177,,27913.3409701613,,10129616.470989348,168553596.42294177,,27913.3409701613,
,07/07/2023,1688688000,20740652.569050893,20740652.569050893,9807901.680401132,10792346.783569852,,140404.10507991136,,9807901.680401132,10792346.783569852,,140404.10507991136,,9834760.411083803,168559307.53541243,,27913.3409701613,,9834760.411083803,168559307.53541243,,27913.3409701613,
,08/07/2023,1688774400,22192224.568216633,22192224.568216633,9801865.61426718,12246605.247953122,,143753.7059963307,,9801865.61426718,12246605.247953122,,143753.7059963307,,9803630.267715368,168783666.14230165,,27913.3409701613,,9803630.267715368,168783666.14230165,,27913.3409701613,
,09/07/2023,1688860800,22382942.07810212,22382942.07810212,9710285.169509342,12529740.602825554,,142916.30576722586,,9710285.169509342,12529740.602825554,,142916.30576722586,,9710285.169509342,168777992.44087332,,27913.3409701613,,9710285.169509342,168777992.44087332,,27913.3409701613,
,10/07/2023,1688947200,21917118.48382295,21917118.48382295,9739416.025017869,12036740.086905764,,140962.37189931457,,9739416.025017869,12036740.086905764,,140962.37189931457,,9710285.169509342,168777992.44087332,,27913.3409701613,,9710285.169509342,168777992.44087332,,27913.3409701613,
,11/07/2023,1689033600,21648684.28759396,21648684.28759396,9813427.23945431,11692899.009191828,,142358.03894782264,,9813427.23945431,11692899.009191828,,142358.03894782264,,9813760.90732516,168782283.1085168,,27913.3409701613,,9813760.90732516,168782283.1085168,,27913.3409701613,
,12/07/2023,1689120000,22322198.277706686,22322198.277706686,9887055.167474248,12288877.203548793,,146265.90668364524,,9887055.167474248,12288877.203548793,,146265.90668364524,,9877177.989484765,168791665.45633945,,27913.3409701613,,9877177.989484765,168791665.45633945,,27913.3409701613,
,13/07/2023,1689206400,22957309.94733104,22957309.94733104,9948147.301570058,12866246.339993758,,142916.30576722586,,9948147.301570058,12866246.339993758,,142916.30576722586,,9948147.301570058,168786355.9321215,,27913.3409701613,,9948147.301570058,168786355.9321215,,27913.3409701613,
,14/07/2023,1689292800,22586051.356766876,22586051.356766876,10092882.743343597,12336853.903990375,,156314.70943290327,,10092882.743343597,12336853.903990375,,156314.70943290327,,10097901.400339566,168776046.62348658,,27913.3409701613,,10097901.400339566,168776046.62348658,,27913.3409701613,
,15/07/2023,1689379200,22264869.159717016,22264869.159717016,10244271.516572077,11869307.335086664,,151290.30805827424,,10244271.516572077,11869307.335086664,,151290.30805827424,,10244271.516572077,168665198.30453396,,27913.3409701613,,10244271.516572077,168665198.30453396,,27913.3409701613,
,16/07/2023,1689465600,21753990.74385012,21753990.74385012,10354348.53531464,11248351.900477206,,151290.30805827424,,10354348.53531464,11248351.900477206,,151290.30805827424,,10344004.530783858,168689010.36992854,,27913.3409701613,,10344004.530783858,168689010.36992854,,27913.3409701613,
,17/07/2023,1689552000,20907634.182947934,20907634.182947934,10372058.258485442,10397816.783910938,,137759.1405515565,,10372058.258485442,10397816.783910938,,137759.1405515565,,10361696.561923519,168609599.53153884,,25943.3409701613,,10361696.561923519,168609599.53153884,,25943.3409701613,
