,Date,Timestamp,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D
,15/12/2023,1702598400,129.1442627998772,709.1574904003138,252.6832424416531,129.1442627998772,709.1574904003138,252.6832424416531,129.1442627998772,354.9590929996004,257.345735640008,96.8526617607055,,252.6832424416531,129.1442627998772,354.9590929996004,257.345735640008,96.8526617607055,,252.6832424416531,0.05602787973964303,0.1539952681126249,257.508481,112.91347435262253,,0.10962396635212716,0.05602787973964303,0.1539952681126249,257.508481,112.91347435262253,,0.10962396635212716
,16/12/2023,1702684800,124.66315297830053,686.6667729003847,243.91551761281,124.66315297830053,686.6667729003847,243.91551761281,124.66315297830053,343.5306326064975,252.977087,90.15905329388718,,243.91551761281,124.66315297830053,343.5306326064975,252.977087,90.15905329388718,,243.91551761281,0.05602787973964303,0.15439440212065397,252.977087,117.57218362877157,,0.10962396635212716,0.05602787973964303,0.15439440212065397,252.977087,117.57218362877157,,0.10962396635212716
,17/12/2023,1702771200,124.63569931722812,691.1503022917151,243.86180186929747,124.63569931722812,691.1503022917151,243.86180186929747,124.63569931722812,344.9031527050708,253.16287080952,93.0842787771243,,243.86180186929747,124.63569931722812,344.9031527050708,253.16287080952,93.0842787771243,,243.86180186929747,0.05602787973964303,0.15504540406516018,253.193254,115.55685063352769,,0.10962396635212716,0.05602787973964303,0.15504540406516018,253.193254,115.55685063352769,,0.10962396635212716
,18/12/2023,1702857600,122.60300784027386,680.0771777944705,239.88464437004225,122.60300784027386,680.0771777944705,239.88464437004225,122.60300784027386,341.3052038396015,249.791002110102,88.98097184476694,,239.88464437004225,122.60300784027386,341.3052038396015,249.791002110102,88.98097184476694,,239.88464437004225,0.05602787973964303,0.15597176000895763,250.481831,116.6746282590874,,0.10962396635212716,0.05602787973964303,0.15597176000895763,250.481831,116.6746282590874,,0.10962396635212716
,19/12/2023,1702944000,124.58527422546244,687.4153792729398,243.76314029958053,124.58527422546244,687.4153792729398,243.76314029958053,124.58527422546244,341.8725821301843,256.49206742,89.05072972275545,,243.76314029958053,124.58527422546244,341.8725821301843,256.49206742,89.05072972275545,,243.76314029958053,0.05602787973964303,0.15374526433362756,253.952542,118.69948778059162,,0.10962396635212716,0.05602787973964303,0.15374526433362756,253.952542,118.69948778059162,,0.10962396635212716
,20/12/2023,1703030400,121.97997781756904,673.120818494974,238.66562586420662,121.97997781756904,673.120818494974,238.66562586420662,121.97997781756904,336.665391953658,250.455122,86.0003045413159,,238.66562586420662,121.97997781756904,336.665391953658,250.455122,86.0003045413159,,238.66562586420662,0.05602787973964303,0.15463724809894586,250.455122,120.91448218741382,,0.10962396635212716,0.05602787973964303,0.15463724809894586,250.455122,120.91448218741382,,0.10962396635212716
,21/12/2023,1703116800,122.68424826589633,672.4576664566619,240.04359912125284,122.68424826589633,672.4576664566619,240.04359912125284,122.68424826589633,336.11305318019737,251.412652537578,84.93196073888646,,240.04359912125284,122.68424826589633,336.11305318019737,251.412652537578,84.93196073888646,,240.04359912125284,0.05602787973964303,0.15349730701931652,251.444586,123.1165626424389,,0.10962396635212716,0.05602787973964303,0.15349730701931652,251.444586,123.1165626424389,,0.10962396635212716
,22/12/2023,1703203200,125.4531460826295,692.1991247961643,245.46121553837497,125.4531460826295,692.1991247961643,245.46121553837497,125.4531460826295,346.66240794086207,253.586028961305,91.95068789399711,,245.46121553837497,125.4531460826295,346.66240794086207,253.586028961305,91.95068789399711,,245.46121553837497,0.05602787973964303,0.15482082601238972,253.869093,116.13190552654547,,0.10962396635212716,0.05602787973964303,0.15482082601238972,253.869093,116.13190552654547,,0.10962396635212716
,23/12/2023,1703289600,128.61143766355318,701.8915893287852,251.64071852164437,128.61143766355318,701.8915893287852,251.64071852164437,128.61143766355318,351.2132182413153,257.477394936,93.20097615146992,,251.64071852164437,128.61143766355318,351.2132182413153,257.477394936,93.20097615146992,,251.64071852164437,0.05602787973964303,0.15300141505356823,256.963468,117.8264734494602,,0.10962396635212716,0.05602787973964303,0.15300141505356823,256.963468,117.8264734494602,,0.10962396635212716
,24/12/2023,1703376000,129.0787101805818,699.0799412748213,252.5549824010211,129.0787101805818,699.0799412748213,252.5549824010211,129.0787101805818,349.1019088688936,258.625445078,91.35258732792767,,252.5549824010211,129.0787101805818,349.1019088688936,258.625445078,91.35258732792767,,252.5549824010211,0.05602787973964303,0.1515311064049403,258.367078,120.70280116104966,,0.10962396635212716,0.05602787973964303,0.1515311064049403,258.367078,120.70280116104966,,0.10962396635212716
,25/12/2023,1703462400,127.06226678875205,690.8332239617032,248.6096158520081,127.06226678875205,690.8332239617032,248.6096158520081,127.06226678875205,344.62231129385384,257.08140872,89.12950394784934,,248.6096158520081,127.06226678875205,344.62231129385384,257.08140872,89.12950394784934,,248.6096158520081,0.05602787973964303,0.15196059302854426,256.05718,122.9791445469689,,0.10962396635212716,0.05602787973964303,0.15196059302854426,256.05718,122.9791445469689,,0.10962396635212716
,26/12/2023,1703548800,126.94180684731182,686.5391247276534,248.373924324351,126.94180684731182,686.5391247276534,248.373924324351,126.94180684731182,343.2396565824173,256.409432,86.8900361452361,,248.373924324351,126.94180684731182,343.2396565824173,256.409432,86.8900361452361,,248.373924324351,0.05602787973964303,0.15149453657932785,256.409432,124.34284802851211,,0.10962396635212716,0.05602787973964303,0.15149453657932785,256.409432,124.34284802851211,,0.10962396635212716
,27/12/2023,1703635200,124.95785962573107,680.0411781163975,244.4921396758222,124.95785962573107,680.0411781163975,244.4921396758222,124.95785962573107,340.1600834065599,254.50960735199996,85.37148735783768,,244.4921396758222,124.95785962573107,340.1600834065599,254.50960735199996,85.37148735783768,,244.4921396758222,0.05602787973964303,0.15251900362580478,254.255352,124.2171811002242,,0.10962396635212716,0.05602787973964303,0.15251900362580478,254.255352,124.2171811002242,,0.10962396635212716
,28/12/2023,1703721600,134.59017271057047,716.5494506287703,263.33869197107987,134.59017271057047,716.5494506287703,263.33869197107987,134.59017271057047,357.4770548858875,265.004409918,94.06798582488271,,263.33869197107987,134.59017271057047,357.4770548858875,265.004409918,94.06798582488271,,263.33869197107987,0.05602787973964303,0.14881236153771024,264.475459,122.09898163203991,,0.10962396635212716,0.05602787973964303,0.14881236153771024,264.475459,122.09898163203991,,0.10962396635212716
,29/12/2023,1703808000,130.22055836967573,696.6894158272892,254.7891188352775,130.22055836967573,696.6894158272892,254.7891188352775,130.22055836967573,347.7849644442907,260.84423465099997,88.06021673199842,,254.7891188352775,130.22055836967573,347.7849644442907,260.84423465099997,88.06021673199842,,254.7891188352775,0.05602787973964303,0.14963577492751975,260.583651,124.8698508428601,,0.10962396635212716,0.05602787973964303,0.14963577492751975,260.583651,124.8698508428601,,0.10962396635212716
,30/12/2023,1703894400,128.4948996736947,690.8497045877865,251.41270067163194,128.4948996736947,690.8497045877865,251.41270067163194,128.4948996736947,344.864072722261,258.40276465793,87.58286720759554,,251.41270067163194,128.4948996736947,344.864072722261,258.40276465793,87.58286720759554,,251.41270067163194,0.05602787973964303,0.15037174893379773,258.426023,125.6239283051875,,0.10962396635212716,0.05602787973964303,0.15037174893379773,258.426023,125.6239283051875,,0.10962396635212716
,31/12/2023,1703980800,128.17834215316574,687.336163932783,250.79332526174247,128.17834215316574,687.336163932783,250.79332526174247,128.17834215316574,343.16375310344915,258.087173,86.08523782933392,,250.79332526174247,128.17834215316574,343.16375310344915,258.087173,86.08523782933392,,250.79332526174247,0.05602787973964303,0.14999989207934797,258.087173,127.45004068342394,,0.10962396635212716,0.05602787973964303,0.14999989207934797,258.087173,127.45004068342394,,0.10962396635212716
,01/01/2024,1704067200,127.44997971655039,685.1128451207352,249.3682136991648,127.44997971655039,685.1128451207352,249.3682136991648,127.44997971655039,341.61054118689225,257.831857,85.67044693384294,,249.3682136991648,127.44997971655039,341.61054118689225,257.831857,85.67044693384294,,249.3682136991648,0.05602787973964303,0.15017432220844934,257.831857,127.31111025325808,,0.10962396635212716,0.05602787973964303,0.15017432220844934,257.831857,127.31111025325808,,0.10962396635212716
,02/01/2024,1704153600,131.62741842993816,696.2800552587864,257.5417766303794,131.62741842993816,696.2800552587864,257.5417766303794,131.62741842993816,348.6191411513046,260.98268125165,86.67823285583192,,257.5417766303794,131.62741842993816,348.6191411513046,260.98268125165,86.67823285583192,,257.5417766303794,0.05602787973964303,0.1483915095224595,261.187975,128.5762029133931,,0.10962396635212716,0.05602787973964303,0.1483915095224595,261.187975,128.5762029133931,,0.10962396635212716
,03/01/2024,1704240000,132.00840801216773,694.6557703350561,258.28721960157384,132.00840801216773,694.6557703350561,258.28721960157384,132.00840801216773,347.1326035439467,261.761700033348,85.7614667577614,,258.28721960157384,132.00840801216773,347.1326035439467,261.761700033348,85.7614667577614,,258.28721960157384,0.05602787973964303,0.14733231055461807,262.379867,130.64770777483977,,0.10962396635212716,0.05602787973964303,0.14733231055461807,262.379867,130.64770777483977,,0.10962396635212716
,04/01/2024,1704326400,123.70451595595523,667.428028487263,242.03985154852506,123.70451595595523,667.428028487263,242.03985154852506,123.70451595595523,333.22059215056174,253.76945,80.43798633670127,,242.03985154852506,123.70451595595523,333.22059215056174,253.76945,80.43798633670127,,242.03985154852506,0.05602787973964303,0.1509212749389974,253.76945,131.5162786316688,,0.10962396635212716,0.05602787973964303,0.1509212749389974,253.76945,131.5162786316688,,0.10962396635212716
,05/01/2024,1704412800,126.84263750017266,674.6885803751276,248.17988990390774,126.84263750017266,674.6885803751276,248.17988990390774,126.84263750017266,337.36738233707507,256.72165156924,80.5995464688125,,248.17988990390774,126.84263750017266,337.36738233707507,256.72165156924,80.5995464688125,,248.17988990390774,0.05602787973964303,0.1490191271498441,256.76222,133.75608870569928,,0.10962396635212716,0.05602787973964303,0.1490191271498441,256.76222,133.75608870569928,,0.10962396635212716
,06/01/2024,1704499200,126.73562424986994,673.4525222281072,247.9705081281752,126.73562424986994,673.4525222281072,247.9705081281752,126.73562424986994,337.1815488816513,256.02113568458,80.24983766187597,,247.9705081281752,126.73562424986994,337.1815488816513,256.02113568458,80.24983766187597,,247.9705081281752,0.05602787973964303,0.14906280205730799,256.35722,134.7355445037457,,0.10962396635212716,0.05602787973964303,0.14906280205730799,256.35722,134.7355445037457,,0.10962396635212716
,07/01/2024,1704585600,125.17636835671566,668.5642588619309,244.91967314459544,125.17636835671566,668.5642588619309,244.91967314459544,125.17636835671566,333.2962767079321,255.93073928284,79.33724287115878,,244.91967314459544,125.17636835671566,333.2962767079321,255.93073928284,79.33724287115878,,244.91967314459544,0.05602787973964303,0.14918058379715696,255.935858,135.38732439677472,,0.10962396635212716,0.05602787973964303,0.14918058379715696,255.935858,135.38732439677472,,0.10962396635212716
,08/01/2024,1704672000,123.97625117269253,663.9794026394696,242.57152778533293,123.97625117269253,663.9794026394696,242.57152778533293,123.97625117269253,331.0399255208,255.00353609400003,77.93594102466962,,242.57152778533293,123.97625117269253,331.0399255208,255.00353609400003,77.93594102466962,,242.57152778533293,0.05602787973964303,0.14960498450839674,254.494547,136.60773278715956,,0.10962396635212716,0.05602787973964303,0.14960498450839674,254.494547,136.60773278715956,,0.10962396635212716
,09/01/2024,1704758400,129.24567326220594,676.0958148005994,252.88166182075045,129.24567326220594,676.0958148005994,252.88166182075045,129.24567326220594,338.15568764619115,259.114383207936,78.82574394647226,,252.88166182075045,129.24567326220594,338.15568764619115,259.114383207936,78.82574394647226,,252.88166182075045,0.05602787973964303,0.14659017762459464,259.589952,140.23512658219536,,0.10962396635212716,0.05602787973964303,0.14659017762459464,259.589952,140.23512658219536,,0.10962396635212716
,10/01/2024,1704844800,133.35587851990616,688.786900828063,260.9236759923425,133.35587851990616,688.786900828063,260.9236759923425,133.35587851990616,344.44829597042747,263.83998371399997,80.49862114363565,,260.9236759923425,133.35587851990616,344.44829597042747,263.83998371399997,80.49862114363565,,260.9236759923425,0.05602787973964303,0.14471583793192397,263.313357,141.89979965103623,,0.10962396635212716,0.05602787973964303,0.14471583793192397,263.313357,141.89979965103623,,0.10962396635212716
,11/01/2024,1704931200,144.21464189224636,722.0262070011911,282.1698969110483,144.21464189224636,722.0262070011911,282.1698969110483,144.21464189224636,360.8416707537794,274.810841634,86.37369461341176,,282.1698969110483,144.21464189224636,360.8416707537794,274.810841634,86.37369461341176,,282.1698969110483,0.05602787973964303,0.14018821853851987,274.262317,142.77162907314275,,0.10962396635212716,0.05602787973964303,0.14018821853851987,274.262317,142.77162907314275,,0.10962396635212716
,12/01/2024,1705017600,145.04945730036707,723.7923488483881,283.803294009695,145.04945730036707,723.7923488483881,283.803294009695,145.04945730036707,361.47936818424546,276.178714971,86.1342656931427,,283.803294009695,145.04945730036707,361.47936818424546,276.178714971,86.1342656931427,,283.803294009695,0.05602787973964303,0.1396277031705778,275.352657,143.59707734176462,,0.10962396635212716,0.05602787973964303,0.1396277031705778,275.352657,143.59707734176462,,0.10962396635212716
,13/01/2024,1705104000,141.5606012289795,708.865970638755,276.97700962494804,141.5606012289795,708.865970638755,276.97700962494804,141.5606012289795,354.71514549706836,271.53059259881,82.62023254287672,,276.97700962494804,141.5606012289795,354.71514549706836,271.53059259881,82.62023254287672,,276.97700962494804,0.05602787973964303,0.14039172863919178,272.185198,145.88219020935276,,0.10962396635212716,0.05602787973964303,0.14039172863919178,272.185198,145.88219020935276,,0.10962396635212716
,14/01/2024,1705190400,143.64988086447076,715.7945445576111,281.0648873302188,143.64988086447076,715.7945445576111,281.0648873302188,143.64988086447076,357.95600992973186,274.052198,83.78633662787921,,281.0648873302188,143.64988086447076,357.95600992973186,274.052198,83.78633662787921,,281.0648873302188,0.05602787973964303,0.13961387336859155,274.052198,146.34963463895562,,0.10962396635212716,0.05602787973964303,0.13961387336859155,274.052198,146.34963463895562,,0.10962396635212716
,15/01/2024,1705276800,140.1907195693452,704.013836017995,274.2967036476385,140.1907195693452,704.013836017995,274.2967036476385,140.1907195693452,352.4753314213588,270.157259882615,81.3812447140211,,274.2967036476385,140.1907195693452,352.4753314213588,270.157259882615,81.3812447140211,,274.2967036476385,0.05602787973964303,0.14086842225171806,270.631135,146.8930460870715,,0.10962396635212716,0.05602787973964303,0.14086842225171806,270.631135,146.8930460870715,,0.10962396635212716
,16/01/2024,1705363200,141.4009217717215,705.7910114214784,276.6645813208445,141.4009217717215,705.7910114214784,276.6645813208445,141.4009217717215,354.2529829854544,270.83853535176803,80.69949308425603,,276.6645813208445,141.4009217717215,354.2529829854544,270.83853535176803,80.69949308425603,,276.6645813208445,0.05602787973964303,0.14036714385894633,271.232908,148.1629933229956,,0.10962396635212716,0.05602787973964303,0.14036714385894633,271.232908,148.1629933229956,,0.10962396635212716
,17/01/2024,1705449600,145.2612426857829,718.0217241132832,284.217672602506,145.2612426857829,718.0217241132832,284.217672602506,145.2612426857829,359.2194554101656,275.72578133099995,83.07648737211767,,284.217672602506,145.2612426857829,359.2194554101656,275.72578133099995,83.07648737211767,,284.217672602506,0.05602787973964303,0.1385524732939011,275.450331,148.9712290684021,,0.10962396635212716,0.05602787973964303,0.1385524732939011,275.450331,148.9712290684021,,0.10962396635212716
,18/01/2024,1705536000,140.51680182942994,704.0526330106401,274.9347151318079,140.51680182942994,704.0526330106401,274.9347151318079,140.51680182942994,351.11211501300306,271.884318422652,81.05619957498502,,274.9347151318079,140.51680182942994,351.11211501300306,271.884318422652,81.05619957498502,,274.9347151318079,0.05602787973964303,0.13999797247705448,272.011892,148.60890260579214,,0.10962396635212716,0.05602787973964303,0.13999797247705448,272.011892,148.60890260579214,,0.10962396635212716
,19/01/2024,1705622400,137.76415209782127,693.9769024554273,269.54888966492786,137.76415209782127,693.9769024554273,269.54888966492786,137.76415209782127,346.63197418192215,269.187887969,78.15704030450524,,269.54888966492786,137.76415209782127,346.63197418192215,269.187887969,78.15704030450524,,269.54888966492786,0.05602787973964303,0.14097320868776955,268.918969,149.98213484032178,,0.10962396635212716,0.05602787973964303,0.14097320868776955,268.918969,149.98213484032178,,0.10962396635212716
,20/01/2024,1705708800,138.87014244388183,696.627474976649,271.7128667607189,138.87014244388183,696.627474976649,271.7128667607189,138.87014244388183,348.11831129667456,270.02149793307603,78.48766574689826,,271.7128667607189,138.87014244388183,348.11831129667456,270.02149793307603,78.48766574689826,,271.7128667607189,0.05602787973964303,0.1404501395134631,270.022308,150.51839345151348,,0.10962396635212716,0.05602787973964303,0.1404501395134631,270.022308,150.51839345151348,,0.10962396635212716
,21/01/2024,1705795200,138.36645180502242,694.083072345755,270.7273473032132,138.36645180502242,694.083072345755,270.7273473032132,138.36645180502242,346.9197105878909,269.69020378299996,77.47315797486404,,270.7273473032132,138.36645180502242,346.9197105878909,269.69020378299996,77.47315797486404,,270.7273473032132,0.05602787973964303,0.140476073286318,269.420783,151.73232190709206,,0.10962396635212716,0.05602787973964303,0.140476073286318,269.420783,151.73232190709206,,0.10962396635212716
,22/01/2024,1705881600,138.71494521700302,693.120973823121,271.4092083739235,138.71494521700302,693.120973823121,271.4092083739235,138.71494521700302,347.9241024639048,268.35408048806397,76.84279087115213,,271.4092083739235,138.71494521700302,347.9241024639048,268.35408048806397,76.84279087115213,,271.4092083739235,0.05602787973964303,0.14052883588625376,268.474357,153.46949669096338,,0.10962396635212716,0.05602787973964303,0.14052883588625376,268.474357,153.46949669096338,,0.10962396635212716
,23/01/2024,1705968000,130.51078278672708,667.0801038158787,255.3569709809815,130.51078278672708,667.0801038158787,255.3569709809815,130.51078278672708,333.5408480013038,261.46575,72.07350581457493,,255.3569709809815,130.51078278672708,333.5408480013038,261.46575,72.07350581457493,,255.3569709809815,0.05602787973964303,0.14318806554561658,261.46575,155.11253734415774,,0.10962396635212716,0.05602787973964303,0.14318806554561658,261.46575,155.11253734415774,,0.10962396635212716
,24/01/2024,1706054400,125.23967986082145,650.1611414149374,245.04354822657336,125.23967986082145,650.1611414149374,245.04354822657336,125.23967986082145,324.886321720979,256.60077843399995,68.67404125995846,,245.04354822657336,125.23967986082145,324.886321720979,256.60077843399995,68.67404125995846,,245.04354822657336,0.05602787973964303,0.145342848070728,256.344434,155.8506746095644,,0.10962396635212716,0.05602787973964303,0.145342848070728,256.344434,155.8506746095644,,0.10962396635212716
,25/01/2024,1706140800,124.92368261908987,649.285697977713,244.4252690563474,124.92368261908987,649.285697977713,244.4252690563474,124.92368261908987,325.6108773198044,255.200479,68.4743416579085,,244.4252690563474,124.92368261908987,325.6108773198044,255.200479,68.4743416579085,,244.4252690563474,0.05602787973964303,0.14603545695991083,255.200479,155.1443193815205,,0.10962396635212716,0.05602787973964303,0.14603545695991083,255.200479,155.1443193815205,,0.10962396635212716
,26/01/2024,1706227200,124.03844211920351,646.1425516807858,242.69321038798375,124.03844211920351,646.1425516807858,242.69321038798375,124.03844211920351,323.2557218375312,254.91277762759898,67.97405221565559,,242.69321038798375,124.03844211920351,323.2557218375312,254.91277762759898,67.97405221565559,,242.69321038798375,0.05602787973964303,0.14601386794957755,255.125297,155.62003277431197,,0.10962396635212716,0.05602787973964303,0.14601386794957755,255.125297,155.62003277431197,,0.10962396635212716
,27/01/2024,1706313600,127.31551280517525,653.7295273175218,249.1051161799197,127.31551280517525,653.7295273175218,249.1051161799197,127.31551280517525,326.4273655971615,258.91870004,68.38346168036033,,249.1051161799197,127.31551280517525,326.4273655971615,258.91870004,68.38346168036033,,249.1051161799197,0.05602787973964303,0.14365125490554378,258.66004,159.88726082506892,,0.10962396635212716,0.05602787973964303,0.14365125490554378,258.66004,159.88726082506892,,0.10962396635212716
,28/01/2024,1706400000,126.9754235751556,651.5370538558311,248.43969870416225,126.9754235751556,651.5370538558311,248.43969870416225,126.9754235751556,325.66123021085855,258.277719,67.59810464497258,,248.43969870416225,126.9754235751556,325.66123021085855,258.277719,67.59810464497258,,248.43969870416225,0.05602787973964303,0.14369795137023883,258.277719,160.67624882929474,,0.10962396635212716,0.05602787973964303,0.14369795137023883,258.277719,160.67624882929474,,0.10962396635212716
,29/01/2024,1706486400,126.84543889415961,650.0705923153295,248.1853711022253,126.84543889415961,650.0705923153295,248.1853711022253,126.84543889415961,325.193959454254,258.075406229447,66.8012266316284,,248.1853711022253,126.84543889415961,325.193959454254,258.075406229447,66.8012266316284,,248.1853711022253,0.05602787973964303,0.14363881122729277,258.120061,161.47575160174333,,0.10962396635212716,0.05602787973964303,0.14363881122729277,258.120061,161.47575160174333,,0.10962396635212716
,30/01/2024,1706572800,129.60145029855266,659.1395726705058,253.57777400708645,129.60145029855266,659.1395726705058,253.57777400708645,129.60145029855266,329.7075299714171,260.97593321799997,68.45610948108867,,253.57777400708645,129.60145029855266,329.7075299714171,260.97593321799997,68.45610948108867,,253.57777400708645,0.05602787973964303,0.14253554876075028,260.715218,161.59181344618653,,0.10962396635212716,0.05602787973964303,0.14253554876075028,260.715218,161.59181344618653,,0.10962396635212716
,31/01/2024,1706659200,131.32038564896493,663.8942510980729,256.9410372947697,131.32038564896493,663.8942510980729,256.9410372947697,131.32038564896493,332.12938452236347,262.705369927,69.05949664870943,,256.9410372947697,131.32038564896493,332.12938452236347,262.705369927,69.05949664870943,,256.9410372947697,0.05602787973964303,0.14170309599732211,262.442927,162.28635231084533,,0.10962396635212716,0.05602787973964303,0.14170309599732211,262.442927,162.28635231084533,,0.10962396635212716
,01/02/2024,1706745600,127.26788910739656,649.1121484583072,249.0119358085204,127.26788910739656,649.1121484583072,249.0119358085204,127.26788910739656,323.7644776453535,259.40303730999,65.94463350296373,,249.0119358085204,127.26788910739656,323.7644776453535,259.40303730999,65.94463350296373,,249.0119358085204,0.05602787973964303,0.14253271068379778,259.412895,165.10842084657494,,0.10962396635212716,0.05602787973964303,0.14253271068379778,259.412895,165.10842084657494,,0.10962396635212716
,02/02/2024,1706832000,128.86020144959718,653.1719225962297,252.1274489322478,128.86020144959718,653.1719225962297,252.1274489322478,128.86020144959718,325.77586602942046,261.053889096,66.34216747080926,,252.1274489322478,128.86020144959718,325.77586602942046,261.053889096,66.34216747080926,,252.1274489322478,0.05602787973964303,0.14164599184732599,260.793096,166.8687290340826,,0.10962396635212716,0.05602787973964303,0.14164599184732599,260.793096,166.8687290340826,,0.10962396635212716
,03/02/2024,1706918400,129.60145029855266,649.7556695270637,253.57777400708645,129.60145029855266,649.7556695270637,253.57777400708645,129.60145029855266,324.70404944098607,261.361485385,63.6901347010776,,253.57777400708645,129.60145029855266,324.70404944098607,261.361485385,63.6901347010776,,253.57777400708645,0.05602787973964303,0.14037249885048422,261.100385,174.1518957362478,,0.10962396635212716,0.05602787973964303,0.14037249885048422,261.100385,174.1518957362478,,0.10962396635212716
,04/02/2024,1707004800,129.0288453676135,646.4065784400884,252.45741707096775,129.0288453676135,646.4065784400884,252.45741707096775,129.0288453676135,323.25489003923417,260.491654,62.660034400854315,,252.45741707096775,129.0288453676135,323.25489003923417,260.491654,62.660034400854315,,252.45741707096775,0.05602787973964303,0.14036617976987423,260.491654,175.96388165229126,,0.10962396635212716,0.05602787973964303,0.14036617976987423,260.491654,175.96388165229126,,0.10962396635212716
,05/02/2024,1707091200,128.1856257775319,616.74775528115,250.8075763773682,128.1856257775319,616.74775528115,250.8075763773682,128.1856257775319,308.6409275049564,259.43804189337,48.6687858828237,,250.8075763773682,128.1856257775319,308.6409275049564,259.43804189337,48.6687858828237,,250.8075763773682,0.05602787973964303,0.1349019959460273,259.673046,224.37214287345364,,0.10962396635212716,0.05602787973964303,0.1349019959460273,259.673046,224.37214287345364,,0.10962396635212716
,06/02/2024,1707177600,128.8114571942237,623.6835978093641,252.03207608152147,128.8114571942237,623.6835978093641,252.03207608152147,128.8114571942237,312.33193132108613,259.950040725927,51.40162576235092,,252.03207608152147,128.8114571942237,312.33193132108613,259.950040725927,51.40162576235092,,252.03207608152147,0.05602787973964303,0.1358520140061965,259.988259,213.69885114454533,,0.10962396635212716,0.05602787973964303,0.1358520140061965,259.988259,213.69885114454533,,0.10962396635212716
,07/02/2024,1707264000,132.9580805737547,640.4148480010225,260.1453458312424,132.9580805737547,640.4148480010225,260.1453458312424,132.9580805737547,320.2861772262233,264.67468,55.45399077479921,,260.1453458312424,132.9580805737547,320.2861772262233,264.67468,55.45399077479921,,260.1453458312424,0.05602787973964303,0.13496701623897453,264.67468,203.90270284854634,,0.10962396635212716,0.05602787973964303,0.13496701623897453,264.67468,203.90270284854634,,0.10962396635212716
,08/02/2024,1707350400,136.27997356351813,648.9240368101495,266.64495079626005,136.27997356351813,648.9240368101495,266.64495079626005,136.27997356351813,324.1322983026002,269.000847675,55.79089083254923,,266.64495079626005,136.27997356351813,324.1322983026002,269.000847675,55.79089083254923,,266.64495079626005,0.05602787973964303,0.13325835743993494,267.662535,208.22702254873136,,0.10962396635212716,0.05602787973964303,0.13325835743993494,267.662535,208.22702254873136,,0.10962396635212716
,09/02/2024,1707436800,135.8592041866734,646.4771908489367,265.82167480895555,135.8592041866734,646.4771908489367,265.82167480895555,135.8592041866734,322.86654140365494,267.690043,55.92060644528183,,265.82167480895555,135.8592041866734,322.86654140365494,267.690043,55.92060644528183,,265.82167480895555,0.05602787973964303,0.13314907784137367,267.690043,209.3111240068191,,0.10962396635212716,0.05602787973964303,0.13314907784137367,267.690043,209.3111240068191,,0.10962396635212716
,10/02/2024,1707523200,140.10611747093836,653.5926447004404,274.13117145844683,140.10611747093836,653.5926447004404,274.13117145844683,140.10611747093836,327.00457459695605,271.650488,54.93758210348432,,274.13117145844683,140.10611747093836,327.00457459695605,271.650488,54.93758210348432,,274.13117145844683,0.05602787973964303,0.13076783020292965,271.650488,216.81123530810066,,0.10962396635212716,0.05602787973964303,0.13076783020292965,271.650488,216.81123530810066,,0.10962396635212716
,11/02/2024,1707609600,140.40642690634283,654.6994267637319,274.71875591809425,140.40642690634283,654.6994267637319,274.71875591809425,140.40642690634283,327.25840824104915,272.347702907868,55.09331561481488,,274.71875591809425,140.40642690634283,327.25840824104915,272.347702907868,55.09331561481488,,274.71875591809425,0.05602787973964303,0.13058942631555706,272.374668,216.91904360883245,,0.10962396635212716,0.05602787973964303,0.13058942631555706,272.374668,216.91904360883245,,0.10962396635212716
,12/02/2024,1707696000,139.65621359662902,652.1068860524682,273.2508910086392,139.65621359662902,652.1068860524682,273.2508910086392,139.65621359662902,325.3668990213495,272.28193841928,54.4580486118388,,273.2508910086392,139.65621359662902,325.3668990213495,272.28193841928,54.4580486118388,,273.2508910086392,0.05602787973964303,0.1305320903392212,272.286295,219.8397712383034,,0.10962396635212716,0.05602787973964303,0.1305320903392212,272.286295,219.8397712383034,,0.10962396635212716
,13/02/2024,1707782400,149.60116225041565,680.0230740517392,292.70914503614176,149.60116225041565,680.0230740517392,292.70914503614176,149.60116225041565,339.69421960837303,281.60240408299995,58.726450360366165,,292.70914503614176,149.60116225041565,339.69421960837303,281.60240408299995,58.726450360366165,,292.70914503614176,0.05602787973964303,0.1272205816998386,281.321083,219.08031575274907,,0.10962396635212716,0.05602787973964303,0.1272205816998386,281.321083,219.08031575274907,,0.10962396635212716
,14/02/2024,1707868800,147.26479966527253,675.8849367253655,288.1378256392581,147.26479966527253,675.8849367253655,288.1378256392581,147.26479966527253,337.9672815083177,279.228475044192,58.68918017285576,,288.1378256392581,147.26479966527253,337.9672815083177,279.228475044192,58.68918017285576,,288.1378256392581,0.05602787973964303,0.12858191670597457,279.707334,215.00782220614425,,0.10962396635212716,0.05602787973964303,0.12858191670597457,279.707334,215.00782220614425,,0.10962396635212716
