,Date,Timestamp,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking
,27/08/2023,1693094400,9971836.561214143,9971836.561214143,9971836.561214143,,9971836.561214143,,9971836.561214143,,9971836.561214143,
,28/08/2023,1693180800,9944163.136488646,9944163.136488646,9944163.136488646,,9944163.136488646,,9944163.136488646,,9944163.136488646,
,29/08/2023,1693267200,9887153.55331262,9887153.55331262,9887153.55331262,,9887153.55331262,,9887153.55331262,,9887153.55331262,
,30/08/2023,1693353600,10487210.92749641,10487210.92749641,10487210.92749641,,10487210.92749641,,10487210.92749641,,10487210.92749641,
,31/08/2023,1693440000,10221852.622816725,10221852.622816725,10221852.622816725,,10221852.622816725,,10221852.622816725,,10221852.622816725,
,01/09/2023,1693526400,9592496.54194549,9592496.54194549,9592496.54194549,,9592496.54194549,,9592496.54194549,,9592496.54194549,
,02/09/2023,1693612800,9476117.089619894,9476117.089619894,9476117.089619894,,9476117.089619894,,9476117.089619894,,9476117.089619894,
,03/09/2023,1693699200,9449835.034580627,9449835.034580627,9449835.034580627,,9449835.034580627,,9449835.034580627,,9449835.034580627,
,04/09/2023,1693785600,9521375.546863444,9521375.546863444,9521375.546863444,,9521375.546863444,,9521375.546863444,,9521375.546863444,
,05/09/2023,1693872000,9474448.300505804,9474448.300505804,9474448.300505804,,9474448.300505804,,9474448.300505804,,9474448.300505804,
,06/09/2023,1693958400,9475925.384648943,9475925.384648943,9475925.384648943,,9475925.384648943,,9475925.384648943,,9475925.384648943,
,07/09/2023,1694044800,9415456.214545067,9415456.214545067,9415456.214545067,,9415456.214545067,,9415456.214545067,,9415456.214545067,
,08/09/2023,1694131200,9486186.546727048,9486186.546727048,9486186.546727048,,9486186.546727048,,9486186.546727048,,9486186.546727048,
,09/09/2023,1694217600,9451107.332469247,9451107.332469247,9451107.332469247,,9451107.332469247,,9451107.332469247,,9451107.332469247,
,10/09/2023,1694304000,9520895.911950462,9520895.911950462,9520895.911950462,,9520895.911950462,,9520895.911950462,,9520895.911950462,
,11/09/2023,1694390400,9216974.688220805,9216974.688220805,9216974.688220805,,9216974.688220805,,9216974.688220805,,9216974.688220805,
,12/09/2023,1694476800,9021896.490406413,9021896.490406413,9021896.490406413,,9021896.490406413,,9021896.490406413,,9021896.490406413,
,13/09/2023,1694563200,8922191.941280093,8922191.941280093,8922191.941280093,,8922191.941280093,,8922191.941280093,,8922191.941280093,
,14/09/2023,1694649600,8974900.672601504,8974900.672601504,8974900.672601504,,8974900.672601504,,8974900.672601504,,8974900.672601504,
,15/09/2023,1694736000,9058781.32774405,9058781.32774405,9058781.32774405,,9058781.32774405,,9058781.32774405,,9058781.32774405,
,16/09/2023,1694822400,9131029.106445143,9131029.106445143,9131029.106445143,,9131029.106445143,,9131029.106445143,,9131029.106445143,
,17/09/2023,1694908800,9275015.023750653,9275015.023750653,9275015.023750653,,9275015.023750653,,9275015.023750653,,9275015.023750653,
,18/09/2023,1694995200,9237574.32817353,9237574.32817353,9237574.32817353,,9237574.32817353,,9237574.32817353,,9237574.32817353,
,19/09/2023,1695081600,9179263.610100336,9179263.610100336,9179263.610100336,,9179263.610100336,,9179263.610100336,,9179263.610100336,
,20/09/2023,1695168000,9242393.651450723,9242393.651450723,9242393.651450723,,9242393.651450723,,9242393.651450723,,9242393.651450723,
,21/09/2023,1695254400,9155853.631776106,9155853.631776106,9155853.631776106,,9155853.631776106,,9155853.631776106,,9155853.631776106,
,22/09/2023,1695340800,9048493.626901524,9048493.626901524,9048493.626901524,,9048493.626901524,,9048493.626901524,,9048493.626901524,
,23/09/2023,1695427200,8910553.976721244,8910553.976721244,8910553.976721244,,8910553.976721244,,8910553.976721244,,8910553.976721244,
,24/09/2023,1695513600,8951320.706879968,8951320.706879968,8951320.706879968,,8951320.706879968,,8951320.706879968,,8951320.706879968,
,25/09/2023,1695600000,8852223.75608997,8852223.75608997,8852223.75608997,,8852223.75608997,,8852223.75608997,,8852223.75608997,
,26/09/2023,1695686400,9074840.4644148,9074840.4644148,9074840.4644148,,9074840.4644148,,9074840.4644148,,9074840.4644148,
,27/09/2023,1695772800,8923114.89343107,8923114.89343107,8923114.89343107,,8923114.89343107,,8923114.89343107,,8923114.89343107,
,28/09/2023,1695859200,8889669.894753912,8889669.894753912,8889669.894753912,,8889669.894753912,,8889669.894753912,,8889669.894753912,
,29/09/2023,1695945600,9045963.082158387,9045963.082158387,9045963.082158387,,9045963.082158387,,9045963.082158387,,9045963.082158387,
,30/09/2023,1696032000,9069878.49476658,9069878.49476658,9069878.49476658,,9069878.49476658,,9069878.49476658,,9069878.49476658,
,01/10/2023,1696118400,9123190.864634825,9123190.864634825,9123190.864634825,,9123190.864634825,,9123190.864634825,,9123190.864634825,
,02/10/2023,1696204800,9296553.866542976,9296553.866542976,9296553.866542976,,9296553.866542976,,9296553.866542976,,9296553.866542976,
,03/10/2023,1696291200,9136513.44241718,9136513.44241718,9136513.44241718,,9136513.44241718,,9136513.44241718,,9136513.44241718,
,04/10/2023,1696377600,9139966.836093118,9139966.836093118,9139966.836093118,,9139966.836093118,,9139966.836093118,,9139966.836093118,
,05/10/2023,1696464000,8963301.060886934,8963301.060886934,8963301.060886934,,8963301.060886934,,8963301.060886934,,8963301.060886934,
,06/10/2023,1696550400,9026699.983454522,9026699.983454522,9026699.983454522,,9026699.983454522,,9026699.983454522,,9026699.983454522,
,07/10/2023,1696636800,9064212.012867948,9064212.012867948,9064212.012867948,,9064212.012867948,,9064212.012867948,,9064212.012867948,
,08/10/2023,1696723200,9073585.110244839,9073585.110244839,9073585.110244839,,9073585.110244839,,9073585.110244839,,9073585.110244839,
,09/10/2023,1696809600,8901398.923259087,8901398.923259087,8901398.923259087,,8901398.923259087,,8901398.923259087,,8901398.923259087,
,10/10/2023,1696896000,8582830.019166142,8582830.019166142,8582830.019166142,,8582830.019166142,,8582830.019166142,,8582830.019166142,
,11/10/2023,1696982400,8512408.880558701,8512408.880558701,8512408.880558701,,8512408.880558701,,8512408.880558701,,8512408.880558701,
,12/10/2023,1697068800,8378467.9374849815,8378467.9374849815,8378467.9374849815,,8378467.9374849815,,8378467.9374849815,,8378467.9374849815,
,13/10/2023,1697155200,8180889.0972600775,8180889.0972600775,8180889.0972600775,,8180889.0972600775,,8180889.0972600775,,8180889.0972600775,
,14/10/2023,1697241600,8240085.014759623,8240085.014759623,8240085.014759623,,8240085.014759623,,8240085.014759623,,8240085.014759623,
,15/10/2023,1697328000,8326177.694356258,8326177.694356258,8326177.694356258,,8326177.694356258,,8326177.694356258,,8326177.694356258,
,16/10/2023,1697414400,8349416.142077673,8349416.142077673,8349416.142077673,,8349416.142077673,,8349416.142077673,,8349416.142077673,
,17/10/2023,1697500800,8491960.449140698,8491960.449140698,8491960.449140698,,8491960.449140698,,8491960.449140698,,8491960.449140698,
,18/10/2023,1697587200,8260578.890080363,8260578.890080363,8260578.890080363,,8260578.890080363,,8260578.890080363,,8260578.890080363,
,19/10/2023,1697673600,8175888.108503638,8175888.108503638,8175888.108503638,,8175888.108503638,,8175888.108503638,,8175888.108503638,
,20/10/2023,1697760000,8103255.457332717,8103255.457332717,8103255.457332717,,8103255.457332717,,8103255.457332717,,8103255.457332717,
,21/10/2023,1697846400,8356926.557429825,8356926.557429825,8356926.557429825,,8356926.557429825,,8356926.557429825,,8356926.557429825,
,22/10/2023,1697932800,8659017.59864164,8659017.59864164,8659017.59864164,,8659017.59864164,,8659017.59864164,,8659017.59864164,
,23/10/2023,1698019200,8811303.09043919,8811303.09043919,8811303.09043919,,8811303.09043919,,8811303.09043919,,8811303.09043919,
,24/10/2023,1698105600,9028662.379611654,9028662.379611654,9028662.379611654,,9028662.379611654,,9028662.379611654,,9028662.379611654,
,25/10/2023,1698192000,17946503.13783757,17946503.13783757,17946503.13783757,,17946503.13783757,,17946503.13783757,,17946503.13783757,
,26/10/2023,1698278400,18854814.85176968,18854814.85176968,18854814.85176968,,18854814.85176968,,18854814.85176968,,18854814.85176968,
,27/10/2023,1698364800,19444740.04576891,19444740.04576891,19444740.04576891,,19444740.04576891,,19444740.04576891,,19444740.04576891,
,28/10/2023,1698451200,19315165.2544824,19315165.2544824,19315165.2544824,,19315165.2544824,,19315165.2544824,,19315165.2544824,
,29/10/2023,1698537600,20037602.109165993,20037602.109165993,20037602.109165993,,20037602.109165993,,20037602.109165993,,20037602.109165993,
,30/10/2023,1698624000,19758243.47333105,19758243.47333105,19758243.47333105,,19758243.47333105,,19758243.47333105,,19758243.47333105,
,31/10/2023,1698710400,20046042.054397,20046042.054397,20046042.054397,,20046042.054397,,20046042.054397,,20046042.054397,
,01/11/2023,1698796800,21136513.421393186,21136513.421393186,21136513.421393186,,21136513.421393186,,21136513.421393186,,21136513.421393186,
,02/11/2023,1698883200,21273021.018853188,21273021.018853188,21273021.018853188,,21273021.018853188,,21273021.018853188,,21273021.018853188,
,03/11/2023,1698969600,23086072.515283227,23086072.515283227,23086072.515283227,,23086072.515283227,,23086072.515283227,,23086072.515283227,
,04/11/2023,1699056000,23138108.843412407,23138108.843412407,22462952.999128524,,22462952.999128524,,22462952.999128524,,22462952.999128524,
,05/11/2023,1699142400,23409707.28598851,23409707.28598851,23409707.28598851,,23409707.28598851,,23409707.28598851,,23409707.28598851,
,06/11/2023,1699228800,24037163.74877576,24037163.74877576,24119843.427017216,,24119843.427017216,,24119843.427017216,,24119843.427017216,
,07/11/2023,1699315200,24726034.831015225,24726034.831015225,24726034.831015225,,24726034.831015225,,24726034.831015225,,24726034.831015225,
,08/11/2023,1699401600,24550369.32590616,24550369.32590616,24550369.32590616,,24550369.32590616,,24550369.32590616,,24550369.32590616,
,09/11/2023,1699488000,25497310.014425796,25497310.014425796,25497310.014425796,,25497310.014425796,,25497310.014425796,,25497310.014425796,
,10/11/2023,1699574400,25942506.44298701,25942506.44298701,25942506.44298701,,25942506.44298701,,25942506.44298701,,25942506.44298701,
,11/11/2023,1699660800,25882474.518393233,25882474.518393233,25882474.518393233,,25882474.518393233,,25882474.518393233,,25882474.518393233,
,12/11/2023,1699747200,27376184.37726131,27376184.37726131,27376184.37726131,,27376184.37726131,,27376184.37726131,,27376184.37726131,
,13/11/2023,1699833600,29806893.964222964,29806893.964222964,29806893.964222964,,29806893.964222964,,29806893.964222964,,29806893.964222964,
,14/11/2023,1699920000,28482401.59881047,28482401.59881047,28482401.59881047,,28482401.59881047,,28482401.59881047,,28482401.59881047,
,15/11/2023,1700006400,28749128.33008131,28749128.33008131,28749128.33008131,,28749128.33008131,,28749128.33008131,,28749128.33008131,
,16/11/2023,1700092800,29166465.28004631,29166465.28004631,29166465.28004631,,29166465.28004631,,29166465.28004631,,29166465.28004631,
,17/11/2023,1700179200,29262164.206960216,29262164.206960216,29262164.206960216,,29262164.206960216,,29262164.206960216,,29262164.206960216,
,18/11/2023,1700265600,27758877.954346247,27758877.954346247,27758877.954346247,,27758877.954346247,,27758877.954346247,,27758877.954346247,
,19/11/2023,1700352000,27648559.733975533,27648559.733975533,27648559.733975533,,27648559.733975533,,27648559.733975533,,27648559.733975533,
,20/11/2023,1700438400,27557620.505005214,27557620.505005214,27557620.505005214,,27557620.505005214,,27557620.505005214,,27557620.505005214,
,21/11/2023,1700524800,27997893.14729627,27997893.14729627,27997893.14729627,,27997893.14729627,,27997893.14729627,,27997893.14729627,
,22/11/2023,1700611200,27399670.304994002,27399670.304994002,27399670.304994002,,27399670.304994002,,27399670.304994002,,27399670.304994002,
,23/11/2023,1700697600,27892402.965097975,27892402.965097975,27892402.965097975,,27892402.965097975,,27892402.965097975,,27892402.965097975,
,24/11/2023,1700784000,27398905.32282986,27398905.32282986,27398905.32282986,,27398905.32282986,,27398905.32282986,,27398905.32282986,
,25/11/2023,1700870400,27733493.197005726,27733493.197005726,27733493.197005726,,27733493.197005726,,27733493.197005726,,27733493.197005726,
,26/11/2023,1700956800,28003404.94356866,28003404.94356866,28003404.94356866,,28003404.94356866,,28003404.94356866,,28003404.94356866,
,27/11/2023,1701043200,28276836.60558931,28276836.60558931,28276836.60558931,,28276836.60558931,,28276836.60558931,,28276836.60558931,
,28/11/2023,1701129600,27371376.350981627,27371376.350981627,27371376.350981627,,27371376.350981627,,27371376.350981627,,27371376.350981627,
,29/11/2023,1701216000,28035127.622631248,28035127.622631248,28035127.622631248,,28035127.622631248,,28035127.622631248,,28035127.622631248,
,30/11/2023,1701302400,28208604.754782546,28208604.754782546,28208604.754782546,,28208604.754782546,,28208604.754782546,,28208604.754782546,
,01/12/2023,1701388800,29023235.03131436,29023235.03131436,29023235.03131436,,29023235.03131436,,29023235.03131436,,29023235.03131436,
,02/12/2023,1701475200,28830983.274338413,28830983.274338413,28830983.274338413,,28830983.274338413,,28830983.274338413,,28830983.274338413,
,03/12/2023,1701561600,27282315.922323957,27282315.922323957,27282315.922323957,,27282315.922323957,,27282315.922323957,,27282315.922323957,
,04/12/2023,1701648000,26929653.95904314,26929653.95904314,26929653.95904314,,26929653.95904314,,26929653.95904314,,26929653.95904314,
,05/12/2023,1701734400,27632185.80243221,27632185.80243221,27632185.80243221,,27632185.80243221,,27632185.80243221,,27632185.80243221,
,06/12/2023,1701820800,27612832.801597357,27612832.801597357,27612832.801597357,,27612832.801597357,,27612832.801597357,,27612832.801597357,
,07/12/2023,1701907200,30200417.463964973,30200417.463964973,30200417.463964973,,30200417.463964973,,30200417.463964973,,30200417.463964973,
,08/12/2023,1701993600,29972749.47299197,29972749.47299197,29972749.47299197,,29972749.47299197,,29972749.47299197,,29972749.47299197,
,09/12/2023,1702080000,33510367.846186575,33510367.846186575,33510367.846186575,,33510367.846186575,,33510367.846186575,,33510367.846186575,
,10/12/2023,1702166400,37494583.41375959,37494583.41375959,37494583.41375959,,37494583.41375959,,37494583.41375959,,37494583.41375959,
,11/12/2023,1702252800,36766073.57677683,36766073.57677683,36766073.57677683,,36766073.57677683,,36766073.57677683,,36766073.57677683,
,12/12/2023,1702339200,33962432.45540673,33962432.45540673,33962432.45540673,,33962432.45540673,,33962432.45540673,,33962432.45540673,
,13/12/2023,1702425600,35465359.61582303,35465359.61582303,35465359.61582303,,35465359.61582303,,35465359.61582303,,35465359.61582303,
,14/12/2023,1702512000,34244351.55850886,34244351.55850886,34244351.55850886,,34244351.55850886,,34244351.55850886,,34244351.55850886,
,15/12/2023,1702598400,36960089.2430821,36960089.2430821,36960089.2430821,,36960089.2430821,,36960089.2430821,,36960089.2430821,
,16/12/2023,1702684800,36258803.51739661,36258803.51739661,36258803.51739661,,36258803.51739661,,36258803.51739661,,36258803.51739661,
,17/12/2023,1702771200,35601269.00843597,35601269.00843597,35601269.00843597,,35601269.00843597,,35601269.00843597,,35601269.00843597,
,18/12/2023,1702857600,35000435.95363115,35000435.95363115,35000435.95363115,,35000435.95363115,,35000435.95363115,,35000435.95363115,
,19/12/2023,1702944000,34254607.08045182,34254607.08045182,34254607.08045182,,34254607.08045182,,34254607.08045182,,34254607.08045182,
,20/12/2023,1703030400,34328587.24934668,34328587.24934668,34328587.24934668,,34328587.24934668,,34328587.24934668,,34328587.24934668,
,21/12/2023,1703116800,34963349.5028487,34963349.5028487,34963349.5028487,,34963349.5028487,,34963349.5028487,,34963349.5028487,
,22/12/2023,1703203200,40733058.192330845,40733058.192330845,40733058.192330845,,40733058.192330845,,40733058.192330845,,40733058.192330845,
,23/12/2023,1703289600,39906594.456950635,39906594.456950635,39906594.456950635,,39906594.456950635,,39906594.456950635,,39906594.456950635,
,24/12/2023,1703376000,39461781.5489657,39461781.5489657,39461781.5489657,,39461781.5489657,,39461781.5489657,,39461781.5489657,
,25/12/2023,1703462400,45032875.59431081,45032875.59431081,45032875.59431081,,45032875.59431081,,45032875.59431081,,45032875.59431081,
,26/12/2023,1703548800,46759907.75784651,46759907.75784651,46759907.75784651,,46759907.75784651,,46759907.75784651,,46759907.75784651,
,27/12/2023,1703635200,45247255.862040214,45247255.862040214,45247255.862040214,,45247255.862040214,,45247255.862040214,,45247255.862040214,
,28/12/2023,1703721600,45178728.06428738,45178728.06428738,45178728.06428738,,45178728.06428738,,45178728.06428738,,45178728.06428738,
,29/12/2023,1703808000,43773395.509691946,43773395.509691946,43773395.509691946,,43773395.509691946,,43773395.509691946,,43773395.509691946,
,30/12/2023,1703894400,41756053.45660227,41756053.45660227,41756053.45660227,,41756053.45660227,,41756053.45660227,,41756053.45660227,
,31/12/2023,1703980800,41630635.1729684,41630635.1729684,41630635.1729684,,41630635.1729684,,41630635.1729684,,41630635.1729684,
,01/01/2024,1704067200,42332538.081264265,42332538.081264265,42332538.081264265,,42332538.081264265,,42332538.081264265,,42332538.081264265,
,02/01/2024,1704153600,41875817.385896154,41875817.385896154,41875817.385896154,,41875817.385896154,,41875817.385896154,,41875817.385896154,
,03/01/2024,1704240000,42768172.180553354,42768172.180553354,42768172.180553354,,42768172.180553354,,42768172.180553354,,42768172.180553354,
,04/01/2024,1704326400,37831645.29443902,37831645.29443902,37831645.29443902,,37831645.29443902,,37831645.29443902,,37831645.29443902,
,05/01/2024,1704412800,40874057.58567637,40874057.58567637,40874057.58567637,,40874057.58567637,,40874057.58567637,,40874057.58567637,
,06/01/2024,1704499200,38388848.339637116,38388848.339637116,38388848.339637116,,38388848.339637116,,38388848.339637116,,38388848.339637116,
,07/01/2024,1704585600,37354617.015865184,37354617.015865184,37354617.015865184,,37354617.015865184,,37354617.015865184,,37354617.015865184,
,08/01/2024,1704672000,35435387.68555576,35435387.68555576,35435387.68555576,,35435387.68555576,,35435387.68555576,,35435387.68555576,
,09/01/2024,1704758400,37450011.520070754,37450011.520070754,37450011.520070754,,37450011.520070754,,37450011.520070754,,37450011.520070754,
,10/01/2024,1704844800,36710256.01505087,36710256.01505087,36710256.01505087,,36710256.01505087,,36710256.01505087,,36710256.01505087,
,11/01/2024,1704931200,40526014.09307406,40526014.09307406,40526014.09307406,,40526014.09307406,,40526014.09307406,,40526014.09307406,
,12/01/2024,1705017600,43963610.600039415,43963610.600039415,43963610.600039415,,43963610.600039415,,43963610.600039415,,43963610.600039415,
,13/01/2024,1705104000,39348441.86707335,39348441.86707335,39348441.86707335,,39348441.86707335,,39348441.86707335,,39348441.86707335,
,14/01/2024,1705190400,39628469.42130386,39628469.42130386,39628469.42130386,,39628469.42130386,,39628469.42130386,,39628469.42130386,
,15/01/2024,1705276800,39207441.27380449,39207441.27380449,39207441.27380449,,39207441.27380449,,39207441.27380449,,39207441.27380449,
,16/01/2024,1705363200,39317816.14168024,39317816.14168024,39317816.14168024,,39317816.14168024,,39317816.14168024,,39317816.14168024,
,17/01/2024,1705449600,39209411.69603652,39209411.69603652,39209411.69603652,,39209411.69603652,,39209411.69603652,,39209411.69603652,
,18/01/2024,1705536000,39046516.49568505,39046516.49568505,39046516.49568505,,39046516.49568505,,39046516.49568505,,39046516.49568505,
,19/01/2024,1705622400,36986836.54923849,36986836.54923849,36986836.54923849,,36986836.54923849,,36986836.54923849,,36986836.54923849,
,20/01/2024,1705708800,36311090.85637225,36311090.85637225,36311090.85637225,,36311090.85637225,,36311090.85637225,,36311090.85637225,
,21/01/2024,1705795200,36184295.36242488,36184295.36242488,36184295.36242488,,36184295.36242488,,36184295.36242488,,36184295.36242488,
,22/01/2024,1705881600,36534696.060201086,36534696.060201086,36534696.060201086,,36534696.060201086,,36534696.060201086,,36534696.060201086,
,23/01/2024,1705968000,34969388.14243899,34969388.14243899,34969388.14243899,,34969388.14243899,,34969388.14243899,,34969388.14243899,
,24/01/2024,1706054400,32113823.139704812,32113823.139704812,32113823.139704812,,32113823.139704812,,32113823.139704812,,32113823.139704812,
,25/01/2024,1706140800,33061831.926508084,33061831.926508084,33061831.926508084,,33061831.926508084,,33061831.926508084,,33061831.926508084,
,26/01/2024,1706227200,32123266.85467037,32123266.85467037,32123266.85467037,,32123266.85467037,,32123266.85467037,,32123266.85467037,
,27/01/2024,1706313600,32948578.330991164,32948578.330991164,32948578.330991164,,32948578.330991164,,32948578.330991164,,32948578.330991164,
,28/01/2024,1706400000,33411872.187074985,33411872.187074985,33411872.187074985,,33411872.187074985,,33411872.187074985,,33411872.187074985,
,29/01/2024,1706486400,33542450.13889954,33542450.13889954,33542450.13889954,,33542450.13889954,,33542450.13889954,,33542450.13889954,
,30/01/2024,1706572800,36143528.20920707,36143528.20920707,36143528.20920707,,36143528.20920707,,36143528.20920707,,36143528.20920707,
,31/01/2024,1706659200,34793819.64728439,34793819.64728439,34793819.64728439,,34793819.64728439,,34793819.64728439,,34793819.64728439,
,01/02/2024,1706745600,33233393.191420313,33233393.191420313,33233393.191420313,,33233393.191420313,,33233393.191420313,,33233393.191420313,
,02/02/2024,1706832000,33537141.474077933,33537141.474077933,33537141.474077933,,33537141.474077933,,33537141.474077933,,33537141.474077933,
,03/02/2024,1706918400,34903020.36608977,34903020.36608977,34903020.36608977,,34903020.36608977,,34903020.36608977,,34903020.36608977,
,04/02/2024,1707004800,34410379.04715839,34410379.04715839,34410379.04715839,,34410379.04715839,,34410379.04715839,,34410379.04715839,
,05/02/2024,1707091200,33858679.58076279,33858679.58076279,33858679.58076279,,33858679.58076279,,33858679.58076279,,33858679.58076279,
,06/02/2024,1707177600,34325486.865023024,34325486.865023024,34325486.865023024,,34325486.865023024,,34325486.865023024,,34325486.865023024,
,07/02/2024,1707264000,34061176.4209285,34061176.4209285,34061176.4209285,,34061176.4209285,,34061176.4209285,,34061176.4209285,
,08/02/2024,1707350400,33923214.794487566,33923214.794487566,33923214.794487566,,33923214.794487566,,33923214.794487566,,33923214.794487566,
,09/02/2024,1707436800,35497564.47840776,35497564.47840776,35497564.47840776,,35497564.47840776,,35497564.47840776,,35497564.47840776,
,10/02/2024,1707523200,36583735.458468616,36583735.458468616,36583735.458468616,,36583735.458468616,,36583735.458468616,,36583735.458468616,
,11/02/2024,1707609600,35524078.23753802,35524078.23753802,35524078.23753802,,35524078.23753802,,35524078.23753802,,35524078.23753802,
,12/02/2024,1707696000,35275136.46476379,35275136.46476379,35275136.46476379,,35275136.46476379,,35275136.46476379,,35275136.46476379,
,13/02/2024,1707782400,35389617.032045364,35389617.032045364,35389617.032045364,,35389617.032045364,,35389617.032045364,,35389617.032045364,
,14/02/2024,1707868800,35060430.59639104,35060430.59639104,35060430.59639104,,35060430.59639104,,35060430.59639104,,35060430.59639104,
,15/02/2024,1707955200,37194185.19568886,37194185.19568886,37194185.19568886,,37194185.19568886,,37194185.19568886,,37194185.19568886,
,16/02/2024,1708041600,38405860.89213496,38405860.89213496,38405860.89213496,,38405860.89213496,,38405860.89213496,,38405860.89213496,
,17/02/2024,1708128000,36353914.23000539,36353914.23000539,36353914.23000539,,36353914.23000539,,36353914.23000539,,36353914.23000539,
,18/02/2024,1708214400,35724215.98588623,35724215.98588623,35724215.98588623,,35724215.98588623,,35724215.98588623,,35724215.98588623,
,19/02/2024,1708300800,37388975.673426844,37388975.673426844,37388975.673426844,,37388975.673426844,,37388975.673426844,,37388975.673426844,
,20/02/2024,1708387200,36877076.08275208,36877076.08275208,36877076.08275208,,36877076.08275208,,36877076.08275208,,36877076.08275208,
,21/02/2024,1708473600,33961124.47460223,33961124.47460223,33961124.47460223,,33961124.47460223,,33961124.47460223,,33961124.47460223,
,22/02/2024,1708560000,33416227.679296453,33416227.679296453,33416227.679296453,,33416227.679296453,,33416227.679296453,,33416227.679296453,
,23/02/2024,1708646400,34459328.58824732,34459328.58824732,34459328.58824732,,34459328.58824732,,34459328.58824732,,34459328.58824732,
,24/02/2024,1708732800,33790961.97314903,33790961.97314903,33790961.97314903,,33790961.97314903,,33790961.97314903,,33790961.97314903,
,25/02/2024,1708819200,36384272.045847744,36384272.045847744,36384272.045847744,,36384272.045847744,,36384272.045847744,,36384272.045847744,
,26/02/2024,1708905600,35691334.48267364,35691334.48267364,35691334.48267364,,35691334.48267364,,35691334.48267364,,35691334.48267364,
,27/02/2024,1708992000,36773348.41933358,36773348.41933358,36773348.41933358,,36773348.41933358,,36773348.41933358,,36773348.41933358,
,28/02/2024,1709078400,36822491.73263721,36822491.73263721,36822491.73263721,,36822491.73263721,,36822491.73263721,,36822491.73263721,
,29/02/2024,1709164800,37277405.50625286,37277405.50625286,37277405.50625286,,37277405.50625286,,37277405.50625286,,37277405.50625286,
,01/03/2024,1709251200,40024983.67108476,40024983.67108476,40024983.67108476,,40024983.67108476,,40024983.67108476,,40024983.67108476,
,02/03/2024,1709337600,38781145.15010529,38781145.15010529,38781145.15010529,,38781145.15010529,,38781145.15010529,,38781145.15010529,
,03/03/2024,1709424000,41816052.20542252,41816052.20542252,41816052.20542252,,41816052.20542252,,41816052.20542252,,41816052.20542252,
,04/03/2024,1709510400,45082662.19581985,45082662.19581985,45082662.19581985,,45082662.19581985,,45082662.19581985,,45082662.19581985,
,05/03/2024,1709596800,45783746.5528116,45783746.5528116,45783746.5528116,,45783746.5528116,,45783746.5528116,,45783746.5528116,
,06/03/2024,1709683200,47988431.618174195,47988431.618174195,47988431.618174195,,47988431.618174195,,47988431.618174195,,47988431.618174195,
,07/03/2024,1709769600,45536686.9064989,45536686.9064989,45536686.9064989,,45536686.9064989,,45536686.9064989,,45536686.9064989,
,08/03/2024,1709856000,47394156.682000466,47394156.682000466,47394156.682000466,,47394156.682000466,,47394156.682000466,,47394156.682000466,
,09/03/2024,1709942400,45987584.47936361,45987584.47936361,45987584.47936361,,45987584.47936361,,45987584.47936361,,45987584.47936361,
,10/03/2024,1710028800,48384900.11665038,48384900.11665038,48384900.11665038,,48384900.11665038,,48384900.11665038,,48384900.11665038,
,11/03/2024,1710115200,46410609.80054381,46410609.80054381,46410609.80054381,,46410609.80054381,,46410609.80054381,,46410609.80054381,
,12/03/2024,1710201600,47982103.364383,47982103.364383,47982103.364383,,47982103.364383,,47982103.364383,,47982103.364383,
,13/03/2024,1710288000,46943598.43835228,46943598.43835228,46943598.43835228,,46943598.43835228,,46943598.43835228,,46943598.43835228,
,14/03/2024,1710374400,49943452.83537036,49943452.83537036,49943452.83537036,,49943452.83537036,,49943452.83537036,,49943452.83537036,
,15/03/2024,1710460800,50172628.1391376,50172628.1391376,50172628.1391376,,50172628.1391376,,50172628.1391376,,50172628.1391376,
,16/03/2024,1710547200,48260037.95429852,48260037.95429852,48260037.95429852,,48260037.95429852,,48260037.95429852,,48260037.95429852,
,17/03/2024,1710633600,46265082.80974383,46265082.80974383,46265082.80974383,,46265082.80974383,,46265082.80974383,,46265082.80974383,
,18/03/2024,1710720000,43029517.12209906,43029517.12209906,43029517.12209906,,43029517.12209906,,43029517.12209906,,43029517.12209906,
,19/03/2024,1710806400,45294379.06132236,45294379.06132236,45294379.06132236,,45294379.06132236,,45294379.06132236,,45294379.06132236,
,20/03/2024,1710892800,41052788.399606824,41052788.399606824,41052788.399606824,,41052788.399606824,,41052788.399606824,,41052788.399606824,
,21/03/2024,1710979200,39747485.101409785,39747485.101409785,39747485.101409785,,39747485.101409785,,39747485.101409785,,39747485.101409785,
,22/03/2024,1711065600,45716340.34921113,45716340.34921113,45716340.34921113,,45716340.34921113,,45716340.34921113,,45716340.34921113,
,23/03/2024,1711152000,44813785.04613563,44813785.04613563,44813785.04613563,,44813785.04613563,,44813785.04613563,,44813785.04613563,
,24/03/2024,1711238400,45193845.727529295,45193845.727529295,45193845.727529295,,45193845.727529295,,45193845.727529295,,45193845.727529295,
,25/03/2024,1711324800,45691991.34929695,45691991.34929695,45691991.34929695,,45691991.34929695,,45691991.34929695,,45691991.34929695,
,26/03/2024,1711411200,50621773.81324389,50621773.81324389,50621773.81324389,,50621773.81324389,,50621773.81324389,,50621773.81324389,
